Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;40,6;41,3;37,9;4,8;5,6;5,8;6,0;-8,2;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;40,5;41,3;37,9;4,2;5,4;5,7;6,0;-8,2;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;40,3;41,2;37,9;3,9;5,2;5,7;6,1;-8,3;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;40,2;41,2;37,9;3,7;5,0;5,7;6,1;-8,3;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;40,1;41,1;37,9;3,3;4,8;5,7;6,1;-8,2;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;40,0;41,1;37,9;3,0;4,6;5,6;6,1;-8,3;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,9;41,1;37,9;2,8;4,4;5,6;6,1;-8,3;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;39,8;41,0;37,9;2,5;4,3;5,5;6,1;-8,3;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;39,6;41,0;37,9;2,3;4,1;5,4;6,1;-8,3;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;39,6;41,0;37,9;2,3;3,9;5,4;6,1;-8,3;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;39,5;40,9;37,8;2,5;3,8;5,3;6,1;-8,3;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;39,4;40,9;37,8;2,8;3,8;5,2;6,1;-8,4;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,3;40,9;37,8;3,5;3,8;5,1;6,1;-8,4;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;39,2;40,9;37,8;4,7;4,0;5,1;6,1;-8,4;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,1;40,8;37,8;6,4;4,4;5,0;6,1;-8,4;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,0;40,8;37,8;6,6;4,9;5,0;6,1;-8,5;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,9;40,8;37,8;6,7;5,2;5,1;6,0;-8,5;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,8;40,8;37,8;7,2;5,5;5,1;6,0;-8,5;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,7;40,7;37,8;7,0;5,7;5,2;6,0;-8,5;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,6;40,7;37,8;5,8;5,8;5,2;6,0;-8,5;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,5;40,7;37,8;4,9;5,6;5,3;6,0;-8,5;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,5;40,7;37,8;4,6;5,4;5,4;6,0;-8,6;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,4;40,6;37,7;4,4;5,2;5,4;6,0;-8,6;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,3;40,6;37,7;4,3;5,1;5,4;6,0;-8,6;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,3;40,6;37,7;4,0;5,0;5,4;6,0;-8,6;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,2;40,6;37,7;3,8;4,8;5,4;6,0;-8,6;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,1;40,6;37,7;3,9;4,7;5,4;6,0;-8,6;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,1;40,5;37,7;4,1;4,7;5,3;6,0;-8,6;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,1;40,5;37,7;4,3;4,7;5,3;6,0;-8,6;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;40,5;37,7;4,5;4,7;5,3;6,0;-8,6;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,0;40,5;37,7;4,7;4,8;5,3;6,0;-8,6;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;40,5;37,7;4,9;4,9;5,3;6,0;-8,6;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,0;40,5;37,7;5,1;5,0;5,2;6,0;-8,6;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,1;40,5;37,7;5,3;5,1;5,3;6,0;-8,6;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,2;40,5;37,7;5,5;5,2;5,3;6,0;-8,6;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,2;40,5;37,7;5,8;5,3;5,3;6,0;-8,6;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,2;40,5;37,7;6,3;5,5;5,3;6,0;-8,6;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,2;40,5;37,7;6,8;5,7;5,3;6,0;-8,6;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,2;40,5;37,7;7,3;5,9;5,4;6,0;-8,6;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,1;40,5;37,7;7,9;6,2;5,4;6,0;-8,6;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,1;40,5;37,7;8,2;6,5;5,5;6,0;-8,6;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;40,4;37,6;8,5;6,8;5,6;6,0;-8,6;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,0;40,4;37,6;8,4;7,0;5,7;6,0;-8,6;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,9;40,4;37,6;8,1;7,1;5,8;6,0;-8,6;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,9;40,4;37,6;7,5;7,1;5,8;6,0;-8,7;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,8;40,4;37,6;7,3;7,0;5,9;6,0;-8,7;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,8;40,4;37,6;7,3;6,9;6,0;6,0;-8,7;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,7;40,4;37,6;7,2;6,9;6,0;6,0;-8,7;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,7;40,4;37,6;7,1;6,9;6,1;6,0;-8,7;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,7;40,4;37,6;7,1;6,8;6,1;6,0;-8,7;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,6;40,4;37,6;7,1;6,8;6,2;6,0;-8,7;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,6;40,3;37,6;7,0;6,8;6,2;6,0;-8,7;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,6;40,3;37,6;7,0;6,8;6,2;6,1;-8,7;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,6;40,3;37,6;6,9;6,8;6,2;6,1;-8,7;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,5;40,3;37,6;6,9;6,8;6,2;6,1;-8,7;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,5;40,3;37,6;6,8;6,8;6,3;6,1;-8,7;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,5;40,3;37,6;6,8;6,7;6,3;6,1;-8,7;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,4;40,3;37,6;6,8;6,7;6,3;6,1;-8,7;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;40,3;37,6;6,8;6,7;6,3;6,1;-8,7;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,4;40,3;37,6;6,9;6,7;6,3;6,2;-8,7;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,4;40,3;37,6;7,1;6,7;6,3;6,2;-8,7;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,3;40,3;37,6;7,4;6,8;6,3;6,2;-8,7;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,3;40,3;37,5;8,3;6,9;6,3;6,2;-8,8;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,3;40,3;37,5;9,6;7,2;6,4;6,2;-8,8;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,2;40,2;37,5;10,1;7,7;6,4;6,2;-8,8;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,2;40,2;37,5;10,7;8,0;6,5;6,2;-8,8;nan;nan
2022-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,1;40,2;37,5;10,6;8,3;6,5;6,3;-8,8;nan;nan
2022-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,1;40,2;37,5;9,2;8,4;6,6;6,3;-8,8;nan;nan
2022-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,0;40,2;37,5;7,9;8,2;6,7;6,3;-8,8;nan;nan
2022-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,0;40,2;37,5;6,9;7,8;6,8;6,3;-8,8;nan;nan
2022-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,0;40,2;37,5;6,1;7,5;6,8;6,3;-8,8;nan;nan
2022-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;40,2;37,5;5,6;7,1;6,9;6,3;-8,8;nan;nan
2022-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,9;40,2;37,5;5,5;6,7;6,8;6,3;-8,8;nan;nan
2022-02-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,9;40,2;37,5;5,6;6,5;6,8;6,4;-8,8;nan;nan
2022-02-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,9;40,2;37,5;5,5;6,4;6,7;6,4;-8,8;nan;nan
2022-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,9;40,1;37,5;4,9;6,3;6,7;6,4;-8,8;nan;nan
2022-02-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;40,1;37,4;4,4;6,0;6,6;6,4;-8,8;nan;nan
2022-02-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;40,1;37,4;4,3;5,8;6,6;6,4;-8,8;nan;nan
2022-02-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;40,1;37,4;3,7;5,6;6,5;6,4;-8,9;nan;nan
2022-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,8;40,1;37,4;3,3;5,3;6,4;6,5;-8,9;nan;nan
2022-02-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,8;40,1;37,4;3,6;5,1;6,3;6,5;-8,9;nan;nan
2022-02-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,8;40,1;37,4;4,0;5,0;6,3;6,5;-8,8;nan;nan
2022-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;40,1;37,4;4,3;5,0;6,2;6,5;-8,9;nan;nan
2022-02-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,7;40,1;37,4;4,6;5,1;6,1;6,5;-8,9;nan;nan
2022-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;40,1;37,4;5,4;5,2;6,0;6,5;-8,9;nan;nan
2022-02-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;40,1;37,4;6,3;5,4;6,0;6,5;-8,9;nan;nan
2022-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;40,1;37,4;6,5;5,7;6,0;6,5;-8,9;nan;nan
2022-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,7;40,1;37,3;6,6;5,9;6,0;6,5;-8,9;nan;nan
2022-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,8;40,1;37,3;6,7;6,1;6,0;6,5;-8,9;nan;nan
2022-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,9;40,1;37,3;6,9;6,2;6,0;6,5;-8,9;nan;nan
2022-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,1;40,1;37,3;7,1;6,4;6,0;6,5;-8,9;nan;nan
2022-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,1;40,1;37,3;6,8;6,5;6,1;6,5;-8,9;nan;nan
2022-02-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,1;40,1;37,3;6,4;6,5;6,1;6,5;-8,9;nan;nan
2022-02-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,2;40,1;37,3;6,2;6,4;6,2;6,4;-8,9;nan;nan
2022-02-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,3;40,1;37,3;5,9;6,3;6,2;6,4;-8,9;nan;nan
2022-02-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,6;40,1;37,3;5,4;6,2;6,2;6,4;-8,9;nan;nan
2022-02-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,2;40,1;37,3;5,0;6,0;6,2;6,4;-8,9;nan;nan
2022-02-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,5;40,2;37,3;4,8;5,8;6,2;6,4;-8,9;nan;nan
2022-02-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;38,6;40,2;37,3;4,5;5,7;6,2;6,4;-8,8;nan;nan
2022-02-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;38,6;40,2;37,3;4,0;5,5;6,2;6,4;-8,8;nan;nan
2022-02-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,6;40,2;37,3;3,4;5,2;6,1;6,4;-8,8;nan;nan
2022-02-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;38,5;40,3;37,3;2,9;5,0;6,1;6,4;-8,8;nan;nan
2022-02-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,5;40,3;37,3;2,7;4,7;6,0;6,4;-8,8;nan;nan
2022-02-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,5;40,3;37,4;2,7;4,5;5,9;6,4;-8,8;nan;nan
2022-02-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,5;40,3;37,4;2,9;4,4;5,8;6,4;-8,8;nan;nan
2022-02-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,5;40,3;37,4;3,1;4,3;5,8;6,4;-8,7;nan;nan
2022-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,4;40,3;37,4;3,2;4,3;5,7;6,4;-8,7;nan;nan
2022-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,4;40,3;37,4;3,4;4,3;5,6;6,4;-8,7;nan;nan
2022-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,4;40,3;37,4;4,1;4,3;5,6;6,4;-8,7;nan;nan
2022-02-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,3;40,3;37,4;4,7;4,5;5,5;6,4;-8,7;nan;nan
2022-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,3;40,3;37,4;5,8;4,8;5,5;6,4;-8,7;nan;nan
2022-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,3;40,3;37,4;7,3;5,1;5,5;6,4;-8,7;nan;nan
2022-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,3;40,3;37,4;8,0;5,6;5,5;6,4;-8,7;nan;nan
2022-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,2;40,3;37,4;7,4;6,0;5,5;6,4;-8,7;nan;nan
2022-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,1;40,3;37,4;6,5;6,1;5,6;6,4;-8,7;nan;nan
2022-02-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,0;40,3;37,4;5,9;6,0;5,6;6,4;-8,7;nan;nan
2022-02-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,0;40,3;37,4;5,1;5,8;5,7;6,4;-8,7;nan;nan
2022-02-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,9;40,3;37,4;4,0;5,6;5,7;6,3;-8,7;nan;nan
2022-02-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,9;40,3;37,4;3,2;5,2;5,8;6,3;-8,7;nan;nan
2022-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,8;40,2;37,4;2,8;4,8;5,7;6,3;-8,7;nan;nan
2022-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,8;40,2;37,4;2,2;4,5;5,7;6,3;-8,7;nan;nan
2022-02-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,7;40,2;37,4;1,7;4,2;5,6;6,3;-8,7;nan;nan
2022-02-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,7;40,2;37,4;1,4;3,8;5,6;6,3;-8,7;nan;nan
2022-02-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,6;40,2;37,4;1,2;3,6;5,5;6,3;-8,7;nan;nan
2022-02-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,5;40,2;37,4;1,1;3,4;5,4;6,3;-8,7;nan;nan
2022-02-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,4;40,2;37,4;1,0;3,2;5,2;6,3;-8,7;nan;nan
2022-02-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,4;40,2;37,4;0,9;3,0;5,2;6,3;-8,8;nan;nan
2022-02-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,3;40,2;37,4;0,8;2,9;5,1;6,3;-8,8;nan;nan
2022-02-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;37,1;40,2;37,3;0,7;2,8;5,0;6,3;-8,8;nan;nan
2022-02-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;37,1;40,2;37,3;0,7;2,7;4,9;6,2;-8,8;nan;nan
2022-02-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,0;40,2;37,3;0,6;2,6;4,8;6,2;-8,8;nan;nan
2022-02-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,9;40,1;37,3;0,6;2,5;4,7;6,2;-8,8;nan;nan
2022-02-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,8;40,1;37,3;0,6;2,4;4,6;6,2;-8,8;nan;nan
2022-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,7;40,1;37,3;0,7;2,4;4,5;6,2;-8,8;nan;nan
2022-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;40,1;37,3;2,7;2,4;4,5;6,2;-8,8;nan;nan
2022-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,8;40,1;37,3;5,2;2,8;4,4;6,2;-8,8;nan;nan
2022-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,8;40,1;37,3;6,6;3,5;4,4;6,1;-8,8;nan;nan
2022-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,9;40,1;37,3;7,0;4,1;4,4;6,1;-8,8;nan;nan
2022-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,0;40,1;37,3;6,3;4,6;4,4;6,1;-8,8;nan;nan
2022-02-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,9;40,1;37,3;4,8;4,7;4,5;6,1;-8,8;nan;nan
2022-02-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,9;40,1;37,3;3,4;4,5;4,6;6,0;-8,8;nan;nan
2022-02-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,9;40,1;37,3;2,4;4,1;4,6;6,0;-8,8;nan;nan
