Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-06 20:00:00;13,3;100830;89;0,0084;0,0;4,1;267;7,2;-4,11;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-06 21:00:00;13,1;100820;90;0,0084;0,07;4,6;266;8,0;-4,58;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-06 22:00:00;13,1;100822;90;0,0084;0,41;4,8;266;8,1;-4,78;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-06 23:00:00;13,3;100848;89;0,0084;0,02;4,1;274;8,5;-4,05;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-08-07 00:00:00;13,0;100862;89;0,0083;0,27;3,8;268;6,5;-3,82;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-07 01:00:00;12,7;100883;90;0,0082;1,17;4,6;272;9,3;-4,55;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-07 02:00:00;12,8;100915;90;0,0082;0,57;3,5;272;6,9;-3,48;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1285
2023-08-07 03:00:00;12,8;100927;89;0,0081;0,02;3,8;265;5,8;-3,77;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-08-07 04:00:00;12,6;100912;90;0,0081;0,48;4,2;260;7,2;-4,14;-0,75;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-07 05:00:00;12,8;100937;91;0,0083;0,5;4,4;265;7,8;-4,34;-0,36;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1287
2023-08-07 06:00:00;13,1;100988;90;0,0084;0,26;4,2;271;8,3;-4,19;0,05;39;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-07 07:00:00;14,0;101051;90;0,0089;0,0;3,9;275;6,6;-3,87;0,37;193;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-08-07 08:00:00;14,6;101110;89;0,0091;0,15;4,1;272;7,2;-4,07;0,16;234;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-07 09:00:00;14,6;101172;89;0,0091;1,52;4,0;279;7,2;-3,94;0,59;363;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-07 10:00:00;14,9;101210;87;0,0091;0,0;4,5;282;7,9;-4,37;0,95;466;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1283
2023-08-07 11:00:00;16,3;101246;75;0,0086;0,0;4,3;281;7,8;-4,24;0,8;395;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1283
2023-08-07 12:00:00;17,1;101253;70;0,0084;0,0;4,6;274;7,9;-4,58;0,3;486;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-08-07 13:00:00;17,3;101268;68;0,0082;0,0;3,7;284;6,7;-3,55;0,89;448;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1281
2023-08-07 14:00:00;18,2;101280;64;0,0082;0,0;4,8;281;9,5;-4,73;0,9;434;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-07 15:00:00;17,5;101326;66;0,0082;0,0;5,0;262;8,0;-4,86;-0,69;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-07 16:00:00;16,7;101351;69;0,0081;0,0;4,0;278;6,6;-3,95;0,53;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-07 17:00:00;16,6;101325;70;0,0082;0,0;3,3;287;6,6;-3,1;0,97;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-07 18:00:00;16,1;101303;72;0,0082;0,0;2,2;274;4,7;-2,14;0,16;39;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-07 19:00:00;13,9;101316;78;0,0077;0,0;1,6;229;2,5;-1,14;-0,98;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-07 20:00:00;13,3;101303;81;0,0076;0,0;1,9;219;3,4;-1,18;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-07 21:00:00;13,5;101257;82;0,0078;0,0;1,8;204;3,0;-0,7;-1,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1287
2023-08-07 22:00:00;13,7;101204;82;0,0079;0,0;2,1;208;3,8;-0,98;-1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-07 23:00:00;14,0;101157;80;0,0079;0,0;3,0;212;5,7;-1,6;-2,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-08 00:00:00;13,1;101113;81;0,0076;0,0;2,3;221;3,7;-1,46;-1,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-08 01:00:00;13,3;101087;81;0,0077;0,0;2,9;224;5,1;-1,99;-2,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-08 02:00:00;13,5;101052;82;0,0078;0,0;3,2;231;5,4;-2,47;-2,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-08-08 03:00:00;13,3;101022;86;0,0081;0,0;3,0;233;5,4;-2,38;-1,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-08 04:00:00;13,1;100992;88;0,0081;0,0;2,7;227;4,9;-1,98;-1,86;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-08 05:00:00;13,3;100978;89;0,0084;0,0;2,8;227;4,6;-1,99;-1,89;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-08 06:00:00;14,0;100988;88;0,0087;0,0;3,1;223;5,1;-2,1;-2,26;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-08 07:00:00;15,6;100986;83;0,0091;0,0;3,8;242;6,3;-3,31;-1,8;351;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1299
2023-08-08 08:00:00;16,8;100964;74;0,0088;0,0;4,5;257;8,4;-4,39;-1,03;452;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1299
2023-08-08 09:00:00;17,6;100952;68;0,0085;0,0;5,3;249;9,3;-4,88;-1,82;549;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-08 10:00:00;17,8;100952;72;0,009;0,0;5,6;257;8,6;-5,4;-1,23;514;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-08-08 11:00:00;18,2;100950;69;0,0089;0,0;5,2;261;9,2;-5,13;-0,84;511;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1301
2023-08-08 12:00:00;17,9;100934;69;0,0088;0,0;4,7;255;8,1;-4,57;-1,21;380;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-08 13:00:00;18,6;100938;68;0,009;0,0;5,0;263;8,2;-4,91;-0,56;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1299
2023-08-08 14:00:00;19,0;100958;64;0,0086;0,0;5,5;266;9,2;-5,47;-0,42;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-08-08 15:00:00;19,1;100972;62;0,0085;0,0;4,8;257;7,8;-4,62;-1,03;283;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-08 16:00:00;18,4;100968;65;0,0085;0,0;4,6;263;7,9;-4,53;-0,53;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-08 17:00:00;17,0;100960;69;0,0083;0,05;3,3;258;5,6;-3,21;-0,71;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-08 18:00:00;15,3;100958;78;0,0084;0,35;1,6;246;3,0;-1,47;-0,65;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-08 19:00:00;13,9;100985;84;0,0083;0,66;2,6;246;4,6;-2,3;-1,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-08 20:00:00;13,3;100976;88;0,0083;1,78;1,8;205;3,2;-0,74;-1,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1296
2023-08-08 21:00:00;13,3;100897;90;0,0086;2,31;0,8;177;1,3;0,04;-0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1301
2023-08-08 22:00:00;13,4;100878;91;0,0087;1,67;0,7;216;1,4;-0,34;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1298
2023-08-08 23:00:00;13,5;100882;92;0,0088;2,51;0,6;274;1,3;-0,57;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-09 00:00:00;13,5;100888;92;0,0088;0,09;1,1;252;1,8;-1,01;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1294
2023-08-09 01:00:00;12,9;100914;92;0,0085;0,02;0,9;232;1,5;-0,74;-0,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-09 02:00:00;12,1;100948;91;0,008;0,04;1,1;220;1,6;-0,65;-0,79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1296
2023-08-09 03:00:00;12,5;100994;92;0,0083;0,02;1,5;262;2,4;-1,45;-0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-08-09 04:00:00;12,5;101040;93;0,0083;0,0;1,2;273;2,6;-1,19;0,07;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1283
2023-08-09 05:00:00;12,4;101088;94;0,0084;0,0;1,4;270;2,3;-1,31;-0,0;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1281
2023-08-09 06:00:00;12,9;101146;96;0,0088;0,0;1,2;257;2,3;-1,13;-0,26;89;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1278
2023-08-09 07:00:00;13,6;101208;99;0,0095;0,0;1,2;254;2,3;-1,17;-0,34;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-09 08:00:00;15,4;101243;96;0,0103;0,0;1,7;206;2,7;-0,72;-1,45;352;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-09 09:00:00;15,9;101290;91;0,0101;0,0;1,5;200;2,6;-0,52;-1,44;391;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1298
2023-08-09 10:00:00;16,8;101295;85;0,01;0,0;1,9;169;3,5;0,35;-1,85;400;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-09 11:00:00;17,6;101305;80;0,0099;0,0;2,4;176;4,3;0,18;-2,42;341;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-09 12:00:00;19,4;101322;70;0,0097;0,0;2,3;211;3,8;-1,14;-1,88;493;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-09 13:00:00;19,6;101340;66;0,0092;0,0;2,4;247;4,5;-2,17;-0,9;359;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-09 14:00:00;21,3;101332;65;0,0102;0,0;3,7;265;7,1;-3,62;-0,3;594;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-09 15:00:00;21,1;101403;64;0,0099;0,0;3,8;282;6,2;-3,67;0,77;345;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-08-09 16:00:00;20,8;101430;63;0,0096;0,0;3,6;285;5,7;-3,42;0,93;287;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-08-09 17:00:00;19,5;101472;65;0,0091;0,0;3,1;297;5,9;-2,75;1,39;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-09 18:00:00;17,2;101528;68;0,0082;0,0;1,9;292;4,0;-1,8;0,73;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-09 19:00:00;15,0;101605;72;0,0075;0,0;0,6;272;1,2;-0,55;0,02;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1325
2023-08-09 20:00:00;14,3;101644;72;0,0072;0,0;0,7;275;1,4;-0,7;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-08-09 21:00:00;12,4;101672;80;0,007;0,0;0,4;139;0,8;0,1;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-09 22:00:00;12,0;101710;80;0,0069;0,0;0,4;242;0,8;-0,14;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-09 23:00:00;10,8;101716;86;0,0069;0,0;0,6;150;0,8;0,26;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-08-10 00:00:00;11,3;101743;88;0,0072;0,0;0,6;176;1,0;0,04;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-10 01:00:00;12,1;101767;88;0,0076;0,0;0,7;213;1,3;-0,29;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-10 02:00:00;12,2;101774;89;0,0077;0,0;0,5;155;0,7;0,19;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-10 03:00:00;12,1;101780;91;0,0078;0,0;0,6;175;0,8;0,05;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-10 04:00:00;11,3;101790;90;0,0074;0,0;0,8;166;1,0;0,18;-0,72;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-08-10 05:00:00;12,1;101800;93;0,008;0,0;0,8;177;1,3;0,04;-0,81;99;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-10 06:00:00;15,2;101816;86;0,0091;0,0;1,3;204;1,9;-0,53;-1,21;260;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1329
2023-08-10 07:00:00;16,7;101795;77;0,009;0,0;1,2;198;2,3;-0,36;-1,1;405;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-08-10 08:00:00;18,4;101796;74;0,0096;0,0;0,9;210;1,9;-0,34;-0,58;520;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
2023-08-10 09:00:00;19,7;101772;68;0,0096;0,0;1,0;228;2,5;-0,7;-0,63;614;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-10 10:00:00;20,3;101768;66;0,0096;0,0;1,4;241;3,5;-0,96;-0,53;652;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-10 11:00:00;21,1;101760;65;0,01;0,0;1,7;256;4,6;-1,59;-0,38;640;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1323
2023-08-10 12:00:00;21,8;101712;64;0,0103;0,0;1,8;272;4,1;-1,67;0,05;697;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-10 13:00:00;22,3;101713;64;0,0106;0,0;1,4;254;3,1;-1,1;-0,32;658;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1311
2023-08-10 14:00:00;22,8;101702;62;0,0105;0,0;1,3;235;3,2;-0,86;-0,6;544;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-08-10 15:00:00;23,3;101687;61;0,0107;0,0;1,2;313;3,3;-0,85;0,79;445;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1311
2023-08-10 16:00:00;22,7;101662;64;0,0108;0,0;0,9;40;1,6;0,58;0,7;185;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-10 17:00:00;22,5;101688;66;0,0111;0,0;0,8;42;1,3;0,52;0,57;102;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-10 18:00:00;21,5;101672;67;0,0105;0,0;0,9;70;1,4;0,76;0,28;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1317
2023-08-10 19:00:00;19,8;101692;66;0,0094;0,0;0,7;94;1,0;0,67;-0,04;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-10 20:00:00;17,6;101740;74;0,0091;0,0;0,5;100;0,9;0,42;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-10 21:00:00;16,4;101757;79;0,009;0,0;0,5;75;0,9;0,44;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1314
2023-08-10 22:00:00;16,5;101742;79;0,0091;0,0;0,6;102;0,8;0,53;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-10 23:00:00;16,2;101720;80;0,0091;0,0;0,7;120;1,2;0,57;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1328
2023-08-11 00:00:00;16,1;101702;80;0,0089;0,0;1,0;115;1,5;0,86;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-11 01:00:00;16,0;101672;80;0,0089;0,0;1,2;117;1,8;1,06;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-08-11 02:00:00;15,5;101638;81;0,0088;0,0;1,0;125;1,6;0,77;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-08-11 03:00:00;14,5;101622;83;0,0084;0,0;0,7;166;0,9;0,17;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-08-11 04:00:00;14,0;101600;84;0,0083;0,0;0,5;146;0,8;0,29;-0,42;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-08-11 05:00:00;15,1;101590;86;0,0091;0,0;1,0;160;1,7;0,34;-0,92;94;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-08-11 06:00:00;17,5;101562;82;0,0101;0,0;2,2;163;3,7;0,61;-2,04;248;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-08-11 07:00:00;19,5;101576;75;0,0104;0,0;2,1;171;3,5;0,33;-2,04;401;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1330
2023-08-11 08:00:00;21,4;101562;70;0,011;0,0;2,2;177;3,4;0,12;-2,24;506;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1330
2023-08-11 09:00:00;23,2;101558;72;0,0126;0,0;2,2;176;3,6;0,15;-2,2;601;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-08-11 10:00:00;25,2;101559;65;0,0129;0,0;2,2;179;3,5;0,03;-2,15;678;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1319
2023-08-11 11:00:00;26,3;101543;60;0,0126;0,0;2,3;187;4,6;-0,26;-2,19;656;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-08-11 12:00:00;26,7;101518;60;0,0129;0,0;2,5;203;5,2;-0,97;-2,32;613;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1310
2023-08-11 13:00:00;27,0;101482;61;0,0135;0,0;2,5;207;4,9;-1,13;-2,23;530;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-08-11 14:00:00;27,1;101470;61;0,0136;0,0;2,8;218;4,8;-1,65;-2,12;456;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-08-11 15:00:00;26,8;101455;61;0,0133;0,0;2,3;198;4,2;-0,68;-2,16;320;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-08-11 16:00:00;26,7;101413;62;0,0134;0,0;1,6;215;3,3;-0,92;-1,32;211;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1294
2023-08-11 17:00:00;26,0;101380;65;0,0135;0,0;0,8;179;1,3;0,02;-0,76;81;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-11 18:00:00;24,2;101390;70;0,0131;0,0;1,7;322;3,1;-0,94;1,21;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1287
2023-08-11 19:00:00;22,5;101434;74;0,0124;0,0;1,7;304;3,3;-1,4;0,95;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-08-11 20:00:00;21,4;101470;78;0,0123;1,98;1,6;287;3,1;-1,52;0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-11 21:00:00;19,7;101480;89;0,0126;7,7;0,8;314;1,6;-0,21;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-11 22:00:00;19,4;101492;90;0,0126;0,14;0,6;147;1,1;0,31;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1274
2023-08-11 23:00:00;19,4;101468;91;0,0126;3,04;1,1;139;1,9;0,71;-0,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-08-12 00:00:00;19,2;101436;92;0,0126;0,04;1,5;166;2,2;0,36;-1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-12 01:00:00;19,2;101392;92;0,0126;1,16;1,5;174;2,3;0,14;-1,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-08-12 02:00:00;19,2;101338;92;0,0126;0,04;1,6;167;2,5;0,36;-1,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1270
2023-08-12 03:00:00;19,3;101298;92;0,0127;0,0;1,5;168;2,7;0,32;-1,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1260
2023-08-12 04:00:00;19,4;101236;92;0,0129;0,0;1,3;162;2,3;0,4;-1,27;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1258
2023-08-12 05:00:00;19,6;101205;93;0,0131;0,54;1,8;173;2,9;0,21;-1,77;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1258
2023-08-12 06:00:00;19,0;101184;94;0,0127;18,15;2,0;186;3,1;-0,19;-1,94;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1258
2023-08-12 07:00:00;19,3;101112;93;0,0129;8,08;2,4;164;4,5;0,65;-2,24;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;1247
2023-08-12 08:00:00;19,1;101128;95;0,013;1,35;2,1;210;3,4;-1,02;-1,78;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1250
2023-08-12 09:00:00;19,7;101144;95;0,0135;0,0;2,8;214;4,5;-1,51;-2,27;142;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1255
2023-08-12 10:00:00;19,6;101170;99;0,014;0,02;3,2;260;4,7;-3,07;-0,53;314;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1254
2023-08-12 11:00:00;21,3;101156;89;0,014;0,0;3,4;261;5,7;-3,39;-0,55;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1259
2023-08-12 12:00:00;21,5;101174;83;0,0131;0,0;3,3;266;5,8;-3,32;-0,21;372;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1264
2023-08-12 13:00:00;21,8;101206;73;0,0117;0,0;3,0;275;5,2;-2,96;0,25;461;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1261
2023-08-12 14:00:00;22,6;101232;66;0,0111;0,0;3,0;250;5,7;-2,81;-1,02;443;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1264
2023-08-12 15:00:00;22,8;101230;64;0,0109;0,0;3,1;264;5,1;-3,0;-0,34;329;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1265
2023-08-12 16:00:00;22,7;101224;66;0,0113;0,0;2,6;252;4,5;-2,37;-0,79;237;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-08-12 17:00:00;21,8;101235;69;0,0111;0,0;1,8;231;3,6;-1,38;-1,12;101;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-08-12 18:00:00;20,8;101297;70;0,0106;0,0;1,0;291;2,2;-0,89;0,35;37;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-12 19:00:00;18,4;101353;77;0,0101;0,0;0,5;132;0,7;0,36;-0,33;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-08-12 20:00:00;16,6;101387;85;0,0098;0,0;0,5;158;0,8;0,19;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1284
2023-08-12 21:00:00;16,0;101405;86;0,0097;0,0;0,6;167;1,0;0,14;-0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-12 22:00:00;15,8;101410;85;0,0094;0,0;1,2;174;1,5;0,12;-1,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1288
