Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 14:00:00;11,9;99850;77;0,0067;0,07;1,2;250;2,8;-0,29;-1,06;40;0;0;13,5;27,0;30,6;28,3;13,1;13,4;13,9;14,7;-34,8;33,4;1291
2021-10-06 15:00:00;11,5;99917;79;0,0067;0,06;1,3;212;2,6;-0,88;-0,55;18;0;0;13,5;27,0;30,6;28,3;13,0;13,4;13,9;14,7;-34,8;33,4;1288
2021-10-06 16:00:00;11,5;99970;79;0,0067;0,1;1,1;202;2,2;-0,97;-0,4;8;0;0;13,5;27,0;30,6;28,3;13,0;13,4;13,9;14,7;-34,7;33,8;1329
2021-10-06 17:00:00;11,1;100057;82;0,0068;1,14;1,3;198;3,0;-1,22;-0,4;0;0;0;13,5;27,0;30,6;28,3;12,9;13,4;13,9;14,6;-34,7;34,0;1257
2021-10-06 18:00:00;10,6;100120;86;0,0069;0,64;1,6;194;3,3;-1,55;-0,38;0;0;0;13,5;27,0;30,6;28,3;12,8;13,4;13,9;14,6;-34,7;33,6;1267
2021-10-06 19:00:00;10,6;100198;88;0,007;0,22;1,4;197;2,9;-1,35;-0,42;0;0;0;13,6;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,7;33,7;1258
2021-10-06 20:00:00;10,7;100260;88;0,0071;0,26;0,9;207;2,0;-0,78;-0,37;0;0;0;13,6;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,7;33,7;1273
2021-10-06 21:00:00;10,8;100305;89;0,0072;1,04;0,8;222;2,0;-0,55;-0,51;0;0;0;14,1;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,6;33,7;1232
2021-10-06 22:00:00;10,9;100346;90;0,0073;0,24;0,9;230;2,1;-0,54;-0,68;0;0;0;14,7;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,6;34,6;1236
2021-10-06 23:00:00;11,0;100392;90;0,0073;0,0;0,9;230;2,2;-0,49;-0,65;0;0;0;14,6;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,6;35,0;1298
2021-10-07 00:00:00;11,1;100426;90;0,0074;0,0;0,9;199;2,0;-0,86;-0,27;0;0;0;14,5;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,5;34,8;1193
2021-10-07 01:00:00;11,2;100462;90;0,0074;0,02;0,7;229;1,7;-0,42;-0,46;0;0;0;14,4;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,5;35,8;1225
2021-10-07 02:00:00;11,2;100490;90;0,0074;0,05;0,6;240;1,5;-0,23;-0,44;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,9;14,6;-34,5;35,9;1201
2021-10-07 03:00:00;11,1;100536;91;0,0074;0,77;0,5;190;1,0;-0,14;-0,26;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,8;14,6;-34,5;35,9;1191
2021-10-07 04:00:00;11,0;100615;92;0,0075;0,03;0,4;266;0,8;-0,08;-0,4;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,8;14,6;-34,5;36,4;1201
2021-10-07 05:00:00;10,9;100658;92;0,0074;0,0;0,6;257;1,0;-0,12;-0,56;0;0;0;14,6;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,5;36,8;1191
2021-10-07 06:00:00;11,0;100705;93;0,0076;0,0;0,6;219;1,0;-0,0;-0,33;15;0;0;14,5;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,4;36,7;1188
2021-10-07 07:00:00;11,3;100766;94;0,0078;0,0;0,5;135;1,0;-0,16;0,33;53;0;0;14,5;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,4;36,7;1215
2021-10-07 08:00:00;11,7;100782;94;0,008;0,0;1,4;80;2,5;0,24;1,35;187;0;0;14,5;27,0;30,5;28,3;13,0;13,3;13,8;14,5;-34,4;37,1;1204
2021-10-07 09:00:00;13,0;100794;87;0,0081;0,0;1,7;117;2,9;-0,46;1,32;398;0;0;14,5;27,0;30,5;28,3;13,3;13,4;13,8;14,5;-34,4;nan;1079
2021-10-07 10:00:00;13,6;100822;78;0,0075;0,0;0,7;241;1,3;0,02;-0,36;257;0;0;14,5;27,0;30,5;28,3;13,7;13,4;13,8;14,5;-34,4;nan;1171
2021-10-07 11:00:00;14,9;100834;68;0,0071;0,0;0,7;153;1,6;-0,21;0,03;365;0;0;14,5;27,0;30,5;28,3;14,0;13,6;13,8;14,5;-34,4;nan;1192
2021-10-07 12:00:00;15,1;100838;64;0,0068;0,0;1,0;235;1,9;-0,26;-0,35;321;0;0;14,5;27,0;30,5;28,3;14,3;13,7;13,8;14,5;-34,6;nan;1189
2021-10-07 13:00:00;15,1;100860;64;0,0067;0,0;0,9;99;2,1;-0,12;0,59;244;0;0;14,5;27,0;30,5;28,3;14,5;13,8;13,9;14,5;-34,7;nan;1170
2021-10-07 14:00:00;16,0;100855;64;0,0072;0,0;0,6;172;1,3;-0,01;-0,16;319;0;0;14,4;27,0;30,5;28,3;14,6;13,9;13,9;14,5;-35,0;37,3;1126
2021-10-07 15:00:00;15,4;100880;71;0,0077;0,0;1,5;62;2,4;0,65;1,31;92;0;0;14,4;27,0;30,5;28,3;14,7;14,0;14,0;14,5;-35,2;37,1;1100
2021-10-07 16:00:00;13,8;100905;73;0,0072;0,0;0,5;216;0,8;0,0;-0,24;22;0;0;14,4;27,0;30,5;28,3;14,4;14,1;14,0;14,5;-35,3;37,2;1224
2021-10-07 17:00:00;11,9;100954;78;0,0067;0,0;1,2;199;1,6;-1,11;-0,36;1;0;0;14,3;27,0;30,5;28,3;13,9;14,1;14,0;14,5;-35,4;37,4;974
2021-10-07 18:00:00;11,1;101002;80;0,0065;0,0;1,0;198;1,5;-0,92;-0,3;0;0;0;14,3;27,0;30,5;28,3;13,5;14,1;14,1;14,5;-35,4;37,2;1099
2021-10-07 19:00:00;10,2;101060;84;0,0065;0,0;0,6;227;1,1;-0,43;-0,45;0;0;0;14,2;27,0;30,5;28,3;13,0;14,0;14,1;14,5;-35,5;37,3;1184
2021-10-07 20:00:00;9,2;101075;86;0,0062;0,0;0,6;245;0,9;-0,23;-0,5;0;0;0;14,3;27,0;30,5;28,3;12,6;13,8;14,1;14,5;-35,6;37,5;1092
2021-10-07 21:00:00;8,4;101090;88;0,006;0,0;0,6;262;1,0;-0,16;-0,44;0;0;0;14,2;27,0;30,5;28,3;12,2;13,7;14,1;14,5;-35,5;37,2;1134
2021-10-07 22:00:00;7,8;101112;88;0,0058;0,0;0,5;251;0,8;-0,18;-0,51;0;0;0;14,2;27,0;30,5;28,3;11,9;13,5;14,1;14,5;-35,4;37,2;1198
2021-10-07 23:00:00;7,4;101120;89;0,0056;0,02;0,6;241;0,9;-0,26;-0,5;0;0;0;14,3;27,0;30,5;28,3;11,5;13,3;14,0;14,5;-35,4;36,3;1167
2021-10-08 00:00:00;7,0;101128;90;0,0055;0,04;0,5;247;0,9;-0,2;-0,47;0;0;0;14,3;27,0;30,5;28,3;11,2;13,1;14,0;14,5;-35,2;35,5;1118
2021-10-08 01:00:00;6,6;101138;90;0,0054;0,02;0,5;249;0,8;-0,15;-0,42;0;0;0;14,3;27,0;30,5;28,3;10,9;12,9;13,9;14,5;-35,2;35,2;1173
2021-10-08 02:00:00;6,4;101136;89;0,0053;0,02;0,5;252;0,7;-0,14;-0,46;0;0;0;14,3;27,0;30,5;28,3;10,7;12,8;13,8;14,5;-35,1;34,2;1219
2021-10-08 03:00:00;6,1;101133;90;0,0052;0,02;0,5;252;0,7;-0,14;-0,44;0;0;0;14,3;27,0;30,5;28,3;10,5;12,6;13,8;14,5;-35,0;32,8;1164
2021-10-08 04:00:00;5,7;101146;90;0,0051;0,02;0,4;252;0,6;-0,13;-0,38;0;0;0;14,3;27,0;30,5;28,3;10,3;12,4;13,7;14,5;-34,8;32,2;1230
2021-10-08 05:00:00;5,4;101158;91;0,005;0,04;0,6;230;1,0;-0,38;-0,44;2;0;0;14,3;27,0;30,5;28,3;10,1;12,3;13,6;14,5;-34,6;32,3;1194
2021-10-08 06:00:00;5,1;101170;94;0,0051;0,02;0,6;211;0,9;-0,52;-0,17;47;0;0;14,3;27,0;30,5;28,3;9,9;12,1;13,5;14,5;-34,5;31,1;1167
2021-10-08 07:00:00;7,2;101150;100;0,0062;0,0;0,6;226;1,2;-0,07;-0,22;210;0;0;14,3;27,0;30,5;28,3;10,0;12,0;13,4;14,5;-34,4;30,8;1148
2021-10-08 08:00:00;9,4;101144;100;0,0073;0,02;0,7;106;1,3;0,46;0,34;313;0;0;14,4;26,9;30,5;28,3;10,5;11,9;13,3;14,4;-34,3;30,8;1195
2021-10-08 09:00:00;12,0;101112;87;0,0075;0,0;0,9;89;1,9;0,68;0,39;406;0;0;14,4;26,9;30,5;28,3;11,1;11,9;13,3;14,4;-34,2;30,8;1169
2021-10-08 10:00:00;13,6;101100;77;0,0074;0,0;1,1;110;2,7;0,77;0,68;475;0;0;14,5;26,9;30,5;28,2;11,8;12,0;13,2;14,4;-34,1;30,5;1331
2021-10-08 11:00:00;15,0;101075;71;0,0075;0,0;1,1;63;2,3;0,39;0,9;499;0;0;14,5;26,9;30,5;28,2;12,4;12,2;13,2;14,4;-34,2;30,4;1353
2021-10-08 12:00:00;16,0;101036;70;0,0078;0,0;1,3;76;2,9;0,22;1,17;366;0;0;14,5;26,9;30,5;28,2;13,1;12,4;13,1;14,4;-34,4;30,1;1264
2021-10-08 13:00:00;16,5;100998;71;0,0082;0,0;1,6;88;3,4;0,12;1,52;351;0;0;14,5;26,9;30,5;28,2;13,5;12,6;13,1;14,4;-34,6;30,0;1397
2021-10-08 14:00:00;16,7;100965;67;0,0079;0,0;2,0;83;3,8;0,31;1,93;256;0;0;14,5;26,9;30,5;28,2;13,7;12,8;13,2;14,3;-34,9;29,8;1428
2021-10-08 15:00:00;16,3;100946;67;0,0077;0,0;1,6;80;3,0;0,29;1,62;41;0;0;14,4;26,9;30,5;28,2;13,6;13,0;13,2;14,3;-35,2;29,9;1698
2021-10-08 16:00:00;15,0;100943;71;0,0075;0,0;0,8;170;1,5;-0,28;0,07;18;0;0;14,4;26,9;30,5;28,2;13,4;13,1;13,3;14,3;-35,2;30,0;2233
2021-10-08 17:00:00;12,3;100960;78;0,0069;0,0;0,6;237;0,9;-0,34;-0,53;0;0;0;14,4;26,9;30,5;28,2;13,0;13,2;13,3;14,3;-35,3;29,5;1252
2021-10-08 18:00:00;11,1;100986;82;0,0067;0,0;0,6;239;0,9;-0,29;-0,49;0;0;0;14,3;27,0;30,5;28,2;12,6;13,2;13,4;14,2;-35,4;29,5;1180
2021-10-08 19:00:00;11,7;100995;81;0,0069;0,0;0,7;173;1,6;-0,4;-0,03;0;0;0;14,3;26,9;30,5;28,2;12,2;13,1;13,4;14,3;-35,4;29,5;1193
2021-10-08 20:00:00;11,0;100998;82;0,0067;0,0;0,6;242;1,1;-0,26;-0,53;0;0;0;14,3;26,9;30,5;28,2;12,0;13,0;13,4;14,2;-35,5;29,5;1108
2021-10-08 21:00:00;11,0;101012;82;0,0066;0,0;1,0;161;2,1;-0,73;0,24;0;0;0;14,3;26,9;30,5;28,2;11,7;12,9;13,4;14,2;-35,5;29,4;1217
2021-10-08 22:00:00;10,5;101018;81;0,0064;0,0;1,2;98;2,5;-0,14;0,99;0;0;0;14,3;26,9;30,5;28,2;11,5;12,8;13,4;14,2;-35,4;28,6;1228
2021-10-08 23:00:00;9,5;101003;81;0,006;0,0;1,1;59;2,2;0,54;0,94;0;0;0;14,3;26,9;30,5;28,2;11,4;12,7;13,4;14,2;-35,3;29,0;1248
2021-10-09 00:00:00;8,7;100980;83;0,0057;0,0;0,6;191;1,3;0,22;0,11;0;0;0;14,3;26,9;30,5;28,2;11,3;12,6;13,4;14,2;-35,3;28,9;1148
2021-10-09 01:00:00;7,8;100980;85;0,0055;0,04;0,8;262;1,4;-0,08;-0,74;0;0;0;14,3;26,9;30,5;28,2;11,1;12,5;13,3;14,2;-35,2;29,4;1256
2021-10-09 02:00:00;7,1;100942;87;0,0054;0,02;0,8;245;1,4;-0,32;-0,73;0;0;0;14,3;26,9;30,5;28,2;10,7;12,4;13,3;14,2;-35,2;30,0;1200
2021-10-09 03:00:00;6,8;100938;89;0,0054;0,04;0,8;236;1,3;-0,41;-0,65;0;0;0;14,3;26,9;30,5;28,2;10,5;12,3;13,2;14,2;-35,1;31,6;1176
2021-10-09 04:00:00;6,4;100936;89;0,0053;0,02;0,7;246;1,3;-0,29;-0,67;0;0;0;14,3;26,9;30,4;28,2;10,2;12,1;13,2;14,2;-35,0;31,1;1367
2021-10-09 05:00:00;6,1;100937;90;0,0052;0,02;0,7;231;1,2;-0,41;-0,52;1;0;0;14,3;26,9;30,4;28,2;9,9;11,9;13,1;14,1;-34,9;31,4;1221
2021-10-09 06:00:00;5,6;100978;91;0,0051;0,02;0,5;227;0,8;-0,34;-0,34;36;0;0;14,2;26,9;30,4;28,2;9,7;11,8;13,1;14,1;-34,7;32,2;1202
2021-10-09 07:00:00;7,8;100962;99;0,0065;0,02;0,4;131;0,9;-0,13;0,18;172;0;0;14,2;26,9;30,4;28,2;9,8;11,6;13,0;14,1;-34,6;32,2;1174
2021-10-09 08:00:00;10,3;100966;91;0,007;0,0;1,0;113;2,3;0,44;0,64;289;0;0;14,3;26,9;30,4;28,2;10,2;11,6;12,9;14,1;-34,5;32,4;1270
2021-10-09 09:00:00;11,7;100958;79;0,0067;0,0;1,2;91;2,8;-0,11;1,0;386;0;0;14,3;26,9;30,4;28,2;10,8;11,6;12,9;14,1;-34,4;32,0;1409
2021-10-09 10:00:00;13,3;100947;75;0,0071;0,0;0,9;194;2,3;0,77;0,24;458;0;0;14,3;26,9;30,4;28,2;11,5;11,7;12,8;14,1;-34,4;32,2;1531
2021-10-09 11:00:00;14,5;100938;78;0,0079;0,0;1,3;71;2,9;0,51;1,1;493;0;0;14,4;26,9;30,4;28,2;12,1;11,8;12,8;14,1;-34,5;32,3;1426
2021-10-09 12:00:00;15,7;100907;72;0,0079;0,0;1,1;86;2,6;0,36;0,73;475;0;0;14,4;26,9;30,4;28,2;12,7;12,0;12,7;14,0;-34,8;32,9;1155
2021-10-09 13:00:00;16,2;100854;69;0,0079;0,0;1,4;48;2,6;0,88;1,01;414;0;0;14,4;26,9;30,4;28,2;13,1;12,3;12,8;14,0;-35,1;32,6;1296
2021-10-09 14:00:00;16,6;100837;64;0,0075;0,0;1,5;57;3,1;0,79;1,16;290;0;0;14,4;26,9;30,4;28,2;13,2;12,5;12,8;14,0;-35,5;32,8;1079
2021-10-09 15:00:00;16,4;100810;62;0,0072;0,0;0,7;95;1,6;0,53;0,22;36;0;0;14,4;26,9;30,4;28,2;13,1;12,6;12,8;14,0;-35,8;32,6;1360
2021-10-09 16:00:00;14,4;100807;65;0,0066;0,0;0,5;266;0,9;-0,16;-0,37;18;0;0;14,3;26,9;30,4;28,2;12,7;12,7;12,9;14,0;-35,8;32,3;1181
2021-10-09 17:00:00;11,3;100824;72;0,006;0,0;0,8;229;1,3;-0,52;-0,62;1;0;0;14,3;26,9;30,4;28,2;12,2;12,7;13,0;14,0;-35,8;33,2;1082
2021-10-09 18:00:00;10,4;100875;71;0,0056;0,0;0,8;238;1,5;-0,4;-0,63;0;0;0;14,3;26,9;30,4;28,2;11,7;12,7;13,0;13,9;-35,9;33,2;1189
2021-10-09 19:00:00;10,5;100908;69;0,0054;0,0;1,1;177;2,0;-1,1;0,09;0;0;0;14,3;26,9;30,4;28,2;11,3;12,5;13,0;13,9;-35,9;33,3;1170
2021-10-09 20:00:00;11,2;100895;67;0,0055;0,0;1,9;173;3,5;-1,86;0,18;0;0;0;14,2;26,9;30,4;28,2;11,0;12,4;13,0;13,9;-35,9;33,3;1210
2021-10-09 21:00:00;9,7;100912;70;0,0052;0,0;0,9;178;1,8;-0,89;-0,0;0;0;0;14,2;26,9;30,4;28,2;10,9;12,3;13,0;13,9;-35,9;33,4;1183
2021-10-09 22:00:00;8,2;100914;76;0,0051;0,0;0,8;162;1,5;-0,67;0,25;0;0;0;14,2;26,9;30,4;28,2;10,7;12,2;13,0;13,9;-35,8;34,1;1228
2021-10-09 23:00:00;8,2;100892;75;0,0051;0,0;0,9;178;2,4;-0,89;0,12;0;0;0;14,2;26,9;30,4;28,2;10,4;12,0;12,9;13,9;-35,8;34,4;1143
2021-10-10 00:00:00;6,7;100890;80;0,0049;0,0;0,9;252;1,6;-0,22;-0,86;0;0;0;14,2;26,9;30,4;28,2;10,2;11,9;12,9;13,9;-35,6;35,7;1231
2021-10-10 01:00:00;5,1;100878;84;0,0046;0,0;0,7;248;1,1;-0,26;-0,68;0;0;0;14,2;26,9;30,4;28,2;9,9;11,8;12,8;13,9;-35,5;35,6;1219
2021-10-10 02:00:00;4,6;100852;86;0,0045;0,0;0,7;262;1,5;-0,08;-0,68;0;0;0;14,2;26,9;30,4;28,2;9,5;11,6;12,8;13,9;-35,3;36,3;1262
2021-10-10 03:00:00;4,0;100872;87;0,0044;0,0;0,6;258;0,9;-0,13;-0,52;0;0;0;14,2;26,9;30,4;28,2;9,2;11,4;12,7;13,9;-35,2;35,5;1258
2021-10-10 04:00:00;3,7;100874;88;0,0043;0,0;0,7;226;1,2;-0,39;-0,45;0;0;0;14,2;26,9;30,4;28,2;8,9;11,3;12,7;13,9;-35,1;36,5;1164
2021-10-10 05:00:00;3,7;100852;89;0,0044;0,02;0,7;235;1,1;-0,36;-0,53;2;0;0;14,2;26,9;30,4;28,2;8,7;11,1;12,6;13,8;-35,0;36,4;1241
2021-10-10 06:00:00;3,4;100846;90;0,0044;0,02;0,4;234;0,8;-0,24;-0,34;45;0;0;14,2;26,8;30,4;28,2;8,6;10,9;12,5;13,8;-34,8;35,6;1200
2021-10-10 07:00:00;5,6;100807;99;0,0056;0,02;0,4;152;0,8;0,0;0,15;181;0;0;14,2;26,8;30,4;28,2;8,6;10,8;12,4;13,8;-34,6;35,3;1163
2021-10-10 08:00:00;8,4;100774;91;0,0062;0,0;0,6;62;1,2;0,26;0,55;304;0;0;14,2;26,8;30,4;28,2;9,1;10,7;12,3;13,8;-34,5;35,0;1251
2021-10-10 09:00:00;11,2;100768;76;0,0062;0,0;1,1;228;2,4;0,15;-0,97;396;0;0;14,2;26,8;30,4;28,2;9,7;10,7;12,2;13,8;-34,4;34,9;1246
2021-10-10 10:00:00;13,1;100756;70;0,0065;0,0;1,1;189;2,4;-0,78;0,04;464;0;0;14,2;26,8;30,4;28,2;10,4;10,8;12,2;13,8;-34,4;34,5;1139
2021-10-10 11:00:00;14,1;100748;66;0,0066;0,0;1,2;257;2,8;0,04;-0,99;467;0;0;14,2;26,8;30,4;28,2;11,1;11,0;12,1;13,7;-34,4;34,6;1144
2021-10-10 12:00:00;14,9;100686;61;0,0064;0,0;0,9;230;2,1;-0,46;-0,49;423;0;0;14,3;26,8;30,4;28,2;11,7;11,2;12,1;13,7;-34,8;34,0;1180
2021-10-10 13:00:00;15,7;100668;56;0,0062;0,0;0,8;238;1,9;-0,06;-0,56;389;0;0;14,3;26,8;30,4;28,2;12,1;11,4;12,1;13,7;-35,2;34,0;1176
2021-10-10 14:00:00;15,6;100652;53;0,0058;0,0;1,0;203;1,8;-0,86;-0,37;255;0;0;14,3;26,8;30,4;28,2;12,2;11,6;12,1;13,7;-35,4;34,0;1274
2021-10-10 15:00:00;14,7;100642;54;0,0055;0,0;0,5;219;1,0;-0,37;-0,25;36;0;0;14,3;26,8;30,4;28,2;12,0;11,8;12,2;13,7;-35,7;34,1;1180
2021-10-10 16:00:00;12,1;100640;67;0,0059;0,0;0,7;239;1,0;-0,35;-0,54;18;0;0;14,3;26,8;30,4;28,2;11,6;11,9;12,2;13,6;-35,8;34,2;1524
2021-10-10 17:00:00;10,0;100664;70;0,0053;0,0;0,9;238;1,4;-0,48;-0,79;0;0;0;14,3;26,8;30,4;28,2;11,1;11,9;12,3;13,6;-35,8;33,8;1270
2021-10-10 18:00:00;8,4;100700;72;0,005;0,0;0,9;224;1,5;-0,61;-0,56;0;0;0;14,1;26,8;30,4;28,2;10,6;11,8;12,3;13,6;-35,8;33,9;1271
2021-10-10 19:00:00;8,2;100722;72;0,0049;0,0;0,7;246;1,3;-0,24;-0,61;0;0;0;14,1;26,8;30,4;28,2;10,2;11,6;12,3;13,6;-35,8;33,7;1261
2021-10-10 20:00:00;8,0;100762;77;0,0051;0,0;0,9;228;1,7;-0,5;-0,59;0;0;0;14,2;26,8;30,4;28,2;10,0;11,5;12,3;13,6;-35,8;33,5;1265
2021-10-10 21:00:00;7,6;100776;82;0,0053;0,0;1,0;208;1,7;-0,85;-0,44;0;0;0;14,1;26,8;30,4;28,2;9,8;11,4;12,3;13,5;-35,7;33,9;1291
2021-10-10 22:00:00;7,2;100762;87;0,0054;0,0;1,0;196;1,7;-0,96;-0,24;0;0;0;14,1;26,8;30,4;28,2;9,8;11,3;12,3;13,5;-35,7;34,1;1227
2021-10-10 23:00:00;7,5;100732;87;0,0056;0,0;0,7;199;1,4;-0,65;-0,21;0;0;0;14,1;26,8;30,3;28,2;9,6;11,2;12,2;13,5;-35,4;33,8;1306
2021-10-11 00:00:00;8,1;100712;89;0,0059;0,0;0,8;213;1,5;-0,6;-0,4;0;0;0;14,1;26,8;30,3;28,2;9,6;11,1;12,2;13,5;-35,3;33,5;1235
2021-10-11 01:00:00;8,5;100715;90;0,0061;0,0;0,9;206;1,9;-0,82;-0,39;0;0;0;14,1;26,8;30,3;28,2;9,7;11,0;12,2;13,5;-35,3;33,3;1233
2021-10-11 02:00:00;7,8;100686;90;0,0059;0,0;1,0;285;2,0;0,3;-0,98;0;0;0;14,1;26,8;30,3;28,2;9,7;11,0;12,1;13,5;-35,1;33,4;1245
2021-10-11 03:00:00;8,3;100662;89;0,006;0,07;1,1;282;2,4;0,25;-1,02;0;0;0;14,1;26,8;30,3;28,2;9,8;11,0;12,1;13,5;-35,0;33,7;1244
2021-10-11 04:00:00;8,2;100653;89;0,006;0,26;0,8;278;1,7;0,13;-0,82;0;0;0;14,1;26,8;30,3;28,2;10,0;11,0;12,0;13,5;-35,0;33,3;1286
2021-10-11 05:00:00;8,5;100656;91;0,0062;0,11;0,8;273;2,0;0,06;-0,79;0;0;0;14,1;26,8;30,3;28,2;10,1;11,0;12,0;13,4;-34,8;34,0;1228
2021-10-11 06:00:00;9,0;100682;92;0,0065;0,0;0,8;270;1,8;0,04;-0,75;12;0;0;14,1;26,8;30,3;28,2;10,2;11,0;12,0;13,4;-34,6;34,5;1235
2021-10-11 07:00:00;9,4;100702;93;0,0068;0,0;0,8;260;1,6;-0,1;-0,73;39;0;0;14,1;26,8;30,3;28,2;10,3;11,0;12,0;13,4;-34,6;34,7;1238
2021-10-11 08:00:00;10,6;100737;95;0,0075;0,0;1,3;302;2,5;0,72;-1,13;144;0;0;14,1;26,8;30,3;28,2;10,6;11,1;12,0;13,4;-34,5;34,8;1155
2021-10-11 09:00:00;11,5;100750;90;0,0076;0,0;1,7;311;3,3;1,12;-1,29;244;0;0;14,2;26,8;30,3;28,1;11,0;11,2;12,0;13,4;-34,5;34,7;1198
2021-10-11 10:00:00;12,2;100732;85;0,0075;0,0;1,7;344;3,5;1,62;-0,43;234;0;0;14,3;26,8;30,3;28,1;11,5;11,3;12,0;13,4;-34,4;35,2;1213
2021-10-11 11:00:00;12,7;100728;77;0,007;0,0;2,0;330;3,8;1,73;-1,01;237;0;0;14,2;26,8;30,3;28,1;11,8;11,4;12,0;13,4;-34,4;35,5;724
2021-10-11 12:00:00;13,0;100707;71;0,0066;0,0;2,1;322;4,1;1,56;-1,28;134;0;0;14,2;26,8;30,3;28,1;12,0;11,6;12,0;13,3;-34,4;35,6;821
2021-10-11 13:00:00;13,2;100692;72;0,0068;0,0;2,2;307;4,4;1,34;-1,78;154;0;0;14,4;26,8;30,3;28,1;12,1;11,7;12,0;13,3;-34,5;35,5;1137
2021-10-11 14:00:00;13,3;100658;69;0,0065;0,0;2,2;294;4,4;0,91;-1,93;85;0;0;14,3;26,8;30,3;28,1;12,1;11,9;12,1;13,3;-34,6;35,5;1188
2021-10-11 15:00:00;13,1;100624;70;0,0066;0,0;2,0;285;4,7;0,53;-1,93;76;0;0;14,3;26,8;30,3;28,1;12,1;12,0;12,1;13,3;-34,8;35,6;1228
2021-10-11 16:00:00;12,4;100642;73;0,0065;0,0;1,6;270;3,5;0,04;-1,59;23;0;0;14,2;26,8;30,3;28,1;12,0;12,0;12,2;13,3;-35,1;35,7;1084
2021-10-11 17:00:00;11,5;100658;78;0,0066;0,0;0,8;228;1,9;-0,48;-0,57;0;0;0;14,3;26,8;30,3;28,1;11,8;12,0;12,2;13,3;-35,1;35,9;1141
2021-10-11 18:00:00;11,1;100678;81;0,0066;0,09;0,8;250;1,7;-0,22;-0,52;0;0;0;14,2;26,8;30,3;28,1;11,7;12,0;12,3;13,3;-35,2;36,2;1206
2021-10-11 19:00:00;10,8;100666;84;0,0067;0,02;0,8;210;1,5;-0,64;-0,36;0;0;0;14,3;26,8;30,3;28,1;11,7;12,0;12,3;13,3;-35,2;37,1;1228
2021-10-11 20:00:00;10,6;100650;84;0,0066;0,0;0,7;246;1,7;-0,26;-0,65;0;0;0;14,3;26,8;30,3;28,1;11,6;12,0;12,3;13,3;-35,2;37,3;1254
2021-10-11 21:00:00;10,1;100652;85;0,0065;0,0;0,8;252;1,8;-0,19;-0,78;0;0;0;14,3;26,8;30,3;28,1;11,4;12,0;12,3;13,3;-35,2;37,2;1191
2021-10-11 22:00:00;10,2;100640;85;0,0065;0,0;1,4;273;2,8;0,08;-1,36;0;0;0;14,2;26,8;30,3;28,1;11,3;12,0;12,4;13,2;-35,2;38,3;1159
2021-10-11 23:00:00;10,1;100606;84;0,0065;0,0;1,1;268;2,5;-0,03;-1,12;0;0;0;14,2;26,8;30,3;28,1;11,3;11,9;12,4;13,2;-35,2;39,2;1291
2021-10-12 00:00:00;9,9;100564;85;0,0064;0,0;0,9;257;2,4;-0,17;-0,88;0;0;0;14,2;26,8;30,3;28,1;11,3;11,9;12,4;13,2;-35,2;39,5;1260
2021-10-12 01:00:00;9,8;100503;86;0,0065;0,0;1,2;270;2,6;0,03;-1,14;0;0;0;14,2;26,8;30,3;28,1;11,3;11,9;12,4;13,2;-35,2;40,2;1244
2021-10-12 02:00:00;9,5;100452;88;0,0065;1,13;1,4;293;2,7;0,57;-1,23;0;0;0;14,2;26,8;30,3;28,1;11,3;11,9;12,3;13,2;-35,2;40,1;1250
2021-10-12 03:00:00;9,4;100403;90;0,0066;1,43;1,6;287;3,4;0,46;-1,45;0;0;0;15,3;26,8;30,3;28,1;11,2;11,9;12,4;13,2;-35,1;40,6;1224
