Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 06:00:00;9,2;98014;76;0,0056;0,0;4,3;212;6,5;-2,28;-3,66;5;0;nan;28,7;26,6;16,3;21,8;9,3;10,1;11,1;11,8;-9990,0;29,9;1525
2023-11-06 07:00:00;9,6;98057;76;0,0058;0,0;5,4;205;8,0;-2,31;-4,92;80;0;nan;28,6;26,6;16,3;21,8;9,1;10,2;11,2;11,9;-9990,0;28,6;1546
2023-11-06 08:00:00;10,5;98104;76;0,0061;0,0;5,0;216;7,4;-2,89;-4,0;188;0;nan;28,6;26,6;16,3;21,8;9,1;10,1;11,2;11,8;-9990,0;28,4;1549
2023-11-06 09:00:00;11,4;98114;73;0,0063;0,0;5,7;211;9,1;-2,91;-4,93;280;0;nan;28,6;26,6;16,3;21,8;9,2;10,1;11,1;11,8;-9990,0;28,0;1554
2023-11-06 10:00:00;11,8;98161;73;0,0064;0,0;6,0;202;8,4;-2,19;-5,52;326;0;nan;28,5;26,5;16,3;21,8;9,5;10,1;11,0;11,8;-9990,0;27,9;1556
2023-11-06 11:00:00;11,8;98186;73;0,0064;0,07;4,7;214;7,8;-2,62;-3,86;221;0;nan;28,4;26,5;16,3;21,8;9,9;10,2;11,0;11,8;-9990,0;27,7;1560
2023-11-06 12:00:00;11,1;98233;80;0,0067;0,07;2,5;211;4,2;-1,22;-2,06;175;0;nan;28,4;26,6;16,3;21,8;10,2;10,4;11,0;11,8;-9990,0;27,7;1560
2023-11-06 13:00:00;11,8;98205;78;0,0068;0,0;4,3;215;6,6;-2,48;-3,52;194;0;nan;28,4;26,6;16,3;21,8;10,6;10,5;10,9;11,8;-9990,0;27,8;1558
2023-11-06 14:00:00;11,5;98242;74;0,0063;0,0;4,1;213;5,8;-2,19;-3,37;104;0;nan;28,3;26,5;16,4;21,8;10,8;10,7;11,0;11,8;-9990,0;27,5;1563
2023-11-06 15:00:00;10,8;98283;71;0,0059;0,0;3,4;218;5,2;-2,06;-2,61;45;0;nan;28,2;26,6;16,4;21,8;10,7;10,8;11,0;11,8;-9990,0;27,1;1570
2023-11-06 16:00:00;9,7;98348;74;0,0057;0,0;3,0;198;4,4;-0,94;-2,85;0;0;nan;28,2;26,5;16,4;21,8;10,5;10,8;11,0;11,8;-9990,0;27,1;1570
2023-11-06 17:00:00;9,6;98428;76;0,0057;0,0;3,3;200;5,7;-1,1;-3,08;0;0;nan;28,2;26,5;16,4;21,8;10,3;10,8;11,1;11,8;-9990,0;26,7;1576
2023-11-06 18:00:00;9,5;98517;77;0,0058;0,1;2,8;230;4,3;-2,16;-1,79;0;0;nan;28,1;26,5;16,4;21,8;10,1;10,8;11,1;11,8;-9990,0;26,0;1589
2023-11-06 19:00:00;9,5;98567;79;0,0059;0,0;3,4;203;4,6;-1,34;-3,08;0;0;nan;28,1;26,5;16,4;21,8;10,1;10,7;11,2;11,8;-9990,0;26,2;1585
2023-11-06 20:00:00;9,0;98608;80;0,0058;0,0;3,0;191;4,4;-0,56;-2,97;0;0;nan;28,1;26,4;16,4;21,8;9,9;10,7;11,2;11,8;-9990,0;25,9;1592
2023-11-06 21:00:00;8,9;98643;80;0,0057;0,0;3,2;197;4,9;-0,95;-3,07;0;0;nan;28,1;26,4;16,4;21,8;9,8;10,7;11,2;11,8;-9990,0;25,5;1599
2023-11-06 22:00:00;8,6;98711;81;0,0057;0,0;2,1;186;3,1;-0,24;-2,08;0;0;nan;28,1;26,4;16,4;21,8;9,6;10,6;11,2;11,8;-9990,0;25,2;1604
2023-11-06 23:00:00;8,2;98759;81;0,0056;0,0;1,4;179;2,2;0,02;-1,28;0;0;nan;28,1;26,4;16,4;21,8;9,5;10,5;11,3;11,7;-7985,1;24,8;1611
2023-11-07 00:00:00;8,0;98781;82;0,0056;0,0;1,4;190;2,2;-0,23;-1,34;0;0;nan;28,0;26,4;16,4;21,8;9,3;10,3;11,3;11,8;-5973,4;24,8;1612
2023-11-07 01:00:00;7,5;98813;84;0,0055;0,0;1,1;166;1,7;0,27;-1,04;0;0;nan;28,0;26,6;16,5;21,8;9,1;10,2;11,3;11,8;-5922,5;24,7;1614
2023-11-07 02:00:00;7,9;98827;84;0,0057;0,0;1,4;175;2,3;0,12;-1,28;0;0;nan;28,0;26,6;16,5;21,8;8,9;10,1;11,2;11,7;-1646,0;24,5;1617
2023-11-07 03:00:00;8,1;98817;86;0,0059;0,0;2,3;160;3,3;0,77;-2,15;0;0;nan;28,0;26,4;16,5;21,8;8,9;10,1;11,1;11,7;-1736,4;24,7;1614
2023-11-07 04:00:00;8,0;98807;86;0,0058;0,0;1,7;183;3,0;-0,1;-1,71;0;0;nan;28,0;26,4;16,5;21,8;8,9;10,0;11,1;11,8;-1599,2;24,8;1611
2023-11-07 05:00:00;8,4;98803;85;0,0059;0,0;2,1;190;3,7;-0,35;-2,08;0;0;nan;28,0;26,5;16,5;21,8;8,9;9,8;11,0;11,7;-1534,5;24,3;1621
2023-11-07 06:00:00;8,5;98815;85;0,006;0,0;1,8;184;3,4;-0,14;-1,79;4;0;nan;27,9;26,4;16,5;21,8;8,8;9,7;10,9;11,7;-1490,8;24,2;1623
2023-11-07 07:00:00;8,9;98846;85;0,0061;0,0;3,2;196;4,8;-0,89;-3,08;25;0;nan;27,9;26,4;16,5;21,8;8,8;9,6;10,7;11,7;-1463,2;24,1;1625
2023-11-07 08:00:00;9,3;98860;82;0,0061;0,0;3,0;210;4,3;-1,51;-2,59;69;0;nan;27,9;26,4;16,5;21,8;8,8;9,6;10,7;11,7;-1413,0;24,0;1627
2023-11-07 09:00:00;10,1;98915;80;0,0062;0,0;2,5;217;4,0;-1,43;-1,87;102;0;nan;27,9;26,4;16,5;21,8;9,0;9,6;10,7;11,7;-1398,6;24,0;1627
2023-11-07 10:00:00;11,3;98929;78;0,0066;0,0;3,0;240;4,5;-2,52;-1,48;292;0;nan;27,9;26,4;16,5;21,8;9,2;9,6;10,6;11,7;-1397,8;24,0;1627
2023-11-07 11:00:00;10,7;98948;75;0,0061;0,0;3,3;256;4,9;-3,02;-0,75;241;0;nan;27,8;26,4;16,5;21,8;9,6;9,7;10,6;11,7;-1420,0;24,0;1627
2023-11-07 12:00:00;10,6;98937;76;0,0061;0,0;4,2;230;6,2;-3,2;-2,69;209;0;nan;27,8;26,4;16,6;21,8;9,9;9,9;10,5;11,7;-1333,6;23,9;1630
2023-11-07 13:00:00;10,5;98946;74;0,0059;0,0;4,0;229;5,8;-3,0;-2,58;155;0;nan;27,8;26,4;16,6;21,8;10,1;10,1;10,5;11,7;-1320,1;23,7;1633
2023-11-07 14:00:00;9,9;98978;74;0,0057;0,0;3,3;241;4,9;-2,81;-1,54;90;0;nan;27,7;26,4;16,6;21,8;10,2;10,2;10,6;11,7;-1299,5;24,0;1628
2023-11-07 15:00:00;9,0;99022;77;0,0056;0,0;3,3;234;5,3;-2,55;-1,83;20;0;nan;27,7;26,4;16,6;21,8;10,2;10,3;10,6;11,7;-1279,0;24,0;1627
2023-11-07 16:00:00;8,4;99068;78;0,0054;0,0;2,6;210;3,9;-1,29;-2,26;0;0;nan;27,7;26,3;16,6;21,8;10,0;10,3;10,6;11,7;-1218,8;23,8;1630
2023-11-07 17:00:00;8,0;99102;79;0,0053;0,0;2,5;206;3,8;-1,1;-2,2;0;0;nan;27,7;26,3;16,6;21,8;9,8;10,3;10,6;11,6;-1188,9;24,1;1625
2023-11-07 18:00:00;8,2;99139;79;0,0054;0,0;1,8;231;3,0;-1,29;-1,06;0;0;nan;27,6;26,3;16,6;21,8;9,5;10,2;10,7;11,6;-1184,8;23,9;1629
2023-11-07 19:00:00;8,1;99157;81;0,0055;0,0;1,6;212;2,9;-0,71;-1,12;0;0;nan;27,6;26,3;16,6;21,8;9,4;10,1;10,7;11,6;-1137,3;23,8;1631
2023-11-07 20:00:00;7,9;99165;82;0,0055;0,0;2,3;211;3,3;-1,14;-1,87;0;0;nan;27,6;26,3;16,6;21,8;9,3;10,1;10,7;11,6;-1135,9;23,8;1631
2023-11-07 21:00:00;8,1;99176;82;0,0056;0,0;2,6;219;3,9;-1,58;-1,98;0;0;nan;27,6;26,3;16,6;21,8;9,2;10,0;10,8;11,6;-1101,2;23,8;1632
2023-11-07 22:00:00;8,0;99180;81;0,0054;0,0;2,8;229;4,7;-2,05;-1,81;0;0;nan;27,6;26,3;16,7;21,8;9,1;10,0;10,8;11,6;-1059,8;23,6;1634
2023-11-07 23:00:00;8,2;99180;80;0,0055;0,0;3,0;219;4,5;-1,81;-2,26;0;0;nan;27,6;26,3;16,7;21,8;9,0;9,9;10,8;11,6;-1001,4;23,8;1632
2023-11-08 00:00:00;8,6;99191;79;0,0056;0,0;4,0;217;5,6;-2,42;-3,2;0;0;nan;27,5;26,3;16,7;21,8;8,9;9,8;10,7;11,6;-953,1;23,6;1634
2023-11-08 01:00:00;8,5;99210;80;0,0056;0,0;4,0;214;6,5;-2,25;-3,31;0;0;nan;27,6;26,3;16,7;21,8;8,9;9,8;10,7;11,6;-885,7;23,5;1638
2023-11-08 02:00:00;8,5;99221;81;0,0056;0,0;3,7;211;5,5;-1,9;-3,17;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,7;11,6;-885,9;23,6;1635
2023-11-08 03:00:00;8,6;99247;81;0,0057;0,0;3,3;221;5,0;-2,17;-2,51;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,7;11,6;-860,0;23,3;1642
2023-11-08 04:00:00;8,7;99277;80;0,0056;0,0;3,2;224;4,6;-2,18;-2,24;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,6;11,6;-829,5;23,1;1646
2023-11-08 05:00:00;8,5;99274;79;0,0055;0,0;3,5;215;5,8;-1,97;-2,85;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,6;10,6;11,6;-838,7;23,2;1643
2023-11-08 06:00:00;8,4;99294;79;0,0055;0,0;3,4;224;5,2;-2,33;-2,45;6;0;nan;27,5;26,3;16,7;21,8;8,8;9,6;10,5;11,6;-812,5;23,2;1644
2023-11-08 07:00:00;8,8;99333;78;0,0055;0,0;3,3;208;5,4;-1,54;-2,9;55;0;nan;27,5;26,3;16,7;21,8;8,7;9,5;10,5;11,6;-775,2;23,3;1642
2023-11-08 08:00:00;9,2;99327;79;0,0058;0,0;3,2;202;5,2;-1,18;-2,87;111;0;nan;27,6;26,3;16,7;21,8;8,7;9,5;10,5;11,6;-770,0;23,4;1640
2023-11-08 09:00:00;9,6;99316;78;0,0059;0,0;4,0;206;6,0;-1,76;-3,55;227;0;nan;27,5;26,2;16,7;21,8;8,8;9,5;10,5;11,5;-769,4;23,5;1638
2023-11-08 10:00:00;10,4;99297;75;0,0059;0,0;4,6;213;7,5;-2,49;-3,87;340;0;nan;27,5;26,2;16,8;21,8;9,0;9,5;10,4;11,5;-748,6;23,7;1632
2023-11-08 11:00:00;10,5;99267;72;0,0057;0,0;4,4;211;8,4;-2,27;-3,7;260;0;nan;27,5;26,2;16,8;21,8;9,3;9,6;10,4;11,5;-751,5;24,0;1627
2023-11-08 12:00:00;10,5;99228;70;0,0056;0,0;4,1;209;6,8;-1,96;-3,61;203;0;nan;27,5;26,2;16,8;21,8;9,6;9,8;10,4;11,5;-731,6;24,1;1625
2023-11-08 13:00:00;10,2;99150;68;0,0053;0,0;3,5;212;5,6;-1,84;-2,99;88;0;nan;27,5;26,2;16,8;21,8;9,8;9,9;10,4;11,5;-729,3;24,4;1618
2023-11-08 14:00:00;9,9;99113;69;0,0053;0,0;4,0;192;6,1;-0,8;-3,86;36;0;nan;27,5;26,2;16,8;21,8;9,9;10,0;10,4;11,5;-712,8;24,3;1622
2023-11-08 15:00:00;9,9;99046;70;0,0053;0,0;3,8;183;6,2;-0,19;-3,79;7;0;nan;27,4;26,1;16,8;21,8;9,8;10,1;10,4;11,5;-701,7;24,6;1615
2023-11-08 16:00:00;9,8;98980;71;0,0054;0,0;3,9;174;6,0;0,43;-3,91;0;0;nan;27,4;26,2;16,8;21,8;9,7;10,1;10,4;11,5;-683,8;24,5;1617
2023-11-08 17:00:00;9,0;98950;78;0,0057;0,53;3,3;167;5,9;0,73;-3,18;0;0;nan;27,3;26,1;16,8;21,8;9,6;10,1;10,5;11,5;-656,5;24,7;1614
2023-11-08 18:00:00;8,3;98879;88;0,0061;0,22;3,1;157;4,6;1,23;-2,87;0;0;nan;27,3;26,1;16,8;21,8;9,5;10,1;10,5;11,4;-627,9;24,8;1611
2023-11-08 19:00:00;9,7;98820;82;0,0062;0,0;2,4;164;3,5;0,64;-2,24;0;0;nan;27,2;26,1;16,8;21,8;9,4;10,1;10,6;11,4;-612,7;24,9;1610
2023-11-08 20:00:00;10,2;98766;78;0,0061;0,03;2,9;181;4,6;-0,03;-2,9;0;0;nan;27,3;26,1;16,9;21,8;9,4;10,1;10,6;11,4;-593,1;25,0;1607
2023-11-08 21:00:00;9,8;98665;81;0,0062;0,08;4,8;198;8,0;-1,43;-4,52;0;0;nan;27,3;26,1;16,9;21,8;9,4;10,1;10,6;11,4;-583,8;25,2;1603
2023-11-08 22:00:00;9,6;98597;81;0,0061;0,09;4,8;201;7,3;-1,75;-4,44;0;0;nan;27,4;26,1;16,9;21,8;9,3;10,0;10,6;11,4;-571,3;25,1;1605
2023-11-08 23:00:00;9,9;98507;80;0,0061;0,0;7,1;204;10,7;-2,86;-6,5;0;0;nan;27,4;26,1;16,9;21,8;9,3;10,0;10,6;11,4;-567,3;25,3;1602
2023-11-09 00:00:00;9,7;98396;80;0,0061;0,0;8,1;194;11,5;-1,97;-7,88;0;0;nan;27,5;26,1;16,9;21,8;9,3;10,0;10,6;11,4;-556,9;25,3;1601
2023-11-09 01:00:00;9,6;98320;80;0,006;0,02;7,4;200;10,4;-2,56;-6,96;0;0;nan;27,5;26,1;16,9;21,8;9,3;10,0;10,6;11,4;-555,5;25,3;1602
2023-11-09 02:00:00;9,6;98286;80;0,0061;0,0;7,4;198;11,4;-2,31;-7,05;0;0;nan;27,6;26,1;16,9;21,8;9,2;10,0;10,6;11,4;-548,2;25,4;1599
2023-11-09 03:00:00;9,5;98176;80;0,0061;0,0;8,5;199;12,1;-2,69;-8,02;0;0;nan;27,6;26,2;16,9;21,8;9,2;10,0;10,6;11,4;-544,7;26,1;1588
2023-11-09 04:00:00;9,5;98131;80;0,006;0,0;9,5;197;14,0;-2,84;-9,01;0;0;nan;27,6;26,1;16,9;21,8;9,2;10,0;10,6;11,4;-537,4;26,2;1586
2023-11-09 05:00:00;9,2;98137;82;0,006;0,05;6,3;198;9,8;-1,89;-5,99;0;0;nan;27,6;26,1;16,9;21,8;9,2;9,9;10,6;11,4;-531,0;26,3;1584
2023-11-09 06:00:00;9,0;98197;82;0,006;0,02;3,5;190;6,6;-0,58;-3,38;0;0;nan;27,7;26,1;17,0;21,8;9,1;9,9;10,5;11,4;-518,1;26,3;1583
2023-11-09 07:00:00;9,2;98187;81;0,006;0,0;6,5;199;10,3;-2,1;-6,16;8;0;nan;27,7;26,1;17,0;21,8;9,1;9,9;10,6;11,4;-501,0;26,8;1575
2023-11-09 08:00:00;9,4;98215;81;0,0061;0,0;6,3;197;10,3;-1,87;-6,05;20;0;nan;27,7;26,0;17,0;21,8;9,1;9,9;10,6;11,4;-484,6;27,1;1571
2023-11-09 09:00:00;9,8;98210;82;0,0063;0,0;5,8;201;8,3;-2,04;-5,37;104;0;nan;27,7;26,1;17,0;21,8;9,2;9,9;10,5;11,4;-475,5;27,1;1570
2023-11-09 10:00:00;10,4;98219;83;0,0067;0,0;5,0;202;7,6;-1,86;-4,56;252;0;nan;27,8;26,0;17,0;21,8;9,4;9,9;10,6;11,4;-470,5;26,9;1574
2023-11-09 11:00:00;10,2;98212;84;0,0066;0,07;3,4;208;5,2;-1,25;-2,35;141;0;nan;27,8;26,0;17,0;21,8;9,8;9,9;10,5;11,4;-465,4;26,6;1578
2023-11-09 12:00:00;8,6;98216;92;0,0065;0,25;1,3;140;1,8;0,2;-0,23;87;0;nan;27,8;26,1;17,0;21,8;10,0;10,0;10,5;11,4;-458,5;26,7;1576
2023-11-09 13:00:00;10,1;98175;89;0,007;0,0;2,1;202;3,7;-0,64;-1,56;194;0;nan;27,8;26,0;17,0;21,8;10,2;10,2;10,5;11,4;-455,6;26,7;1577
2023-11-09 14:00:00;10,4;98148;76;0,0061;0,0;3,7;229;6,3;-2,54;-2,21;93;0;nan;27,9;26,0;17,0;21,8;10,3;10,3;10,5;11,3;-450,8;26,9;1572
2023-11-09 15:00:00;10,1;98048;73;0,0057;0,0;3,3;184;5,2;-0,2;-3,28;28;0;nan;27,9;26,0;17,0;21,8;10,3;10,4;10,6;11,4;-448,2;26,7;1577
2023-11-09 16:00:00;9,5;98030;76;0,0057;0,0;3,3;180;5,2;-0,0;-3,25;0;0;nan;27,9;26,0;17,0;21,8;10,1;10,5;10,6;11,3;-439,9;26,8;1575
2023-11-09 17:00:00;9,6;98014;77;0,0058;0,0;3,2;166;4,8;0,77;-3,04;0;0;nan;28,0;26,0;17,1;21,8;9,9;10,4;10,6;11,3;-435,3;26,6;1579
2023-11-09 18:00:00;9,8;97916;77;0,006;0,0;3,5;181;5,2;-0,06;-3,37;0;0;nan;28,0;26,0;17,1;21,8;9,8;10,4;10,6;11,3;-428,8;26,5;1580
2023-11-09 19:00:00;7,1;97978;89;0,0058;0,42;6,7;221;9,4;-4,12;-4,72;0;0;nan;28,0;26,0;17,1;21,8;9,8;10,4;10,7;11,3;-422,8;26,6;1578
2023-11-09 20:00:00;6,7;97941;86;0,0054;0,0;3,9;210;5,4;-1,9;-3,25;0;0;nan;28,2;26,0;17,1;21,8;9,6;10,3;10,7;11,3;-406,6;26,7;1577
2023-11-09 21:00:00;5,9;97936;87;0,0052;0,0;2,3;192;4,1;-0,47;-2,18;0;0;nan;28,3;26,0;17,1;21,8;9,3;10,2;10,7;11,3;-399,3;26,5;1580
2023-11-09 22:00:00;6,1;97891;86;0,0052;0,0;2,9;191;3,9;-0,56;-2,78;0;0;nan;28,5;26,0;17,1;21,8;9,1;10,1;10,7;11,3;-393,4;26,9;1574
2023-11-09 23:00:00;5,0;97904;90;0,005;0,0;1,4;110;1,7;1,22;-0,43;0;0;nan;28,6;26,0;17,1;21,8;8,8;9,9;10,7;11,3;-391,2;26,9;1573
2023-11-10 00:00:00;4,7;97849;87;0,0047;0,0;1,3;153;1,8;0,53;-1,05;0;0;nan;28,7;26,0;17,1;21,8;8,6;9,7;10,7;11,3;-388,2;27,1;1569
2023-11-10 01:00:00;4,5;97812;89;0,0048;0,0;1,3;160;2,2;0,44;-1,19;0;0;nan;28,8;26,0;17,1;21,8;8,5;9,6;10,7;11,3;-384,5;27,6;1561
2023-11-10 02:00:00;5,4;97774;88;0,005;0,0;1,4;153;2,0;0,6;-1,21;0;0;nan;28,8;26,0;17,1;21,8;8,2;9,4;10,7;11,3;-384,1;27,6;1561
2023-11-10 03:00:00;6,4;97762;87;0,0053;0,0;1,6;182;2,7;-0,04;-1,57;0;0;nan;28,9;26,2;17,2;21,8;8,0;9,2;10,6;11,3;-383,4;27,7;1559
2023-11-10 04:00:00;6,3;97749;84;0,0051;0,0;2,2;187;3,1;-0,24;-2,15;0;0;nan;29,0;26,2;17,2;21,8;8,0;9,1;10,5;11,3;-382,3;27,6;1562
2023-11-10 05:00:00;6,5;97761;82;0,005;0,0;2,1;201;3,0;-0,71;-1,85;0;0;nan;29,0;26,2;17,2;21,8;7,8;9,0;10,4;11,3;-379,4;27,6;1562
2023-11-10 06:00:00;7,2;97779;81;0,0052;0,0;2,6;194;3,9;-0,62;-2,55;1;0;nan;29,0;26,2;17,2;21,8;7,8;8,9;10,3;11,3;-377,1;28,2;1552
2023-11-10 07:00:00;7,5;97797;81;0,0053;0,0;3,0;203;4,5;-1,18;-2,73;76;0;nan;29,1;26,1;17,2;21,8;7,8;8,8;10,3;11,3;-379,0;27,8;1558
2023-11-10 08:00:00;8,3;97787;82;0,0057;0,0;3,5;193;5,4;-0,79;-3,36;186;0;nan;29,1;26,2;17,2;21,8;7,9;8,8;10,2;11,3;-375,1;27,7;1559
2023-11-10 09:00:00;8,6;97772;80;0,0057;0,0;3,6;207;5,8;-1,65;-3,22;238;0;nan;29,0;26,0;17,2;21,8;8,1;8,9;10,2;11,3;-375,0;27,8;1558
2023-11-10 10:00:00;8,8;97778;76;0,0055;0,0;4,7;204;7,9;-1,92;-4,3;228;0;nan;29,0;26,0;17,2;21,8;8,5;8,9;10,1;11,3;-374,5;27,4;1564
2023-11-10 11:00:00;9,0;97724;74;0,0054;0,0;6,1;203;9,0;-2,39;-5,54;210;0;nan;28,9;26,0;17,2;21,8;8,7;9,1;10,0;11,3;-371,5;27,5;1563
2023-11-10 12:00:00;9,1;97696;76;0,0056;0,0;5,3;200;9,2;-1,78;-5,01;232;0;nan;28,8;26,0;17,2;21,8;9,0;9,2;10,0;11,3;-368,6;27,5;1563
2023-11-10 13:00:00;8,9;97702;78;0,0057;0,0;4,9;196;7,7;-1,34;-4,66;169;0;nan;28,8;26,0;17,2;21,8;9,2;9,3;10,0;11,3;-362,5;27,4;1565
2023-11-10 14:00:00;9,0;97708;79;0,0057;0,0;3,8;193;6,5;-0,88;-3,69;135;0;nan;28,8;26,1;17,2;21,8;9,3;9,5;10,0;11,3;-355,0;27,3;1566
2023-11-10 15:00:00;8,7;97685;77;0,0055;0,0;4,3;195;6,8;-1,08;-4,08;50;0;nan;28,7;26,1;17,3;21,8;9,2;9,5;10,0;11,2;-350,6;27,4;1564
2023-11-10 16:00:00;8,2;97697;78;0,0054;0,0;3,2;193;4,8;-0,69;-3,11;0;0;nan;28,7;26,1;17,3;21,8;9,1;9,6;10,0;11,2;-349,4;27,6;1561
2023-11-10 17:00:00;7,9;97697;78;0,0053;0,0;2,7;188;4,3;-0,36;-2,68;0;0;nan;28,8;26,1;17,3;21,8;9,0;9,6;10,0;11,2;-344,0;27,6;1562
2023-11-10 18:00:00;7,7;97663;81;0,0055;0,0;1,9;148;3,0;0,91;-1,47;0;0;nan;28,9;26,1;17,3;21,8;8,8;9,5;10,1;11,2;-340,5;27,7;1560
2023-11-10 19:00:00;7,9;97618;82;0,0056;0,0;1,9;156;2,8;0,74;-1,68;0;0;nan;28,8;26,1;17,3;21,8;8,7;9,4;10,1;11,2;-339,0;27,6;1561
2023-11-10 20:00:00;8,0;97576;82;0,0056;0,0;2,7;167;4,2;0,59;-2,64;0;0;nan;28,8;26,1;17,3;21,8;8,7;9,4;10,2;11,2;-337,7;27,2;1568
2023-11-10 21:00:00;7,8;97542;85;0,0057;0,0;3,0;151;4,3;1,45;-2,56;0;0;nan;28,7;26,1;17,3;21,8;8,6;9,4;10,2;11,2;-335,1;27,4;1565
2023-11-10 22:00:00;6,9;97579;90;0,0057;0,59;3,0;280;4,3;-0,81;0,15;0;0;nan;28,7;26,1;17,3;21,8;8,7;9,4;10,2;11,2;-333,9;26,7;1576
2023-11-10 23:00:00;5,2;97710;94;0,0053;1,7;4,5;298;7,4;-3,93;2,07;0;0;nan;28,9;26,1;17,3;21,8;8,6;9,3;10,2;11,1;-332,1;26,7;1576
2023-11-11 00:00:00;5,3;nan;nan;nan;0,04;3,8;311;5,7;-2,91;2,49;0;0;nan;29,4;26,1;17,3;21,8;8,5;9,1;10,1;11,1;-330,2;26,4;1582
2023-11-11 01:00:00;6,0;97894;92;0,0055;0,02;3,9;297;6,0;-3,45;1,75;0;0;nan;29,9;26,1;17,4;21,8;8,4;9,0;10,1;11,1;-326,8;26,2;1585
2023-11-11 02:00:00;6,6;97961;92;0,0057;0,0;4,4;290;6,4;-4,14;1,54;0;0;nan;30,3;26,1;17,4;21,8;8,3;9,0;10,1;11,1;-327,6;26,0;1588
2023-11-11 03:00:00;6,3;98022;91;0,0056;0,0;3,6;286;5,8;-3,46;0,99;0;0;nan;30,6;26,1;17,4;21,8;8,2;8,9;10,0;11,1;-323,3;25,6;1596
2023-11-11 04:00:00;6,6;98127;91;0,0056;0,1;4,6;285;7,4;-4,43;1,21;0;0;nan;30,9;26,2;17,4;21,8;8,0;8,9;10,0;11,1;-320,2;25,5;1597
2023-11-11 05:00:00;5,9;98232;91;0,0054;0,27;4,6;281;7,2;-4,48;0,87;0;0;nan;31,2;26,2;17,4;21,8;8,0;8,8;10,0;11,1;-314,7;25,8;1593
2023-11-11 06:00:00;5,5;98300;90;0,0052;0,0;2,2;263;4,3;-2,17;-0,27;1;0;nan;31,4;26,2;17,4;21,8;8,0;8,7;9,9;11,1;-313,2;25,3;1602
2023-11-11 07:00:00;5,7;98350;90;0,0053;0,0;1,5;247;2,3;-1,34;-0,56;62;0;nan;31,5;26,2;17,4;21,8;7,8;8,7;9,9;11,1;-309,5;25,2;1603
2023-11-11 08:00:00;6,4;98379;87;0,0053;0,0;2,7;248;3,8;-2,42;-0,99;112;0;nan;31,6;26,3;17,4;21,8;7,8;8,7;9,9;11,1;-307,2;25,2;1603
2023-11-11 09:00:00;7,5;98390;85;0,0056;0,0;3,2;273;5,9;-3,2;0,15;264;0;nan;31,7;26,3;17,4;21,8;7,8;8,6;9,9;11,1;-306,2;25,2;1603
2023-11-11 10:00:00;7,8;98438;78;0,0053;0,0;3,6;281;6,4;-3,51;0,69;172;0;nan;31,7;26,4;17,4;21,8;8,0;8,6;9,9;11,1;-304,6;25,4;1600
2023-11-11 11:00:00;8,1;98426;77;0,0053;0,0;3,7;272;6,5;-3,63;0,12;241;0;nan;31,8;26,4;17,4;21,8;8,3;8,7;9,8;11,0;-304,1;25,5;1598
2023-11-11 12:00:00;8,2;98443;74;0,0051;0,02;3,8;268;5,4;-3,71;-0,11;129;0;nan;31,8;26,4;17,5;21,7;8,5;8,8;9,8;11,0;-302,6;25,4;1601
2023-11-11 13:00:00;7,7;98463;80;0,0053;0,0;3,0;266;4,4;-2,92;-0,21;129;0;nan;31,8;26,5;17,5;21,7;8,6;8,9;9,8;11,0;-301,9;25,4;1601
2023-11-11 14:00:00;8,0;98506;77;0,0052;0,0;3,1;277;4,7;-3,08;0,36;81;0;nan;31,8;26,5;17,5;21,7;8,7;9,0;9,8;11,0;-300,4;24,8;1611
2023-11-11 15:00:00;7,6;98554;77;0,005;0,0;2,7;260;4,2;-2,7;-0,46;32;0;nan;31,9;26,6;17,5;21,7;8,7;9,0;9,8;11,0;-299,4;24,7;1613
2023-11-11 16:00:00;6,2;98615;81;0,0049;0,0;2,0;224;2,8;-1,39;-1,44;0;0;nan;31,9;26,6;17,5;21,7;8,6;9,1;9,8;11,0;-298,5;24,8;1610
2023-11-11 17:00:00;6,0;98662;84;0,005;0,17;2,3;220;4,2;-1,46;-1,73;0;0;nan;31,8;26,7;17,5;21,7;8,5;9,0;9,8;11,0;-296,0;24,8;1611
