Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 15:00:00;6,7;103603;77;0,0045;0,0;2,3;51;4,0;1,38;1,77;110;0;nan;34,7;41,7;37,9;39,0;5,4;5,3;5,5;6,0;nan;22,5;1112
2023-02-06 16:00:00;5,6;103605;78;0,0043;0,0;1,2;73;2,3;0,35;1,16;18;0;nan;34,7;41,7;37,9;39,0;5,4;5,4;5,6;5,9;nan;22,4;1065
2023-02-06 17:00:00;3,6;103620;84;0,004;0,0;0,8;182;1,3;0,65;0,04;0;0;nan;34,6;41,7;37,9;39,0;5,4;5,4;5,6;5,9;nan;22,7;1051
2023-02-06 18:00:00;2,4;103620;84;0,0037;0,0;0,9;136;1,5;0,51;0,13;0;0;nan;34,6;41,7;37,9;39,0;5,2;5,5;5,6;5,9;nan;22,7;1136
2023-02-06 19:00:00;2,7;103628;86;0,0038;0,0;0,9;51;1,3;0,5;0,7;0;0;nan;34,6;41,7;37,9;39,0;5,0;5,5;5,6;5,9;nan;22,9;1096
2023-02-06 20:00:00;2,9;103635;88;0,004;0,0;1,2;63;1,7;0,54;1,08;0;0;nan;34,6;41,7;37,9;39,0;4,9;5,4;5,6;5,9;nan;23,0;1093
2023-02-06 21:00:00;3,1;103640;86;0,0039;0,0;1,5;77;2,8;0,32;1,44;0;0;nan;34,6;41,7;37,9;39,0;4,8;5,3;5,6;5,9;nan;22,8;1075
2023-02-06 22:00:00;2,5;103610;89;0,0039;0,0;1,7;85;3,1;0,12;1,67;0;0;nan;34,6;41,7;37,9;39,0;4,7;5,3;5,6;5,9;nan;22,8;1099
2023-02-06 23:00:00;1,4;103625;89;0,0036;0,02;1,7;102;3,2;-0,4;1,68;0;0;nan;34,6;41,7;37,9;39,0;4,5;5,2;5,6;5,9;nan;23,0;1289
2023-02-07 00:00:00;0,8;103620;89;0,0035;0,04;1,4;78;2,8;0,23;1,37;0;0;nan;34,5;41,6;37,9;39,0;4,4;5,2;5,6;5,9;nan;22,8;1112
2023-02-07 01:00:00;-0,5;103625;88;0,0031;0,02;0,7;158;1,9;-0,42;0,12;0;0;nan;34,5;41,6;37,9;39,0;4,3;5,1;5,6;5,9;nan;23,0;1113
2023-02-07 02:00:00;-0,3;103626;89;0,0032;0,0;1,6;96;3,1;-0,19;1,58;0;0;nan;34,5;41,6;37,9;39,0;4,2;5,0;5,5;5,9;nan;22,8;1036
2023-02-07 03:00:00;-0,4;103627;93;0,0033;0,0;1,7;113;2,8;-0,7;1,56;0;0;nan;34,5;41,6;37,8;39,0;4,1;4,9;5,5;5,9;nan;22,5;1128
2023-02-07 04:00:00;-1,2;103615;94;0,0032;0,0;1,4;94;2,6;-0,12;1,33;0;0;nan;34,5;41,6;37,8;39,0;4,0;4,8;5,5;5,9;nan;22,7;977
2023-02-07 05:00:00;-1,8;103625;93;0,003;0,0;1,7;90;3,0;0,01;1,7;0;0;nan;34,5;41,6;37,8;39,0;3,9;4,7;5,4;5,9;nan;22,7;1102
2023-02-07 06:00:00;-2,2;103653;93;0,0029;0,0;1,4;95;2,8;-0,14;1,41;0;0;nan;34,5;41,6;37,8;39,0;3,9;4,7;5,4;5,8;nan;22,5;1026
2023-02-07 07:00:00;-2,7;103688;94;0,0028;0,0;1,2;37;1,9;0,92;0,66;14;0;nan;34,5;41,6;37,8;39,0;3,8;4,6;5,4;5,8;nan;22,6;1394
2023-02-07 08:00:00;-2,5;103707;96;0,0029;0,0;1,4;70;2,3;0,33;1,05;78;0;nan;34,4;41,6;37,8;39,0;3,7;4,6;5,3;5,8;nan;22,8;1130
2023-02-07 09:00:00;-1,5;103640;100;0,0033;0,0;1,7;103;3,1;-0,44;1,63;253;0;nan;34,4;41,6;37,8;39,0;3,7;4,5;5,3;5,8;nan;22,9;1075
2023-02-07 10:00:00;0,8;103610;96;0,0037;0,19;2,4;130;4,0;-1,55;1,83;324;0;nan;34,4;41,6;37,8;39,0;3,7;4,4;5,3;5,8;nan;23,0;1040
2023-02-07 11:00:00;2,9;103573;84;0,0038;0,0;3,3;147;5,0;-2,75;1,69;356;0;nan;34,4;41,6;37,8;39,0;3,8;4,4;5,2;5,8;nan;23,1;1128
2023-02-07 12:00:00;3,9;103538;79;0,0038;0,0;2,6;124;4,3;-1,46;2,18;352;0;nan;34,4;41,6;37,8;38,9;4,0;4,4;5,2;5,8;nan;23,7;1009
2023-02-07 13:00:00;4,9;103505;67;0,0035;0,0;2,4;136;4,0;-1,75;1,64;248;0;nan;34,4;41,6;37,8;38,9;4,3;4,5;5,2;5,8;nan;23,8;1080
2023-02-07 14:00:00;5,3;103485;66;0,0036;0,0;2,1;124;4,1;-1,17;1,7;162;0;nan;34,4;41,6;37,8;38,9;4,6;4,7;5,1;5,7;nan;24,0;1142
2023-02-07 15:00:00;5,0;103508;66;0,0035;0,0;1,8;82;3,4;0,23;1,78;104;0;nan;34,3;41,5;37,8;38,9;4,8;4,8;5,1;5,7;nan;23,8;1063
2023-02-07 16:00:00;4,0;103515;66;0,0032;0,0;1,5;73;2,0;0,42;1,4;26;0;nan;34,3;41,5;37,8;38,9;4,9;4,9;5,2;5,7;nan;24,0;1077
2023-02-07 17:00:00;2,8;103560;66;0,003;0,0;1,3;84;2,1;0,11;1,33;0;0;nan;34,3;41,5;37,8;38,9;4,8;5,0;5,2;5,7;nan;23,6;1147
2023-02-07 18:00:00;1,9;103583;69;0,0029;0,0;1,3;66;1,9;0,5;1,14;0;0;nan;34,2;41,5;37,8;38,9;4,7;5,1;5,2;5,7;nan;23,8;2234
2023-02-07 19:00:00;1,5;103575;70;0,0029;0,0;1,3;74;2,0;0,34;1,17;0;0;nan;34,2;41,4;37,8;38,9;4,5;5,0;5,2;5,7;nan;23,6;1061
2023-02-07 20:00:00;-0,1;103558;74;0,0027;0,0;1,0;37;1,3;0,82;0,62;0;0;nan;34,2;41,4;37,8;38,9;4,3;5,0;5,2;5,7;nan;23,7;1056
2023-02-07 21:00:00;-1,4;103558;78;0,0026;0,0;1,4;25;2,0;1,29;0,63;0;0;nan;34,2;41,4;37,8;38,9;4,1;4,9;5,2;5,7;nan;23,8;1057
2023-02-07 22:00:00;-0,9;103558;77;0,0026;0,0;1,7;66;2,5;0,52;1,42;0;0;nan;34,2;41,4;37,8;38,9;4,0;4,8;5,2;5,7;nan;23,8;1056
2023-02-07 23:00:00;-0,3;103535;76;0,0027;0,0;2,3;113;3,6;-0,89;2,14;0;0;nan;34,2;41,4;37,8;38,9;3,8;4,6;5,2;5,7;nan;23,3;1144
2023-02-08 00:00:00;-0,4;103520;75;0,0027;0,0;1,6;110;2,5;-0,56;1,43;0;0;nan;34,2;41,4;37,8;38,9;3,6;4,5;5,2;5,7;nan;23,2;1096
2023-02-08 01:00:00;-1,7;103525;77;0,0025;0,0;0,7;66;1,2;0,27;0,31;0;0;nan;34,2;41,4;37,7;38,9;3,5;4,4;5,1;5,7;nan;23,0;1058
2023-02-08 02:00:00;-1,4;103516;72;0,0024;0,0;0,7;83;1,1;0,07;0,64;0;0;nan;34,1;41,4;37,7;38,9;3,4;4,3;5,1;5,7;nan;22,9;1101
2023-02-08 03:00:00;-1,5;103503;73;0,0024;0,0;1,3;75;2,0;0,2;1,09;0;0;nan;34,1;41,4;37,7;38,9;3,2;4,2;5,1;5,6;nan;23,4;1095
2023-02-08 04:00:00;-1,0;103498;73;0,0025;0,0;1,3;102;2,3;-0,32;1,28;0;0;nan;34,1;41,4;37,7;38,9;3,1;4,1;5,0;5,6;nan;23,4;1104
2023-02-08 05:00:00;-1,5;103507;75;0,0025;0,0;0,9;76;1,4;0,24;0,84;0;0;nan;34,1;41,4;37,7;38,9;3,0;4,0;5,0;5,6;nan;23,7;1067
2023-02-08 06:00:00;-1,5;103492;76;0,0025;0,0;1,5;109;2,4;-0,52;1,38;0;0;nan;34,1;41,4;37,7;38,9;2,9;3,9;4,9;5,6;nan;23,7;1067
2023-02-08 07:00:00;-1,0;103460;76;0,0026;0,0;1,1;129;2,0;-0,71;0,89;39;0;nan;34,0;41,4;37,7;38,9;2,7;3,8;4,9;5,6;nan;23,9;1065
2023-02-08 08:00:00;0,6;103393;73;0,0028;0,0;2,6;147;4,0;-2,16;1,32;145;0;nan;34,0;41,3;37,7;38,9;2,6;3,7;4,8;5,6;nan;23,8;1144
2023-02-08 09:00:00;1,6;103365;70;0,0029;0,0;3,0;160;4,8;-2,84;1,0;242;0;nan;34,0;41,3;37,7;38,9;2,6;3,6;4,8;5,6;nan;23,8;1085
2023-02-08 10:00:00;2,8;103370;70;0,0032;0,0;3,8;156;5,3;-3,43;1,52;325;0;nan;34,0;41,3;37,7;38,9;2,5;3,5;4,7;5,6;nan;23,7;1179
2023-02-08 11:00:00;4,1;103337;63;0,0031;0,0;3,0;150;4,5;-2,6;1,49;361;0;nan;34,0;41,3;37,7;38,9;2,6;3,5;4,7;5,5;nan;23,5;1177
2023-02-08 12:00:00;5,2;103275;54;0,0029;0,0;3,0;148;4,3;-2,57;1,55;356;0;nan;34,0;41,3;37,7;38,9;2,8;3,5;4,6;5,5;nan;23,7;1115
2023-02-08 13:00:00;6,2;103198;48;0,0027;0,0;3,0;158;4,8;-2,75;1,13;248;0;nan;34,0;41,3;37,7;38,9;3,2;3,5;4,6;5,5;nan;23,7;1114
2023-02-08 14:00:00;6,8;103127;45;0,0027;0,0;2,2;157;3,4;-2,03;0,82;164;0;nan;33,9;41,3;37,7;38,9;3,5;3,7;4,5;5,5;nan;23,5;1011
2023-02-08 15:00:00;6,6;103075;46;0,0027;0,0;1,7;156;2,7;-1,54;0,63;128;0;nan;33,9;41,3;37,7;38,9;3,8;3,9;4,6;5,5;nan;23,7;1095
2023-02-08 16:00:00;5,2;103023;49;0,0026;0,0;1,6;131;2,2;-1,04;1,15;28;0;nan;33,9;41,3;37,7;38,9;4,0;4,0;4,5;5,4;nan;23,8;1042
2023-02-08 17:00:00;3,4;102990;52;0,0024;0,0;1,5;107;2,2;-0,42;1,4;0;0;nan;33,9;41,2;37,7;38,9;4,0;4,2;4,6;5,4;nan;23,8;1159
2023-02-08 18:00:00;2,4;102960;54;0,0024;0,0;1,1;113;1,7;-0,45;0,99;0;0;nan;33,8;41,2;37,7;38,8;3,9;4,2;4,6;5,4;nan;23,7;1068
2023-02-08 19:00:00;2,0;102932;56;0,0024;0,0;1,9;136;2,6;-1,43;1,11;0;0;nan;33,8;41,2;37,7;38,8;3,7;4,2;4,6;5,4;nan;23,5;1137
2023-02-08 20:00:00;1,4;102927;59;0,0024;0,0;2,3;157;3,3;-2,16;0,89;0;0;nan;33,8;41,2;37,6;38,8;3,5;4,2;4,6;5,4;nan;23,3;1112
2023-02-08 21:00:00;0,9;102936;63;0,0025;0,0;3,0;152;4,7;-2,64;1,38;0;0;nan;33,8;41,2;37,6;38,8;3,4;4,1;4,6;5,4;nan;23,4;1112
2023-02-08 22:00:00;0,4;102878;66;0,0025;0,0;3,1;158;4,5;-2,86;1,18;0;0;nan;33,8;41,2;37,6;38,8;3,2;4,0;4,6;5,3;nan;23,5;1173
2023-02-08 23:00:00;-0,4;102838;68;0,0024;0,0;2,8;164;3,9;-2,7;0,76;0;0;nan;33,8;41,2;37,6;38,8;3,1;3,9;4,6;5,3;nan;23,9;1160
2023-02-09 00:00:00;-0,7;102835;68;0,0024;0,0;2,7;167;3,9;-2,62;0,58;0;0;nan;33,8;41,2;37,6;38,8;3,0;3,8;4,6;5,3;nan;24,6;1470
2023-02-09 01:00:00;-1,2;102842;69;0,0023;0,0;2,4;169;3,5;-2,37;0,44;0;0;nan;33,8;41,2;37,6;38,8;2,9;3,7;4,6;5,3;nan;24,5;1172
2023-02-09 02:00:00;-1,4;102835;69;0,0023;0,0;3,1;168;4,6;-3,08;0,6;0;0;nan;33,7;41,2;37,6;38,8;2,8;3,7;4,5;5,3;nan;24,8;1103
2023-02-09 03:00:00;-1,7;102792;70;0,0023;0,0;3,5;172;5,0;-3,44;0,48;0;0;nan;33,7;41,1;37,6;38,8;2,7;3,6;4,5;5,3;nan;24,5;1125
2023-02-09 04:00:00;-2,0;102765;72;0,0023;0,0;3,2;176;4,9;-3,2;0,2;0;0;nan;33,7;41,1;37,6;38,8;2,6;3,5;4,5;5,3;nan;24,3;1165
2023-02-09 05:00:00;-2,1;102740;72;0,0023;0,0;3,4;175;5,0;-3,41;0,3;0;0;nan;33,7;41,1;37,6;38,8;2,5;3,4;4,5;5,3;nan;24,1;1154
2023-02-09 06:00:00;-2,4;102778;73;0,0023;0,0;2,9;172;4,1;-2,88;0,38;1;0;nan;33,7;41,1;37,6;38,8;2,4;3,3;4,4;5,3;nan;24,3;1208
2023-02-09 07:00:00;-2,3;102792;75;0,0024;0,0;2,5;172;3,9;-2,52;0,34;38;0;nan;33,6;41,1;37,6;38,8;2,4;3,2;4,4;5,2;nan;24,3;1171
2023-02-09 08:00:00;-1,7;102800;77;0,0025;0,0;3,4;171;5,0;-3,41;0,52;113;0;nan;33,6;41,1;37,6;38,8;2,3;3,2;4,3;5,2;nan;24,4;1167
2023-02-09 09:00:00;-0,4;102755;78;0,0028;0,0;3,9;173;5,8;-3,84;0,47;202;0;nan;33,6;41,1;37,6;38,8;2,2;3,1;4,3;5,2;nan;24,5;1123
2023-02-09 10:00:00;1,0;102743;76;0,003;0,0;3,7;172;5,6;-3,67;0,46;275;0;nan;33,6;41,1;37,6;38,8;2,2;3,0;4,2;5,2;nan;24,5;1081
2023-02-09 11:00:00;2,3;102742;73;0,0032;0,0;3,7;193;5,5;-3,6;-0,84;303;0;nan;33,7;41,1;37,6;38,8;2,3;3,0;4,2;5,2;nan;24,6;1033
2023-02-09 12:00:00;3,3;102738;69;0,0032;0,0;3,8;211;6,1;-3,24;-1,93;298;0;nan;33,7;41,1;37,6;38,8;2,4;3,0;4,2;5,2;nan;24,8;1168
2023-02-09 13:00:00;3,7;102722;69;0,0033;0,0;3,1;199;4,8;-2,91;-1,03;182;0;nan;33,7;41,1;37,6;38,8;2,7;3,1;4,1;5,2;nan;24,6;1054
2023-02-09 14:00:00;3,9;102740;72;0,0035;0,0;2,7;197;3,8;-2,6;-0,8;134;0;nan;33,6;41,1;37,6;38,8;3,0;3,2;4,1;5,1;nan;24,5;1105
2023-02-09 15:00:00;3,7;102758;72;0,0035;0,0;2,8;197;4,2;-2,64;-0,82;52;0;nan;33,6;41,0;37,6;38,8;3,2;3,3;4,1;5,1;nan;24,4;1176
2023-02-09 16:00:00;3,3;102828;74;0,0035;0,0;2,5;194;3,5;-2,46;-0,63;4;0;nan;33,6;41,0;37,6;38,8;3,2;3,4;4,1;5,1;nan;24,4;1101
2023-02-09 17:00:00;3,6;102887;74;0,0035;0,0;2,5;203;3,6;-2,22;-1,01;0;0;nan;33,6;41,0;37,6;38,8;3,3;3,5;4,1;5,1;nan;24,5;1106
2023-02-09 18:00:00;4,0;102935;74;0,0037;0,0;2,8;220;4,3;-2,14;-1,83;0;0;nan;33,6;41,0;37,6;38,8;3,3;3,5;4,1;5,1;nan;24,3;1058
2023-02-09 19:00:00;4,1;102985;76;0,0038;0,0;2,7;218;4,5;-2,08;-1,68;0;0;nan;33,6;41,0;37,6;38,7;3,3;3,6;4,2;5,0;nan;24,5;1110
2023-02-09 20:00:00;3,9;103033;77;0,0038;0,0;2,0;219;3,3;-1,56;-1,26;0;0;nan;33,6;41,0;37,5;38,7;3,3;3,6;4,2;5,0;nan;24,9;1056
2023-02-09 21:00:00;3,5;103058;79;0,0038;0,0;2,2;221;3,7;-1,66;-1,44;0;0;nan;33,6;41,0;37,5;38,7;3,3;3,6;4,2;5,0;nan;25,0;1111
2023-02-09 22:00:00;3,4;103090;82;0,0038;0,0;2,7;243;4,6;-1,21;-2,43;0;0;nan;33,5;41,0;37,5;38,7;3,3;3,6;4,2;5,0;nan;24,8;1130
2023-02-09 23:00:00;2,8;103118;84;0,0038;0,0;2,5;242;4,1;-1,14;-2,23;0;0;nan;33,5;41,0;37,5;38,7;3,3;3,7;4,2;5,0;nan;24,7;1095
2023-02-10 00:00:00;1,8;103150;86;0,0036;0,0;2,4;234;3,7;-1,38;-1,95;0;0;nan;33,5;41,0;37,5;38,7;3,2;3,7;4,2;5,0;nan;23,5;1145
2023-02-10 01:00:00;1,4;103185;88;0,0036;0,0;2,6;211;3,9;-2,21;-1,35;0;0;nan;33,5;41,0;37,5;38,7;3,2;3,6;4,2;5,0;nan;23,6;1135
2023-02-10 02:00:00;0,9;103190;90;0,0035;0,0;2,7;194;3,7;-2,62;-0,67;0;0;nan;33,5;41,0;37,5;38,7;3,1;3,6;4,2;5,0;nan;22,6;1089
2023-02-10 03:00:00;0,2;103215;89;0,0034;0,0;2,1;186;3,2;-2,07;-0,24;0;0;nan;33,5;40,9;37,5;38,7;3,0;3,6;4,2;5,0;nan;22,5;1104
2023-02-10 04:00:00;0,3;103222;89;0,0034;0,04;2,6;191;3,8;-2,52;-0,49;0;0;nan;33,5;40,9;37,5;38,7;2,9;3,5;4,2;5,0;nan;22,6;1080
2023-02-10 05:00:00;0,6;103250;89;0,0034;0,04;3,0;201;4,9;-2,8;-1,13;0;0;nan;33,5;40,9;37,5;38,7;2,9;3,5;4,2;5,0;nan;22,5;1152
2023-02-10 06:00:00;0,6;103255;92;0,0036;0,02;3,8;204;5,5;-3,45;-1,54;0;0;nan;33,5;40,9;37,5;38,7;2,8;3,4;4,2;4,9;nan;22,4;1101
2023-02-10 07:00:00;0,5;103268;93;0,0036;0,02;3,8;205;5,8;-3,42;-1,62;11;0;nan;33,5;40,9;37,5;38,7;2,8;3,4;4,2;4,9;nan;22,3;1006
2023-02-10 08:00:00;0,2;103297;95;0,0035;0,0;4,0;201;6,1;-3,68;-1,43;64;0;nan;33,5;40,9;37,5;38,7;2,8;3,4;4,2;4,9;nan;22,3;1078
2023-02-10 09:00:00;0,8;103312;94;0,0037;0,0;4,5;201;6,6;-4,2;-1,65;80;0;nan;33,5;40,9;37,5;38,7;2,8;3,3;4,1;4,9;nan;22,0;1132
2023-02-10 10:00:00;1,7;103328;96;0,004;0,0;3,9;199;5,6;-3,72;-1,3;128;0;nan;33,5;40,9;37,5;38,7;2,9;3,3;4,1;4,9;nan;22,0;1610
2023-02-10 11:00:00;3,2;103270;99;0,0046;0,0;4,1;195;6,1;-3,91;-1,09;299;0;nan;33,5;40,9;37,5;38,7;3,1;3,4;4,1;4,9;nan;22,0;1327
2023-02-10 12:00:00;5,4;103185;92;0,005;0,0;4,0;190;5,7;-3,84;-0,74;329;0;nan;33,5;40,9;37,5;38,7;3,3;3,4;4,1;4,9;nan;21,9;2215
2023-02-10 13:00:00;7,3;103128;75;0,0046;0,0;4,0;224;6,5;-2,75;-2,74;227;0;nan;33,5;40,9;37,5;38,7;3,6;3,5;4,1;4,9;nan;21,2;1321
2023-02-10 14:00:00;7,7;103080;69;0,0044;0,0;4,8;250;7,6;-1,58;-4,56;186;0;nan;33,4;40,9;37,5;38,7;3,8;3,7;4,1;4,9;nan;21,4;1083
2023-02-10 15:00:00;7,6;103068;69;0,0044;0,0;4,3;233;6,7;-2,54;-3,29;107;0;nan;33,4;40,9;37,5;38,7;4,0;3,9;4,1;4,9;nan;21,4;2042
2023-02-10 16:00:00;6,6;103075;71;0,0042;0,0;4,2;240;7,4;-2,04;-3,57;10;0;nan;33,4;40,8;37,5;38,7;4,2;4,0;4,2;4,9;nan;21,5;1087
2023-02-10 17:00:00;6,1;103087;75;0,0043;0,0;4,5;222;7,8;-3,34;-2,96;0;0;nan;33,4;40,8;37,4;38,7;4,2;4,1;4,2;4,9;nan;21,4;1128
2023-02-10 18:00:00;6,0;103030;78;0,0044;0,02;6,2;210;10,0;-5,32;-3,21;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,2;4,2;4,9;nan;21,6;1058
2023-02-10 19:00:00;5,9;103034;80;0,0045;0,0;5,2;221;8,9;-3,92;-3,38;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,2;4,3;4,9;nan;21,8;1122
2023-02-10 20:00:00;5,9;103053;82;0,0046;0,0;4,4;214;7,0;-3,59;-2,42;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,3;4,3;4,9;nan;21,5;1111
2023-02-10 21:00:00;6,0;103032;83;0,0047;0,0;4,5;210;7,2;-3,87;-2,22;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,3;4,3;4,8;nan;21,5;1104
2023-02-10 22:00:00;6,1;103060;83;0,0047;0,0;3,3;222;5,8;-2,46;-2,24;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,3;4,4;4,9;nan;21,7;1114
2023-02-10 23:00:00;6,4;103023;83;0,0048;0,0;4,6;233;7,0;-2,73;-3,69;0;0;nan;33,3;40,8;37,4;38,7;4,2;4,4;4,4;4,9;nan;21,9;1126
2023-02-11 00:00:00;6,3;102985;82;0,0048;0,0;4,9;235;7,6;-2,78;-3,97;0;0;nan;33,3;40,8;37,4;38,7;4,3;4,4;4,4;4,9;nan;22,7;1367
2023-02-11 01:00:00;6,2;102970;82;0,0047;0,0;4,6;238;7,2;-2,43;-3,91;0;0;nan;33,3;40,8;37,4;38,7;4,3;4,4;4,4;4,9;nan;22,7;1078
2023-02-11 02:00:00;6,0;102937;82;0,0047;0,0;4,6;237;7,0;-2,45;-3,83;0;0;nan;33,3;40,8;37,4;38,6;4,3;4,4;4,5;4,9;nan;23,5;1102
2023-02-11 03:00:00;5,8;102920;83;0,0046;0,0;4,5;232;7,1;-2,75;-3,56;0;0;nan;33,3;40,8;37,4;38,6;4,4;4,5;4,5;4,9;nan;23,4;1086
2023-02-11 04:00:00;5,7;102915;84;0,0047;0,0;4,1;228;6,6;-2,74;-3,08;0;0;nan;33,3;40,8;37,4;38,6;4,4;4,5;4,5;4,9;nan;23,6;1104
2023-02-11 05:00:00;5,7;102913;85;0,0047;0,0;3,7;226;6,2;-2,55;-2,6;0;0;nan;33,3;40,7;37,4;38,6;4,4;4,5;4,5;4,9;nan;23,5;1106
2023-02-11 06:00:00;5,7;102915;86;0,0048;0,0;3,7;231;5,7;-2,34;-2,91;0;0;nan;33,3;40,7;37,4;38,6;4,4;4,5;4,6;4,9;nan;23,7;1062
2023-02-11 07:00:00;5,9;102930;86;0,0048;0,0;3,9;233;6,4;-2,3;-3,12;8;0;nan;33,3;40,7;37,4;38,6;4,4;4,6;4,6;4,9;nan;23,3;1122
2023-02-11 08:00:00;6,2;102960;87;0,005;0,0;4,1;237;6,4;-2,21;-3,45;39;0;nan;33,3;40,7;37,4;38,6;4,4;4,6;4,6;4,9;nan;23,2;1110
2023-02-11 09:00:00;6,7;102985;87;0,0052;0,0;4,5;236;7,3;-2,45;-3,72;81;0;nan;33,3;40,7;37,4;38,6;4,5;4,6;4,6;4,9;nan;23,2;1070
2023-02-11 10:00:00;7,4;103035;87;0,0054;0,0;4,1;246;6,7;-1,63;-3,78;95;0;nan;33,2;40,7;37,4;38,6;4,6;4,6;4,6;4,9;nan;23,2;1085
2023-02-11 11:00:00;7,7;103077;87;0,0055;0,0;3,6;250;5,7;-1,18;-3,36;100;0;nan;33,2;40,7;37,4;38,6;4,8;4,7;4,6;5,0;nan;23,1;1107
2023-02-11 12:00:00;8,0;103068;86;0,0056;0,0;3,5;247;5,7;-1,36;-3,23;80;0;nan;33,2;40,7;37,4;38,6;4,9;4,7;4,7;5,0;nan;23,3;1091
2023-02-11 13:00:00;8,6;103045;85;0,0058;0,0;2,9;248;4,5;-1,09;-2,68;128;0;nan;33,2;40,7;37,4;38,6;5,0;4,9;4,7;5,0;nan;24,4;1079
2023-02-11 14:00:00;9,6;103023;82;0,0059;0,0;3,0;251;5,4;-0,88;-2,75;117;0;nan;33,2;40,7;37,4;38,6;5,2;4,9;4,7;5,0;nan;24,3;1104
2023-02-11 15:00:00;9,4;103065;80;0,0057;0,0;3,3;256;5,3;-0,8;-3,2;44;0;nan;33,1;40,7;37,4;38,6;5,4;5,0;4,7;5,0;nan;24,1;1028
2023-02-11 16:00:00;8,9;103092;81;0,0056;0,0;3,1;254;5,2;-0,85;-3,0;10;0;nan;33,1;40,7;37,4;38,6;5,4;5,1;4,8;5,0;nan;24,1;1099
2023-02-11 17:00:00;7,8;103147;85;0,0054;0,0;1,6;231;2,5;-0,98;-1,26;0;0;nan;33,1;40,6;37,4;38,6;5,5;5,1;4,8;5,0;nan;24,0;1072
2023-02-11 18:00:00;6,3;103210;86;0,005;0,0;1,2;218;1,9;-0,92;-0,75;0;0;nan;33,1;40,6;37,4;38,6;5,4;5,2;4,9;5,0;nan;23,8;1164
2023-02-11 19:00:00;6,6;103258;87;0,0051;0,0;1,1;234;1,6;-0,67;-0,87;0;0;nan;33,1;40,6;37,4;38,6;5,3;5,2;4,9;5,0;nan;23,7;1098
2023-02-11 20:00:00;7,0;103315;89;0,0054;0,0;1,4;239;2,3;-0,68;-1,17;0;0;nan;33,1;40,6;37,4;38,6;5,2;5,2;4,9;5,0;nan;23,9;1072
2023-02-11 21:00:00;7,1;103357;88;0,0054;0,0;1,3;223;2,1;-0,87;-0,9;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,0;5,0;nan;23,9;1076
2023-02-11 22:00:00;7,1;103372;89;0,0054;0,0;1,5;230;2,3;-0,93;-1,12;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,0;5,1;nan;23,8;1114
2023-02-11 23:00:00;7,0;103390;88;0,0053;0,0;1,3;251;2,2;-0,38;-1,18;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,0;5,1;nan;23,6;1052
2023-02-12 00:00:00;6,9;103400;88;0,0053;0,0;1,0;228;1,7;-0,6;-0,71;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,0;5,1;nan;23,6;990
2023-02-12 01:00:00;6,7;103392;88;0,0052;0,0;1,3;202;2,1;-1,19;-0,53;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,1;5,1;nan;23,6;1071
2023-02-12 02:00:00;6,1;103384;88;0,005;0,0;1,2;218;1,6;-0,9;-0,74;0;0;nan;33,1;40,6;37,3;38,6;5,2;5,2;5,1;5,1;nan;23,6;1112
2023-02-12 03:00:00;5,3;103370;88;0,0047;0,0;0,7;182;1,0;-0,65;-0,0;0;0;nan;33,1;40,6;37,3;38,6;5,1;5,2;5,1;5,1;nan;23,6;1075
2023-02-12 04:00:00;5,5;103392;89;0,0048;0,0;1,0;182;1,3;-0,99;-0,05;0;0;nan;33,1;40,6;37,3;38,6;5,1;5,2;5,1;5,1;nan;23,5;1084
2023-02-12 05:00:00;5,9;103418;88;0,0049;0,0;0,9;188;1,2;-0,87;-0,12;0;0;nan;33,1;40,6;37,3;38,6;5,0;5,2;5,1;5,2;nan;23,7;1115
