Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,9;39,9;44,1;6,1;7,4;6,8;8,1;-7,2;nan;nan
2024-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,0;38,2;44,1;6,0;7,4;6,7;8,0;-7,2;nan;nan
2024-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,4;39,0;44,1;6,0;7,4;6,7;8,0;-7,2;nan;nan
2024-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,3;38,9;44,1;6,0;7,3;6,6;8,0;-7,2;nan;nan
2024-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;38,1;44,1;5,9;7,3;6,6;8,0;-7,2;nan;nan
2024-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,2;38,9;44,2;5,9;7,3;6,6;8,0;-7,2;nan;nan
2024-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,2;38,8;44,2;5,8;7,3;6,5;8,0;-7,2;nan;nan
2024-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,6;39,6;44,2;5,7;7,2;6,5;8,0;-7,2;nan;nan
2024-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,1;38,7;44,2;5,7;7,2;6,4;8,0;-7,2;nan;nan
2024-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,1;38,6;44,2;5,6;7,2;6,4;7,9;-7,2;nan;nan
2024-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,4;39,5;44,2;5,5;7,1;6,3;7,9;-7,2;nan;nan
2024-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,0;38,6;44,2;5,4;7,1;6,2;7,9;-7,2;nan;nan
2024-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,3;39,3;44,2;5,3;7,1;6,2;7,9;-7,2;nan;nan
2024-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,9;38,5;44,2;5,3;7,0;6,1;7,9;-7,2;nan;nan
2024-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,2;39,3;44,2;5,2;7,0;6,0;7,8;-7,2;nan;nan
2024-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,2;39,2;44,2;5,0;6,9;5,9;7,8;-7,2;nan;nan
2024-01-07 10:00:00;-0,6;101755;93;0,0033;0,0;7,0;70;10,8;6,53;2,43;108;0;nan;35,1;37,1;39,2;44,2;4,9;6,9;5,9;7,8;-7,2;nan;nan
2024-01-07 11:00:00;-0,6;101785;90;0,0032;0,0;6,6;72;11,1;6,22;2,06;120;0;nan;35,0;37,1;39,1;44,2;4,8;6,8;5,8;7,8;-7,2;451,5;894
2024-01-07 12:00:00;-0,5;101815;84;0,003;0,0;7,8;74;13,6;7,5;2,12;100;0;nan;35,0;36,9;38,9;44,2;4,7;6,8;5,7;7,8;-7,2;293,0;920
2024-01-07 13:00:00;-0,4;101847;82;0,003;0,0;6,8;80;11,0;6,72;1,19;83;0;nan;34,9;36,9;38,9;44,2;4,6;6,8;5,6;7,8;-7,2;194,0;957
2024-01-07 14:00:00;-0,2;101918;80;0,003;0,0;6,8;80;12,4;6,69;1,22;48;0;nan;34,9;36,9;38,9;44,2;4,5;6,7;5,5;7,8;-7,2;150,1;988
2024-01-07 15:00:00;-0,4;102030;82;0,003;0,0;4,6;70;8,8;4,31;1,6;10;0;nan;34,8;36,8;38,8;44,2;4,5;6,6;5,4;7,7;-7,2;124,6;1015
2024-01-07 16:00:00;-0,7;102080;84;0,003;0,0;3,7;65;6,7;3,34;1,59;0;0;nan;34,8;36,8;38,8;44,1;4,3;6,6;5,4;7,7;-7,2;102,7;1048
2024-01-07 17:00:00;-1,0;102168;85;0,003;0,0;2,9;48;5,5;2,13;1,9;0;0;nan;34,7;36,7;38,7;44,1;4,3;6,5;5,3;7,7;-7,2;89,4;1074
2024-01-07 18:00:00;-1,2;102225;87;0,003;0,0;3,1;44;6,2;2,17;2,24;0;0;nan;34,7;36,7;38,6;44,1;4,2;6,5;5,2;7,7;-7,2;82,3;1091
2024-01-07 19:00:00;-1,5;102270;89;0,003;0,0;3,1;51;6,0;2,41;1,96;0;0;nan;34,6;36,6;38,6;44,1;4,0;6,4;5,2;7,6;-7,2;73,4;1117
2024-01-07 20:00:00;-1,7;102290;90;0,003;0,0;2,4;41;3,8;1,59;1,81;0;0;nan;34,6;36,6;38,5;44,1;4,0;6,4;5,2;7,6;-7,2;66,6;1139
2024-01-07 21:00:00;-1,6;102300;90;0,003;0,0;3,6;29;7,5;1,74;3,14;0;0;nan;34,5;36,5;38,5;44,1;3,9;6,3;5,1;7,6;-7,2;62,4;1156
2024-01-07 22:00:00;-2,2;102340;88;0,0028;0,0;4,8;38;9,6;2,88;3,72;0;0;nan;34,5;36,5;38,5;44,1;3,9;6,3;5,0;7,6;-7,2;60,3;1165
2024-01-07 23:00:00;-2,4;102390;86;0,0027;0,0;4,2;45;7,7;3,0;2,96;0;0;nan;34,4;36,4;38,4;44,2;3,8;6,2;5,0;7,5;-7,2;57,6;1177
2024-01-08 00:00:00;-2,7;102410;85;0,0026;0,0;3,4;38;6,2;2,14;2,7;0;0;nan;34,4;36,4;38,4;44,2;3,7;6,2;4,9;7,5;-7,2;56,5;1182
2024-01-08 01:00:00;-3,0;102407;86;0,0026;0,0;3,6;41;6,8;2,36;2,72;0;0;nan;34,3;36,3;38,3;44,2;3,6;6,1;4,9;7,5;-7,2;53,9;1195
2024-01-08 02:00:00;-2,9;102420;88;0,0027;0,0;3,3;36;6,1;1,93;2,68;0;0;nan;34,3;36,2;38,2;44,2;3,5;6,1;4,8;7,5;-7,2;52,6;1202
2024-01-08 03:00:00;-2,8;102435;88;0,0027;0,0;3,9;34;6,7;2,14;3,22;0;0;nan;34,2;36,2;38,2;44,2;3,4;6,0;4,7;7,4;-7,2;50,7;1213
2024-01-08 04:00:00;-2,7;102437;90;0,0027;0,0;3,7;39;7,2;2,3;2,87;0;0;nan;34,2;36,1;38,1;44,2;3,4;6,0;4,6;7,4;-7,2;49,2;1221
2024-01-08 05:00:00;-2,5;102427;92;0,0029;0,0;3,5;34;7,5;1,93;2,87;0;0;nan;34,1;36,1;38,1;44,2;3,3;5,9;4,6;7,4;-7,2;47,9;1229
2024-01-08 06:00:00;-2,2;102430;92;0,0029;0,0;4,1;45;7,5;2,85;2,89;0;0;nan;34,0;36,0;38,0;44,2;3,3;5,8;4,6;7,4;-7,2;47,9;1229
2024-01-08 07:00:00;-2,3;102440;94;0,003;0,0;4,1;49;7,1;3,09;2,73;0;0;nan;34,0;36,0;38,0;44,3;3,3;5,8;4,5;7,3;-7,2;46,4;1239
2024-01-08 08:00:00;-2,4;102460;96;0,003;0,0;3,9;61;6,5;3,36;1,9;3;0;nan;34,0;35,9;37,9;44,3;3,2;5,7;4,5;7,3;-7,2;46,4;1239
2024-01-08 09:00:00;-2,0;102475;91;0,0029;0,0;4,8;71;9,1;4,54;1,56;57;0;nan;33,9;35,5;37,0;44,3;3,2;5,7;4,4;7,3;-7,2;45,2;1247
2024-01-08 10:00:00;-1,7;102485;78;0,0025;0,0;7,4;79;13,0;7,28;1,46;130;0;nan;33,9;35,8;37,8;44,3;3,2;5,6;4,4;7,2;-7,2;44,5;1252
2024-01-08 11:00:00;-2,0;102475;63;0,002;0,0;9,0;83;14,4;8,96;1,06;154;0;nan;33,8;35,8;37,8;44,3;3,1;5,6;4,3;7,2;-7,2;41,2;1277
2024-01-08 12:00:00;-1,9;102473;63;0,002;0,0;7,3;85;11,0;7,25;0,59;150;0;nan;33,8;35,3;36,9;44,3;3,0;5,5;4,2;7,2;-7,2;38,3;1301
2024-01-08 13:00:00;-1,7;102470;61;0,002;0,0;7,0;80;11,9;6,88;1,16;137;0;nan;33,7;35,7;37,7;44,3;2,9;5,5;4,1;7,2;-7,2;36,4;1319
2024-01-08 14:00:00;-1,8;102503;58;0,0019;0,0;5,9;82;11,4;5,87;0,87;53;0;nan;33,7;35,7;37,7;44,2;2,8;5,4;4,0;7,1;-7,2;34,3;1339
2024-01-08 15:00:00;-2,0;102545;60;0,0019;0,0;5,6;81;9,5;5,58;0,88;17;0;nan;33,6;35,6;37,6;44,2;2,7;5,4;3,9;7,1;-7,2;33,0;1353
2024-01-08 16:00:00;-2,3;102600;61;0,0019;0,0;6,0;82;10,2;5,93;0,88;1;0;nan;33,6;35,6;37,6;44,2;2,5;5,3;3,8;7,1;-7,2;32,1;1363
2024-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,6;37,6;44,2;2,4;5,3;3,7;7,0;-7,2;31,1;1375
2024-01-08 18:00:00;-2,6;102678;62;0,0019;0,0;6,2;84;10,3;6,17;0,7;0;0;nan;33,5;35,5;37,5;44,2;2,3;5,2;3,6;7,0;-7,2;30,3;1384
2024-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,4;37,4;44,2;2,2;5,1;3,5;7,0;-7,2;30,0;1388
2024-01-08 20:00:00;-3,0;102740;64;0,0019;0,0;5,6;85;8,9;5,52;0,52;0;0;nan;33,5;35,4;37,4;44,2;2,1;5,1;3,5;7,0;-7,2;29,8;1390
2024-01-08 21:00:00;-3,4;102750;66;0,0019;0,0;5,0;84;8,3;4,97;0,51;0;0;nan;33,4;35,3;37,3;44,1;2,0;5,0;3,4;6,9;-7,2;29,4;1395
2024-01-08 22:00:00;-3,8;102803;68;0,0019;0,0;4,3;83;8,6;4,22;0,55;0;0;nan;33,3;35,3;37,3;44,1;1,9;4,9;3,3;6,9;-7,2;29,1;1399
2024-01-08 23:00:00;-4,1;102830;70;0,0019;0,0;4,1;81;6,8;4,08;0,65;0;0;nan;33,3;35,2;37,2;44,1;1,8;4,9;3,2;6,8;-7,2;28,9;1402
2024-01-09 00:00:00;-4,4;102830;71;0,0019;0,0;4,2;81;7,6;4,14;0,66;0;0;nan;33,2;35,2;37,1;44,1;1,8;4,8;3,2;6,8;-7,2;28,5;1407
2024-01-09 01:00:00;-4,6;102820;73;0,0019;0,0;4,2;85;7,5;4,16;0,39;0;0;nan;33,2;35,1;37,1;44,1;1,7;4,8;3,1;6,8;-7,2;28,5;1407
2024-01-09 02:00:00;-4,8;102825;74;0,0019;0,0;4,1;86;7,0;4,08;0,27;0;0;nan;33,1;35,1;37,0;44,1;1,6;4,7;3,0;6,8;-7,2;28,3;1410
2024-01-09 03:00:00;-5,2;102815;76;0,0019;0,0;4,0;86;6,7;4,01;0,29;0;0;nan;33,1;35,0;37,0;44,1;1,6;4,7;3,0;6,7;-7,2;28,3;1410
2024-01-09 04:00:00;-5,4;102795;76;0,0019;0,0;4,5;84;7,9;4,5;0,49;0;0;nan;33,0;35,0;36,9;44,1;1,5;4,6;2,9;6,7;-7,2;28,3;1409
2024-01-09 05:00:00;-5,7;102780;78;0,0019;0,0;3,7;85;6,1;3,67;0,34;0;0;nan;33,0;34,5;36,0;44,1;1,4;4,6;2,8;6,6;-7,2;28,3;1410
2024-01-09 06:00:00;-6,0;102795;78;0,0019;0,0;3,8;78;6,3;3,7;0,77;0;0;nan;32,9;34,9;36,8;44,2;1,4;4,5;2,8;6,6;-7,2;28,5;1407
2024-01-09 07:00:00;-6,2;102810;78;0,0018;0,0;4,0;73;6,4;3,82;1,14;2;0;nan;32,8;34,8;36,8;44,2;1,3;4,4;2,7;6,6;-7,2;28,6;1406
2024-01-09 08:00:00;-5,4;102810;78;0,0019;0,0;4,4;74;7,6;4,22;1,2;47;0;nan;32,8;34,8;36,7;43,5;1,3;4,4;2,7;6,5;-7,2;28,2;1410
2024-01-09 09:00:00;-4,7;102810;76;0,002;0,0;4,6;76;7,4;4,42;1,09;99;0;nan;32,7;34,7;36,7;42,0;1,2;4,3;2,6;6,5;-7,2;28,2;1411
2024-01-09 10:00:00;-4,0;102790;71;0,0019;0,0;5,1;79;8,4;4,96;0,96;138;0;nan;32,7;34,6;36,6;41,6;1,2;4,3;2,6;6,5;-7,2;28,1;1412
2024-01-09 11:00:00;-2,9;102740;64;0,0019;0,0;4,6;80;7,4;4,57;0,82;177;0;nan;32,6;34,6;36,6;40,8;1,2;4,2;2,6;6,4;-7,2;28,2;1411
2024-01-09 12:00:00;-2,0;102670;61;0,002;0,0;4,4;69;7,6;4,15;1,58;164;0;nan;32,6;34,6;36,6;40,4;1,2;4,2;2,5;6,4;-7,2;28,3;1409
2024-01-09 13:00:00;-1,2;102630;56;0,0019;0,0;4,6;70;7,6;4,32;1,55;150;0;nan;32,6;34,6;36,5;39,5;1,2;4,2;2,5;6,4;-7,2;28,4;1408
2024-01-09 14:00:00;-0,8;102607;55;0,0019;0,0;3,9;73;6,2;3,74;1,12;107;0;nan;32,6;34,5;36,5;39,2;1,2;4,1;2,5;6,3;-7,2;28,8;1403
2024-01-09 15:00:00;-1,1;102595;55;0,0019;0,0;4,2;69;7,1;3,96;1,51;40;0;nan;32,6;34,5;36,4;37,4;1,2;4,1;2,5;6,3;-7,2;28,8;1402
2024-01-09 16:00:00;-2,6;102615;60;0,0018;0,0;4,5;72;8,6;4,24;1,38;0;0;nan;32,6;34,5;36,4;37,1;1,2;4,0;2,5;6,3;-7,2;28,7;1404
2024-01-09 17:00:00;-3,1;102640;62;0,0018;0,0;4,3;69;8,2;3,99;1,5;0;0;nan;32,6;34,4;36,3;36,8;1,2;4,0;2,4;6,2;-7,2;29,1;1399
2024-01-09 18:00:00;-3,5;102640;64;0,0018;0,0;4,0;73;6,6;3,83;1,16;0;0;nan;32,5;34,4;36,3;36,7;1,2;4,0;2,4;6,2;-7,2;28,9;1401
2024-01-09 19:00:00;-3,6;102620;62;0,0018;0,0;4,2;77;7,0;4,12;0,94;0;0;nan;32,5;34,4;36,2;36,6;1,1;3,9;2,4;6,2;-7,2;29,0;1400
2024-01-09 20:00:00;-3,6;102600;61;0,0017;0,0;4,3;81;6,9;4,24;0,7;0;0;nan;32,4;34,3;36,2;36,5;1,1;3,9;2,3;6,1;-7,2;29,0;1401
2024-01-09 21:00:00;-3,8;102590;61;0,0017;0,0;3,4;77;6,0;3,3;0,73;0;0;nan;32,4;34,3;36,1;36,3;1,0;3,9;2,3;6,1;-7,5;29,1;1399
2024-01-09 22:00:00;-3,8;102575;60;0,0017;0,0;3,8;72;6,0;3,59;1,14;0;0;nan;32,3;34,2;36,1;36,2;1,0;3,8;2,3;6,1;-7,9;28,9;1402
2024-01-09 23:00:00;-4,2;102560;62;0,0017;0,0;3,4;76;5,7;3,28;0,82;0;0;nan;32,2;34,1;36,0;36,1;1,0;3,8;2,2;6,0;-7,9;28,8;1403
2024-01-10 00:00:00;-4,7;102533;65;0,0017;0,0;2,9;74;5,2;2,77;0,77;0;0;nan;32,2;34,1;36,0;36,0;0,9;3,7;2,2;6,0;-7,9;28,7;1404
2024-01-10 01:00:00;-5,0;102510;68;0,0017;0,0;2,6;70;5,3;2,49;0,91;0;0;nan;32,1;34,0;35,9;36,0;0,9;3,7;2,2;6,0;-7,9;28,5;1406
2024-01-10 02:00:00;-5,2;102485;70;0,0018;0,0;2,3;69;3,9;2,17;0,82;0;0;nan;32,0;33,9;35,9;35,9;0,9;3,7;2,1;5,9;-7,9;28,7;1404
2024-01-10 03:00:00;-5,1;102430;70;0,0018;0,0;3,4;70;6,0;3,17;1,16;0;0;nan;31,9;33,9;35,8;35,8;0,9;3,7;2,1;5,9;-7,9;28,7;1404
2024-01-10 04:00:00;-5,4;102410;72;0,0018;0,0;3,5;71;5,8;3,33;1,17;0;0;nan;31,8;33,8;35,7;35,7;0,8;3,6;2,1;5,9;-8,0;28,8;1403
2024-01-10 05:00:00;-5,5;102415;72;0,0018;0,0;3,4;80;4,9;3,31;0,57;0;0;nan;31,8;33,7;35,7;35,6;0,8;3,6;2,0;5,9;-8,0;28,8;1403
2024-01-10 06:00:00;-5,7;102400;73;0,0018;0,0;3,2;77;5,3;3,13;0,73;0;0;nan;31,7;33,7;35,6;35,5;0,8;3,6;2,0;5,8;-8,0;28,6;1405
2024-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,6;35,6;35,4;0,8;3,5;2,0;5,8;-8,0;28,4;1408
2024-01-10 08:00:00;-5,8;102390;74;0,0018;0,0;3,1;79;5,5;3,03;0,57;3;0;nan;31,6;33,6;35,5;35,3;0,7;3,5;2,0;5,8;-8,0;28,8;1403
2024-01-10 09:00:00;-4,5;102370;72;0,0019;0,0;3,2;77;7,0;3,1;0,73;62;0;nan;31,5;33,5;35,5;35,2;0,7;3,4;1,9;5,8;-8,0;29,1;1399
2024-01-10 10:00:00;-2,4;102333;64;0,002;0,0;4,0;89;6,3;3,92;0,05;139;0;nan;31,4;33,4;35,4;35,2;0,7;3,4;1,9;5,7;-8,0;29,1;1399
2024-01-10 11:00:00;-1,0;102308;56;0,0019;0,0;5,0;98;7,0;4,93;-0,65;170;0;nan;31,4;33,4;35,4;35,1;0,7;3,4;1,9;5,7;-8,0;29,0;1400
2024-01-10 12:00:00;-0,3;102295;54;0,0019;0,0;5,0;95;7,5;4,99;-0,39;151;0;nan;31,4;33,4;35,3;35,0;0,7;3,4;1,9;5,7;-8,0;29,2;1397
2024-01-10 13:00:00;0,0;102300;53;0,002;0,0;4,5;93;6,7;4,49;-0,25;141;0;nan;31,4;33,4;35,3;35,0;0,8;3,4;1,9;5,6;-8,0;28,9;1401
2024-01-10 14:00:00;0,1;102310;53;0,002;0,0;4,1;89;6,3;4,05;0,09;69;0;nan;31,5;33,4;35,3;34,9;0,8;3,3;1,8;5,6;-8,0;28,9;1401
2024-01-10 15:00:00;-0,9;102322;57;0,002;0,0;2,4;71;4,1;2,22;0,77;9;0;nan;31,5;33,4;35,3;34,8;0,8;3,3;1,8;5,6;-8,0;29,0;1400
2024-01-10 16:00:00;-1,6;102340;62;0,0021;0,0;2,5;74;4,6;2,42;0,69;0;0;nan;31,5;33,4;35,2;34,7;0,8;3,3;1,8;5,6;-8,0;29,3;1397
2024-01-10 17:00:00;-2,2;102385;66;0,0021;0,0;2,0;63;4,1;1,78;0,9;0;0;nan;31,5;33,4;35,2;34,4;0,8;3,3;1,8;5,5;-8,0;29,8;1390
2024-01-10 18:00:00;-2,7;102453;69;0,0021;0,0;2,0;64;3,5;1,77;0,86;0;0;nan;31,5;33,3;35,2;34,3;0,8;3,2;1,8;5,5;-8,1;29,9;1389
2024-01-10 19:00:00;-3,4;102494;73;0,0021;0,0;1,5;77;2,6;1,41;0,32;0;0;nan;31,5;33,3;35,2;34,0;0,8;3,2;1,8;5,5;-8,1;29,8;1390
2024-01-10 20:00:00;-3,9;102520;75;0,0021;0,0;1,1;64;2,1;0,98;0,49;0;0;nan;31,4;33,3;35,1;33,9;0,7;3,2;1,8;5,4;-8,1;29,8;1390
2024-01-10 21:00:00;-4,2;102565;78;0,0021;0,0;1,9;64;3,0;1,7;0,82;0;0;nan;31,4;33,3;35,1;33,8;0,7;3,2;1,8;5,4;-8,1;29,8;1390
2024-01-10 22:00:00;-4,3;102600;78;0,0021;0,0;2,2;71;3,3;2,04;0,69;0;0;nan;31,4;33,2;35,1;33,8;0,7;3,1;1,8;5,4;-8,1;29,9;1389
2024-01-10 23:00:00;-4,8;102625;80;0,0021;0,0;1,8;74;2,6;1,7;0,48;0;0;nan;31,3;33,2;35,1;33,7;0,7;3,1;1,8;5,4;-8,1;29,8;1389
2024-01-11 00:00:00;-5,2;102640;81;0,002;0,0;1,2;61;2,4;0,98;0,55;0;0;nan;31,2;33,1;35,0;33,6;0,7;3,1;1,7;5,4;-8,1;29,9;1388
2024-01-11 01:00:00;-5,8;102650;83;0,002;0,0;1,0;44;1,8;0,72;0,75;0;0;nan;31,2;33,1;35,0;33,6;0,6;3,1;1,7;5,3;-8,1;30,1;1387
2024-01-11 02:00:00;-5,9;102660;84;0,002;0,0;1,4;28;2,2;0,63;1,21;0;0;nan;31,1;33,0;35,0;33,5;0,6;3,1;1,7;5,3;-8,1;29,7;1391
2024-01-11 03:00:00;-6,3;102660;86;0,002;0,0;1,4;31;3,1;0,67;1,12;0;0;nan;31,0;33,0;34,9;33,4;0,6;3,1;1,7;5,3;-8,1;29,6;1392
2024-01-11 04:00:00;-6,6;102680;87;0,002;0,0;1,1;17;2,2;0,33;1,07;0;0;nan;31,0;32,9;34,9;33,4;0,6;3,0;1,7;5,3;-8,1;29,4;1395
2024-01-11 05:00:00;-6,8;102715;89;0,002;0,0;0,8;12;1,8;0,16;0,8;0;0;nan;30,9;32,9;34,8;33,3;0,6;3,0;1,7;5,2;-8,1;29,7;1391
2024-01-11 06:00:00;-7,2;102745;90;0,0019;0,0;1,1;11;2,6;0,2;1,06;0;0;nan;30,8;32,8;34,8;33,2;0,6;3,0;1,6;5,2;-8,1;29,8;1390
2024-01-11 07:00:00;-6,9;102737;92;0,002;0,0;1,1;19;2,3;0,35;1,05;1;0;nan;30,8;32,8;34,8;33,1;0,6;3,0;1,6;5,2;-8,1;30,0;1388
2024-01-11 08:00:00;-6,1;102765;95;0,0022;0,0;1,4;12;2,4;0,29;1,33;39;0;nan;30,7;32,7;34,7;33,0;0,6;3,0;1,6;5,2;-8,1;29,7;1391
2024-01-11 09:00:00;-4,6;102803;95;0,0025;0,0;2,3;27;3,9;1,05;2,09;109;0;nan;30,7;32,7;34,7;32,9;0,5;3,0;1,6;5,1;-8,1;29,6;1393
2024-01-11 10:00:00;-3,1;102810;90;0,0026;0,0;1,9;42;3,4;1,25;1,39;146;0;nan;30,6;32,6;34,6;32,8;0,5;2,9;1,6;5,1;-8,1;29,6;1392
2024-01-11 11:00:00;-2,0;102793;87;0,0028;0,0;3,5;18;5,7;1,04;3,3;169;0;nan;30,6;32,6;34,6;32,4;0,5;2,9;1,6;5,1;-8,1;29,8;1390
2024-01-11 12:00:00;-2,0;102805;94;0,003;0,0;3,9;22;7,1;1,46;3,62;130;0;nan;30,6;32,6;34,6;32,3;0,5;2,9;1,5;5,1;-8,1;29,6;1392
2024-01-11 13:00:00;-1,8;102783;97;0,0032;0,0;1,9;14;3,6;0,47;1,84;47;0;nan;30,6;32,6;34,6;32,3;0,6;2,9;1,6;5,1;-8,1;30,3;1384
2024-01-11 14:00:00;-1,5;102757;99;0,0033;0,0;1,5;103;2,7;0,65;-0,15;41;0;nan;30,7;32,6;34,5;32,2;0,6;2,9;1,6;5,0;-8,1;30,4;1382
2024-01-11 15:00:00;-1,2;102755;98;0,0033;0,0;1,3;191;1,9;-0,26;-1,27;6;0;nan;30,7;32,6;34,5;32,2;0,6;2,8;1,6;5,0;-8,2;30,4;1382
2024-01-11 16:00:00;-1,2;102760;98;0,0033;0,0;1,4;219;2,5;-0,87;-1,06;0;0;nan;30,8;32,6;34,5;32,1;0,6;2,8;1,6;5,0;-8,2;30,7;1378
2024-01-11 17:00:00;-1,3;102793;100;0,0034;0,0;1,1;255;2,1;-1,07;-0,29;0;0;nan;30,8;32,7;34,5;32,0;0,6;2,8;1,6;5,0;-8,2;30,4;1383
2024-01-11 18:00:00;-1,3;102780;100;0,0034;0,0;1,2;255;2,4;-1,17;-0,31;0;0;nan;30,9;32,7;34,5;32,0;0,6;2,8;1,6;5,0;-8,2;30,8;1377
2024-01-11 19:00:00;-1,3;102785;100;0,0034;0,0;1,6;256;2,8;-1,51;-0,36;0;0;nan;30,9;32,7;34,5;31,9;0,7;2,8;1,6;4,9;-8,2;31,0;1376
2024-01-11 20:00:00;-1,1;102810;100;0,0034;0,0;1,3;261;2,4;-1,25;-0,2;0;0;nan;30,9;32,7;34,5;31,9;0,7;2,8;1,6;4,9;-8,2;30,9;1377
2024-01-11 21:00:00;-1,0;102816;100;0,0034;0,0;1,0;249;2,0;-0,97;-0,36;0;0;nan;31,0;32,7;34,5;31,8;0,7;2,8;1,6;4,9;-8,2;31,0;1375
2024-01-11 22:00:00;-0,9;102820;100;0,0035;0,0;0,9;246;1,7;-0,84;-0,38;0;0;nan;31,0;32,7;34,5;31,8;0,7;2,8;1,6;4,9;-8,2;30,8;1377
2024-01-11 23:00:00;-0,9;102805;100;0,0035;0,0;0,7;240;1,5;-0,57;-0,33;0;0;nan;31,0;32,7;34,4;31,7;0,7;2,8;1,6;4,9;-8,2;31,2;1373
2024-01-12 00:00:00;-0,9;102793;100;0,0035;0,0;0,7;256;1,5;-0,69;-0,17;0;0;nan;31,1;32,8;34,4;31,6;0,7;2,8;1,6;4,8;-8,2;31,1;1374
2024-01-12 01:00:00;-0,8;102810;100;0,0035;0,0;0,6;299;1,2;-0,48;0,26;0;0;nan;31,1;32,8;34,4;31,5;0,8;2,8;1,7;4,8;-8,2;31,2;1373
2024-01-12 02:00:00;-0,8;102805;100;0,0035;0,0;0,6;280;1,1;-0,6;0,1;0;0;nan;31,2;32,8;34,4;31,5;0,8;2,8;1,7;4,8;-8,2;31,0;1375
2024-01-12 03:00:00;-0,7;102790;100;0,0035;0,0;0,5;243;1,0;-0,44;-0,23;0;0;nan;31,2;32,8;34,4;31,5;0,8;2,8;1,7;4,8;-8,2;31,6;1368
2024-01-12 04:00:00;-0,6;102755;100;0,0035;0,0;0,6;249;1,1;-0,59;-0,22;0;0;nan;31,2;32,8;34,4;31,5;0,8;2,8;1,7;4,8;-8,2;31,6;1368
2024-01-12 05:00:00;-0,6;102740;100;0,0036;0,0;0,6;255;1,3;-0,62;-0,17;0;0;nan;31,3;32,9;34,4;31,4;0,8;2,7;1,7;4,8;-8,2;31,5;1369
2024-01-12 06:00:00;-0,5;102755;100;0,0036;0,0;0,5;254;1,0;-0,4;-0,12;0;0;nan;31,3;32,9;34,4;31,4;0,9;2,7;1,7;4,8;-8,2;31,5;1369
2024-01-12 07:00:00;-0,4;102725;100;0,0036;0,0;0,9;260;1,6;-0,92;-0,16;0;0;nan;31,3;32,9;34,4;31,4;0,9;2,7;1,8;4,7;-8,2;32,1;1362
