Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 17:00:00;3,7;99720;81;0,004;0,0;0,7;235;1,5;-0,31;-0,21;2;0;nan;30,2;31,2;34,2;35,1;4,9;4,9;4,8;5,3;-16,0;25,9;1463
2023-03-06 18:00:00;3,5;99720;79;0,0039;0,0;0,6;265;1,3;-0,56;-0,05;0;0;nan;30,2;31,2;34,2;35,1;4,7;4,9;4,9;5,3;-16,0;26,0;1462
2023-03-06 19:00:00;3,8;99678;76;0,0038;0,0;0,9;162;2,1;0,24;-0,74;0;0;nan;30,2;31,2;34,2;35,1;4,5;4,8;4,9;5,3;-16,0;25,9;1463
2023-03-06 20:00:00;4,3;99605;71;0,0037;0,0;2,2;221;5,1;-1,41;-1,64;0;0;nan;30,2;31,2;34,2;35,1;4,4;4,8;4,9;5,3;-16,0;26,0;1461
2023-03-06 21:00:00;4,2;99552;71;0,0037;0,0;3,4;240;6,7;-2,98;-1,69;0;0;nan;30,2;31,2;34,2;35,1;4,3;4,7;4,9;5,3;-16,0;26,1;1460
2023-03-06 22:00:00;4,3;99472;74;0,0038;0,0;5,6;248;9,2;-5,14;-2,1;0;0;nan;30,2;31,2;34,2;35,1;4,1;4,7;4,9;5,3;-16,0;26,0;1461
2023-03-06 23:00:00;4,3;99410;76;0,004;0,0;5,8;248;10,3;-5,43;-2,16;0;0;nan;30,2;31,2;34,2;35,1;4,0;4,6;4,9;5,4;-16,0;26,1;1460
2023-03-07 00:00:00;4,2;99360;81;0,0042;0,0;6,6;246;10,4;-6,0;-2,65;0;0;nan;30,2;31,2;34,2;35,1;3,9;4,5;4,9;5,4;-16,0;26,2;1459
2023-03-07 01:00:00;4,3;99312;81;0,0042;0,0;6,5;244;9,6;-5,85;-2,82;0;0;nan;30,2;31,2;34,2;35,1;3,9;4,4;4,9;5,4;-16,0;26,2;1459
2023-03-07 02:00:00;4,8;99254;79;0,0043;0,0;6,2;249;11,1;-5,82;-2,25;0;0;nan;30,2;31,2;34,1;35,1;3,9;4,4;4,8;5,4;-16,1;26,3;1457
2023-03-07 03:00:00;4,8;99205;79;0,0043;0,0;6,5;246;10,9;-5,91;-2,59;0;0;nan;30,2;31,2;34,1;35,1;3,9;4,4;4,8;5,4;-16,1;26,4;1456
2023-03-07 04:00:00;4,6;99158;80;0,0042;0,0;4,5;246;7,8;-4,1;-1,86;0;0;nan;30,2;31,2;34,1;35,1;3,9;4,4;4,8;5,4;-16,1;26,5;1454
2023-03-07 05:00:00;4,6;99098;79;0,0042;0,09;5,1;247;8,4;-4,66;-2,01;0;0;nan;30,2;31,2;34,1;35,1;3,9;4,3;4,8;5,4;-16,1;26,7;1450
2023-03-07 06:00:00;4,8;99072;78;0,0042;0,0;6,1;247;10,4;-5,59;-2,36;7;0;nan;30,1;31,2;34,1;35,1;3,9;4,3;4,8;5,4;-16,1;26,6;1452
2023-03-07 07:00:00;5,0;99058;78;0,0043;0,0;6,7;245;10,6;-6,03;-2,86;38;0;nan;30,1;31,2;34,1;35,0;3,9;4,3;4,8;5,4;-16,1;26,9;1447
2023-03-07 08:00:00;5,3;99048;78;0,0044;0,0;8,3;246;13,9;-7,57;-3,31;95;0;nan;30,1;31,2;34,1;35,0;3,9;4,3;4,7;5,4;-16,1;27,3;1442
2023-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;34,1;35,0;4,2;4,3;4,7;5,4;-16,1;27,1;1444
2023-03-07 10:00:00;6,0;99022;78;0,0045;0,0;6,3;242;10,1;-5,58;-2,98;134;0;nan;30,1;31,2;34,1;35,0;4,5;4,4;4,7;5,4;-16,2;27,5;1439
2023-03-07 11:00:00;6,6;98985;76;0,0047;0,0;7,2;252;12,9;-6,88;-2,17;192;0;nan;30,1;31,2;34,1;35,0;4,7;4,5;4,7;5,4;-16,2;27,7;1435
2023-03-07 12:00:00;6,9;98958;74;0,0046;0,0;7,3;254;12,9;-7,05;-1,96;166;0;nan;30,1;31,2;34,1;35,0;5,0;4,6;4,7;5,4;-16,2;27,8;1434
2023-03-07 13:00:00;7,1;98940;71;0,0045;0,0;6,6;260;11,7;-6,44;-1,17;99;0;nan;30,0;31,1;34,1;35,0;5,2;4,8;4,8;5,4;-16,2;28,1;1430
2023-03-07 14:00:00;3,9;99002;88;0,0045;0,54;2,3;270;5,6;-2,25;-0,01;32;0;nan;30,0;31,1;34,1;35,0;5,2;4,9;4,8;5,4;-16,3;28,2;1428
2023-03-07 15:00:00;2,0;99080;91;0,004;1,69;2,1;280;4,7;-2,03;0,34;21;0;nan;30,1;31,1;34,1;35,0;5,0;4,9;4,8;5,4;-16,3;28,6;1423
2023-03-07 16:00:00;1,3;99135;92;0,0039;0,73;1,1;279;2,5;-1,06;0,16;11;0;nan;30,6;31,1;34,1;35,0;4,6;4,9;4,9;5,4;-16,3;28,6;1423
2023-03-07 17:00:00;1,0;99200;92;0,0038;0,78;0,7;200;1,5;-0,21;-0,56;1;0;nan;31,7;31,2;34,1;35,0;4,3;4,8;4,9;5,4;-16,3;28,5;1424
2023-03-07 18:00:00;1,3;99268;92;0,0039;0,44;0,9;257;1,7;-0,82;-0,19;0;0;nan;32,8;31,2;34,1;35,0;4,1;4,7;4,9;5,4;-16,3;28,6;1422
2023-03-07 19:00:00;1,5;99322;93;0,004;0,33;1,5;278;2,9;-1,45;0,2;0;0;nan;33,3;31,3;34,1;35,0;4,0;4,6;4,9;5,4;-16,3;28,7;1422
2023-03-07 20:00:00;0,9;99415;94;0,0039;0,26;1,7;284;3,4;-1,68;0,43;0;0;nan;33,5;31,4;34,1;35,0;3,9;4,5;4,9;5,4;-16,3;28,9;1418
2023-03-07 21:00:00;0,4;99442;94;0,0037;0,02;1,1;262;2,0;-1,03;-0,14;0;0;nan;33,8;31,6;34,1;35,0;3,7;4,5;4,9;5,4;-16,2;29,1;1415
2023-03-07 22:00:00;0,7;99465;93;0,0038;0,2;2,2;255;4,2;-2,14;-0,58;0;0;nan;34,0;31,7;34,1;35,0;3,6;4,4;4,9;5,4;-16,2;29,6;1409
2023-03-07 23:00:00;0,8;99472;94;0,0038;0,22;1,8;247;3,3;-1,67;-0,7;0;0;nan;34,1;31,9;34,1;35,0;3,4;4,3;4,8;5,4;-16,1;29,3;1413
2023-03-08 00:00:00;0,7;99448;93;0,0038;0,09;1,3;222;2,6;-0,8;-0,88;0;0;nan;34,1;32,1;34,1;35,0;3,4;4,2;4,8;5,4;-16,1;29,4;1412
2023-03-08 01:00:00;0,7;99400;93;0,0038;0,08;1,1;227;2,4;-0,65;-0,6;0;0;nan;34,0;32,3;34,1;35,0;3,3;4,1;4,8;5,4;-16,0;29,6;1409
2023-03-08 02:00:00;0,5;99333;94;0,0037;0,0;0,8;112;1,6;0,73;-0,3;0;0;nan;34,0;32,4;34,2;35,0;3,3;4,1;4,7;5,4;-15,9;29,6;1408
2023-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,5;34,2;35,0;3,2;4,0;4,7;5,4;-15,8;29,7;1407
2023-03-08 04:00:00;0,1;99180;96;0,0037;0,02;2,0;57;3,1;1,67;1,1;0;0;nan;34,0;32,6;34,2;35,0;3,1;3,9;4,7;5,4;-15,7;29,7;1407
2023-03-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,7;34,2;35,0;3,0;3,9;4,6;5,4;-15,6;29,9;1405
2023-03-08 06:00:00;0,0;98895;97;0,0037;0,0;1,7;39;2,8;1,08;1,35;3;0;nan;34,0;32,8;34,3;35,0;2,9;3,8;4,6;5,4;-15,5;30,3;1400
2023-03-08 07:00:00;0,1;98785;98;0,0038;0,02;1,1;30;2,2;0,57;0,98;22;0;nan;34,0;32,9;34,3;35,0;2,9;3,7;4,6;5,4;-15,4;30,1;1402
2023-03-08 08:00:00;0,2;98718;100;0,0039;0,06;0,9;25;2,1;0,39;0,83;62;0;nan;34,0;32,9;34,3;35,0;2,9;3,7;4,5;5,4;-15,3;30,0;1403
2023-03-08 09:00:00;0,3;98658;100;0,004;0,02;2,0;37;3,6;1,21;1,59;111;0;nan;34,0;33,0;34,3;35,0;2,9;3,7;4,5;5,4;-15,2;30,7;1394
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,1;34,3;35,0;2,9;3,6;4,4;5,4;-15,0;30,3;1399
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,2;34,4;35,0;3,1;3,6;4,4;5,4;-14,9;30,3;1400
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;33,7;34,4;35,0;3,4;3,6;4,4;5,4;-14,8;30,6;1396
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;34,6;34,5;35,0;3,7;3,7;4,4;5,3;-14,7;31,1;1389
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,1;34,5;35,0;4,1;3,8;4,4;5,3;-14,4;31,3;1387
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,3;34,7;35,0;4,2;3,9;4,3;5,3;-13,9;32,1;1378
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,6;34,9;35,0;4,2;4,0;4,4;5,3;-13,2;32,1;1378
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,0;35,1;35,0;4,2;4,1;4,4;5,3;-12,3;33,5;1360
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,2;35,4;35,1;4,2;4,2;4,4;5,3;-11,4;33,5;1360
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,3;35,7;35,1;4,2;4,2;4,4;5,3;-11,0;36,1;1334
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,3;35,9;35,1;4,1;4,2;4,4;5,3;-11,0;36,7;1328
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,3;36,1;35,1;4,1;4,2;4,5;5,3;-11,0;41,0;1288
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,4;36,3;35,2;4,1;4,2;4,5;5,2;-10,9;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,4;36,5;35,2;4,1;4,3;4,5;5,2;-10,9;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,5;36,6;35,3;4,2;4,3;4,5;5,2;-10,9;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,6;36,8;35,3;4,2;4,3;4,5;5,2;-10,9;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,9;37,0;35,4;4,2;4,3;4,5;5,2;-10,8;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,0;37,3;35,4;4,3;4,3;4,5;5,2;-10,8;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,0;37,5;35,5;4,4;4,4;4,5;5,2;-10,7;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,0;37,5;35,6;4,4;4,4;4,5;5,2;-10,7;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,5;37,7;35,7;4,4;4,4;4,6;5,2;-10,7;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,9;38,0;35,8;4,4;4,4;4,6;5,2;-10,6;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,2;38,3;35,9;4,5;4,5;4,6;5,2;-10,6;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;38,2;38,3;36,2;4,7;4,5;4,6;5,2;-10,6;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;38,0;38,3;36,8;5,1;4,6;4,6;5,2;-10,6;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,7;38,2;37,5;5,6;4,7;4,6;5,2;-10,6;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,5;38,2;37,9;6,2;5,0;4,7;5,2;-10,6;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,3;38,1;38,1;6,8;5,2;4,7;5,2;-10,6;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,1;38,1;38,2;7,0;5,5;4,8;5,2;-10,6;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,0;38,0;38,2;7,3;5,7;4,9;5,2;-10,6;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,9;38,0;38,2;7,5;6,0;5,0;5,2;-10,6;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,8;37,9;38,2;7,5;6,2;5,1;5,2;-10,6;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,7;37,7;38,2;7,3;6,3;5,2;5,2;-10,6;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,6;37,6;38,2;7,2;6,3;5,3;5,2;-10,6;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,5;37,6;38,2;7,1;6,4;5,4;5,3;-10,6;31,0;1390
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,4;37,5;38,2;7,1;6,4;5,5;5,3;-10,7;31,0;1390
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,4;37,5;38,2;7,1;6,4;5,5;5,3;-10,7;31,0;1390
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,3;37,4;38,1;7,1;6,4;5,6;5,3;-10,7;32,7;1370
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,3;37,4;38,1;7,1;6,5;5,7;5,3;-10,7;33,1;1365
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,2;37,3;38,1;7,2;6,5;5,7;5,4;-10,7;33,1;1365
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,2;37,3;38,1;7,3;6,6;5,8;5,4;-10,7;33,1;1365
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,1;37,3;38,1;7,4;6,6;5,8;5,4;-10,7;32,9;1367
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,1;37,2;38,1;7,2;6,6;5,9;5,4;-10,7;32,9;1367
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,1;37,2;38,0;7,1;6,7;5,9;5,5;-10,7;32,8;1369
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,0;37,2;38,0;7,0;6,6;6,0;5,5;-10,7;32,0;1378
2023-03-10 07:00:00;10,0;98080;86;0,0067;0,0;1,9;160;4,6;0,65;-1,8;72;0;nan;35,9;36,0;37,1;38,0;7,0;6,6;6,0;5,5;-10,7;31,7;1382
2023-03-10 08:00:00;11,5;98070;81;0,007;0,0;4,5;253;6,2;-4,28;-1,28;260;0;nan;35,9;36,0;37,1;38,0;7,1;6,6;6,0;5,6;-10,7;31,2;1388
2023-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,9;37,1;38,0;7,4;6,7;6,0;5,6;-10,7;30,7;1395
2023-03-10 10:00:00;12,2;98100;69;0,0062;0,0;3,8;229;7,9;-2,92;-2,5;143;0;nan;35,7;35,9;37,0;38,0;8,0;6,8;6,1;5,6;-10,8;30,4;1398
2023-03-10 11:00:00;10,4;98115;80;0,0064;0,9;2,3;233;4,6;-1,78;-1,32;43;0;nan;35,7;35,8;37,0;37,9;8,3;7,0;6,1;5,6;-10,8;30,4;1398
2023-03-10 12:00:00;9,8;98072;88;0,0068;0,97;2,3;211;4,7;-1,03;-1,73;118;0;nan;36,3;35,9;37,0;37,9;8,3;7,1;6,1;5,7;-10,8;30,4;1399
2023-03-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,1;37,0;37,9;8,3;7,3;6,2;5,7;-10,8;30,0;1403
2023-03-10 14:00:00;9,6;98170;80;0,006;0,0;8,5;260;17,5;-8,36;-1,54;74;0;nan;37,0;36,2;37,1;37,9;8,4;7,4;6,3;5,7;-10,7;30,1;1402
2023-03-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,3;37,1;37,9;8,2;7,4;6,4;5,7;-10,7;30,2;1401
2023-03-10 16:00:00;4,6;98410;89;0,0048;0,09;13,4;272;23,1;-13,35;0,5;10;0;nan;36,9;36,4;37,2;37,9;7,8;7,4;6,4;5,8;-10,7;30,0;1404
2023-03-10 17:00:00;1,8;98803;90;0,0039;0,31;8,6;278;16,4;-8,47;1,16;4;0;nan;36,9;36,4;37,2;37,9;7,1;7,3;6,5;5,8;-10,7;29,9;1405
2023-03-10 18:00:00;1,7;99140;86;0,0037;0,0;6,4;276;13,7;-6,36;0,69;0;0;nan;37,2;36,5;37,2;37,9;6,4;7,1;6,5;5,8;-10,7;30,0;1404
2023-03-10 19:00:00;1,8;99342;84;0,0037;0,0;6,1;278;14,5;-6,04;0,82;0;0;nan;37,1;36,6;37,3;37,9;5,8;6,8;6,5;5,9;-10,7;29,8;1406
2023-03-10 20:00:00;1,6;99518;85;0,0037;0,02;5,5;276;10,4;-5,46;0,61;0;0;nan;37,0;36,6;37,3;37,9;5,4;6,6;6,5;5,9;-10,7;29,8;1406
2023-03-10 21:00:00;1,4;99642;87;0,0037;0,07;5,9;278;11,8;-5,86;0,77;0;0;nan;36,9;36,5;37,3;37,9;5,1;6,3;6,5;5,9;-10,7;29,8;1406
2023-03-10 22:00:00;1,3;99750;86;0,0036;0,0;5,7;277;11,5;-5,62;0,72;0;0;nan;36,9;36,5;37,3;37,9;4,8;6,1;6,4;5,9;-10,6;29,8;1406
2023-03-10 23:00:00;1,5;99828;83;0,0035;0,0;5,3;277;9,6;-5,25;0,66;0;0;nan;36,8;36,5;37,3;37,9;4,5;5,9;6,3;6,0;-10,6;29,6;1409
2023-03-11 00:00:00;1,8;99905;80;0,0035;0,0;4,6;278;8,6;-4,57;0,64;0;0;nan;36,7;36,5;37,3;37,9;4,4;5,7;6,2;6,0;-10,6;29,6;1409
2023-03-11 01:00:00;1,7;99982;80;0,0034;0,0;4,0;280;7,9;-3,93;0,73;0;0;nan;36,6;36,4;37,3;37,9;4,2;5,5;6,2;6,0;-10,6;29,4;1412
2023-03-11 02:00:00;1,5;100005;78;0,0033;0,0;3,3;279;6,6;-3,28;0,49;0;0;nan;36,5;36,4;37,3;37,9;4,1;5,3;6,1;6,0;-10,6;29,6;1409
2023-03-11 03:00:00;1,0;100034;76;0,0031;0,0;2,9;280;5,4;-2,89;0,53;0;0;nan;36,5;36,3;37,3;37,9;3,9;5,2;6,0;6,0;-10,6;29,5;1411
2023-03-11 04:00:00;0,3;100092;77;0,003;0,0;2,4;274;4,3;-2,41;0,15;0;0;nan;36,3;36,3;37,2;37,9;3,7;5,1;5,9;6,0;-10,6;29,0;1417
2023-03-11 05:00:00;0,0;100152;79;0,003;0,0;2,0;277;4,4;-1,96;0,25;0;0;nan;36,3;36,2;37,2;37,9;3,5;4,9;5,8;6,0;-10,6;28,2;1428
2023-03-11 06:00:00;0,5;100180;80;0,0031;0,0;1,8;278;3,7;-1,81;0,25;47;0;nan;36,2;36,2;37,2;37,9;3,4;4,8;5,8;6,1;-10,6;28,2;1428
2023-03-11 07:00:00;1,1;100273;80;0,0033;0,0;2,0;274;3,8;-1,95;0,15;107;0;nan;36,1;36,2;37,2;37,9;3,4;4,7;5,7;6,1;-10,6;28,2;1428
2023-03-11 08:00:00;2,2;100312;82;0,0036;0,0;2,7;278;5,2;-2,7;0,38;288;0;nan;36,1;36,1;37,2;37,9;3,5;4,6;5,6;6,1;-10,6;28,1;1430
2023-03-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,1;37,1;37,9;3,8;4,6;5,5;6,0;-10,6;28,4;1425
2023-03-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,0;37,1;37,9;4,4;4,6;5,4;6,0;-10,6;28,4;1425
2023-03-11 11:00:00;4,6;100370;61;0,0032;0,0;1,0;69;2,4;0,97;0,38;432;0;nan;35,9;36,0;37,1;37,9;4,9;4,8;5,4;6,0;-10,6;28,5;1425
2023-03-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,9;37,1;37,9;5,7;5,0;5,4;6,0;-10,7;28,2;1428
2023-03-11 13:00:00;4,7;100390;58;0,0031;0,0;1,2;30;2,5;0,6;1,06;261;0;nan;35,7;35,9;37,1;37,9;6,1;5,2;5,4;6,0;-10,7;28,3;1427
2023-03-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,8;37,0;37,8;6,3;5,5;5,4;6,0;-10,7;28,0;1431
2023-03-11 15:00:00;5,6;100410;58;0,0033;0,0;1,0;162;2,4;0,3;-0,95;154;0;nan;35,5;35,8;37,0;37,8;6,3;5,6;5,4;6,0;-10,7;28,1;1429
2023-03-11 16:00:00;6,2;100425;52;0,0031;0,0;0,8;199;1,2;-0,15;-0,43;70;0;nan;35,5;35,8;37,0;37,8;6,4;5,8;5,5;6,0;-10,7;28,2;1429
2023-03-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,7;36,9;37,8;6,2;5,8;5,5;5,9;-10,7;28,1;1429
2023-03-11 18:00:00;1,6;100513;70;0,003;0,0;0,6;270;1,1;-0,59;0,0;0;0;nan;35,3;35,7;36,9;37,8;5,6;5,8;5,6;5,9;-10,7;28,3;1427
2023-03-11 19:00:00;0,2;100560;76;0,0029;0,0;0,3;280;0,6;-0,16;0,03;0;0;nan;35,3;35,6;36,9;37,8;5,0;5,7;5,6;5,9;-10,7;28,4;1425
2023-03-11 20:00:00;-0,3;100583;76;0,0028;0,0;0,7;298;1,3;-0,52;0,27;0;0;nan;35,3;35,6;36,9;37,8;4,6;5,5;5,7;5,9;-10,7;28,3;1427
2023-03-11 21:00:00;-0,8;100597;80;0,0029;0,0;0,8;15;1,3;0,19;0,71;0;0;nan;35,2;35,6;36,9;37,8;4,2;5,3;5,7;5,9;-10,7;28,3;1427
2023-03-11 22:00:00;-0,4;100570;80;0,003;0,0;1,3;21;2,2;0,44;1,18;0;0;nan;35,2;35,5;36,8;37,8;3,9;5,1;5,7;5,9;-10,7;28,6;1423
2023-03-11 23:00:00;0,2;100580;79;0,003;0,0;1,4;22;2,1;0,52;1,27;0;0;nan;35,2;35,5;36,8;37,7;3,7;5,0;5,6;5,9;-10,7;28,8;1420
2023-03-12 00:00:00;0,5;100555;80;0,0032;0,0;1,0;49;1,6;0,76;0,66;0;0;nan;35,1;35,5;36,8;37,7;3,6;4,8;5,6;5,9;-10,7;28,9;1419
2023-03-12 01:00:00;0,7;100518;80;0,0032;0,0;1,1;34;1,9;0,58;0,88;0;0;nan;35,1;35,4;36,8;37,7;3,6;4,7;5,5;5,9;-10,7;29,0;1416
2023-03-12 02:00:00;1,2;100418;78;0,0032;0,0;2,7;58;4,1;2,28;1,44;0;0;nan;35,1;35,4;36,8;37,7;3,6;4,6;5,4;5,9;-10,7;28,8;1419
2023-03-12 03:00:00;1,6;100385;77;0,0033;0,0;2,8;64;4,3;2,5;1,21;0;0;nan;35,0;35,4;36,8;37,7;3,5;4,5;5,4;5,9;-10,7;28,8;1419
2023-03-12 04:00:00;1,7;100367;77;0,0033;0,0;2,0;45;3,0;1,38;1,38;0;0;nan;35,0;35,3;36,7;37,7;3,5;4,5;5,3;5,9;-10,7;29,2;1414
2023-03-12 05:00:00;1,3;100318;82;0,0034;0,07;3,0;69;4,6;2,79;1,1;0;0;nan;35,0;35,3;36,7;37,7;3,5;4,4;5,3;5,9;-10,7;30,0;1404
2023-03-12 06:00:00;1,4;100252;86;0,0036;0,09;3,4;82;5,4;3,3;0,47;9;0;nan;35,0;35,3;36,7;37,7;3,4;4,3;5,2;5,9;-10,7;30,0;1404
2023-03-12 07:00:00;2,3;100238;84;0,0038;0,0;3,0;90;4,2;2,94;-0,01;26;0;nan;35,0;35,3;36,7;37,6;3,5;4,3;5,2;5,9;-10,7;30,0;1403
2023-03-12 08:00:00;3,4;100222;86;0,0042;0,02;2,7;78;3,9;2,62;0,54;70;0;nan;35,0;35,3;36,7;37,6;3,6;4,2;5,1;5,9;-10,7;29,6;1409
