Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 14:00:00;4,0;99400;78;0,004;0,0;3,6;204;6,2;-3,24;-1,41;62;0;0;35,3;32,7;24,9;30,8;5,0;5,3;6,0;7,3;-13,1;47,0;1457
2021-12-06 15:00:00;3,2;99320;80;0,0039;0,0;3,3;179;5,3;-3,31;-0,01;9;0;0;35,2;32,7;24,9;30,8;4,9;5,3;6,0;7,3;-13,1;46,7;1449
2021-12-06 16:00:00;3,1;99267;81;0,0039;0,0;3,8;179;6,2;-3,78;0,02;0;0;0;35,2;32,6;24,9;30,8;4,9;5,3;6,0;7,3;-13,1;46,9;1451
2021-12-06 17:00:00;2,7;99215;83;0,0039;0,0;3,8;178;6,6;-3,81;0,06;0;0;0;35,2;32,6;24,9;30,8;4,8;5,3;6,0;7,3;-13,1;46,9;1435
2021-12-06 18:00:00;2,8;99178;83;0,0039;0,0;1,7;187;3,6;-1,52;-0,3;0;0;0;35,2;32,6;24,9;30,8;4,8;5,3;6,0;7,3;-13,1;46,8;1353
2021-12-06 19:00:00;2,9;99070;83;0,0039;0,0;2,5;157;4,4;-2,33;0,89;0;0;0;35,2;32,6;24,9;30,8;4,7;5,2;6,0;7,3;-13,1;46,7;1415
2021-12-06 20:00:00;3,1;98938;84;0,004;0,07;3,6;169;6,0;-3,53;0,47;0;0;0;35,1;32,6;24,9;30,8;4,7;5,2;6,0;7,3;-13,1;47,1;1453
2021-12-06 21:00:00;2,4;98753;90;0,0041;1,0;4,5;163;7,6;-4,24;1,31;0;0;0;35,1;32,6;24,9;30,8;4,7;5,2;6,0;7,3;-13,0;47,4;1443
2021-12-06 22:00:00;2,2;98597;91;0,0041;0,15;3,7;160;6,4;-3,43;1,23;0;0;0;35,3;32,6;24,9;30,8;4,6;5,2;6,0;7,3;-13,0;47,5;1446
2021-12-06 23:00:00;3,0;98550;89;0,0043;0,19;3,1;208;5,9;-2,53;-1,37;0;0;0;35,4;32,6;24,9;30,8;4,6;5,2;6,0;7,3;-13,0;47,2;1412
2021-12-07 00:00:00;2,4;98620;95;0,0044;1,55;5,5;268;9,4;-0,14;-5,47;0;0;0;36,3;32,6;24,9;30,8;4,6;5,1;6,0;7,3;-13,0;47,6;1449
2021-12-07 01:00:00;2,8;98693;96;0,0045;0,73;6,0;279;10,4;1,08;-5,93;0;0;0;38,5;32,9;24,9;30,8;4,6;5,1;6,0;7,3;-13,0;47,9;1387
2021-12-07 02:00:00;3,2;98808;96;0,0046;2,03;6,5;290;10,1;2,15;-6,16;0;0;0;40,3;34,4;24,9;30,8;4,6;5,1;6,0;7,3;-13,0;47,4;1442
2021-12-07 03:00:00;3,4;98915;97;0,0048;0,02;5,6;288;9,3;1,81;-5,27;0;0;0;40,5;36,3;24,9;30,8;4,6;5,1;6,0;7,2;-13,0;47,6;1378
2021-12-07 04:00:00;3,1;99003;95;0,0046;0,0;5,7;283;9,2;1,27;-5,54;0;0;0;39,8;36,1;25,0;30,8;4,6;5,1;6,0;7,2;-13,0;48,1;1430
2021-12-07 05:00:00;3,4;99080;93;0,0046;0,0;5,1;280;8,1;0,93;-5,06;0;0;0;39,4;36,0;25,2;30,8;4,6;5,1;5,9;7,2;-13,0;48,5;1381
2021-12-07 06:00:00;3,5;99155;88;0,0043;0,0;4,0;276;7,1;0,41;-3,99;0;0;0;39,1;35,8;25,6;30,9;4,6;5,1;5,9;7,2;-13,0;49,0;1397
2021-12-07 07:00:00;2,4;99210;88;0,004;0,0;1,8;221;3,9;-0,85;-0,94;7;0;0;38,8;35,7;25,9;30,9;4,5;5,1;5,9;7,2;-12,9;48,4;1415
2021-12-07 08:00:00;2,7;99228;91;0,0042;0,0;1,9;225;3,6;-1,18;-1,23;73;0;0;38,6;35,5;26,2;30,9;4,5;5,1;5,9;7,2;-12,8;48,4;1345
2021-12-07 09:00:00;4,4;99275;88;0,0046;0,0;2,8;242;6,1;-1,23;-2,44;151;0;0;38,4;35,4;26,3;30,9;4,5;5,0;5,9;7,2;-12,7;48,5;1336
2021-12-07 10:00:00;5,2;99233;84;0,0046;0,0;3,0;232;5,7;-1,8;-2,25;194;0;0;38,2;35,3;26,4;30,9;4,5;5,0;5,9;7,2;-12,6;48,4;1410
2021-12-07 11:00:00;5,0;99178;81;0,0045;0,0;4,4;214;7,8;-3,66;-2,51;211;0;0;38,0;35,2;26,5;30,9;4,6;5,0;5,9;7,2;-12,4;48,5;1390
2021-12-07 12:00:00;5,1;99118;80;0,0044;0,0;4,4;205;7,5;-3,96;-1,89;191;0;0;37,9;35,1;26,6;30,9;4,7;5,0;5,8;7,2;-12,3;48,7;1375
2021-12-07 13:00:00;4,5;99050;77;0,0041;0,0;4,7;197;8,3;-4,44;-1,5;108;0;0;37,7;35,0;26,6;30,9;4,8;5,1;5,8;7,2;-12,2;49,0;1507
2021-12-07 14:00:00;4,0;98940;78;0,004;0,0;3,5;173;6,5;-3,5;0,42;46;0;0;37,6;34,9;26,7;30,9;4,8;5,1;5,8;7,2;-12,1;48,9;1472
2021-12-07 15:00:00;3,6;98805;80;0,004;0,0;3,4;180;5,9;-3,34;-0,08;6;0;0;37,5;34,7;26,7;30,9;4,8;5,1;5,8;7,2;-12,0;49,2;1425
2021-12-07 16:00:00;3,4;98707;81;0,004;0,0;3,3;166;5,7;-3,2;0,78;0;0;0;37,4;34,7;26,7;30,9;4,7;5,1;5,9;7,2;-11,9;49,1;1433
2021-12-07 17:00:00;3,9;98578;82;0,0042;0,0;3,9;164;7,1;-3,77;1,06;0;0;0;37,3;34,6;26,8;30,9;4,6;5,1;5,9;7,2;-11,8;49,2;1412
2021-12-07 18:00:00;4,3;98383;81;0,0042;0,0;5,6;172;9,3;-5,54;0,74;0;0;0;37,2;34,5;26,8;30,9;4,6;5,1;5,9;7,2;-11,8;48,8;1543
2021-12-07 19:00:00;4,8;98220;80;0,0043;0,0;6,1;169;10,9;-5,99;1,13;0;0;0;37,1;34,4;26,8;30,9;4,6;5,1;5,9;7,2;-11,7;48,8;1536
2021-12-07 20:00:00;4,6;98055;80;0,0043;0,0;4,9;156;8,6;-4,5;1,98;0;0;0;37,0;34,3;26,8;30,9;4,6;5,1;5,9;7,1;-11,6;48,8;1528
2021-12-07 21:00:00;4,9;97910;78;0,0043;0,0;6,7;162;10,8;-6,37;2,04;0;0;0;36,9;34,3;26,8;30,9;4,6;5,1;5,8;7,1;-11,6;48,7;1571
2021-12-07 22:00:00;4,8;97830;79;0,0043;0,0;6,1;163;9,1;-5,81;1,78;0;0;0;36,8;34,2;26,8;30,9;4,6;5,0;5,8;7,1;-11,5;48,6;1542
2021-12-07 23:00:00;4,5;97752;82;0,0044;0,0;5,7;165;9,1;-5,52;1,44;0;0;0;36,7;34,2;26,8;30,9;4,5;5,0;5,8;7,1;-11,5;48,5;1498
2021-12-08 00:00:00;4,5;97727;85;0,0046;0,0;4,1;178;7,1;-4,05;0,14;0;0;0;36,6;34,1;26,8;30,9;4,6;5,0;5,8;7,1;-11,4;48,5;1538
2021-12-08 01:00:00;4,8;97710;86;0,0047;0,0;4,8;184;7,4;-4,82;-0,41;0;0;0;36,6;34,1;26,7;30,9;4,6;5,0;5,8;7,1;-11,4;48,4;1550
2021-12-08 02:00:00;5,6;97720;86;0,005;0,0;5,0;197;7,6;-4,76;-1,51;0;0;0;36,5;34,1;26,7;30,9;4,7;5,1;5,8;7,1;-11,3;49,2;1550
2021-12-08 03:00:00;5,7;97760;87;0,0051;0,0;3,1;195;4,8;-3,02;-0,86;0;0;0;36,4;34,1;26,7;30,9;4,7;5,1;5,8;7,1;-11,3;49,1;1562
2021-12-08 04:00:00;5,6;97785;87;0,0051;0,0;2,6;181;4,2;-2,6;-0,1;0;0;0;36,4;34,0;26,7;30,9;4,7;5,1;5,8;7,1;-11,3;48,9;1564
2021-12-08 05:00:00;4,8;97822;87;0,0048;0,0;2,9;184;4,8;-2,9;-0,24;0;0;0;36,3;34,0;26,7;31,0;4,8;5,1;5,8;7,1;-11,2;48,6;1634
2021-12-08 06:00:00;4,8;97843;85;0,0047;0,0;3,4;196;5,2;-3,19;-0,96;0;0;0;36,2;34,0;26,7;31,0;4,8;5,1;5,8;7,1;-11,2;47,8;1551
2021-12-08 07:00:00;4,5;97878;84;0,0045;0,0;2,5;184;4,4;-2,39;-0,36;2;0;0;36,2;34,0;26,7;31,0;4,7;5,1;5,8;7,1;-11,2;47,7;1597
2021-12-08 08:00:00;4,5;97910;84;0,0045;0,0;1,8;178;3,5;-1,82;0,1;31;0;0;36,1;33,9;26,6;31,0;4,7;5,1;5,8;7,1;-11,2;47,8;1503
2021-12-08 09:00:00;4,9;97953;83;0,0046;0,0;2,1;163;3,7;-1,95;0,46;67;0;0;36,1;33,9;26,6;31,0;4,7;5,1;5,8;7,1;-11,2;47,2;1518
2021-12-08 10:00:00;5,5;98015;81;0,0046;0,0;3,4;190;5,4;-3,32;-0,58;87;0;0;36,0;33,9;26,6;31,0;4,8;5,1;5,9;7,1;-11,1;47,1;1577
2021-12-08 11:00:00;5,9;98025;80;0,0047;0,0;3,7;186;5,9;-3,64;-0,36;132;0;0;36,0;33,9;26,6;31,0;4,9;5,1;5,8;7,1;-11,1;47,3;1515
2021-12-08 12:00:00;6,2;98030;78;0,0047;0,0;4,4;200;7,7;-4,1;-1,57;130;0;0;35,9;33,9;26,6;31,0;5,0;5,2;5,8;7,1;-11,1;47,0;1545
2021-12-08 13:00:00;6,2;98045;77;0,0047;0,0;4,6;207;7,7;-4,02;-2,09;116;0;0;35,9;33,9;26,6;31,0;5,1;5,2;5,8;7,1;-11,1;46,8;1475
2021-12-08 14:00:00;6,2;98090;75;0,0045;0,0;2,5;228;5,8;-1,66;-1,84;61;0;0;35,9;33,9;26,6;31,0;5,1;5,3;5,8;7,1;-11,1;46,6;1580
2021-12-08 15:00:00;4,7;98113;78;0,0042;0,0;2,0;213;4,2;-1,69;-1,02;12;0;0;35,8;33,8;26,5;31,0;5,1;5,3;5,9;7,1;-11,1;46,8;1545
2021-12-08 16:00:00;3,4;98150;81;0,004;0,0;1,5;211;2,9;-1,34;-0,76;0;0;0;35,8;33,8;26,5;31,1;5,0;5,3;5,9;7,1;-11,1;46,9;1568
2021-12-08 17:00:00;2,2;98207;84;0,0038;0,0;1,2;177;1,6;-1,11;0,05;0;0;0;35,7;33,8;26,5;31,1;4,9;5,3;5,9;7,1;-11,1;47,1;1601
2021-12-08 18:00:00;0,7;98238;89;0,0036;0,0;1,1;168;1,7;-0,88;-0,11;0;0;0;35,7;33,8;26,5;31,1;4,8;5,3;5,9;7,1;-11,1;47,4;1577
2021-12-08 19:00:00;0,2;98278;89;0,0035;0,0;1,3;200;2,2;-0,92;-0,28;0;0;0;35,7;33,7;26,5;31,1;4,7;5,2;5,9;7,1;-11,1;47,0;1506
2021-12-08 20:00:00;0,5;98340;90;0,0036;0,0;1,6;176;2,4;-1,63;0,11;0;0;0;35,6;33,7;26,5;31,1;4,6;5,2;5,9;7,1;-11,1;47,1;1626
2021-12-08 21:00:00;0,8;98390;90;0,0037;0,0;2,1;169;3,2;-2,02;0,35;0;0;0;35,6;33,7;26,5;31,1;4,5;5,1;5,9;7,1;-11,1;46,6;1520
2021-12-08 22:00:00;0,2;98428;91;0,0036;0,0;2,0;198;2,7;-1,88;-0,62;0;0;0;35,6;33,7;26,5;31,1;4,4;5,1;5,9;7,1;-11,1;46,1;1443
2021-12-08 23:00:00;-0,2;98450;91;0,0035;0,0;1,5;175;2,2;-1,5;0,12;0;0;0;35,5;33,7;26,5;31,1;4,3;5,0;5,9;7,1;-11,1;46,3;1470
2021-12-09 00:00:00;0,0;98445;90;0,0035;0,0;1,0;216;1,8;-0,83;-0,57;0;0;0;35,5;33,6;26,4;31,1;4,3;5,0;5,9;7,1;-11,1;45,9;1485
2021-12-09 01:00:00;0,2;98462;90;0,0035;0,0;1,2;231;2,2;-0,74;-0,85;0;0;0;35,5;33,6;26,4;31,2;4,2;4,9;5,9;7,1;-11,1;45,8;1493
2021-12-09 02:00:00;0,5;98490;90;0,0036;0,0;1,4;161;2,0;-1,19;0,17;0;0;0;35,4;33,6;26,4;31,2;4,1;4,9;5,8;7,1;-11,1;45,4;1409
2021-12-09 03:00:00;0,6;98470;90;0,0036;0,0;1,7;214;2,6;-1,46;-0,83;0;0;0;35,4;33,6;26,4;31,2;4,1;4,8;5,8;7,1;-11,1;45,5;1452
2021-12-09 04:00:00;0,3;98472;90;0,0036;0,02;1,6;214;2,9;-1,33;-0,94;0;0;0;35,4;33,6;26,4;31,2;4,0;4,8;5,8;7,1;-11,1;45,3;1447
2021-12-09 05:00:00;1,1;98513;90;0,0038;0,02;2,7;219;4,7;-2,07;-1,64;0;0;0;35,3;33,6;26,4;31,2;3,9;4,7;5,8;7,0;-11,1;45,8;1478
2021-12-09 06:00:00;0,6;98578;90;0,0036;0,02;2,6;217;4,4;-2,08;-1,54;0;0;0;35,3;33,5;26,4;31,2;3,9;4,6;5,7;7,1;-11,1;46,0;1541
2021-12-09 07:00:00;1,0;98615;89;0,0037;0,02;3,4;213;5,8;-2,82;-1,82;5;0;0;35,3;33,5;26,4;31,2;3,8;4,6;5,7;7,0;-11,1;46,2;1505
2021-12-09 08:00:00;1,7;98627;91;0,004;0,0;3,3;199;5,0;-3,1;-1,11;64;0;0;35,3;33,5;26,4;31,2;3,8;4,6;5,7;7,0;-11,1;45,9;1541
2021-12-09 09:00:00;2,5;98655;92;0,0043;0,0;1,9;196;3,5;-1,8;-0,56;118;0;0;35,2;33,5;26,4;31,2;3,8;4,5;5,6;7,0;-11,1;46,4;1538
2021-12-09 10:00:00;3,9;98667;87;0,0044;0,0;3,1;216;6,6;-2,5;-1,84;149;0;0;35,2;33,4;26,4;31,2;3,8;4,5;5,6;7,0;-11,1;46,3;1477
2021-12-09 11:00:00;4,6;98630;84;0,0045;0,0;2,7;222;5,1;-2,01;-1,84;159;0;0;35,2;33,4;26,4;31,2;3,9;4,5;5,6;7,0;-11,1;46,1;1544
2021-12-09 12:00:00;4,6;98615;82;0,0044;0,0;2,7;243;5,6;-1,19;-2,38;78;0;0;35,2;33,4;26,4;31,3;4,0;4,5;5,6;7,0;-11,1;46,0;1493
2021-12-09 13:00:00;4,4;98603;82;0,0043;0,0;2,6;223;5,2;-1,94;-1,75;36;0;0;35,2;33,4;26,3;31,3;4,1;4,5;5,5;7,0;-11,1;45,9;1492
2021-12-09 14:00:00;4,5;98590;82;0,0044;0,0;2,7;224;5,3;-1,96;-1,81;45;0;0;35,1;33,4;26,3;31,3;4,2;4,6;5,5;7,0;-11,1;46,3;1527
2021-12-09 15:00:00;4,1;98608;84;0,0043;0,0;2,4;222;5,2;-1,78;-1,66;7;0;0;35,1;33,4;26,3;31,3;4,3;4,6;5,5;7,0;-11,1;45,7;1526
2021-12-09 16:00:00;3,6;98610;86;0,0043;0,0;2,0;217;3,4;-1,6;-1,21;0;0;0;35,1;33,3;26,3;31,3;4,3;4,6;5,5;7,0;-11,1;45,2;1418
2021-12-09 17:00:00;3,4;98598;87;0,0043;0,0;2,3;219;4,4;-1,76;-1,42;0;0;0;35,1;33,3;26,3;31,3;4,3;4,7;5,5;6,9;-11,1;45,0;1494
2021-12-09 18:00:00;3,6;98588;86;0,0043;0,0;2,8;221;5,9;-2,11;-1,87;0;0;0;35,1;33,3;26,3;31,3;4,3;4,7;5,5;6,9;-11,1;45,1;1509
2021-12-09 19:00:00;3,6;98587;87;0,0043;0,0;3,0;229;6,7;-1,93;-2,22;0;0;0;35,1;33,3;26,3;31,3;4,3;4,7;5,5;6,9;-11,1;45,3;1529
2021-12-09 20:00:00;3,7;98550;86;0,0044;0,0;4,3;214;7,8;-3,5;-2,42;0;0;0;35,0;33,3;26,3;31,3;4,4;4,7;5,5;6,9;-11,1;45,6;1484
2021-12-09 21:00:00;3,4;98465;87;0,0043;0,0;4,1;203;6,4;-3,75;-1,61;0;0;0;35,0;33,3;26,3;31,3;4,4;4,7;5,5;6,9;-11,1;45,7;1538
2021-12-09 22:00:00;3,2;98357;87;0,0042;0,0;3,9;207;6,6;-3,48;-1,77;0;0;0;35,0;33,3;26,3;31,3;4,3;4,8;5,5;6,9;-11,1;46,1;1504
2021-12-09 23:00:00;2,9;98255;87;0,0041;0,0;4,3;204;6,9;-3,89;-1,78;0;0;0;35,0;33,2;26,3;31,4;4,3;4,7;5,5;6,9;-11,1;46,0;1513
2021-12-10 00:00:00;3,4;98125;85;0,0042;0,0;3,3;190;6,1;-3,28;-0,66;0;0;0;35,0;33,2;26,2;31,4;4,3;4,7;5,5;6,9;-11,1;46,1;1525
2021-12-10 01:00:00;3,7;98000;83;0,0042;0,0;3,6;189;5,9;-3,58;-0,58;0;0;0;34,9;33,2;26,2;31,4;4,3;4,7;5,5;6,9;-11,1;46,1;1468
2021-12-10 02:00:00;3,0;97870;84;0,0041;0,0;3,6;163;5,6;-3,43;1,0;0;0;0;34,9;33,2;26,2;31,4;4,2;4,7;5,5;6,9;-11,1;45,9;1616
2021-12-10 03:00:00;3,0;97735;84;0,0041;0,0;3,9;162;6,7;-3,69;1,1;0;0;0;34,9;33,2;26,2;31,4;4,2;4,7;5,5;6,9;-11,1;45,9;1643
2021-12-10 04:00:00;3,8;97633;82;0,0042;0,0;4,7;173;8,0;-4,64;0,52;0;0;0;34,9;33,2;26,2;31,4;4,1;4,7;5,5;6,9;-11,1;45,5;1597
2021-12-10 05:00:00;3,1;97525;81;0,004;0,0;4,8;168;7,8;-4,74;0,97;0;0;0;34,9;33,2;26,2;31,4;4,1;4,7;5,5;6,9;-11,1;45,3;1593
2021-12-10 06:00:00;2,7;97423;82;0,0039;0,0;4,1;147;7,0;-3,47;2,2;0;0;0;34,9;33,2;26,2;31,4;4,0;4,6;5,5;6,8;-11,1;45,3;1652
2021-12-10 07:00:00;2,7;97390;83;0,0039;0,0;3,8;146;6,0;-3,09;2,08;1;0;0;34,8;33,1;26,2;31,4;4,0;4,6;5,5;6,9;-11,1;45,4;1588
2021-12-10 08:00:00;2,8;97365;84;0,004;0,0;4,2;139;6,3;-3,14;2,58;19;0;0;34,8;33,1;26,2;31,4;4,0;4,6;5,5;6,9;-11,1;45,5;1686
2021-12-10 09:00:00;2,5;97340;86;0,0041;0,0;4,1;118;6,5;-1,97;3,59;47;0;0;34,8;33,1;26,2;31,4;4,0;4,6;5,5;6,8;-11,1;45,6;1625
2021-12-10 10:00:00;2,8;97325;86;0,0041;0,0;4,1;120;6,6;-2,1;3,54;79;0;0;34,8;33,1;26,2;31,4;4,1;4,6;5,5;6,8;-11,1;45,6;1667
2021-12-10 11:00:00;3,4;97300;82;0,0041;0,0;4,0;144;6,4;-3,18;2,09;68;0;0;34,8;33,1;26,2;31,4;4,1;4,6;5,5;6,8;-11,2;45,9;1700
2021-12-10 12:00:00;3,4;97313;82;0,0041;0,0;4,0;158;6,4;-3,73;1,44;55;0;0;34,8;33,1;26,2;31,4;4,2;4,6;5,5;6,8;-11,2;45,9;1683
2021-12-10 13:00:00;3,1;97348;86;0,0042;0,05;2,7;122;4,5;-1,47;2,26;65;0;0;34,7;33,1;26,2;31,4;4,2;4,6;5,5;6,8;-11,2;46,0;1695
2021-12-10 14:00:00;3,3;97417;84;0,0042;0,0;2,1;176;3,7;-2,07;0,02;31;0;0;34,7;33,0;26,1;31,5;4,3;4,6;5,5;6,8;-11,2;45,3;1680
2021-12-10 15:00:00;2,6;97498;88;0,0041;0,03;1,7;144;3,0;-1,36;1,0;6;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,2;1750
2021-12-10 16:00:00;1,8;97600;92;0,0041;0,18;2,3;108;3,8;-0,71;2,17;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,3;1595
2021-12-10 17:00:00;1,3;97737;93;0,004;0,12;1,9;109;3,0;-0,67;1,8;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,3;1608
2021-12-10 18:00:00;1,2;97852;94;0,004;0,12;1,0;156;1,8;0,06;0,73;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,2;1591
2021-12-10 19:00:00;1,3;98000;95;0,0041;0,05;1,0;323;1,5;0,79;-0,6;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,2;1584
2021-12-10 20:00:00;1,4;98130;95;0,0041;0,05;1,9;330;2,8;1,64;-0,92;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;45,0;1523
2021-12-10 21:00:00;1,5;98250;95;0,0041;0,0;2,5;331;3,8;2,16;-1,15;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;44,7;1544
2021-12-10 22:00:00;1,8;98398;95;0,0042;0,0;3,0;325;4,8;2,43;-1,68;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;44,6;1433
2021-12-10 23:00:00;1,5;98530;95;0,0041;0,0;3,1;305;5,2;1,77;-2,52;0;0;0;34,7;33,0;26,1;31,5;4,3;4,7;5,5;6,8;-11,2;44,6;1481
2021-12-11 00:00:00;1,1;98640;94;0,0039;0,02;2,2;286;3,6;0,64;-2,08;0;0;0;34,7;32,9;26,1;31,5;4,2;4,7;5,5;6,8;-11,2;44,4;1446
2021-12-11 01:00:00;1,1;98782;94;0,0039;0,0;1,6;284;2,6;0,41;-1,56;0;0;0;34,7;32,9;26,1;31,5;4,2;4,7;5,5;6,8;-11,2;44,5;1512
2021-12-11 02:00:00;1,5;98920;93;0,004;0,0;2,8;293;4,2;1,09;-2,55;0;0;0;34,6;32,9;26,1;31,5;4,1;4,7;5,5;6,8;-11,2;44,7;1499
2021-12-11 03:00:00;1,8;99000;92;0,004;0,0;2,8;279;3,9;0,44;-2,7;0;0;0;34,6;32,9;26,1;31,5;4,1;4,7;5,5;6,8;-11,2;44,8;1482
2021-12-11 04:00:00;1,9;99105;92;0,0041;0,0;3,0;266;4,5;-0,18;-3,04;0;0;0;34,6;32,9;26,1;31,5;4,1;4,6;5,5;6,8;-11,2;45,1;1418
2021-12-11 05:00:00;1,9;99193;91;0,004;0,0;2,5;266;3,8;-0,18;-2,52;0;0;0;34,6;32,9;26,1;31,5;4,1;4,6;5,5;6,8;-11,2;44,7;1417
2021-12-11 06:00:00;1,6;99292;93;0,004;0,0;1,0;241;2,1;-0,43;-0,87;0;0;0;34,6;32,9;26,0;31,5;4,2;4,6;5,5;6,8;-11,2;44,8;1419
2021-12-11 07:00:00;1,6;99400;93;0,004;0,0;1,3;201;1,9;-1,16;-0,46;3;0;0;34,6;32,9;26,0;31,5;4,2;4,6;5,4;6,8;-11,2;44,7;1390
2021-12-11 08:00:00;2,3;99507;93;0,0042;0,0;0,8;226;1,9;-0,58;-0,53;15;0;0;34,6;32,9;26,0;31,5;4,2;4,6;5,4;6,8;-11,2;44,6;1471
2021-12-11 09:00:00;3,0;99585;93;0,0044;0,0;1,4;202;2,1;-1,28;-0,54;34;0;0;34,6;32,9;26,0;31,5;4,2;4,6;5,4;6,7;-11,3;44,5;1358
2021-12-11 10:00:00;4,8;99650;92;0,0049;0,0;3,3;271;5,5;0,23;-3,24;75;0;0;34,6;32,9;26,0;31,5;4,3;4,6;5,4;6,8;-11,3;44,9;1365
2021-12-11 11:00:00;5,3;99690;90;0,005;0,05;4,3;272;6,7;0,2;-4,31;67;0;0;34,6;32,9;26,0;31,5;4,4;4,7;5,4;6,7;-11,3;44,6;1442
2021-12-11 12:00:00;5,6;99760;89;0,0051;0,0;5,1;278;8,2;0,81;-4,96;66;0;0;34,6;32,9;26,0;31,5;4,6;4,7;5,4;6,7;-11,3;44,2;1352
2021-12-11 13:00:00;5,5;99850;88;0,005;0,0;5,4;290;8,7;1,85;-5,03;36;0;0;34,6;32,9;26,0;31,5;4,7;4,8;5,4;6,7;-11,3;43,9;1313
2021-12-11 14:00:00;5,4;99930;88;0,0049;0,0;4,4;280;6,6;0,88;-4,34;27;0;0;34,6;32,9;26,0;31,5;4,7;4,8;5,5;6,7;-11,3;44,1;1351
2021-12-11 15:00:00;5,2;100020;88;0,0048;0,0;2,8;283;4,5;0,64;-2,71;4;0;0;34,6;32,8;26,0;31,6;4,8;4,9;5,5;6,7;-11,3;44,0;1357
2021-12-11 16:00:00;4,8;100115;88;0,0047;0,0;1,4;258;2,7;-0,28;-1,36;0;0;0;34,6;32,8;26,0;31,6;4,8;4,9;5,5;6,7;-11,3;44,0;1367
2021-12-11 17:00:00;4,2;100183;88;0,0045;0,0;2,4;257;4,8;-0,51;-2,33;0;0;0;34,6;32,8;26,0;31,6;4,8;5,0;5,5;6,7;-11,3;43,7;1296
2021-12-11 18:00:00;3,2;100255;88;0,0042;0,0;2,2;242;4,5;-0,88;-1,9;0;0;0;34,6;32,8;26,0;31,6;4,7;5,0;5,5;6,7;-11,3;44,1;1307
2021-12-11 19:00:00;1,7;100307;89;0,0038;0,0;1,8;218;2,9;-1,26;-1,09;0;0;0;34,5;32,8;26,0;31,6;4,6;5,0;5,5;6,7;-11,3;43,9;1330
2021-12-11 20:00:00;1,2;100340;88;0,0036;0,0;1,6;193;2,5;-1,59;-0,38;0;0;0;34,5;32,8;26,0;31,6;4,5;5,0;5,5;6,7;-11,3;43,9;1301
2021-12-11 21:00:00;1,7;100365;88;0,0038;0,0;1,9;216;3,5;-1,55;-1,14;0;0;0;34,5;32,8;26,0;31,6;4,4;4,9;5,6;6,7;-11,3;44,3;1236
2021-12-11 22:00:00;1,8;100382;90;0,0039;0,0;1,7;183;3,0;-1,65;-0,1;0;0;0;34,5;32,8;26,0;31,6;4,4;4,9;5,6;6,7;-11,3;44,4;1283
2021-12-11 23:00:00;2,8;100407;87;0,004;0,0;2,5;202;4,2;-2,34;-0,95;0;0;0;34,5;32,8;26,0;31,6;4,3;4,8;5,6;6,7;-11,3;44,0;1338
2021-12-12 00:00:00;3,0;100395;88;0,0041;0,0;2,3;206;4,1;-2,06;-1,06;0;0;0;34,5;32,8;26,0;31,6;4,2;4,8;5,6;6,7;-11,3;45,0;1319
2021-12-12 01:00:00;3,6;100390;87;0,0043;0,0;2,6;213;4,3;-2,13;-1,4;0;0;0;34,5;32,8;26,0;31,6;4,2;4,8;5,6;6,7;-11,3;44,9;1274
2021-12-12 02:00:00;4,1;100370;87;0,0044;0,0;2,6;202;4,2;-2,43;-1,03;0;0;0;34,5;32,8;26,0;31,6;4,2;4,7;5,6;6,7;-11,3;44,8;1343
2021-12-12 03:00:00;4,7;100342;86;0,0046;0,0;2,7;198;5,4;-2,49;-0,87;0;0;0;34,5;32,7;25,9;31,6;4,3;4,7;5,5;6,7;-11,3;45,1;1334
