Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 16:00:00;15,8;100980;99;0,011;0,0;nan;nan;nan;nan;nan;39;0;nan;34,3;29,1;33,9;34,5;16,4;15,1;12,6;11,0;-12,7;38,4;1252
2023-05-06 17:00:00;15,2;100987;97;0,0104;0,12;nan;nan;nan;nan;nan;29;0;nan;34,2;29,3;33,9;34,5;15,9;15,1;12,7;11,0;-12,6;38,8;1249
2023-05-06 18:00:00;14,8;100970;99;0,0103;0,0;nan;nan;nan;nan;nan;17;0;nan;34,4;29,4;33,9;34,5;15,6;15,0;12,8;11,1;-12,5;39,0;1247
2023-05-06 19:00:00;14,4;100970;99;0,01;0,0;nan;nan;nan;nan;nan;1;0;nan;34,2;29,5;34,0;34,5;15,1;14,8;12,8;11,1;-12,4;39,4;1244
2023-05-06 20:00:00;12,8;100975;100;0,0091;0,0;nan;nan;nan;nan;nan;0;0;nan;34,2;29,7;34,0;34,5;14,6;14,6;12,9;11,1;-12,4;39,2;1245
2023-05-06 21:00:00;12,4;100960;99;0,0088;0,0;nan;nan;nan;nan;nan;0;0;nan;34,1;29,8;34,0;34,5;14,1;14,3;12,9;11,1;-12,4;39,6;1242
2023-05-06 22:00:00;12,1;100963;98;0,0085;0,02;nan;nan;nan;nan;nan;0;0;nan;34,0;29,9;34,0;34,5;13,5;14,1;12,9;11,1;-12,3;39,6;1242
2023-05-06 23:00:00;12,8;100957;97;0,0088;0,0;nan;nan;nan;nan;nan;0;0;nan;34,0;30,0;34,0;34,5;13,3;13,8;12,9;11,1;-12,3;40,6;1234
2023-05-07 00:00:00;12,0;100950;99;0,0086;0,0;nan;nan;nan;nan;nan;0;0;nan;33,9;30,1;34,0;34,5;13,1;13,6;12,9;11,1;-12,3;40,9;1232
2023-05-07 01:00:00;11,9;100927;99;0,0085;0,02;nan;nan;nan;nan;nan;0;0;nan;33,9;30,2;34,0;34,5;12,9;13,4;12,8;11,2;-12,2;40,3;1236
2023-05-07 02:00:00;11,0;100900;100;0,0081;0,0;nan;nan;nan;nan;nan;0;0;nan;33,9;30,3;34,1;34,5;12,5;13,2;12,8;11,2;-12,2;41,1;1230
2023-05-07 03:00:00;10,7;100910;99;0,0079;0,0;nan;nan;nan;nan;nan;0;0;nan;33,8;30,4;34,1;34,5;12,2;13,0;12,7;11,2;-12,2;41,3;1229
2023-05-07 04:00:00;11,3;100910;99;0,0082;0,0;nan;nan;nan;nan;nan;12;0;nan;33,8;30,5;34,1;34,5;12,1;12,8;12,6;11,2;-12,2;41,3;1229
2023-05-07 05:00:00;11,7;100920;99;0,0084;0,0;nan;nan;nan;nan;nan;53;0;nan;33,8;30,5;34,1;34,5;12,2;12,7;12,6;11,2;-12,2;41,5;1227
2023-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,6;34,1;34,5;12,8;12,6;12,5;11,3;-12,2;40,0;1239
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,6;34,1;34,5;13,7;12,8;12,4;11,3;-12,1;39,4;1243
2023-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,7;34,1;34,5;14,8;13,1;12,4;11,3;-12,1;37,5;1260
2023-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,7;34,1;34,5;15,9;13,5;12,4;11,3;-12,1;36,6;1268
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,7;34,1;34,5;16,9;14,1;12,4;11,3;-12,1;37,7;1258
2023-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;30,8;34,1;34,5;18,0;14,7;12,4;11,3;-12,1;37,3;1262
2023-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;30,8;34,1;34,5;18,2;15,2;12,5;11,3;-12,2;36,6;1268
2023-05-07 13:00:00;15,0;101120;100;0,0105;2,4;1,7;19;3,5;0,57;1,62;89;8;1;35,9;30,9;34,2;34,8;17,3;15,6;12,7;11,4;-12,1;37,0;1265
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;31,2;34,2;35,1;16,9;15,5;12,9;11,6;-12,0;36,9;1265
2023-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;31,6;34,3;35,1;17,0;15,5;13,0;11,5;-11,9;35,1;1282
2023-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;31,9;34,4;35,0;17,0;15,6;13,1;11,5;-11,6;34,6;1287
2023-05-07 17:00:00;17,1;101170;100;0,012;0,0;0,6;6;1,1;0,06;0,6;84;0;nan;36,2;32,1;34,4;35,0;17,0;15,6;13,2;11,5;-11,4;33,7;1296
2023-05-07 18:00:00;16,7;101215;100;0,0117;0,0;0,4;11;0,7;0,08;0,41;6;0;nan;36,1;32,3;34,5;35,0;16,7;15,6;13,3;11,5;-11,3;32,9;1304
2023-05-07 19:00:00;15,8;101255;100;0,011;0,0;0,3;72;0,5;0,26;0,08;0;0;nan;36,1;32,4;34,6;35,0;16,2;15,6;13,4;11,5;-11,2;32,4;1310
2023-05-07 20:00:00;15,2;101310;100;0,0106;0,0;0,8;11;1,2;0,14;0,74;0;0;nan;36,0;32,5;34,6;35,0;15,7;15,4;13,4;11,5;-11,0;34,1;1292
2023-05-07 21:00:00;14,2;101340;99;0,0099;0,0;0,3;88;0,7;0,34;0,01;0;0;nan;35,9;32,5;34,7;35,0;15,3;15,2;13,5;11,5;-11,0;34,5;1288
2023-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;32,5;34,7;35,0;14,9;15,0;13,5;11,5;-10,9;35,2;1281
2023-05-07 23:00:00;13,1;101350;100;0,0093;0,0;0,2;11;0,3;0,04;0,2;0;0;nan;35,8;32,6;34,7;35,0;14,6;14,8;13,5;11,5;-10,9;35,2;1281
2023-05-08 00:00:00;13,0;101340;99;0,0091;0,0;0,3;60;0,8;0,28;0,16;0;0;nan;35,8;32,6;34,7;35,0;14,3;14,6;13,5;11,5;-10,9;35,9;1274
2023-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;32,6;34,8;35,0;13,9;14,4;13,5;11,6;-10,9;36,9;1265
2023-05-08 02:00:00;12,0;101380;98;0,0085;0,0;0,5;137;0,6;0,33;-0,35;0;0;nan;35,7;32,6;34,8;35,0;13,5;14,1;13,4;11,6;-10,9;36,9;1265
2023-05-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,6;34,8;35,0;13,2;13,9;13,4;11,6;-10,8;36,9;1265
2023-05-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,6;34,8;34,9;13,0;13,7;13,3;11,6;-10,9;36,9;1265
2023-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,5;34,8;34,9;13,0;13,5;13,3;11,6;-10,9;36,9;1265
2023-05-08 06:00:00;14,6;101460;100;0,0102;0,0;0,8;193;1,7;-0,17;-0,73;145;0;nan;35,6;32,5;34,8;34,9;13,5;13,4;13,2;11,6;-10,9;37,8;1257
2023-05-08 07:00:00;15,9;101440;100;0,0111;0,0;0,8;204;1,8;-0,31;-0,7;352;0;nan;35,5;32,5;34,8;34,9;14,3;13,5;13,1;11,6;-10,9;38,0;1256
2023-05-08 08:00:00;17,3;101460;100;0,0122;0,0;0,6;216;1,4;-0,32;-0,44;269;0;nan;35,5;32,5;34,8;34,9;15,8;13,8;13,1;11,6;-10,9;41,3;1228
2023-05-08 09:00:00;17,6;101452;98;0,0121;0,0;1,3;256;2,5;-1,27;-0,31;298;0;nan;35,5;32,5;34,8;34,9;16,8;14,3;13,0;11,7;-10,9;43,0;1216
2023-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;32,5;34,8;34,9;17,3;14,8;13,0;11,7;-10,9;42,5;1220
2023-05-08 11:00:00;18,4;101440;90;0,0118;0,0;1,0;296;2,4;-0,8;0,39;188;0;nan;35,3;32,5;34,8;34,9;17,4;15,2;13,1;11,7;-10,9;42,5;1220
2023-05-08 12:00:00;18,4;101420;92;0,012;0,0;0,8;215;1,8;-0,42;-0,6;238;0;nan;35,2;32,5;34,8;34,9;17,4;15,4;13,2;11,7;-10,9;42,5;1220
2023-05-08 13:00:00;17,9;101380;94;0,0119;0,0;2,2;121;3,3;1,85;-1,09;227;0;nan;35,1;32,4;34,8;34,9;17,6;15,6;13,2;11,7;-10,9;42,0;1223
2023-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,4;34,8;34,9;17,7;15,8;13,4;11,7;-10,9;42,0;1223
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,3;34,8;34,9;17,8;15,9;13,4;11,7;-10,9;45,5;1199
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,3;34,8;34,9;17,7;16,1;13,5;11,7;-11,0;45,5;1199
2023-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,3;34,8;34,9;17,4;16,1;13,6;11,7;-11,0;45,5;1199
2023-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;34,8;34,9;17,0;16,1;13,7;11,7;-11,0;45,5;1199
2023-05-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;34,8;34,9;16,4;15,9;13,8;11,7;-11,0;49,2;1176
2023-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,2;34,7;34,9;15,7;15,7;13,8;11,7;-11,0;47,7;1185
2023-05-08 21:00:00;14,6;101290;98;0,01;0,0;0,3;33;0,6;0,18;0,28;0;0;nan;34,6;32,1;34,7;34,9;15,3;15,5;13,9;11,8;-11,0;50,9;1167
2023-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,1;34,7;34,9;15,1;15,2;13,9;11,8;-11,0;47,6;1186
2023-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;15,0;15,1;13,9;11,8;-11,0;48,4;1181
2023-05-09 00:00:00;13,7;101120;100;0,0097;0,0;0,7;133;0,8;0,51;-0,48;0;0;nan;34,9;32,1;34,7;34,9;14,8;14,9;13,8;11,8;-11,0;48,7;1179
2023-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,1;34,7;34,9;14,6;14,8;13,8;11,8;-11,0;50,2;1171
2023-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;14,5;14,6;13,8;11,9;-11,0;48,0;1183
2023-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;14,4;14,5;13,7;11,9;-11,1;46,7;1191
2023-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,1;34,7;34,9;14,2;14,4;13,7;11,9;-11,0;46,7;1191
2023-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;14,2;14,3;13,6;11,9;-11,1;46,6;1192
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;14,6;14,2;13,6;11,9;-11,1;46,6;1192
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,1;34,7;34,9;15,3;14,3;13,6;11,9;-11,1;46,6;1192
2023-05-09 08:00:00;17,8;100675;92;0,0115;0,0;2,9;197;5,1;-0,84;-2,75;359;0;nan;34,7;32,1;34,7;34,9;16,2;14,6;13,5;11,9;-11,1;46,6;1192
2023-05-09 09:00:00;17,9;100645;92;0,0117;0,0;3,1;197;5,4;-0,92;-3,0;364;0;nan;34,5;32,0;34,7;34,9;17,1;14,9;13,5;11,9;-11,1;46,6;1192
2023-05-09 10:00:00;18,3;100560;88;0,0115;0,0;2,3;235;4,4;-1,79;-1,28;306;0;nan;34,4;32,0;34,7;34,9;17,5;15,3;13,5;12,0;-11,1;46,4;1193
2023-05-09 11:00:00;15,7;100537;96;0,0107;3,06;1,3;248;3,3;-1,18;-0,47;157;0;nan;35,3;32,0;34,7;34,9;17,5;15,6;13,6;12,0;-11,1;46,4;1193
2023-05-09 12:00:00;16,3;100475;100;0,0115;0,19;2,4;228;5,3;-1,81;-1,61;198;0;nan;36,3;32,1;34,7;34,9;17,3;15,8;13,6;12,0;-11,1;46,4;1193
2023-05-09 13:00:00;15,5;100443;100;0,0109;0,89;2,0;238;3,6;-1,67;-1,03;169;0;nan;36,6;32,2;34,7;34,9;17,1;15,9;13,7;12,0;-11,1;46,4;1193
2023-05-09 14:00:00;15,1;100400;100;0,0107;0,53;1,6;277;2,9;-1,59;0,2;120;0;nan;37,9;32,5;34,7;34,9;16,9;15,9;13,8;12,0;-11,1;46,4;1193
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;33,1;34,9;34,9;16,4;15,8;13,9;12,0;-11,0;46,4;1193
2023-05-09 16:00:00;14,0;100280;100;0,01;0,76;0,4;31;0,9;0,18;0,3;36;0;nan;40,6;34,6;35,2;35,0;16,0;15,7;14,0;12,0;-10,3;46,4;1193
2023-05-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;35,8;35,4;35,1;15,8;15,6;14,0;12,0;-9,5;46,4;1193
2023-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;36,5;35,6;35,2;15,3;15,4;14,1;12,0;-9,2;46,4;1193
2023-05-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;36,9;35,9;35,2;14,9;15,2;14,1;12,1;-9,0;46,4;1193
2023-05-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,2;36,1;35,3;14,5;15,0;14,1;12,1;-8,9;46,4;1193
2023-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,4;36,2;35,4;14,3;14,8;14,0;12,1;-8,8;46,7;1191
2023-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,4;36,4;35,4;14,1;14,6;14,0;12,1;-8,8;49,4;1175
2023-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;37,6;36,5;35,5;14,0;14,4;13,9;12,1;-8,8;50,2;1171
2023-05-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,7;36,6;35,5;13,9;14,3;13,9;12,2;-8,7;48,7;1179
2023-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,7;36,7;35,6;13,8;14,2;13,8;12,2;-8,7;46,5;1192
2023-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,7;36,8;35,6;13,7;14,1;13,8;12,2;-8,7;46,2;1195
2023-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;37,6;36,8;35,6;13,6;14,0;13,7;12,2;-8,6;47,2;1188
2023-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,5;36,8;35,7;13,4;13,9;13,7;12,2;-8,6;47,0;1189
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,4;36,8;35,7;13,4;13,8;13,6;12,2;-8,6;48,1;1183
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,3;36,8;35,7;13,4;13,7;13,6;12,2;-8,6;46,3;1194
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,2;36,8;35,8;13,4;13,7;13,5;12,2;-8,6;46,3;1194
2023-05-10 08:00:00;12,8;100463;100;0,0092;0,04;2,3;255;5,0;-2,22;-0,58;192;0;nan;40,2;37,4;36,9;35,8;13,7;13,6;13,5;12,2;-8,6;46,0;1196
2023-05-10 09:00:00;13,5;100527;100;0,0096;0,0;2,6;238;5,5;-2,25;-1,39;341;0;nan;40,0;37,3;36,9;35,8;14,3;13,7;13,4;12,2;-8,6;47,3;1187
2023-05-10 10:00:00;13,4;100540;100;0,0096;0,0;3,1;238;5,9;-2,64;-1,64;432;0;nan;39,9;37,2;36,9;35,8;15,1;13,9;13,4;12,2;-8,6;47,3;1187
2023-05-10 11:00:00;13,9;100560;99;0,0097;0,0;2,4;227;4,4;-1,77;-1,62;312;0;nan;39,7;37,1;36,9;35,8;15,4;14,2;13,3;12,2;-8,6;47,3;1187
2023-05-10 12:00:00;14,9;100557;97;0,0102;0,0;3,0;228;5,3;-2,22;-1,97;516;0;nan;39,5;37,0;36,8;35,9;16,0;14,4;13,3;12,2;-8,6;47,3;1187
2023-05-10 13:00:00;15,4;100600;91;0,0098;0,0;3,0;237;5,5;-2,49;-1,59;473;0;nan;39,3;36,8;36,8;35,9;16,6;14,7;13,4;12,2;-8,6;47,3;1187
2023-05-10 14:00:00;15,2;100600;90;0,0097;0,0;2,8;241;5,4;-2,43;-1,34;354;0;nan;39,1;36,7;36,8;35,9;16,9;15,0;13,4;12,2;-8,6;47,3;1187
2023-05-10 15:00:00;15,1;100610;89;0,0095;0,0;2,7;247;5,3;-2,46;-1,04;255;0;nan;39,0;36,5;36,8;35,9;16,7;15,3;13,5;12,2;-8,7;47,3;1187
2023-05-10 16:00:00;14,8;100655;86;0,009;0,0;2,3;263;4,7;-2,28;-0,26;133;0;nan;38,9;36,4;36,8;35,9;16,4;15,3;13,5;12,2;-8,7;47,3;1187
2023-05-10 17:00:00;14,6;100675;85;0,0088;0,0;1,5;262;3,3;-1,46;-0,21;77;0;nan;38,7;36,2;36,7;35,9;15,9;15,3;13,6;12,2;-8,7;47,3;1187
2023-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,1;36,7;35,9;15,5;15,2;13,6;12,2;-8,7;47,3;1187
2023-05-10 19:00:00;13,4;100730;94;0,0089;0,0;0,3;27;0,7;0,11;0,22;3;0;nan;38,6;36,0;36,7;35,9;15,0;15,1;13,7;12,2;-8,7;46,4;1193
2023-05-10 20:00:00;11,9;100760;99;0,0085;0,0;0,6;64;1,1;0,52;0,25;0;0;nan;38,5;36,0;36,6;35,9;14,5;14,9;13,7;12,2;-8,7;47,9;1184
2023-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,9;36,6;35,9;14,2;14,6;13,7;12,2;-8,7;47,5;1186
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;36,0;36,6;36,0;14,0;14,4;13,7;12,2;-8,7;46,9;1190
2023-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,4;36,7;36,0;13,8;14,2;13,7;12,2;-8,7;46,8;1191
2023-05-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;36,4;36,7;36,0;13,5;14,1;13,7;12,2;-8,7;47,7;1185
2023-05-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;36,4;36,7;36,0;13,4;13,9;13,6;12,2;-8,7;47,9;1184
2023-05-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;36,3;36,7;36,0;13,2;13,8;13,6;12,2;-8,7;47,7;1185
2023-05-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;36,3;36,7;36,0;12,9;13,6;13,5;12,2;-8,7;47,5;1186
2023-05-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,2;36,7;36,0;12,7;13,5;13,4;12,3;-8,7;47,6;1186
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;36,2;36,7;36,0;12,8;13,3;13,4;12,3;-8,7;47,0;1190
2023-05-11 06:00:00;12,3;100870;100;0,0089;0,0;1,4;270;3,3;-1,43;-0,01;122;0;nan;38,9;36,1;36,7;36,0;13,0;13,3;13,3;12,3;-8,7;49,0;1178
2023-05-11 07:00:00;12,6;100875;100;0,009;0,0;1,6;251;3,3;-1,54;-0,52;170;0;nan;38,8;36,1;36,7;36,0;13,5;13,3;13,3;12,3;-8,7;49,5;1175
2023-05-11 08:00:00;12,8;100900;99;0,0091;0,0;1,6;252;3,2;-1,57;-0,52;118;0;nan;38,8;36,0;36,7;36,1;13,8;13,4;13,2;12,3;-8,7;50,1;1171
2023-05-11 09:00:00;13,1;100910;96;0,009;0,0;1,4;261;2,9;-1,36;-0,22;119;0;nan;38,7;36,0;36,7;36,1;13,8;13,5;13,2;12,3;-8,7;45,6;1199
2023-05-11 10:00:00;12,4;100920;100;0,0089;0,24;1,2;270;2,6;-1,18;0,0;117;0;nan;39,2;36,0;36,7;36,1;13,9;13,6;13,1;12,3;-8,7;44,8;1203
2023-05-11 11:00:00;13,1;100900;98;0,0092;0,0;1,8;258;3,9;-1,71;-0,37;246;0;nan;39,1;36,2;36,7;36,1;14,1;13,6;13,1;12,2;-8,7;45,8;1197
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,1;36,7;36,1;14,8;13,7;13,1;12,2;-8,7;45,8;1197
2023-05-11 13:00:00;15,5;100830;90;0,0098;0,0;1,7;303;3,2;-1,43;0,92;504;0;nan;38,8;36,1;36,7;36,1;15,7;14,0;13,1;12,2;-8,7;45,8;1197
2023-05-11 14:00:00;15,5;100820;89;0,0097;0,0;1,9;291;4,0;-1,66;0,64;416;0;nan;38,6;36,0;36,7;36,1;16,2;14,4;13,1;12,3;-8,7;45,8;1197
2023-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,9;36,7;36,1;16,2;14,7;13,2;12,2;-8,7;45,8;1197
2023-05-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,8;36,6;36,1;16,0;14,8;13,2;12,2;-8,7;45,8;1197
2023-05-11 17:00:00;14,9;100820;89;0,0093;0,66;1,2;1;2,3;0,03;1,25;32;0;nan;38,6;35,8;36,6;36,1;15,7;14,9;13,3;12,2;-8,8;45,8;1197
2023-05-11 18:00:00;13,5;100865;97;0,0093;0,39;1,3;79;2,9;1,25;0,24;6;0;nan;38,8;35,8;36,6;36,1;15,2;14,8;13,4;12,2;-8,8;45,8;1197
2023-05-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,9;36,6;36,1;14,8;14,7;13,4;12,2;-8,8;46,6;1192
2023-05-11 20:00:00;12,5;100920;99;0,0089;0,02;0,2;279;0,3;-0,18;0,03;0;0;nan;39,1;36,1;36,7;36,1;14,4;14,6;13,4;12,2;-8,8;44,9;1203
2023-05-11 21:00:00;12,3;100910;99;0,0088;0,03;0,2;21;0,5;0,09;0,23;0;0;nan;39,1;36,2;36,7;36,1;14,1;14,4;13,5;12,2;-8,7;44,3;1207
2023-05-11 22:00:00;12,0;100900;100;0,0087;0,07;0,2;8;0,5;0,03;0,22;0;0;nan;39,2;36,2;36,7;36,1;13,9;14,2;13,5;12,2;-8,7;44,8;1204
2023-05-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;36,3;36,7;36,1;13,7;14,1;13,5;12,2;-8,7;43,5;1213
2023-05-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,5;36,7;36,1;13,6;13,9;13,5;12,2;-8,7;42,4;1220
2023-05-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;37,1;36,9;36,2;13,5;13,8;13,4;12,2;-8,7;42,4;1220
2023-05-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,4;37,2;36,3;13,4;13,7;13,4;12,2;-8,6;42,9;1217
2023-05-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,2;37,7;36,4;13,2;13,6;13,4;12,2;-8,5;42,9;1217
2023-05-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;39,4;38,1;36,5;13,1;13,5;13,3;12,2;-8,4;42,9;1217
2023-05-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;39,2;38,3;36,7;13,1;13,4;13,3;12,3;-8,4;42,9;1217
2023-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;39,0;38,3;36,7;13,2;13,4;13,2;12,3;-8,3;41,0;1231
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,8;38,2;36,8;13,4;13,4;13,2;12,3;-8,4;37,4;1260
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,6;38,2;36,8;13,4;13,4;13,2;12,3;-8,3;39,8;1241
