Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 12:00:00;12,3;99455;81;0,0073;0,0;4,3;243;9,3;-3,83;-1,99;220;0;nan;32,8;34,5;36,1;19,9;11,1;11,6;11,3;12,2;-8,0;26,7;1431
2023-11-06 13:00:00;12,2;99450;77;0,0069;0,0;4,3;235;9,1;-3,53;-2,44;125;0;nan;32,7;34,4;36,1;19,8;11,2;11,6;11,3;12,2;-8,0;27,0;1428
2023-11-06 14:00:00;11,2;99485;82;0,0068;0,49;3,2;250;6,5;-2,88;-1,07;40;0;nan;32,6;34,3;36,1;19,8;11,3;11,6;11,3;12,2;-8,0;26,8;1430
2023-11-06 15:00:00;9,5;99560;95;0,007;0,25;2,8;250;5,5;-2,59;-0,95;13;0;nan;32,5;34,3;36,0;19,8;11,2;11,6;11,3;12,2;-8,0;26,4;1436
2023-11-06 16:00:00;9,3;99617;96;0,007;0,02;3,0;244;5,9;-2,66;-1,33;0;0;nan;32,4;34,2;36,0;19,8;11,2;11,6;11,4;12,2;-8,0;26,5;1435
2023-11-06 17:00:00;9,0;99682;97;0,0069;0,0;2,5;240;5,1;-2,2;-1,26;0;0;nan;32,4;34,2;35,9;19,8;11,2;11,6;11,4;12,2;-8,0;26,5;1435
2023-11-06 18:00:00;8,6;99740;96;0,0067;0,0;2,8;239;5,4;-2,41;-1,46;0;0;nan;32,4;34,1;35,9;19,8;11,1;11,6;11,4;12,2;-8,0;26,1;1440
2023-11-06 19:00:00;8,6;99780;96;0,0067;0,0;2,9;238;6,3;-2,48;-1,54;0;0;nan;32,3;34,1;35,8;19,8;11,0;11,6;11,3;12,2;-8,0;26,1;1441
2023-11-06 20:00:00;8,3;99850;96;0,0065;0,0;2,1;238;4,7;-1,82;-1,14;0;0;nan;32,3;34,0;35,8;19,7;10,9;11,6;11,3;12,2;-8,0;26,0;1442
2023-11-06 21:00:00;8,1;99893;96;0,0065;0,0;2,1;233;4,8;-1,67;-1,27;0;0;nan;32,3;34,0;35,8;19,7;10,9;11,6;11,2;12,2;-8,0;25,8;1445
2023-11-06 22:00:00;8,0;99935;96;0,0064;0,02;2,1;229;3,8;-1,55;-1,35;0;0;nan;32,3;34,0;35,7;19,7;10,8;11,6;11,2;12,2;-8,1;25,8;1445
2023-11-06 23:00:00;7,9;99993;96;0,0064;0,02;2,0;230;4,3;-1,51;-1,28;0;0;nan;32,3;34,0;35,7;19,7;10,7;11,6;11,2;12,2;-8,0;25,5;1450
2023-11-07 00:00:00;8,2;100045;96;0,0065;0,02;2,3;232;4,6;-1,8;-1,39;0;0;nan;32,2;33,9;35,7;19,7;10,7;11,6;11,1;12,2;-8,0;25,6;1448
2023-11-07 01:00:00;8,8;100070;97;0,0068;0,0;2,7;235;6,3;-2,24;-1,58;0;0;nan;32,2;33,9;35,6;19,7;10,7;11,6;11,1;12,2;-8,0;25,9;1444
2023-11-07 02:00:00;8,4;100080;97;0,0067;0,0;2,5;233;5,2;-1,96;-1,5;0;0;nan;32,2;33,9;35,6;19,7;10,7;11,6;11,1;12,2;-8,1;26,0;1442
2023-11-07 03:00:00;8,2;100085;97;0,0066;0,0;2,3;229;4,8;-1,76;-1,52;0;0;nan;32,2;33,9;35,6;19,6;10,7;11,5;11,0;12,2;-8,0;26,3;1438
2023-11-07 04:00:00;8,2;100092;98;0,0067;0,0;2,4;230;5,3;-1,8;-1,51;0;0;nan;32,2;33,9;35,6;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1443
2023-11-07 05:00:00;7,9;100117;97;0,0064;0,0;2,1;225;4,1;-1,48;-1,46;0;0;nan;32,2;33,8;35,5;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1442
2023-11-07 06:00:00;8,3;100142;97;0,0066;0,0;2,0;227;4,3;-1,43;-1,34;2;0;nan;32,1;33,8;35,5;19,6;10,6;11,5;11,0;12,2;-8,1;25,9;1444
2023-11-07 07:00:00;8,9;100177;96;0,0068;0,0;2,5;222;5,4;-1,69;-1,85;23;0;nan;32,0;33,7;35,5;19,6;10,7;11,4;11,0;12,2;-8,1;26,0;1443
2023-11-07 08:00:00;9,0;100225;98;0,007;0,09;2,4;228;5,3;-1,81;-1,64;44;0;nan;31,8;33,6;35,4;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1442
2023-11-07 09:00:00;8,9;100270;99;0,0071;0,09;2,4;230;4,8;-1,87;-1,54;83;0;nan;31,7;33,6;35,4;19,6;10,8;11,4;11,0;12,1;-8,1;25,9;1444
2023-11-07 10:00:00;9,7;100283;98;0,0073;0,0;3,3;237;6,7;-2,78;-1,78;151;0;nan;31,7;33,5;35,4;19,6;10,8;11,4;11,0;12,1;-8,1;25,7;1446
2023-11-07 11:00:00;10,7;100282;93;0,0075;0,0;3,6;242;7,1;-3,15;-1,66;208;0;nan;31,7;33,5;35,4;19,5;10,9;11,4;11,0;12,1;-8,1;25,7;1447
2023-11-07 12:00:00;10,9;100277;87;0,007;0,0;3,8;248;7,6;-3,54;-1,43;128;0;nan;31,6;33,5;35,3;19,5;11,1;11,4;11,1;12,1;-8,1;25,8;1445
2023-11-07 13:00:00;10,6;100278;86;0,0068;0,0;3,8;245;7,9;-3,44;-1,59;130;0;nan;31,5;33,4;35,3;19,5;11,1;11,4;11,1;12,1;-8,1;25,4;1451
2023-11-07 14:00:00;10,7;100283;85;0,0068;0,0;3,7;250;6,8;-3,45;-1,26;96;0;nan;31,5;33,4;35,2;19,5;11,0;11,4;11,2;12,1;-8,1;25,3;1453
2023-11-07 15:00:00;10,0;100315;86;0,0065;0,0;3,1;245;6,6;-2,8;-1,32;20;0;nan;31,4;33,3;35,2;19,5;11,0;11,4;11,2;12,1;-8,1;25,5;1450
2023-11-07 16:00:00;9,1;100350;88;0,0063;0,0;2,7;234;5,5;-2,13;-1,57;1;0;nan;31,4;33,3;35,2;19,5;10,9;11,4;11,2;12,1;-8,1;25,3;1454
2023-11-07 17:00:00;8,6;100378;90;0,0062;0,0;2,3;233;5,1;-1,84;-1,37;0;0;nan;31,3;33,2;35,2;19,5;10,9;11,5;11,1;12,1;-8,1;25,0;1458
2023-11-07 18:00:00;8,1;100352;91;0,0061;0,0;2,7;233;6,5;-2,12;-1,59;0;0;nan;31,3;33,2;35,1;19,5;10,8;11,4;11,1;12,1;-8,1;25,0;1457
2023-11-07 19:00:00;8,0;100358;92;0,0061;0,0;2,9;239;5,9;-2,48;-1,48;0;0;nan;31,3;33,2;35,1;19,5;10,7;11,4;11,1;12,1;-8,1;24,8;1461
2023-11-07 20:00:00;7,9;100370;92;0,0061;0,0;3,1;243;6,6;-2,78;-1,42;0;0;nan;31,2;33,2;35,1;19,4;10,6;11,4;11,0;12,1;-8,1;24,7;1463
2023-11-07 21:00:00;8,0;100375;94;0,0062;0,0;3,2;244;7,1;-2,88;-1,4;0;0;nan;31,2;33,1;35,0;19,4;10,6;11,4;11,0;12,1;-8,1;24,8;1460
2023-11-07 22:00:00;8,2;100383;93;0,0063;0,0;3,4;245;7,0;-3,12;-1,42;0;0;nan;31,2;33,1;35,0;19,4;10,5;11,4;10,9;12,1;-8,1;24,7;1463
2023-11-07 23:00:00;8,1;100408;93;0,0063;0,0;3,3;247;6,4;-3,06;-1,32;0;0;nan;31,1;33,0;35,0;19,4;10,5;11,4;10,9;12,1;-8,2;25,1;1457
2023-11-08 00:00:00;8,1;100437;94;0,0063;0,0;3,3;249;6,9;-3,07;-1,2;0;0;nan;31,1;33,0;34,9;19,4;10,5;11,4;10,9;12,0;-8,1;25,1;1456
2023-11-08 01:00:00;7,9;100460;95;0,0063;0,0;3,2;247;6,6;-2,99;-1,25;0;0;nan;31,0;33,0;34,9;19,4;10,5;11,4;10,9;12,0;-8,2;24,7;1462
2023-11-08 02:00:00;8,0;100490;95;0,0063;0,0;3,5;249;6,3;-3,24;-1,23;0;0;nan;31,0;32,9;34,9;19,4;10,5;11,3;10,9;12,0;-8,1;24,6;1464
2023-11-08 03:00:00;8,1;100510;95;0,0064;0,0;3,7;253;7,4;-3,57;-1,06;0;0;nan;31,0;32,9;34,8;19,4;10,5;11,3;10,8;12,0;-8,2;24,5;1466
2023-11-08 04:00:00;8,0;100530;95;0,0063;0,0;3,5;247;6,6;-3,2;-1,37;0;0;nan;31,0;32,9;34,8;19,4;10,5;11,3;10,9;12,0;-8,2;24,7;1462
2023-11-08 05:00:00;7,8;100547;95;0,0062;0,0;3,3;243;6,8;-2,93;-1,49;0;0;nan;30,9;32,9;34,8;19,4;10,4;11,3;10,8;12,0;-8,2;24,8;1461
2023-11-08 06:00:00;7,2;100565;96;0,006;0,0;2,9;238;5,4;-2,45;-1,52;2;0;nan;30,9;32,8;34,8;19,3;10,4;11,3;10,8;12,0;-8,2;24,8;1461
2023-11-08 07:00:00;7,2;100618;96;0,0061;0,0;2,6;231;5,8;-2,04;-1,67;37;0;nan;30,9;32,8;34,7;19,3;10,4;11,3;10,8;12,0;-8,2;25,2;1455
2023-11-08 08:00:00;8,1;100630;98;0,0065;0,0;2,7;234;5,3;-2,2;-1,6;117;0;nan;30,8;32,8;34,7;19,3;10,4;11,3;10,8;12,0;-8,2;25,3;1452
2023-11-08 09:00:00;9,3;100613;94;0,0068;0,0;3,6;236;6,9;-2,98;-2,01;150;0;nan;30,8;32,7;34,7;19,3;10,4;11,2;10,8;12,0;-8,2;25,4;1451
2023-11-08 10:00:00;10,4;100598;91;0,0071;0,0;3,7;238;7,7;-3,15;-1,97;204;0;nan;30,7;32,7;34,6;19,3;10,5;11,2;10,8;12,0;-8,2;25,6;1448
2023-11-08 11:00:00;10,9;100565;84;0,0068;0,0;4,1;238;8,3;-3,42;-2,17;216;0;nan;30,7;32,6;34,6;19,3;10,6;11,2;10,8;12,0;-8,2;25,8;1445
2023-11-08 12:00:00;10,8;100523;82;0,0066;0,0;3,5;230;7,4;-2,71;-2,25;159;0;nan;30,6;32,6;34,6;19,3;10,7;11,2;10,8;12,0;-8,2;26,0;1443
2023-11-08 13:00:00;10,5;100470;82;0,0064;0,0;3,1;224;7,3;-2,12;-2,2;83;0;nan;30,6;32,6;34,5;19,3;10,8;11,2;10,9;12,0;-8,2;26,1;1440
2023-11-08 14:00:00;10,3;100400;82;0,0064;0,0;3,1;220;7,0;-2,01;-2,4;34;0;nan;30,5;32,5;34,5;19,3;10,8;11,2;10,9;11,9;-8,2;26,2;1440
2023-11-08 15:00:00;9,8;100307;83;0,0063;0,1;3,0;205;6,8;-1,26;-2,76;8;0;nan;30,5;32,5;34,5;19,3;10,8;11,2;10,9;11,9;-8,2;26,5;1434
2023-11-08 16:00:00;9,4;100235;85;0,0063;0,38;3,1;199;7,0;-1,02;-2,96;0;0;nan;30,5;32,5;34,4;19,3;10,7;11,2;10,9;11,9;-8,2;26,6;1434
2023-11-08 17:00:00;8,6;100200;92;0,0064;0,51;3,2;193;7,5;-0,72;-3,08;0;0;nan;30,4;32,4;34,4;19,3;10,7;11,2;10,9;11,9;-8,2;27,1;1426
2023-11-08 18:00:00;8,1;100130;98;0,0066;1,08;3,1;203;7,4;-1,21;-2,91;0;0;nan;30,4;32,4;34,4;19,2;10,6;11,2;10,9;11,9;-8,2;27,3;1424
2023-11-08 19:00:00;8,1;100043;100;0,0067;1,21;2,9;202;6,0;-1,11;-2,7;0;0;nan;30,6;32,5;34,4;19,2;10,6;11,2;10,8;11,9;-8,2;27,7;1418
2023-11-08 20:00:00;8,4;99988;100;0,0069;1,22;3,1;203;6,8;-1,21;-2,87;0;0;nan;31,4;33,0;34,6;19,2;10,6;11,2;10,8;11,9;-8,2;27,8;1416
2023-11-08 21:00:00;8,6;99934;100;0,007;3,85;3,2;207;7,4;-1,45;-2,9;0;0;nan;32,7;33,8;34,9;19,2;10,6;11,2;10,8;11,9;-8,2;27,9;1415
2023-11-08 22:00:00;8,8;99867;100;0,0071;2,21;2,9;209;6,4;-1,37;-2,5;0;0;nan;34,7;35,9;37,1;19,2;10,5;11,2;10,8;11,9;-8,1;28,2;1410
2023-11-08 23:00:00;8,8;99813;100;0,0071;2,48;2,8;208;6,4;-1,31;-2,42;0;0;nan;35,3;36,7;38,0;19,2;10,5;11,2;10,7;11,9;-7,8;28,5;1407
2023-11-09 00:00:00;8,9;99745;100;0,0071;1,19;2,8;210;5,7;-1,42;-2,44;0;0;nan;35,6;36,4;37,2;19,2;10,5;11,2;10,7;11,9;-7,5;28,2;1411
2023-11-09 01:00:00;8,9;99657;100;0,0071;0,61;2,4;207;5,7;-1,13;-2,17;0;0;nan;35,2;36,4;37,7;19,3;10,5;11,2;10,7;11,9;-7,5;28,6;1406
2023-11-09 02:00:00;9,0;99570;100;0,0072;0,82;2,5;209;5,5;-1,22;-2,19;0;0;nan;35,0;36,3;37,6;19,9;10,5;11,1;10,7;11,9;-7,5;28,5;1406
2023-11-09 03:00:00;9,1;99497;100;0,0072;0,57;2,7;211;6,5;-1,42;-2,34;0;0;nan;35,1;36,3;37,5;20,4;10,5;11,1;10,7;11,9;-7,5;28,6;1405
2023-11-09 04:00:00;9,4;99460;100;0,0074;0,27;2,7;218;6,0;-1,64;-2,14;0;0;nan;35,2;36,4;37,5;20,8;10,5;11,1;10,7;11,8;-7,5;28,9;1402
2023-11-09 05:00:00;9,8;99430;100;0,0076;0,02;2,7;225;5,4;-1,9;-1,93;0;0;nan;35,0;36,2;37,5;20,9;10,6;11,1;10,7;11,8;-7,5;29,1;1399
2023-11-09 06:00:00;9,9;99445;100;0,0076;0,1;3,3;227;6,7;-2,4;-2,26;0;0;nan;34,8;36,1;37,4;21,0;10,6;11,1;10,7;11,8;-7,6;29,1;1400
2023-11-09 07:00:00;9,6;99520;100;0,0075;0,77;3,3;232;6,5;-2,62;-2,02;6;0;nan;34,5;35,9;37,2;21,1;10,6;11,1;10,7;11,8;-7,6;28,6;1405
2023-11-09 08:00:00;9,4;99550;100;0,0074;0,25;2,2;238;4,6;-1,87;-1,19;10;0;nan;34,5;35,8;37,2;21,1;10,6;11,1;10,7;11,8;-7,6;28,6;1406
2023-11-09 09:00:00;9,5;99560;100;0,0074;0,19;2,0;242;4,6;-1,78;-0,93;39;0;nan;34,6;35,9;37,2;21,1;10,7;11,1;10,8;11,8;-7,6;28,9;1402
2023-11-09 10:00:00;9,7;99560;100;0,0075;0,0;2,3;237;4,8;-1,93;-1,26;50;0;nan;34,6;35,9;37,2;21,0;10,7;11,1;10,8;11,8;-7,7;28,9;1401
2023-11-09 11:00:00;9,8;99550;100;0,0076;0,0;2,6;243;6,8;-2,3;-1,15;126;0;nan;34,5;35,8;37,2;21,0;10,8;11,1;10,8;11,8;-7,7;28,7;1405
2023-11-09 12:00:00;10,1;99512;95;0,0074;0,0;2,9;237;5,5;-2,42;-1,55;160;0;nan;34,3;35,7;37,1;20,9;10,9;11,1;10,9;11,8;-7,7;28,5;1406
2023-11-09 13:00:00;10,5;99463;88;0,007;0,0;2,6;232;5,4;-2,06;-1,6;163;0;nan;34,1;35,6;37,0;20,9;10,9;11,1;10,9;11,8;-7,8;28,4;1408
2023-11-09 14:00:00;10,1;99386;85;0,0066;0,0;2,0;213;4,1;-1,06;-1,66;62;0;nan;33,9;35,5;37,0;20,9;10,9;11,1;10,9;11,8;-7,8;28,6;1406
2023-11-09 15:00:00;9,9;99317;87;0,0067;0,0;2,1;198;5,2;-0,64;-1,99;30;0;nan;33,8;35,3;36,9;20,8;10,9;11,2;11,0;11,8;-7,8;28,2;1411
2023-11-09 16:00:00;10,1;99268;86;0,0067;0,0;2,6;202;6,6;-0,98;-2,44;0;0;nan;33,6;35,2;36,8;20,8;10,9;11,2;11,0;11,8;-7,8;28,2;1411
2023-11-09 17:00:00;10,0;99227;85;0,0065;0,0;2,8;201;7,0;-1,0;-2,63;0;0;nan;33,5;35,1;36,7;20,8;10,8;11,2;10,9;11,8;-7,8;27,9;1415
2023-11-09 18:00:00;9,8;99155;87;0,0066;0,36;3,2;212;6,6;-1,69;-2,66;0;0;nan;33,4;35,0;36,6;20,7;10,8;11,2;10,9;11,8;-7,9;27,9;1415
2023-11-09 19:00:00;7,2;99143;98;0,0063;1,74;2,9;235;5,7;-2,35;-1,62;0;0;nan;33,3;34,9;36,5;20,7;10,7;11,2;10,9;11,8;-7,9;27,6;1418
2023-11-09 20:00:00;6,7;99133;100;0,0062;0,42;2,0;224;3,9;-1,4;-1,47;0;0;nan;33,8;35,2;36,6;20,6;10,6;11,2;10,9;11,8;-7,9;27,5;1421
2023-11-09 21:00:00;6,7;99138;100;0,0062;0,12;2,8;230;6,0;-2,09;-1,78;0;0;nan;34,3;35,5;36,7;20,6;10,6;11,2;10,8;11,8;-7,9;27,3;1423
2023-11-09 22:00:00;6,9;99133;100;0,0063;0,0;3,1;238;6,5;-2,66;-1,64;0;0;nan;34,4;35,6;36,7;20,6;10,5;11,2;10,8;11,8;-7,8;27,1;1426
2023-11-09 23:00:00;7,0;99122;98;0,0062;0,0;2,9;232;6,1;-2,27;-1,76;0;0;nan;34,3;35,5;36,8;20,5;10,4;11,2;10,8;11,7;-7,9;26,9;1428
2023-11-10 00:00:00;7,0;99092;97;0,0061;0,0;2,5;222;5,0;-1,7;-1,86;0;0;nan;34,2;35,5;36,8;20,5;10,4;11,1;10,7;11,8;-7,8;27,0;1427
2023-11-10 01:00:00;7,1;99052;95;0,006;0,0;2,7;226;6,2;-1,96;-1,89;0;0;nan;34,1;35,4;36,7;20,5;10,4;11,1;10,7;11,7;-7,9;26,9;1429
2023-11-10 02:00:00;7,1;99010;96;0,0061;0,07;2,8;217;6,4;-1,68;-2,24;0;0;nan;33,9;35,3;36,7;20,5;10,3;11,1;10,7;11,8;-7,8;27,0;1428
2023-11-10 03:00:00;7,2;98998;96;0,0061;0,0;2,5;221;5,4;-1,61;-1,84;0;0;nan;33,8;35,2;36,7;20,5;10,3;11,1;10,6;11,8;-7,9;27,0;1428
2023-11-10 04:00:00;7,4;98997;95;0,0062;0,1;2,8;235;6,3;-2,33;-1,63;0;0;nan;33,7;35,2;36,6;20,5;10,2;11,1;10,6;11,8;-7,9;26,4;1436
2023-11-10 05:00:00;7,6;98988;94;0,0062;0,0;3,2;236;6,9;-2,62;-1,78;0;0;nan;33,6;35,1;36,6;20,4;10,2;11,1;10,6;11,7;-7,9;26,5;1436
2023-11-10 06:00:00;7,6;99010;93;0,0061;0,0;2,6;235;5,7;-2,1;-1,49;0;0;nan;33,4;35,0;36,6;20,4;10,2;11,1;10,6;11,7;-7,9;26,6;1433
2023-11-10 07:00:00;7,5;99043;92;0,006;0,0;2,9;229;6,2;-2,15;-1,89;21;0;nan;33,3;34,9;36,5;20,4;10,2;11,0;10,6;11,7;-7,9;26,5;1435
2023-11-10 08:00:00;7,8;99066;93;0,0062;0,0;3,0;227;6,9;-2,2;-2,03;100;0;nan;33,2;34,9;36,5;20,4;10,2;11,1;10,6;11,7;-7,9;26,2;1439
2023-11-10 09:00:00;8,0;99077;92;0,0062;0,0;2,8;219;5,8;-1,76;-2,21;116;0;nan;33,2;34,8;36,5;20,4;10,2;11,0;10,5;11,7;-7,9;26,0;1443
2023-11-10 10:00:00;8,6;99046;89;0,0063;0,0;3,2;215;7,4;-1,85;-2,61;93;0;nan;33,1;34,7;36,4;20,3;10,3;11,0;10,5;11,7;-7,9;26,0;1442
2023-11-10 11:00:00;8,2;99023;92;0,0063;0,08;3,2;227;7,3;-2,32;-2,17;51;0;nan;33,0;34,7;36,4;20,3;10,3;11,0;10,5;11,7;-7,9;26,1;1441
2023-11-10 12:00:00;7,6;99000;95;0,0063;0,57;3,2;226;7,1;-2,28;-2,19;47;0;nan;32,9;34,6;36,3;20,3;10,3;11,0;10,5;11,7;-7,9;25,9;1443
2023-11-10 13:00:00;7,8;98997;94;0,0063;0,02;3,2;234;7,0;-2,55;-1,88;32;0;nan;32,9;34,6;36,3;20,3;10,3;11,0;10,6;11,7;-8,0;26,3;1438
2023-11-10 14:00:00;7,7;99010;95;0,0063;0,68;2,9;232;5,7;-2,24;-1,76;23;0;nan;32,8;34,5;36,3;20,3;10,3;11,0;10,6;11,7;-7,9;26,2;1439
2023-11-10 15:00:00;7,4;99030;98;0,0064;0,03;2,4;228;5,3;-1,81;-1,62;4;0;nan;32,8;34,5;36,2;20,2;10,3;11,0;10,5;11,7;-8,0;26,2;1440
2023-11-10 16:00:00;7,6;99050;99;0,0065;0,1;2,3;227;5,0;-1,66;-1,56;0;0;nan;32,9;34,6;36,2;20,2;10,3;11,0;10,6;11,7;-7,9;26,2;1440
2023-11-10 17:00:00;7,6;99052;99;0,0065;0,0;2,1;231;4,6;-1,62;-1,32;0;0;nan;33,0;34,6;36,2;20,2;10,3;11,0;10,5;11,7;-8,0;26,2;1439
2023-11-10 18:00:00;7,6;99052;99;0,0065;0,0;1,8;219;4,1;-1,1;-1,36;0;0;nan;33,0;34,6;36,2;20,2;10,3;11,0;10,5;11,7;-8,0;26,2;1439
2023-11-10 19:00:00;7,5;99053;99;0,0065;0,0;1,2;217;2,5;-0,71;-0,94;0;0;nan;33,0;34,6;36,2;20,2;10,2;11,0;10,5;11,7;-8,0;26,3;1438
2023-11-10 20:00:00;7,3;99085;100;0,0064;2,59;1,3;237;2,3;-1,08;-0,69;0;0;nan;33,0;34,6;36,2;20,1;10,2;11,0;10,5;11,6;-8,0;26,3;1437
2023-11-10 21:00:00;6,9;99110;100;0,0063;2,85;1,6;273;3,1;-1,56;0,08;0;0;nan;34,2;35,3;36,5;20,1;10,2;11,0;10,5;11,6;-8,0;26,2;1440
2023-11-10 22:00:00;6,7;99140;100;0,0062;2,14;1,2;255;2,1;-1,11;-0,3;0;0;nan;36,0;37,1;38,2;20,1;10,0;10,9;10,5;11,6;-7,8;26,0;1442
2023-11-10 23:00:00;6,6;99172;100;0,0062;0,54;1,2;257;2,2;-1,2;-0,27;0;0;nan;35,9;37,0;38,1;20,1;10,0;10,9;10,4;11,6;-7,6;25,9;1443
2023-11-11 00:00:00;6,8;99213;100;0,0062;0,0;2,1;267;3,9;-2,07;-0,1;0;0;nan;35,5;36,7;37,9;20,6;10,0;10,9;10,3;11,6;-7,6;25,9;1444
2023-11-11 01:00:00;6,4;99260;100;0,0061;0,04;2,1;269;3,9;-2,12;-0,03;0;0;nan;35,1;36,4;37,7;21,0;10,0;10,9;10,3;11,6;-7,6;25,6;1448
2023-11-11 02:00:00;5,9;99315;100;0,0058;0,04;2,1;267;4,1;-2,13;-0,13;0;0;nan;34,8;36,2;37,5;21,3;9,9;10,9;10,3;11,6;-7,6;25,5;1449
2023-11-11 03:00:00;5,4;99348;100;0,0056;0,06;2,2;263;3,9;-2,15;-0,26;0;0;nan;34,6;36,0;37,4;21,3;9,8;10,8;10,3;11,6;-7,6;25,4;1451
2023-11-11 04:00:00;5,6;99423;100;0,0057;0,04;2,7;264;5,4;-2,68;-0,26;0;0;nan;34,4;35,9;37,3;21,3;9,8;10,8;10,3;11,6;-7,6;25,8;1446
2023-11-11 05:00:00;5,6;99508;100;0,0057;0,07;3,1;261;6,3;-3,08;-0,5;0;0;nan;34,2;35,7;37,3;21,3;9,7;10,8;10,2;11,6;-7,6;25,7;1446
2023-11-11 06:00:00;5,6;99573;99;0,0057;0,9;3,7;262;7,2;-3,63;-0,53;0;0;nan;34,1;35,6;37,2;21,2;9,6;10,8;10,2;11,5;-7,6;25,6;1448
2023-11-11 07:00:00;5,7;99650;100;0,0057;0,07;3,0;254;5,8;-2,83;-0,83;20;0;nan;34,2;35,7;37,2;21,2;9,6;10,8;10,2;11,5;-7,6;25,6;1449
2023-11-11 08:00:00;6,0;99693;100;0,0059;0,0;2,9;254;5,3;-2,81;-0,82;95;0;nan;34,3;35,7;37,2;21,1;9,6;10,7;10,1;11,5;-7,6;25,9;1443
2023-11-11 09:00:00;6,8;99732;100;0,0062;0,0;3,1;261;5,8;-3,04;-0,49;148;0;nan;34,3;35,7;37,2;21,0;9,6;10,7;10,1;11,5;-7,6;26,0;1443
2023-11-11 10:00:00;6,9;99757;98;0,0061;0,0;3,2;260;5,8;-3,14;-0,57;114;0;nan;34,2;35,7;37,2;21,0;9,7;10,7;10,1;11,5;-7,6;25,9;1443
2023-11-11 11:00:00;7,6;99758;98;0,0064;0,0;3,9;258;7,7;-3,76;-0,77;169;0;nan;34,1;35,6;37,1;20,9;9,8;10,7;10,2;11,5;-7,6;25,8;1446
2023-11-11 12:00:00;8,1;99773;92;0,0062;0,0;3,4;268;7,3;-3,42;-0,12;80;0;nan;34,0;35,5;37,1;20,9;9,9;10,7;10,2;11,5;-7,6;25,6;1449
2023-11-11 13:00:00;9,0;99792;91;0,0065;0,0;3,7;264;7,6;-3,7;-0,36;174;0;nan;33,9;35,4;37,0;20,8;9,9;10,7;10,2;11,5;-7,6;25,8;1446
2023-11-11 14:00:00;8,6;99823;89;0,0062;0,0;3,2;259;6,0;-3,1;-0,61;62;0;nan;33,7;35,3;36,9;20,8;9,9;10,7;10,2;11,5;-7,6;25,7;1446
2023-11-11 15:00:00;8,2;99860;91;0,0062;0,02;3,0;257;5,6;-2,93;-0,68;24;0;nan;33,6;35,2;36,9;20,8;9,9;10,7;10,2;11,4;-7,6;25,7;1446
2023-11-11 16:00:00;7,4;99923;93;0,006;0,02;2,2;254;4,0;-2,11;-0,61;0;0;nan;33,5;35,2;36,8;20,7;9,9;10,7;10,2;11,5;-7,6;25,7;1447
2023-11-11 17:00:00;7,0;99965;94;0,0058;0,0;2,4;250;4,3;-2,2;-0,79;0;0;nan;33,4;35,1;36,8;20,7;9,8;10,7;10,2;11,4;-7,7;25,6;1449
2023-11-11 18:00:00;6,4;99963;95;0,0057;0,0;1,9;238;3,5;-1,63;-1,02;0;0;nan;33,3;35,0;36,7;20,6;9,8;10,7;10,2;11,4;-7,6;25,6;1449
2023-11-11 19:00:00;5,7;99978;97;0,0055;0,0;1,6;246;3,0;-1,41;-0,63;0;0;nan;33,2;34,9;36,7;20,6;9,7;10,7;10,2;11,4;-7,6;25,6;1449
2023-11-11 20:00:00;5,3;99977;97;0,0054;0,0;1,5;243;2,7;-1,34;-0,69;0;0;nan;33,1;34,9;36,6;20,6;9,6;10,6;10,1;11,4;-7,7;25,6;1448
2023-11-11 21:00:00;5,8;99968;100;0,0057;0,0;1,6;238;3,4;-1,36;-0,83;0;0;nan;33,1;34,8;36,6;20,5;9,5;10,6;10,1;11,4;-7,6;26,0;1442
2023-11-11 22:00:00;5,8;99963;100;0,0058;0,0;1,8;228;4,0;-1,31;-1,16;0;0;nan;33,0;34,8;36,5;20,5;9,6;10,6;10,0;11,4;-7,7;26,0;1442
2023-11-11 23:00:00;5,9;99957;100;0,0058;0,0;2,0;231;4,1;-1,58;-1,27;0;0;nan;32,9;34,7;36,5;20,5;9,6;10,6;10,0;11,4;-7,7;25,9;1444
