Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 14:00:00;5,4;100125;50;0,0028;0,0;4,4;352;7,6;4,34;-0,6;209;0;0;36,2;37,4;35,5;33,6;4,1;2,8;2,8;4,4;-10,2;25,3;1608
2022-03-06 15:00:00;5,7;100100;50;0,0028;0,0;4,3;341;6,2;4,09;-1,43;176;0;0;36,2;37,3;35,5;33,6;4,1;3,2;2,9;4,4;-10,2;25,3;1646
2022-03-06 16:00:00;5,3;100078;48;0,0027;0,0;4,2;105;6,9;3,84;1,13;62;0;0;36,3;37,3;35,5;33,6;3,9;3,3;3,0;4,4;-10,2;25,5;1593
2022-03-06 17:00:00;3,9;100122;50;0,0025;0,0;5,0;23;8,5;4,62;1,99;12;0;0;36,3;37,3;35,5;33,6;3,3;3,3;3,1;4,4;-10,2;25,6;1646
2022-03-06 18:00:00;2,2;100233;55;0,0024;0,0;3,3;21;6,2;3,1;1,22;0;0;0;36,3;37,3;35,5;33,6;2,7;3,2;3,1;4,4;-10,2;25,5;1604
2022-03-06 19:00:00;1,0;100320;58;0,0023;0,0;0,9;198;2,0;0,38;0,19;0;0;0;36,3;37,3;35,5;33,6;2,3;2,9;3,2;4,3;-10,2;25,5;1547
2022-03-06 20:00:00;0,2;100367;61;0,0024;0,0;1,6;84;2,8;1,36;0,02;0;0;0;36,3;37,3;35,5;33,6;2,1;2,7;3,2;4,3;-10,2;25,6;1611
2022-03-06 21:00:00;-0,7;100392;67;0,0024;0,0;1,0;312;1,5;0,56;-0,74;0;0;0;36,3;37,3;35,5;33,6;1,8;2,5;3,2;4,3;-10,2;25,7;1628
2022-03-06 22:00:00;-1,1;100423;69;0,0024;0,0;0,7;158;1,1;0,5;0,32;0;0;0;36,3;37,3;35,5;33,6;1,5;2,3;3,2;4,3;-10,3;25,5;1584
2022-03-06 23:00:00;-1,8;100428;69;0,0023;0,0;0,4;136;0,8;-0,22;0,28;0;0;0;36,3;37,3;35,5;33,6;1,3;2,2;3,2;4,3;-10,3;25,8;1654
2022-03-07 00:00:00;-2,3;100442;69;0,0022;0,0;0,8;139;1,5;-0,28;0,54;0;0;0;36,3;37,3;35,5;33,6;1,1;2,1;3,1;4,3;-10,3;25,9;1543
2022-03-07 01:00:00;-1,7;100438;67;0,0022;0,0;2,6;92;4,7;-0,09;2,57;0;0;0;36,2;37,3;35,5;33,6;1,0;2,0;3,1;4,3;-10,3;26,1;1535
2022-03-07 02:00:00;-2,0;100413;67;0,0022;0,0;2,3;89;3,9;0,04;2,3;0;0;0;36,2;37,3;35,5;33,6;0,9;1,9;3,0;4,3;-10,3;26,1;1604
2022-03-07 03:00:00;-2,4;100420;66;0,0021;0,0;2,0;100;3,4;-0,36;2,01;0;0;0;36,2;37,3;35,5;33,6;0,8;1,8;3,0;4,3;-10,3;25,9;1605
2022-03-07 04:00:00;-3,2;100458;68;0,002;0,0;1,0;141;1,5;-0,55;0,61;0;0;0;36,2;37,3;35,5;33,6;0,7;1,7;2,9;4,3;-10,3;26,0;1616
2022-03-07 05:00:00;-3,6;100493;70;0,002;0,0;0,6;150;0,9;-0,41;0,32;0;0;0;36,1;37,3;35,5;33,6;0,6;1,6;2,9;4,3;-10,3;25,9;1587
2022-03-07 06:00:00;-3,7;100500;71;0,002;0,0;0,6;79;1,2;0,06;0,42;9;0;0;36,1;37,3;35,5;33,6;0,5;1,5;2,8;4,3;-10,3;25,8;1580
2022-03-07 07:00:00;-2,8;100500;72;0,0022;0,0;0,8;135;1,2;-0,47;0,46;70;0;0;36,1;37,3;35,5;33,6;0,5;1,5;2,8;4,3;-10,3;25,8;1584
2022-03-07 08:00:00;-1,0;100488;72;0,0025;0,0;1,5;59;2,4;0,63;1,29;161;0;0;36,0;37,3;35,5;33,6;0,5;1,4;2,7;4,3;-10,3;25,7;1528
2022-03-07 09:00:00;0,8;100432;67;0,0027;0,0;3,3;113;6,4;-1,41;2,88;336;0;0;36,0;37,3;35,5;33,6;0,5;1,3;2,7;4,3;-10,3;25,7;1668
2022-03-07 10:00:00;2,3;100380;60;0,0027;0,0;3,7;132;6,2;-2,48;2,76;450;0;0;36,0;37,3;35,5;33,6;0,5;1,3;2,6;4,3;-10,3;25,7;1551
2022-03-07 11:00:00;3,6;100320;55;0,0027;0,0;5,0;126;8,4;-2,93;4,03;529;0;0;36,0;37,3;35,5;33,6;0,9;1,3;2,6;4,2;-10,3;25,5;1606
2022-03-07 12:00:00;4,2;100265;52;0,0027;0,0;4,7;130;7,9;-3,0;3,54;522;0;0;36,0;37,3;35,5;33,6;2,1;1,4;2,5;4,2;-10,3;25,7;1530
2022-03-07 13:00:00;5,0;100200;50;0,0027;0,0;4,5;126;8,0;-2,66;3,59;474;0;0;36,0;37,2;35,4;33,6;3,2;1,8;2,5;4,2;-10,3;25,4;1544
2022-03-07 14:00:00;5,5;100160;47;0,0026;0,0;4,5;126;7,5;-2,64;3,53;382;0;0;36,0;37,2;35,4;33,6;3,9;2,4;2,5;4,2;-10,3;25,3;1694
2022-03-07 15:00:00;5,6;100137;45;0,0025;0,0;4,9;124;7,8;-2,74;4,03;258;0;0;36,0;37,2;35,4;33,6;3,8;2,8;2,6;4,2;-10,3;25,3;1617
2022-03-07 16:00:00;5,3;100122;44;0,0025;0,0;4,8;128;8,3;-2,94;3,79;125;0;0;35,9;37,2;35,4;33,6;3,5;2,9;2,7;4,2;-10,3;25,4;1644
2022-03-07 17:00:00;3,4;100158;50;0,0024;0,0;2,8;132;4,6;-1,89;2,04;18;0;0;35,8;37,2;35,4;33,6;2,9;2,9;2,7;4,2;-10,3;25,3;1668
2022-03-07 18:00:00;1,6;100220;56;0,0024;0,0;1,7;132;2,7;-1,12;1,23;0;0;0;35,8;37,2;35,4;33,6;2,4;2,8;2,8;4,2;-10,3;25,3;1627
2022-03-07 19:00:00;0,6;100233;59;0,0023;0,0;1,1;108;1,7;-0,4;1,02;0;0;0;35,8;37,2;35,4;33,6;2,1;2,6;2,9;4,2;-10,3;25,2;1608
2022-03-07 20:00:00;-0,5;100245;63;0,0023;0,0;0,9;46;1,3;0,53;0,62;0;0;0;35,8;37,2;35,4;33,6;1,8;2,4;2,9;4,1;-10,3;25,1;1634
2022-03-07 21:00:00;-1,3;100255;68;0,0023;0,0;0,7;108;1,2;-0,06;0,41;0;0;0;35,8;37,2;35,4;33,6;1,4;2,2;2,9;4,1;-10,3;25,1;1628
2022-03-07 22:00:00;-1,6;100235;70;0,0024;0,0;1,5;109;2,4;-0,51;1,32;0;0;0;35,8;37,2;35,4;33,5;1,2;2,0;2,9;4,1;-10,3;25,3;1674
2022-03-07 23:00:00;-1,3;100240;69;0,0024;0,0;2,1;119;3,5;-1,04;1,87;0;0;0;35,8;37,2;35,4;33,5;1,0;1,9;2,9;4,1;-10,4;25,3;1605
2022-03-08 00:00:00;-1,5;100202;70;0,0024;0,0;2,3;116;3,5;-1,01;1,98;0;0;0;35,8;37,2;35,4;33,5;0,9;1,8;2,8;4,1;-10,4;25,3;1683
2022-03-08 01:00:00;-0,8;100170;67;0,0024;0,0;3,1;141;4,9;-2,44;1,95;0;0;0;35,7;37,2;35,4;33,5;0,8;1,7;2,8;4,1;-10,4;25,2;1583
2022-03-08 02:00:00;-1,0;100132;68;0,0024;0,0;2,7;136;4,5;-1,96;1,89;0;0;0;35,7;37,2;35,4;33,5;0,7;1,6;2,7;4,1;-10,4;25,0;1635
2022-03-08 03:00:00;-1,1;100070;68;0,0024;0,0;2,8;136;4,8;-2,01;1,85;0;0;0;35,7;37,2;35,4;33,5;0,6;1,5;2,7;4,1;-10,4;25,2;1579
2022-03-08 04:00:00;-1,5;100062;70;0,0024;0,0;3,0;131;4,7;-1,98;2,26;0;0;0;35,7;37,2;35,4;33,5;0,5;1,5;2,7;4,1;-10,4;25,0;1700
2022-03-08 05:00:00;-1,6;100042;71;0,0024;0,0;2,9;132;4,8;-1,92;2,14;0;0;0;35,6;37,2;35,4;33,5;0,5;1,4;2,6;4,1;-10,4;25,1;1660
2022-03-08 06:00:00;-1,3;100070;71;0,0025;0,0;3,1;129;4,9;-1,94;2,3;31;0;0;35,6;37,2;35,4;33,5;0,4;1,3;2,6;4,1;-10,4;25,2;1655
2022-03-08 07:00:00;0,3;100048;69;0,0027;0,0;4,3;140;7,2;-3,33;2,72;118;0;0;35,5;37,2;35,4;33,5;0,4;1,3;2,5;4,1;-10,4;24,9;1668
2022-03-08 08:00:00;2,2;99985;63;0,0028;0,0;5,3;131;8,3;-3,45;3,96;245;0;0;35,5;37,2;35,4;33,5;0,4;1,2;2,5;4,1;-10,4;24,7;1581
2022-03-08 09:00:00;3,8;99972;57;0,0028;0,0;7,0;138;12,5;-5,29;4,58;363;0;0;35,4;37,2;35,4;33,5;0,4;1,2;2,4;4,1;-10,4;24,7;1623
2022-03-08 10:00:00;5,5;99920;48;0,0027;0,0;7,9;145;12,9;-6,48;4,44;474;0;0;35,4;37,1;35,4;33,5;0,4;1,2;2,4;4,1;-10,4;24,7;1646
2022-03-08 11:00:00;6,8;99848;43;0,0026;0,0;8,0;145;12,3;-6,57;4,54;529;0;0;35,4;37,1;35,4;33,5;1,0;1,2;2,4;4,0;-10,4;24,7;1654
2022-03-08 12:00:00;7,8;99830;41;0,0027;0,0;6,2;142;9,9;-4,94;3,72;526;0;0;35,4;37,1;35,4;33,5;2,3;1,4;2,3;4,0;-10,4;24,5;1657
2022-03-08 13:00:00;8,4;99798;40;0,0027;0,0;6,3;141;10,2;-4,96;3,84;474;0;0;35,4;37,1;35,4;33,5;3,5;1,9;2,3;4,0;-10,4;24,7;1653
2022-03-08 14:00:00;8,5;99795;38;0,0027;0,0;6,4;156;10,7;-5,86;2,6;380;0;0;35,4;37,1;35,4;33,5;4,1;2,4;2,3;4,0;-10,4;24,6;1669
2022-03-08 15:00:00;8,8;99800;38;0,0027;0,0;5,3;142;8,6;-4,19;3,19;253;0;0;35,4;37,1;35,3;33,5;4,2;2,9;2,4;4,0;-10,4;24,7;1710
2022-03-08 16:00:00;8,6;99820;37;0,0026;0,0;4,5;150;8,0;-3,86;2,21;136;0;0;35,3;37,1;35,3;33,5;3,9;3,1;2,5;4,0;-10,4;24,8;1653
2022-03-08 17:00:00;7,4;99840;39;0,0025;0,0;3,7;152;6,1;-3,25;1,72;34;0;0;35,3;37,1;35,3;33,5;3,5;3,2;2,6;4,0;-10,4;24,8;1657
2022-03-08 18:00:00;5,4;99885;43;0,0024;0,0;2,5;160;4,4;-2,31;0,85;0;0;0;35,3;37,1;35,3;33,5;2,9;3,1;2,7;4,0;-10,4;24,8;1806
2022-03-08 19:00:00;4,2;99912;47;0,0024;0,0;3,1;159;4,7;-2,92;1,1;0;0;0;35,3;37,0;35,3;33,5;2,4;2,9;2,8;3,9;-10,4;24,7;1711
2022-03-08 20:00:00;3,2;99925;50;0,0024;0,0;2,1;160;3,4;-2,01;0,71;0;0;0;35,3;37,0;35,3;33,5;2,1;2,7;2,9;3,9;-10,4;24,8;1679
2022-03-08 21:00:00;1,6;99985;57;0,0024;0,0;1,4;168;2,3;-0,16;0,06;0;0;0;35,3;37,0;35,3;33,5;1,8;2,5;2,9;4,0;-10,5;24,7;1672
2022-03-08 22:00:00;0,8;100028;59;0,0024;0,0;1,5;192;2,3;-0,94;0,04;0;0;0;35,3;37,0;35,3;33,5;1,5;2,3;2,9;3,9;-10,5;24,8;1670
2022-03-08 23:00:00;-0,2;100073;63;0,0024;0,0;1,6;160;2,4;-1,55;0,52;0;0;0;35,3;37,0;35,3;33,5;1,2;2,1;2,9;3,9;-10,5;24,7;1725
2022-03-09 00:00:00;0,1;100072;63;0,0024;0,0;2,5;134;4,1;-1,86;1,19;0;0;0;35,3;37,0;35,3;33,5;1,1;2,0;2,9;3,9;-10,5;24,9;1625
2022-03-09 01:00:00;0,7;100087;60;0,0024;0,0;2,4;139;3,5;-1,83;1,49;0;0;0;35,3;37,0;35,3;33,5;0,9;1,8;2,8;3,9;-10,5;24,9;1623
2022-03-09 02:00:00;0,2;100068;62;0,0024;0,0;2,5;145;3,7;-2,02;1,39;0;0;0;35,3;37,0;35,3;33,5;0,8;1,7;2,8;3,9;-10,5;24,8;1594
2022-03-09 03:00:00;-0,7;100082;64;0,0023;0,0;1,6;150;2,8;-1,36;0,82;0;0;0;35,2;37,0;35,3;33,5;0,7;1,6;2,7;3,9;-10,5;24,9;1569
2022-03-09 04:00:00;-0,6;100077;65;0,0024;0,0;2,5;130;3,5;-1,6;1,9;0;0;0;35,2;37,0;35,3;33,5;0,7;1,6;2,7;4,0;-10,5;24,9;1676
2022-03-09 05:00:00;-0,4;100080;65;0,0024;0,0;2,5;144;4,5;-1,98;1,51;0;0;0;35,2;37,0;35,3;33,5;0,6;1,5;2,6;4,0;-10,5;25,0;1663
2022-03-09 06:00:00;0,2;100102;64;0,0025;0,0;3,6;151;5,5;-3,2;1,75;28;0;0;35,1;37,0;35,3;33,5;0,5;1,4;2,6;4,0;-10,5;25,1;1705
2022-03-09 07:00:00;1,6;100090;62;0,0027;0,0;4,7;150;7,4;-4,1;2,27;136;0;0;35,1;37,0;35,3;33,5;0,5;1,3;2,5;4,0;-10,5;25,3;1607
2022-03-09 08:00:00;3,2;100098;60;0,0028;0,0;4,9;152;7,6;-4,34;2,29;272;0;0;35,1;37,0;35,3;33,5;0,4;1,3;2,5;3,9;-10,5;25,2;1619
2022-03-09 09:00:00;5,8;100120;52;0,003;0,0;3,9;135;6,0;-2,76;2,7;396;0;0;35,0;37,0;35,3;33,5;0,5;1,2;2,4;3,9;-10,5;25,1;1572
2022-03-09 10:00:00;7,9;100118;46;0,003;0,0;3,9;121;6,0;-2,04;3,34;487;0;0;34,9;37,0;35,3;33,4;0,9;1,2;2,4;3,9;-10,5;25,0;1637
2022-03-09 11:00:00;9,6;100072;41;0,003;0,0;4,0;117;5,8;-1,8;3,51;535;0;0;34,9;37,0;35,3;33,4;2,4;1,4;2,4;3,9;-10,5;25,0;1535
2022-03-09 12:00:00;11,0;100018;39;0,0032;0,0;3,7;109;5,8;-1,22;3,52;530;0;0;34,9;37,0;35,3;33,4;4,0;1,9;2,3;3,9;-10,5;25,2;1613
2022-03-09 13:00:00;11,9;99977;37;0,0032;0,0;3,8;115;5,8;-1,67;3,42;474;0;0;34,9;37,0;35,3;33,4;5,3;2,7;2,4;3,9;-10,5;25,4;1681
2022-03-09 14:00:00;11,9;99942;38;0,0033;0,0;4,7;114;7,4;-1,9;4,26;390;0;0;34,9;36,9;35,2;33,4;6,0;3,4;2,4;3,9;-10,5;25,3;1637
2022-03-09 15:00:00;12,1;99955;36;0,0031;0,0;4,5;124;6,9;-2,54;3,66;266;0;0;34,8;36,9;35,2;33,4;6,0;4,0;2,6;3,9;-10,6;25,1;1672
2022-03-09 16:00:00;11,6;99995;35;0,003;0,0;3,9;133;6,2;-2,67;2,83;132;0;0;34,8;36,9;35,2;33,4;5,5;4,2;2,8;3,9;-10,5;25,0;1568
2022-03-09 17:00:00;9,4;100045;37;0,0027;0,0;2,6;149;3,9;-2,11;1,39;23;0;0;34,8;36,9;35,2;33,4;5,0;4,3;2,9;3,9;-10,6;24,9;1591
2022-03-09 18:00:00;7,5;100105;40;0,0026;0,0;1,9;162;2,6;-1,84;0,55;0;0;0;34,9;36,9;35,2;33,4;4,2;4,2;3,1;3,9;-10,6;25,0;1678
2022-03-09 19:00:00;5,1;100140;47;0,0026;0,0;2,0;156;2,6;-1,8;0,75;0;0;0;34,9;36,9;35,2;33,4;3,5;3,9;3,2;3,9;-10,6;25,0;1747
2022-03-09 20:00:00;3,6;100200;52;0,0026;0,0;2,1;154;3,1;-1,83;0,79;0;0;0;34,8;36,9;35,2;33,4;2,8;3,6;3,3;3,9;-10,6;25,0;1686
2022-03-09 21:00:00;2,7;100237;55;0,0026;0,0;1,0;128;1,7;-0,4;0,73;0;0;0;34,8;36,9;35,2;33,4;2,4;3,3;3,4;3,9;-10,6;25,0;1692
2022-03-09 22:00:00;1,8;100258;60;0,0026;0,0;1,0;214;1,7;-0,83;-0,34;0;0;0;34,8;36,9;35,2;33,4;2,2;3,0;3,4;3,9;-10,6;24,9;1664
2022-03-09 23:00:00;2,3;100270;57;0,0026;0,0;0,7;118;1,5;-0,23;0,31;0;0;0;34,8;36,9;35,2;33,4;1,9;2,8;3,4;3,9;-10,6;24,8;1612
2022-03-10 00:00:00;0,6;100288;66;0,0026;0,0;1,5;116;2,3;-0,68;1,31;0;0;0;34,8;36,9;35,2;33,4;1,7;2,5;3,3;3,9;-10,6;24,5;1520
2022-03-10 01:00:00;-0,0;100322;68;0,0026;0,0;1,3;194;2,2;-0,69;0,16;0;0;0;34,8;36,9;35,2;33,4;1,5;2,4;3,2;3,9;-10,6;24,5;1630
2022-03-10 02:00:00;-1,1;100307;72;0,0025;0,0;1,4;146;2,0;-0,97;0,78;0;0;0;34,8;36,9;35,2;33,4;1,2;2,2;3,2;3,9;-10,6;24,5;1651
2022-03-10 03:00:00;-2,0;100295;75;0,0025;0,0;1,8;129;2,4;-1,01;1,38;0;0;0;34,8;36,9;35,2;33,4;1,1;2,1;3,1;3,9;-10,6;24,5;1609
2022-03-10 04:00:00;-2,5;100310;78;0,0025;0,0;1,8;123;2,4;-0,97;1,48;0;0;0;34,8;36,9;35,2;33,4;0,9;1,9;3,0;3,9;-10,6;24,7;1648
2022-03-10 05:00:00;-2,5;100345;76;0,0024;0,0;1,5;128;2,0;-0,96;1,2;0;0;0;34,7;36,9;35,2;33,4;0,8;1,8;3,0;3,9;-10,6;24,4;1616
2022-03-10 06:00:00;-1,6;100348;74;0,0025;0,0;1,1;121;2,2;-0,58;0,94;26;0;0;34,7;36,9;35,2;33,4;0,8;1,7;2,9;4,0;-10,6;24,4;1682
2022-03-10 07:00:00;1,8;100322;70;0,0031;0,0;2,2;134;3,8;-1,59;1,56;134;0;0;34,6;36,9;35,2;33,4;0,7;1,6;2,8;4,0;-10,6;24,7;1582
2022-03-10 08:00:00;4,1;100280;63;0,0032;0,0;4,8;139;7,2;-3,64;3,14;267;0;0;34,6;36,9;35,2;33,4;0,7;1,6;2,8;4,0;-10,6;24,8;1588
2022-03-10 09:00:00;6,9;100248;55;0,0034;0,0;4,5;141;6,6;-3,49;2,84;388;0;0;34,6;36,8;35,2;33,4;0,8;1,5;2,7;4,0;-10,6;24,9;1586
2022-03-10 10:00:00;10,2;100225;46;0,0035;0,0;4,5;138;6,7;-3,32;2,94;478;0;0;34,5;36,8;35,2;33,4;2,1;1,6;2,7;4,0;-10,6;25,0;1681
2022-03-10 11:00:00;12,0;100147;40;0,0035;0,0;5,5;122;8,0;-2,93;4,59;531;0;0;34,5;36,8;35,2;33,4;3,7;2,0;2,6;4,0;-10,6;25,0;1638
2022-03-10 12:00:00;13,4;100078;36;0,0034;0,0;5,9;125;9,0;-3,46;4,84;533;0;0;34,5;36,8;35,2;33,4;5,2;2,7;2,6;4,0;-10,6;24,8;1606
2022-03-10 13:00:00;14,0;100025;34;0,0034;0,0;6,0;132;9,6;-4,08;4,38;489;0;0;34,4;36,8;35,2;33,4;6,2;3,5;2,7;3,9;-10,6;24,5;1638
2022-03-10 14:00:00;14,5;99980;32;0,0033;0,0;5,1;141;7,8;-3,99;3,13;401;0;0;34,4;36,8;35,1;33,4;6,8;4,2;2,8;3,9;-10,7;24,5;1649
2022-03-10 15:00:00;14,2;99923;31;0,0031;0,0;5,2;139;8,3;-3,97;3,4;253;0;0;34,3;36,7;35,1;33,4;6,8;4,6;3,0;3,9;-10,7;24,5;1559
2022-03-10 16:00:00;13,4;99902;32;0,0031;0,0;3,6;150;6,5;-3,08;1,79;118;0;0;34,3;36,7;35,1;33,4;6,4;4,9;3,1;3,9;-10,7;24,4;1731
2022-03-10 17:00:00;11,0;99915;36;0,003;0,0;2,0;152;2,8;-1,72;0,9;16;0;0;34,3;36,7;35,1;33,4;5,9;5,0;3,3;3,9;-10,7;24,3;1635
2022-03-10 18:00:00;8,2;99923;42;0,0028;0,0;1,1;126;1,6;-0,61;0,87;0;0;0;34,3;36,7;35,1;33,4;5,0;4,9;3,5;3,9;-10,7;24,3;1543
2022-03-10 19:00:00;5,6;99902;49;0,0028;0,0;1,5;132;2,0;-1,0;1,12;0;0;0;34,2;36,7;35,1;33,4;4,2;4,6;3,6;3,9;-10,7;24,4;1770
2022-03-10 20:00:00;4,2;99883;54;0,0028;0,0;1,4;135;2,3;-1,01;1,0;0;0;0;34,2;36,7;35,1;33,4;3,5;4,3;3,7;3,9;-10,7;24,5;1682
2022-03-10 21:00:00;5,3;99832;52;0,0029;0,0;2,5;142;3,5;-2,01;1,53;0;0;0;34,3;36,7;35,1;33,4;3,1;3,9;3,8;3,9;-10,7;24,4;1660
2022-03-10 22:00:00;5,8;99782;50;0,0028;0,0;2,9;130;4,3;-1,96;2,14;0;0;0;34,3;36,7;35,1;33,4;2,6;3,6;3,8;3,9;-10,7;24,3;1753
2022-03-10 23:00:00;7,2;99727;45;0,0028;0,0;5,4;145;8,1;-4,42;3,04;0;0;0;34,3;36,7;35,1;33,4;2,5;3,4;3,8;4,0;-10,7;24,4;1785
2022-03-11 00:00:00;5,8;99717;48;0,0028;0,0;5,1;147;7,9;-4,26;2,75;0;0;0;34,3;36,7;35,1;33,3;2,4;3,2;3,7;4,0;-10,7;24,4;1729
2022-03-11 01:00:00;5,6;99720;48;0,0027;0,0;4,8;158;7,2;-4,48;1,79;0;0;0;34,2;36,7;35,1;33,3;2,3;3,0;3,6;4,0;-10,7;24,3;1694
2022-03-11 02:00:00;5,5;99675;48;0,0027;0,0;4,9;148;7,5;-4,18;2,57;0;0;0;34,2;36,7;35,1;33,3;2,3;2,9;3,6;4,0;-10,7;24,1;1767
2022-03-11 03:00:00;5,3;99652;51;0,0028;0,0;5,7;152;9,1;-5,0;2,68;0;0;0;34,2;36,7;35,1;33,3;2,2;2,8;3,5;4,0;-10,7;24,2;1730
2022-03-11 04:00:00;4,4;99640;56;0,0029;0,0;6,0;149;9,5;-5,13;3,0;0;0;0;34,2;36,7;35,1;33,3;2,1;2,7;3,5;4,0;-10,7;24,0;1781
2022-03-11 05:00:00;3,8;99632;58;0,0029;0,0;5,7;149;9,1;-4,95;2,9;0;0;0;34,2;36,7;35,1;33,3;2,0;2,6;3,4;4,0;-10,8;24,1;1688
2022-03-11 06:00:00;3,6;99592;60;0,003;0,0;6,6;148;9,7;-5,6;3,5;20;0;0;34,2;36,7;35,1;33,3;1,9;2,5;3,4;4,0;-10,8;24,0;1708
2022-03-11 07:00:00;4,1;99605;62;0,0032;0,0;6,5;143;9,9;-5,24;3,88;132;0;0;34,4;36,7;35,1;33,3;2,0;2,4;3,3;4,1;-10,8;23,6;1624
2022-03-11 08:00:00;5,4;99550;59;0,0033;0,0;6,9;137;10,8;-5,04;4,68;284;0;0;34,4;36,7;35,0;33,3;2,3;2,4;3,3;4,1;-10,8;23,7;1696
2022-03-11 09:00:00;6,6;99502;55;0,0034;0,0;7,6;140;12,5;-5,87;4,89;408;0;0;34,4;36,6;35,0;33,3;3,1;2,6;3,2;4,1;-10,8;23,6;1722
2022-03-11 10:00:00;7,8;99488;51;0,0034;0,0;7,4;137;11,5;-5,44;5,03;489;0;0;34,3;36,6;35,0;33,3;4,0;2,9;3,2;4,1;-10,8;23,5;1726
2022-03-11 11:00:00;9,2;99425;48;0,0035;0,0;7,2;138;11,0;-5,42;4,71;527;0;0;34,3;36,6;35,0;33,3;5,1;3,3;3,2;4,1;-10,8;23,5;1698
2022-03-11 12:00:00;10,4;99367;45;0,0035;0,0;6,7;132;11,1;-4,49;4,99;525;0;0;34,3;36,6;35,0;33,3;6,1;3,9;3,2;4,1;-10,8;23,7;1788
2022-03-11 13:00:00;11,3;99295;42;0,0035;0,0;7,5;134;11,2;-5,24;5,22;490;0;0;34,2;36,6;35,0;33,3;6,8;4,4;3,3;4,1;-10,8;23,7;1808
2022-03-11 14:00:00;12,2;99225;40;0,0035;0,0;6,8;146;11,1;-5,62;3,76;408;0;0;34,2;36,5;35,0;33,3;7,2;5,0;3,4;4,1;-10,8;23,7;1728
2022-03-11 15:00:00;12,1;99208;37;0,0033;0,0;7,5;151;12,6;-6,56;3,57;241;0;0;34,1;36,5;35,0;33,3;7,1;5,3;3,6;4,1;-10,8;23,1;1741
2022-03-11 16:00:00;11,0;99225;38;0,0032;0,0;6,4;147;10,2;-5,4;3,39;46;0;0;34,1;36,5;35,0;33,3;6,6;5,4;3,8;4,1;-10,8;23,2;1769
2022-03-11 17:00:00;9,9;99295;40;0,0031;0,0;4,6;152;8,3;-4,09;2,06;9;0;0;34,1;36,5;35,0;33,3;6,0;5,4;3,9;4,1;-10,9;23,3;1772
2022-03-11 18:00:00;9,5;99310;41;0,003;0,0;5,2;157;8,4;-4,85;2,0;0;0;0;34,0;36,5;35,0;33,3;5,5;5,3;4,1;4,1;-10,9;23,4;1777
2022-03-11 19:00:00;9,0;99322;42;0,003;0,0;5,2;158;8,3;-4,85;1,94;0;0;0;34,0;36,5;35,0;33,3;5,2;5,1;4,2;4,1;-10,9;23,4;1789
2022-03-11 20:00:00;8,5;99330;43;0,003;0,0;4,8;158;7,9;-4,47;1,82;0;0;0;34,0;36,5;35,0;33,3;4,9;5,0;4,2;4,1;-10,9;23,3;1840
2022-03-11 21:00:00;8,5;99358;42;0,0029;0,0;4,8;156;8,1;-4,36;1,89;0;0;0;34,0;36,5;35,0;33,3;4,6;4,8;4,3;4,1;-10,9;23,3;1744
2022-03-11 22:00:00;8,4;99378;40;0,0028;0,0;4,8;149;7,5;-4,08;2,41;0;0;0;33,9;36,5;34,9;33,3;4,4;4,7;4,3;4,1;-10,9;23,2;1804
2022-03-11 23:00:00;7,9;99385;40;0,0027;0,0;4,1;129;6,4;-2,6;3,18;0;0;0;33,9;36,5;34,9;33,3;4,3;4,6;4,3;4,1;-10,9;23,2;1745
2022-03-12 00:00:00;8,0;99393;39;0,0026;0,0;4,2;134;6,6;-2,89;2,97;0;0;0;33,9;36,5;34,9;33,3;4,2;4,5;4,3;4,2;-10,9;23,0;1771
2022-03-12 01:00:00;7,6;99402;38;0,0025;0,0;4,8;140;7,4;-3,72;3,04;0;0;0;33,9;36,5;34,9;33,3;4,1;4,4;4,3;4,2;-10,9;23,1;1731
2022-03-12 02:00:00;7,0;99440;41;0,0025;0,0;3,3;136;5,1;-2,38;2,26;0;0;0;33,9;36,4;34,9;33,3;4,0;4,3;4,3;4,2;-10,9;23,3;2095
2022-03-12 03:00:00;6,6;99502;44;0,0027;0,0;3,0;144;4,9;-2,42;1,74;0;0;0;33,9;36,4;34,9;33,3;3,9;4,2;4,2;4,2;-10,9;23,2;1748
