Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 12:00:00;11,4;98465;79;0,0068;0,02;2,1;231;5,1;-1,62;-1,3;136;1;24;31,9;35,8;26,8;24,1;10,5;10,6;11,1;12,2;-10,0;24,2;1379
2023-11-06 13:00:00;12,1;98463;77;0,0069;0,04;2,6;220;5,7;-1,68;-2,02;168;0;nan;31,9;35,8;26,8;24,1;10,6;10,7;11,1;12,2;-10,1;24,2;1379
2023-11-06 14:00:00;12,0;98470;75;0,0067;0,02;3,0;212;7,5;-1,6;-2,55;68;0;nan;31,8;35,8;26,8;24,1;10,7;10,7;11,1;12,2;-10,1;24,2;1379
2023-11-06 15:00:00;11,3;98517;74;0,0063;0,0;2,2;222;4,7;-1,48;-1,62;21;1;12;31,8;35,8;26,8;24,1;10,6;10,8;11,2;12,2;-10,1;24,3;1377
2023-11-06 16:00:00;10,4;98587;75;0,006;0,04;2,6;211;5,7;-1,31;-2,18;1;1;20;31,8;35,8;26,9;24,1;10,5;10,8;11,2;12,2;-10,1;24,4;1376
2023-11-06 17:00:00;10,3;98645;76;0,0061;0,02;2,9;207;5,5;-1,36;-2,6;0;0;nan;31,7;35,8;26,9;24,1;10,4;10,8;11,2;12,1;-10,1;24,2;1379
2023-11-06 18:00:00;10,0;98737;79;0,0061;0,02;2,2;216;4,4;-1,32;-1,79;0;0;nan;31,8;35,8;26,9;24,1;10,3;10,7;11,2;12,2;-10,1;24,1;1380
2023-11-06 19:00:00;9,1;98810;85;0,0062;0,02;2,4;207;4,4;-1,1;-2,13;0;0;nan;31,8;35,8;26,9;24,1;10,3;10,7;11,2;12,1;-10,1;24,1;1380
2023-11-06 20:00:00;9,3;98867;84;0,0062;0,02;2,6;205;5,0;-1,09;-2,35;0;0;nan;31,7;35,7;26,9;24,1;10,2;10,7;11,2;12,1;-10,1;24,2;1379
2023-11-06 21:00:00;9,1;98910;83;0,006;0,0;2,4;208;4,4;-1,14;-2,1;0;0;nan;31,7;35,7;26,9;24,1;10,1;10,7;11,2;12,1;-10,1;24,4;1375
2023-11-06 22:00:00;9,1;98963;82;0,006;0,04;2,4;212;4,9;-1,24;-2,0;0;0;nan;31,7;35,7;26,9;24,1;10,1;10,6;11,2;12,1;-10,1;24,1;1380
2023-11-06 23:00:00;9,4;99000;82;0,006;0,02;2,7;211;5,7;-1,36;-2,29;0;0;nan;31,7;35,7;26,9;24,1;10,0;10,6;11,2;12,1;-10,1;24,3;1378
2023-11-07 00:00:00;9,0;99030;81;0,0059;0,02;2,1;215;4,2;-1,17;-1,68;0;1;20;31,7;35,7;26,9;24,1;9,9;10,5;11,2;12,1;-10,1;24,1;1380
2023-11-07 01:00:00;8,7;99060;82;0,0058;0,02;2,1;210;4,0;-1,04;-1,79;0;0;nan;31,6;35,7;26,9;24,1;9,8;10,5;11,2;12,1;-10,1;24,0;1382
2023-11-07 02:00:00;9,2;99060;82;0,006;0,02;2,7;215;5,4;-1,54;-2,22;0;0;nan;31,7;35,7;26,9;24,1;9,8;10,4;11,2;12,1;-10,1;24,1;1381
2023-11-07 03:00:00;9,3;99047;83;0,0061;0,02;2,9;208;6,1;-1,33;-2,54;0;0;nan;31,7;35,7;26,9;24,1;9,7;10,4;11,1;12,1;-10,1;24,2;1379
2023-11-07 04:00:00;9,3;99037;83;0,0061;0,02;2,6;213;5,8;-1,42;-2,19;0;0;nan;31,7;35,7;26,9;24,1;9,7;10,3;11,1;12,1;-10,1;24,4;1375
2023-11-07 05:00:00;9,2;99045;83;0,0061;0,02;2,4;209;5,5;-1,17;-2,12;0;0;nan;31,7;35,7;26,9;24,1;9,7;10,3;11,1;12,1;-10,1;24,2;1380
2023-11-07 06:00:00;9,2;99060;83;0,0061;0,04;2,5;205;5,2;-1,04;-2,25;1;0;nan;31,8;35,7;26,9;24,1;9,7;10,3;11,1;12,1;-10,1;24,2;1379
2023-11-07 07:00:00;9,2;99097;84;0,0061;0,02;2,5;206;5,5;-1,1;-2,22;20;0;nan;31,8;35,7;26,9;24,1;9,7;10,3;11,1;12,1;-10,1;23,9;1383
2023-11-07 08:00:00;9,7;99115;84;0,0064;0,02;2,3;212;4,8;-1,23;-2,0;106;0;nan;31,9;35,7;26,9;24,1;9,8;10,3;11,1;12,1;-10,1;23,9;1384
2023-11-07 09:00:00;10,7;99153;84;0,0068;0,04;2,1;223;4,8;-1,43;-1,53;187;1;24;31,6;35,7;26,9;24,1;10,0;10,3;11,0;12,1;-10,1;23,8;1386
2023-11-07 10:00:00;11,2;99193;80;0,0067;0,04;2,0;229;4,6;-1,48;-1,27;197;0;nan;31,5;35,6;26,9;24,1;10,2;10,4;11,0;12,1;-10,1;23,8;1386
2023-11-07 11:00:00;11,4;99205;76;0,0064;0,02;2,0;251;5,3;-1,86;-0,66;118;0;nan;31,4;35,6;26,9;24,2;10,3;10,4;11,0;12,1;-10,1;23,7;1388
2023-11-07 12:00:00;11,0;99190;74;0,0061;0,04;2,4;239;5,2;-2,01;-1,22;108;0;nan;31,5;35,6;26,9;24,1;10,4;10,5;11,0;12,1;-10,1;23,6;1389
2023-11-07 13:00:00;11,2;99180;74;0,0062;0,0;2,4;233;6,2;-1,94;-1,45;127;0;nan;31,5;35,6;26,9;24,2;10,5;10,6;11,0;12,1;-10,1;23,6;1390
2023-11-07 14:00:00;10,5;99213;75;0,006;0,04;2,7;250;6,6;-2,45;-0,87;49;0;nan;31,4;35,6;26,9;24,2;10,5;10,6;11,1;12,1;-10,1;23,6;1390
2023-11-07 15:00:00;9,6;99265;78;0,0058;0,02;2,5;257;5,9;-2,44;-0,56;21;2;23;31,4;35,6;26,9;24,2;10,4;10,7;11,1;12,1;-10,1;23,4;1392
2023-11-07 16:00:00;9,2;99297;78;0,0057;0,02;1,8;225;3,9;-1,28;-1,29;1;0;nan;31,5;35,6;27,0;24,2;10,3;10,7;11,1;12,1;-10,1;23,4;1392
2023-11-07 17:00:00;8,8;99330;80;0,0056;0,02;1,9;215;4,4;-1,1;-1,56;0;0;nan;31,5;35,6;27,0;24,2;10,2;10,6;11,1;12,1;-10,1;23,5;1391
2023-11-07 18:00:00;8,7;99360;81;0,0057;0,02;1,9;217;3,8;-1,14;-1,53;0;0;nan;31,5;35,6;27,0;24,2;10,1;10,6;11,1;12,0;-10,1;23,6;1390
2023-11-07 19:00:00;7,9;99403;87;0,0058;0,02;1,8;237;4,2;-1,35;-0,89;0;0;nan;31,5;35,6;27,0;24,2;10,1;10,6;11,1;12,0;-10,1;23,6;1389
2023-11-07 20:00:00;8,0;99390;86;0,0058;0,05;2,4;212;4,6;-1,23;-2,0;0;0;nan;31,5;35,6;27,0;24,2;10,0;10,5;11,1;12,0;-10,1;23,4;1393
2023-11-07 21:00:00;8,2;99405;86;0,0059;0,0;2,5;211;5,0;-1,28;-2,14;0;0;nan;31,5;35,5;27,0;24,2;9,9;10,5;11,1;12,0;-10,1;23,3;1394
2023-11-07 22:00:00;8,1;99413;85;0,0058;0,02;2,2;214;4,4;-1,23;-1,79;0;0;nan;31,6;35,5;27,0;24,2;9,8;10,4;11,1;12,0;-10,1;23,4;1393
2023-11-07 23:00:00;8,1;99423;84;0,0057;0,02;2,4;210;4,5;-1,18;-2,04;0;0;nan;31,5;35,5;27,0;24,2;9,8;10,4;11,1;12,0;-10,1;23,2;1396
2023-11-08 00:00:00;8,4;99430;84;0,0058;0,02;2,4;211;4,9;-1,23;-2,03;0;0;nan;31,6;35,5;27,0;24,2;9,7;10,3;11,1;12,0;-10,1;23,1;1398
2023-11-08 01:00:00;8,6;99460;83;0,0058;0,02;2,2;212;4,9;-1,13;-1,84;0;0;nan;31,6;35,5;27,0;24,2;9,7;10,3;11,0;12,0;-10,1;23,2;1396
2023-11-08 02:00:00;8,6;99477;84;0,0058;0,02;2,0;217;3,9;-1,19;-1,56;0;1;27;31,6;35,5;27,0;24,2;9,7;10,3;11,0;12,0;-10,1;23,2;1396
2023-11-08 03:00:00;8,6;99490;84;0,0059;0,02;2,8;210;5,4;-1,37;-2,41;0;0;nan;31,6;35,5;27,0;24,2;9,6;10,2;11,0;12,0;-10,1;23,2;1396
2023-11-08 04:00:00;8,8;99520;83;0,0059;0,02;2,3;213;4,3;-1,25;-1,92;0;0;nan;31,6;35,5;27,0;24,2;9,6;10,2;11,0;12,0;-10,1;23,2;1397
2023-11-08 05:00:00;8,8;99530;82;0,0059;0,02;2,3;210;4,7;-1,16;-2,0;0;0;nan;31,5;35,5;27,0;24,2;9,6;10,2;11,0;12,0;-10,1;23,3;1395
2023-11-08 06:00:00;8,9;99545;82;0,0058;0,02;2,4;213;5,3;-1,33;-2,04;0;0;nan;31,5;35,5;27,0;24,2;9,6;10,2;10,9;12,0;-10,1;23,2;1396
2023-11-08 07:00:00;8,8;99567;82;0,0058;0,02;2,6;212;5,4;-1,42;-2,23;40;0;nan;31,5;35,5;27,0;24,2;9,6;10,2;10,9;12,0;-10,1;23,6;1389
2023-11-08 08:00:00;9,4;99583;81;0,006;0,02;2,4;211;4,8;-1,22;-2,05;108;0;nan;31,5;35,5;27,0;24,2;9,6;10,1;10,9;12,0;-10,1;23,5;1392
2023-11-08 09:00:00;10,3;99590;81;0,0063;0,04;2,6;217;6,8;-1,56;-2,11;229;0;nan;31,5;35,5;27,0;24,2;9,7;10,1;10,9;12,0;-10,1;23,6;1390
2023-11-08 10:00:00;10,8;99590;78;0,0063;0,02;2,8;225;6,6;-1,98;-1,99;269;0;nan;31,5;35,5;27,0;24,2;9,9;10,2;10,9;12,0;-10,2;23,3;1394
2023-11-08 11:00:00;10,8;99553;73;0,0059;0,02;2,6;224;6,6;-1,78;-1,83;183;0;nan;31,5;35,4;27,0;24,2;10,0;10,2;10,9;12,0;-10,2;23,5;1390
2023-11-08 12:00:00;11,1;99493;71;0,0059;0,02;3,1;217;7,7;-1,88;-2,47;203;1;20;31,4;35,4;27,0;24,2;10,2;10,3;10,9;12,0;-10,2;23,5;1390
2023-11-08 13:00:00;10,9;99450;68;0,0056;0,02;2,8;218;7,8;-1,7;-2,22;102;0;nan;31,4;35,4;27,0;24,2;10,2;10,4;10,9;12,0;-10,2;23,8;1385
2023-11-08 14:00:00;10,5;99393;68;0,0054;0,02;2,9;222;7,0;-1,91;-2,14;49;0;nan;31,4;35,4;27,0;24,2;10,2;10,4;10,9;11,9;-10,2;23,9;1384
2023-11-08 15:00:00;10,2;99303;69;0,0054;0,02;3,2;208;7,0;-1,51;-2,79;10;0;nan;31,4;35,4;27,0;24,2;10,1;10,4;10,9;11,9;-10,2;24,2;1379
2023-11-08 16:00:00;10,1;99240;71;0,0055;0,0;3,9;201;7,1;-1,37;-3,6;0;0;nan;31,3;35,4;27,0;24,2;10,0;10,4;10,9;11,9;-10,2;24,2;1379
2023-11-08 17:00:00;9,8;99207;75;0,0057;0,04;4,0;196;8,6;-1,12;-3,88;0;1;20;31,4;35,4;27,0;24,2;9,9;10,4;10,9;11,9;-10,2;24,5;1375
2023-11-08 18:00:00;9,1;99140;82;0,0059;0,02;4,2;194;7,9;-0,99;-4,06;0;0;nan;31,3;35,4;27,0;24,2;9,8;10,3;10,9;11,9;-10,2;24,4;1375
2023-11-08 19:00:00;9,3;99090;82;0,0061;0,02;4,1;189;7,8;-0,64;-4,05;0;0;nan;31,3;35,3;27,0;24,2;9,7;10,3;10,9;11,9;-10,2;24,5;1374
2023-11-08 20:00:00;9,6;99037;81;0,0061;0,02;3,9;191;6,8;-0,77;-3,83;0;0;nan;31,4;35,3;27,0;24,2;9,7;10,2;10,9;11,9;-10,2;24,7;1371
2023-11-08 21:00:00;9,1;98990;86;0,0063;0,02;3,0;211;6,6;-1,54;-2,58;0;0;nan;31,8;35,3;27,0;24,2;9,7;10,2;10,9;11,9;-10,2;24,8;1370
2023-11-08 22:00:00;8,4;98950;92;0,0064;19,31;2,7;215;5,7;-1,54;-2,23;0;0;nan;34,6;35,8;27,1;24,2;9,6;10,2;10,9;11,9;-10,2;24,8;1369
2023-11-08 23:00:00;9,2;98847;89;0,0065;0,06;2,7;207;5,3;-1,22;-2,42;0;0;nan;35,8;36,7;27,1;24,2;9,6;10,2;10,9;11,9;-10,2;25,0;1367
2023-11-09 00:00:00;9,8;98717;85;0,0065;0,04;3,4;204;6,9;-1,42;-3,14;0;1;24;35,9;37,1;27,1;24,2;9,6;10,2;10,9;11,9;-10,2;25,3;1362
2023-11-09 01:00:00;9,9;98655;83;0,0064;0,05;3,2;212;9,3;-1,68;-2,69;0;0;nan;35,8;37,3;27,1;24,2;9,6;10,1;10,9;11,9;-10,1;25,3;1362
2023-11-09 02:00:00;9,1;98617;87;0,0064;0,05;2,4;210;6,2;-1,15;-2,04;0;0;nan;36,0;37,3;27,1;24,2;9,6;10,1;10,8;11,9;-10,1;25,2;1363
2023-11-09 03:00:00;9,3;98540;86;0,0064;0,04;2,7;217;5,2;-1,62;-2,16;0;0;nan;36,1;37,4;27,1;24,2;9,6;10,1;10,8;11,9;-10,0;25,3;1361
2023-11-09 04:00:00;9,4;98495;85;0,0064;0,02;2,4;216;5,2;-1,43;-1,94;0;0;nan;36,0;37,5;27,1;24,2;9,6;10,1;10,8;11,9;-10,0;25,3;1362
2023-11-09 05:00:00;9,0;98477;88;0,0064;9,39;2,8;217;6,0;-1,67;-2,19;0;1;24;36,0;37,5;27,2;24,2;9,6;10,1;10,8;11,9;-9,9;25,4;1360
2023-11-09 06:00:00;8,5;98470;92;0,0065;1,17;2,7;213;5,5;-1,46;-2,29;0;0;nan;37,5;38,5;27,3;24,2;9,6;10,1;10,8;11,9;-9,4;25,4;1360
2023-11-09 07:00:00;8,6;98475;91;0,0064;0,07;2,9;217;5,7;-1,76;-2,33;6;0;nan;38,0;38,8;27,9;24,2;9,6;10,1;10,8;11,9;-8,8;25,5;1358
2023-11-09 08:00:00;8,7;98500;91;0,0065;0,08;2,6;213;5,3;-1,42;-2,22;11;1;20;37,8;38,8;28,5;24,2;9,6;10,1;10,8;11,9;-8,8;25,8;1354
2023-11-09 09:00:00;9,1;98490;89;0,0065;0,04;2,7;210;4,8;-1,36;-2,33;30;0;nan;37,7;38,7;28,8;24,2;9,6;10,1;10,8;11,8;-8,8;25,9;1352
2023-11-09 10:00:00;9,6;98490;88;0,0067;0,04;2,7;222;5,4;-1,78;-2,0;96;0;nan;37,5;38,6;29,0;24,2;9,7;10,1;10,8;11,8;-8,8;26,3;1347
2023-11-09 11:00:00;10,1;98463;88;0,0069;0,06;2,4;231;4,7;-1,86;-1,49;102;1;20;37,3;38,6;29,2;24,2;9,8;10,1;10,8;11,8;-8,9;26,0;1350
2023-11-09 12:00:00;9,1;98450;92;0,0067;5,08;2,2;268;4,8;-1,85;-0,07;55;0;nan;37,2;38,5;29,4;24,2;10,0;10,2;10,8;11,8;-8,9;26,2;1348
2023-11-09 13:00:00;9,0;98415;94;0,0069;30,17;2,0;218;4,0;-1,22;-1,54;116;0;nan;37,3;38,5;29,5;24,2;10,0;10,2;10,8;11,8;-8,9;26,0;1351
2023-11-09 14:00:00;10,0;98407;89;0,0069;0,06;2,3;223;4,7;-1,53;-1,66;86;0;nan;37,3;38,6;29,6;24,2;10,1;10,2;10,8;11,8;-8,9;26,1;1350
2023-11-09 15:00:00;9,9;98357;81;0,0062;0,07;2,4;211;4,3;-1,22;-2,02;21;0;nan;37,4;38,5;29,7;24,2;10,1;10,3;10,8;11,8;-8,9;26,1;1349
2023-11-09 16:00:00;9,8;98280;78;0,006;0,02;2,7;207;5,9;-1,22;-2,41;0;0;nan;37,3;38,5;29,8;24,2;10,0;10,3;10,8;11,8;-8,9;26,0;1351
2023-11-09 17:00:00;9,7;98287;80;0,0061;0,06;2,8;200;5,9;-0,93;-2,61;0;0;nan;37,2;38,5;29,9;24,2;9,9;10,3;10,8;11,8;-8,9;25,9;1353
2023-11-09 18:00:00;9,8;98197;81;0,0062;0,04;4,0;190;7,5;-0,71;-3,97;0;0;nan;37,2;38,5;30,0;24,2;9,8;10,2;10,8;11,8;-8,9;26,1;1350
2023-11-09 19:00:00;9,4;98170;84;0,0063;0,04;4,8;202;10,8;-1,68;-4,27;0;0;nan;37,1;38,5;30,1;24,2;9,7;10,2;10,8;11,8;-8,9;25,9;1352
2023-11-09 20:00:00;6,0;98227;96;0,0057;0,06;2,5;225;7,0;-1,67;-1,68;0;0;nan;38,0;38,8;30,2;24,2;9,6;10,2;10,8;11,8;-8,9;25,9;1352
2023-11-09 21:00:00;6,0;98210;94;0,0056;0,04;2,2;212;4,5;-1,18;-1,86;0;0;nan;38,3;39,0;30,4;24,2;9,5;10,1;10,8;11,8;-8,8;26,0;1351
2023-11-09 22:00:00;6,2;98205;90;0,0054;8,22;2,1;213;3,7;-1,12;-1,72;0;0;nan;38,2;38,9;30,6;24,2;9,3;10,1;10,8;11,8;-8,8;25,9;1352
2023-11-09 23:00:00;6,6;98163;88;0,0055;16,05;2,3;213;4,5;-1,28;-1,95;0;0;nan;38,1;38,9;30,8;24,3;9,2;10,0;10,8;11,8;-8,8;25,9;1353
2023-11-10 00:00:00;6,9;98100;87;0,0055;0,08;2,1;212;3,6;-1,09;-1,77;0;0;nan;37,9;38,8;30,9;24,3;9,1;9,9;10,8;11,8;-8,8;25,6;1356
2023-11-10 01:00:00;7,0;98065;85;0,0054;0,04;2,3;214;3,7;-1,27;-1,88;0;0;nan;37,8;38,8;31,0;24,3;9,1;9,9;10,7;11,8;-8,9;25,6;1357
2023-11-10 02:00:00;7,1;98027;85;0,0054;0,07;2,7;204;5,1;-1,1;-2,42;0;0;nan;37,8;38,8;31,1;24,3;9,0;9,8;10,7;11,8;-8,9;25,7;1356
2023-11-10 03:00:00;7,6;98013;84;0,0056;0,06;2,6;209;5,0;-1,26;-2,28;0;1;24;37,7;38,7;31,2;24,3;8,9;9,7;10,7;11,8;-8,9;25,5;1359
2023-11-10 04:00:00;7,4;98010;84;0,0055;0,04;2,4;212;5,1;-1,25;-2,04;0;0;nan;37,6;38,7;31,3;24,3;8,9;9,7;10,7;11,7;-8,9;25,5;1358
2023-11-10 05:00:00;7,3;98017;82;0,0053;0,04;2,5;211;4,4;-1,32;-2,16;0;0;nan;37,6;38,7;31,4;24,3;8,9;9,6;10,6;11,7;-8,9;25,4;1359
2023-11-10 06:00:00;7,4;98027;82;0,0054;0,04;2,6;208;5,5;-1,2;-2,3;1;0;nan;37,5;38,7;31,5;24,3;8,8;9,6;10,6;11,7;-8,9;25,6;1356
2023-11-10 07:00:00;7,6;98045;81;0,0054;0,04;2,6;207;5,3;-1,18;-2,3;22;1;27;37,5;38,7;31,5;24,3;8,8;9,6;10,5;11,7;-8,9;25,5;1359
2023-11-10 08:00:00;8,1;98057;81;0,0056;0,04;2,6;211;5,4;-1,35;-2,25;85;0;nan;37,4;38,7;31,6;24,3;8,9;9,5;10,5;11,7;-8,9;25,4;1360
2023-11-10 09:00:00;8,7;98037;81;0,0058;0,06;3,0;212;5,9;-1,58;-2,58;166;0;nan;37,3;38,7;31,6;24,3;8,9;9,5;10,5;11,7;-8,9;25,4;1359
2023-11-10 10:00:00;9,1;98015;77;0,0057;0,02;2,9;223;7,2;-2,0;-2,14;154;1;20;37,2;38,7;31,6;24,3;9,1;9,5;10,5;11,7;-8,9;25,2;1363
2023-11-10 11:00:00;9,2;97970;74;0,0055;0,06;3,3;216;8,1;-1,96;-2,69;131;0;nan;37,1;38,6;31,7;24,3;9,2;9,6;10,4;11,7;-8,9;25,3;1361
2023-11-10 12:00:00;9,3;97930;74;0,0055;0,06;3,2;218;6,9;-1,98;-2,5;115;0;nan;37,0;38,5;31,7;24,3;9,3;9,6;10,4;11,7;-8,9;25,3;1361
2023-11-10 13:00:00;9,4;97935;76;0,0057;0,05;3,1;218;8,2;-1,94;-2,45;88;0;nan;37,0;38,5;31,7;24,3;9,3;9,6;10,4;11,7;-8,9;25,5;1359
2023-11-10 14:00:00;9,4;97923;77;0,0057;0,04;3,3;218;7,9;-2,05;-2,6;75;0;nan;36,9;38,5;31,8;24,3;9,3;9,7;10,4;11,7;-8,9;25,6;1358
2023-11-10 15:00:00;9,1;97935;76;0,0056;0,05;3,4;213;7,7;-1,86;-2,83;24;1;27;36,8;38,4;31,8;24,3;9,3;9,7;10,4;11,7;-8,9;25,3;1361
2023-11-10 16:00:00;9,0;97947;77;0,0056;0,06;2,7;216;6,8;-1,58;-2,19;2;0;nan;36,8;38,4;31,8;24,3;9,3;9,7;10,4;11,6;-8,9;25,5;1359
2023-11-10 17:00:00;8,5;97960;78;0,0055;0,07;2,5;208;5,4;-1,15;-2,18;0;0;nan;36,7;38,4;31,8;24,3;9,2;9,7;10,4;11,6;-8,9;25,7;1355
2023-11-10 18:00:00;8,4;97940;80;0,0056;0,05;2,8;196;5,6;-0,78;-2,69;0;1;24;36,7;38,4;31,9;24,3;9,1;9,7;10,4;11,6;-8,9;25,3;1362
2023-11-10 19:00:00;8,4;97893;82;0,0057;0,07;3,1;182;5,9;-0,1;-3,07;0;0;nan;36,6;38,4;31,9;24,3;9,0;9,7;10,4;11,6;-8,9;25,3;1361
2023-11-10 20:00:00;8,4;97843;83;0,0058;0,06;4,1;179;7,1;0,04;-4,07;0;0;nan;36,6;38,4;31,9;24,3;9,0;9,6;10,4;11,6;-8,9;25,2;1363
2023-11-10 21:00:00;8,3;97800;84;0,0058;0,04;4,6;179;8,3;0,1;-4,61;0;0;nan;36,6;38,4;31,9;24,3;8,9;9,6;10,4;11,6;-8,9;25,0;1366
2023-11-10 22:00:00;8,2;97777;84;0,0058;0,04;3,8;185;7,3;-0,36;-3,76;0;0;nan;36,5;38,3;31,9;24,3;8,9;9,6;10,4;11,6;-8,9;24,7;1372
2023-11-10 23:00:00;6,5;97890;92;0,0057;50,61;3,6;272;7,9;-3,0;0,09;0;0;nan;36,8;38,3;32,0;24,3;8,9;9,6;10,4;11,6;-8,9;24,7;1371
2023-11-11 00:00:00;5,4;98010;96;0,0055;44,29;3,2;301;6,8;-2,76;1,66;0;0;nan;39,0;38,9;32,2;24,3;8,8;9,5;10,4;11,6;-8,8;24,7;1370
2023-11-11 01:00:00;5,5;98080;97;0,0056;88,43;2,9;288;6,4;-2,72;0,88;0;0;nan;38,9;39,1;32,3;24,3;8,7;9,5;10,4;11,6;-8,8;24,7;1371
2023-11-11 02:00:00;6,2;98173;98;0,0059;88,93;3,4;272;6,9;-3,4;0,1;0;1;17;38,8;39,1;32,5;24,3;8,7;9,4;10,3;11,6;-8,7;24,7;1371
2023-11-11 03:00:00;6,1;98230;99;0,0059;73,29;3,3;267;6,3;-3,28;-0,18;0;0;nan;38,7;39,1;32,6;24,3;8,7;9,4;10,3;11,6;-8,7;24,8;1369
2023-11-11 04:00:00;6,0;98323;99;0,0059;nan;3,8;265;7,0;-3,79;-0,33;0;0;nan;38,7;39,0;32,8;24,3;8,7;9,4;10,3;11,5;-8,7;24,6;1372
2023-11-11 05:00:00;6,2;98440;97;0,0058;41,75;3,7;267;7,5;-3,69;-0,22;0;0;nan;38,7;39,0;32,8;24,3;8,7;9,4;10,3;11,5;-8,8;24,6;1372
2023-11-11 06:00:00;5,9;98515;94;0,0055;nan;2,6;267;5,3;-2,52;-0,14;0;0;nan;38,7;39,0;32,9;24,3;8,7;9,4;10,3;11,5;-8,8;24,5;1374
2023-11-11 07:00:00;5,7;98560;94;0,0055;nan;1,6;242;2,9;-1,41;-0,75;14;1;27;38,6;39,0;33,0;24,3;8,7;9,4;10,2;11,5;-8,8;24,5;1374
2023-11-11 08:00:00;6,0;98613;96;0,0057;nan;1,6;252;3,4;-1,55;-0,49;109;0;nan;38,5;39,0;33,1;24,3;8,7;9,3;10,2;11,5;-8,8;24,6;1373
2023-11-11 09:00:00;7,0;98645;92;0,0058;0,07;1,9;254;4,4;-1,84;-0,51;110;0;nan;38,4;39,0;33,1;24,3;8,8;9,3;10,2;11,5;-8,8;24,4;1376
2023-11-11 10:00:00;7,4;98683;85;0,0055;0,08;2,9;260;6,8;-2,87;-0,5;93;0;nan;38,4;39,0;33,2;24,3;8,9;9,4;10,2;11,5;-8,8;24,6;1373
2023-11-11 11:00:00;8,2;98673;80;0,0055;0,07;3,3;267;7,6;-3,32;-0,2;167;0;nan;38,3;39,0;33,2;24,3;9,0;9,4;10,2;11,5;-8,8;24,6;1372
2023-11-11 12:00:00;8,3;98675;76;0,0053;0,04;2,9;265;6,6;-2,89;-0,25;82;0;nan;38,2;39,0;33,2;24,3;9,1;9,4;10,2;11,5;-8,8;24,6;1373
2023-11-11 13:00:00;7,5;98717;82;0,0054;0,07;2,9;266;7,0;-2,86;-0,22;62;0;nan;38,1;39,0;33,3;24,3;9,1;9,4;10,2;11,5;-8,8;24,4;1376
2023-11-11 14:00:00;5,9;98773;92;0,0054;2,57;2,2;258;5,5;-1,9;-0,39;31;0;nan;38,4;39,0;33,3;24,3;9,0;9,5;10,2;11,4;-8,8;24,3;1378
2023-11-11 15:00:00;5,6;98805;92;0,0053;1,61;2,0;208;3,0;-0,94;-1,78;14;0;nan;38,8;39,0;33,3;24,3;8,9;9,4;10,2;11,4;-8,8;24,3;1378
2023-11-11 16:00:00;6,0;98840;91;0,0054;0,12;1,9;218;3,0;-1,18;-1,49;1;0;nan;38,8;39,0;33,4;24,3;8,8;9,4;10,2;11,4;-8,7;24,2;1378
2023-11-11 17:00:00;5,8;98890;90;0,0052;23,48;1,8;228;3,3;-1,36;-1,21;0;0;nan;38,8;39,0;33,4;24,3;8,7;9,4;10,2;11,4;-8,8;24,1;1381
2023-11-11 18:00:00;5,6;98905;89;0,0051;42,71;1,9;226;3,6;-1,36;-1,32;0;0;nan;38,7;39,1;33,5;24,3;8,6;9,3;10,1;11,4;-8,7;24,1;1381
2023-11-11 19:00:00;5,8;98933;89;0,0052;41,39;1,8;229;3,8;-1,4;-1,2;0;0;nan;38,7;39,1;33,5;24,3;8,5;9,3;10,1;11,4;-8,7;24,2;1380
2023-11-11 20:00:00;5,7;98930;88;0,0051;6,9;1,9;226;3,8;-1,36;-1,3;0;0;nan;38,6;39,2;33,6;24,3;8,5;9,2;10,1;11,4;-8,7;24,3;1378
2023-11-11 21:00:00;5,4;98905;88;0,0049;78,75;1,7;238;3,4;-1,46;-0,92;0;0;nan;38,6;39,2;33,6;24,3;8,4;9,2;10,1;11,4;-8,7;24,3;1377
2023-11-11 22:00:00;5,4;98890;88;0,005;98,84;1,7;236;3,7;-1,43;-0,95;0;0;nan;38,5;39,2;33,6;24,3;8,3;9,1;10,1;11,4;-8,7;24,5;1374
2023-11-11 23:00:00;5,7;98857;89;0,0051;0,09;1,8;232;3,3;-1,44;-1,14;0;0;nan;38,5;39,1;33,7;24,3;8,2;9,0;10,0;11,4;-8,7;24,5;1374
