Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;11,6;98027;60;0,0052;0,0;6,2;234;11,1;-3,62;-4,99;209;0;0;38,8;34,7;32,2;31,9;9,3;8,0;7,0;6,7;-16,8;31,2;1729
2022-04-06 15:00:00;11,3;97998;60;0,0051;0,0;6,8;226;11,7;-4,67;-4,88;152;0;0;38,6;34,7;32,2;31,9;9,1;8,2;7,0;6,8;-16,8;31,1;1775
2022-04-06 16:00:00;11,1;97980;62;0,0052;0,0;5,0;230;8,6;-3,14;-3,87;96;0;0;38,5;34,7;32,2;31,9;8,9;8,3;7,1;6,8;-16,8;31,2;1805
2022-04-06 17:00:00;11,2;97898;62;0,0052;0,0;4,4;221;7,8;-3,21;-2,89;63;0;0;38,4;34,7;32,2;31,9;8,7;8,3;7,2;6,8;-16,8;31,0;1794
2022-04-06 18:00:00;10,9;97850;66;0,0054;0,0;5,1;215;9,3;-4,14;-2,96;6;0;0;38,3;34,7;32,2;31,9;8,4;8,2;7,3;6,8;-16,8;30,8;1760
2022-04-06 19:00:00;10,7;97835;68;0,0056;0,0;5,1;210;9,1;-4,42;-2,58;0;0;0;38,3;34,7;32,2;31,9;8,2;8,1;7,3;6,8;-16,8;30,4;1838
2022-04-06 20:00:00;10,5;97808;70;0,0056;0,0;4,7;210;8,6;-4,04;-2,36;0;0;0;38,2;34,7;32,2;31,9;8,0;8,1;7,4;6,8;-16,8;30,2;1875
2022-04-06 21:00:00;10,5;97782;71;0,0057;0,0;4,9;214;8,7;-4,06;-2,8;0;0;0;38,2;34,7;32,2;31,9;7,9;8,0;7,4;6,8;-16,8;30,0;1860
2022-04-06 22:00:00;10,2;97712;73;0,0058;0,0;4,9;208;8,6;-4,28;-2,31;0;0;0;38,1;34,7;32,2;31,9;7,8;7,9;7,4;6,8;-16,7;30,1;1802
2022-04-06 23:00:00;10,2;97622;71;0,0057;0,0;5,4;212;9,0;-4,58;-2,88;0;0;0;38,1;34,7;32,2;31,9;7,7;7,8;7,4;6,9;-16,7;29,9;1804
2022-04-07 00:00:00;9,6;97570;76;0,0058;0,25;4,3;216;7,6;-3,49;-2,54;0;0;0;38,1;34,7;32,2;31,9;7,6;7,8;7,4;6,9;-16,7;29,9;1773
2022-04-07 01:00:00;9,5;97488;76;0,0057;0,0;4,2;209;7,9;-3,58;-2,07;0;0;0;38,1;34,7;32,2;31,9;7,6;7,7;7,4;6,9;-16,7;30,0;1874
2022-04-07 02:00:00;9,7;97392;73;0,0056;0,0;5,7;222;10,1;-4,11;-3,86;0;0;0;38,1;34,7;32,2;31,9;7,5;7,7;7,4;6,9;-16,7;30,0;1920
2022-04-07 03:00:00;9,2;97330;78;0,0058;0,05;3,5;205;5,9;-3,11;-1,52;0;0;0;38,1;34,7;32,2;31,9;7,4;7,6;7,4;6,9;-16,7;29,9;1897
2022-04-07 04:00:00;9,1;97212;81;0,006;0,0;4,2;193;6,9;-4,09;-0,98;0;0;0;38,2;34,7;32,2;31,9;7,4;7,6;7,4;6,9;-16,7;29,9;1915
2022-04-07 05:00:00;9,5;97062;79;0,006;0,0;5,6;206;9,9;-4,99;-2,42;11;0;0;38,2;34,7;32,2;31,9;7,4;7,5;7,4;7,0;-16,7;29,9;1894
2022-04-07 06:00:00;9,5;96950;79;0,006;0,07;6,5;211;10,8;-5,48;-3,38;31;0;0;38,2;34,7;32,2;31,9;7,4;7,5;7,4;7,0;-16,7;30,2;2025
2022-04-07 07:00:00;9,9;96768;79;0,0062;0,05;7,9;206;13,1;-7,06;-3,49;132;0;0;38,2;34,7;32,2;31,9;7,5;7,5;7,3;7,0;-16,6;30,4;1963
2022-04-07 08:00:00;10,9;96567;82;0,0069;0,03;7,8;206;13,4;-6,97;-3,51;302;0;0;38,3;34,7;32,2;31,9;7,9;7,6;7,3;7,0;-16,6;30,9;2013
2022-04-07 09:00:00;12,2;96472;80;0,0074;0,02;8,2;210;15,6;-7,03;-4,16;473;0;0;38,2;34,7;32,2;31,9;8,6;7,7;7,3;7,0;-16,7;31,0;1983
2022-04-07 10:00:00;12,3;96410;78;0,0072;0,24;8,2;218;15,2;-6,35;-5,19;252;0;0;38,2;34,7;32,2;31,9;9,2;8,0;7,3;7,0;-16,7;30,9;2108
2022-04-07 11:00:00;11,0;96500;86;0,0073;2,6;6,6;261;10,3;-0,77;-6,26;169;0;0;40,1;34,7;32,2;31,9;9,3;8,3;7,4;7,0;-16,7;30,7;1986
2022-04-07 12:00:00;11,7;96578;58;0,0052;0,0;8,2;275;14,9;0,84;-8,18;468;0;0;41,5;34,7;32,2;31,9;9,4;8,5;7,5;7,0;-16,7;30,8;1898
2022-04-07 13:00:00;12,4;96623;49;0,0046;0,0;9,5;278;17,6;1,48;-9,36;517;0;0;41,4;34,7;32,2;31,9;9,7;8,6;7,5;7,0;-16,7;30,8;1920
2022-04-07 14:00:00;12,6;96683;46;0,0043;0,0;9,6;276;18,3;1,07;-9,56;435;0;0;41,1;34,7;32,2;31,9;9,8;8,8;7,6;7,1;-16,8;31,0;1969
2022-04-07 15:00:00;12,2;96758;43;0,0039;0,0;9,5;282;16,4;2,08;-9,23;280;0;0;40,8;34,8;32,2;31,9;9,5;8,8;7,7;7,1;-16,7;31,1;1942
2022-04-07 16:00:00;10,5;96867;50;0,004;0,0;10,2;293;18,7;3,97;-9,23;100;0;0;40,6;34,8;32,2;31,9;9,2;8,8;7,7;7,1;-16,7;31,1;2002
2022-04-07 17:00:00;8,6;96988;58;0,0042;0,0;8,6;270;15,2;0,3;-8,43;53;0;0;40,5;34,8;32,2;31,9;8,7;8,7;7,8;7,1;-16,7;31,3;1787
2022-04-07 18:00:00;8,6;97085;58;0,0042;0,0;7,4;260;14,4;-1,31;-7,24;6;0;0;40,5;34,8;32,2;31,9;8,2;8,5;7,8;7,1;-16,7;31,6;1775
2022-04-07 19:00:00;9,4;97170;54;0,004;0,0;8,0;265;15,0;-0,67;-7,92;0;0;0;40,4;34,9;32,3;31,9;7,7;8,3;7,8;7,1;-16,7;32,1;1717
2022-04-07 20:00:00;9,0;97295;56;0,0041;0,0;8,8;264;17,1;-0,84;-8,72;0;0;0;40,3;34,9;32,3;31,9;7,3;8,0;7,8;7,1;-16,7;31,7;1862
2022-04-07 21:00:00;8,7;97395;57;0,0041;0,0;8,5;265;15,8;-0,74;-8,46;0;0;0;40,2;34,9;32,3;31,9;7,0;7,8;7,8;7,1;-16,7;31,9;1977
2022-04-07 22:00:00;8,5;97497;59;0,0042;0,0;8,7;272;16,3;0,52;-8,62;0;1;10;40,2;34,9;32,3;31,9;6,8;7,6;7,8;7,2;-16,7;32,2;1913
2022-04-07 23:00:00;4,2;97687;85;0,0045;1,63;9,0;278;15,5;1,45;-8,81;0;1;10;40,7;34,9;32,3;31,9;6,6;7,4;7,7;7,2;-16,7;32,6;1785
2022-04-08 00:00:00;4,4;97745;87;0,0046;0,43;6,8;269;12,7;-0,03;-6,76;0;0;0;42,3;34,9;32,4;31,9;6,4;7,3;7,6;7,2;-16,6;32,6;1807
2022-04-08 01:00:00;5,1;97830;79;0,0044;0,0;4,3;268;7,5;-0,1;-4,35;0;0;0;42,6;35,0;32,4;31,9;6,3;7,1;7,6;7,2;-16,6;32,6;1782
2022-04-08 02:00:00;5,0;97908;79;0,0044;0,0;3,7;262;6,4;-0,47;-3,67;0;0;0;42,6;35,0;32,5;31,9;6,1;7,0;7,5;7,2;-16,5;32,6;1806
2022-04-08 03:00:00;5,0;97955;79;0,0044;0,0;2,9;255;4,7;-0,74;-2,8;0;0;0;42,6;35,1;32,5;31,9;6,0;6,8;7,4;7,2;-16,5;32,6;1823
2022-04-08 04:00:00;4,9;97993;78;0,0043;0,0;2,9;247;4,6;-1,08;-2,69;0;0;0;42,5;35,1;32,5;31,9;6,0;6,7;7,4;7,3;-16,4;32,6;1707
2022-04-08 05:00:00;4,8;97988;78;0,0043;0,0;2,6;242;3,9;-1,2;-2,24;28;0;0;42,4;35,2;32,5;31,9;5,9;6,6;7,3;7,2;-16,4;32,9;1655
2022-04-08 06:00:00;5,3;97940;77;0,0044;0,0;2,7;234;4,6;-1,54;-2,19;64;0;0;42,3;35,2;32,5;31,9;5,8;6,5;7,3;7,3;-16,4;32,5;1673
2022-04-08 07:00:00;5,2;97920;78;0,0044;0,0;2,7;253;4,6;-0,83;-2,51;60;0;0;42,2;35,3;32,5;31,9;5,9;6,5;7,2;7,2;-16,4;32,2;1898
2022-04-08 08:00:00;5,7;97893;77;0,0045;0,0;1,9;240;3,4;-0,71;-1,62;102;0;0;42,2;35,3;32,5;31,9;6,1;6,5;7,1;7,3;-16,4;31,7;1418
2022-04-08 09:00:00;6,1;97813;79;0,0048;0,0;2,1;154;3,3;-1,89;0,9;133;0;0;42,1;35,4;32,5;31,9;6,3;6,5;7,1;7,3;-16,3;31,8;1674
2022-04-08 10:00:00;6,1;97768;82;0,0049;1,28;1,9;204;3,3;-0,95;0,51;80;0;0;42,3;35,4;32,5;31,9;6,5;6,6;7,1;7,3;-16,3;32,5;1788
2022-04-08 11:00:00;4,1;97738;84;0,0044;6,01;2,2;206;4,0;-1,45;-0,76;89;0;0;47,0;36,7;32,6;31,9;6,1;6,7;7,0;7,3;-16,2;33,1;1816
2022-04-08 12:00:00;4,2;97670;86;0,0045;1,22;2,7;192;3,9;-2,54;-0,71;113;0;0;46,6;38,4;32,6;31,9;6,0;6,5;7,0;7,3;-16,0;32,3;1727
2022-04-08 13:00:00;4,1;97620;86;0,0045;0,35;2,9;180;4,1;-2,85;-0,04;130;0;0;46,4;38,8;32,7;31,9;6,1;6,5;7,0;7,2;-15,9;32,4;1783
2022-04-08 14:00:00;3,6;97625;86;0,0043;0,67;2,7;176;3,7;-2,63;0,15;104;0;0;46,3;38,8;32,8;31,9;6,2;6,5;7,0;7,2;-15,8;32,3;1803
2022-04-08 15:00:00;3,6;97642;87;0,0044;0,47;2,7;187;3,9;-2,58;-0,29;66;0;0;46,3;38,8;32,9;31,9;6,3;6,5;6,9;7,2;-15,6;32,6;1768
2022-04-08 16:00:00;3,4;97663;89;0,0044;0,23;2,5;180;3,4;-2,46;-0,01;74;0;0;46,2;38,8;33,0;31,9;6,3;6,6;6,9;7,3;-15,3;32,6;1745
2022-04-08 17:00:00;3,6;97655;88;0,0044;0,06;1,8;181;2,7;-1,77;0,12;32;0;0;46,0;38,8;33,1;31,9;6,2;6,6;6,9;7,2;-15,0;32,4;1814
2022-04-08 18:00:00;3,5;97663;88;0,0044;0,0;0,8;141;1,7;-0,37;0,13;2;0;0;45,8;38,8;33,2;31,9;6,2;6,6;6,9;7,2;-14,6;32,3;1813
2022-04-08 19:00:00;3,2;97702;90;0,0044;0,0;0,6;194;1,0;-0,01;0,06;0;0;0;45,5;38,8;33,4;31,9;6,1;6,5;6,9;7,2;-14,3;32,1;1791
2022-04-08 20:00:00;3,1;97762;90;0,0044;0,0;0,8;286;1,4;0,22;-0,7;0;0;0;45,3;38,8;33,5;31,9;5,9;6,5;6,9;7,2;-13,8;31,8;1744
2022-04-08 21:00:00;4,1;97848;87;0,0046;0,0;3,2;292;5,2;1,36;-2,92;0;0;0;45,0;38,8;33,6;31,9;5,9;6,4;6,9;7,2;-13,6;31,8;1631
2022-04-08 22:00:00;4,6;97985;84;0,0045;0,0;4,9;317;7,1;3,6;-3,28;0;0;0;44,8;38,8;33,7;31,9;5,8;6,3;6,8;7,2;-13,3;31,7;1612
2022-04-08 23:00:00;3,8;98123;83;0,0042;0,0;4,6;309;7,4;2,93;-3,51;0;0;0;44,5;38,7;33,7;32,0;5,6;6,3;6,8;7,2;-13,0;32,5;2000
2022-04-09 00:00:00;3,3;98268;84;0,0041;0,0;4,5;295;6,9;1,92;-4,08;0;0;0;44,3;38,7;33,8;32,0;5,4;6,2;6,8;7,2;-12,8;32,5;1690
2022-04-09 01:00:00;3,3;98385;83;0,0041;0,0;4,9;291;8,1;1,79;-4,61;0;0;0;44,1;38,7;33,9;32,0;5,2;6,1;6,7;7,2;-12,7;32,3;1725
2022-04-09 02:00:00;3,6;98510;83;0,0042;0,0;5,0;289;8,1;1,66;-4,71;0;0;0;43,9;38,7;33,9;32,0;5,1;5,9;6,7;7,2;-12,5;32,4;1621
2022-04-09 03:00:00;4,0;98620;81;0,0042;0,0;5,2;286;8,4;1,43;-5,04;0;0;0;43,7;38,7;34,0;32,0;5,0;5,8;6,6;7,2;-12,4;32,4;1726
2022-04-09 04:00:00;3,7;98742;81;0,0041;0,0;4,5;282;7,3;1,01;-4,34;0;0;0;43,6;38,7;34,0;32,0;4,9;5,7;6,6;7,2;-12,3;32,4;1675
2022-04-09 05:00:00;4,0;98820;80;0,0041;0,0;5,1;289;8,9;1,72;-4,81;40;0;0;43,5;38,7;34,0;32,0;4,8;5,7;6,5;7,2;-12,2;32,1;1616
2022-04-09 06:00:00;4,7;98873;81;0,0044;0,0;4,8;291;7,8;1,73;-4,48;155;0;0;43,3;38,6;34,1;32,0;4,7;5,6;6,5;7,2;-12,1;31,9;1632
2022-04-09 07:00:00;5,6;98918;79;0,0045;0,0;6,2;290;10,2;2,22;-5,82;288;0;0;43,2;38,6;34,1;32,0;5,0;5,5;6,4;7,1;-12,1;31,9;1875
2022-04-09 08:00:00;6,3;98988;73;0,0044;0,0;7,2;302;11,4;3,92;-6,06;320;0;0;43,1;38,6;34,1;32,0;5,4;5,6;6,4;7,1;-12,0;31,7;1624
2022-04-09 09:00:00;6,2;99055;75;0,0045;0,0;7,5;291;12,1;2,77;-6,96;532;0;0;42,9;38,6;34,1;32,0;6,0;5,7;6,3;7,1;-12,0;31,6;1589
2022-04-09 10:00:00;7,4;99057;70;0,0046;0,0;7,4;300;11,5;3,76;-6,25;676;0;0;42,7;38,5;34,1;32,0;6,9;6,0;6,3;7,1;-12,0;31,1;1356
2022-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;38,5;34,1;32,0;7,7;6,4;6,3;7,1;-12,0;nan;nan
2022-04-09 12:00:00;8,4;99083;58;0,004;0,0;8,0;303;12,8;4,49;-6,0;684;0;0;42,1;38,4;34,1;32,0;8,5;6,8;6,4;7,1;-12,0;30,9;1668
2022-04-09 13:00:00;6,7;99170;66;0,004;0,0;7,4;316;13,0;5,22;-4,92;341;0;0;41,9;38,3;34,1;32,0;8,7;7,2;6,4;7,1;-12,0;31,3;1602
2022-04-09 14:00:00;7,3;99182;65;0,0042;0,0;5,5;290;9,5;1,92;-5,07;348;0;0;41,8;38,3;34,2;32,0;8,6;7,5;6,5;7,1;-12,0;31,0;1587
2022-04-09 15:00:00;7,1;99202;64;0,004;0,0;5,5;279;9,3;0,95;-5,39;295;0;0;41,6;38,3;34,2;32,0;8,4;7,6;6,6;7,0;-12,0;30,7;1607
2022-04-09 16:00:00;7,4;99223;61;0,0039;0,0;6,1;288;10,7;1,99;-5,82;151;0;0;41,5;38,2;34,2;32,0;8,1;7,6;6,7;7,0;-12,0;30,3;1609
2022-04-09 17:00:00;6,3;99252;63;0,0038;0,0;4,4;269;8,0;0,05;-4,39;67;0;0;41,4;38,2;34,2;32,0;7,7;7,5;6,8;7,0;-12,0;30,4;1666
2022-04-09 18:00:00;5,8;99300;66;0,0038;0,0;3,3;265;6,0;-0,25;-3,28;12;0;0;41,3;38,2;34,2;32,0;7,2;7,4;6,9;7,0;-12,0;30,5;1650
2022-04-09 19:00:00;5,2;99400;68;0,0038;0,0;3,8;285;6,9;1,42;-3,09;0;0;0;41,2;38,2;34,2;32,0;6,8;7,2;6,9;7,0;-12,0;30,2;1624
2022-04-09 20:00:00;4,4;99512;74;0,0039;0,0;4,3;305;7,6;2,6;-3,36;0;0;0;41,2;38,1;34,2;32,0;6,4;7,1;7,0;7,0;-12,0;30,1;1616
2022-04-09 21:00:00;3,4;99557;73;0,0036;0,0;2,5;276;4,5;0,27;-2,46;0;0;0;41,1;38,1;34,2;32,0;6,1;6,9;7,0;7,0;-12,0;30,6;1587
2022-04-09 22:00:00;2,8;99615;74;0,0034;0,0;2,0;271;3,5;0,06;-2,01;0;0;0;41,1;38,1;34,2;32,0;5,8;6,7;7,0;7,0;-12,0;30,4;1624
2022-04-09 23:00:00;2,6;99647;73;0,0034;0,0;1,8;268;3,9;-0,05;-1,84;0;0;0;41,1;38,1;34,2;32,0;5,5;6,5;6,9;7,0;-12,0;30,1;1495
2022-04-10 00:00:00;2,2;99680;74;0,0033;0,0;2,1;314;3,9;1,29;-1,44;0;0;0;41,1;38,1;34,2;32,1;5,2;6,2;6,9;7,0;-12,0;29,1;1625
2022-04-10 01:00:00;1,1;99722;75;0,0031;0,0;0,9;240;1,8;0,63;-0,47;0;0;0;41,0;38,1;34,2;32,1;4,9;6,1;6,8;7,0;-12,0;29,1;1612
2022-04-10 02:00:00;2,0;99710;71;0,0031;0,0;1,4;266;2,4;-0,11;-1,44;0;0;0;41,0;38,1;34,2;32,1;4,7;5,9;6,7;7,0;-12,0;28,9;1645
2022-04-10 03:00:00;2,8;99730;72;0,0033;0,0;1,5;259;2,8;-0,28;-1,47;0;0;0;41,0;38,0;34,2;32,1;4,5;5,7;6,7;7,0;-12,0;28,9;1614
2022-04-10 04:00:00;3,4;99770;70;0,0034;0,0;2,3;254;3,9;-0,64;-2,2;0;0;0;40,9;38,0;34,2;32,1;4,5;5,5;6,6;7,0;-12,0;28,5;1564
2022-04-10 05:00:00;3,6;99820;71;0,0035;0,0;2,1;259;3,4;-0,38;-2,04;11;0;0;40,9;38,0;34,2;32,1;4,5;5,4;6,5;7,0;-12,0;28,3;1518
2022-04-10 06:00:00;4,3;99848;71;0,0037;0,0;2,3;258;3,8;-0,44;-2,22;112;0;0;40,8;38,0;34,2;32,1;4,6;5,4;6,4;7,0;-12,1;28,5;1628
2022-04-10 07:00:00;5,5;99870;69;0,0039;0,0;2,6;280;4,5;0,55;-2,49;194;0;0;40,8;38,0;34,2;32,1;4,9;5,4;6,4;7,0;-12,1;28,3;1549
2022-04-10 08:00:00;6,0;99922;70;0,0041;0,0;3,7;313;6,9;2,53;-2,62;295;0;0;40,8;38,0;34,2;32,1;5,4;5,5;6,3;7,0;-12,1;28,1;1572
2022-04-10 09:00:00;6,8;99935;66;0,0041;0,0;3,8;316;6,9;2,76;-2,56;365;0;0;40,7;37,9;34,2;32,1;6,0;5,7;6,3;7,0;-12,1;28,1;1573
2022-04-10 10:00:00;7,1;99933;61;0,0038;0,0;4,5;332;7,4;3,98;-2,06;356;0;0;40,6;37,9;34,2;32,1;6,6;5,9;6,3;7,0;-12,1;27,9;1608
2022-04-10 11:00:00;7,7;99917;60;0,0039;0,0;4,9;321;7,7;3,84;-3,06;399;0;0;40,4;37,9;34,2;32,1;7,2;6,2;6,3;7,0;-12,1;28,0;1621
2022-04-10 12:00:00;8,9;99905;55;0,0039;0,0;4,3;310;8,0;2,78;-3,26;632;0;0;40,3;37,8;34,2;32,1;7,8;6,6;6,3;7,0;-12,1;27,7;1601
2022-04-10 13:00:00;9,3;99888;52;0,0038;0,0;3,9;328;7,3;3,15;-2,02;504;0;0;40,1;37,7;34,2;32,1;8,6;6,9;6,3;7,0;-12,2;27,9;1194
2022-04-10 14:00:00;10,0;99842;50;0,0039;0,0;3,8;336;7,3;3,5;-1,49;589;0;0;39,9;37,7;34,1;32,1;9,1;7,3;6,4;7,0;-12,2;28,0;1502
2022-04-10 15:00:00;10,0;99835;48;0,0037;0,0;3,5;347;6,1;3,37;-0,78;420;0;0;39,8;37,6;34,1;32,1;9,5;7,7;6,5;7,0;-12,3;28,2;1700
2022-04-10 16:00:00;9,7;99832;48;0,0036;0,0;2,6;348;4,4;2,5;-0,52;208;0;0;39,7;37,6;34,1;32,1;9,3;7,9;6,6;7,0;-12,2;28,2;3017
2022-04-10 17:00:00;8,8;99825;50;0,0035;0,0;1,3;264;1,9;1,31;-0,12;65;0;0;39,6;37,6;34,1;32,2;8,8;8,0;6,8;7,0;-12,2;28,1;1553
2022-04-10 18:00:00;7,0;99852;56;0,0035;0,0;1,1;252;1,6;-0,37;-0,87;6;0;0;39,6;37,6;34,1;32,2;8,2;8,0;6,9;7,0;-12,2;28,0;1640
2022-04-10 19:00:00;4,2;99903;70;0,0036;0,0;1,5;222;1,9;-1,01;-0,99;0;0;0;39,6;37,6;34,1;32,2;7,6;7,8;7,0;6,9;-12,2;28,0;1656
2022-04-10 20:00:00;3,0;99915;74;0,0035;0,0;0,8;167;1,4;-0,73;0,06;0;0;0;39,5;37,5;34,2;32,2;7,0;7,5;7,0;6,9;-12,2;27,6;1602
2022-04-10 21:00:00;2,1;99930;76;0,0034;0,0;1,3;110;1,7;-0,48;1,22;0;0;0;39,5;37,5;34,2;32,2;6,6;7,3;7,1;6,9;-12,2;27,5;1623
2022-04-10 22:00:00;0,9;99938;81;0,0033;0,0;1,7;116;2,0;-0,76;1,5;0;0;0;39,5;37,5;34,2;32,2;6,1;7,0;7,0;6,9;-12,2;27,5;1530
2022-04-10 23:00:00;0,7;99902;82;0,0033;0,0;1,9;116;2,4;-0,86;1,73;0;0;0;39,4;37,5;34,2;32,2;5,8;6,8;7,0;7,0;-12,2;27,5;1599
2022-04-11 00:00:00;1,0;99882;84;0,0035;0,0;1,8;111;2,2;-0,67;1,69;0;0;0;39,4;37,5;34,2;32,2;5,5;6,5;7,0;7,0;-12,3;27,6;1519
2022-04-11 01:00:00;1,1;99850;85;0,0035;0,0;1,9;111;2,4;-0,72;1,79;0;0;0;39,4;37,5;34,2;32,2;5,3;6,3;6,9;7,0;-12,3;27,6;1606
2022-04-11 02:00:00;2,0;99788;83;0,0036;0,0;2,0;134;3,1;-1,38;1,36;0;0;0;39,3;37,5;34,2;32,2;5,2;6,2;6,9;7,0;-12,3;27,7;1570
2022-04-11 03:00:00;2,7;99750;80;0,0037;0,0;2,2;134;3,7;-1,55;1,56;0;0;0;39,3;37,5;34,2;32,2;5,0;6,0;6,8;7,0;-12,3;27,4;1625
2022-04-11 04:00:00;2,6;99738;80;0,0037;0,0;2,6;144;4,1;-2,15;1,52;0;0;0;39,3;37,5;34,2;32,2;5,0;5,9;6,7;7,0;-12,3;27,8;1597
2022-04-11 05:00:00;2,5;99730;80;0,0037;0,0;2,8;151;4,5;-2,43;1,33;39;0;0;39,3;37,5;34,2;32,2;4,8;5,8;6,7;7,0;-12,3;27,8;1558
2022-04-11 06:00:00;4,2;99700;80;0,0041;0,0;2,9;144;4,8;-2,41;1,7;170;0;0;39,2;37,4;34,2;32,2;4,7;5,7;6,6;7,0;-12,3;27,6;1609
2022-04-11 07:00:00;6,4;99658;75;0,0045;0,0;3,5;132;5,3;-2,32;2,58;312;0;0;39,2;37,4;34,2;32,2;4,9;5,6;6,5;7,0;-12,3;27,5;1737
2022-04-11 08:00:00;8,4;99623;68;0,0047;0,0;3,7;123;6,2;-2,01;3,07;443;0;0;39,1;37,4;34,1;32,2;5,6;5,7;6,5;7,0;-12,3;27,8;1603
2022-04-11 09:00:00;9,9;99560;60;0,0046;0,0;4,6;127;7,8;-2,79;3,63;515;0;0;39,0;37,4;34,1;32,2;6,5;5,9;6,4;7,0;-12,3;27,7;1604
2022-04-11 10:00:00;11,2;99512;55;0,0046;0,0;5,2;130;8,9;-3,43;3,95;630;0;0;38,8;37,3;34,1;32,2;7,4;6,3;6,4;7,0;-12,4;27,9;1682
2022-04-11 11:00:00;12,2;99447;52;0,0046;0,0;5,1;134;8,2;-3,54;3,64;653;0;0;38,6;37,2;34,1;32,2;8,4;6,7;6,4;7,0;-12,4;27,7;1643
2022-04-11 12:00:00;13,2;99380;48;0,0046;0,0;4,8;128;7,7;-3,04;3,75;678;0;0;38,3;37,2;34,1;32,2;9,2;7,2;6,4;7,0;-12,5;27,8;1645
2022-04-11 13:00:00;13,8;99320;46;0,0045;0,0;4,9;131;8,5;-3,28;3,68;608;0;0;38,1;37,1;34,1;32,2;9,9;7,7;6,5;7,0;-12,5;27,6;1623
2022-04-11 14:00:00;14,2;99268;44;0,0045;0,0;4,9;132;8,1;-3,3;3,6;528;0;0;37,9;37,0;34,0;32,2;10,2;8,2;6,7;7,0;-12,6;27,6;1708
2022-04-11 15:00:00;14,4;99200;44;0,0045;0,0;4,7;134;7,8;-3,3;3,38;389;0;0;37,7;37,0;34,0;32,2;10,2;8,5;6,8;7,0;-12,6;27,6;1633
2022-04-11 16:00:00;14,2;99170;44;0,0045;0,0;4,3;133;7,5;-2,91;3,1;250;0;0;37,6;36,9;34,0;32,3;10,0;8,7;7,0;7,0;-12,6;27,6;1643
2022-04-11 17:00:00;13,6;99143;45;0,0044;0,0;3,5;140;6,1;-2,73;2,24;110;0;0;37,5;36,9;34,0;32,3;9,6;8,7;7,1;6,9;-12,6;27,5;1747
2022-04-11 18:00:00;11,1;99163;49;0,0041;0,0;1,8;139;3,2;-1,37;1,12;4;0;0;37,5;36,9;34,0;32,3;9,1;8,7;7,2;7,0;-12,6;27,4;1753
2022-04-11 19:00:00;10,5;99233;49;0,0039;0,0;1,5;151;2,8;-1,31;0,69;0;0;0;37,4;36,9;34,0;32,3;8,6;8,5;7,3;7,0;-12,6;27,3;1650
2022-04-11 20:00:00;9,6;99232;52;0,0039;0,0;1,0;114;1,6;-0,38;0,89;0;0;0;37,4;36,9;34,0;32,3;8,1;8,3;7,4;7,0;-12,6;27,6;1730
2022-04-11 21:00:00;8,2;99192;59;0,004;0,0;1,5;120;2,6;-0,79;1,26;0;0;0;37,4;36,9;34,0;32,3;7,7;8,1;7,5;7,0;-12,6;27,5;1650
2022-04-11 22:00:00;8,2;99145;60;0,0041;0,0;2,4;144;3,8;-1,94;1,34;0;0;0;37,4;36,9;34,0;32,3;7,4;7,9;7,5;7,0;-12,6;27,8;1701
2022-04-11 23:00:00;8,9;99110;60;0,0043;0,0;3,1;132;4,9;-2,08;2,28;0;0;0;37,3;36,9;34,0;32,3;7,1;7,7;7,5;7,0;-12,6;27,9;1649
2022-04-12 00:00:00;9,0;99078;60;0,0044;0,0;3,2;131;5,1;-2,12;2,4;0;0;0;37,3;36,8;34,0;32,3;7,0;7,5;7,5;7,0;-12,6;28,8;1711
2022-04-12 01:00:00;8,8;99025;62;0,0044;0,0;3,6;132;6,3;-2,47;2,66;0;0;0;37,3;36,8;34,0;32,3;6,8;7,4;7,4;7,0;-12,6;28,6;1721
2022-04-12 02:00:00;8,8;98997;62;0,0045;0,0;3,6;142;6,7;-2,85;2,22;0;0;0;37,3;36,8;34,0;32,3;6,8;7,3;7,4;7,0;-12,6;28,4;1672
2022-04-12 03:00:00;8,5;98995;64;0,0045;0,0;2,6;147;4,6;-2,22;1,38;0;0;0;37,2;36,8;34,0;32,3;6,7;7,2;7,3;7,0;-12,6;28,5;1721
