Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-06 18:00:00;19,0;101840;73;0,0098;0,0;1,9;336;4,2;1,78;-0,77;117;0;0;36,5;37,3;38,7;40,5;18,8;18,1;17,6;16,8;-7,6;nan;0
2021-06-06 19:00:00;18,6;101845;73;0,0096;0,0;1,1;346;2,7;1,11;-0,28;42;0;0;36,3;37,3;38,7;40,4;18,7;18,2;17,7;16,8;-7,6;nan;0
2021-06-06 20:00:00;18,0;101900;76;0,0096;0,0;0,4;320;1,4;0,33;-0,27;4;0;0;36,1;37,3;38,7;40,4;18,5;18,2;17,8;16,8;-7,6;nan;0
2021-06-06 21:00:00;17,5;101940;79;0,0097;0,0;0,5;343;1,8;0,46;-0,14;0;0;0;36,0;37,3;38,7;40,4;18,3;18,2;17,8;16,8;-7,6;nan;0
2021-06-06 22:00:00;16,8;101945;82;0,0096;0,0;0,5;339;1,9;0,46;-0,16;0;0;0;35,8;37,3;38,7;40,4;18,1;18,1;17,8;16,8;-7,7;nan;0
2021-06-06 23:00:00;15,9;101950;85;0,0094;0,0;0,8;347;2,0;0,81;-0,18;0;0;0;35,6;37,3;38,7;40,5;17,8;18,0;17,8;16,8;-7,7;nan;0
2021-06-07 00:00:00;15,1;101940;86;0,009;0,0;0,8;348;2,0;0,81;-0,16;0;0;0;35,4;37,3;38,8;40,4;17,4;17,8;17,7;16,8;-7,7;nan;0
2021-06-07 01:00:00;13,9;101945;90;0,0087;0,0;0,6;336;1,4;0,55;-0,24;0;0;0;35,1;37,3;38,8;40,3;17,0;17,6;17,6;16,8;-7,7;nan;0
2021-06-07 02:00:00;12,9;101930;92;0,0084;0,0;0,7;336;1,4;0,66;-0,28;0;0;0;34,9;37,3;38,8;40,3;16,8;17,4;17,5;16,8;-7,7;nan;0
2021-06-07 03:00:00;13,7;101940;92;0,0088;0,0;0,9;330;2,2;0,82;-0,46;0;0;0;34,7;37,3;38,8;40,2;16,6;17,2;17,3;16,8;-7,7;nan;0
2021-06-07 04:00:00;13,8;101945;92;0,0089;0,0;1,5;336;2,5;1,34;-0,59;14;0;0;34,5;37,3;38,8;40,2;16,5;17,0;17,2;16,8;-7,7;nan;0
2021-06-07 05:00:00;13,5;101940;91;0,0086;0,0;2,4;336;4,1;2,19;-0,93;63;0;0;34,3;37,3;38,8;40,1;16,4;16,9;17,1;16,8;-7,7;nan;0
2021-06-07 06:00:00;13,7;101940;90;0,0086;0,0;2,4;339;4,0;2,26;-0,85;162;0;0;34,1;37,3;38,9;40,1;16,4;16,8;17,0;16,8;-7,7;nan;0
2021-06-07 07:00:00;15,0;101965;87;0,0091;0,0;1,8;342;3,8;1,73;-0,54;288;0;0;33,8;37,3;38,9;40,1;16,7;16,8;16,9;16,8;-7,7;nan;0
2021-06-07 08:00:00;16,7;101950;83;0,0097;0,0;1,2;350;3,0;1,21;-0,21;607;0;0;33,6;37,3;38,9;40,1;17,1;16,8;16,9;16,7;-7,7;nan;0
2021-06-07 09:00:00;18,3;101960;75;0,0097;0,0;1,2;2;4,3;1,15;0,04;680;0;0;33,2;37,2;38,9;40,1;17,9;17,0;16,9;16,7;-7,7;nan;0
2021-06-07 10:00:00;19,4;101950;68;0,0093;0,0;1,8;354;5,4;1,84;-0,16;670;0;0;32,8;37,2;38,9;40,1;18,8;17,4;16,9;16,6;-7,7;nan;0
2021-06-07 11:00:00;19,4;101950;65;0,009;0,0;2,0;346;5,1;1,9;-0,44;426;0;0;32,4;37,1;38,9;40,1;19,7;17,9;17,1;16,6;-7,7;nan;0
2021-06-07 12:00:00;19,4;101950;62;0,0085;0,0;1,5;351;5,5;1,47;-0,21;379;0;0;32,1;37,1;38,9;40,1;20,2;18,4;17,4;16,6;-7,8;nan;0
2021-06-07 13:00:00;20,4;101910;60;0,0088;0,0;1,2;72;4,1;0,35;1,12;521;0;0;31,8;37,0;38,9;40,1;20,8;18,8;17,6;16,6;-7,8;nan;0
2021-06-07 14:00:00;20,0;101900;61;0,0087;0,0;1,3;100;4,2;-0,25;1,31;359;0;0;31,4;36,9;38,9;40,1;21,4;19,3;17,9;16,6;-7,8;nan;0
2021-06-07 15:00:00;20,1;101870;62;0,0089;0,0;1,1;90;4,1;-0,01;1,08;318;0;0;31,1;36,9;38,8;40,1;21,6;19,7;18,2;16,6;-7,9;nan;0
2021-06-07 16:00:00;20,9;101830;60;0,0091;0,0;1,1;91;3,6;-0,05;1,03;306;0;0;30,9;36,9;38,8;40,1;21,9;20,0;18,5;16,6;-7,9;nan;0
2021-06-07 17:00:00;21,9;101810;57;0,0092;0,0;0,6;73;1,8;0,17;0,58;213;0;0;30,7;36,8;38,8;40,1;22,1;20,3;18,7;16,6;-7,9;nan;0
2021-06-07 18:00:00;20,7;101810;62;0,0093;0,0;0,8;110;2,5;-0,28;0,77;77;0;0;30,5;36,8;38,8;40,1;22,0;20,6;19,0;16,6;-7,9;nan;0
2021-06-07 19:00:00;18,4;101835;73;0,0094;0,0;0,6;118;1,4;-0,25;0,5;21;0;0;30,4;36,8;38,8;40,1;21,5;20,7;19,1;16,6;-8,0;nan;0
2021-06-07 20:00:00;15,6;101890;86;0,0093;0,0;0,2;151;0,5;-0,16;0,08;0;0;0;30,3;36,8;38,8;40,1;20,7;20,5;19,2;16,7;-8,0;nan;0
2021-06-07 21:00:00;14,6;101900;88;0,009;0,0;0,3;82;0,7;0,04;0,29;0;0;0;30,3;36,8;38,8;40,1;19,9;20,2;19,2;16,7;-8,0;nan;0
2021-06-07 22:00:00;13,9;101920;91;0,0088;0,0;0,3;105;0,8;-0,09;0,3;0;0;0;30,2;36,9;38,8;40,1;19,2;19,8;19,0;16,7;-8,0;nan;0
2021-06-07 23:00:00;13,0;101905;92;0,0084;0,0;0,2;94;0,6;-0,02;0,17;0;0;0;30,2;36,9;38,8;40,1;18,6;19,4;18,8;16,8;-8,0;nan;0
2021-06-08 00:00:00;12,5;101900;92;0,0082;0,0;0,3;50;0,6;0,17;0,2;0;0;0;30,1;36,9;38,8;40,1;18,1;19,0;18,6;16,8;-8,0;nan;0
2021-06-08 01:00:00;12,2;101890;93;0,0081;0,02;0,5;344;1,4;0,48;-0,13;0;0;0;30,1;36,9;38,8;40,1;17,6;18,6;18,3;16,8;-8,0;nan;0
2021-06-08 02:00:00;12,2;101915;92;0,008;0,04;0,5;339;1,0;0,5;-0,18;0;0;0;30,0;36,9;38,8;40,0;17,2;18,2;18,1;16,8;-8,0;nan;0
2021-06-08 03:00:00;11,3;101930;94;0,0077;0,02;0,4;8;0,9;0,35;0,05;2;0;0;30,0;36,9;38,8;40,0;16,8;17,8;17,9;16,8;-8,0;nan;0
2021-06-08 04:00:00;11,3;101930;92;0,0075;0,02;0,6;334;1,2;0,51;-0,24;17;0;0;29,9;37,0;38,7;40,0;16,4;17,5;17,6;16,8;-8,0;nan;0
2021-06-08 05:00:00;12,8;101905;94;0,0085;0,02;0,6;339;1,5;0,55;-0,21;152;0;0;29,9;37,0;38,7;40,0;16,3;17,2;17,4;16,8;-8,0;nan;0
2021-06-08 06:00:00;14,7;101920;85;0,0087;0,0;1,0;332;2,0;0,88;-0,46;318;0;0;29,8;37,0;38,7;40,0;16,3;17,0;17,2;16,8;-8,0;nan;0
2021-06-08 07:00:00;16,0;101930;80;0,0089;0,0;0,8;335;1,9;0,76;-0,35;310;0;0;29,8;37,0;38,7;40,0;16,4;16,9;17,0;16,8;-8,0;nan;0
2021-06-08 08:00:00;18,5;101920;72;0,0094;0,0;0,8;296;2,0;0,32;-0,68;589;0;0;29,7;37,0;38,7;40,0;17,0;16,9;16,9;16,7;-8,0;nan;0
2021-06-08 09:00:00;20,0;101900;64;0,0092;0,0;1,6;311;3,7;1,04;-1,18;610;0;0;29,5;36,9;38,6;40,0;17,9;17,1;16,8;16,7;-8,0;nan;0
2021-06-08 10:00:00;20,2;101880;62;0,009;0,0;1,2;280;3,5;0,23;-1,23;587;0;0;29,2;36,9;38,6;40,0;18,7;17,5;16,9;16,7;-8,1;nan;0
2021-06-08 11:00:00;21,5;101845;58;0,0091;0,0;1,2;322;3,5;0,96;-0,73;812;0;0;29,0;36,9;38,6;40,0;19,9;17,9;17,0;16,6;-8,1;nan;0
2021-06-08 12:00:00;22,2;101830;55;0,009;0,0;1,6;54;6,8;0,91;1,25;837;0;0;28,6;36,8;38,5;40,0;21,2;18,6;17,3;16,6;-8,1;nan;0
2021-06-08 13:00:00;22,8;101810;55;0,0094;0,0;1,3;210;3,5;-1,16;-0,69;834;0;0;28,2;36,7;38,5;40,0;22,5;19,4;17,8;16,6;-8,1;nan;0
2021-06-08 14:00:00;23,2;101780;54;0,0093;0,0;1,1;242;3,7;0,3;0,42;585;0;0;27,9;36,6;38,4;40,0;23,4;20,3;18,3;16,6;-8,2;nan;0
2021-06-08 15:00:00;23,3;101740;53;0,0093;0,0;1,0;16;2,9;0,95;0,28;294;0;0;27,6;36,6;38,4;40,0;23,9;21,0;18,9;16,6;-8,2;nan;0
2021-06-08 16:00:00;23,5;101720;54;0,0096;0,0;1,6;348;4,2;1,56;-0,31;395;0;0;27,4;36,5;38,3;40,0;23,9;21,5;19,4;16,6;-8,2;nan;0
2021-06-08 17:00:00;23,8;101695;52;0,0093;0,0;1,0;352;2,7;0,97;-0,14;243;0;0;27,2;36,5;38,3;40,0;23,9;21,8;19,7;16,6;-8,2;nan;0
2021-06-08 18:00:00;23,3;101700;54;0,0095;0,0;0,9;346;2,2;0,84;-0,2;120;0;0;27,1;36,5;38,2;40,0;23,6;22,0;20,0;16,6;-8,2;nan;0
2021-06-08 19:00:00;22,6;101720;59;0,0099;0,0;0,3;359;1,0;0,27;0,0;49;0;0;27,0;36,5;38,2;40,0;23,1;22,1;20,2;16,7;-8,3;nan;0
2021-06-08 20:00:00;19,0;101740;77;0,0104;0,0;0,3;216;0,7;-0,03;-0,08;6;0;0;27,0;36,5;38,2;40,0;22,3;21,9;20,2;16,7;-8,3;nan;0
2021-06-08 21:00:00;16,7;101800;83;0,0097;0,0;0,2;297;0,5;0,09;-0,17;0;0;0;27,0;36,5;38,2;40,0;21,4;21,5;20,2;16,8;-8,3;25,4;0
2021-06-08 22:00:00;16,0;101800;86;0,0096;0,0;0,4;352;0,9;0,37;-0,05;0;0;0;27,0;36,5;38,2;40,0;20,7;21,1;20,0;16,9;-8,3;26,5;0
2021-06-08 23:00:00;15,0;101780;88;0,0092;0,0;0,3;102;0,8;-0,06;0,23;0;0;0;26,9;36,5;38,2;40,0;20,1;20,7;19,8;16,9;-8,3;23,9;0
2021-06-09 00:00:00;14,2;101770;90;0,0089;0,0;0,3;125;0,9;-0,16;0,22;0;0;0;26,9;36,6;38,2;40,0;19,5;20,2;19,5;17,0;-8,3;25,0;0
2021-06-09 01:00:00;13,8;101770;91;0,0088;0,0;0,2;94;0,8;-0,02;0,25;0;0;0;26,9;36,6;38,2;40,0;19,0;19,8;19,3;17,0;-8,3;24,5;0
2021-06-09 02:00:00;13,4;101760;92;0,0087;0,02;0,3;92;0,6;-0,03;0,24;0;0;0;26,9;36,6;38,2;40,0;18,5;19,4;19,0;17,0;-8,3;24,1;0
2021-06-09 03:00:00;13,3;101750;93;0,0087;0,02;0,4;71;0,9;0,13;0,38;1;0;0;26,9;36,6;38,2;40,0;18,1;19,0;18,8;17,1;-8,3;24,4;0
2021-06-09 04:00:00;13,0;101740;95;0,0087;0,02;0,5;113;1,9;-0,18;0,43;14;0;0;26,9;36,6;38,2;40,0;17,8;18,7;18,5;17,1;-8,3;24,0;0
2021-06-09 05:00:00;14,6;101725;98;0,0099;0,02;0,3;182;0,7;0,1;-0,07;138;0;0;26,9;36,6;38,2;40,0;17,6;18,4;18,3;17,1;-8,3;24,0;0
2021-06-09 06:00:00;18,5;101730;82;0,0107;0,0;1,3;225;2,8;-0,89;-0,9;296;0;0;26,8;36,6;38,2;40,0;17,7;18,2;18,1;17,1;-8,3;23,8;0
2021-06-09 07:00:00;20,0;101730;75;0,0108;0,0;1,2;239;2,6;-0,61;-1,03;408;0;0;26,8;36,6;38,2;40,0;18,0;18,1;18,0;17,0;-8,3;23,4;0
2021-06-09 08:00:00;22,0;101720;65;0,0105;0,0;1,1;260;2,7;-0,18;-1,11;605;0;0;26,7;36,6;38,2;40,0;18,6;18,2;17,9;17,0;-8,3;23,4;1389
2021-06-09 09:00:00;23,1;101740;63;0,0109;0,0;1,1;222;3,8;-0,83;-0,77;723;0;0;26,5;36,6;38,1;40,0;19,6;18,4;17,9;17,0;-8,4;23,4;1353
2021-06-09 10:00:00;23,8;101740;57;0,0104;0,0;1,4;163;3,2;1,13;-0,41;760;0;0;26,3;36,5;38,1;40,0;20,6;18,9;17,9;17,0;-8,4;23,4;1504
2021-06-09 11:00:00;24,0;101727;55;0,0102;0,0;1,4;246;3,2;0,44;-0,29;695;0;0;26,1;36,5;38,1;40,0;21,8;19,5;18,1;17,0;-8,4;23,4;1340
2021-06-09 12:00:00;24,2;101698;55;0,0101;0,0;1,4;329;2,9;1,25;-0,72;456;0;0;25,8;36,4;38,0;40,0;22,6;20,1;18,5;16,9;-8,4;23,4;1438
2021-06-09 13:00:00;25,1;101667;52;0,0103;0,0;1,5;236;3,6;1,1;-0,86;664;0;0;25,6;36,3;38,0;40,0;23,3;20,7;18,8;16,9;-8,5;23,4;1455
2021-06-09 14:00:00;25,4;101630;51;0,0101;0,0;1,1;318;3,1;0,77;-0,64;498;0;0;25,3;36,3;38,0;40,0;24,1;21,3;19,3;16,9;-8,5;23,4;1379
2021-06-09 15:00:00;25,3;101602;50;0,01;0,0;1,0;214;2,7;-0,12;-0,18;336;0;0;25,0;36,2;37,9;40,0;24,4;21,8;19,7;16,9;-8,5;23,4;1470
2021-06-09 16:00:00;25,6;101582;49;0,0099;0,0;1,8;340;3,8;1,65;-0,58;327;0;0;24,8;36,2;37,9;40,0;24,5;22,2;20,1;16,9;-8,6;23,4;1430
2021-06-09 17:00:00;24,7;101568;52;0,01;0,0;2,9;324;5,0;2,29;-1,62;190;0;0;24,6;36,1;37,8;40,0;24,4;22,5;20,4;17,0;-8,6;23,4;1458
2021-06-09 18:00:00;23,3;101605;58;0,0102;0,0;3,6;332;5,6;3,16;-1,64;107;0;0;24,4;36,1;37,8;40,0;23,7;22,6;20,6;17,0;-8,6;23,4;1490
2021-06-09 19:00:00;21,5;101672;62;0,0097;0,0;2,5;328;4,4;2,11;-1,26;26;0;0;24,3;36,0;37,8;40,0;23,0;22,4;20,7;17,1;-8,7;23,4;1030
2021-06-09 20:00:00;20,5;101715;58;0,0085;0,0;2,6;312;4,4;1,55;-2,0;0;0;0;24,3;36,0;37,7;40,0;22,2;22,1;20,6;17,1;-8,7;23,4;0
2021-06-09 21:00:00;18,8;101730;59;0,0078;0,0;1,4;325;2,4;1,18;-0,83;0;0;0;24,3;36,0;37,7;40,0;21,4;21,6;20,5;17,2;-8,7;23,2;0
2021-06-09 22:00:00;16,7;101745;70;0,0081;0,0;0,4;172;0,9;0,11;0,05;0;0;0;24,2;36,0;37,7;40,0;20,8;21,2;20,3;17,2;-8,7;22,7;0
2021-06-09 23:00:00;14,4;101727;79;0,0079;0,0;0,4;142;0,8;-0,27;0,25;0;0;0;24,2;36,0;37,7;40,0;20,1;20,8;20,0;17,3;-8,7;23,2;0
2021-06-10 00:00:00;13,5;101720;84;0,008;0,0;0,3;120;0,6;-0,14;0,24;0;0;0;24,2;36,0;37,7;40,0;19,5;20,3;19,8;17,3;-8,7;22,5;0
2021-06-10 01:00:00;12,8;101722;85;0,0077;0,0;0,4;136;0,6;-0,22;0,21;0;0;0;24,2;36,0;37,7;40,0;19,0;19,9;19,5;17,3;-8,8;22,5;0
2021-06-10 02:00:00;12,2;101705;86;0,0075;0,0;0,3;143;0,5;-0,11;0,2;0;0;0;24,2;36,0;37,7;40,0;18,5;19,5;19,3;17,4;-8,8;22,6;0
2021-06-10 03:00:00;12,5;101690;84;0,0075;0,0;0,6;72;1,0;0,12;0,49;6;0;0;24,2;35,9;37,7;40,0;18,0;19,1;19,0;17,4;-8,8;21,8;0
2021-06-10 04:00:00;13,7;101675;80;0,0078;0,0;0,6;102;1,2;-0,12;0,57;60;0;0;24,2;35,9;37,7;40,0;17,6;18,7;18,7;17,4;-8,8;21,9;0
2021-06-10 05:00:00;17,0;101662;70;0,0084;0,0;0,9;216;1,6;-0,65;-0,55;210;0;0;24,2;35,9;37,7;40,0;17,4;18,4;18,5;17,4;-8,8;21,0;0
2021-06-10 06:00:00;19,2;101670;62;0,0085;0,0;1,2;203;2,1;-1,06;-0,46;359;0;0;24,2;35,8;37,6;40,0;17,4;18,1;18,2;17,3;-8,8;19,8;0
2021-06-10 07:00:00;21,0;101682;57;0,0088;0,0;0,9;204;2,1;-0,76;-0,3;505;0;0;24,1;35,8;37,6;40,0;17,6;18,0;18,1;17,3;-8,8;nan;0
2021-06-10 08:00:00;22,1;101690;56;0,0092;0,0;1,6;191;3,4;-1,53;-0,32;637;0;0;24,0;35,7;37,6;40,0;18,3;18,0;17,9;17,3;-8,8;nan;0
2021-06-10 09:00:00;23,1;101697;56;0,0097;0,0;2,2;200;4,5;-1,95;-0,68;732;0;0;23,9;35,6;37,6;40,0;19,2;18,3;17,9;17,3;-8,9;nan;0
2021-06-10 10:00:00;23,7;101700;54;0,0098;0,0;2,3;252;4,3;-0,64;-2,01;589;0;0;23,6;35,5;37,6;39,9;20,3;18,7;17,9;17,2;-8,9;nan;0
2021-06-10 11:00:00;24,5;101658;51;0,0096;0,0;2,9;258;5,4;-0,5;-2,64;830;0;0;23,4;35,4;37,5;39,9;21,1;19,2;18,1;17,2;-8,9;nan;0
2021-06-10 12:00:00;25,2;101610;49;0,0096;0,0;2,2;258;4,4;-0,46;-2,06;748;0;0;23,1;35,3;37,5;39,9;22,1;19,8;18,4;17,2;-9,0;nan;0
2021-06-10 13:00:00;25,8;101572;46;0,0093;0,0;2,1;276;4,4;0,26;-2,02;729;0;0;22,8;35,1;37,4;39,9;23,2;20,4;18,8;17,1;-9,0;nan;0
2021-06-10 14:00:00;26,3;101553;43;0,009;0,0;1,9;256;4,4;-0,42;-1,75;658;0;0;22,4;35,0;37,4;39,9;24,1;21,1;19,2;17,1;-9,0;nan;0
2021-06-10 15:00:00;26,2;101525;43;0,009;0,0;2,1;273;4,8;0,13;-2,08;509;0;0;22,1;34,9;37,3;39,9;24,7;21,8;19,7;17,1;-9,1;nan;0
2021-06-10 16:00:00;26,4;101500;38;0,0081;0,0;2,2;288;4,4;0,73;-2,05;386;0;0;21,9;34,8;37,3;39,9;24,8;22,4;20,2;17,1;-9,1;nan;0
2021-06-10 17:00:00;26,2;101462;38;0,0078;0,0;1,8;300;3,9;0,91;-1,54;234;0;0;21,6;34,7;37,2;39,9;24,7;22,7;20,6;17,2;-9,2;nan;0
2021-06-10 18:00:00;25,5;101455;37;0,0075;0,0;1,7;302;3,2;0,96;-1,44;128;0;0;21,5;34,6;37,2;39,9;24,2;22,8;20,9;17,2;-9,2;nan;0
2021-06-10 19:00:00;23,1;101447;50;0,0088;0,0;0,9;287;1,3;0,25;-0,86;36;0;0;21,4;34,6;37,2;39,9;23,7;22,8;21,1;17,2;-9,2;nan;0
2021-06-10 20:00:00;20,2;101505;61;0,0088;0,0;0,7;250;1,2;0,45;-0,38;2;0;0;21,3;34,5;37,1;39,9;22,9;22,6;21,0;17,3;-9,2;nan;0
2021-06-10 21:00:00;19,1;101530;62;0,0084;0,0;0,9;331;2,2;0,81;-0,44;0;0;0;21,3;34,5;37,1;39,9;22,1;22,2;21,0;17,4;-9,3;nan;0
2021-06-10 22:00:00;18,7;101550;70;0,0093;0,0;1,8;334;3,2;1,6;-0,74;0;0;0;21,3;34,5;37,1;39,9;21,4;21,8;20,8;17,4;-9,3;nan;0
2021-06-10 23:00:00;17,2;101575;76;0,0092;0,0;0,7;320;1,2;0,56;-0,35;0;0;0;21,3;34,4;37,1;39,9;20,8;21,3;20,5;17,5;-9,3;nan;0
2021-06-11 00:00:00;15,8;101575;83;0,0092;0,0;0,2;151;0,5;-0,18;0,09;0;0;0;21,3;34,4;37,1;39,9;20,3;20,9;20,3;17,5;-9,3;nan;0
2021-06-11 01:00:00;15,6;101580;86;0,0094;0,0;0,4;235;0,8;0,15;-0,38;0;0;0;21,3;34,4;37,1;39,9;19,7;20,5;20,0;17,5;-9,3;nan;0
2021-06-11 02:00:00;16,0;101570;87;0,0097;0,0;1,0;292;1,6;0,36;-0,93;0;0;0;21,3;34,4;37,1;39,9;19,3;20,1;19,8;17,6;-9,3;nan;0
2021-06-11 03:00:00;16,0;101562;88;0,0097;0,0;1,6;278;2,4;0,24;-1,55;4;0;0;21,3;34,4;37,0;39,9;19,0;19,8;19,5;17,6;-9,3;nan;0
2021-06-11 04:00:00;15,8;101535;88;0,0097;0,0;0,8;175;1,6;-0,36;-0,12;46;0;0;21,3;34,3;37,0;39,8;18,7;19,5;19,3;17,6;-9,3;nan;0
2021-06-11 05:00:00;17,0;101510;88;0,0105;0,0;1,4;244;2,8;-0,3;-1,22;178;0;0;21,3;34,3;37,0;39,8;18,6;19,2;19,1;17,6;-9,3;nan;0
2021-06-11 06:00:00;18,8;101532;82;0,0109;0,0;2,2;293;3,5;0,86;-1,94;325;0;0;21,3;34,3;37,0;39,8;18,5;19,0;18,9;17,6;-9,3;nan;0
2021-06-11 07:00:00;20,2;101540;75;0,0109;0,0;2,5;296;4,3;1,1;-2,27;467;0;0;21,3;34,3;37,0;39,8;18,8;18,9;18,8;17,6;-9,3;nan;0
2021-06-11 08:00:00;21,0;101560;70;0,0107;0,0;2,9;294;6,0;1,18;-2,68;581;0;0;21,2;34,3;37,0;39,8;19,3;19,0;18,7;17,6;-9,3;nan;0
2021-06-11 09:00:00;22,0;101560;67;0,0109;0,0;2,9;284;5,6;0,77;-2,82;684;0;0;21,1;34,2;37,0;39,8;20,0;19,2;18,6;17,6;-9,3;nan;0
2021-06-11 10:00:00;22,8;101540;63;0,0108;0,0;3,0;277;5,3;0,38;-2,91;652;0;0;21,0;34,1;37,0;39,8;20,9;19,5;18,7;17,5;-9,3;nan;0
2021-06-11 11:00:00;23,2;101520;59;0,0103;0,0;2,7;281;5,0;0,53;-2,61;537;0;0;20,9;34,1;37,0;39,8;21,6;19,9;18,8;17,5;-9,3;nan;0
2021-06-11 12:00:00;24,0;101492;57;0,0105;0,0;2,5;284;5,4;0,58;-2,41;612;0;0;20,7;34,0;36,9;39,8;22,2;20,4;19,1;17,5;-9,4;nan;0
2021-06-11 13:00:00;25,0;101450;57;0,011;0,0;2,4;258;5,4;-0,4;-2,32;630;0;0;20,5;33,9;36,9;39,8;23,0;20,8;19,3;17,5;-9,4;nan;0
2021-06-11 14:00:00;24,8;101435;55;0,0106;0,0;2,8;289;5,1;0,9;-2,63;358;0;0;20,4;33,9;36,8;39,8;23,5;21,4;19,7;17,5;-9,4;nan;0
2021-06-11 15:00:00;25,6;101410;55;0,011;0,0;2,8;288;5,8;0,88;-2,68;508;0;0;20,2;33,8;36,8;39,8;23,6;21,7;20,0;17,4;-9,5;nan;0
2021-06-11 16:00:00;25,4;101390;54;0,0108;0,0;3,2;290;4,9;1,05;-2,94;335;0;0;20,1;33,7;36,8;39,8;23,9;22,0;20,3;17,5;-9,5;nan;0
2021-06-11 17:00:00;25,2;101370;55;0,0108;0,0;2,6;295;4,9;1,12;-2,36;203;0;0;19,9;33,7;36,7;39,8;23,7;22,3;20,6;17,5;-9,5;nan;0
2021-06-11 18:00:00;24,4;101398;58;0,011;0,0;2,6;315;4,5;1,82;-1,85;109;0;0;19,8;33,6;36,7;39,8;23,4;22,3;20,8;17,5;-9,6;nan;0
2021-06-11 19:00:00;22,9;101407;63;0,0108;0,0;1,6;323;2,9;1,3;-0,98;12;0;0;19,7;33,6;36,7;39,8;22,8;22,3;20,9;17,6;-9,6;nan;0
2021-06-11 20:00:00;21,1;101475;70;0,0107;0,0;2,4;331;4,0;2,12;-1,12;1;0;0;19,7;33,6;36,7;39,8;22,2;22,0;20,9;17,6;-9,6;nan;0
2021-06-11 21:00:00;19,5;101520;74;0,0104;0,0;1,4;325;2,5;1,15;-0,78;0;0;0;19,7;33,6;36,6;39,7;21,6;21,7;20,8;17,6;-9,7;nan;0
2021-06-11 22:00:00;18,6;101530;77;0,0101;0,0;0,7;288;1,6;0,25;-0,6;0;0;0;19,6;33,6;36,6;39,7;21,1;21,4;20,6;17,7;-9,7;nan;0
2021-06-11 23:00:00;17,6;101525;80;0,01;0,0;0,6;266;1,1;-0,03;-0,54;0;0;0;19,6;33,5;36,6;39,7;20,6;21,1;20,4;17,7;-9,7;nan;0
2021-06-12 00:00:00;17,2;101500;83;0,01;0,0;1,0;234;1,9;-0,59;-0,79;0;0;0;19,6;33,5;36,6;39,7;20,2;20,7;20,2;17,7;-9,7;nan;0
2021-06-12 01:00:00;17,8;101472;81;0,0102;0,0;1,5;280;2,6;0,3;-1,5;0;0;0;19,6;33,5;36,6;39,7;19,8;20,4;20,0;17,8;-9,7;nan;0
2021-06-12 02:00:00;18,0;101490;80;0,0101;0,0;2,1;292;3,8;0,77;-1,9;0;0;0;19,6;33,4;36,6;39,7;19,6;20,1;19,8;17,8;-9,7;nan;0
2021-06-12 03:00:00;17,0;101492;82;0,0098;0,0;1,8;271;3,3;0,08;-1,74;2;0;0;19,6;33,4;36,6;39,7;19,3;19,9;19,6;17,8;-9,7;nan;0
2021-06-12 04:00:00;16,9;101490;85;0,01;0,0;2,4;270;3,9;0,03;-2,33;28;0;0;19,6;33,4;36,6;39,7;19,0;19,6;19,4;17,8;-9,7;nan;0
2021-06-12 05:00:00;17,2;101470;86;0,0104;0,0;2,8;259;4,8;-0,5;-2,71;121;0;0;19,6;33,4;36,6;39,7;18,8;19,4;19,2;17,8;-9,7;nan;0
2021-06-12 06:00:00;17,4;101498;85;0,0103;0,0;3,7;269;6,2;-0,06;-3,71;178;0;0;19,6;33,4;36,5;39,7;18,8;19,2;19,1;17,8;-9,7;nan;0
2021-06-12 07:00:00;17,5;101533;83;0,0103;0,0;3,3;280;5,5;0,6;-3,28;148;0;0;19,5;33,4;36,5;39,7;18,9;19,1;19,0;17,8;-9,7;nan;0
2021-06-12 08:00:00;17,6;101555;83;0,0102;0,0;3,2;270;5,5;0,05;-3,2;194;0;0;19,5;33,3;36,5;39,7;19,0;19,1;18,9;17,8;-9,7;nan;0
2021-06-12 09:00:00;18,7;101580;80;0,0106;0,0;4,0;280;7,0;0,74;-3,82;373;0;0;19,5;33,3;36,5;39,7;19,3;19,1;18,8;17,7;-9,8;nan;0
2021-06-12 10:00:00;19,2;101615;76;0,0103;0,0;4,1;280;6,4;0,69;-3,99;383;0;0;19,4;33,3;36,5;39,7;19,6;19,2;18,8;17,7;-9,8;nan;0
