Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 08:00:00;-0,4;103568;100;0,0036;0,0;0,5;120;1,0;-0,08;0,25;47;0;nan;30,7;31,6;30,1;18,7;4,2;5,5;4,7;6,0;-7,8;24,4;1235
2023-02-06 09:00:00;0,5;103560;100;0,0038;0,1;0,9;112;1,6;-0,34;0,86;150;0;nan;30,7;31,6;30,5;18,7;4,2;5,5;4,6;6,0;-7,8;24,4;1180
2023-02-06 10:00:00;1,9;103582;100;0,0042;0,0;0,9;120;1,8;-0,44;0,81;124;0;nan;30,7;31,6;30,1;18,7;4,4;5,4;4,6;6,0;-7,8;24,4;1121
2023-02-06 11:00:00;3,1;103545;100;0,0046;0,0;0,7;279;1,5;0,16;-0,66;173;0;nan;30,7;31,6;30,1;18,7;4,7;5,4;4,7;6,0;-7,8;24,6;1156
2023-02-06 12:00:00;5,0;103516;100;0,0052;0,0;1,1;130;2,0;0,82;0,06;142;0;nan;30,6;31,6;30,1;18,7;5,1;5,4;4,8;6,0;-7,9;24,3;1217
2023-02-06 13:00:00;6,0;103485;96;0,0054;0,0;1,2;72;2,2;0,17;0,97;72;0;nan;30,6;31,6;30,1;18,7;5,4;5,4;5,0;5,9;-7,9;24,1;1268
2023-02-06 14:00:00;6,0;103456;93;0,0052;0,0;1,7;47;3,0;0,96;1,16;91;0;nan;30,6;31,6;30,1;18,7;5,5;5,4;5,1;5,9;-7,9;24,0;1211
2023-02-06 15:00:00;6,1;103463;92;0,0052;0,0;2,0;57;3,8;0,74;1,58;57;0;nan;30,6;31,6;30,0;18,7;5,5;5,4;5,2;5,9;-7,9;23,8;1306
2023-02-06 16:00:00;5,1;103430;92;0,0049;0,0;1,2;130;2,1;0,4;0,91;10;0;nan;30,5;31,6;30,0;18,7;5,4;5,4;5,2;5,9;-7,9;23,8;1231
2023-02-06 17:00:00;4,0;103450;93;0,0045;0,0;1,1;141;1,6;0,91;0,24;0;0;nan;30,5;31,6;30,0;18,7;5,2;5,5;5,2;5,9;-7,9;23,7;1149
2023-02-06 18:00:00;2,6;103475;95;0,0042;0,0;0,8;266;1,1;0,6;-0,21;0;0;nan;30,5;31,6;30,0;18,7;5,0;5,5;5,2;5,9;-7,9;23,7;1242
2023-02-06 19:00:00;2,6;103482;98;0,0043;0,0;0,4;289;1,0;0,29;0,0;0;0;nan;30,5;31,6;30,0;18,6;4,9;5,5;5,1;5,9;-7,9;23,6;1257
2023-02-06 20:00:00;1,6;103490;99;0,0041;0,0;0,6;115;1,1;0,01;0,28;0;0;nan;30,4;31,6;30,0;18,6;4,7;5,5;5,1;5,9;-7,9;23,5;1215
2023-02-06 21:00:00;1,1;103497;96;0,0038;0,0;0,7;125;1,4;-0,35;0,52;0;0;nan;30,4;31,5;30,0;18,6;4,6;5,5;5,0;5,9;-7,9;24,0;1219
2023-02-06 22:00:00;0,7;103468;99;0,0038;0,0;1,3;80;2,1;0,25;1,03;0;0;nan;30,4;31,5;30,4;18,6;4,5;5,5;4,9;5,9;-7,9;23,9;1214
2023-02-06 23:00:00;0,0;103453;98;0,0036;0,0;1,6;108;2,9;-0,46;1,52;0;0;nan;30,4;31,5;30,0;18,6;4,3;5,4;4,8;5,9;-7,9;23,6;1292
2023-02-07 00:00:00;-0,5;103445;98;0,0035;0,0;1,5;90;2,6;-0,02;1,54;0;0;nan;30,4;31,5;29,9;18,6;4,2;5,4;4,7;5,8;-7,9;23,4;1239
2023-02-07 01:00:00;-0,8;103440;97;0,0034;0,0;1,8;121;3,1;-0,86;1,53;0;0;nan;30,4;31,5;29,9;18,6;4,0;5,4;4,6;5,9;-7,9;23,4;1194
2023-02-07 02:00:00;-1,3;103453;97;0,0032;0,0;1,6;129;2,5;-1,0;1,19;0;0;nan;30,3;31,5;30,3;18,6;3,9;5,3;4,5;5,8;-7,9;23,8;1288
2023-02-07 03:00:00;-1,9;103445;96;0,0031;0,0;0,8;140;1,5;-0,59;0,42;0;0;nan;30,3;31,5;29,9;18,6;3,8;5,3;4,5;5,8;-7,9;23,9;1204
2023-02-07 04:00:00;-2,5;103450;95;0,0029;0,0;0,7;257;1,1;0,44;0,1;0;0;nan;30,3;31,5;29,8;18,6;3,6;5,2;4,4;5,8;-7,9;24,2;1261
2023-02-07 05:00:00;-3,1;103442;97;0,0029;0,0;1,0;113;1,3;-0,42;0,86;0;0;nan;30,3;31,5;29,8;18,6;3,4;5,2;4,3;5,8;-7,9;24,4;1227
2023-02-07 06:00:00;-3,1;103450;97;0,0028;0,0;0,9;122;1,2;-0,46;0,67;0;0;nan;30,3;31,5;29,8;18,6;3,2;5,1;4,2;5,8;-7,9;24,4;1295
2023-02-07 07:00:00;-3,1;103456;100;0,0029;0,0;0,6;128;1,0;-0,34;0,45;40;0;nan;30,2;31,5;29,8;18,6;3,1;5,1;4,0;5,8;-7,9;24,3;1265
2023-02-07 08:00:00;-1,3;103487;100;0,0033;0,0;0,7;111;1,5;-0,29;0,64;143;0;nan;30,2;31,5;29,8;18,6;2,9;5,0;3,9;5,8;-7,9;24,5;1044
2023-02-07 09:00:00;0,5;103435;100;0,0038;0,06;1,1;133;2,0;-0,71;0,75;234;0;nan;30,2;31,5;29,8;18,6;2,9;5,0;3,8;5,8;-7,9;24,5;1224
2023-02-07 10:00:00;1,7;103420;94;0,0039;0,17;2,2;152;3,6;-1,88;1,02;241;0;nan;30,2;31,4;29,7;18,6;3,0;4,9;3,7;5,8;-7,9;24,3;1239
2023-02-07 11:00:00;2,9;103432;86;0,0039;0,0;2,2;150;4,0;-1,76;1,02;279;0;nan;30,1;31,4;29,7;18,6;3,2;4,8;3,7;5,7;-7,9;24,2;1224
2023-02-07 12:00:00;3,8;103377;80;0,0039;0,0;1,6;175;3,0;-1,58;0,14;284;0;nan;30,1;31,4;29,7;18,6;3,6;4,8;3,8;5,7;-7,9;24,3;1212
2023-02-07 13:00:00;4,6;103350;70;0,0036;0,0;1,6;139;3,5;-1,23;1,06;244;0;nan;30,1;31,4;29,7;18,6;4,0;4,7;3,9;5,7;-7,9;24,3;1169
2023-02-07 14:00:00;4,9;103338;67;0,0035;0,0;1,5;118;3,0;-0,72;1,29;172;0;nan;30,1;31,4;29,7;18,6;4,0;4,7;4,0;5,7;-7,9;24,2;1220
2023-02-07 15:00:00;5,0;103342;64;0,0034;0,0;1,6;138;2,9;-1,15;1,08;98;0;nan;30,0;31,4;29,6;18,6;4,0;4,7;4,0;5,7;-7,9;24,4;1215
2023-02-07 16:00:00;3,1;103342;69;0,0032;0,0;1,2;104;2,0;-0,18;1,05;14;0;nan;30,0;31,4;30,0;18,6;3,9;4,7;4,1;5,6;-7,9;24,3;1196
2023-02-07 17:00:00;1,3;103400;75;0,003;0,0;0,9;92;1,3;-0,04;0,92;0;0;nan;30,0;31,4;29,6;18,6;3,8;4,7;4,0;5,6;-7,9;24,2;1159
2023-02-07 18:00:00;0,5;103418;76;0,0029;0,0;0,8;57;1,0;0,35;0,6;0;0;nan;30,0;31,4;29,6;18,5;3,6;4,7;4,0;5,6;-7,9;23,9;1296
2023-02-07 19:00:00;-0,2;103420;79;0,0029;0,0;0,7;184;1,0;0,08;0,42;0;0;nan;30,0;31,4;29,6;18,5;3,5;4,7;4,0;5,6;-7,9;24,2;1195
2023-02-07 20:00:00;-1,3;103420;85;0,0028;0,0;0,5;89;0,8;-0,08;0,43;0;0;nan;29,9;31,4;29,6;18,5;3,3;4,7;3,9;5,6;-7,9;24,3;1242
2023-02-07 21:00:00;-2,2;103420;90;0,0028;0,0;0,8;115;1,1;-0,32;0,68;0;0;nan;29,9;31,4;29,6;18,5;3,1;4,7;3,8;5,5;-8,0;23,8;1290
2023-02-07 22:00:00;-2,2;103407;91;0,0028;0,0;0,8;107;1,0;-0,23;0,77;0;0;nan;29,9;31,3;29,5;18,5;2,9;4,7;3,7;5,5;-7,9;23,5;1226
2023-02-07 23:00:00;-2,6;103400;92;0,0028;0,0;1,2;118;1,4;-0,56;1,03;0;0;nan;29,9;31,3;29,5;18,5;2,7;4,6;3,6;5,5;-7,9;23,7;1274
2023-02-08 00:00:00;-2,1;103387;91;0,0029;0,0;1,1;135;1,6;-0,8;0,8;0;0;nan;29,9;31,3;29,5;18,5;2,6;4,6;3,5;5,5;-7,9;23,8;1236
2023-02-08 01:00:00;-2,3;103372;93;0,0029;0,0;0,8;112;1,3;-0,36;0,68;0;0;nan;29,8;31,3;29,5;18,5;2,5;4,5;3,4;5,5;-8,0;23,9;1234
2023-02-08 02:00:00;-3,4;103357;93;0,0027;0,0;0,4;160;0,7;-0,35;0,16;0;0;nan;29,8;31,3;29,5;18,5;2,3;4,4;3,3;5,5;-8,0;23,7;1235
2023-02-08 03:00:00;-3,8;103350;95;0,0026;0,0;0,6;119;0,9;-0,31;0,52;0;0;nan;29,8;31,3;29,5;18,5;2,2;4,4;3,2;5,5;-8,0;23,8;1265
2023-02-08 04:00:00;-3,8;103360;96;0,0027;0,0;1,1;116;1,4;-0,49;0,98;0;0;nan;29,7;31,3;29,4;18,5;2,1;4,3;3,1;5,4;-8,0;23,7;1290
2023-02-08 05:00:00;-4,1;103358;97;0,0027;0,0;0,8;107;1,1;-0,24;0,78;0;0;nan;29,7;31,3;29,4;18,5;2,0;4,3;3,0;5,4;-8,0;23,6;1349
2023-02-08 06:00:00;-4,2;103330;97;0,0026;0,0;0,8;109;1,1;-0,27;0,77;0;0;nan;29,7;31,3;29,4;18,5;1,9;4,2;2,9;5,4;-8,0;23,4;1209
2023-02-08 07:00:00;-3,8;103298;97;0,0027;0,0;0,6;84;1,0;0,07;0,49;21;0;nan;29,7;31,3;29,4;18,5;1,8;4,1;2,8;5,4;-8,0;23,4;1213
2023-02-08 08:00:00;-1,9;103265;100;0,0032;0,0;0,9;118;1,4;-0,46;0,82;100;0;nan;29,6;31,3;29,4;18,5;1,7;4,0;2,7;5,3;-8,0;23,2;1255
2023-02-08 09:00:00;0,9;103242;88;0,0034;0,0;1,8;149;3,3;-1,56;0,81;210;0;nan;29,6;31,3;29,4;18,5;1,7;4,0;2,7;5,3;-8,0;23,2;1322
2023-02-08 10:00:00;3,3;103260;72;0,0033;0,0;1,9;144;3,4;-1,51;1,11;249;0;nan;29,6;31,3;29,4;18,5;1,8;3,9;2,6;5,3;-8,0;23,3;1185
2023-02-08 11:00:00;5,2;103205;54;0,0029;0,0;1,5;162;3,3;-1,43;0,45;289;0;nan;29,6;31,3;29,3;18,5;2,0;3,9;2,6;5,3;-8,0;23,3;1193
2023-02-08 12:00:00;6,1;103137;45;0,0026;0,0;1,2;144;2,7;-0,93;0,66;290;0;nan;29,5;31,3;29,3;18,5;2,4;3,8;2,7;5,2;-8,0;23,4;1209
2023-02-08 13:00:00;6,6;103058;41;0,0024;0,0;1,4;149;2,9;-1,12;0,67;252;0;nan;29,5;31,2;29,3;18,5;2,9;3,8;2,8;5,2;-8,0;23,5;1252
2023-02-08 14:00:00;7,5;102983;37;0,0023;0,0;0,8;167;2,0;-0,79;0,22;185;0;nan;29,5;31,2;29,3;18,5;2,9;3,8;2,9;5,2;-8,0;23,3;1231
2023-02-08 15:00:00;7,2;102920;38;0,0023;0,0;1,1;150;2,2;-0,93;0,49;105;0;nan;29,5;31,2;29,3;18,5;2,9;3,8;3,0;5,2;-8,0;23,4;1292
2023-02-08 16:00:00;5,5;102890;42;0,0023;0,0;1,0;109;1,4;-0,32;0,95;21;0;nan;29,5;31,2;29,2;18,5;2,9;3,8;3,0;5,1;-8,0;23,5;1264
2023-02-08 17:00:00;2,9;102827;53;0,0024;0,0;1,4;118;2,3;-0,67;1,26;0;0;nan;29,5;31,2;29,2;18,4;2,8;3,8;3,1;5,1;-8,0;23,7;1284
2023-02-08 18:00:00;2,1;102807;56;0,0024;0,0;1,0;137;2,0;-0,72;0,66;0;0;nan;29,5;31,2;29,2;18,4;2,8;3,8;3,1;5,1;-8,0;24,0;1320
2023-02-08 19:00:00;1,5;102790;58;0,0024;0,0;0,8;141;1,4;-0,62;0,38;0;0;nan;29,5;31,2;29,2;18,4;2,6;3,8;3,0;5,1;-8,0;24,0;1340
2023-02-08 20:00:00;1,4;102793;59;0,0024;0,0;1,1;188;2,4;-1,07;-0,1;0;0;nan;29,4;31,2;29,2;18,4;2,5;3,8;3,0;5,0;-8,0;24,3;1283
2023-02-08 21:00:00;1,3;102810;57;0,0023;0,0;1,6;196;3,2;-1,5;-0,43;0;0;nan;29,4;31,2;29,2;18,4;2,4;3,8;2,9;5,0;-8,0;24,2;1298
2023-02-08 22:00:00;1,3;102767;55;0,0022;0,0;1,7;187;3,6;-1,67;-0,18;0;0;nan;29,4;31,2;29,1;18,4;2,3;3,8;2,9;5,0;-8,0;24,6;1301
2023-02-08 23:00:00;1,0;102724;57;0,0023;0,0;2,3;180;4,9;-2,3;-0,03;0;0;nan;29,4;31,2;29,1;18,4;2,2;3,8;2,8;5,0;-8,0;24,6;1296
2023-02-09 00:00:00;0,4;102690;60;0,0023;0,0;2,0;184;3,8;-1,98;-0,15;0;0;nan;29,4;31,2;29,1;18,4;2,1;3,7;2,8;5,0;-8,0;24,4;1257
2023-02-09 01:00:00;-0,4;102700;64;0,0023;0,0;1,8;192;3,8;-1,78;-0,4;0;0;nan;29,4;31,1;29,1;18,4;2,0;3,7;2,7;4,9;-8,0;24,3;1379
2023-02-09 02:00:00;-0,9;102686;68;0,0023;0,0;1,6;193;2,9;-1,59;-0,37;0;0;nan;29,3;31,1;29,1;18,4;1,9;3,7;2,7;4,9;-8,0;24,5;1285
2023-02-09 03:00:00;-1,6;102642;72;0,0024;0,0;1,6;203;2,7;-1,44;-0,63;0;0;nan;29,3;31,1;29,1;18,4;1,8;3,6;2,6;4,9;-8,0;24,5;1304
2023-02-09 04:00:00;-1,8;102613;74;0,0024;0,0;1,6;206;3,0;-1,46;-0,73;0;0;nan;29,3;31,1;29,1;18,4;1,8;3,6;2,5;4,9;-8,0;24,8;1291
2023-02-09 05:00:00;-1,9;102595;76;0,0025;0,0;1,7;197;3,2;-1,63;-0,52;0;0;nan;29,3;31,1;29,0;18,4;1,7;3,5;2,5;4,9;-8,0;24,9;1292
2023-02-09 06:00:00;-2,3;102610;78;0,0025;0,0;1,4;212;2,5;-1,17;-0,76;1;0;nan;29,2;31,1;29,0;18,4;1,6;3,5;2,4;4,8;-8,0;24,9;1275
2023-02-09 07:00:00;-2,1;102602;82;0,0026;0,0;1,5;209;2,8;-1,32;-0,75;31;0;nan;29,2;31,1;29,4;18,4;1,6;3,5;2,4;4,8;-8,0;25,2;1178
2023-02-09 08:00:00;-1,2;102645;82;0,0028;0,0;1,5;214;2,6;-1,23;-0,85;86;0;nan;29,2;31,1;29,0;18,4;1,6;3,4;2,3;4,8;-8,1;25,3;1363
2023-02-09 09:00:00;0,3;102607;79;0,003;0,0;2,8;208;6,2;-2,49;-1,35;172;0;nan;29,2;31,1;29,0;18,4;1,6;3,4;2,3;4,8;-8,0;25,4;1248
2023-02-09 10:00:00;1,7;102612;73;0,0031;0,0;3,2;214;5,5;-2,64;-1,82;237;0;nan;29,1;31,1;29,0;18,4;1,6;3,3;2,3;4,8;-8,1;25,3;1247
2023-02-09 11:00:00;2,7;102597;68;0,0031;0,0;3,0;216;5,7;-2,36;-1,8;249;0;nan;29,1;31,1;28,9;18,4;1,8;3,3;2,3;4,8;-8,1;25,6;1297
2023-02-09 12:00:00;3,4;102608;67;0,0032;0,0;3,0;245;5,5;-1,23;-2,69;266;0;nan;29,1;31,1;28,9;18,4;2,1;3,3;2,3;4,7;-8,1;25,9;1292
2023-02-09 13:00:00;3,5;102597;65;0,0031;0,0;2,7;244;5,2;-1,16;-2,41;187;0;nan;29,1;31,1;28,9;18,4;2,4;3,2;2,4;4,7;-8,1;25,9;1206
2023-02-09 14:00:00;3,4;102595;67;0,0032;0,0;2,3;232;4,5;-1,37;-1,86;123;0;nan;29,1;31,1;28,9;18,4;2,6;3,2;2,5;4,7;-8,1;26,3;1223
2023-02-09 15:00:00;3,4;102616;69;0,0033;0,0;1,5;232;3,2;-0,93;-1,22;35;0;nan;29,1;31,0;28,9;18,4;2,6;3,3;2,7;4,7;-8,1;26,4;1213
2023-02-09 16:00:00;3,4;102674;69;0,0033;0,0;1,7;233;3,4;-0,98;-1,33;11;0;nan;29,1;31,0;28,9;18,4;2,7;3,3;2,7;4,7;-8,1;26,8;1248
2023-02-09 17:00:00;3,6;102760;71;0,0034;0,0;2,1;248;3,7;-0,75;-1,92;0;0;nan;29,1;31,0;28,9;18,4;2,7;3,3;2,8;4,6;-8,1;26,7;1272
2023-02-09 18:00:00;3,5;102818;75;0,0036;0,0;1,9;245;3,3;-0,76;-1,71;0;0;nan;29,0;31,0;28,8;18,3;2,7;3,3;2,8;4,6;-8,1;26,6;1208
2023-02-09 19:00:00;3,5;102850;78;0,0037;0,0;1,9;250;3,9;-0,65;-1,8;0;0;nan;29,0;31,0;28,8;18,3;2,7;3,4;2,8;4,6;-8,1;26,5;1300
2023-02-09 20:00:00;3,7;102895;82;0,0039;0,0;2,1;252;3,7;-0,65;-2,04;0;0;nan;29,0;31,0;28,8;18,3;2,8;3,4;2,9;4,6;-8,1;25,9;1240
2023-02-09 21:00:00;3,8;102908;86;0,0042;0,0;2,0;260;3,7;-0,32;-2,01;0;0;nan;29,0;31,0;28,8;18,3;2,8;3,4;2,9;4,6;-8,1;26,2;1314
2023-02-09 22:00:00;3,9;102912;88;0,0043;0,0;2,7;261;4,8;-0,38;-2,65;0;0;nan;29,0;31,0;28,8;18,3;2,9;3,4;2,9;4,6;-8,1;26,0;1188
2023-02-09 23:00:00;2,8;102943;92;0,0042;0,0;2,0;260;3,1;-0,3;-1,93;0;0;nan;29,0;31,0;28,8;18,3;2,9;3,4;3,0;4,5;-8,1;25,8;1190
2023-02-10 00:00:00;1,6;102990;93;0,0039;0,0;1,2;242;2,0;-0,55;-1,08;0;0;nan;29,0;31,0;28,8;18,3;2,8;3,4;3,0;4,5;-8,1;25,8;1225
2023-02-10 01:00:00;1,4;103030;95;0,0039;0,0;1,6;247;2,7;-0,6;-1,45;0;0;nan;29,0;31,0;28,7;18,3;2,7;3,5;3,0;4,5;-8,1;26,0;1178
2023-02-10 02:00:00;1,0;103057;97;0,0039;0,0;1,6;234;2,7;-0,94;-1,31;0;0;nan;29,0;30,9;28,7;18,3;2,7;3,5;2,9;4,5;-8,1;25,6;1196
2023-02-10 03:00:00;1,2;103055;98;0,004;0,0;1,9;242;3,2;-0,88;-1,73;0;0;nan;29,0;30,9;28,7;18,3;2,6;3,5;2,9;4,5;-8,1;25,3;1131
2023-02-10 04:00:00;1,1;103070;98;0,0039;0,0;2,2;241;3,3;-1,04;-1,89;0;0;nan;28,9;30,9;28,7;18,3;2,5;3,5;2,9;4,5;-8,1;25,3;1278
2023-02-10 05:00:00;0,9;103100;98;0,0039;0,04;2,3;247;3,4;-0,87;-2,13;0;0;nan;28,9;30,9;28,7;18,3;2,5;3,5;2,9;4,5;-8,1;25,6;1277
2023-02-10 06:00:00;0,6;103110;99;0,0038;0,04;2,1;235;3,9;-1,19;-1,73;0;0;nan;28,9;30,9;28,7;18,3;2,4;3,5;2,8;4,5;-8,1;25,4;1235
2023-02-10 07:00:00;1,0;103128;100;0,004;0,02;2,2;241;3,8;-1,04;-1,89;14;0;nan;28,9;30,9;28,7;18,3;2,4;3,5;2,8;4,5;-8,1;25,2;1295
2023-02-10 08:00:00;1,2;103146;100;0,004;0,0;1,9;244;3,7;-0,85;-1,74;73;0;nan;28,9;30,9;28,7;18,3;2,4;3,5;2,8;4,5;-8,1;25,4;1220
2023-02-10 09:00:00;1,6;103167;100;0,0041;0,0;2,4;233;4,4;-1,41;-1,87;157;0;nan;28,9;30,9;28,7;18,3;2,5;3,4;2,8;4,5;-8,1;25,4;1247
2023-02-10 10:00:00;1,8;103195;100;0,0042;0,0;3,4;254;6,0;-0,87;-3,24;208;0;nan;28,9;30,9;28,6;18,3;2,8;3,4;2,8;4,5;-8,1;25,4;1250
2023-02-10 11:00:00;2,8;103178;100;0,0045;0,0;3,3;244;5,4;-1,44;-2,94;246;0;nan;28,9;30,9;28,6;18,3;3,1;3,4;2,9;4,5;-8,1;25,2;1218
2023-02-10 12:00:00;3,7;103107;100;0,0048;0,0;2,8;236;4,8;-1,5;-2,34;259;0;nan;28,8;30,9;28,6;18,3;3,4;3,4;3,0;4,5;-8,1;24,8;1204
2023-02-10 13:00:00;5,9;103054;92;0,0051;0,0;3,2;245;5,7;-1,32;-2,89;258;0;nan;28,8;30,8;28,6;18,3;3,7;3,5;3,2;4,5;-8,1;24,7;1275
2023-02-10 14:00:00;6,9;102990;83;0,005;0,0;3,2;254;6,6;-0,9;-3,11;184;0;nan;28,8;30,8;28,6;18,3;3,8;3,5;3,3;4,5;-8,1;24,5;1243
2023-02-10 15:00:00;6,9;102968;78;0,0047;0,0;3,4;241;5,5;-1,6;-2,98;81;0;nan;28,8;30,8;28,6;18,3;3,8;3,6;3,4;4,5;-8,1;24,2;1166
2023-02-10 16:00:00;5,8;102953;82;0,0045;0,0;1,8;231;3,3;-1,13;-1,42;13;0;nan;28,8;30,8;28,6;18,3;3,7;3,6;3,5;4,5;-8,1;23,8;1129
2023-02-10 17:00:00;5,5;102955;83;0,0046;0,0;3,0;240;5,1;-1,41;-2,6;0;0;nan;28,8;30,8;28,6;18,3;3,6;3,6;3,5;4,5;-8,1;23,8;1310
2023-02-10 18:00:00;6,1;102950;84;0,0048;0,0;4,2;250;8,0;-1,42;-4,0;0;0;nan;28,8;30,8;28,6;18,3;3,6;3,7;3,5;4,5;-8,1;24,0;1243
2023-02-10 19:00:00;6,0;102952;87;0,0049;0,0;4,3;254;7,4;-1,16;-4,11;0;0;nan;28,8;30,8;28,5;18,2;3,6;3,7;3,5;4,5;-8,1;24,1;1221
2023-02-10 20:00:00;5,9;102953;89;0,005;0,0;3,7;243;6,5;-1,6;-3,28;0;0;nan;28,7;30,8;28,5;18,2;3,7;3,8;3,5;4,5;-8,1;24,3;1193
2023-02-10 21:00:00;6,0;102946;91;0,0051;0,0;3,9;248;6,6;-1,45;-3,63;0;0;nan;28,7;30,8;28,5;18,2;3,7;3,8;3,6;4,5;-8,1;24,4;1288
2023-02-10 22:00:00;6,0;102947;92;0,0052;0,0;4,0;251;7,2;-1,28;-3,81;0;0;nan;28,7;30,8;28,5;18,2;3,8;3,8;3,6;4,5;-8,1;24,2;1244
2023-02-10 23:00:00;6,0;102915;92;0,0052;0,0;4,0;248;6,8;-1,45;-3,78;0;0;nan;28,7;30,8;28,5;18,2;3,8;3,8;3,6;4,5;-8,1;24,3;1295
2023-02-11 00:00:00;6,2;102862;92;0,0053;0,0;4,4;251;7,3;-1,43;-4,21;0;0;nan;28,7;30,8;28,5;18,2;3,9;3,9;3,7;4,5;-8,1;24,5;1277
2023-02-11 01:00:00;6,2;102852;92;0,0053;0,0;4,3;256;7,2;-1,0;-4,19;0;0;nan;28,7;30,7;28,5;18,2;3,9;3,9;3,7;4,5;-8,1;24,4;1249
2023-02-11 02:00:00;6,0;102822;92;0,0052;0,0;3,7;254;6,4;-0,96;-3,62;0;0;nan;28,7;30,7;28,5;18,2;4,0;3,9;3,7;4,5;-8,1;24,4;1289
2023-02-11 03:00:00;5,9;102794;92;0,0052;0,0;4,0;251;6,7;-1,28;-3,83;0;0;nan;28,7;30,7;28,5;18,2;4,0;3,9;3,8;4,5;-8,1;24,4;1276
2023-02-11 04:00:00;5,7;102793;93;0,0052;0,0;3,8;246;6,0;-1,49;-3,45;0;0;nan;28,7;30,7;28,5;18,2;4,0;4,0;3,8;4,5;-8,1;24,0;1283
2023-02-11 05:00:00;5,6;102790;94;0,0052;0,0;3,4;252;5,8;-1,02;-3,29;0;0;nan;28,7;30,7;28,4;18,2;4,0;4,0;3,8;4,5;-8,1;23,6;1225
2023-02-11 06:00:00;5,6;102775;95;0,0052;0,0;3,5;256;5,8;-0,8;-3,4;0;0;nan;28,6;30,7;28,4;18,2;4,1;4,0;3,9;4,5;-8,1;23,8;1236
2023-02-11 07:00:00;5,6;102776;96;0,0053;0,0;3,5;253;5,6;-1,02;-3,32;5;0;nan;28,6;30,7;28,4;18,2;4,1;4,1;3,9;4,5;-8,1;23,7;1258
2023-02-11 08:00:00;5,9;102813;96;0,0054;0,0;3,6;254;6,3;-0,95;-3,47;32;0;nan;28,6;30,7;28,4;18,2;4,2;4,1;3,9;4,5;-8,1;23,6;1192
2023-02-11 09:00:00;6,4;102872;97;0,0057;0,0;3,4;258;5,3;-0,67;-3,28;54;0;nan;28,6;30,7;28,4;18,2;4,2;4,1;4,0;4,6;-8,1;23,5;1326
2023-02-11 10:00:00;7,0;102925;97;0,0059;0,0;3,5;263;6,4;-0,41;-3,48;73;0;nan;28,6;30,7;28,4;18,2;4,4;4,1;4,0;4,6;-8,1;23,6;1237
2023-02-11 11:00:00;7,4;102947;97;0,006;0,0;3,9;263;6,9;-0,42;-3,85;83;0;nan;28,6;30,7;28,4;18,2;4,6;4,2;4,1;4,6;-8,1;23,5;1192
2023-02-11 12:00:00;7,7;102925;97;0,0062;0,0;3,2;262;5,8;-0,4;-3,2;95;0;nan;28,6;30,6;28,4;18,2;4,8;4,2;4,2;4,6;-8,1;23,7;1234
2023-02-11 13:00:00;8,2;102900;96;0,0063;0,0;3,3;265;6,0;-0,25;-3,28;119;0;nan;28,6;30,6;28,3;18,2;5,0;4,2;4,3;4,6;-8,1;23,9;1268
2023-02-11 14:00:00;8,7;102908;95;0,0064;0,0;2,5;263;4,2;-0,27;-2,5;87;0;nan;28,5;30,6;28,3;18,2;5,1;4,3;4,4;4,6;-8,1;23,7;1245
2023-02-11 15:00:00;8,9;102920;94;0,0065;0,0;2,4;254;4,0;-0,67;-2,33;67;0;nan;28,5;30,6;28,3;18,2;5,2;4,4;4,5;4,6;-8,1;23,6;1290
2023-02-11 16:00:00;8,4;102955;94;0,0063;0,0;2,1;256;3,9;-0,48;-2,04;10;0;nan;28,5;30,6;28,3;18,2;5,2;4,4;4,6;4,6;-8,1;23,7;1243
2023-02-11 17:00:00;8,3;103050;93;0,0062;0,0;2,1;265;3,4;-0,15;-2,08;0;0;nan;28,5;30,6;28,3;18,2;5,1;4,5;4,6;4,6;-8,1;23,9;1232
2023-02-11 18:00:00;8,2;103102;94;0,0062;0,0;2,2;260;3,4;-0,35;-2,17;0;0;nan;28,5;30,6;28,3;18,2;5,1;4,5;4,7;4,7;-8,1;23,8;1245
2023-02-11 19:00:00;7,8;103150;94;0,006;0,0;2,3;264;3,7;-0,24;-2,32;0;0;nan;28,5;30,6;28,3;18,2;5,1;4,6;4,7;4,7;-8,1;23,9;1212
