Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 17:00:00;21,8;100033;52;0,0084;0,0;1,7;38;2,8;1,03;1,31;84;0;nan;19,1;24,8;29,1;28,7;19,2;18,7;16,6;14,4;-33,9;14,9;1897
2023-06-06 18:00:00;21,8;100045;55;0,0089;0,0;1,3;40;2,3;0,81;0,98;76;0;nan;19,0;24,8;29,0;28,7;18,9;18,5;16,7;14,5;-33,8;14,9;1897
2023-06-06 19:00:00;20,5;100072;57;0,0085;0,0;1,3;62;2,4;1,13;0,6;20;0;nan;19,0;24,7;29,0;28,7;18,5;18,3;16,7;14,5;-33,8;14,9;1897
2023-06-06 20:00:00;19,4;100130;58;0,0081;0,0;1,8;94;3,2;1,79;-0,12;1;0;nan;19,0;24,7;29,0;28,7;18,1;18,1;16,8;14,5;-33,9;14,9;1897
2023-06-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;24,7;29,0;28,7;17,7;17,9;16,7;14,5;-34,3;14,9;1897
2023-06-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;24,7;29,0;28,7;17,4;17,6;16,7;14,5;-34,5;15,3;1880
2023-06-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;24,7;29,0;28,7;17,1;17,4;16,6;14,6;-34,6;15,2;1885
2023-06-07 00:00:00;13,5;100170;78;0,0075;0,0;0,4;38;0,9;0,25;0,32;0;0;nan;19,0;24,7;29,0;28,7;16,7;17,2;16,6;14,6;-34,9;16,8;1832
2023-06-07 01:00:00;12,8;100140;80;0,0074;0,0;0,5;35;1,6;0,28;0,4;0;0;nan;18,9;24,7;28,9;28,7;16,3;16,9;16,5;14,6;-35,0;16,2;1851
2023-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,9;28,7;16,0;16,7;16,4;14,7;-35,0;16,2;1851
2023-06-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,9;28,7;15,9;16,5;16,3;14,7;-34,7;18,1;1793
2023-06-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,9;28,7;15,8;16,3;16,2;14,7;-35,0;18,1;1793
2023-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,9;28,7;15,9;16,2;16,1;14,7;-35,0;17,0;1826
2023-06-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,9;28,7;16,0;16,2;16,0;14,7;-35,1;17,3;1816
2023-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,8;28,7;16,1;16,2;16,0;14,7;-35,2;17,5;1810
2023-06-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,6;28,8;28,6;16,4;16,3;15,9;14,7;-35,2;19,1;1766
2023-06-07 09:00:00;17,5;100220;73;0,0091;0,0;2,5;6;4,3;0,27;2,48;297;0;nan;18,9;24,6;28,8;28,6;16,6;16,4;15,9;14,7;-35,8;19,4;1760
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,5;28,8;28,6;17,2;16,5;15,9;14,7;-36,2;19,4;1760
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;24,5;28,8;28,6;17,7;16,9;15,9;14,7;-37,6;19,4;1760
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;24,5;28,8;28,6;17,7;17,2;16,0;14,7;-38,3;19,5;1757
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;24,5;28,7;28,6;18,0;17,3;16,1;14,7;-38,5;19,4;1759
2023-06-07 14:00:00;19,2;100060;76;0,0105;0,0;3,4;1;5,8;0,04;3,42;346;0;nan;18,8;24,4;28,7;28,6;18,1;17,5;16,1;14,7;-38,8;20,2;1739
2023-06-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;24,4;28,7;28,6;18,1;17,6;16,2;14,7;-38,6;18,5;1783
2023-06-07 16:00:00;20,5;100000;75;0,0113;0,0;3,0;13;5,2;0,65;2,93;300;0;nan;18,7;24,4;28,7;28,6;18,2;17,7;16,3;14,7;-39,0;19,6;1754
2023-06-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;24,4;28,7;28,6;18,2;17,7;16,4;14,7;-39,2;19,6;1754
2023-06-07 18:00:00;20,1;99980;73;0,0107;0,0;1,4;8;2,6;0,19;1,43;106;1;31;18,7;24,4;28,6;28,6;18,1;17,7;16,4;14,7;-39,1;19,6;1754
2023-06-07 19:00:00;18,0;100010;76;0,0098;0,0;0,9;310;1,0;-0,7;0,58;6;0;nan;18,7;24,4;28,6;28,6;17,7;17,6;16,5;14,7;-39,3;19,6;1754
2023-06-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;24,4;28,6;28,6;17,3;17,4;16,5;14,8;-39,6;19,4;1759
2023-06-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;24,4;28,6;28,6;17,0;17,2;16,5;14,8;-39,6;19,4;1759
2023-06-07 22:00:00;15,3;100010;84;0,0091;0,0;0,4;343;0,6;-0,12;0,4;0;0;nan;18,7;24,4;28,6;28,6;16,7;17,0;16,4;14,8;-39,7;19,2;1763
2023-06-07 23:00:00;14,6;99985;86;0,0089;0,0;0,6;294;1,1;-0,52;0,23;0;0;nan;18,7;24,4;28,6;28,6;16,4;16,8;16,4;14,8;-40,0;19,2;1764
2023-06-08 00:00:00;14,8;99968;87;0,0091;0,0;0,7;286;1,2;-0,62;0,18;0;0;nan;18,7;24,4;28,6;28,6;16,2;16,6;16,3;14,8;-40,1;19,4;1758
2023-06-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;24,4;28,6;28,6;16,0;16,5;16,3;14,8;-40,2;19,5;1756
2023-06-08 02:00:00;13,2;99910;89;0,0084;0,0;0,4;95;0,6;0,45;-0,04;0;0;nan;18,6;24,3;28,5;28,6;15,8;16,3;16,2;14,8;-40,2;19,3;1761
2023-06-08 03:00:00;13,1;99910;88;0,0083;0,0;0,6;308;1,2;-0,49;0,38;1;0;nan;18,6;24,3;28,5;28,5;15,5;16,1;16,1;14,9;-40,1;19,0;1768
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;24,3;28,5;28,5;15,3;16,0;16,0;14,8;-40,2;18,9;1773
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;24,3;28,5;28,5;15,4;15,8;15,9;14,9;-40,2;19,8;1748
2023-06-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;24,3;28,5;28,5;15,7;15,8;15,8;14,8;-40,2;19,5;1757
2023-06-08 07:00:00;19,2;99870;74;0,0103;0,0;1,2;36;2,7;0,65;0,9;424;0;nan;18,7;24,3;28,5;28,5;16,1;15,9;15,8;14,9;-40,3;18,9;1772
2023-06-08 08:00:00;20,6;99857;73;0,0111;0,0;1,5;61;3,1;1,26;0,69;516;0;nan;18,6;24,2;28,4;28,5;17,2;16,2;15,7;14,9;-40,5;17,9;1801
2023-06-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;24,2;28,4;28,5;18,5;16,7;15,7;14,8;-40,8;17,9;1800
2023-06-08 10:00:00;23,0;99817;67;0,0118;0,0;2,4;65;4,8;2,15;0,99;681;0;nan;18,6;24,1;28,4;28,5;19,5;17,4;15,8;14,8;-41,3;17,6;1809
2023-06-08 11:00:00;23,9;99760;64;0,0119;0,0;2,0;55;4,9;1,62;1,12;558;0;nan;18,6;24,1;28,3;28,5;20,2;18,0;16,0;14,8;-41,5;17,6;1808
2023-06-08 12:00:00;24,9;99698;61;0,0121;0,0;2,4;68;5,1;2,02;0,83;728;9;22;18,5;24,1;28,3;28,5;20,5;18,5;16,2;14,8;-42,2;17,4;1814
2023-06-08 13:00:00;25,5;99650;60;0,0123;0,0;2,8;31;5,1;1,43;2,37;616;42;4;18,5;24,0;28,3;28,5;20,7;18,9;16,4;14,8;-42,6;17,3;1818
2023-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;24,0;28,3;28,5;20,7;19,2;16,6;14,8;-43,1;17,3;1817
2023-06-08 15:00:00;20,7;99630;72;0,011;0,0;2,0;12;3,4;0,39;1,91;132;5;8;18,4;24,0;28,3;28,5;20,1;19,2;16,8;14,8;-43,2;18,0;1797
2023-06-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;24,0;28,2;28,5;19,8;19,1;16,9;14,8;-43,2;17,5;1811
2023-06-08 17:00:00;23,6;99577;71;0,013;0,0;1,3;49;3,4;0,89;0,77;259;152;5;18,4;23,9;28,2;28,5;19,6;19,0;17,0;14,8;-43,6;17,5;1811
2023-06-08 18:00:00;21,0;99630;76;0,0119;0,0;0,9;167;2,2;0,2;-0,84;77;3;1;18,3;23,9;28,2;28,5;19,5;18,8;17,1;14,9;-43,8;17,5;1811
2023-06-08 19:00:00;19,5;99630;80;0,0114;0,0;0,9;100;1,4;0,87;-0,15;12;0;nan;18,3;23,9;28,2;28,4;19,3;18,8;17,1;14,9;-43,8;17,5;1813
2023-06-08 20:00:00;18,1;99685;78;0,0101;0,0;1,1;106;1,9;1,06;-0,3;0;0;nan;18,3;23,9;28,2;28,4;18,8;18,6;17,2;14,9;-43,8;17,4;1813
2023-06-08 21:00:00;16,3;99727;80;0,0093;0,0;0,7;144;1,2;0,37;-0,51;0;0;nan;18,3;23,9;28,2;28,4;18,3;18,4;17,2;14,9;-43,9;17,8;1802
2023-06-08 22:00:00;15,2;99723;84;0,0091;0,0;0,4;202;0,7;-0,15;-0,38;0;0;nan;18,3;23,9;28,2;28,4;17,8;18,1;17,1;15,0;-43,9;17,5;1810
2023-06-08 23:00:00;14,0;99730;87;0,0088;0,0;0,4;183;0,8;-0,02;-0,36;0;0;nan;18,3;23,9;28,2;28,4;17,4;17,8;17,1;15,0;-44,2;17,5;1813
2023-06-09 00:00:00;13,3;99702;89;0,0085;0,0;0,6;217;1,1;-0,26;-0,35;0;0;nan;18,3;23,8;28,2;28,4;17,0;17,5;17,0;15,0;-44,2;17,2;1819
2023-06-09 01:00:00;12,2;99680;92;0,0082;0,02;0,8;67;1,8;0,53;0,23;0;0;nan;18,2;23,8;28,1;28,4;16,6;17,3;16,9;15,0;-44,1;17,7;1807
2023-06-09 02:00:00;11,9;99685;90;0,0078;0,0;0,9;153;1,5;0,36;-0,73;0;0;nan;18,2;23,8;28,1;28,4;16,3;17,0;16,8;15,1;-44,1;17,6;1808
2023-06-09 03:00:00;11,7;99685;92;0,0079;0,02;0,8;135;1,6;0,52;-0,52;2;0;nan;18,2;23,8;28,1;28,4;16,1;16,8;16,7;15,1;-44,1;17,6;1808
2023-06-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;23,8;28,1;28,4;15,8;16,6;16,6;15,1;-44,0;17,2;1820
2023-06-09 05:00:00;16,4;99680;87;0,0102;0,0;1,1;178;1,8;0,03;-1,12;189;0;nan;18,2;23,8;28,1;28,4;15,8;16,4;16,5;15,1;-43,9;17,2;1820
2023-06-09 06:00:00;17,9;99690;82;0,0106;0,0;1,6;96;2,6;1,62;-0,16;272;0;nan;18,2;23,8;28,1;28,4;16,3;16,3;16,4;15,1;-44,0;17,3;1817
2023-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;23,7;28,1;28,4;16,6;16,4;16,3;15,1;-44,0;17,5;1811
2023-06-09 08:00:00;20,5;99680;65;0,0098;0,0;2,9;98;4,7;2,89;-0,39;501;0;nan;18,2;23,7;28,0;28,4;17,7;16,7;16,2;15,1;-44,2;17,8;1802
2023-06-09 09:00:00;22,8;99640;62;0,0108;0,0;4,5;114;6,0;4,09;-1,85;647;0;nan;18,2;23,6;28,0;28,4;18,9;17,2;16,2;15,1;-44,5;17,9;1800
2023-06-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;23,6;28,0;28,4;19,7;17,8;16,3;15,1;-44,8;18,0;1796
2023-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;23,6;27,9;28,4;20,4;18,4;16,4;15,1;-45,4;18,0;1796
2023-06-09 12:00:00;26,2;99565;50;0,0106;0,0;6,1;115;8,6;5,54;-2,53;782;0;nan;18,1;23,5;27,9;28,4;20,8;18,9;16,6;15,1;-46,1;18,1;1794
2023-06-09 13:00:00;27,0;99530;47;0,0105;0,0;4,7;95;8,5;4,71;-0,41;667;0;nan;18,0;23,4;27,9;28,4;20,9;19,3;16,8;15,1;-46,6;17,8;1803
2023-06-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;23,4;27,9;28,3;20,8;19,5;17,0;15,1;-47,3;17,6;1808
2023-06-09 15:00:00;27,5;99480;46;0,0106;0,0;4,3;115;6,3;3,78;-1,75;504;0;nan;17,9;23,3;27,8;28,3;20,6;19,6;17,2;15,1;-47,7;17,3;1818
2023-06-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;23,3;27,8;28,3;20,4;19,6;17,4;15,1;-48,0;17,5;1812
2023-06-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;23,3;27,8;28,3;20,1;19,5;17,5;15,1;-48,3;17,5;1812
2023-06-09 18:00:00;23,9;99515;56;0,0104;0,0;2,1;98;3,3;2,04;-0,3;56;0;nan;17,8;23,3;27,8;28,3;19,8;19,4;17,5;15,2;-48,5;17,5;1812
2023-06-09 19:00:00;21,9;99547;61;0,0101;0,0;1,4;99;2,3;1,3;-0,21;14;0;nan;17,8;23,3;27,8;28,3;19,5;19,2;17,6;15,2;-48,8;17,2;1819
2023-06-09 20:00:00;19,1;99598;69;0,0095;0,0;0,5;243;1,0;-0,23;-0,12;0;0;nan;17,8;23,2;27,8;28,3;19,0;19,0;17,6;15,2;-48,8;17,2;1820
2023-06-09 21:00:00;17,1;99650;74;0,009;0,0;0,5;173;1,0;0,03;-0,25;0;0;nan;17,7;23,2;27,7;28,3;18,4;18,7;17,6;15,2;-48,8;16,8;1832
2023-06-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,2;27,7;28,3;18,1;18,4;17,5;15,2;-48,8;17,0;1826
2023-06-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,2;27,7;28,3;17,7;18,2;17,5;15,3;-48,8;17,1;1824
2023-06-10 00:00:00;13,8;99700;82;0,0081;0,0;0,4;196;0,7;-0,11;-0,36;0;0;nan;17,7;23,2;27,7;28,3;17,4;17,9;17,4;15,3;-48,8;17,1;1824
2023-06-10 01:00:00;13,5;99705;82;0,008;0,0;0,6;205;1,0;-0,26;-0,58;0;0;nan;17,7;23,2;27,7;28,3;17,1;17,7;17,3;15,3;-48,8;16,4;1845
2023-06-10 02:00:00;13,0;99710;84;0,0079;0,0;0,7;203;1,2;-0,28;-0,68;0;0;nan;17,7;23,1;27,7;28,3;16,8;17,4;17,2;15,3;-48,8;16,4;1844
2023-06-10 03:00:00;12,8;99710;85;0,0079;0,0;0,7;197;1,0;-0,19;-0,64;0;0;nan;17,6;23,1;27,7;28,3;16,5;17,2;17,1;15,4;-48,8;17,0;1827
2023-06-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,1;27,7;28,3;16,3;17,0;17,0;15,4;-48,8;17,4;1816
2023-06-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,1;27,6;28,3;16,2;16,8;16,9;15,4;-48,8;17,2;1819
2023-06-10 06:00:00;20,5;99740;69;0,0104;0,0;0,8;89;1,5;0,69;0,02;292;0;nan;17,6;23,1;27,6;28,3;16,7;16,8;16,8;15,4;-48,8;17,3;1818
2023-06-10 07:00:00;21,5;99758;68;0,011;0,0;1,8;93;3,0;1,84;-0,1;423;0;nan;17,6;23,0;27,6;28,2;17,0;16,8;16,7;15,4;-48,8;17,3;1816
2023-06-10 08:00:00;23,2;99740;63;0,0112;0,0;2,1;89;3,5;2,1;0,03;525;0;nan;17,6;23,0;27,6;28,2;18,2;17,1;16,6;15,4;-49,1;17,2;1819
2023-06-10 09:00:00;24,0;99750;61;0,0114;0,0;2,0;92;3,9;2,0;-0,06;641;0;nan;17,6;22,9;27,5;28,2;19,7;17,7;16,6;15,4;-49,6;17,1;1824
2023-06-10 10:00:00;26,1;99740;54;0,0114;0,0;2,7;89;5,1;2,66;0,03;685;0;nan;17,6;22,9;27,5;28,2;20,8;18,4;16,7;15,4;-50,2;17,3;1818
2023-06-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;22,8;27,5;28,2;21,6;19,1;16,8;15,4;-50,8;17,2;1821
2023-06-10 12:00:00;27,9;99680;46;0,0108;0,0;5,1;107;6,9;4,91;-1,52;753;0;nan;17,5;22,8;27,4;28,2;22,0;19,7;17,1;15,4;-51,4;17,3;1818
2023-06-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;22,7;27,4;28,2;22,0;20,1;17,3;15,4;-52,2;18,0;1796
2023-06-10 14:00:00;28,6;99610;40;0,0098;0,0;3,9;96;8,1;3,88;-0,44;558;0;nan;17,4;22,7;27,4;28,2;21,8;20,3;17,5;15,4;-52,8;18,1;1793
2023-06-10 15:00:00;28,5;99580;38;0,0094;0,0;3,7;92;4,8;3,66;-0,12;490;0;nan;17,4;22,6;27,4;28,2;21,5;20,3;17,7;15,4;-53,2;18,3;1787
2023-06-10 16:00:00;28,2;99567;42;0,01;0,0;2,9;93;5,2;2,9;-0,17;361;0;nan;17,3;22,5;27,4;28,2;21,2;20,3;17,9;15,4;-53,8;18,0;1797
2023-06-10 17:00:00;27,5;99580;45;0,0103;0,0;2,2;90;3,5;2,19;-0,01;219;0;nan;17,3;22,5;27,3;28,2;20,8;20,2;18,0;15,4;-54,2;18,0;1797
2023-06-10 18:00:00;26,1;99597;54;0,0114;0,0;1,0;86;1,6;0,95;0,06;98;0;nan;17,3;22,5;27,3;28,2;20,5;20,0;18,1;15,4;-54,9;18,0;1797
2023-06-10 19:00:00;24,2;99643;57;0,0107;0,0;1,0;91;1,4;1,04;-0,03;24;0;nan;17,2;22,5;27,3;28,2;20,1;19,8;18,1;15,5;-54,6;17,3;1817
2023-06-10 20:00:00;21,5;99698;59;0,0095;0,0;1,0;127;1,4;0,63;-0,48;0;0;nan;17,2;22,5;27,3;28,2;19,6;19,6;18,1;15,5;-54,7;17,3;1816
2023-06-10 21:00:00;19,3;99750;65;0,0091;0,0;1,1;157;1,9;0,4;-0,93;0;0;nan;17,2;22,5;27,3;28,2;19,1;19,3;18,1;15,5;-55,0;17,2;1820
2023-06-10 22:00:00;17,7;99770;71;0,009;0,0;0,5;74;0,9;0,5;0,14;0;0;nan;17,2;22,5;27,3;28,2;18,7;19,0;18,0;15,6;-55,1;17,3;1817
2023-06-10 23:00:00;16,1;99780;75;0,0086;0,0;0,3;37;0,7;0,19;0,25;0;0;nan;17,2;22,5;27,3;28,2;18,3;18,7;18,0;15,6;-55,1;17,1;1823
2023-06-11 00:00:00;14,5;99785;80;0,0083;0,0;0,5;161;0,7;0,08;-0,22;0;0;nan;17,2;22,5;27,3;28,2;17,9;18,5;17,9;15,6;-55,0;17,1;1823
2023-06-11 01:00:00;14,7;99800;80;0,0083;0,0;0,7;178;1,1;0,02;-0,65;0;0;nan;17,1;22,5;27,2;28,1;17,6;18,2;17,8;15,6;-55,0;16,8;1834
2023-06-11 02:00:00;14,5;99808;81;0,0083;0,0;0,4;173;0,8;0,04;-0,35;0;0;nan;17,1;22,5;27,2;28,1;17,3;17,9;17,7;15,7;-55,0;16,8;1831
2023-06-11 03:00:00;14,3;99817;82;0,0083;0,0;0,8;171;1,4;0,12;-0,78;5;0;nan;17,1;22,4;27,2;28,1;17,0;17,7;17,6;15,7;-55,0;16,5;1843
2023-06-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;22,4;27,2;28,1;16,8;17,5;17,4;15,7;-55,0;16,7;1836
2023-06-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;22,4;27,2;28,1;16,9;17,3;17,3;15,7;-55,0;16,8;1834
2023-06-11 06:00:00;20,5;99850;71;0,0107;0,0;2,6;148;3,6;1,36;-2,18;350;0;nan;17,1;22,4;27,2;28,1;17,3;17,3;17,2;15,7;-55,0;16,1;1854
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;22,4;27,2;28,1;17,7;17,4;17,1;15,7;-55,1;15,8;1864
2023-06-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;22,3;27,1;28,1;18,8;17,7;17,1;15,7;-55,2;15,7;1869
2023-06-11 09:00:00;25,7;99830;59;0,0122;0,0;5,9;125;7,0;4,85;-3,35;649;0;nan;17,1;22,3;27,1;28,1;20,2;18,2;17,1;15,7;-55,6;15,8;1865
2023-06-11 10:00:00;26,1;99820;59;0,0125;0,0;5,3;106;8,7;5,12;-1,48;713;0;nan;17,1;22,3;27,0;28,1;21,2;19,0;17,2;15,7;-56,2;15,7;1868
2023-06-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;22,2;27,0;28,1;21,7;19,6;17,3;15,7;-56,9;15,7;1867
2023-06-11 12:00:00;27,4;99790;48;0,011;0,0;6,7;107;9,6;6,45;-1,95;785;0;nan;17,1;22,1;27,0;28,1;22,0;20,1;17,5;15,7;-57,6;15,5;1874
2023-06-11 13:00:00;28,0;99780;42;0,01;0,0;5,2;106;7,7;4,94;-1,4;652;0;nan;17,0;22,1;27,0;28,1;22,1;20,4;17,7;15,7;-58,2;14,8;1899
2023-06-11 14:00:00;28,2;99753;41;0,0097;0,0;5,3;98;8,8;5,23;-0,76;660;0;nan;17,0;22,0;26,9;28,1;21,8;20,6;17,9;15,7;-59,2;14,9;1895
2023-06-11 15:00:00;27,9;99720;42;0,0099;0,0;4,7;121;7,0;4,01;-2,39;508;0;nan;16,9;22,0;26,9;28,0;21,6;20,6;18,1;15,7;-60,3;14,8;1898
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;21,9;26,9;28,0;21,3;20,6;18,3;15,7;-60,5;14,8;1900
2023-06-11 17:00:00;27,1;99700;44;0,0099;0,0;2,8;125;3,5;2,3;-1,61;245;0;nan;16,8;21,9;26,9;28,0;21,0;20,4;18,4;15,8;-60,8;14,8;1900
2023-06-11 18:00:00;24,8;99740;57;0,0113;0,0;1,3;126;1,8;1,04;-0,75;71;0;nan;16,8;21,9;26,9;28,0;20,7;20,3;18,4;15,8;-61,2;14,8;1900
2023-06-11 19:00:00;22,9;99768;60;0,0104;0,0;1,2;138;1,8;0,82;-0,9;16;0;nan;16,8;21,9;26,9;28,0;20,3;20,1;18,5;15,8;-61,3;15,5;1875
2023-06-11 20:00:00;20,1;99793;63;0,0092;0,0;1,2;142;1,7;0,71;-0,91;0;0;nan;16,8;21,9;26,8;28,0;19,8;19,9;18,5;15,8;-61,1;15,7;1868
2023-06-11 21:00:00;18,1;99808;68;0,0089;0,0;0,6;147;1,0;0,32;-0,5;0;0;nan;16,7;21,8;26,8;28,0;19,3;19,6;18,4;15,8;-61,2;15,9;1860
2023-06-11 22:00:00;15,7;99840;75;0,0084;0,0;0,4;152;0,7;0,2;-0,36;0;0;nan;16,7;21,8;26,8;28,0;18,8;19,3;18,4;15,9;-61,2;16,0;1858
2023-06-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;21,8;26,8;28,0;18,3;18,9;18,3;15,9;-61,2;16,2;1850
2023-06-12 00:00:00;13,8;99837;76;0,0075;0,0;0,4;294;0,8;-0,19;0,08;0;0;nan;16,7;21,8;26,8;28,0;17,9;18,6;18,2;15,9;-61,2;16,3;1848
2023-06-12 01:00:00;13,0;99815;78;0,0073;0,0;0,6;215;0,9;-0,22;-0,32;0;0;nan;16,7;21,8;26,8;28,0;17,5;18,3;18,1;16,0;-61,2;16,5;1840
2023-06-12 02:00:00;12,2;99805;79;0,007;0,0;0,8;201;1,3;-0,27;-0,71;0;0;nan;16,6;21,8;26,8;28,0;17,2;18,0;18,0;16,0;-61,2;16,4;1844
2023-06-12 03:00:00;11,7;99800;80;0,0069;0,0;0,5;176;0,8;0,04;-0,53;4;0;nan;16,6;21,8;26,8;28,0;16,9;17,8;17,8;16,0;-61,2;16,5;1841
2023-06-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;21,8;26,7;28,0;16,6;17,5;17,7;16,0;-61,2;16,5;1841
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;21,8;26,7;28,0;16,5;17,3;17,6;16,0;-61,2;16,5;1841
2023-06-12 06:00:00;18,9;99793;72;0,0099;0,0;1,5;84;2,6;1,53;0,17;308;0;nan;16,6;21,8;26,7;28,0;17,0;17,2;17,4;16,0;-61,2;17,0;1825
2023-06-12 07:00:00;20,9;99800;66;0,0102;0,0;2,6;90;4,0;2,57;0,0;440;0;nan;16,6;21,7;26,7;28,0;17,3;17,3;17,3;16,0;-61,2;17,3;1816
2023-06-12 08:00:00;22,5;99797;62;0,0106;0,0;3,0;95;4,9;2,99;-0,24;532;0;nan;16,6;21,7;26,6;28,0;18,5;17,5;17,2;16,0;-61,3;17,4;1813
