Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;34,2;28,2;1,9;2,9;4,0;5,9;-10,1;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;34,2;28,2;3,0;3,0;4,0;5,9;-10,1;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,0;34,2;28,2;4,3;3,4;4,0;5,9;-10,1;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,9;34,2;28,2;4,5;3,9;4,0;5,9;-10,1;nan;nan
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,9;34,2;28,2;4,3;4,1;4,1;5,9;-10,1;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,9;34,2;28,2;4,1;4,2;4,2;5,8;-10,1;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,9;34,2;28,2;3,5;4,1;4,3;5,8;-10,1;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,9;34,2;28,2;3,1;4,0;4,3;5,8;-10,2;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,9;34,2;28,2;3,0;3,8;4,3;5,8;-10,1;nan;nan
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,8;34,2;28,2;2,9;3,7;4,3;5,8;-10,1;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,8;34,2;28,2;2,8;3,7;4,3;5,8;-10,2;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,8;34,2;28,2;2,7;3,6;4,3;5,8;-10,2;nan;nan
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;31,8;34,2;28,2;2,7;3,5;4,3;5,8;-10,2;nan;nan
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,0;34,2;28,2;2,5;3,5;4,2;5,8;-10,2;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,0;34,2;28,2;2,6;3,4;4,2;5,8;-10,2;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,4;34,5;28,3;2,6;3,4;4,2;5,8;-10,1;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,7;34,6;28,3;2,8;3,4;4,1;5,8;-10,0;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,2;35,1;28,3;3,0;3,4;4,1;5,8;-9,7;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,6;35,3;28,3;2,9;3,5;4,1;5,8;-9,4;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,6;35,4;28,3;2,8;3,5;4,1;5,8;-9,1;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,6;35,5;28,3;2,8;3,5;4,1;5,8;-8,9;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,6;35,5;28,3;2,3;3,4;4,1;5,8;-8,8;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,6;35,6;28,3;1,9;3,2;4,1;5,8;-8,8;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,6;35,6;28,3;1,7;3,0;4,1;5,7;-8,8;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,5;35,6;28,3;2,2;2,9;4,0;5,7;-8,7;nan;nan
2021-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,5;35,6;28,3;3,3;3,1;4,0;5,7;-8,7;nan;nan
2021-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,5;35,6;28,3;4,2;3,5;4,0;5,7;-8,7;nan;nan
2021-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,4;35,6;28,3;4,3;3,9;4,0;5,7;-8,7;nan;nan
2021-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,4;35,6;28,3;4,1;4,0;4,1;5,7;-8,7;nan;nan
2021-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,3;35,6;28,3;3,7;4,1;4,1;5,7;-8,7;nan;nan
2021-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,3;35,6;28,3;3,2;4,0;4,2;5,7;-8,7;nan;nan
2021-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,2;35,6;28,3;2,7;3,8;4,2;5,7;-8,7;nan;nan
2021-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,2;35,6;28,3;2,6;3,6;4,2;5,7;-8,7;nan;nan
2021-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,1;35,6;28,4;2,6;3,5;4,2;5,7;-8,7;nan;nan
2021-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,1;35,5;28,4;2,7;3,4;4,2;5,7;-8,7;nan;nan
2021-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,1;35,5;28,4;2,9;3,5;4,1;5,7;-8,7;nan;nan
2021-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,0;35,5;28,4;2,9;3,5;4,1;5,7;-8,7;nan;nan
2021-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,0;35,5;28,4;3,0;3,5;4,1;5,7;-8,7;nan;nan
2021-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,0;35,5;28,4;3,1;3,6;4,1;5,7;-8,7;nan;nan
2021-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,9;35,5;28,4;3,2;3,6;4,1;5,7;-8,8;nan;nan
2021-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,9;35,5;28,4;3,3;3,6;4,1;5,7;-8,7;nan;nan
2021-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,9;35,4;28,4;3,4;3,7;4,1;5,7;-8,8;nan;nan
2021-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,9;35,4;28,4;3,3;3,7;4,2;5,7;-8,7;nan;nan
2021-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;35,4;28,4;3,3;3,8;4,2;5,6;-8,8;nan;nan
2021-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;35,4;28,4;2,9;3,7;4,2;5,6;-8,8;nan;nan
2021-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;35,4;28,4;2,5;3,6;4,2;5,6;-8,8;nan;nan
2021-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;35,4;28,4;2,4;3,4;4,2;5,6;-8,8;nan;nan
2021-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;35,4;28,5;2,4;3,3;4,1;5,6;-8,8;nan;nan
2021-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,7;35,4;28,5;2,6;3,3;4,1;5,6;-8,8;nan;nan
2021-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,7;35,4;28,5;3,3;3,4;4,1;5,6;-8,8;nan;nan
2021-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,7;35,4;28,5;3,9;3,6;4,1;5,6;-8,8;nan;nan
2021-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,7;35,3;28,5;4,3;3,9;4,1;5,6;-8,8;nan;nan
2021-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,7;35,3;28,5;4,4;4,1;4,1;5,6;-8,8;nan;nan
2021-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,7;35,3;28,5;4,4;4,3;4,2;5,6;-8,8;nan;nan
2021-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,6;35,3;28,5;3,8;4,3;4,3;5,6;-8,8;nan;nan
2021-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,6;35,3;28,5;3,0;4,1;4,3;5,6;-8,8;nan;nan
2021-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,6;35,3;28,5;2,4;3,8;4,3;5,6;-8,8;nan;nan
2021-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,6;35,3;28,5;2,2;3,5;4,3;5,6;-8,8;nan;nan
2021-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,5;35,3;28,6;2,2;3,4;4,3;5,6;-8,8;nan;nan
2021-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,5;35,3;28,6;1,8;3,3;4,2;5,6;-8,9;nan;nan
2021-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,5;35,3;28,6;1,3;3,0;4,2;5,6;-8,8;nan;nan
2021-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,5;35,2;28,6;1,0;2,8;4,1;5,6;-8,9;nan;nan
2021-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,5;35,2;28,6;0,9;2,6;4,0;5,6;-8,9;nan;nan
2021-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,4;35,2;28,7;0,8;2,4;3,9;5,6;-8,9;nan;nan
2021-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,4;35,2;28,9;0,7;2,3;3,8;5,6;-8,9;nan;nan
2021-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,4;35,2;28,7;0,7;2,2;3,7;5,6;-8,9;nan;nan
2021-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,4;35,2;28,7;0,6;2,1;3,7;5,6;-8,9;nan;nan
2021-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,3;35,2;28,7;0,6;2,0;3,6;5,6;-8,9;nan;nan
2021-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,3;35,2;28,7;0,5;2,0;3,5;5,6;-8,9;nan;nan
2021-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,3;35,2;28,7;0,5;1,9;3,5;5,5;-8,9;nan;nan
2021-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,3;35,2;28,7;0,5;1,8;3,4;5,5;-8,9;nan;nan
2021-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,2;35,1;28,7;0,4;1,8;3,3;5,5;-8,9;nan;nan
2021-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,2;35,1;28,7;0,4;1,8;3,3;5,5;-9,0;nan;nan
2021-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,2;35,1;28,7;0,5;1,7;3,2;5,5;-9,0;nan;nan
2021-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,2;35,1;28,8;1,5;1,8;3,2;5,5;-9,0;nan;nan
2021-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;2,5;2,2;3,2;5,4;-9,0;nan;nan
2021-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;2,8;2,5;3,2;5,4;-9,0;nan;nan
2021-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;3,0;2,8;3,2;5,4;-9,0;nan;nan
2021-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;3,0;3,0;3,3;5,4;-9,0;nan;nan
2021-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;2,8;3,1;3,4;5,4;-9,0;nan;nan
2021-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,2;35,1;28,8;2,8;3,1;3,4;5,4;-9,0;nan;nan
2021-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,8;2,8;3,1;3,5;5,3;-9,0;nan;nan
2021-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,1;28,9;2,8;3,1;3,5;5,3;-9,0;nan;nan
2021-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;28,9;2,8;3,2;3,5;5,3;-9,0;nan;nan
2021-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,1;28,9;2,7;3,2;3,6;5,3;-9,0;nan;nan
2021-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,1;28,9;2,7;3,2;3,6;5,3;-9,0;nan;nan
2021-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;28,9;2,3;3,1;3,6;5,3;-9,0;nan;nan
2021-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;28,9;1,7;3,0;3,6;5,3;-9,1;nan;nan
2021-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;28,9;1,5;2,8;3,6;5,3;-9,1;nan;nan
2021-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;28,9;1,4;2,6;3,6;5,3;-9,1;nan;nan
2021-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,0;1,5;2,5;3,5;5,3;-9,1;nan;nan
2021-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;35,0;29,0;1,7;2,5;3,5;5,2;-9,1;nan;nan
2021-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;35,0;29,0;1,3;2,5;3,5;5,3;-9,1;nan;nan
2021-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;35,0;29,0;1,2;2,4;3,4;5,2;-9,1;nan;nan
2021-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;35,0;29,0;1,5;2,3;3,4;5,2;-9,1;nan;nan
2021-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;35,0;29,0;1,7;2,4;3,4;5,2;-9,1;nan;nan
2021-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,0;2,0;2,5;3,3;5,2;-9,1;nan;nan
2021-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,0;2,3;2,6;3,4;5,2;-9,1;nan;nan
2021-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;2,7;2,8;3,4;5,2;-9,1;nan;nan
2021-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;2,9;2,9;3,4;5,2;-9,1;nan;nan
2021-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;3,0;3,1;3,4;5,2;-9,1;nan;nan
2021-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;3,0;3,2;3,5;5,2;-9,1;nan;nan
2021-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;2,8;3,2;3,5;5,2;-9,1;nan;nan
2021-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,0;35,0;29,1;2,6;3,2;3,6;5,2;-9,1;nan;nan
2021-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,1;2,4;3,1;3,6;5,2;-9,2;nan;nan
2021-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,0;35,0;29,1;2,4;3,1;3,6;5,2;-9,1;nan;nan
2021-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;35,0;29,1;2,4;3,0;3,6;5,2;-9,1;nan;nan
2021-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;34,9;29,2;2,4;3,0;3,6;5,2;-9,1;nan;nan
2021-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;35,0;29,2;2,4;3,0;3,6;5,2;-9,1;nan;nan
2021-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,4;3,0;3,6;5,2;-9,2;nan;nan
2021-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,3;3,0;3,6;5,2;-9,1;nan;nan
2021-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,1;2,9;3,6;5,1;-9,2;nan;nan
2021-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;1,9;2,8;3,6;5,1;-9,2;nan;nan
2021-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,0;2,8;3,6;5,1;-9,1;nan;nan
2021-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,2;2,8;3,5;5,1;-9,1;nan;nan
2021-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,2;2,8;3,5;5,1;-9,1;nan;nan
2021-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,1;2,8;3,5;5,1;-9,2;nan;nan
2021-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,2;2,0;2,8;3,5;5,1;-9,1;nan;nan
2021-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;2,1;2,7;3,5;5,1;-9,1;nan;nan
2021-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;2,3;2,8;3,5;5,1;-9,1;nan;nan
2021-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;2,6;2,9;3,5;5,1;-9,1;nan;nan
2021-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;3,2;3,0;3,5;5,1;-9,1;nan;nan
2021-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;3,8;3,3;3,5;5,1;-9,2;nan;nan
2021-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;4,2;3,6;3,6;5,1;-9,1;nan;nan
2021-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,1;35,0;29,3;4,4;3,8;3,6;5,1;-9,1;nan;nan
2021-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,3;4,5;4,0;3,7;5,1;-9,1;nan;nan
2021-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,3;4,3;4,1;3,8;5,1;-9,1;nan;nan
2021-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,3;3,8;4,1;3,9;5,1;-9,1;nan;nan
2021-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,4;3,6;4,0;4,0;5,1;-9,2;nan;nan
2021-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,4;2,9;3,9;4,0;5,1;-9,1;nan;nan
2021-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,1;35,0;29,4;2,2;3,6;4,0;5,1;-9,1;nan;nan
2021-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,0;35,0;29,4;1,6;3,2;4,0;5,1;-9,1;nan;nan
2021-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;1,2;2,9;3,9;5,1;-9,1;nan;nan
2021-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;1,2;2,7;3,8;5,1;-9,1;nan;nan
2021-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;1,4;2,6;3,8;5,1;-9,2;nan;nan
2021-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;1,6;2,6;3,7;5,1;-9,1;nan;nan
2021-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;1,9;2,6;3,6;5,1;-9,1;nan;nan
2021-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;2,3;2,7;3,6;5,1;-9,2;nan;nan
2021-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;2,6;2,8;3,6;5,1;-9,1;nan;nan
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;35,0;29,4;2,8;3,0;3,5;5,1;-9,2;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,0;35,0;29,4;3,1;3,1;3,6;5,1;-9,2;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,0;35,0;29,4;3,4;3,3;3,6;5,1;-9,1;nan;nan
