Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 15:00:00;3,4;100197;78;0,0038;0,0;1,6;254;2,4;-0,4;-1,49;16;0;0;33,5;34,3;36,9;33,5;4,0;4,8;5,2;7,0;-8,4;nan;6607
2022-01-06 16:00:00;2,2;100250;82;0,0036;0,0;1,4;217;2,0;-1,01;-0,76;0;0;0;33,4;34,3;36,9;33,5;3,1;4,6;5,2;6,9;-8,4;nan;6895
2022-01-06 17:00:00;2,1;100248;84;0,0037;0,0;1,4;204;2,0;-1,23;-0,61;0;0;0;33,4;34,3;36,9;33,5;2,7;4,3;5,2;6,9;-8,4;nan;6709
2022-01-06 18:00:00;1,0;100245;85;0,0035;0,0;1,5;210;2,1;-1,26;-0,75;0;0;0;33,4;34,3;36,8;33,5;2,2;4,0;5,2;6,9;-8,4;nan;6773
2022-01-06 19:00:00;1,3;100238;84;0,0035;0,0;2,2;217;3,2;-1,74;-1,33;0;0;0;33,4;34,2;36,8;33,5;1,7;3,7;5,1;6,9;-8,4;nan;6856
2022-01-06 20:00:00;1,3;100188;84;0,0035;0,0;2,2;189;3,3;-2,18;-0,4;0;0;0;33,4;34,2;36,8;33,5;1,5;3,5;5,0;6,8;-8,4;nan;6845
2022-01-06 21:00:00;1,0;100113;86;0,0035;0,0;2,0;162;2,9;-1,93;0,6;0;0;0;33,4;34,2;36,8;33,5;1,5;3,3;4,9;6,8;-8,4;nan;6824
2022-01-06 22:00:00;1,1;100082;85;0,0035;0,0;2,2;164;3,4;-2,11;0,58;0;0;0;33,4;34,2;36,8;33,5;1,4;3,1;4,8;6,8;-8,4;nan;6860
2022-01-06 23:00:00;1,3;100038;84;0,0035;0,0;2,0;162;3,3;-1,89;0,62;0;0;0;33,4;34,2;36,8;33,4;1,4;3,0;4,8;6,8;-8,4;nan;6800
2022-01-07 00:00:00;2,4;99930;79;0,0036;0,0;3,3;183;6,5;-3,28;-0,22;0;0;0;33,3;34,2;36,7;33,4;1,4;3,0;4,7;6,8;-8,4;nan;6548
2022-01-07 01:00:00;3,0;99837;75;0,0035;0,0;3,6;201;6,6;-3,34;-1,34;0;0;0;33,3;34,1;36,7;33,4;1,6;2,9;4,6;6,7;-8,4;nan;6835
2022-01-07 02:00:00;3,2;99768;73;0,0035;0,0;3,9;211;7,0;-3,33;-2,06;0;0;0;33,3;34,1;36,7;33,4;1,9;3,0;4,5;6,7;-8,4;nan;6998
2022-01-07 03:00:00;3,1;99677;73;0,0035;0,0;4,2;211;7,4;-3,61;-2,21;0;0;0;33,3;34,1;36,7;33,4;2,0;3,0;4,4;6,7;-8,4;nan;7347
2022-01-07 04:00:00;3,4;99605;71;0,0035;0,0;3,9;202;6,4;-3,58;-1,52;0;0;0;33,2;34,1;36,7;33,4;2,1;3,1;4,4;6,7;-8,4;nan;7126
2022-01-07 05:00:00;3,1;99534;76;0,0036;0,0;5,2;230;8,4;-3,23;-4,05;0;0;0;33,2;34,1;36,7;33,4;2,1;3,1;4,4;6,6;-8,4;nan;7587
2022-01-07 06:00:00;2,9;99515;79;0,0037;0,0;5,5;235;8,7;-3,09;-4,58;0;0;0;33,2;34,1;36,6;33,4;2,1;3,1;4,4;6,6;-8,4;nan;7052
2022-01-07 07:00:00;3,0;99525;81;0,0038;0,1;5,6;230;9,1;-3,52;-4,27;1;0;0;33,2;34,1;36,6;33,4;2,1;3,1;4,4;6,6;-8,4;nan;7344
2022-01-07 08:00:00;3,0;99530;81;0,0039;0,0;5,6;222;8,9;-4,12;-3,78;18;0;0;33,3;34,1;36,6;33,3;2,3;3,1;4,4;6,5;-8,4;nan;7317
2022-01-07 09:00:00;3,0;99510;83;0,0039;0,0;4,5;224;7,0;-3,16;-3,17;40;0;0;33,3;34,1;36,6;33,3;2,6;3,2;4,3;6,5;-8,4;nan;7446
2022-01-07 10:00:00;3,9;99482;81;0,0041;0,0;4,4;223;7,1;-3,19;-3,05;90;0;0;33,2;34,1;36,6;33,3;3,0;3,3;4,3;6,5;-8,4;nan;6916
2022-01-07 11:00:00;5,0;99395;82;0,0045;0,0;5,4;232;8,4;-3,22;-4,25;228;0;0;33,2;34,1;36,6;33,3;3,9;3,6;4,3;6,5;-8,4;nan;7197
2022-01-07 12:00:00;5,2;99388;78;0,0043;0,0;5,1;242;8,7;-2,34;-4,56;139;0;0;33,1;34,1;36,6;33,3;4,7;3,9;4,3;6,4;-8,4;nan;7294
2022-01-07 13:00:00;5,2;99364;78;0,0043;0,0;4,5;234;7,6;-2,61;-3,66;117;0;0;33,0;34,0;36,6;33,3;4,9;4,3;4,4;6,4;-8,4;nan;7316
2022-01-07 14:00:00;4,6;99375;79;0,0042;0,0;4,2;231;7,1;-2,58;-3,25;41;0;0;33,0;34,0;36,6;33,3;4,9;4,6;4,5;6,4;-8,4;nan;7221
2022-01-07 15:00:00;4,0;99370;80;0,0041;0,0;3,3;220;5,7;-2,33;-2,18;20;0;0;33,0;34,0;36,6;33,3;4,3;4,6;4,6;6,4;-8,4;nan;7399
2022-01-07 16:00:00;3,6;99375;79;0,0039;0,0;2,3;210;4,7;-1,63;-1,23;0;0;0;33,0;34,0;36,6;33,3;3,6;4,5;4,7;6,4;-8,4;nan;7151
2022-01-07 17:00:00;3,4;99390;80;0,0039;0,0;3,5;242;6,0;-1,52;-3,08;0;0;0;33,0;34,0;36,6;33,3;3,2;4,3;4,7;6,3;-8,4;nan;7348
2022-01-07 18:00:00;2,8;99380;80;0,0038;0,0;3,4;242;5,9;-1,6;-3,0;0;0;0;33,0;33,9;36,5;33,3;2,5;4,0;4,8;6,3;-8,4;nan;7403
2022-01-07 19:00:00;2,7;99378;79;0,0037;0,0;2,6;232;4,9;-1,43;-2,03;0;0;0;33,0;34,0;36,5;33,2;2,1;3,8;4,7;6,3;-8,4;nan;7197
2022-01-07 20:00:00;2,4;99355;81;0,0037;0,0;1,5;192;2,2;-1,48;-0,34;0;0;0;33,0;33,9;36,5;33,2;2,0;3,5;4,7;6,3;-8,4;nan;7289
2022-01-07 21:00:00;2,9;99282;81;0,0038;0,0;1,7;227;3,0;-0,9;-1,29;0;0;0;32,9;33,9;36,5;33,2;2,2;3,4;4,6;6,3;-8,4;nan;7403
2022-01-07 22:00:00;3,4;99245;80;0,0039;0,0;3,1;260;5,2;-0,57;-3,02;0;0;0;32,9;33,9;36,5;33,2;2,3;3,4;4,5;6,3;-8,4;nan;7567
2022-01-07 23:00:00;2,9;99258;80;0,0038;0,0;1,2;285;2,4;0,33;-1,18;0;0;0;32,9;33,9;36,5;33,2;2,4;3,4;4,5;6,2;-8,5;nan;7578
2022-01-08 00:00:00;2,8;99270;80;0,0037;0,0;2,5;282;4,1;0,58;-2,47;0;0;0;32,9;33,9;36,5;33,2;2,5;3,4;4,4;6,2;-8,5;nan;7301
2022-01-08 01:00:00;2,3;99320;84;0,0038;0,34;3,0;296;5,0;1,33;-2,59;0;0;0;33,0;33,9;36,5;33,2;2,4;3,4;4,4;6,2;-8,5;nan;7405
2022-01-08 02:00:00;1,7;99335;86;0,0037;0,0;3,4;284;5,3;0,82;-3,27;0;0;0;33,1;33,9;36,5;33,2;2,0;3,3;4,4;6,2;-8,5;nan;7356
2022-01-08 03:00:00;1,3;99367;86;0,0036;0,0;3,4;276;5,4;0,4;-3,37;0;0;0;33,1;33,9;36,5;33,2;1,4;3,1;4,3;6,2;-8,5;nan;7081
2022-01-08 04:00:00;1,6;99413;86;0,0037;0,0;3,6;272;5,8;0,19;-3,6;0;0;0;33,1;33,9;36,5;33,2;1,1;2,9;4,3;6,2;-8,5;nan;6991
2022-01-08 05:00:00;1,5;99454;87;0,0037;0,0;3,0;268;4,8;-0,07;-3,03;0;0;0;33,0;33,9;36,5;33,2;0,9;2,7;4,2;6,2;-8,5;nan;6876
2022-01-08 06:00:00;1,4;99510;86;0,0037;0,0;2,9;256;4,5;-0,65;-2,8;0;0;0;33,0;33,9;36,5;33,2;0,8;2,5;4,2;6,2;-8,5;nan;7594
2022-01-08 07:00:00;1,5;99538;87;0,0037;0,0;2,7;243;4,7;-1,11;-2,36;6;0;0;32,9;33,9;36,5;33,2;0,8;2,4;4,1;6,1;-8,5;nan;7409
2022-01-08 08:00:00;1,8;99540;88;0,0038;0,0;2,1;226;3,6;-1,44;-1,53;59;0;0;32,8;33,9;36,4;33,1;0,8;2,3;4,0;6,1;-8,5;nan;7299
2022-01-08 09:00:00;2,2;99510;84;0,0038;0,0;2,1;214;3,9;-1,6;-1,23;66;0;0;32,9;33,9;36,4;33,1;1,1;2,3;3,9;6,1;-8,5;nan;7113
2022-01-08 10:00:00;2,8;99432;80;0,0038;0,0;4,3;218;7,5;-3,38;-2,64;98;0;0;32,9;33,9;36,4;33,1;1,9;2,4;3,9;6,1;-8,5;nan;7374
2022-01-08 11:00:00;3,1;99315;77;0,0037;0,0;4,3;197;6,6;-4,06;-1,3;100;0;0;32,9;33,9;36,4;33,1;2,5;2,7;3,8;6,1;-8,5;nan;7397
2022-01-08 12:00:00;3,3;99190;76;0,0037;0,0;3,7;193;6,0;-3,56;-0,83;73;0;0;32,8;33,9;36,4;33,1;2,9;2,9;3,8;6,0;-8,5;nan;7919
2022-01-08 13:00:00;3,6;99035;74;0,0037;0,0;4,6;199;7,5;-4,25;-1,53;44;0;0;32,8;33,9;36,4;33,1;2,9;3,1;3,8;6,0;-8,5;nan;7287
2022-01-08 14:00:00;3,7;98784;75;0,0038;0,0;4,5;176;7,7;-4,48;0,29;25;0;0;32,7;33,8;36,4;33,1;2,8;3,2;3,9;6,0;-8,5;nan;7768
2022-01-08 15:00:00;4,0;98588;76;0,0039;0,0;5,2;176;8,0;-5,15;0,28;9;0;0;32,7;33,8;36,4;33,1;2,8;3,3;3,9;6,0;-8,5;nan;7745
2022-01-08 16:00:00;4,0;98418;78;0,004;0,0;4,4;161;7,1;-4,19;1,43;0;0;0;32,7;33,8;36,4;33,1;2,7;3,3;3,9;6,0;-8,5;nan;7594
2022-01-08 17:00:00;4,8;98215;76;0,0041;0,0;4,7;174;8,1;-4,71;0,49;0;0;0;32,7;33,8;36,4;33,1;2,7;3,3;4,0;5,9;-8,5;nan;7864
2022-01-08 18:00:00;5,0;98040;76;0,0042;0,0;4,9;173;8,4;-4,88;0,53;0;0;0;32,6;33,8;36,4;33,1;2,8;3,3;4,0;5,9;-8,5;nan;7978
2022-01-08 19:00:00;4,9;97848;76;0,0042;0,0;5,1;160;8,2;-4,8;1,68;0;0;0;32,6;33,8;36,4;33,1;2,9;3,4;4,0;5,9;-8,5;nan;8322
2022-01-08 20:00:00;5,2;97610;76;0,0043;0,0;6,6;181;11,6;-6,57;-0,21;0;0;0;32,6;33,8;36,4;33,1;3,0;3,4;4,0;5,9;-8,5;nan;8324
2022-01-08 21:00:00;5,2;97362;76;0,0043;0,0;7,2;188;11,5;-7,06;-1,03;0;0;0;32,6;33,7;36,4;33,1;3,1;3,5;4,1;5,9;-8,5;nan;8568
2022-01-08 22:00:00;5,2;97227;76;0,0043;0,0;8,0;196;12,0;-7,61;-2,33;0;0;0;32,6;33,7;36,4;33,1;3,2;3,5;4,1;5,8;-8,5;nan;8319
2022-01-08 23:00:00;5,1;97132;77;0,0044;0,0;6,8;196;11,1;-6,54;-1,91;0;0;0;32,6;33,7;36,4;33,0;3,3;3,6;4,1;5,8;-8,5;nan;8605
2022-01-09 00:00:00;5,2;97137;78;0,0044;0,0;5,7;218;9,1;-4,44;-3,38;0;0;0;32,6;33,7;36,3;33,0;3,3;3,7;4,1;5,8;-8,5;nan;8738
2022-01-09 01:00:00;4,6;97188;84;0,0045;1,0;5,7;252;10,7;-1,07;-5,21;0;0;0;32,9;33,7;36,3;33,0;3,3;3,7;4,1;5,8;-8,6;nan;8532
2022-01-09 02:00:00;3,8;97348;92;0,0047;2,52;8,2;292;14,5;3,17;-7,55;0;0;0;34,2;34,3;36,5;33,0;3,5;3,7;4,2;5,8;-8,5;nan;8044
2022-01-09 03:00:00;3,9;97534;91;0,0047;1,92;7,0;290;11,8;2,5;-6,55;0;0;0;35,1;35,1;36,8;33,0;3,5;3,8;4,2;5,8;-8,5;nan;8103
2022-01-09 04:00:00;5,2;97715;87;0,0049;0,02;8,2;290;13,3;2,78;-7,73;0;0;0;35,3;35,4;37,0;33,0;3,6;3,8;4,2;5,8;-8,5;nan;7626
2022-01-09 05:00:00;5,1;97878;83;0,0046;0,0;7,6;287;11,8;2,29;-7,19;0;0;0;35,2;35,4;37,2;33,0;3,6;3,9;4,2;5,8;-8,4;nan;8247
2022-01-09 06:00:00;4,4;97992;82;0,0044;0,17;7,6;282;12,3;1,68;-7,41;0;0;0;35,0;35,4;37,3;33,0;3,5;3,9;4,3;5,8;-8,4;nan;8043
2022-01-09 07:00:00;4,2;98088;82;0,0043;0,0;7,0;270;10,6;0,03;-7,02;0;0;0;35,0;35,4;37,3;33,0;3,2;3,9;4,3;5,8;-8,4;nan;7699
2022-01-09 08:00:00;4,3;98193;82;0,0043;0,02;6,8;270;10,7;0,06;-6,76;20;0;0;34,9;35,4;37,4;33,1;3,2;3,8;4,3;5,8;-8,4;nan;7772
2022-01-09 09:00:00;4,4;98250;82;0,0044;0,0;6,5;272;10,3;0,25;-6,49;66;0;0;34,8;35,3;37,4;33,1;3,5;3,8;4,3;5,8;-8,4;nan;7355
2022-01-09 10:00:00;4,6;98328;84;0,0045;0,0;6,4;261;10,4;-0,88;-6,32;138;0;0;34,6;35,3;37,4;33,1;3,9;3,9;4,3;5,7;-8,4;nan;7373
2022-01-09 11:00:00;5,1;98402;80;0,0045;0,0;5,4;273;8,6;0,32;-5,39;151;0;0;34,5;35,3;37,4;33,1;4,7;4,1;4,3;5,7;-8,4;nan;7506
2022-01-09 12:00:00;5,1;98447;79;0,0044;0,0;5,1;276;8,0;0,53;-5,11;96;0;0;34,3;35,2;37,4;33,1;4,9;4,4;4,4;5,7;-8,4;nan;7604
2022-01-09 13:00:00;5,0;98485;78;0,0043;0,0;3,7;260;5,8;-0,6;-3,61;75;0;0;34,2;35,2;37,3;33,2;4,7;4,6;4,4;5,7;-8,4;nan;7598
2022-01-09 14:00:00;5,1;98528;77;0,0043;0,0;3,9;265;6,5;-0,32;-3,84;78;0;0;34,2;35,2;37,3;33,2;4,5;4,6;4,5;5,7;-8,4;nan;7578
2022-01-09 15:00:00;4,6;98600;77;0,0041;0,0;3,0;259;5,0;-0,55;-2,9;20;0;0;34,1;35,1;37,3;33,2;3,9;4,5;4,5;5,7;-8,4;nan;7740
2022-01-09 16:00:00;4,5;98670;78;0,0041;0,0;2,5;254;4,4;-0,67;-2,38;0;0;0;34,0;35,1;37,3;33,2;3,6;4,4;4,6;5,7;-8,4;nan;7732
2022-01-09 17:00:00;3,8;98745;79;0,004;0,0;2,2;258;4,1;-0,45;-2,18;0;0;0;34,0;35,0;37,2;33,2;3,0;4,2;4,6;5,7;-8,4;nan;7557
2022-01-09 18:00:00;2,8;98875;82;0,0038;0,0;1,5;258;2,4;-0,29;-1,42;0;0;0;34,0;35,0;37,2;33,3;2,4;3,9;4,6;5,7;-8,4;nan;7300
2022-01-09 19:00:00;1,9;98976;84;0,0037;0,0;1,5;239;2,2;-0,69;-1,25;0;0;0;33,9;34,9;37,2;33,3;1,9;3,6;4,5;5,7;-8,4;nan;7694
2022-01-09 20:00:00;2,0;99078;84;0,0037;0,0;1,8;259;2,6;-0,32;-1,77;0;0;0;33,9;34,8;37,2;33,3;1,6;3,4;4,5;5,7;-8,4;nan;7306
2022-01-09 21:00:00;2,1;99130;86;0,0038;0,0;2,0;252;2,9;-0,6;-1,89;0;0;0;33,9;34,8;37,1;33,3;1,4;3,1;4,4;5,7;-8,4;nan;7238
2022-01-09 22:00:00;1,4;99222;87;0,0037;0,0;1,4;250;2,0;-0,48;-1,32;0;0;0;33,8;34,8;37,1;33,3;1,2;2,9;4,3;5,7;-8,4;nan;7027
2022-01-09 23:00:00;0,9;99285;88;0,0036;0,0;1,2;252;1,6;-0,37;-1,0;0;0;0;33,8;34,7;37,1;33,3;1,0;2,7;4,2;5,7;-8,4;nan;7360
2022-01-10 00:00:00;0,5;99360;88;0,0035;0,0;1,0;244;1,5;-0,43;-0,81;0;0;0;33,7;34,7;37,1;33,3;0,9;2,6;4,1;5,7;-8,4;nan;7470
2022-01-10 01:00:00;0,2;99432;89;0,0035;0,0;1,6;240;2,2;-0,75;-1,34;0;0;0;33,6;34,7;37,0;33,3;0,8;2,4;4,0;5,7;-8,4;nan;7028
2022-01-10 02:00:00;-0,2;99545;90;0,0034;0,0;0,7;234;1,4;-0,41;-0,51;0;0;0;33,4;34,6;37,0;33,3;0,7;2,3;3,9;5,7;-8,4;nan;6948
2022-01-10 03:00:00;-0,2;99635;90;0,0034;0,0;0,9;214;1,4;-0,51;-0,51;0;0;0;33,3;34,6;37,0;33,3;0,7;2,2;3,8;5,7;-8,4;nan;7112
2022-01-10 04:00:00;-0,1;99726;88;0,0034;0,0;0,7;240;1,3;-0,2;-0,28;0;0;0;33,2;34,5;36,9;33,3;0,6;2,2;3,7;5,7;-8,4;nan;6872
2022-01-10 05:00:00;-0,2;99848;91;0,0034;0,0;0,4;269;0,7;-0,02;-0,32;0;0;0;33,1;34,5;36,9;33,3;0,6;2,1;3,7;5,7;-8,4;nan;7031
2022-01-10 06:00:00;-0,0;99962;93;0,0035;0,02;0,5;145;0,7;0,11;0,3;0;0;0;33,1;34,4;36,9;33,3;0,6;2,0;3,6;5,7;-8,4;nan;6809
2022-01-10 07:00:00;0,1;100075;93;0,0036;0,0;0,7;113;1,2;-0,42;0,56;1;0;0;33,2;34,5;36,9;33,3;0,6;2,0;3,5;5,6;-8,4;nan;7209
2022-01-10 08:00:00;0,3;100188;94;0,0037;0,0;0,7;142;1,2;-0,59;0,42;32;0;0;33,2;34,5;36,8;33,3;0,6;1,9;3,5;5,6;-8,4;nan;6775
2022-01-10 09:00:00;1,4;100250;100;0,0042;0,02;0,9;80;1,4;0,12;0,88;134;0;0;33,2;34,5;36,8;33,3;0,6;1,9;3,4;5,6;-8,4;nan;6618
2022-01-10 10:00:00;2,8;100325;94;0,0044;0,0;1,0;84;1,5;0,1;1,02;186;0;0;33,4;34,5;36,8;33,3;0,8;1,9;3,4;5,6;-8,4;nan;6647
2022-01-10 11:00:00;3,7;100380;88;0,0044;0,0;1,8;96;2,4;-0,19;1,8;223;0;0;33,6;34,5;36,8;33,3;2,1;2,1;3,3;5,6;-8,4;nan;6558
2022-01-10 12:00:00;4,8;100446;82;0,0044;0,0;2,7;108;3,8;-0,85;2,52;224;0;0;33,6;34,5;36,8;33,3;3,3;2,5;3,3;5,5;-8,4;nan;6606
2022-01-10 13:00:00;5,1;100542;80;0,0044;0,0;2,2;98;3,3;-0,34;2,22;185;0;0;33,5;34,5;36,8;33,3;3,8;3,0;3,3;5,5;-8,4;nan;6671
2022-01-10 14:00:00;5,1;100637;80;0,0043;0,0;1,8;86;2,5;0,11;1,75;125;0;0;33,4;34,6;36,8;33,3;3,7;3,3;3,4;5,5;-8,4;nan;6508
2022-01-10 15:00:00;4,1;100728;82;0,0041;0,0;1,3;93;1,8;-0,08;1,32;39;0;0;33,4;34,6;36,8;33,3;3,1;3,4;3,5;5,5;-8,4;nan;6563
2022-01-10 16:00:00;1,5;100852;86;0,0036;0,0;0,8;197;1,1;-0,65;-0,27;0;0;0;33,4;34,5;36,8;33,3;2,2;3,3;3,6;5,4;-8,4;nan;6382
2022-01-10 17:00:00;-0,3;100930;88;0,0033;0,0;0,7;194;1,0;-0,72;-0,19;0;0;0;33,4;34,5;36,8;33,3;1,4;3,0;3,6;5,4;-8,4;nan;6414
2022-01-10 18:00:00;-0,5;101005;88;0,0032;0,0;0,7;152;1,1;-0,6;0,33;0;0;0;33,3;34,5;36,8;33,3;1,0;2,6;3,6;5,4;-8,4;nan;6307
2022-01-10 19:00:00;-0,9;101090;90;0,0032;0,0;0,6;178;0,8;-0,57;0,02;0;0;0;33,2;34,5;36,8;33,3;0,8;2,4;3,6;5,4;-8,4;nan;6129
2022-01-10 20:00:00;-1,4;101152;90;0,0031;0,0;0,8;145;1,5;-0,51;0,47;0;0;0;33,0;34,4;36,8;33,3;0,7;2,2;3,5;5,4;-8,4;nan;6570
2022-01-10 21:00:00;-1,4;101170;90;0,0031;0,0;0,7;159;1,2;-0,44;0,08;0;0;0;32,8;34,4;36,7;33,3;0,6;2,1;3,5;5,4;-8,4;nan;6091
2022-01-10 22:00:00;-1,5;101208;90;0,003;0,0;1,6;94;2,5;-0,11;1,64;0;0;0;32,7;34,3;36,7;33,2;0,6;2,0;3,4;5,4;-8,4;nan;6247
2022-01-10 23:00:00;-2,2;101292;94;0,003;0,0;2,2;117;3,5;-1,0;1,91;0;0;0;32,6;34,3;36,7;33,2;0,5;1,9;3,3;5,3;-8,4;nan;6261
2022-01-11 00:00:00;-2,4;101308;95;0,003;0,0;2,2;144;3,2;-1,77;1,31;0;0;0;32,5;34,2;36,7;33,2;0,5;1,8;3,3;5,3;-8,4;nan;6182
2022-01-11 01:00:00;-2,7;101327;94;0,0029;0,0;2,7;109;4,0;-0,88;2,51;0;0;0;32,4;34,2;36,7;33,2;0,4;1,8;3,2;5,3;-8,4;nan;6425
2022-01-11 02:00:00;-2,8;101382;94;0,0029;0,0;2,1;124;3,2;-1,15;1,7;0;0;0;32,2;34,1;36,6;33,2;0,4;1,7;3,1;5,3;-8,4;nan;6191
2022-01-11 03:00:00;-3,0;101400;94;0,0028;0,0;1,5;126;2,3;-0,87;1,16;0;0;0;32,1;34,1;36,6;33,2;0,4;1,7;3,1;5,3;-8,4;nan;6391
2022-01-11 04:00:00;-3,0;101422;92;0,0028;0,0;1,4;120;2,4;-0,63;1,2;0;0;0;32,0;34,0;36,6;33,2;0,3;1,6;3,1;5,3;-8,4;nan;6175
2022-01-11 05:00:00;-3,4;101446;93;0,0027;0,0;1,5;119;2,5;-0,72;1,34;0;0;0;31,8;33,9;36,5;33,2;0,3;1,6;3,0;5,3;-8,4;nan;6297
2022-01-11 06:00:00;-3,2;101498;92;0,0027;0,0;2,0;124;3,1;-1,11;1,63;0;0;0;31,7;33,9;36,5;33,2;0,2;1,5;3,0;5,2;-8,4;nan;6604
2022-01-11 07:00:00;-3,4;101533;94;0,0027;0,0;1,9;124;2,8;-1,06;1,56;6;0;0;31,5;33,9;36,5;33,2;0,2;1,5;2,9;5,2;-8,4;nan;6121
2022-01-11 08:00:00;-2,6;101528;100;0,0031;0,0;2,0;116;3,0;-0,89;1,78;75;0;0;31,3;33,9;36,5;33,2;0,2;1,4;2,9;5,2;-8,4;nan;6118
2022-01-11 09:00:00;-1,5;101523;100;0,0034;0,0;2,0;104;2,8;-0,49;1,98;144;0;0;31,2;33,8;36,4;33,2;0,1;1,4;2,8;5,2;-8,4;nan;6039
2022-01-11 10:00:00;-0,5;101535;100;0,0036;0,0;1,9;108;2,8;-0,6;1,76;258;0;0;31,3;33,7;36,4;33,2;0,2;1,4;2,8;5,1;-8,4;nan;5909
2022-01-11 11:00:00;1,4;101528;94;0,0039;0,2;2,0;105;2,8;-0,54;1,95;239;0;0;31,4;33,7;36,4;33,2;0,2;1,4;2,7;5,1;-8,4;nan;5978
2022-01-11 12:00:00;2,7;101540;88;0,004;0,03;2,4;107;3,5;-0,76;2,29;240;0;0;31,7;33,7;36,4;33,2;0,2;1,3;2,7;5,1;-8,4;nan;6252
2022-01-11 13:00:00;3,7;101512;86;0,0042;0,0;2,7;112;3,8;-1,05;2,45;208;0;0;32,2;33,7;36,4;33,2;0,2;1,3;2,7;5,1;-8,4;nan;6085
2022-01-11 14:00:00;4,4;101518;83;0,0042;0,0;1,8;131;2,5;-1,0;1,3;138;0;0;32,8;33,8;36,3;33,1;0,3;1,4;2,7;5,1;-8,5;nan;6036
2022-01-11 15:00:00;4,1;101572;72;0,0036;0,0;1,4;194;2,0;-1,34;-0,36;38;0;0;33,0;33,8;36,3;33,1;0,4;1,4;2,6;5,0;-8,5;nan;6171
2022-01-11 16:00:00;1,7;101610;77;0,0033;0,0;0,8;179;1,2;-0,84;-0,01;1;0;0;33,0;33,8;36,3;33,1;0,3;1,4;2,6;5,0;-8,5;nan;5825
2022-01-11 17:00:00;0,0;101652;82;0,0031;0,0;0,6;175;0,8;-0,53;0,04;0;0;0;32,9;33,9;36,3;33,1;0,3;1,4;2,6;5,0;-8,5;nan;5931
2022-01-11 18:00:00;-0,0;101705;85;0,0032;0,0;0,8;171;1,3;-0,77;0,11;0;0;0;32,8;33,9;36,3;33,1;0,3;1,4;2,6;5,0;-8,5;nan;6202
2022-01-11 19:00:00;-0,4;101765;86;0,0031;0,0;0,6;200;0,8;-0,57;-0,21;0;0;0;32,6;33,9;36,3;33,1;0,3;1,4;2,6;5,0;-8,5;nan;6144
2022-01-11 20:00:00;-0,8;101778;88;0,0031;0,0;1,0;181;1,5;-1,05;-0,03;0;0;0;32,5;33,9;36,3;33,1;0,3;1,4;2,6;4,9;-8,5;nan;6038
2022-01-11 21:00:00;-1,0;101792;88;0,0031;0,0;0,9;178;1,4;-0,92;0,07;0;0;0;32,3;33,8;36,3;33,1;0,3;1,3;2,6;4,9;-8,5;nan;5889
2022-01-11 22:00:00;-0,7;101800;88;0,0031;0,0;1,0;135;1,7;-0,72;0,44;0;0;0;32,1;33,8;36,3;33,1;0,3;1,3;2,5;4,9;-8,5;nan;5993
2022-01-11 23:00:00;-1,1;101835;89;0,0031;0,0;0,5;85;0,9;0,09;0,19;0;0;0;32,0;33,8;36,3;33,1;0,3;1,3;2,5;4,9;-8,5;nan;6063
2022-01-12 00:00:00;-0,8;101848;90;0,0032;0,0;0,8;150;1,2;-0,66;0,42;0;0;0;31,9;33,8;36,3;33,1;0,3;1,3;2,5;4,8;-8,5;nan;5960
2022-01-12 01:00:00;-0,4;101875;88;0,0032;0,0;0,8;212;1,1;-0,56;-0,41;0;0;0;31,8;33,7;36,3;33,1;0,3;1,3;2,5;4,8;-8,5;nan;5960
2022-01-12 02:00:00;-0,2;101928;88;0,0032;0,0;0,7;223;1,3;0,18;-0,15;0;0;0;31,7;33,7;36,3;33,1;0,3;1,3;2,5;4,8;-8,5;nan;6197
2022-01-12 03:00:00;0,1;101908;86;0,0032;0,0;0,9;210;1,4;-0,68;-0,3;0;0;0;31,6;33,7;36,3;33,0;0,3;1,3;2,5;4,8;-8,5;nan;6169
2022-01-12 04:00:00;0,4;101920;85;0,0033;0,0;1,0;216;1,7;-0,78;-0,57;0;0;0;31,6;33,6;36,3;33,0;0,3;1,3;2,4;4,8;-8,5;nan;5884
2022-01-12 05:00:00;0,5;101942;86;0,0033;0,0;0,7;250;1,1;-0,29;-0,62;0;0;0;31,6;33,6;36,3;33,0;0,3;1,3;2,4;4,8;-8,5;nan;6128
