Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;10,0;101945;80;0,0061;0,0;2,3;222;4,8;-1,66;-1,54;39;0;0;33,9;34,3;37,4;34,3;9,0;8,4;8,6;10,2;-12,0;31,3;1207
2021-11-06 15:00:00;9,8;101887;82;0,0061;0,0;2,6;209;4,6;-2,2;-1,29;15;0;0;33,8;34,3;37,4;34,3;8,8;8,5;8,6;10,2;-12,0;31,6;1227
2021-11-06 16:00:00;9,9;101852;82;0,0061;0,0;2,6;211;5,5;-2,17;-1,41;0;0;0;33,7;34,2;37,4;34,3;8,6;8,6;8,7;10,2;-12,0;31,9;1270
2021-11-06 17:00:00;10,1;101782;80;0,0061;0,0;3,3;200;5,9;-3,12;-1,18;0;0;0;33,7;34,2;37,4;34,3;8,5;8,6;8,8;10,2;-12,0;31,7;1163
2021-11-06 18:00:00;9,5;101707;80;0,0058;0,0;4,1;196;7,9;-3,93;-1,16;0;0;0;33,6;34,2;37,4;34,4;8,3;8,6;8,8;10,2;-12,0;31,5;1194
2021-11-06 19:00:00;9,2;101642;79;0,0056;0,0;4,8;198;8,6;-4,55;-1,54;0;0;0;33,6;34,1;37,4;34,4;8,0;8,5;8,9;10,1;-12,1;31,8;1155
2021-11-06 20:00:00;9,4;101590;78;0,0057;0,0;4,5;201;8,1;-4,22;-1,62;0;0;0;33,5;34,1;37,4;34,4;7,9;8,5;8,9;10,1;-12,1;32,0;1235
2021-11-06 21:00:00;9,6;101550;78;0,0057;0,0;4,3;207;8,6;-3,8;-1,95;0;0;0;33,4;34,0;37,4;34,4;7,9;8,4;8,9;10,1;-12,1;31,8;1253
2021-11-06 22:00:00;9,9;101453;76;0,0057;0,0;5,0;203;9,8;-4,63;-2,0;0;0;0;33,4;34,0;37,4;34,4;7,9;8,4;8,9;10,1;-12,1;31,5;1265
2021-11-06 23:00:00;10,0;101360;77;0,0058;0,0;5,5;205;9,6;-5,0;-2,37;0;0;0;33,3;33,9;37,4;34,4;7,9;8,4;8,9;10,1;-12,1;31,4;1255
2021-11-07 00:00:00;9,8;101300;80;0,006;0,0;5,5;213;11,0;-4,61;-3,0;0;0;0;33,2;33,9;37,4;34,4;7,9;8,4;9,0;10,1;-12,1;31,4;1219
2021-11-07 01:00:00;8,8;101248;88;0,0061;0,0;5,0;212;9,4;-4,23;-2,66;0;0;0;33,2;33,8;37,4;34,4;8,0;8,4;9,0;10,1;-12,1;31,4;1250
2021-11-07 02:00:00;8,4;101180;92;0,0063;0,0;4,6;213;8,8;-3,85;-2,53;0;0;0;33,2;33,8;37,4;34,4;8,0;8,4;9,0;10,1;-12,1;31,4;1231
2021-11-07 03:00:00;8,7;101097;93;0,0065;0,02;5,0;209;9,3;-4,36;-2,44;0;0;0;33,2;33,8;37,4;34,4;8,1;8,4;9,0;10,1;-12,1;31,8;1196
2021-11-07 04:00:00;9,2;101035;91;0,0066;0,02;4,7;217;9,8;-3,74;-2,87;0;0;0;33,2;33,8;37,4;34,4;8,2;8,4;9,0;10,1;-12,1;31,8;1318
2021-11-07 05:00:00;9,8;100978;90;0,0067;0,0;5,0;218;8,7;-3,88;-3,11;0;0;0;33,2;33,8;37,4;34,4;8,3;8,5;9,0;10,1;-12,1;32,3;1287
2021-11-07 06:00:00;10,2;100950;89;0,0068;0,0;4,4;221;8,4;-3,31;-2,88;0;0;0;33,2;33,7;37,4;34,4;8,4;8,5;9,0;10,1;-12,1;32,2;1205
2021-11-07 07:00:00;10,2;101000;90;0,0069;0,15;3,7;240;8,0;-1,88;-3,22;8;0;0;33,2;33,7;37,4;34,4;8,6;8,6;9,0;10,1;-12,2;32,0;1266
2021-11-07 08:00:00;10,4;101010;91;0,0071;0,0;3,0;253;6,3;-0,86;-2,92;55;0;0;33,2;33,7;37,4;34,4;8,8;8,7;9,0;10,1;-12,1;31,7;1270
2021-11-07 09:00:00;10,9;101027;89;0,0071;0,0;3,1;258;6,1;-0,62;-3,0;110;0;0;33,2;33,7;37,4;34,4;9,2;8,8;9,0;10,1;-12,2;31,8;1322
2021-11-07 10:00:00;11,1;101044;83;0,0067;0,0;3,1;269;7,0;-0,04;-3,11;107;0;0;33,1;33,7;37,3;34,4;9,5;9,0;9,0;10,1;-12,2;31,7;1269
2021-11-07 11:00:00;11,6;101017;78;0,0066;0,0;4,0;256;8,0;-0,99;-3,89;257;0;0;33,1;33,7;37,3;34,4;10,2;9,1;9,1;10,1;-12,2;31,9;1291
2021-11-07 12:00:00;11,3;101025;74;0,0061;0,0;2,9;265;6,6;-0,19;-2,9;109;0;0;33,0;33,6;37,3;34,4;10,5;9,4;9,1;10,1;-12,2;31,9;1268
2021-11-07 13:00:00;11,0;101012;72;0,0059;0,0;3,1;267;6,9;-0,17;-3,05;98;0;0;32,9;33,6;37,3;34,4;10,1;9,6;9,2;10,1;-12,2;31,6;1260
2021-11-07 14:00:00;10,7;101027;74;0,0059;0,0;2,8;279;6,6;0,45;-2,8;89;0;0;32,8;33,5;37,3;34,4;9,8;9,6;9,2;10,1;-12,2;31,6;1224
2021-11-07 15:00:00;10,1;101062;74;0,0057;0,0;3,0;262;5,8;-0,42;-2,97;24;0;0;32,7;33,5;37,3;34,4;9,4;9,6;9,3;10,1;-12,2;31,5;1311
2021-11-07 16:00:00;9,3;101088;76;0,0055;0,0;3,3;251;6,4;-1,07;-3,15;0;0;0;32,6;33,4;37,3;34,4;8,6;9,4;9,3;10,1;-12,2;31,0;1215
2021-11-07 17:00:00;9,3;101167;77;0,0056;0,0;2,6;251;5,3;-0,82;-2,47;0;0;0;32,6;33,4;37,3;34,4;8,2;9,2;9,4;10,1;-12,2;31,2;1263
2021-11-07 18:00:00;8,6;101188;80;0,0055;0,0;2,7;246;5,2;-1,08;-2,53;0;0;0;32,5;33,4;37,3;34,4;7,9;9,0;9,4;10,1;-12,2;31,4;1274
2021-11-07 19:00:00;8,4;101200;82;0,0056;0,0;2,4;245;5,1;-0,96;-2,18;0;0;0;32,5;33,3;37,3;34,4;7,7;8,8;9,4;10,1;-12,2;31,2;1278
2021-11-07 20:00:00;8,4;101260;84;0,0057;0,0;2,7;250;5,2;-0,85;-2,5;0;0;0;32,5;33,3;37,3;34,4;7,7;8,7;9,4;10,1;-12,3;31,3;1239
2021-11-07 21:00:00;7,8;101292;88;0,0057;0,0;2,4;246;5,1;-0,96;-2,22;0;0;0;32,5;33,3;37,3;34,4;7,5;8,6;9,3;10,1;-12,2;31,2;1309
2021-11-07 22:00:00;7,5;101327;89;0,0057;0,0;1,9;239;4,1;-0,96;-1,61;0;0;0;32,4;33,2;37,3;34,4;7,3;8,5;9,3;10,1;-12,3;31,0;1229
2021-11-07 23:00:00;7,5;101350;90;0,0057;0,0;1,6;225;3,4;-1,12;-1,13;0;0;0;32,4;33,2;37,3;34,4;7,2;8,3;9,3;10,1;-12,3;30,9;1267
2021-11-08 00:00:00;7,2;101360;90;0,0056;0,0;1,2;225;2,8;-0,84;-0,87;0;0;0;32,4;33,2;37,3;34,4;7,0;8,2;9,2;10,1;-12,3;30,9;1309
2021-11-08 01:00:00;7,0;101378;90;0,0056;0,0;1,0;222;2,5;-0,73;-0,66;0;0;0;32,4;33,6;37,3;34,4;6,7;8,1;9,2;10,1;-12,3;30,8;1247
2021-11-08 02:00:00;7,4;101393;90;0,0057;0,0;1,3;240;3,2;-0,62;-1,1;0;0;0;32,3;33,1;37,3;34,4;6,9;8,0;9,2;10,1;-12,3;30,7;1219
2021-11-08 03:00:00;7,4;101408;90;0,0057;0,0;1,4;222;2,9;-1,04;-0,95;0;0;0;32,3;33,1;37,3;34,4;7,0;8,0;9,1;10,1;-12,3;30,5;1316
2021-11-08 04:00:00;7,3;101432;90;0,0057;0,0;1,5;212;3,2;-1,27;-0,84;0;0;0;32,3;33,1;37,3;34,4;7,0;7,9;9,1;10,1;-12,3;30,7;1234
2021-11-08 05:00:00;7,3;101450;89;0,0056;0,0;1,8;218;3,4;-1,39;-1,1;0;0;0;32,3;33,1;37,3;34,4;7,0;7,9;9,1;10,1;-12,3;30,5;1191
2021-11-08 06:00:00;7,3;101500;89;0,0056;0,0;1,6;219;3,0;-1,2;-0,99;0;0;0;32,2;33,1;37,3;34,5;7,0;7,9;9,0;10,1;-12,3;30,5;1206
2021-11-08 07:00:00;7,2;101545;89;0,0056;0,0;1,9;215;3,8;-1,53;-1,08;18;0;0;32,2;33,0;37,3;34,5;7,0;7,9;9,0;10,1;-12,3;30,7;1188
2021-11-08 08:00:00;7,4;101597;89;0,0056;0,0;1,8;218;3,8;-1,45;-1,13;56;0;0;32,2;33,0;37,3;34,5;7,2;7,9;9,0;10,1;-12,3;30,7;1260
2021-11-08 09:00:00;8,2;101640;88;0,0059;0,0;1,5;222;3,3;-1,06;-1,0;129;0;0;32,2;33,0;37,3;34,5;7,8;8,0;9,0;10,1;-12,3;30,7;1303
2021-11-08 10:00:00;10,1;101618;86;0,0065;0,0;2,2;222;4,5;-1,61;-1,41;328;0;0;32,2;33,0;37,3;34,5;8,9;8,1;8,9;10,1;-12,3;31,1;1246
2021-11-08 11:00:00;10,9;101623;79;0,0064;0,0;2,1;242;4,4;-0,99;-1,81;288;0;0;32,1;32,9;37,3;34,5;10,3;8,5;8,9;10,1;-12,3;30,9;1243
2021-11-08 12:00:00;11,1;101642;75;0,006;0,0;1,6;276;3,5;0,1;-1,51;207;0;0;32,1;32,9;37,3;34,5;11,1;9,0;8,9;10,1;-12,4;30,9;1231
2021-11-08 13:00:00;10,7;101648;74;0,0058;0,0;1,3;252;2,7;-0,32;-1,2;97;0;0;32,0;32,9;37,3;34,5;10,7;9,3;9,0;10,1;-12,4;31,2;1221
2021-11-08 14:00:00;10,6;101650;76;0,0059;0,0;0,6;272;1,6;0,02;-0,62;49;0;0;31,9;32,9;37,3;34,5;10,3;9,5;9,0;10,1;-12,4;31,1;1220
2021-11-08 15:00:00;10,2;101680;78;0,006;0,0;0,5;223;1,0;-0,37;-0,12;26;0;0;31,9;32,8;37,3;34,5;10,0;9,5;9,1;10,1;-12,4;31,2;1202
2021-11-08 16:00:00;9,6;101708;79;0,0058;0,0;0,7;222;1,3;-0,49;-0,43;1;0;0;31,8;32,8;37,3;34,5;9,6;9,6;9,2;10,1;-12,4;31,5;1226
2021-11-08 17:00:00;9,2;101770;80;0,0057;0,0;0,6;219;1,1;-0,46;-0,34;0;0;0;31,8;32,8;37,3;34,5;9,2;9,5;9,2;10,1;-12,4;31,4;1199
2021-11-08 18:00:00;8,7;101798;82;0,0056;0,0;0,5;216;1,0;-0,4;-0,3;0;0;0;31,8;32,8;37,3;34,5;8,9;9,4;9,3;10,1;-12,4;30,8;1185
2021-11-08 19:00:00;8,2;101848;84;0,0056;0,0;0,8;185;1,5;-0,73;-0,1;0;0;0;31,7;32,7;37,3;34,5;8,6;9,2;9,3;10,1;-12,4;30,7;1237
2021-11-08 20:00:00;5,9;101833;90;0,0051;0,0;0,9;168;1,4;-0,87;0,17;0;0;0;31,7;32,7;37,2;34,5;8,0;9,1;9,4;10,1;-12,4;30,4;1188
2021-11-08 21:00:00;4,3;101835;92;0,0047;0,0;0,8;166;1,2;-0,81;0,19;0;0;0;31,7;32,7;37,2;34,5;7,2;8,9;9,3;10,1;-12,4;30,4;1190
2021-11-08 22:00:00;3,3;101855;94;0,0044;0,0;0,8;176;1,2;-0,78;0,13;0;0;0;31,6;32,7;37,2;34,5;6,6;8,5;9,3;10,1;-12,4;30,6;1241
2021-11-08 23:00:00;2,2;101860;96;0,0042;0,0;0,8;161;1,5;-0,72;0,24;0;0;0;31,6;32,6;37,2;34,5;6,0;8,2;9,3;10,1;-12,4;30,2;1232
2021-11-09 00:00:00;2,1;101852;94;0,0041;0,0;0,7;168;1,1;-0,63;0,2;0;0;0;31,6;32,6;37,2;34,5;5,5;7,9;9,3;10,1;-12,4;30,2;1179
2021-11-09 01:00:00;1,5;101835;96;0,004;0,0;0,8;156;1,3;-0,7;0,3;0;0;0;31,5;33,5;37,2;34,5;5,1;7,6;9,2;10,1;-12,5;30,3;1241
2021-11-09 02:00:00;1,3;101833;95;0,0039;0,0;0,5;176;0,8;-0,5;0,03;0;0;0;31,5;32,6;37,2;34,5;4,8;7,3;9,1;10,1;-12,4;30,3;1170
2021-11-09 03:00:00;1,0;101860;96;0,0039;0,0;0,5;132;1,0;-0,38;0,09;0;0;0;31,5;33,0;37,2;34,5;4,4;7,0;9,0;10,1;-12,5;30,0;1222
2021-11-09 04:00:00;1,5;101868;95;0,004;0,0;0,6;188;1,0;-0,57;-0,06;0;0;0;31,5;33,9;37,2;34,5;4,2;6,8;9,0;10,1;-12,5;29,8;1252
2021-11-09 05:00:00;1,0;101880;97;0,0039;0,0;0,4;151;0,9;-0,36;0,19;0;0;0;31,5;33,0;37,2;34,5;4,0;6,5;8,9;10,1;-12,5;29,8;1312
2021-11-09 06:00:00;0,9;101928;96;0,0038;0,0;0,5;174;0,8;-0,48;0,07;1;0;0;31,5;33,9;37,2;34,5;3,8;6,3;8,8;10,1;-12,5;29,7;1206
2021-11-09 07:00:00;1,0;101978;99;0,004;0,0;0,4;164;0,8;-0,42;0,12;44;0;0;31,4;32,5;37,2;34,5;3,6;6,1;8,6;10,1;-12,5;29,8;1257
2021-11-09 08:00:00;2,9;101983;100;0,0046;0,0;0,3;182;0,6;-0,28;0,01;98;0;0;31,4;33,4;37,2;34,5;3,7;5,9;8,5;10,1;-12,5;29,9;1196
2021-11-09 09:00:00;6,8;101998;98;0,0059;0,0;0,7;140;1,3;-0,53;0,41;218;0;0;31,4;33,4;37,2;34,5;4,2;5,8;8,4;10,1;-12,5;29,7;1221
2021-11-09 10:00:00;10,4;102030;83;0,0064;0,0;0,9;173;2,4;-0,9;0,02;278;0;0;31,5;32,9;37,2;34,5;5,6;6,0;8,3;10,1;-12,5;29,6;1306
2021-11-09 11:00:00;11,8;102023;73;0,0062;0,0;1,0;174;2,3;-0,96;0,09;296;0;0;31,5;32,4;37,2;34,5;8,0;6,4;8,2;10,0;-12,5;29,7;1195
2021-11-09 12:00:00;12,3;101988;66;0,0057;0,0;1,8;194;3,3;-1,76;-0,43;275;0;0;31,5;32,9;37,2;34,5;9,8;7,0;8,2;10,0;-12,5;29,6;1172
2021-11-09 13:00:00;13,1;101955;61;0,0056;0,0;0,8;189;2,3;-0,71;-0,09;216;0;0;31,4;32,9;37,2;34,5;10,7;7,7;8,2;10,0;-12,5;29,5;1169
2021-11-09 14:00:00;12,6;101950;65;0,0058;0,0;0,9;99;2,1;-0,15;0,83;145;0;0;31,3;32,8;37,2;34,5;10,0;8,2;8,2;10,0;-12,5;29,6;1273
2021-11-09 15:00:00;11,4;101938;70;0,0058;0,0;1,1;79;1,9;0,18;1,09;57;0;0;31,3;32,4;37,2;34,5;9,1;8,4;8,3;10,0;-12,5;29,3;1230
2021-11-09 16:00:00;8,2;101933;78;0,0052;0,0;0,7;149;1,3;-0,56;0,26;2;0;0;31,2;33,3;37,2;34,5;8,0;8,4;8,4;10,0;-12,5;29,4;1204
2021-11-09 17:00:00;5,8;101925;82;0,0046;0,0;0,6;202;1,0;-0,52;-0,15;0;0;0;31,2;32,3;37,2;34,5;7,1;8,2;8,5;9,9;-12,5;29,3;1192
2021-11-09 18:00:00;4,5;101900;87;0,0045;0,0;0,5;173;1,0;-0,1;0,04;0;0;0;31,1;32,3;37,2;34,5;6,4;7,9;8,5;9,9;-12,5;29,6;1151
2021-11-09 19:00:00;2,9;101863;92;0,0042;0,0;0,6;158;1,1;-0,57;0,23;0;0;0;31,1;32,7;37,2;34,5;5,7;7,6;8,5;9,9;-12,5;29,5;1216
2021-11-09 20:00:00;2,3;101855;92;0,0041;0,0;0,4;162;0,9;-0,41;0,1;0;0;0;31,1;32,3;37,2;34,5;5,2;7,3;8,5;9,9;-12,6;29,3;1247
2021-11-09 21:00:00;1,8;101865;94;0,004;0,0;0,4;184;0,8;-0,38;0,01;0;0;0;31,1;33,6;37,2;34,5;4,7;7,0;8,5;9,9;-12,6;29,4;1199
2021-11-09 22:00:00;1,5;101860;95;0,004;0,0;0,5;135;0,9;-0,29;0,11;0;0;0;31,0;33,2;37,2;34,5;4,3;6,7;8,5;9,9;-12,6;29,3;1234
2021-11-09 23:00:00;0,8;101855;95;0,0038;0,0;0,6;128;1,3;-0,4;0,1;0;0;0;31,0;32,2;37,2;34,5;3,9;6,4;8,4;9,9;-12,6;29,5;1281
2021-11-10 00:00:00;0,4;101810;95;0,0037;0,0;0,6;154;1,2;-0,42;0,08;0;0;0;31,0;33,1;37,2;34,5;3,6;6,2;8,3;9,9;-12,6;29,5;1212
2021-11-10 01:00:00;0,4;101780;96;0,0037;0,0;0,5;165;1,0;-0,49;0,11;0;0;0;31,0;33,6;37,2;34,5;3,3;5,9;8,3;9,8;-12,6;29,4;1217
2021-11-10 02:00:00;-0,3;101730;96;0,0035;0,0;0,6;186;1,2;-0,6;-0,06;0;0;0;31,0;32,6;37,2;34,5;3,0;5,7;8,2;9,8;-12,6;29,2;1278
2021-11-10 03:00:00;0,3;101740;95;0,0036;0,0;0,5;167;1,0;-0,4;-0,08;0;0;0;31,0;32,6;37,2;34,5;2,7;5,5;8,1;9,8;-12,6;29,4;1204
2021-11-10 04:00:00;-0,1;101740;96;0,0035;0,0;0,4;170;1,0;-0,34;0,05;0;0;0;31,0;34,0;37,2;34,5;2,5;5,2;8,0;9,8;-12,6;29,3;1299
2021-11-10 05:00:00;-0,9;101702;98;0,0034;0,0;0,4;146;0,8;-0,33;0,18;0;0;0;30,9;33,5;37,2;34,5;2,2;5,0;7,9;9,8;-12,6;29,2;1238
2021-11-10 06:00:00;-1,5;101678;97;0,0033;0,0;0,5;246;0,9;0,03;-0,04;0;0;0;30,9;33,0;37,2;34,5;2,0;4,8;7,8;9,8;-12,6;29,1;1267
2021-11-10 07:00:00;-1,3;101700;97;0,0033;0,0;0,6;166;1,0;-0,57;0,15;10;0;0;30,9;34,0;37,2;34,5;1,8;4,6;7,7;9,8;-12,6;29,1;1323
2021-11-10 08:00:00;-0,4;101758;100;0,0036;0,0;0,5;175;0,9;-0,43;0,06;91;0;0;30,9;33,5;37,2;34,5;1,9;4,5;7,6;9,8;-12,6;29,1;1200
2021-11-10 09:00:00;2,0;101780;100;0,0043;0,0;0,7;161;1,4;-0,68;0,24;147;0;0;30,9;33,5;37,2;34,5;2,5;4,4;7,4;9,7;-12,6;29,2;1278
2021-11-10 10:00:00;6,0;101783;98;0,0056;0,0;0,8;164;2,0;-0,77;0,24;278;0;0;30,9;33,5;37,1;34,5;4,2;4,5;7,4;9,7;-12,6;29,1;1281
2021-11-10 11:00:00;8,9;101795;82;0,0057;0,0;0,9;198;2,4;-0,79;-0,29;320;0;0;31,0;33,0;37,1;34,5;6,6;5,0;7,3;9,7;-12,6;29,0;1220
2021-11-10 12:00:00;9,4;101770;74;0,0053;0,0;0,6;119;1,5;-0,21;0,52;172;0;0;31,0;33,4;37,1;34,5;7,5;5,7;7,2;9,7;-12,6;29,0;1214
2021-11-10 13:00:00;9,7;101723;74;0,0054;0,0;0,7;151;1,4;-0,63;0,35;195;0;0;30,9;32,0;37,1;34,5;8,3;6,2;7,2;9,6;-12,6;29,0;1247
2021-11-10 14:00:00;9,9;101710;73;0,0055;0,0;1,1;133;2,0;-0,73;0,78;188;0;0;30,9;33,0;37,1;34,5;8,1;6,7;7,2;9,6;-12,6;28,9;1255
2021-11-10 15:00:00;9,3;101748;73;0,0052;0,0;0,5;66;1,2;0,22;0,44;56;0;0;30,9;32,5;37,1;34,5;7,2;7,0;7,3;9,6;-12,6;29,0;1266
2021-11-10 16:00:00;5,4;101737;84;0,0046;0,0;0,7;190;1,4;0,06;0,14;2;0;0;30,8;32,9;37,1;34,5;6,2;6,9;7,4;9,6;-12,6;28,7;1277
2021-11-10 17:00:00;2,8;101748;91;0,0042;0,0;0,7;184;1,3;-0,56;0,08;0;0;0;30,8;32,0;37,1;34,5;5,3;6,7;7,5;9,5;-12,7;28,8;1221
2021-11-10 18:00:00;1,5;101758;94;0,0039;0,0;0,7;151;1,1;-0,65;0,36;0;0;0;30,8;32,4;37,1;34,5;4,6;6,5;7,5;9,5;-12,6;28,9;1189
2021-11-10 19:00:00;0,5;101760;95;0,0037;0,0;0,8;163;1,3;-0,71;0,22;0;0;0;30,7;33,4;37,1;34,5;4,0;6,2;7,5;9,5;-12,7;29,1;1234
2021-11-10 20:00:00;0,2;101732;94;0,0036;0,0;0,5;152;0,9;-0,44;0,24;0;0;0;30,7;32,9;37,1;34,5;3,5;5,9;7,5;9,5;-12,7;29,5;1237
2021-11-10 21:00:00;-0,6;101725;96;0,0034;0,0;0,7;165;1,2;-0,69;0,19;0;0;0;30,7;32,9;37,1;34,5;3,1;5,6;7,5;9,4;-12,7;29,4;1264
2021-11-10 22:00:00;-0,7;101723;96;0,0034;0,0;0,3;181;0,7;-0,32;-0,03;0;0;0;30,7;33,3;37,1;34,5;2,7;5,3;7,5;9,4;-12,7;29,5;1285
2021-11-10 23:00:00;-1,2;101718;95;0,0032;0,0;0,4;162;0,8;0,05;0,09;0;0;0;30,7;32,4;37,1;34,5;2,4;5,0;7,4;9,4;-12,7;29,8;1277
2021-11-11 00:00:00;-1,3;101703;96;0,0033;0,0;0,5;161;0,7;-0,48;0,15;0;0;0;30,7;33,8;37,1;34,5;2,0;4,8;7,3;9,4;-12,7;29,6;1238
2021-11-11 01:00:00;-1,6;101655;96;0,0032;0,0;0,3;146;0,7;-0,28;0,18;0;0;0;30,6;32,8;37,1;34,5;1,8;4,6;7,2;9,4;-12,7;29,7;1275
2021-11-11 02:00:00;-1,9;101628;96;0,0031;0,0;0,4;141;0,7;-0,3;0,22;0;0;0;30,6;33,7;37,1;34,5;1,6;4,4;7,2;9,4;-12,7;29,9;1247
2021-11-11 03:00:00;-2,2;101633;96;0,0031;0,0;0,6;125;1,0;0,07;-0,0;0;0;0;30,6;32,8;37,1;34,5;1,5;4,2;7,1;9,4;-12,7;29,9;1294
2021-11-11 04:00:00;-2,2;101643;96;0,003;0,0;0,4;156;0,7;-0,37;0,09;0;0;0;30,5;33,3;37,1;34,5;1,3;4,0;7,0;9,3;-12,7;30,2;1304
2021-11-11 05:00:00;-2,3;101660;96;0,003;0,0;0,4;138;0,8;-0,3;0,23;0;0;0;30,5;33,7;37,1;34,5;1,3;3,9;6,9;9,3;-12,7;30,3;1241
2021-11-11 06:00:00;-2,3;101687;96;0,003;0,0;0,4;175;0,7;-0,4;0,01;1;0;0;30,4;32,8;37,1;34,5;1,2;3,7;6,8;9,3;-12,7;30,3;1211
2021-11-11 07:00:00;-2,2;101730;97;0,0031;0,0;0,4;208;0,9;-0,24;0,08;32;0;0;30,3;33,2;37,1;34,5;1,1;3,6;6,7;9,3;-12,7;30,0;1256
2021-11-11 08:00:00;-0,6;101770;100;0,0036;0,0;0,5;177;0,8;-0,49;0,01;122;0;0;30,3;31,8;37,1;34,5;1,1;3,6;6,6;9,3;-12,7;30,2;1231
2021-11-11 09:00:00;2,8;101777;100;0,0046;0,1;0,5;84;0,9;0,01;0,29;205;0;0;30,3;33,6;37,1;34,5;1,2;3,5;6,5;9,2;-12,7;30,3;1273
2021-11-11 10:00:00;7,0;101780;94;0,0057;0,02;0,5;224;1,1;0,29;0,06;255;0;0;30,4;33,2;37,1;34,5;2,3;3,5;6,4;9,2;-12,7;30,4;1221
2021-11-11 11:00:00;9,3;101770;85;0,0061;0,0;0,8;29;1,6;0,68;0,3;282;0;0;30,5;33,2;37,1;34,5;4,5;3,7;6,4;9,2;-12,7;30,7;1295
2021-11-11 12:00:00;10,0;101770;81;0,0061;0,0;1,0;231;2,0;0,97;-0,16;265;0;0;30,6;32,2;37,1;34,5;6,8;4,3;6,3;9,2;-12,7;30,7;1201
2021-11-11 13:00:00;11,1;101745;76;0,0061;0,0;0,6;72;1,6;0,14;0,26;204;0;0;30,6;33,2;37,1;34,5;8,1;5,1;6,3;9,1;-12,8;30,6;1209
2021-11-11 14:00:00;10,8;101750;76;0,006;0,0;0,7;340;1,4;0,67;-0,23;117;0;0;30,6;32,2;37,1;34,5;7,8;5,7;6,3;9,1;-12,8;30,6;1254
2021-11-11 15:00:00;9,8;101768;80;0,0059;0,0;0,5;253;0,8;0,4;-0,11;24;0;0;30,6;31,8;37,1;34,5;7,3;6,1;6,4;9,1;-12,8;30,6;1208
2021-11-11 16:00:00;8,3;101758;86;0,0058;0,0;0,3;94;0,6;-0,07;0,23;0;0;0;30,6;32,7;37,1;34,5;6,8;6,3;6,5;9,0;-12,8;30,6;1250
2021-11-11 17:00:00;7,5;101767;91;0,0058;0,0;0,3;192;0,4;-0,16;0,03;0;0;0;30,6;32,2;37,1;34,5;6,5;6,3;6,6;9,0;-12,8;30,6;1225
2021-11-11 18:00:00;7,8;101772;90;0,0058;0,0;0,5;187;1,0;-0,16;0,28;0;0;0;30,6;32,7;37,1;34,5;6,4;6,4;6,7;9,0;-12,8;30,5;1239
2021-11-11 19:00:00;7,3;101743;90;0,0057;0,0;0,3;204;0,7;-0,2;-0,04;0;0;0;30,5;32,7;37,1;34,5;6,3;6,4;6,8;9,0;-12,8;30,3;1184
2021-11-11 20:00:00;4,8;101698;92;0,0048;0,0;1,0;157;1,6;-0,94;0,4;0;0;0;30,5;33,1;37,1;34,5;5,6;6,4;6,8;8,9;-12,8;30,3;1193
2021-11-11 21:00:00;2,5;101640;94;0,0042;0,0;0,8;152;1,2;-0,67;0,16;0;0;0;30,5;33,1;37,1;34,5;4,8;6,2;6,9;8,9;-12,8;30,2;1249
2021-11-11 22:00:00;1,5;101582;94;0,0039;0,0;0,5;120;0,9;-0,37;0,16;0;0;0;30,5;32,2;37,1;34,5;4,1;5,9;6,9;8,9;-12,8;30,4;1235
2021-11-11 23:00:00;0,7;101547;95;0,0038;0,0;0,5;163;1,0;-0,4;0,14;0;0;0;30,5;33,1;37,1;34,5;3,6;5,7;7,0;8,9;-12,8;30,3;1277
2021-11-12 00:00:00;-0,4;101505;96;0,0035;0,0;0,4;198;0,8;-0,24;0,14;0;0;0;30,4;32,6;37,1;34,5;3,1;5,4;6,9;8,9;-12,8;30,5;1293
2021-11-12 01:00:00;-0,7;101483;96;0,0034;0,0;0,4;169;0,9;-0,26;-0,04;0;0;0;30,4;33,1;37,1;34,5;2,6;5,1;6,9;8,9;-12,8;30,2;1284
2021-11-12 02:00:00;-0,2;101420;94;0,0035;0,0;0,7;144;1,5;-0,54;0,38;0;0;0;30,4;33,5;37,1;34,5;2,3;4,8;6,9;8,8;-12,8;29,8;1279
2021-11-12 03:00:00;-0,3;101367;96;0,0036;0,0;1,5;150;2,9;-1,31;0,71;0;0;0;30,4;33,1;37,0;34,5;2,0;4,6;6,8;8,9;-12,8;29,9;1308
