Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 21:00:00;2,3;100940;93;0,0042;0,0;1,8;193;4,3;-1,74;-0,4;0;0;0;32,2;36,3;32,2;27,4;3,2;3,8;5,1;6,8;-7,6;23,2;1430
2022-01-06 22:00:00;2,0;100883;93;0,0041;0,0;1,9;177;3,5;-1,94;0,08;0;0;0;32,3;35,8;32,1;27,4;3,2;3,7;5,1;6,7;-7,6;23,3;1411
2022-01-06 23:00:00;2,3;100830;90;0,004;0,0;2,2;181;4,5;-2,23;-0,07;0;0;0;32,2;36,1;32,1;27,4;3,1;3,7;5,0;6,7;-7,6;23,5;1452
2022-01-07 00:00:00;2,5;100745;87;0,0039;0,0;2,3;182;5,1;-2,3;-0,12;0;0;0;32,1;36,5;32,1;27,4;3,1;3,7;5,0;6,7;-7,6;23,5;1459
2022-01-07 01:00:00;3,4;100657;81;0,0039;0,0;3,6;195;8,4;-3,48;-0,96;0;0;0;32,1;36,1;32,0;27,4;3,1;3,6;4,9;6,6;-7,6;23,3;1441
2022-01-07 02:00:00;2,8;100603;86;0,004;0,08;3,5;194;8,1;-3,37;-0,84;0;0;0;32,1;36,0;32,0;27,4;3,1;3,6;4,9;6,6;-7,6;22,7;1411
2022-01-07 03:00:00;2,0;100520;93;0,0041;0,45;3,5;188;7,6;-3,48;-0,56;0;0;0;32,1;36,4;32,0;27,4;3,2;3,6;4,9;6,6;-7,6;22,4;1496
2022-01-07 04:00:00;1,7;100450;96;0,0041;0,37;3,3;188;7,5;-3,31;-0,5;0;0;0;32,1;36,4;31,9;27,4;3,1;3,6;4,8;6,6;-7,6;22,2;1443
2022-01-07 05:00:00;1,6;100410;97;0,0042;0,31;3,3;188;6,5;-3,22;-0,48;0;0;0;32,1;35,7;31,9;27,4;3,1;3,6;4,8;6,5;-7,6;22,2;1438
2022-01-07 06:00:00;1,7;100352;98;0,0042;0,23;3,1;189;6,4;-3,1;-0,51;0;0;0;32,1;35,3;31,9;27,3;3,1;3,6;4,8;6,5;-7,6;22,3;1454
2022-01-07 07:00:00;2,2;100355;98;0,0043;0,04;3,0;195;6,4;-2,85;-0,79;0;0;0;32,2;36,6;31,9;27,3;3,2;3,6;4,8;6,5;-7,6;22,5;1437
2022-01-07 08:00:00;2,6;100352;98;0,0045;0,0;2,8;192;5,5;-2,72;-0,59;4;0;0;32,1;35,8;31,9;27,3;3,2;3,6;4,7;6,4;-7,6;22,5;1476
2022-01-07 09:00:00;3,1;100337;98;0,0046;0,0;2,5;193;5,1;-2,38;-0,56;12;0;0;32,1;36,1;31,9;27,3;3,3;3,6;4,7;6,4;-7,6;22,5;1405
2022-01-07 10:00:00;3,7;100330;97;0,0048;0,0;2,3;202;5,3;-2,11;-0,87;18;0;0;32,0;35,7;31,9;27,3;3,5;3,6;4,7;6,4;-7,6;22,5;1397
2022-01-07 11:00:00;4,3;100232;96;0,005;0,0;2,7;202;6,6;-2,52;-1,08;68;0;0;32,0;36,0;31,9;27,3;3,7;3,7;4,7;6,4;-7,6;22,5;1436
2022-01-07 12:00:00;4,8;100202;94;0,005;0,0;2,9;215;6,7;-2,32;-1,68;56;0;0;31,9;36,0;31,9;27,3;3,9;3,8;4,7;6,3;-7,6;22,6;1556
2022-01-07 13:00:00;5,0;100160;92;0,005;0,0;2,6;220;7,7;-1,96;-1,64;63;0;0;31,9;36,3;31,9;27,3;4,1;3,9;4,7;6,3;-7,6;22,8;1442
2022-01-07 14:00:00;4,9;100132;91;0,0049;0,0;2,3;202;5,1;-2,11;-0,88;42;0;0;31,8;36,3;31,8;27,3;4,1;4,1;4,7;6,3;-7,6;22,8;1500
2022-01-07 15:00:00;4,8;100135;92;0,0049;0,0;1,9;204;5,0;-1,69;-0,74;6;3;9;31,8;36,6;31,8;27,3;4,1;4,1;4,7;6,3;-7,6;22,8;1511
2022-01-07 16:00:00;2,8;100202;95;0,0044;0,12;2,3;249;5,1;-0,51;-1,9;0;5;8;31,8;35,5;31,8;27,3;3,9;4,1;4,8;6,2;-7,6;22,9;1462
2022-01-07 17:00:00;1,6;100222;96;0,0041;0,57;2,1;242;4,7;-0,98;-1,87;0;3;4;32,2;36,1;31,8;27,3;3,3;4,0;4,8;6,2;-7,6;23,1;1434
2022-01-07 18:00:00;0,8;100223;98;0,0039;0,0;1,6;214;3,8;-1,27;-0,85;0;6;8;32,6;36,6;31,8;27,3;2,9;3,8;4,8;6,2;-7,6;23,1;1457
2022-01-07 19:00:00;1,2;100192;97;0,004;0,14;1,8;203;4,2;-1,59;-0,7;0;1;3;33,0;35,8;31,9;27,3;2,7;3,6;4,8;6,2;-7,6;23,2;1490
2022-01-07 20:00:00;1,2;100208;97;0,004;0,2;1,7;196;3,7;-1,66;-0,5;0;0;0;33,0;36,6;32,0;27,3;2,7;3,4;4,7;6,2;-7,6;23,3;1447
2022-01-07 21:00:00;1,3;100200;97;0,004;0,1;1,6;193;3,8;-1,58;-0,38;0;0;0;32,8;35,9;32,1;27,3;2,6;3,4;4,7;6,2;-7,6;23,5;1494
2022-01-07 22:00:00;1,3;100195;98;0,0041;0,06;1,4;216;3,4;-1,12;-0,7;0;1;6;32,7;37,4;32,1;27,3;2,6;3,3;4,6;6,1;-7,6;23,4;1502
2022-01-07 23:00:00;1,1;100223;99;0,0041;0,1;0,8;211;1,7;-0,62;-0,33;0;0;0;32,7;36,9;32,1;27,3;2,6;3,2;4,6;6,1;-7,6;23,1;1478
2022-01-08 00:00:00;0,4;100222;98;0,0038;0,02;0,8;225;2,2;-0,58;-0,6;0;0;0;32,6;36,6;32,1;27,3;2,5;3,2;4,5;6,1;-7,6;23,2;1400
2022-01-08 01:00:00;-0,1;100228;98;0,0037;0,02;0,6;201;1,2;-0,42;-0,13;0;0;0;32,5;36,5;32,1;27,3;2,4;3,1;4,5;6,1;-7,6;23,3;1473
2022-01-08 02:00:00;-0,2;100235;98;0,0037;0,0;0,6;249;2,1;-0,23;-0,57;0;0;0;32,4;36,1;32,1;27,4;2,2;3,0;4,4;6,1;-7,6;23,2;1457
2022-01-08 03:00:00;-0,5;100213;98;0,0036;0,0;0,5;218;1,2;-0,2;-0,08;0;0;0;32,4;36,4;32,1;27,4;2,0;2,9;4,4;6,1;-7,6;23,2;1483
2022-01-08 04:00:00;-0,4;100258;98;0,0036;0,0;0,9;241;2,5;-0,47;-0,79;0;0;0;32,3;35,9;32,1;27,4;1,9;2,8;4,3;6,0;-7,6;23,4;1390
2022-01-08 05:00:00;-0,3;100288;99;0,0037;0,0;0,9;214;2,2;-0,73;-0,52;0;0;0;32,3;35,6;32,0;27,4;1,8;2,7;4,3;6,0;-7,6;23,4;1458
2022-01-08 06:00:00;-0,4;100330;98;0,0036;0,0;0,7;204;2,1;-0,6;-0,26;0;0;0;32,3;35,9;32,0;27,4;1,8;2,6;4,2;6,0;-7,6;23,4;1416
2022-01-08 07:00:00;-0,5;100378;98;0,0036;0,0;1,2;226;3,2;-0,81;-0,92;1;0;0;32,2;35,9;32,0;27,4;1,6;2,5;4,2;6,0;-7,6;23,3;1401
2022-01-08 08:00:00;-0,0;100368;100;0,0038;0,0;1,6;215;3,8;-1,27;-0,92;36;0;0;32,1;35,9;32,0;27,4;1,6;2,4;4,1;5,9;-7,6;23,1;1401
2022-01-08 09:00:00;0,4;100330;100;0,0039;0,0;1,8;202;4,7;-1,63;-0,66;74;0;0;32,0;35,4;31,9;27,4;1,7;2,4;4,0;5,9;-7,6;23,0;1460
2022-01-08 10:00:00;0,7;100282;100;0,004;0,0;2,1;193;4,1;-2,02;-0,5;67;0;0;32,0;36,1;31,9;27,4;1,9;2,4;4,0;5,9;-7,6;23,0;1510
2022-01-08 11:00:00;1,1;100157;100;0,0041;0,0;2,4;196;6,0;-2,28;-0,66;51;0;0;32,1;35,0;31,9;27,3;2,1;2,5;3,9;5,9;-7,6;23,0;1414
2022-01-08 12:00:00;1,9;100040;100;0,0044;0,16;2,3;187;4,2;-2,22;-0,3;80;0;0;32,2;35,8;31,9;27,3;2,2;2,5;3,9;5,8;-7,6;22,9;1519
2022-01-08 13:00:00;2,7;99837;99;0,0046;2,6;3,1;182;6,3;-3,12;-0,14;103;0;0;32,2;36,3;31,9;27,3;2,5;2,6;3,9;5,8;-7,6;22,9;1521
2022-01-08 14:00:00;3,3;99655;91;0,0044;0,71;3,7;178;7,5;-3,68;0,1;60;0;0;32,2;36,6;31,9;27,3;2,6;2,7;3,8;5,8;-7,6;23,0;1563
2022-01-08 15:00:00;2,8;99500;90;0,0042;0,43;4,5;177;8,4;-4,53;0,19;8;0;0;32,2;36,7;32,0;27,3;2,6;2,8;3,8;5,8;-7,6;23,1;1540
2022-01-08 16:00:00;2,0;99310;95;0,0042;0,43;4,5;167;7,6;-4,36;0,94;0;0;0;32,3;35,9;32,0;27,3;2,6;2,8;3,8;5,7;-7,6;23,2;1561
2022-01-08 17:00:00;2,4;99102;95;0,0043;0,04;4,3;162;7,5;-4,09;1,31;0;0;0;32,3;36,7;32,0;27,3;2,6;2,8;3,8;5,7;-7,6;23,0;1581
2022-01-08 18:00:00;3,1;98933;94;0,0045;0,0;4,5;164;8,0;-4,34;1,22;0;0;0;32,2;36,7;32,0;27,3;2,6;2,9;3,9;5,7;-7,6;23,1;1669
2022-01-08 19:00:00;3,5;98735;93;0,0046;0,0;4,2;165;7,7;-4,06;1,07;0;0;0;32,2;36,3;32,0;27,3;2,7;2,9;3,8;5,7;-7,6;22,8;1753
2022-01-08 20:00:00;3,8;98562;92;0,0047;0,0;4,3;163;7,8;-4,09;1,21;0;0;0;32,1;35,1;32,0;27,3;2,8;2,9;3,8;5,6;-7,6;22,7;1701
2022-01-08 21:00:00;4,1;98382;91;0,0047;0,0;4,3;164;7,8;-4,11;1,16;0;0;0;32,1;35,8;32,0;27,3;2,8;3,0;3,9;5,6;-7,6;22,7;1738
2022-01-08 22:00:00;4,2;98248;92;0,0048;0,0;4,1;163;7,5;-3,91;1,2;0;0;0;32,1;36,2;32,0;27,4;2,9;3,0;3,9;5,6;-7,6;22,7;1773
2022-01-08 23:00:00;4,0;98160;94;0,0049;0,9;3,7;168;6,8;-3,63;0,75;0;0;0;32,0;35,8;31,9;27,4;3,0;3,1;3,9;5,6;-7,6;22,9;1753
2022-01-09 00:00:00;3,3;98085;99;0,0049;1,83;3,0;161;5,4;-2,78;0,96;0;0;0;32,3;36,3;31,9;27,4;3,1;3,1;3,9;5,5;-7,6;22,9;1640
2022-01-09 01:00:00;3,2;98080;100;0,0049;1,31;2,5;171;4,4;-2,43;0,39;0;0;0;33,1;36,7;32,0;27,4;3,1;3,2;3,9;5,5;-7,6;23,0;1672
2022-01-09 02:00:00;3,2;98122;100;0,0049;2,32;1,9;194;3,5;-1,83;-0,48;0;0;0;34,4;36,4;32,3;27,4;3,2;3,2;3,9;5,5;-7,6;23,3;1677
2022-01-09 03:00:00;3,7;98200;100;0,005;1,74;3,3;249;7,3;-0,8;-3,08;0;0;0;35,0;36,9;32,7;27,4;3,2;3,2;3,9;5,5;-7,6;23,4;1639
2022-01-09 04:00:00;4,1;98330;100;0,0052;1,0;3,2;274;6,7;0,28;-3,17;0;0;0;35,3;38,1;33,4;27,4;3,3;3,3;3,9;5,5;-7,6;23,6;1691
2022-01-09 05:00:00;4,8;98482;100;0,0054;0,0;4,4;268;8,7;-0,08;-4,4;0;0;0;35,0;36,9;34,2;27,5;3,5;3,4;3,9;5,5;-7,5;23,5;1617
2022-01-09 06:00:00;5,0;98630;99;0,0054;0,42;4,9;266;9,2;-0,23;-4,89;0;0;0;34,6;37,3;34,4;27,6;3,6;3,5;3,9;5,5;-7,5;23,7;1688
2022-01-09 07:00:00;4,6;98780;99;0,0053;1,03;3,7;267;7,6;-0,29;-3,67;1;0;0;34,8;37,0;34,4;27,7;3,6;3,5;4,0;5,4;-7,5;23,7;1616
2022-01-09 08:00:00;4,5;98908;98;0,0052;0,24;4,3;258;8,6;-0,9;-4,17;20;0;0;34,7;37,7;34,5;27,9;3,7;3,6;4,0;5,4;-7,5;23,9;1570
2022-01-09 09:00:00;4,5;98998;96;0,0051;0,0;4,2;257;8,2;-0,93;-4,13;51;0;0;34,5;36,9;34,5;28,1;3,7;3,6;4,0;5,4;-7,4;23,9;1568
2022-01-09 10:00:00;4,6;99073;95;0,0051;0,05;4,2;255;8,6;-1,02;-4,03;69;0;0;34,2;36,0;34,4;28,4;3,8;3,7;4,0;5,4;-7,4;24,0;1566
2022-01-09 11:00:00;4,9;99142;95;0,0052;0,0;3,6;255;7,7;-0,91;-3,53;83;0;0;34,1;36,6;34,3;28,6;4,0;3,8;4,1;5,4;-7,4;24,3;1515
2022-01-09 12:00:00;5,3;99210;94;0,0052;0,0;3,7;256;7,6;-0,82;-3,58;94;0;0;33,9;37,1;34,3;28,9;4,2;3,9;4,1;5,4;-7,4;24,5;1601
2022-01-09 13:00:00;5,4;99260;95;0,0053;1,29;2,8;259;6,1;-0,56;-2,74;72;0;0;33,8;37,1;34,2;29,0;4,4;4,0;4,2;5,4;-7,4;24,3;1464
2022-01-09 14:00:00;3,7;99350;99;0,0049;0,82;2,4;274;4,9;0,03;-2,3;27;0;0;34,5;37,4;34,2;29,2;4,3;4,1;4,2;5,4;-7,4;24,0;1536
2022-01-09 15:00:00;3,8;99432;97;0,0049;0,0;1,9;254;3,9;-0,51;-1,81;8;0;0;34,6;37,2;34,4;29,3;4,2;4,1;4,2;5,4;-7,4;24,1;1447
2022-01-09 16:00:00;3,6;99532;97;0,0048;0,0;1,7;245;3,6;-0,7;-1,52;0;0;0;34,4;37,4;34,4;29,5;4,0;4,1;4,3;5,3;-7,4;23,9;1566
2022-01-09 17:00:00;3,6;99620;98;0,0049;0,0;1,4;240;3,2;-0,71;-1,26;0;0;0;34,1;37,0;34,4;29,7;4,0;4,0;4,3;5,3;-7,4;23,9;1424
2022-01-09 18:00:00;3,6;99720;98;0,0049;0,02;1,6;244;3,4;-0,67;-1,43;0;0;0;34,0;36,7;34,3;29,8;3,9;4,0;4,4;5,3;-7,4;23,7;1518
2022-01-09 19:00:00;3,5;99833;98;0,0048;0,0;1,4;242;2,8;-0,63;-1,21;0;0;0;33,8;36,0;34,2;29,8;3,8;4,0;4,4;5,3;-7,4;24,0;1520
2022-01-09 20:00:00;2,9;99940;99;0,0046;0,0;1,5;242;2,9;-0,7;-1,31;0;0;0;33,7;36,2;34,1;29,9;3,7;3,9;4,4;5,3;-7,4;23,8;1479
2022-01-09 21:00:00;2,5;100042;98;0,0045;0,0;1,3;245;2,5;-0,53;-1,15;0;0;0;33,6;36,5;34,0;29,9;3,6;3,9;4,4;5,3;-7,4;23,9;1458
2022-01-09 22:00:00;2,6;100128;99;0,0045;0,0;1,2;249;2,8;-0,42;-1,09;0;0;0;33,5;37,6;34,0;29,9;3,5;3,8;4,4;5,3;-7,4;23,9;1415
2022-01-09 23:00:00;2,6;100225;100;0,0046;0,0;1,3;248;2,9;-0,48;-1,22;0;0;0;33,4;35,9;33,9;29,8;3,5;3,8;4,4;5,4;-7,4;24,0;1416
2022-01-10 00:00:00;2,4;100310;100;0,0045;0,0;1,0;244;2,0;-0,44;-0,9;0;0;0;33,3;36,6;33,8;29,8;3,5;3,7;4,4;5,4;-7,4;23,8;1446
2022-01-10 01:00:00;1,5;100402;99;0,0042;0,02;0,4;212;1,1;-0,28;-0,22;0;0;0;33,2;35,1;33,7;29,8;3,4;3,7;4,4;5,4;-7,4;24,0;1483
2022-01-10 02:00:00;0,3;100508;98;0,0038;0,0;0,4;189;0,8;-0,36;-0,03;0;0;0;33,1;37,2;33,6;29,8;3,1;3,6;4,3;5,4;-7,4;23,8;1350
2022-01-10 03:00:00;-0,4;100600;99;0,0036;0,0;0,4;159;0,7;-0,35;0,15;0;0;0;33,1;37,1;33,6;29,7;2,8;3,5;4,3;5,4;-7,4;23,7;1446
2022-01-10 04:00:00;-0,8;100730;99;0,0035;0,0;0,5;117;0,9;-0,14;0,26;0;0;0;33,0;36,7;33,5;29,7;2,5;3,3;4,3;5,4;-7,4;23,6;1440
2022-01-10 05:00:00;-1,4;100837;100;0,0034;0,0;0,4;121;0,8;-0,2;0,37;0;0;0;32,9;37,4;33,4;29,6;2,2;3,1;4,3;5,4;-7,4;23,7;1429
2022-01-10 06:00:00;-1,6;100938;100;0,0034;0,0;0,4;108;0,7;-0,02;0,33;0;0;0;32,8;37,3;33,3;29,6;2,1;2,9;4,2;5,4;-7,5;23,5;1332
2022-01-10 07:00:00;-1,1;101072;100;0,0035;0,0;0,6;86;1,1;0,04;0,61;0;0;0;32,8;35,8;33,2;29,5;2,1;2,8;4,1;5,4;-7,5;23,6;1422
2022-01-10 08:00:00;-0,7;101208;100;0,0036;0,0;0,9;165;1,6;-0,82;0,26;23;0;0;32,7;36,8;33,2;29,5;2,1;2,8;4,1;5,4;-7,5;23,7;1314
2022-01-10 09:00:00;-0,8;101305;100;0,0035;0,0;1,1;156;1,7;-1,0;0,45;59;0;0;32,7;36,1;33,1;29,5;2,3;2,7;4,0;5,4;-7,5;23,7;1329
2022-01-10 10:00:00;-0,7;101378;100;0,0036;0,0;0,6;159;1,2;-0,46;0,1;107;0;0;32,8;36,3;33,0;29,4;2,4;2,8;4,0;5,3;-7,5;23,4;1293
2022-01-10 11:00:00;-0,0;101460;100;0,0037;0,1;0,5;145;1,0;-0,3;0,24;123;0;0;32,8;36,6;33,0;29,4;2,7;2,8;3,9;5,3;-7,5;23,2;1367
2022-01-10 12:00:00;1,4;101520;100;0,0041;0,0;0,6;178;1,2;-0,47;-0,08;110;0;0;32,6;37,3;32,9;29,3;3,0;3,0;3,9;5,3;-7,5;23,0;1273
2022-01-10 13:00:00;2,2;101577;100;0,0044;0,0;0,4;346;1,0;0,41;-0,1;118;0;0;32,6;36,1;32,9;29,3;3,3;3,1;3,9;5,3;-7,5;23,1;1293
2022-01-10 14:00:00;3,0;101650;100;0,0047;0,0;0,5;198;0,9;0,35;0,18;89;0;0;32,5;36,1;32,8;29,2;3,3;3,2;3,9;5,3;-7,5;23,2;1301
2022-01-10 15:00:00;3,1;101740;100;0,0047;0,0;0,3;238;0,8;-0,16;-0,21;20;0;0;32,3;36,8;32,8;29,2;3,1;3,3;3,9;5,3;-7,5;23,0;1269
2022-01-10 16:00:00;1,3;101863;99;0,0041;0,0;0,5;119;0,8;-0,1;0,29;0;0;0;32,2;36,7;32,7;29,1;2,8;3,2;3,9;5,3;-7,5;23,1;1297
2022-01-10 17:00:00;-0,0;101970;99;0,0037;0,02;0,7;93;1,0;-0,04;0,66;0;0;0;32,2;36,3;32,6;29,1;2,6;3,1;3,9;5,3;-7,5;23,1;1268
2022-01-10 18:00:00;-0,8;102042;100;0,0035;0,0;0,4;99;0,7;-0,06;0,39;0;0;0;32,1;37,0;32,6;29,0;2,3;3,0;3,9;5,3;-7,5;23,0;1250
2022-01-10 19:00:00;-1,5;102102;100;0,0033;0,0;0,7;118;1,1;-0,34;0,65;0;0;0;32,1;36,2;32,5;29,0;2,0;2,8;3,9;5,3;-7,5;22,8;1273
2022-01-10 20:00:00;-1,9;102188;100;0,0032;0,0;0,4;165;0,7;-0,18;0,19;0;0;0;32,0;36,6;32,5;28,9;1,9;2,7;3,9;5,2;-7,5;23,0;1266
2022-01-10 21:00:00;-2,4;102228;100;0,0031;0,0;0,3;179;0,6;-0,17;0,06;0;0;0;32,0;36,1;32,4;28,9;1,7;2,6;3,8;5,2;-7,5;23,0;1358
2022-01-10 22:00:00;-2,5;102257;100;0,0031;0,0;0,3;137;0,5;-0,14;0,13;0;0;0;31,9;36,8;32,4;28,8;1,6;2,4;3,8;5,2;-7,5;22,9;1294
2022-01-10 23:00:00;-2,6;102278;100;0,0031;0,0;0,4;147;0,8;-0,11;0,17;0;0;0;31,9;36,0;32,3;28,8;1,5;2,3;3,7;5,2;-7,5;22,9;1289
2022-01-11 00:00:00;-2,9;102305;100;0,003;0,0;0,7;115;1,0;-0,22;0,58;0;0;0;31,8;35,2;32,2;28,7;1,4;2,2;3,7;5,2;-7,5;23,0;1241
2022-01-11 01:00:00;-2,9;102335;99;0,003;0,0;0,6;106;0,9;-0,09;0,58;0;0;0;31,8;36,0;32,2;28,7;1,3;2,1;3,6;5,2;-7,5;22,7;1250
2022-01-11 02:00:00;-3,1;102390;99;0,0029;0,0;0,5;166;1,0;-0,12;0,19;0;0;0;31,7;36,7;32,1;28,7;1,1;2,0;3,6;5,2;-7,5;22,6;1245
2022-01-11 03:00:00;-3,2;102415;99;0,0029;0,0;0,5;114;0,9;-0,17;0,47;0;0;0;31,7;35,8;32,1;28,6;1,0;1,9;3,5;5,2;-7,5;22,5;1262
2022-01-11 04:00:00;-3,4;102440;98;0,0028;0,0;0,4;149;0,8;-0,09;0,15;0;0;0;31,6;36,2;32,0;28,6;0,9;1,8;3,4;5,1;-7,6;22,4;1284
2022-01-11 05:00:00;-3,0;102450;97;0,0029;0,0;0,8;100;1,2;-0,12;0,77;0;0;0;31,5;36,1;32,0;28,5;0,8;1,7;3,4;5,1;-7,6;22,5;1292
2022-01-11 06:00:00;-2,7;102477;99;0,003;0,0;0,6;188;1,1;-0,48;-0,04;0;0;0;31,4;36,1;31,9;28,5;0,8;1,6;3,3;5,1;-7,6;22,5;1284
2022-01-11 07:00:00;-3,2;102518;99;0,0029;0,0;0,5;142;1,1;-0,33;0,28;1;0;0;31,4;36,4;31,9;28,4;0,7;1,5;3,3;5,1;-7,6;22,1;1187
2022-01-11 08:00:00;-3,6;102577;100;0,0028;0,0;0,6;221;1,2;-0,42;-0,42;28;0;0;31,4;36,1;31,8;28,4;0,7;1,5;3,2;5,1;-7,6;22,1;1165
2022-01-11 09:00:00;-2,9;102568;100;0,003;0,0;1,1;173;1,9;-1,03;0,18;120;0;0;31,2;36,0;31,8;28,3;0,6;1,4;3,1;5,1;-7,6;22,1;1257
2022-01-11 10:00:00;-2,0;102565;100;0,0032;0,0;1,0;180;1,9;-0,97;0,01;240;0;0;31,2;35,6;31,7;28,3;0,6;1,4;3,1;5,0;-7,6;22,3;1183
2022-01-11 11:00:00;-0,2;102553;100;0,0036;0,0;1,3;180;2,2;-1,24;0,02;288;0;0;31,3;35,9;31,7;28,2;0,7;1,4;3,0;5,0;-7,6;22,1;1205
2022-01-11 12:00:00;2,1;102530;100;0,0043;0,24;1,4;182;2,4;-1,42;-0,07;205;0;0;31,3;35,1;31,6;28,2;0,9;1,4;3,0;5,0;-7,6;22,0;1268
2022-01-11 13:00:00;3,0;102528;98;0,0045;0,0;1,0;196;2,2;-0,92;-0,25;132;0;0;31,3;36,3;31,6;28,2;1,1;1,4;2,9;5,0;-7,6;21,9;1261
2022-01-11 14:00:00;2,6;102528;95;0,0043;0,0;1,0;166;1,8;-0,91;0,25;77;0;0;31,3;35,2;31,6;28,1;1,3;1,5;2,9;4,9;-7,6;21,9;1251
2022-01-11 15:00:00;2,0;102557;94;0,004;0,0;0,7;158;1,3;-0,54;0,29;25;0;0;31,2;34,7;31,5;28,1;1,3;1,6;2,9;4,9;-7,6;21,9;1235
2022-01-11 16:00:00;1,2;102575;94;0,0038;0,0;0,5;149;0,9;-0,2;0,3;2;0;0;31,2;35,8;31,5;28,0;1,2;1,6;2,9;4,9;-7,6;22,1;1211
2022-01-11 17:00:00;0,4;102625;94;0,0036;0,0;0,5;156;1,1;-0,38;0,2;0;0;0;31,2;35,8;31,5;28,0;1,1;1,6;2,9;4,8;-7,6;22,1;1184
2022-01-11 18:00:00;0,4;102668;95;0,0036;0,0;0,6;145;1,2;-0,49;0,36;0;0;0;31,1;35,4;31,4;28,0;1,0;1,5;2,9;4,8;-7,6;22,3;1349
2022-01-11 19:00:00;0,9;102670;97;0,0038;0,0;0,6;178;1,3;-0,6;0,02;0;0;0;31,1;36,1;31,4;27,9;1,0;1,5;2,8;4,8;-7,6;22,4;1233
2022-01-11 20:00:00;0,7;102707;97;0,0038;0,0;0,6;157;1,1;-0,56;0,23;0;0;0;31,0;35,7;31,4;27,9;1,0;1,5;2,8;4,8;-7,6;22,3;1195
2022-01-11 21:00:00;1,2;102718;96;0,0039;0,0;0,8;163;1,2;-0,77;0,2;0;0;0;31,0;36,0;31,3;27,8;1,0;1,5;2,8;4,8;-7,6;22,1;1238
2022-01-11 22:00:00;1,0;102738;96;0,0039;0,0;0,4;189;0,8;-0,41;-0,08;0;0;0;31,0;35,2;31,3;27,8;1,1;1,5;2,8;4,7;-7,6;22,1;1312
2022-01-11 23:00:00;1,2;102767;96;0,0039;0,0;0,5;205;1,9;-0,42;-0,13;0;0;0;30,9;35,6;31,3;27,8;1,1;1,5;2,8;4,7;-7,6;21,9;1266
2022-01-12 00:00:00;1,2;102752;96;0,0039;0,0;0,6;195;1,3;-0,58;-0,12;0;0;0;30,9;35,5;31,2;27,7;1,2;1,5;2,7;4,7;-7,6;21,8;1218
2022-01-12 01:00:00;1,7;102803;94;0,0039;0,0;0,7;226;1,8;-0,49;-0,55;0;0;0;30,8;35,9;31,2;27,7;1,2;1,5;2,7;4,7;-7,6;21,8;1220
2022-01-12 02:00:00;2,0;102832;93;0,004;0,02;1,1;240;2,8;-0,53;-0,97;0;0;0;30,8;35,1;31,2;27,7;1,3;1,6;2,7;4,7;-7,6;21,6;1192
2022-01-12 03:00:00;2,0;102852;94;0,004;0,0;0,9;228;2,0;-0,57;-0,7;0;0;0;30,8;35,4;31,1;27,6;1,4;1,6;2,7;4,6;-7,6;21,5;1160
2022-01-12 04:00:00;1,8;102892;95;0,004;0,07;1,4;258;2,7;-0,27;-1,33;0;0;0;30,7;35,4;31,1;27,6;1,5;1,7;2,7;4,6;-7,6;21,5;1222
2022-01-12 05:00:00;1,3;102890;99;0,004;0,05;1,1;223;2,5;-0,78;-0,74;0;0;0;30,8;34,3;31,1;27,6;1,5;1,7;2,7;4,6;-7,6;21,2;1192
2022-01-12 06:00:00;1,3;102932;100;0,004;0,0;1,1;215;2,4;-0,86;-0,61;0;0;0;30,7;35,8;31,0;27,5;1,6;1,8;2,7;4,6;-7,6;21,1;1199
2022-01-12 07:00:00;1,3;103017;100;0,0041;0,0;1,1;234;2,3;-0,62;-0,88;0;0;0;30,7;35,3;31,0;27,5;1,6;1,8;2,7;4,6;-7,6;21,2;1179
2022-01-12 08:00:00;1,3;103077;100;0,0041;0,0;0,9;225;1,7;-0,61;-0,63;8;0;0;30,7;35,7;31,0;27,5;1,7;1,8;2,7;4,6;-7,6;20,9;1200
2022-01-12 09:00:00;1,4;103135;100;0,0041;0,0;1,1;238;2,0;-0,52;-0,94;22;0;0;30,6;35,7;30,9;27,4;1,8;1,9;2,7;4,5;-7,7;20,8;1204
2022-01-12 10:00:00;1,9;103180;100;0,0042;0,02;1,2;294;2,2;0,41;-1,0;43;0;0;30,6;35,3;30,9;27,4;2,0;2,0;2,7;4,5;-7,7;21,0;1216
