Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 13:00:00;5,3;100037;77;0,0043;0,0;2,0;255;4,9;-1,78;-0,48;131;0;nan;21,4;22,3;23,9;26,0;5,0;4,7;4,8;5,3;-13,0;25,9;1403
2023-03-06 14:00:00;5,6;100010;74;0,0042;0,0;2,0;311;4,1;-1,52;1,32;238;0;nan;21,4;22,2;23,9;26,0;5,2;4,8;4,8;5,3;-13,0;25,9;1403
2023-03-06 15:00:00;6,2;99960;64;0,0038;0,0;1,7;265;4,1;-1,44;-0,12;164;0;nan;21,4;22,2;23,9;26,0;5,4;5,0;4,8;5,3;-13,0;25,8;1405
2023-03-06 16:00:00;5,6;99902;67;0,0038;0,0;1,6;223;4,5;-1,02;-1,1;50;0;nan;21,4;22,2;23,9;26,0;5,6;5,1;4,9;5,2;-13,0;25,8;1406
2023-03-06 17:00:00;3,9;99917;82;0,0041;0,0;1,8;217;4,1;-0,99;-1,32;1;0;nan;21,4;22,2;23,9;26,0;5,5;5,2;5,0;5,2;-13,0;25,9;1404
2023-03-06 18:00:00;4,0;99880;84;0,0043;0,0;2,4;187;5,4;-0,28;-2,39;0;0;nan;21,4;22,2;23,9;26,0;5,5;5,3;5,0;5,2;-13,0;26,4;1396
2023-03-06 19:00:00;4,1;99807;85;0,0044;0,02;2,9;191;6,5;-0,56;-2,85;0;0;nan;21,4;22,2;23,9;26,0;5,3;5,3;5,1;5,2;-13,0;26,9;1389
2023-03-06 20:00:00;4,1;99707;84;0,0043;0,0;3,4;190;8,2;-0,56;-3,33;0;0;nan;21,4;22,2;23,9;26,0;5,2;5,3;5,1;5,2;-13,0;27,2;1385
2023-03-06 21:00:00;4,0;99640;83;0,0042;0,0;3,2;192;8,5;-0,67;-3,11;0;0;nan;21,4;22,2;23,9;26,0;5,1;5,2;5,1;5,3;-13,1;27,4;1382
2023-03-06 22:00:00;3,3;99548;88;0,0043;0,51;3,4;191;8,1;-0,68;-3,34;0;0;nan;21,4;22,2;23,9;26,0;5,0;5,2;5,1;5,2;-13,1;27,6;1380
2023-03-06 23:00:00;3,4;99485;92;0,0045;0,14;2,8;201;8,0;-1,02;-2,61;0;0;nan;21,4;22,2;23,9;26,0;4,9;5,1;5,1;5,3;-13,1;27,8;1378
2023-03-07 00:00:00;3,8;99445;94;0,0047;0,54;2,8;223;7,5;-1,88;-2,05;0;0;nan;21,4;22,2;23,9;26,0;4,8;5,0;5,1;5,3;-13,1;27,9;1375
2023-03-07 01:00:00;4,2;99435;94;0,0049;0,09;2,8;231;7,0;-2,17;-1,76;0;0;nan;21,4;22,2;23,9;26,0;4,7;5,0;5,1;5,3;-13,1;28,8;1364
2023-03-07 02:00:00;4,1;99375;94;0,0048;0,0;2,3;234;5,9;-1,86;-1,35;0;0;nan;21,4;22,1;23,9;26,0;4,7;4,9;5,1;5,3;-13,1;29,2;1359
2023-03-07 03:00:00;3,7;99343;94;0,0047;0,92;2,1;225;6,3;-1,51;-1,5;0;0;nan;21,4;22,1;23,9;26,0;4,7;4,9;5,1;5,3;-13,1;29,5;1355
2023-03-07 04:00:00;3,1;99310;98;0,0047;0,7;2,7;236;7,5;-2,25;-1,52;0;0;nan;21,5;22,1;23,9;26,0;4,6;4,8;5,0;5,3;-13,1;29,7;1353
2023-03-07 05:00:00;3,1;99270;96;0,0046;1,36;2,5;231;7,0;-1,93;-1,54;0;0;nan;21,6;22,1;23,9;26,0;4,6;4,8;5,0;5,3;-13,1;29,9;1351
2023-03-07 06:00:00;2,8;99240;96;0,0045;2,16;1,9;250;5,6;-1,72;-0,64;2;0;nan;21,8;22,1;23,9;26,0;4,5;4,8;5,0;5,3;-13,1;30,4;1344
2023-03-07 07:00:00;2,7;99230;98;0,0046;1,56;2,0;295;4,2;-1,77;0,81;17;0;nan;22,3;22,2;23,8;26,0;4,4;4,7;5,0;5,3;-13,1;30,5;1344
2023-03-07 08:00:00;2,0;99255;99;0,0044;1,87;2,2;294;5,1;-1,98;0,9;42;0;nan;23,7;22,2;23,8;25,9;4,4;4,7;5,0;5,3;-13,1;30,6;1342
2023-03-07 09:00:00;0,7;99297;100;0,004;0,47;1,4;297;2,9;-1,19;0,61;66;0;nan;25,7;22,4;23,8;25,9;4,3;4,6;4,9;5,3;-13,1;30,9;1339
2023-03-07 10:00:00;0,6;99303;100;0,004;1,11;1,2;241;2,7;-1,05;-0,59;101;0;nan;26,9;22,8;23,8;25,9;4,2;4,6;4,9;5,3;-13,1;31,4;1333
2023-03-07 11:00:00;0,9;99334;100;0,0041;1,32;1,4;231;2,9;-1,05;-0,86;115;0;nan;27,7;23,4;23,8;25,9;4,2;4,5;4,9;5,3;-13,1;31,6;1331
2023-03-07 12:00:00;1,8;99310;100;0,0044;0,19;1,7;223;3,8;-1,11;-1,2;129;0;nan;28,1;24,2;23,9;25,9;4,3;4,5;4,8;5,3;-13,1;31,9;1327
2023-03-07 13:00:00;2,1;99298;100;0,0045;0,28;1,6;228;3,8;-1,2;-1,08;126;0;nan;28,2;24,8;23,9;25,9;4,4;4,5;4,8;5,3;-13,1;31,8;1328
2023-03-07 14:00:00;2,3;99308;99;0,0045;0,21;1,5;219;3,7;-0,95;-1,19;102;0;nan;28,1;25,3;24,0;25,9;4,6;4,6;4,8;5,3;-13,0;31,9;1327
2023-03-07 15:00:00;1,8;99345;98;0,0043;0,42;2,1;296;4,8;-1,5;0,72;36;0;nan;28,0;25,6;24,1;25,9;4,7;4,6;4,8;5,3;-13,0;32,4;1322
2023-03-07 16:00:00;0,8;99370;98;0,004;0,34;1,3;298;2,3;-1,08;0,58;30;0;nan;28,1;25,8;24,3;25,9;4,7;4,7;4,8;5,3;-13,0;32,1;1325
2023-03-07 17:00:00;1,1;99420;97;0,004;0,6;0,8;242;1,7;-0,7;-0,37;5;0;nan;28,1;26,1;24,5;25,9;4,5;4,7;4,8;5,3;-12,9;32,0;1327
2023-03-07 18:00:00;1,2;99515;98;0,0041;0,41;1,3;245;2,9;-1,14;-0,53;0;0;nan;28,1;26,2;24,6;25,9;4,4;4,7;4,8;5,3;-12,8;31,8;1328
2023-03-07 19:00:00;0,8;99563;98;0,004;0,06;1,3;228;2,9;-0,96;-0,86;0;0;nan;28,1;26,4;24,8;25,9;4,3;4,6;4,8;5,3;-12,8;31,5;1332
2023-03-07 20:00:00;0,7;99616;97;0,0039;0,0;1,1;224;2,8;-0,77;-0,81;0;0;nan;28,1;26,5;25,0;25,9;4,2;4,6;4,8;5,3;-12,7;31,3;1334
2023-03-07 21:00:00;0,5;99668;96;0,0038;0,0;1,1;225;3,0;-0,78;-0,78;0;0;nan;28,0;26,6;25,3;25,9;4,1;4,5;4,8;5,3;-12,6;30,9;1339
2023-03-07 22:00:00;0,6;99723;96;0,0038;0,0;1,3;227;3,5;-0,97;-0,92;0;0;nan;27,9;26,6;25,5;25,9;4,0;4,4;4,8;5,3;-12,5;31,0;1338
2023-03-07 23:00:00;0,4;99740;97;0,0038;0,0;1,4;230;3,4;-1,04;-0,89;0;0;nan;27,8;26,6;25,6;25,9;3,8;4,3;4,7;5,3;-12,5;31,1;1336
2023-03-08 00:00:00;0,4;99748;96;0,0038;0,0;1,2;243;3,3;-1,06;-0,54;0;0;nan;27,7;26,6;25,8;25,9;3,7;4,2;4,7;5,2;-12,5;31,2;1335
2023-03-08 01:00:00;0,6;99710;97;0,0039;0,0;1,0;241;2,8;-0,88;-0,49;0;0;nan;27,6;26,6;25,9;25,9;3,6;4,1;4,7;5,2;-12,4;30,5;1343
2023-03-08 02:00:00;0,5;99630;97;0,0039;0,02;1,1;235;2,6;-0,84;-0,6;0;0;nan;27,5;26,6;26,1;25,9;3,5;4,0;4,6;5,2;-12,4;30,4;1345
2023-03-08 03:00:00;0,6;99587;97;0,0039;0,0;1,0;200;2,1;-0,35;-0,95;0;0;nan;27,4;26,6;26,2;25,9;3,4;4,0;4,6;5,2;-12,4;30,1;1348
2023-03-08 04:00:00;0,6;99528;97;0,0039;0,0;0,4;117;0,9;0,23;-0,12;0;0;nan;27,3;26,6;26,3;25,9;3,4;3,9;4,5;5,2;-12,3;30,2;1347
2023-03-08 05:00:00;0,5;99440;98;0,0039;0,0;0,5;20;1,2;0,04;0,12;0;0;nan;27,2;26,6;26,3;25,9;3,4;3,9;4,5;5,2;-12,3;29,9;1350
2023-03-08 06:00:00;0,7;99347;98;0,0039;0,0;0,8;70;1,9;0,64;0,23;3;0;nan;27,2;26,6;26,4;25,9;3,3;3,8;4,4;5,2;-12,3;29,6;1354
2023-03-08 07:00:00;0,8;99280;98;0,004;0,07;1,7;101;3,6;1,66;-0,32;30;0;nan;27,1;26,5;26,5;25,9;3,3;3,8;4,4;5,2;-12,2;29,4;1356
2023-03-08 08:00:00;0,1;99223;99;0,0039;0,02;1,5;106;2,7;1,39;-0,4;50;0;nan;27,0;26,5;26,5;25,9;3,3;3,7;4,4;5,2;-12,2;29,5;1356
2023-03-08 09:00:00;0,0;99157;100;0,0038;0,0;1,9;90;3,9;1,92;0,01;69;0;nan;27,0;26,5;26,5;25,9;3,3;3,7;4,3;5,2;-12,2;29,3;1358
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,6;26,6;25,9;3,2;3,7;4,3;5,2;-12,2;28,8;1364
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,7;26,6;25,9;3,3;3,6;4,2;5,1;-12,2;28,6;1367
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;26,8;26,7;25,9;3,4;3,6;4,2;5,1;-12,2;28,7;1366
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;26,9;26,8;25,9;3,5;3,7;4,2;5,1;-12,1;29,0;1361
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;26,9;26,9;25,9;3,6;3,7;4,2;5,1;-12,1;28,9;1362
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;26,9;27,0;25,9;3,7;3,8;4,2;5,1;-12,1;28,1;1373
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;26,9;27,1;25,9;3,7;3,8;4,2;5,0;-12,1;29,0;1361
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,8;27,1;25,9;3,7;3,9;4,2;5,0;-12,1;29,0;1362
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,8;27,2;25,9;3,6;3,8;4,2;5,0;-12,1;28,8;1365
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;26,8;27,2;25,9;3,5;3,8;4,2;5,0;-12,0;28,9;1363
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;26,8;27,2;25,9;3,4;3,8;4,2;5,0;-12,0;29,9;1351
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;26,8;27,3;25,9;3,4;3,8;4,2;5,0;-12,0;33,7;1308
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,9;27,3;25,9;3,3;3,7;4,2;5,0;-12,0;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,9;27,4;25,9;3,2;3,6;4,1;5,0;-12,0;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;26,9;27,4;25,9;3,1;3,6;4,1;5,0;-12,0;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,0;27,5;25,9;3,0;3,5;4,1;4,9;-12,0;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,1;27,5;25,9;2,9;3,4;4,1;4,9;-12,0;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,1;27,6;25,9;2,9;3,4;4,0;4,9;-12,0;33,3;1312
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;27,7;25,9;2,8;3,3;4,0;4,9;-11,9;31,1;1336
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;27,8;26,0;2,8;3,3;3,9;4,9;-11,9;30,3;1346
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;27,8;26,0;2,8;3,2;3,9;4,9;-11,9;32,8;1318
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;27,9;26,0;2,8;3,2;3,9;4,9;-11,9;33,3;1313
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;27,9;26,0;2,8;3,2;3,8;4,9;-11,9;31,4;1333
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;28,0;26,0;2,9;3,2;3,8;4,8;-11,8;32,2;1325
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,2;28,0;26,0;3,2;3,3;3,8;4,8;-11,8;32,1;1325
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,2;28,0;26,0;3,5;3,4;3,8;4,8;-11,9;32,1;1325
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,2;28,0;26,0;3,8;3,5;3,8;4,8;-11,9;33,5;1310
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;27,2;28,0;26,0;4,2;3,7;3,8;4,8;-11,8;33,9;1306
2023-03-09 14:00:00;3,5;99340;98;0,0048;0,73;1,5;99;3,3;1,44;-0,22;27;0;nan;27,6;27,2;28,0;26,0;4,3;3,9;3,9;4,8;-11,8;33,8;1308
2023-03-09 15:00:00;3,6;99315;98;0,0048;0,31;1,6;99;2,8;1,53;-0,24;24;0;nan;28,0;27,3;28,1;26,0;4,4;4,0;3,9;4,8;-11,8;33,7;1308
2023-03-09 16:00:00;3,5;99290;99;0,0049;0,34;1,9;24;4,0;0,76;1,73;4;0;nan;28,4;27,5;28,2;26,0;4,5;4,2;4,0;4,7;-11,8;33,9;1306
2023-03-09 17:00:00;3,2;99198;98;0,0047;0,5;2,1;92;3,9;2,06;-0,09;2;0;nan;28,8;27,7;28,3;26,0;4,4;4,2;4,1;4,8;-11,8;34,2;1304
2023-03-09 18:00:00;3,2;99150;98;0,0047;0,0;1,8;85;3,1;1,8;0,16;0;0;nan;28,9;27,9;28,4;26,0;4,4;4,2;4,1;4,7;-11,8;34,2;1303
2023-03-09 19:00:00;3,2;99070;99;0,0048;0,02;2,0;91;3,4;2,05;-0,02;0;0;nan;28,9;28,0;28,6;26,0;4,3;4,2;4,2;4,7;-11,8;34,2;1304
2023-03-09 20:00:00;3,4;98935;99;0,0049;0,49;2,0;67;3,7;1,78;0,74;0;0;nan;28,9;28,0;28,7;26,0;4,3;4,2;4,2;4,7;-11,7;34,1;1305
2023-03-09 21:00:00;3,6;98813;99;0,0049;1,09;2,0;78;4,1;1,9;0,41;0;0;nan;29,2;28,2;28,8;26,0;4,3;4,2;4,2;4,7;-11,7;34,1;1304
2023-03-09 22:00:00;3,7;98660;100;0,005;1,58;2,0;81;4,3;1,92;0,32;0;0;nan;30,0;28,5;29,0;26,0;4,2;4,2;4,3;4,8;-11,7;34,2;1303
2023-03-09 23:00:00;4,0;98530;99;0,0051;1,0;1,7;83;3,4;1,69;0,2;0;0;nan;31,4;29,3;29,3;26,0;4,2;4,2;4,3;4,8;-11,6;33,9;1307
2023-03-10 00:00:00;5,1;98337;97;0,0054;1,87;1,2;114;2,9;1,0;-0,45;0;0;nan;31,9;30,4;29,9;26,0;4,2;4,2;4,3;4,8;-11,6;33,8;1307
2023-03-10 01:00:00;9,2;98250;92;0,0068;0,51;3,6;225;8,2;-1,69;-1,71;0;0;nan;32,1;31,1;31,0;26,1;4,3;4,2;4,3;4,8;-11,5;33,5;1310
2023-03-10 02:00:00;8,4;98322;99;0,0069;0,27;1,3;260;3,8;-1,25;-0,22;0;0;nan;31,8;31,1;31,7;26,1;4,5;4,3;4,3;4,8;-11,4;33,3;1312
2023-03-10 03:00:00;8,2;98310;98;0,0068;0,12;0,9;222;2,3;-0,57;-0,62;0;0;nan;31,2;30,8;31,9;26,1;4,6;4,4;4,3;4,8;-11,4;33,8;1308
2023-03-10 04:00:00;8,9;98295;98;0,0071;0,55;1,1;221;2,7;-0,72;-0,84;0;0;nan;30,8;30,6;31,8;26,1;4,8;4,4;4,3;4,8;-11,3;34,0;1306
2023-03-10 05:00:00;8,9;98263;98;0,0071;0,02;1,2;185;2,5;-0,1;-1,15;0;0;nan;30,5;30,4;31,7;26,1;4,9;4,5;4,4;4,8;-11,3;34,3;1303
2023-03-10 06:00:00;8,5;98253;98;0,0069;0,05;0,6;208;2,6;-0,26;-0,49;14;0;nan;30,3;30,2;31,6;26,1;4,9;4,6;4,4;4,8;-11,4;34,1;1304
2023-03-10 07:00:00;9,2;98295;98;0,0072;0,0;1,1;205;4,5;-0,46;-0,98;36;0;nan;30,0;30,0;31,5;26,2;5,0;4,7;4,5;4,8;-11,3;34,3;1303
2023-03-10 08:00:00;9,3;98313;99;0,0073;0,0;1,7;184;4,0;-0,13;-1,7;53;0;nan;29,7;29,8;31,4;26,3;5,1;4,7;4,5;4,8;-11,3;34,8;1297
2023-03-10 09:00:00;9,4;98340;100;0,0074;0,39;1,8;184;5,3;-0,14;-1,8;121;0;nan;29,5;29,6;31,3;26,3;5,3;4,8;4,5;4,8;-11,3;34,6;1299
2023-03-10 10:00:00;10,2;98352;100;0,0079;0,0;1,6;191;4,0;-0,3;-1,62;156;0;nan;29,4;29,6;31,2;26,4;5,6;4,9;4,6;4,8;-11,3;35,1;1295
2023-03-10 11:00:00;10,8;98333;96;0,0079;0,0;1,4;190;3,1;-0,24;-1,33;172;0;nan;29,3;29,4;31,1;26,5;5,9;5,1;4,7;4,8;-11,3;35,3;1292
2023-03-10 12:00:00;10,0;98282;95;0,0074;1,32;1,9;210;4,9;-0,97;-1,64;119;0;nan;29,1;29,3;31,0;26,5;6,3;5,3;4,7;4,8;-11,3;34,5;1300
2023-03-10 13:00:00;9,3;98260;97;0,0072;0,78;1,9;194;4,7;-0,46;-1,8;110;0;nan;29,1;29,2;30,9;26,6;6,6;5,5;4,8;4,8;-11,3;34,4;1302
2023-03-10 14:00:00;8,9;98250;97;0,0071;1,49;1,7;161;3,7;0,55;-1,63;52;0;nan;29,5;29,4;30,9;26,6;6,8;5,7;4,9;4,9;-11,3;34,3;1303
2023-03-10 15:00:00;7,4;98238;99;0,0065;4,72;3,6;272;7,1;-2,65;0,11;35;0;nan;30,9;29,8;31,0;26,7;7,0;5,9;5,0;4,9;-11,3;34,3;1303
2023-03-10 16:00:00;3,4;98487;100;0,0049;0,68;6,0;318;10,9;-3,97;4,42;12;0;nan;32,2;30,9;31,5;26,7;7,1;6,1;5,1;4,9;-11,3;34,1;1305
2023-03-10 17:00:00;0,6;98972;98;0,0039;0,08;6,5;313;14,0;-4,71;4,44;1;0;nan;31,8;31,0;32,0;26,8;6,8;6,2;5,2;4,9;-11,3;33,8;1307
2023-03-10 18:00:00;0,6;99282;96;0,0039;0,3;6,4;314;12,9;-4,59;4,39;0;0;nan;31,5;30,9;32,1;26,9;6,2;6,2;5,3;4,9;-11,2;33,6;1310
2023-03-10 19:00:00;0,3;99593;97;0,0038;0,0;4,2;295;9,8;-3,76;1,77;0;0;nan;31,2;30,7;32,1;27,0;5,7;6,0;5,4;5,0;-11,2;33,5;1310
2023-03-10 20:00:00;0,6;99780;97;0,0039;0,05;3,2;296;7,6;-2,92;1,42;0;0;nan;30,9;30,6;32,0;27,1;5,3;5,8;5,4;5,0;-11,2;33,5;1311
2023-03-10 21:00:00;0,6;99888;97;0,0039;0,51;2,7;290;6,4;-2,54;0,91;0;0;nan;30,6;30,4;31,9;27,2;5,1;5,6;5,4;5,0;-11,2;32,9;1316
2023-03-10 22:00:00;0,6;100005;98;0,0039;0,17;2,5;295;5,6;-2,27;1,04;0;0;nan;30,3;30,2;31,8;27,4;4,9;5,4;5,4;5,1;-11,2;32,4;1322
2023-03-10 23:00:00;0,4;100137;98;0,0038;0,2;2,5;300;4,8;-2,18;1,25;0;0;nan;30,1;30,0;31,6;27,4;4,7;5,2;5,4;5,1;-11,2;32,6;1320
2023-03-11 00:00:00;0,6;100217;97;0,0038;0,1;2,5;296;5,3;-2,22;1,09;0;0;nan;29,9;29,9;31,5;27,5;4,5;5,1;5,3;5,1;-11,2;32,4;1322
2023-03-11 01:00:00;0,4;100306;97;0,0038;0,02;1,4;266;3,6;-1,39;-0,09;0;0;nan;29,7;29,8;31,4;27,6;4,3;4,9;5,2;5,1;-11,2;32,8;1318
2023-03-11 02:00:00;0,2;100360;96;0,0037;0,0;1,1;275;2,5;-1,1;0,1;0;0;nan;29,5;29,6;31,3;27,6;4,2;4,8;5,2;5,2;-11,2;32,9;1316
2023-03-11 03:00:00;0,0;100383;96;0,0037;0,0;1,1;266;2,8;-1,1;-0,08;0;0;nan;29,3;29,4;31,2;27,6;4,0;4,7;5,1;5,2;-11,2;32,3;1323
2023-03-11 04:00:00;-0,1;100448;97;0,0036;0,0;0,9;253;2,2;-0,84;-0,26;0;0;nan;29,1;29,3;31,1;27,6;3,9;4,5;5,0;5,2;-11,3;32,2;1325
2023-03-11 05:00:00;-0,4;100512;96;0,0035;0,0;0,7;253;2,1;-0,61;-0,18;1;0;nan;28,9;29,2;30,9;27,6;3,8;4,4;5,0;5,2;-11,2;31,9;1328
2023-03-11 06:00:00;-0,5;100550;96;0,0035;0,0;0,4;223;1,1;-0,22;-0,23;35;0;nan;28,8;29,0;30,8;27,6;3,6;4,3;4,9;5,2;-11,3;31,5;1332
2023-03-11 07:00:00;0,1;100600;100;0,0038;0,0;0,8;255;2,1;-0,77;-0,2;152;0;nan;28,6;28,9;30,7;27,6;3,5;4,2;4,8;5,2;-11,2;31,1;1337
2023-03-11 08:00:00;1,3;100635;99;0,0041;0,56;1,6;296;3,1;-1,44;0,7;263;0;nan;28,5;28,8;30,6;27,6;3,4;4,1;4,8;5,2;-11,3;30,8;1339
2023-03-11 09:00:00;2,5;100643;90;0,0041;0,33;1,9;301;4,0;-1,62;0,98;387;0;nan;28,3;28,6;30,5;27,6;3,4;4,0;4,7;5,2;-11,2;30,5;1344
2023-03-11 10:00:00;3,1;100685;79;0,0037;0,12;2,2;311;5,4;-1,6;1,39;401;0;nan;28,2;28,5;30,3;27,6;3,6;4,0;4,6;5,2;-11,3;29,8;1351
2023-03-11 11:00:00;4,0;100716;74;0,0037;0,0;1,5;287;3,5;-1,16;0,35;489;0;nan;28,0;28,4;30,2;27,6;4,1;4,1;4,6;5,2;-11,3;29,5;1356
2023-03-11 12:00:00;4,7;100703;67;0,0036;0,0;2,0;311;4,2;-1,44;1,26;513;0;nan;27,9;28,3;30,1;27,6;4,8;4,4;4,6;5,2;-11,3;29,2;1359
2023-03-11 13:00:00;5,5;100703;63;0,0035;0,0;2,1;281;5,0;-1,95;0,38;529;0;nan;27,7;28,2;30,0;27,6;5,6;4,7;4,6;5,2;-11,3;29,0;1362
2023-03-11 14:00:00;5,8;100713;58;0,0033;0,0;1,6;262;4,1;-1,31;-0,18;341;0;nan;27,5;28,0;29,9;27,6;6,3;5,2;4,7;5,1;-11,3;28,9;1363
2023-03-11 15:00:00;5,4;100752;56;0,0031;0,0;1,6;292;3,5;-1,4;0,56;161;0;nan;27,4;27,9;29,8;27,6;6,8;5,6;4,9;5,1;-11,3;28,9;1363
2023-03-11 16:00:00;4,9;100780;58;0,0031;0,0;1,1;290;2,9;-1,02;0,37;83;0;nan;27,2;27,8;29,7;27,6;6,9;5,9;5,0;5,1;-11,3;28,5;1368
2023-03-11 17:00:00;4,0;100828;62;0,0031;0,0;0,4;287;1,5;-0,36;0,11;24;0;nan;27,1;27,7;29,6;27,6;6,8;6,1;5,2;5,1;-11,3;28,4;1369
2023-03-11 18:00:00;1,2;100870;74;0,003;0,0;0,5;299;0,7;-0,4;0,22;0;0;nan;27,0;27,6;29,5;27,5;6,5;6,2;5,3;5,2;-11,3;28,5;1368
2023-03-11 19:00:00;-0,8;100907;84;0,003;0,0;0,5;297;0,7;-0,37;0,19;0;0;nan;26,9;27,5;29,4;27,5;6,2;6,2;5,5;5,2;-11,4;28,4;1369
2023-03-11 20:00:00;-1,3;100927;88;0,003;0,0;0,5;319;0,8;-0,32;0,37;0;0;nan;26,8;27,4;29,4;27,5;5,8;6,0;5,5;5,2;-11,4;28,2;1371
2023-03-11 21:00:00;-1,3;100938;91;0,0031;0,0;0,4;310;0,7;-0,29;0,24;0;0;nan;26,7;27,3;29,3;27,5;5,4;5,8;5,6;5,2;-11,4;28,5;1368
2023-03-11 22:00:00;-1,6;100937;92;0,0031;0,0;0,4;308;0,6;-0,35;0,27;0;0;nan;26,7;27,2;29,2;27,5;5,1;5,7;5,6;5,2;-11,4;28,6;1366
2023-03-11 23:00:00;-1,2;100933;93;0,0032;0,0;0,5;322;0,7;-0,28;0,36;0;0;nan;26,6;27,2;29,1;27,5;4,8;5,4;5,5;5,3;-11,4;28,3;1371
2023-03-12 00:00:00;-1,1;100920;93;0,0032;0,0;0,7;328;1,0;-0,35;0,56;0;0;nan;26,6;27,1;29,0;27,4;4,6;5,3;5,5;5,3;-11,4;28,3;1371
2023-03-12 01:00:00;0,2;100853;89;0,0034;0,0;0,8;240;2,0;-0,48;-0,27;0;0;nan;26,5;27,1;28,9;27,4;4,4;5,1;5,4;5,3;-11,4;28,0;1375
2023-03-12 02:00:00;1,8;100782;79;0,0034;0,0;1,1;177;2,4;0,05;-1,06;0;0;nan;26,4;27,0;28,9;27,4;4,2;4,9;5,3;5,3;-11,4;27,7;1378
