Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-06 14:00:00;5,5;98850;95;0,0054;0,2;5,8;85;8,5;0,46;5,77;31;0;0;34,3;33,8;36,6;33,2;6,3;6,5;6,1;6,0;-8,3;26,5;1610
2021-02-06 15:00:00;5,1;98760;94;0,0052;0,12;6,0;85;9,3;0,52;5,98;22;0;0;34,4;33,8;36,6;33,2;5,9;6,4;6,1;6,0;-8,3;26,6;1671
2021-02-06 16:00:00;4,4;98670;92;0,0049;0,0;6,3;86;9,2;0,42;6,25;2;0;0;34,4;33,8;36,7;33,2;5,4;6,2;6,2;6,0;-8,3;26,6;1768
2021-02-06 17:00:00;4,0;98630;92;0,0047;0,0;6,0;86;9,8;0,4;6,02;0;0;0;34,3;33,8;36,7;33,2;5,0;6,0;6,1;6,0;-8,3;26,6;1699
2021-02-06 18:00:00;3,2;98580;96;0,0046;1,55;5,9;82;9,7;0,7;5,82;0;0;0;34,9;33,9;36,7;33,2;4,6;5,8;6,1;6,0;-8,3;26,7;1713
2021-02-06 19:00:00;2,4;98530;99;0,0046;1,41;6,0;84;9,3;0,62;5,95;0;0;0;36,2;34,3;36,7;33,2;4,3;5,6;6,1;6,0;-8,2;26,8;1716
2021-02-06 20:00:00;2,0;98455;100;0,0045;1,73;6,1;80;9,8;0,98;5,96;0;0;0;37,2;34,8;36,9;33,2;3,9;5,4;6,0;6,0;-8,2;26,6;1725
2021-02-06 21:00:00;1,8;98400;100;0,0044;0,36;5,5;83;8,7;0,64;5,48;0;0;0;37,3;35,3;37,1;33,3;3,7;5,2;5,9;6,0;-8,2;26,6;1794
2021-02-06 22:00:00;1,6;98335;100;0,0043;0,21;5,6;80;9,5;0,92;5,51;0;0;0;37,0;35,3;37,2;33,3;3,5;5,0;5,8;6,0;-8,1;26,5;1657
2021-02-06 23:00:00;1,4;98270;100;0,0043;0,43;5,0;86;7,6;0,39;4,96;0;0;0;36,5;35,2;37,3;33,3;3,3;4,8;5,7;6,0;-8,1;26,7;1755
2021-02-07 00:00:00;1,3;98200;100;0,0043;2,01;4,7;77;6,5;1,04;4,63;0;0;0;37,7;36,0;37,4;33,3;3,0;4,6;5,6;6,0;-8,1;27,1;1805
2021-02-07 01:00:00;1,3;98110;100;0,0043;2,25;4,4;78;7,0;0,93;4,32;0;0;0;38,1;37,0;37,7;33,4;2,8;4,4;5,5;6,0;-7,9;27,0;1843
2021-02-07 02:00:00;1,2;98005;100;0,0042;0,6;4,3;78;7,5;0,86;4,24;0;0;0;37,6;36,6;37,8;33,5;2,7;4,2;5,4;6,0;-7,9;27,0;1792
2021-02-07 03:00:00;1,1;97935;100;0,0042;1,17;4,1;78;6,7;0,82;4,04;0;0;0;37,3;36,3;37,8;33,7;2,7;4,1;5,3;6,0;-7,9;26,9;1802
2021-02-07 04:00:00;1,1;97890;100;0,0042;0,19;4,3;74;7,3;1,17;4,09;0;0;0;37,3;36,3;37,8;33,9;2,6;4,0;5,2;6,0;-7,8;26,8;1747
2021-02-07 05:00:00;1,0;97835;100;0,0042;0,39;4,6;80;7,2;0,74;4,52;0;0;0;37,1;36,1;37,8;34,1;2,5;3,9;5,1;6,0;-7,8;27,1;1733
2021-02-07 06:00:00;1,1;97810;100;0,0042;0,49;4,2;79;7,0;0,8;4,17;0;0;0;37,0;35,8;37,8;34,2;2,5;3,8;5,0;6,0;-7,8;27,2;1797
2021-02-07 07:00:00;1,2;97810;100;0,0042;0,71;4,0;77;6,3;0,91;3,94;0;0;0;37,1;35,9;37,8;34,3;2,4;3,7;4,9;5,9;-7,8;27,2;1898
2021-02-07 08:00:00;1,3;97820;100;0,0043;0,95;3,8;80;5,8;0,68;3,77;5;0;0;37,2;36,1;37,8;34,3;2,4;3,6;4,8;5,9;-7,8;27,3;1784
2021-02-07 09:00:00;1,4;97850;100;0,0043;0,46;3,7;89;6,1;0,05;3,72;17;0;0;37,1;36,0;37,8;34,4;2,5;3,6;4,8;5,9;-7,8;27,3;1842
2021-02-07 10:00:00;1,1;97880;100;0,0042;0,84;2,6;62;4,7;0,86;2,22;42;0;0;37,1;35,9;37,8;34,4;2,5;3,6;4,7;5,9;-7,8;27,5;1760
2021-02-07 11:00:00;0,5;97900;100;0,004;0,19;1,9;355;3,4;1,89;-0,15;51;0;0;37,1;36,0;37,8;34,5;2,6;3,6;4,6;5,9;-7,8;27,3;1649
2021-02-07 12:00:00;0,4;97895;100;0,004;0,15;2,0;21;3,2;1,85;0,72;48;0;0;37,0;35,9;37,8;34,5;2,7;3,6;4,6;5,8;-7,8;27,2;1885
2021-02-07 13:00:00;0,4;97895;100;0,004;0,03;2,0;30;3,5;1,72;1,01;26;0;0;36,7;35,7;37,8;34,5;2,7;3,6;4,5;5,8;-7,8;27,4;1805
2021-02-07 14:00:00;0,4;97910;100;0,004;0,03;2,2;24;3,6;1,98;0,88;19;0;0;36,4;35,6;37,8;34,5;2,6;3,6;4,5;5,8;-7,8;27,4;1832
2021-02-07 15:00:00;-0,3;97970;100;0,0038;0,02;2,3;350;3,3;2,25;-0,4;8;0;0;36,1;35,4;37,8;34,4;2,4;3,5;4,4;5,8;-7,8;27,4;1808
2021-02-07 16:00:00;-0,8;98015;100;0,0037;0,0;2,2;349;3,6;2,18;-0,48;2;0;0;36,0;35,3;37,7;34,4;2,1;3,4;4,4;5,7;-7,8;27,3;1747
2021-02-07 17:00:00;0,0;98040;100;0,0039;0,0;1,8;2;3,1;1,84;0,08;0;0;0;35,8;35,1;37,7;34,4;1,9;3,3;4,4;5,7;-7,8;27,2;1765
2021-02-07 18:00:00;-1,2;98065;100;0,0036;0,0;2,0;356;3,1;1,98;-0,14;0;0;0;35,6;35,0;37,7;34,3;1,7;3,2;4,3;5,7;-7,8;26,9;1809
2021-02-07 19:00:00;-1,4;98080;100;0,0035;0,0;1,8;179;3,2;1,84;-0,02;0;0;0;35,5;34,9;37,6;34,3;1,5;3,1;4,3;5,6;-7,9;26,8;1715
2021-02-07 20:00:00;-1,3;98090;100;0,0035;0,0;1,5;2;2,5;1,49;0,07;0;0;0;35,4;34,8;37,6;34,3;1,4;2,9;4,2;5,6;-7,9;26,9;1796
2021-02-07 21:00:00;-0,8;98095;100;0,0037;0,0;2,5;46;4,2;1,4;1,82;0;0;0;35,3;34,8;37,6;34,2;1,3;2,8;4,1;5,6;-8,0;26,6;1783
2021-02-07 22:00:00;-0,4;98095;100;0,0038;0,0;3,8;76;6,4;0,88;3,64;0;0;0;35,2;34,7;37,5;34,2;1,2;2,7;4,1;5,6;-8,0;26,6;1791
2021-02-07 23:00:00;-1,1;98080;100;0,0036;0,0;4,2;77;6,6;0,94;4,05;0;0;0;35,1;34,6;37,5;34,1;1,0;2,6;4,0;5,6;-8,0;26,4;1841
2021-02-08 00:00:00;-1,2;98065;100;0,0035;0,0;4,3;78;6,9;0,9;4,17;0;0;0;35,1;34,6;37,5;34,1;0,9;2,5;3,9;5,5;-8,0;26,1;1788
2021-02-08 01:00:00;-1,8;98060;98;0,0033;0,0;4,2;72;6,4;1,32;4,01;0;0;0;34,8;34,6;37,5;34,1;0,8;2,4;3,8;5,5;-8,0;26,0;1839
2021-02-08 02:00:00;-2,1;98070;96;0,0032;0,0;4,4;75;6,7;1,09;4,29;0;0;0;34,6;34,5;37,4;34,0;0,7;2,3;3,8;5,5;-8,0;26,0;1829
2021-02-08 03:00:00;-2,4;98075;96;0,0031;0,0;4,0;74;6,1;1,05;3,84;0;0;0;34,4;34,4;37,4;34,0;0,7;2,2;3,7;5,5;-8,0;26,1;1836
2021-02-08 04:00:00;-3,0;98120;96;0,003;0,0;4,0;70;6,4;1,35;3,74;0;0;0;34,3;34,2;37,3;34,0;0,6;2,1;3,6;5,4;-8,0;26,0;1786
2021-02-08 05:00:00;-3,2;98130;95;0,0029;0,0;4,3;74;6,4;1,12;4,17;0;0;0;34,1;34,1;37,3;33,9;0,6;2,1;3,5;5,4;-8,0;25,8;1831
2021-02-08 06:00:00;-3,6;98135;96;0,0028;0,0;4,0;71;6,1;1,29;3,77;0;0;0;33,9;34,0;37,3;33,9;0,5;2,0;3,5;5,4;-8,0;25,7;1829
2021-02-08 07:00:00;-3,7;98150;94;0,0028;0,0;3,4;69;5,7;1,18;3,16;3;0;0;33,7;34,0;37,2;33,9;0,5;2,0;3,4;5,3;-8,0;25,7;1817
2021-02-08 08:00:00;-3,8;98160;93;0,0027;0,0;3,7;68;5,4;1,34;3,4;17;0;0;33,6;33,9;37,2;33,9;0,5;1,9;3,4;5,3;-8,1;25,4;1888
2021-02-08 09:00:00;-4,0;98150;94;0,0027;0,0;3,7;68;5,8;1,36;3,48;76;0;0;33,4;33,8;37,1;33,8;0,4;1,9;3,3;5,3;-8,1;25,6;1805
2021-02-08 10:00:00;-4,0;98165;93;0,0027;0,0;3,6;67;6,4;1,38;3,34;66;0;0;33,3;33,7;37,1;33,8;0,4;1,8;3,2;5,2;-8,1;25,5;1837
2021-02-08 11:00:00;-4,2;98150;90;0,0026;0,0;3,0;64;5,1;1,3;2,68;72;0;0;33,2;33,6;37,1;33,8;0,4;1,8;3,2;5,2;-8,1;25,6;1796
2021-02-08 12:00:00;-4,0;98120;90;0,0026;0,0;2,4;47;4,4;1,65;1,79;105;0;0;33,1;33,6;37,0;33,8;0,4;1,7;3,1;5,2;-8,1;25,6;1899
2021-02-08 13:00:00;-4,0;98110;90;0,0026;0,0;2,6;38;4,6;1,98;1,54;66;0;0;33,1;33,5;37,0;33,7;0,4;1,7;3,1;5,2;-8,1;25,7;1774
2021-02-08 14:00:00;-4,5;98140;94;0,0026;0,0;2,8;15;4,6;2,74;0,73;46;0;0;33,0;33,5;36,9;33,7;0,3;1,7;3,0;5,1;-8,1;25,9;1793
2021-02-08 15:00:00;-4,7;98190;93;0,0025;0,0;2,5;15;4,6;2,44;0,68;18;0;0;32,8;33,4;36,9;33,7;0,3;1,6;3,0;5,1;-8,1;25,8;1824
2021-02-08 16:00:00;-5,0;98220;93;0,0025;0,0;2,6;16;4,7;2,46;0,71;3;0;0;32,6;33,4;36,9;33,7;0,3;1,6;3,0;5,1;-8,1;25,7;1826
2021-02-08 17:00:00;-5,3;98260;93;0,0024;0,0;2,8;14;5,0;2,75;0,73;0;0;0;32,4;33,3;36,8;33,6;0,2;1,6;2,9;5,0;-8,1;25,7;1814
2021-02-08 18:00:00;-5,4;98305;93;0,0024;0,0;3,1;30;4,9;2,66;1,59;0;0;0;32,2;33,2;36,8;33,6;0,2;1,5;2,9;5,0;-8,1;25,8;1823
2021-02-08 19:00:00;-5,5;98360;92;0,0024;0,0;2,9;29;4,7;2,53;1,4;0;0;0;31,9;33,2;36,8;33,6;0,1;1,5;2,8;5,0;-8,1;25,9;1853
2021-02-08 20:00:00;-5,6;98400;92;0,0023;0,0;2,8;22;4,5;2,58;1,07;0;0;0;31,7;33,1;36,8;33,6;0,1;1,5;2,8;4,9;-8,1;26,0;1693
2021-02-08 21:00:00;-5,8;98440;92;0,0023;0,0;2,5;18;4,3;2,4;0,81;0;0;0;31,5;33,0;36,8;33,5;0,1;1,4;2,8;4,9;-8,2;26,4;1806
2021-02-08 22:00:00;-5,9;98470;91;0,0023;0,0;2,5;20;4,4;2,35;0,9;0;0;0;31,3;33,0;36,7;33,5;0,0;1,4;2,7;4,9;-8,2;26,3;1710
2021-02-08 23:00:00;-6,1;98530;91;0,0022;0,0;2,4;11;4,2;2,38;0,46;0;0;0;31,0;32,9;36,7;33,5;-0,0;1,4;2,7;4,9;-8,2;26,4;1769
2021-02-09 00:00:00;-6,3;98560;92;0,0022;0,0;2,7;10;4,4;2,64;0,48;0;0;0;30,8;32,8;36,7;33,5;-0,1;1,3;2,7;4,8;-8,2;26,2;1718
2021-02-09 01:00:00;-6,7;98600;92;0,0022;0,0;2,5;8;4,6;2,46;0,36;0;0;0;30,5;32,8;36,7;33,5;-0,1;1,3;2,6;4,8;-8,2;26,4;1679
2021-02-09 02:00:00;-6,9;98630;92;0,0021;0,0;2,3;12;3,9;2,2;0,47;0;0;0;30,3;32,7;36,6;33,4;-0,2;1,2;2,6;4,8;-8,2;26,6;1813
2021-02-09 03:00:00;-7,2;98660;91;0,0021;0,0;2,3;8;3,8;2,27;0,32;0;0;0;30,0;32,8;36,6;33,5;-0,2;1,2;2,6;4,7;-8,2;26,5;1790
2021-02-09 04:00:00;-7,3;98710;90;0,002;0,0;2,4;8;4,3;2,36;0,37;0;0;0;29,7;32,8;36,6;33,8;-0,2;1,2;2,5;4,7;-8,3;26,6;1714
2021-02-09 05:00:00;-7,6;98750;89;0,0019;0,0;2,3;8;4,6;2,27;0,32;0;0;0;29,4;32,7;36,6;33,9;-0,3;1,2;2,5;4,7;-8,3;26,7;1737
2021-02-09 06:00:00;-8,2;98830;88;0,0018;0,0;2,2;17;4,5;2,14;0,66;0;0;0;28,9;32,5;36,6;33,4;-0,3;1,1;2,4;4,7;-8,3;26,8;1693
2021-02-09 07:00:00;-8,5;98930;88;0,0018;0,0;1,8;22;3,8;1,64;0,69;13;0;0;28,4;32,5;36,5;33,4;-0,4;1,1;2,4;4,6;-8,3;26,9;1657
2021-02-09 08:00:00;-8,3;98930;90;0,0019;0,0;2,0;31;3,7;1,68;1,01;81;0;0;27,6;32,5;36,5;33,4;-0,5;1,1;2,4;4,6;-8,3;27,1;1643
2021-02-09 09:00:00;-7,5;98880;94;0,0021;0,0;1,9;37;3,5;1,54;1,17;184;0;0;26,7;32,4;36,4;33,3;-0,5;1,0;2,4;4,6;-8,3;26,9;1751
2021-02-09 10:00:00;-6,3;98880;88;0,0021;0,0;2,4;71;4,7;0,77;2,25;293;0;0;26,1;32,4;36,3;33,3;-0,3;1,0;2,4;4,6;-8,4;27,0;1690
2021-02-09 11:00:00;-5,6;98900;80;0,002;0,0;1,8;5;4,5;1,84;0,18;327;0;0;26,2;32,3;36,3;33,3;-0,2;1,0;2,3;4,5;-8,4;26,7;1785
2021-02-09 12:00:00;-5,3;98890;81;0,0021;0,0;1,9;29;3,9;1,62;0,93;335;0;0;26,4;32,3;36,3;33,3;-0,1;1,0;2,3;4,5;-8,4;26,7;1731
2021-02-09 13:00:00;-5,5;98950;79;0,002;0,0;2,2;4;4,6;2,24;0,16;207;0;0;26,7;32,2;36,3;33,3;-0,1;1,0;2,2;4,5;-8,4;26,7;1600
2021-02-09 14:00:00;-5,4;98990;78;0,002;0,0;2,1;187;3,8;2,02;0,24;194;0;0;27,1;32,1;36,2;33,3;-0,1;1,0;2,2;4,5;-8,4;26,5;1703
2021-02-09 15:00:00;-5,2;99010;74;0,0019;0,0;1,9;14;4,1;1,82;0,46;104;0;0;27,4;32,1;36,2;33,2;-0,1;1,0;2,2;4,4;-8,4;26,5;1713
2021-02-09 16:00:00;-5,6;99010;73;0,0019;0,0;1,5;12;3,1;1,44;0,32;27;0;0;27,6;32,1;36,2;33,2;-0,1;1,0;2,2;4,4;-8,5;26,6;1664
2021-02-09 17:00:00;-6,0;99000;75;0,0018;0,0;0,9;347;3,4;0,9;-0,2;1;0;0;27,2;32,1;36,2;33,2;-0,3;1,0;2,2;4,4;-8,5;26,5;1686
2021-02-09 18:00:00;-6,9;99070;76;0,0018;0,0;1,6;226;5,2;-1,11;-1,2;0;0;0;25,2;32,1;36,2;33,2;-0,6;0,9;2,1;4,4;-8,5;26,5;1678
2021-02-09 19:00:00;-7,5;99100;79;0,0017;0,0;0,7;115;1,7;-0,29;0,61;0;0;0;22,2;32,0;36,1;33,2;-0,9;0,9;2,1;4,3;-8,5;26,4;1647
2021-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;32,0;36,1;33,2;-1,1;0,9;2,1;4,3;-8,5;nan;nan
2021-02-09 21:00:00;-7,9;99080;82;0,0017;0,0;1,6;58;3,9;0,8;1,33;0;0;0;17,3;32,0;36,1;33,2;-1,2;0,8;2,1;4,3;-8,5;26,3;1693
2021-02-09 22:00:00;-8,1;99070;82;0,0017;0,0;2,2;58;4,2;1,19;1,91;0;0;0;15,0;32,0;36,1;33,2;-1,3;0,8;2,1;4,3;-8,5;26,2;1689
2021-02-09 23:00:00;-8,4;99065;84;0,0017;0,0;2,6;62;4,3;1,16;2,3;0;0;0;13,3;31,9;36,1;33,1;-1,4;0,7;2,0;4,2;-8,6;26,2;1738
2021-02-10 00:00:00;-8,4;99070;84;0,0017;0,0;3,1;71;5,0;0,98;2,97;0;0;0;12,4;31,9;36,1;33,2;-1,6;0,7;2,0;4,2;-8,6;26,2;1738
2021-02-10 01:00:00;-8,5;99060;82;0,0017;0,0;3,0;69;4,6;1,04;2,84;0;0;0;11,8;31,9;36,0;33,7;-1,8;0,7;2,0;4,2;-8,6;26,4;1646
2021-02-10 02:00:00;-8,8;99080;82;0,0016;0,0;2,9;67;5,0;1,13;2,71;0;0;0;11,3;31,8;36,0;33,6;-2,0;0,6;1,9;4,2;-8,6;26,4;1707
2021-02-10 03:00:00;-9,2;99075;84;0,0016;0,0;2,6;55;4,4;1,45;2,11;0;0;0;11,0;31,8;36,0;33,1;-2,2;0,6;1,9;4,2;-8,6;26,1;1744
2021-02-10 04:00:00;-9,6;99110;84;0,0016;0,0;2,2;49;3,5;1,45;1,67;0;0;0;10,7;31,7;36,0;33,1;-2,4;0,5;1,9;4,2;-8,6;26,0;1735
2021-02-10 05:00:00;-9,7;99150;85;0,0016;0,0;2,3;50;3,6;1,45;1,78;0;0;0;10,5;31,7;36,0;33,1;-2,6;0,5;1,8;4,1;-8,6;26,1;1695
2021-02-10 06:00:00;-9,7;99190;84;0,0015;0,0;2,6;40;4,6;1,99;1,69;0;0;0;10,3;31,7;36,0;33,1;-2,7;0,4;1,8;4,1;-8,6;26,0;1674
2021-02-10 07:00:00;-9,8;99250;84;0,0016;0,0;2,0;50;3,1;1,25;1,48;11;0;0;10,2;31,6;36,0;33,0;-2,9;0,4;1,8;4,1;-8,6;26,0;1693
2021-02-10 08:00:00;-8,9;99310;89;0,0017;0,0;2,3;40;3,9;1,76;1,49;99;0;0;10,2;31,5;36,0;33,0;-2,8;0,3;1,7;4,1;-8,7;25,9;1640
2021-02-10 09:00:00;-7,9;99310;93;0,002;0,0;2,6;53;4,2;1,53;2,07;212;0;0;10,2;31,4;35,9;33,2;-2,6;0,3;1,7;4,0;-8,7;25,6;1638
2021-02-10 10:00:00;-6,7;99360;89;0,0021;0,0;2,8;50;4,8;1,81;2,16;295;0;0;10,3;31,3;35,9;33,3;-1,7;0,2;1,7;4,0;-8,7;25,7;1659
2021-02-10 11:00:00;-5,2;99405;84;0,0022;0,0;3,2;36;6,0;2,41;1,84;338;0;0;10,6;31,2;35,9;33,4;-1,0;0,2;1,6;4,0;-8,7;25,6;1619
2021-02-10 12:00:00;-4,3;99490;78;0,0022;0,0;3,3;20;5,5;3,09;1,16;180;0;0;10,9;31,1;35,9;33,3;-0,7;0,2;1,6;4,0;-8,7;25,6;1599
2021-02-10 13:00:00;-3,8;99540;79;0,0023;0,0;3,9;19;7,3;3,66;1,28;173;0;0;11,1;31,0;35,9;33,1;-0,6;0,2;1,6;4,0;-8,8;25,8;1650
2021-02-10 14:00:00;-3,6;99590;79;0,0023;0,0;4,3;11;7,5;4,17;0,88;133;0;0;11,2;31,0;35,8;32,9;-0,6;0,2;1,6;4,0;-8,8;25,4;1630
2021-02-10 15:00:00;-3,6;99720;78;0,0023;0,0;4,5;28;9,0;4,0;2,13;60;0;0;11,2;31,0;35,8;32,9;-0,7;0,2;1,5;3,9;-8,8;25,4;1596
2021-02-10 16:00:00;-3,7;99860;80;0,0023;0,0;4,2;40;7,6;3,18;2,7;6;0;0;11,1;31,0;35,8;32,9;-1,0;0,2;1,5;3,9;-8,8;25,4;1565
2021-02-10 17:00:00;-3,7;99940;80;0,0023;0,0;2,6;36;4,6;2,1;1,54;0;0;0;10,9;31,0;35,8;32,9;-1,2;0,2;1,5;3,9;-8,8;25,4;1586
2021-02-10 18:00:00;-3,8;100020;83;0,0024;0,0;1,4;59;2,8;0,72;1,23;0;0;0;10,8;31,0;35,8;32,9;-1,3;0,2;1,5;3,9;-8,8;25,3;1554
2021-02-10 19:00:00;-3,6;100110;84;0,0024;0,0;1,6;40;3,0;1,28;0,9;0;0;0;10,8;30,9;35,8;32,9;-1,3;0,2;1,5;3,8;-8,8;25,4;1554
2021-02-10 20:00:00;-3,5;100230;83;0,0024;0,0;1,9;13;3,8;1,86;0,44;0;0;0;10,8;30,9;35,8;32,9;-1,3;0,2;1,4;3,8;-8,8;25,4;1600
2021-02-10 21:00:00;-4,0;100310;82;0,0023;0,0;2,9;18;5,3;2,78;0,92;0;0;0;10,7;30,8;35,8;32,9;-1,5;0,2;1,4;3,8;-8,8;25,3;1504
2021-02-10 22:00:00;-4,3;100400;81;0,0022;0,0;2,9;28;5,3;2,52;1,36;0;0;0;10,6;30,7;35,7;32,9;-1,8;0,2;1,4;3,8;-8,8;25,3;1557
2021-02-10 23:00:00;-5,2;100530;84;0,0021;0,0;1,5;182;3,2;1,45;0,08;0;0;0;10,5;30,6;35,7;32,8;-2,0;0,2;1,4;3,7;-8,9;25,3;1531
2021-02-11 00:00:00;-5,9;100630;86;0,0021;0,0;1,1;297;1,6;0,52;0,0;0;0;0;10,4;30,6;35,7;32,8;-2,2;0,1;1,4;3,7;-8,9;25,2;1478
2021-02-11 01:00:00;-6,2;100680;85;0,002;0,0;1,4;294;2,2;0,59;-1,29;0;0;0;10,3;30,5;35,7;32,9;-2,4;0,1;1,4;3,7;-8,9;25,1;1579
2021-02-11 02:00:00;-6,4;100730;86;0,002;0,0;1,2;283;1,9;0,28;-1,16;0;0;0;10,2;30,4;35,7;33,0;-2,6;0,1;1,3;3,7;-8,9;25,3;1497
2021-02-11 03:00:00;-6,8;100815;88;0,002;0,0;1,2;276;1,8;0,12;-1,22;0;0;0;10,2;30,3;35,7;32,8;-2,8;0,0;1,3;3,7;-8,9;25,3;1470
2021-02-11 04:00:00;-7,1;100890;88;0,002;0,0;1,3;279;1,8;0,21;-1,25;0;0;0;10,1;30,1;35,7;32,8;-3,0;-0,0;1,3;3,6;-8,9;25,5;1503
2021-02-11 05:00:00;-7,4;100940;90;0,002;0,0;1,1;276;1,6;0,13;-1,05;0;0;0;10,0;30,0;35,7;33,1;-3,1;-0,1;1,3;3,6;-8,9;25,3;1502
2021-02-11 06:00:00;-7,8;100980;90;0,0019;0,0;0,6;317;1,2;0,47;-0,44;0;0;0;10,0;29,8;35,6;32,9;-3,2;-0,1;1,3;3,6;-9,0;25,2;1403
2021-02-11 07:00:00;-7,7;101055;92;0,002;0,0;0,8;242;1,4;-0,36;-0,7;30;0;0;10,0;29,6;35,6;32,8;-3,3;-0,2;1,2;3,6;-9,0;25,1;1426
2021-02-11 08:00:00;-5,3;101050;98;0,0025;0,0;0,5;233;1,3;-0,3;-0,41;132;0;0;10,0;29,2;35,6;32,8;-3,0;-0,3;1,2;3,6;-9,0;24,9;1453
2021-02-11 09:00:00;-4,0;101040;97;0,0027;0,0;0,5;137;1,8;-0,38;0,34;232;0;0;10,0;28,8;35,6;32,7;-2,6;-0,3;1,2;3,6;-9,0;24,9;1404
2021-02-11 10:00:00;-3,4;101040;89;0,0026;0,0;1,7;119;3,1;-0,84;1,5;307;0;0;10,2;28,3;35,5;32,7;-1,6;-0,3;1,2;3,6;-9,1;24,7;1461
2021-02-11 11:00:00;-3,0;101070;85;0,0026;0,0;2,3;89;3,9;0,02;2,34;359;0;0;10,5;28,0;35,5;32,7;-1,0;-0,2;1,1;3,5;-9,1;24,8;1439
2021-02-11 12:00:00;-1,8;101050;76;0,0025;0,0;2,0;79;4,6;0,35;1,93;385;0;0;10,8;27,9;35,4;32,7;-0,7;-0,1;1,1;3,5;-9,1;24,7;1449
2021-02-11 13:00:00;-1,2;101050;68;0,0023;0,0;1,9;97;4,2;-0,25;1,89;363;0;0;11,0;27,9;35,4;32,7;-0,5;-0,1;1,1;3,5;-9,1;24,5;1378
2021-02-11 14:00:00;-0,9;101050;62;0,0022;0,0;2,1;80;3,9;0,34;2,04;313;0;0;11,2;27,9;35,4;32,7;-0,4;-0,1;1,1;3,5;-9,1;24,4;1445
2021-02-11 15:00:00;-0,8;101100;60;0,0021;0,0;1,5;75;3,5;0,36;1,39;188;0;0;11,4;28,0;35,3;32,7;-0,4;-0,0;1,1;3,4;-9,1;24,4;1377
2021-02-11 16:00:00;-1,6;101150;67;0,0022;0,0;2,0;3;3,6;2,05;0,11;43;0;0;11,6;28,2;35,2;32,7;-0,3;-0,0;1,1;3,4;-9,1;24,4;1456
2021-02-11 17:00:00;-2,6;101200;71;0,0022;0,0;1,3;1;2,4;1,33;0,02;1;0;0;11,6;28,3;35,2;32,6;-0,3;-0,0;1,1;3,4;-9,1;24,3;1472
2021-02-11 18:00:00;-3,2;101220;75;0,0022;0,0;1,2;24;2,9;1,1;0,51;0;0;0;11,6;28,5;35,2;32,6;-0,4;0,0;1,1;3,4;-9,2;24,2;1462
2021-02-11 19:00:00;-3,7;101250;80;0,0023;0,0;2,0;60;3,3;1,0;1,72;0;0;0;11,4;28,7;35,2;32,6;-0,6;0,0;1,1;3,4;-9,2;24,0;1506
2021-02-11 20:00:00;-4,6;101280;81;0,0022;0,0;1,5;77;2,4;0,32;1,44;0;0;0;11,0;28,9;35,2;32,6;-1,2;0,0;1,0;3,4;-9,2;23,9;1454
2021-02-11 21:00:00;-5,2;101290;82;0,0021;0,0;1,4;80;2,0;0,22;1,33;0;0;0;10,6;29,0;35,2;32,6;-1,7;-0,0;1,0;3,4;-9,2;23,6;1469
2021-02-11 22:00:00;-5,5;101320;82;0,002;0,0;0,8;67;2,4;0,3;0,71;0;0;0;10,4;29,1;35,2;32,6;-2,2;-0,1;1,0;3,3;-9,2;23,5;1407
2021-02-11 23:00:00;-6,1;101355;83;0,002;0,0;0,5;80;1,2;0,08;0,5;0;0;0;10,2;28,9;35,2;32,6;-2,6;-0,1;1,0;3,3;-9,2;23,5;1464
2021-02-12 00:00:00;-6,5;101360;85;0,002;0,0;1,1;93;2,1;-0,08;1,12;0;0;0;10,1;28,5;35,1;32,6;-2,9;-0,2;1,0;3,3;-9,2;23,1;1481
2021-02-12 01:00:00;-6,8;101350;87;0,002;0,0;1,3;99;2,2;-0,2;1,24;0;0;0;10,0;27,8;35,1;32,6;-3,2;-0,3;1,0;3,3;-9,2;23,0;1533
2021-02-12 02:00:00;-7,0;101350;87;0,0019;0,0;1,4;97;2,4;-0,18;1,35;0;0;0;9,9;27,0;35,1;32,6;-3,5;-0,4;1,0;3,3;-9,2;22,6;1446
2021-02-12 03:00:00;-7,4;101370;86;0,0019;0,0;1,4;111;2,7;-0,48;1,27;0;0;0;9,8;26,0;35,1;32,6;-3,7;-0,5;1,0;3,3;-9,2;22,4;1413
