Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-07 01:00:00;13,1;100310;100;0,0094;0,0;1,0;244;2,8;-0,92;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-08-07 02:00:00;13,1;100322;100;0,0094;0,0;1,2;254;3,1;-1,12;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-07 03:00:00;12,9;100338;100;0,0092;0,0;1,2;266;3,6;-1,2;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1281
2023-08-07 04:00:00;12,6;100330;100;0,0091;0,02;1,3;245;3,0;-1,06;-0,49;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 05:00:00;12,7;100348;100;0,0091;0,0;1,0;252;2,6;-0,9;-0,29;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 06:00:00;13,2;100402;100;0,0095;0,0;1,1;260;3,4;-1,09;-0,19;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-07 07:00:00;13,7;100492;100;0,0097;0,0;1,2;271;4,2;-1,18;0,02;186;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 08:00:00;13,7;100580;100;0,0097;0,0;1,3;279;3,9;-1,26;0,2;219;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-07 09:00:00;14,5;100618;99;0,0101;0,02;1,6;278;4,5;-1,57;0,23;422;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-08-07 10:00:00;17,6;100648;78;0,0098;0,0;1,5;259;4,5;-1,45;-0,27;658;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-08-07 11:00:00;17,9;100700;70;0,0089;0,0;1,8;239;5,5;-1,5;-0,91;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-07 12:00:00;17,7;100737;67;0,0084;0,0;1,9;242;5,5;-1,67;-0,87;446;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-07 13:00:00;18,2;100750;66;0,0086;0,0;1,7;229;4,4;-1,25;-1,08;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 14:00:00;17,0;100802;71;0,0086;0,0;1,2;242;4,1;-1,02;-0,54;144;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-08-07 15:00:00;17,1;100845;70;0,0085;0,0;1,3;231;3,2;-1,01;-0,8;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 16:00:00;17,6;100860;66;0,0081;0,0;1,4;242;5,1;-1,21;-0,65;255;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 17:00:00;17,0;100860;68;0,0082;0,0;1,3;245;3,2;-1,09;-0,51;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-07 18:00:00;15,6;100842;73;0,008;0,0;1,1;220;3,9;-0,72;-0,86;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-07 19:00:00;13,7;100845;82;0,008;0,0;0,8;211;2,0;-0,4;-0,66;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-07 20:00:00;12,4;100842;88;0,0079;0,0;0,7;204;1,7;-0,28;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-07 21:00:00;11,6;100812;91;0,0077;0,0;0,5;200;1,5;-0,16;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-07 22:00:00;11,9;100778;92;0,0079;0,02;0,6;204;1,8;-0,25;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 23:00:00;12,7;100746;93;0,0085;0,0;0,8;211;2,1;-0,4;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-08 00:00:00;12,3;100718;98;0,0087;0,0;1,2;216;3,8;-0,69;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 01:00:00;12,1;100676;98;0,0086;0,0;1,0;200;2,2;-0,34;-0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-08 02:00:00;12,2;100632;99;0,0087;0,0;0,8;196;2,0;-0,22;-0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 03:00:00;12,0;100582;100;0,0086;0,0;0,8;204;2,0;-0,3;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-08 04:00:00;12,0;100555;99;0,0086;0,0;0,8;205;2,2;-0,36;-0,76;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-08 05:00:00;12,5;100520;100;0,009;0,02;1,0;196;2,8;-0,27;-0,92;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-08 06:00:00;13,0;100516;100;0,0093;0,0;1,0;211;3,8;-0,53;-0,89;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-08-08 07:00:00;13,3;100540;100;0,0095;0,0;0,9;214;2,6;-0,5;-0,74;103;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-08 08:00:00;15,3;100540;98;0,0106;0,0;1,4;228;4,7;-1,01;-0,91;388;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-08 09:00:00;17,4;100500;82;0,0101;0,0;2,0;218;5,8;-1,23;-1,59;482;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-08 10:00:00;17,7;100510;73;0,0092;0,0;2,0;218;5,9;-1,24;-1,57;455;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-08 11:00:00;18,9;100498;70;0,0094;0,0;1,8;225;4,9;-1,25;-1,27;642;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-08 12:00:00;19,1;100488;67;0,0092;0,0;2,2;230;5,8;-1,65;-1,39;532;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-08 13:00:00;19,3;100496;66;0,0091;0,0;2,2;221;6,1;-1,42;-1,61;472;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-08 14:00:00;18,8;100515;66;0,0089;0,0;1,8;222;6,5;-1,2;-1,33;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-08 15:00:00;18,3;100539;66;0,0086;0,0;1,8;231;4,7;-1,43;-1,16;247;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-08 16:00:00;18,2;100545;67;0,0087;0,0;1,7;226;4,8;-1,2;-1,16;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 17:00:00;17,8;100522;68;0,0086;0,0;1,4;219;4,3;-0,89;-1,12;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-08 18:00:00;16,7;100536;72;0,0084;0,0;1,2;220;3,4;-0,74;-0,9;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1299
2023-08-08 19:00:00;15,6;100548;77;0,0085;0,0;1,1;218;3,7;-0,7;-0,9;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 20:00:00;13,9;100566;89;0,0087;0,0;0,9;213;2,2;-0,5;-0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-08 21:00:00;13,0;100568;93;0,0087;0,0;0,8;212;2,2;-0,44;-0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1304
2023-08-08 22:00:00;12,7;100522;96;0,0088;0,0;0,5;192;1,4;-0,11;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-08 23:00:00;12,7;100508;98;0,0089;0,0;0,6;193;1,2;-0,14;-0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-09 00:00:00;12,2;100495;98;0,0087;0,0;0,5;187;0,7;-0,06;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-09 01:00:00;11,5;100510;97;0,0082;0,0;0,5;195;1,1;-0,13;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-09 02:00:00;12,4;100557;98;0,0088;0,0;0,7;207;1,8;-0,31;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-09 03:00:00;12,0;100612;98;0,0085;0,0;0,6;194;1,1;-0,15;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-09 04:00:00;12,3;100666;100;0,0089;0,0;0,8;200;1,7;-0,27;-0,73;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-09 05:00:00;12,2;100700;100;0,0088;0,0;0,8;202;1,8;-0,32;-0,77;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-09 06:00:00;12,6;100768;100;0,0091;0,0;0,7;202;1,8;-0,27;-0,68;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-09 07:00:00;13,3;100838;100;0,0094;0,0;0,8;202;2,3;-0,32;-0,78;253;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-09 08:00:00;14,8;100885;94;0,0098;0,0;0,8;201;2,0;-0,29;-0,73;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-09 09:00:00;16,5;100888;89;0,0103;0,0;1,1;199;2,8;-0,36;-1,06;570;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-09 10:00:00;18,0;100915;81;0,0103;0,0;1,1;204;2,7;-0,44;-0,98;527;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-09 11:00:00;18,1;100924;78;0,01;0,0;1,1;191;2,7;-0,19;-1,02;400;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-09 12:00:00;18,2;100963;77;0,01;0,0;1,1;196;2,9;-0,31;-1,05;350;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-09 13:00:00;18,7;100977;75;0,01;0,0;1,0;197;2,2;-0,3;-0,99;347;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-09 14:00:00;19,9;100975;74;0,0106;0,02;1,0;188;2,4;-0,14;-1,0;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-09 15:00:00;19,5;100970;74;0,0103;0,0;0,9;198;2,2;-0,27;-0,81;111;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-09 16:00:00;19,8;100993;74;0,0106;0,0;0,9;222;2,6;-0,6;-0,66;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-08-09 17:00:00;19,5;101030;74;0,0103;0,0;0,7;224;2,7;-0,51;-0,53;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-09 18:00:00;18,0;101110;74;0,0094;0,0;0,7;234;2,2;-0,57;-0,41;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1309
2023-08-09 19:00:00;14,6;101165;84;0,0087;0,0;0,4;194;0,9;-0,09;-0,36;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-08-09 20:00:00;12,2;101225;90;0,0079;0,0;0,4;182;0,8;-0,01;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-08-09 21:00:00;10,2;101250;94;0,0072;0,0;0,4;182;0,6;-0,01;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-09 22:00:00;9,8;101270;95;0,0071;0,0;0,4;183;0,6;-0,02;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-09 23:00:00;10,7;101305;97;0,0077;0,0;0,4;179;0,5;0,0;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-08-10 00:00:00;11,1;101326;97;0,0079;0,0;0,4;177;0,5;0,02;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-08-10 01:00:00;11,6;101358;98;0,0083;0,0;0,4;179;0,5;0,01;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-08-10 02:00:00;11,9;101388;98;0,0084;0,02;0,4;179;0,6;0,0;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-08-10 03:00:00;11,6;101385;100;0,0084;0,0;0,4;180;0,5;-0,0;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-08-10 04:00:00;11,0;101380;99;0,008;0,0;0,4;179;0,6;0,01;-0,44;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-10 05:00:00;12,3;101392;99;0,0087;0,0;0,5;188;0,8;-0,07;-0,53;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1318
2023-08-10 06:00:00;13,4;101420;100;0,0095;0,0;0,6;186;1,0;-0,06;-0,55;178;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1322
2023-08-10 07:00:00;16,1;101442;95;0,0107;0,0;0,7;195;1,6;-0,18;-0,65;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1322
2023-08-10 08:00:00;18,1;101452;80;0,0102;0,0;0,9;198;2,2;-0,26;-0,82;418;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-08-10 09:00:00;18,7;101430;73;0,0097;0,0;0,9;207;2,4;-0,38;-0,74;519;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1318
2023-08-10 10:00:00;19,6;101420;71;0,01;0,0;0,8;200;2,0;-0,18;-0,48;496;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-08-10 11:00:00;20,2;101405;71;0,0103;0,0;0,7;205;1,8;-0,26;-0,57;481;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1325
2023-08-10 12:00:00;20,7;101400;70;0,0106;0,0;0,8;216;2,2;-0,43;-0,6;392;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1329
2023-08-10 13:00:00;21,4;101390;70;0,011;0,0;0,9;197;2,4;-0,26;-0,85;408;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-08-10 14:00:00;21,6;101390;70;0,0111;0,0;0,8;198;1,8;-0,26;-0,8;294;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1325
2023-08-10 15:00:00;21,8;101390;69;0,0111;0,0;0,8;200;1,9;-0,26;-0,7;238;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1322
2023-08-10 16:00:00;22,1;101365;68;0,0111;0,0;0,5;179;1,4;0,01;-0,52;234;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-08-10 17:00:00;21,8;101368;70;0,0113;0,02;0,5;172;0,8;0,07;-0,49;98;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1322
2023-08-10 18:00:00;20,5;101378;78;0,0115;0,0;0,4;170;0,7;0,08;-0,42;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1322
2023-08-10 19:00:00;17,7;101386;90;0,0112;0,0;0,5;178;0,6;0,02;-0,45;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1320
2023-08-10 20:00:00;15,4;101413;94;0,0101;0,0;0,4;180;0,7;0,0;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1313
2023-08-10 21:00:00;13,8;101417;96;0,0093;0,0;0,5;179;0,6;0,0;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-08-10 22:00:00;13,0;101408;96;0,0089;0,0;0,5;182;0,6;-0,02;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-08-10 23:00:00;12,5;101388;97;0,0087;0,0;0,5;178;0,7;0,02;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-08-11 00:00:00;12,4;101385;97;0,0086;0,0;0,5;176;0,7;0,03;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-08-11 01:00:00;11,9;101370;98;0,0084;0,0;0,5;179;0,7;0,01;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-08-11 02:00:00;11,9;101332;97;0,0083;0,0;0,5;170;0,7;0,09;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1313
2023-08-11 03:00:00;12,1;101300;98;0,0085;0,0;0,5;171;0,7;0,08;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-08-11 04:00:00;12,3;101280;97;0,0086;0,02;0,5;174;0,8;0,05;-0,51;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-08-11 05:00:00;14,2;101278;98;0,0098;0,0;0,7;174;1,1;0,07;-0,67;101;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-11 06:00:00;17,0;101265;99;0,0118;0,0;0,9;178;1,8;0,04;-0,88;229;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-11 07:00:00;19,8;101268;84;0,0119;0,0;1,0;171;1,9;0,16;-1,03;372;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-11 08:00:00;22,0;101285;77;0,0125;0,0;1,1;185;2,4;-0,1;-1,12;470;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-11 09:00:00;24,0;101282;70;0,0128;0,0;1,3;183;2,4;-0,07;-1,25;556;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-08-11 10:00:00;24,9;101290;68;0,0132;0,0;1,2;180;2,8;0,01;-1,25;629;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-08-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1292
2023-08-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1292
2023-08-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-08-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-08-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1267
2023-08-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1232
2023-08-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1234
2023-08-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1229
2023-08-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1227
2023-08-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1221
2023-08-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1226
2023-08-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1230
2023-08-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1235
2023-08-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1245
2023-08-12 07:00:00;19,2;100825;100;0,0139;0,0;0,6;207;1,1;-0,26;-0,52;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1255
2023-08-12 08:00:00;19,0;100777;100;0,0137;0,0;0,7;171;2,0;0,12;-0,73;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1262
2023-08-12 09:00:00;19,5;100730;100;0,0141;0,0;0,7;186;1,9;-0,07;-0,68;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1265
2023-08-12 10:00:00;19,7;100738;100;0,0142;0,0;0,9;202;2,9;-0,35;-0,88;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1259
2023-08-12 11:00:00;20,5;100750;100;0,015;0,0;1,1;215;3,1;-0,6;-0,87;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-12 12:00:00;21,8;100742;98;0,016;0,0;1,2;214;2,8;-0,65;-0,95;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1262
2023-08-12 13:00:00;22,5;100760;89;0,0152;0,0;1,4;218;3,5;-0,85;-1,09;345;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-12 14:00:00;22,1;100813;85;0,0141;0,0;1,5;206;3,4;-0,66;-1,34;285;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1264
2023-08-12 15:00:00;23,0;100832;76;0,0132;0,0;1,6;202;3,0;-0,59;-1,47;358;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-12 16:00:00;22,9;100846;69;0,0119;0,0;1,5;207;3,6;-0,68;-1,34;285;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1264
2023-08-12 17:00:00;22,2;100862;68;0,0113;0,0;1,1;199;2,2;-0,37;-1,06;135;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-12 18:00:00;19,7;100922;80;0,0113;0,0;0,6;185;0,9;-0,06;-0,59;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-12 19:00:00;17,6;101002;93;0,0116;0,0;0,5;181;0,6;-0,01;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1267
2023-08-12 20:00:00;16,1;101010;94;0,0107;0,0;0,5;181;0,6;-0,01;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1267
2023-08-12 21:00:00;15,2;101010;96;0,0103;0,0;0,5;176;0,6;0,03;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1277
2023-08-12 22:00:00;14,2;101016;97;0,0097;0,0;0,5;178;0,6;0,02;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1280
2023-08-12 23:00:00;13,5;101003;97;0,0093;0,0;0,5;179;0,7;0,01;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1279
2023-08-13 00:00:00;13,6;101002;97;0,0094;0,0;0,5;182;0,8;-0,02;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1279
2023-08-13 01:00:00;14,0;101020;96;0,0095;0,0;0,4;187;1,1;-0,05;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1280
2023-08-13 02:00:00;13,3;101022;98;0,0092;0,0;0,4;175;0,9;0,04;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-13 03:00:00;13,1;101030;97;0,009;0,0;0,4;180;1,1;-0,0;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-13 04:00:00;13,2;101032;96;0,009;0,0;0,4;182;1,2;-0,01;-0,37;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
