Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-06 13:00:00;2,2;101135;36;0,0016;0,0;2,8;178;4,6;2,78;-0,05;73;0;0;37,0;41,6;38,2;39,1;3,6;3,9;4,6;5,3;-10,2;nan;0
2021-01-06 14:00:00;2,2;101125;36;0,0016;0,0;2,8;340;4,7;2,62;-0,92;57;0;0;37,0;41,6;38,2;39,1;3,7;3,9;4,6;5,3;-10,2;nan;0
2021-01-06 15:00:00;2,2;101115;35;0,0015;0,0;2,7;331;4,6;2,4;-1,3;19;0;0;36,9;41,6;38,2;39,1;3,7;4,0;4,6;5,3;-10,2;nan;0
2021-01-06 16:00:00;2,0;101130;35;0,0015;0,0;1,8;322;3,2;1,4;-1,08;2;0;0;36,9;41,6;38,2;39,1;3,6;4,0;4,6;5,3;-10,2;nan;0
2021-01-06 17:00:00;1,6;101120;36;0,0015;0,0;1,7;306;3,0;0,97;-1,35;0;0;0;36,9;41,6;38,2;39,1;3,5;4,0;4,6;5,3;-10,2;nan;0
2021-01-06 18:00:00;1,3;101125;38;0,0016;0,12;1,7;286;2,7;0,49;-1,62;0;0;0;36,9;41,6;38,2;39,1;3,4;4,0;4,6;5,3;-10,2;nan;0
2021-01-06 19:00:00;1,2;101125;38;0,0016;0,0;1,6;294;2,7;0,69;-1,49;0;0;0;36,9;41,6;38,2;39,1;3,4;4,0;4,6;5,3;-10,2;nan;0
2021-01-06 20:00:00;1,0;101125;38;0,0016;0,0;1,5;291;2,8;0,56;-1,42;0;0;0;36,9;41,6;38,2;39,1;3,3;3,9;4,6;5,3;-10,2;nan;0
2021-01-06 21:00:00;0,6;101100;39;0,0015;0,0;1,5;274;2,5;0,1;-1,51;0;0;0;36,9;41,6;38,2;39,1;3,2;3,9;4,6;5,3;-10,2;nan;0
2021-01-06 22:00:00;0,5;101075;39;0,0015;0,0;1,8;276;3,0;0,2;-1,82;0;0;0;36,9;41,6;38,2;39,0;3,1;3,8;4,6;5,3;-10,2;nan;0
2021-01-06 23:00:00;0,4;101055;40;0,0015;0,0;1,5;260;2,7;-0,2;-1,48;0;0;0;36,9;41,6;38,2;39,0;3,0;3,8;4,6;5,3;-10,2;nan;0
2021-01-07 00:00:00;0,1;101015;40;0,0015;0,0;1,6;240;2,6;-0,78;-1,37;0;0;0;36,9;41,6;38,2;39,0;2,9;3,7;4,5;5,3;-10,2;nan;0
2021-01-07 01:00:00;-0,1;100985;40;0,0015;0,0;1,6;242;2,5;-0,72;-1,4;0;0;0;36,9;41,6;38,2;39,0;2,8;3,7;4,5;5,3;-10,2;nan;0
2021-01-07 02:00:00;-0,1;100975;40;0,0015;0,0;1,2;254;2,2;-0,34;-1,18;0;0;0;36,9;41,6;38,2;39,0;2,7;3,6;4,5;5,3;-10,2;nan;0
2021-01-07 03:00:00;0,1;100975;40;0,0015;0,0;1,4;236;2,4;-0,74;-1,1;0;0;0;36,9;41,6;38,2;39,0;2,7;3,6;4,5;5,3;-10,2;nan;0
2021-01-07 04:00:00;0,2;100940;40;0,0015;0,0;1,6;232;2,7;-0,98;-1,28;0;0;0;36,9;41,5;38,2;39,0;2,7;3,5;4,5;5,3;-10,2;nan;0
2021-01-07 05:00:00;0,3;100905;40;0,0015;0,0;1,6;250;3,0;-0,54;-1,54;0;0;0;36,9;41,5;38,2;39,0;2,6;3,5;4,4;5,3;-10,2;nan;0
2021-01-07 06:00:00;0,4;100885;40;0,0016;0,0;1,8;266;3,2;-0,08;-1,76;0;0;0;36,9;41,5;38,2;39,0;2,6;3,5;4,4;5,3;-10,2;nan;0
2021-01-07 07:00:00;0,7;100870;40;0,0016;0,16;2,1;242;3,4;-0,97;-1,9;0;0;0;36,9;41,5;38,2;39,0;2,6;3,4;4,4;5,3;-10,2;nan;0
2021-01-07 08:00:00;0,9;100880;40;0,0016;0,07;2,2;232;3,5;-1,38;-1,74;4;0;0;36,9;41,5;38,2;39,0;2,6;3,4;4,4;5,3;-10,2;nan;0
2021-01-07 09:00:00;1,2;100895;40;0,0016;0,06;2,3;236;3,7;-1,3;-1,92;20;0;0;36,9;41,5;38,2;39,0;2,6;3,4;4,4;5,3;-10,2;nan;0
2021-01-07 10:00:00;1,6;100880;40;0,0017;0,13;2,5;257;4,1;-0,54;-2,46;46;0;0;36,9;41,5;38,2;39,0;2,7;3,4;4,3;5,3;-10,2;nan;0
2021-01-07 11:00:00;2,0;100855;40;0,0017;0,14;2,9;259;5,1;-0,51;-2,86;58;0;0;36,9;41,5;38,2;39,0;2,8;3,4;4,3;5,3;-10,2;nan;0
2021-01-07 12:00:00;2,4;100790;39;0,0018;0,03;3,4;268;5,7;-0,06;-3,36;79;0;0;36,9;41,5;38,2;39,0;3,0;3,4;4,3;5,2;-10,2;nan;0
2021-01-07 13:00:00;2,7;100735;38;0,0017;0,03;3,4;266;5,4;-0,21;-3,35;60;0;0;36,9;41,5;38,2;39,0;3,1;3,5;4,3;5,2;-10,2;nan;0
2021-01-07 14:00:00;2,8;100710;38;0,0018;0,1;3,6;267;5,6;-0,18;-3,56;47;0;0;36,9;41,6;38,2;39,0;3,2;3,5;4,3;5,2;-10,2;nan;0
2021-01-07 15:00:00;2,9;100710;38;0,0018;0,17;3,3;260;5,6;-0,52;-3,21;11;0;0;36,9;41,6;38,2;39,0;3,3;3,6;4,3;5,2;-10,2;nan;0
2021-01-07 16:00:00;2,8;100715;38;0,0018;0,15;4,1;267;7,0;-0,19;-4,12;0;0;0;37,0;41,6;38,2;39,0;3,3;3,6;4,3;5,2;-10,2;nan;0
2021-01-07 17:00:00;2,4;100725;38;0,0017;0,27;3,9;269;6,2;-0,05;-3,9;0;0;0;37,0;41,6;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 18:00:00;2,4;100730;39;0,0018;0,27;3,2;272;5,9;0,08;-3,19;0;0;0;37,1;41,6;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 19:00:00;2,6;100720;39;0,0018;0,2;3,4;278;6,2;0,49;-3,33;0;0;0;37,2;41,6;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 20:00:00;2,5;100725;39;0,0018;0,39;3,8;278;7,5;0,6;-3,77;0;0;0;37,3;41,7;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 21:00:00;2,3;100740;39;0,0017;0,63;3,1;280;5,8;0,62;-3,0;0;0;0;37,4;41,7;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 22:00:00;2,0;100755;40;0,0017;0,17;3,1;291;5,8;1,11;-2,88;0;0;0;37,6;41,7;38,2;39,0;3,3;3,7;4,3;5,2;-10,2;nan;0
2021-01-07 23:00:00;2,0;100760;39;0,0017;0,12;2,6;284;4,4;0,66;-2,48;0;0;0;37,8;41,8;38,2;39,0;3,2;3,7;4,3;5,2;-10,2;nan;0
2021-01-08 00:00:00;1,8;100755;39;0,0017;0,39;2,3;284;3,5;0,56;-2,2;0;0;0;37,8;41,8;38,3;39,0;3,2;3,7;4,3;5,2;-10,2;nan;0
2021-01-08 01:00:00;1,8;100755;39;0,0017;0,07;2,0;284;3,2;0,48;-1,9;0;0;0;37,9;41,9;38,3;39,0;3,2;3,7;4,4;5,2;-10,2;nan;0
2021-01-08 02:00:00;2,0;100790;39;0,0017;0,07;2,0;296;3,4;0,87;-1,78;0;0;0;38,0;41,9;38,3;39,0;3,2;3,7;4,3;5,2;-10,2;nan;0
2021-01-08 03:00:00;2,0;100815;39;0,0017;0,05;1,6;296;2,8;0,73;-1,47;0;0;0;38,0;41,9;38,3;39,0;3,2;3,7;4,4;5,1;-10,1;nan;0
2021-01-08 04:00:00;2,0;100825;39;0,0017;0,09;2,1;302;3,4;1,12;-1,72;0;0;0;38,0;41,9;38,3;39,0;3,2;3,7;4,4;5,1;-10,1;nan;0
2021-01-08 05:00:00;1,9;100835;39;0,0017;0,22;1,6;299;3,1;0,78;-1,41;0;0;0;38,0;41,9;38,3;39,0;3,2;3,7;4,4;5,1;-10,1;nan;0
2021-01-08 06:00:00;1,9;100870;39;0,0017;0,04;1,1;300;2,0;0,55;-0,96;0;0;0;38,0;41,9;38,3;39,0;3,2;3,7;4,4;5,1;-10,1;nan;0
2021-01-08 07:00:00;1,9;100910;40;0,0017;0,02;1,2;286;2,0;0,36;-1,16;0;0;0;38,0;42,0;38,3;39,0;3,2;3,7;4,3;5,1;-10,1;nan;0
2021-01-08 08:00:00;2,0;100985;40;0,0017;0,04;1,4;292;2,4;0,52;-1,27;6;0;0;38,0;42,0;38,3;39,0;3,2;3,7;4,3;5,1;-10,1;nan;0
2021-01-08 09:00:00;2,2;101060;40;0,0018;0,06;1,7;320;2,9;1,29;-1,02;30;0;0;38,0;42,0;38,3;39,0;3,2;3,7;4,3;5,2;-10,1;nan;0
2021-01-08 10:00:00;2,4;101110;39;0,0017;0,03;2,4;342;4,0;2,34;-0,71;78;0;0;38,0;42,0;38,4;39,0;3,3;3,7;4,3;5,1;-10,1;nan;0
2021-01-08 11:00:00;2,7;101130;38;0,0017;0,0;2,6;340;4,8;2,44;-0,87;82;0;0;38,0;41,9;38,4;39,0;3,4;3,7;4,3;5,1;-10,1;nan;0
2021-01-08 12:00:00;2,8;101130;37;0,0017;0,02;2,6;330;4,3;2,28;-1,27;94;0;0;37,9;42,0;38,4;39,0;3,6;3,7;4,3;5,1;-10,1;nan;0
2021-01-08 13:00:00;2,7;101160;38;0,0017;0,08;2,8;352;4,9;2,78;-0,4;76;0;0;37,9;41,9;38,4;39,0;3,7;3,8;4,3;5,1;-10,1;nan;0
2021-01-08 14:00:00;2,8;101175;37;0,0017;0,0;2,7;4;4,4;2,71;0,16;94;0;0;37,9;41,9;38,4;39,0;3,8;3,8;4,3;5,1;-10,1;nan;0
2021-01-08 15:00:00;2,6;101245;37;0,0017;0,0;2,4;4;4,0;2,37;0,17;44;0;0;37,9;41,9;38,4;39,0;3,8;3,9;4,4;5,1;-10,1;nan;0
2021-01-08 16:00:00;2,2;101330;36;0,0016;0,0;1,8;346;3,1;1,72;-0,34;5;0;0;37,8;41,9;38,4;39,0;3,7;4,0;4,4;5,1;-10,1;nan;0
2021-01-08 17:00:00;0,9;101390;36;0,0015;0,0;1,4;334;1,9;1,27;-0,6;0;0;0;37,8;41,9;38,4;39,0;3,5;4,0;4,4;5,1;-10,1;nan;0
2021-01-08 18:00:00;-0,0;101440;38;0,0014;0,0;0,8;300;1,3;0,33;-0,66;0;0;0;37,8;41,9;38,4;39,0;3,3;3,9;4,4;5,1;-10,1;nan;0
2021-01-08 19:00:00;-0,3;101505;38;0,0014;0,0;0,9;304;1,5;0,5;-0,27;0;0;0;37,7;41,9;38,4;39,1;3,1;3,9;4,4;5,1;-10,1;nan;0
2021-01-08 20:00:00;-0,1;101565;39;0,0015;0,0;1,4;296;2,6;0,54;-1,24;0;0;0;37,7;41,9;38,4;39,1;3,0;3,8;4,4;5,1;-10,1;nan;0
2021-01-08 21:00:00;0,2;101600;40;0,0015;0,0;1,1;276;1,8;0,12;-1,08;0;0;0;37,7;41,9;38,4;39,1;2,9;3,7;4,4;5,1;-10,0;nan;0
2021-01-08 22:00:00;0,1;101625;40;0,0015;0,0;1,0;272;1,8;0,02;-0,94;0;0;0;37,7;41,9;38,4;39,1;2,8;3,7;4,4;5,1;-10,1;nan;0
2021-01-08 23:00:00;0,4;101630;40;0,0015;0,0;1,1;299;2,2;0,54;-0,9;0;0;0;37,6;41,9;38,4;39,1;2,7;3,6;4,4;5,1;-10,1;nan;0
2021-01-09 00:00:00;0,6;101650;40;0,0016;0,0;1,0;313;1,6;0,68;-0,73;0;0;0;37,6;41,9;38,4;39,1;2,7;3,5;4,4;5,1;-10,1;nan;0
2021-01-09 01:00:00;0,7;101680;40;0,0016;0,0;1,0;305;2,0;0,58;-0,34;0;0;0;37,6;41,9;38,4;39,1;2,6;3,5;4,3;5,1;-10,0;nan;0
2021-01-09 02:00:00;-0,2;101745;40;0,0015;0,0;0,8;350;1,3;0,82;-0,15;0;0;0;37,6;41,9;38,4;39,1;2,5;3,4;4,3;5,1;-10,0;nan;0
2021-01-09 03:00:00;-0,5;101780;40;0,0015;0,0;0,7;222;1,2;-0,51;-0,43;0;0;0;37,5;41,9;38,4;39,1;2,5;3,4;4,3;5,1;-10,1;nan;0
2021-01-09 04:00:00;-0,8;101790;40;0,0014;0,0;1,0;277;2,0;0,13;-0,98;0;0;0;37,5;41,9;38,4;39,1;2,4;3,3;4,3;5,1;-10,1;nan;0
2021-01-09 05:00:00;-2,1;101830;42;0,0013;0,0;0,7;216;1,1;-0,6;-0,42;0;0;0;37,5;41,9;38,4;39,1;2,3;3,3;4,3;5,1;-10,1;nan;0
2021-01-09 06:00:00;-2,8;101890;42;0,0013;0,0;0,8;197;1,2;-0,73;-0,24;0;0;0;37,4;41,9;38,4;39,1;2,3;3,2;4,2;5,1;-10,1;nan;0
2021-01-09 07:00:00;-2,2;101920;42;0,0013;0,0;0,7;232;1,3;-0,38;-0,52;1;0;0;37,4;41,9;38,4;39,1;2,2;3,2;4,2;5,1;-10,1;nan;0
2021-01-09 08:00:00;-1,9;101965;42;0,0014;0,0;1,3;227;2,1;-0,76;-0,9;21;0;0;37,4;41,9;38,4;39,1;2,1;3,1;4,2;5,1;-10,1;nan;0
2021-01-09 09:00:00;-1,4;101985;42;0,0014;0,0;1,6;218;2,5;-1,27;-0,93;59;0;0;37,4;41,9;38,4;39,1;2,1;3,1;4,2;5,1;-10,1;nan;0
2021-01-09 10:00:00;-0,6;102005;44;0,0016;0,0;2,0;213;3,0;-1,7;-1,12;130;0;0;37,3;41,8;38,4;39,1;2,1;3,0;4,1;5,1;-10,1;nan;0
2021-01-09 11:00:00;-0,6;101985;44;0,0015;0,0;1,8;214;2,8;-1,43;-1,02;136;0;0;37,3;41,8;38,3;39,1;2,1;3,0;4,1;5,1;-10,1;nan;0
2021-01-09 12:00:00;0,2;101950;43;0,0016;0,05;2,0;209;2,9;-1,78;-1,0;156;0;0;37,4;41,9;38,3;39,1;2,1;3,0;4,1;5,1;-10,1;nan;0
2021-01-09 13:00:00;0,6;101920;42;0,0016;0,03;2,5;206;3,8;-2,26;-1,09;135;0;0;37,4;41,9;38,3;39,1;2,3;3,0;4,0;5,0;-10,1;nan;0
2021-01-09 14:00:00;1,1;101925;41;0,0017;0,0;2,4;210;3,6;-2,04;-1,21;97;0;0;37,4;41,9;38,4;39,1;2,4;3,0;4,0;5,0;-10,1;nan;0
2021-01-09 15:00:00;1,5;101965;40;0,0017;0,0;2,2;196;3,4;-2,09;-0,63;28;0;0;37,4;41,9;38,4;39,1;2,5;3,0;4,0;5,0;-10,1;nan;0
2021-01-09 16:00:00;1,0;102015;40;0,0016;0,07;1,8;205;2,8;-1,6;-0,76;0;0;0;37,4;41,9;38,4;39,1;2,5;3,0;4,0;5,0;-10,1;nan;0
2021-01-09 17:00:00;0,6;102010;40;0,0016;0,0;1,7;204;2,7;-1,52;-0,71;0;0;0;37,4;41,9;38,4;39,1;2,5;3,0;4,0;5,0;-10,1;nan;0
2021-01-09 18:00:00;0,4;102025;40;0,0016;0,0;1,2;194;2,0;-1,14;-0,32;0;0;0;37,4;41,9;38,4;39,1;2,4;3,1;4,0;5,0;-10,1;nan;0
2021-01-09 19:00:00;0,5;102040;40;0,0016;0,03;1,2;193;1,8;-1,12;-0,27;0;0;0;37,4;41,9;38,4;39,1;2,4;3,1;4,0;5,0;-10,1;nan;0
2021-01-09 20:00:00;1,2;102060;40;0,0016;0,06;1,4;258;2,8;-0,27;-1,38;0;0;0;37,4;41,8;38,4;39,1;2,4;3,0;3,9;5,0;-10,1;nan;0
2021-01-09 21:00:00;1,2;102085;40;0,0017;0,0;1,1;266;2,1;-0,06;-1,06;0;0;0;37,4;41,9;38,4;39,1;2,4;3,0;3,9;4,9;-10,1;nan;0
2021-01-09 22:00:00;0,6;102080;40;0,0016;0,02;0,7;248;1,4;-0,23;-0,64;0;0;0;37,4;41,9;38,4;39,1;2,3;3,0;3,9;4,9;-10,1;nan;0
2021-01-09 23:00:00;0,8;102075;40;0,0016;0,0;0,8;234;1,6;-0,42;-0,6;0;0;0;37,4;41,9;38,4;39,1;2,3;3,0;3,9;4,9;-10,1;nan;0
2021-01-10 00:00:00;0,4;102070;41;0,0016;0,02;0,5;226;1,2;-0,37;-0,4;0;0;0;37,4;41,9;38,3;39,1;2,3;3,0;3,9;4,9;-10,1;nan;0
2021-01-10 01:00:00;-0,4;102080;40;0,0015;0,0;0,9;232;1,6;-0,52;-0,68;0;0;0;37,4;41,9;38,3;39,1;2,2;3,0;3,9;4,9;-10,1;nan;0
2021-01-10 02:00:00;-0,4;102095;41;0,0015;0,0;1,2;212;1,8;-1,04;-0,63;0;0;0;37,3;41,9;38,3;39,1;2,2;3,0;3,9;4,9;-10,1;nan;0
2021-01-10 03:00:00;-1,1;102070;41;0,0014;0,02;1,1;208;1,6;-0,46;-0,5;0;0;0;37,3;41,9;38,3;39,1;2,1;3,0;3,9;4,9;-10,1;nan;0
2021-01-10 04:00:00;-1,0;102035;41;0,0014;0,0;1,3;207;2,0;-1,12;-0,56;0;0;0;37,3;41,9;38,3;39,1;2,1;2,9;3,9;4,9;-10,1;nan;0
2021-01-10 05:00:00;-1,4;102040;41;0,0014;0,0;1,4;200;2,2;-1,32;-0,48;0;0;0;37,3;41,8;38,3;39,1;2,0;2,9;3,9;4,9;-10,1;nan;0
2021-01-10 06:00:00;-0,9;102015;41;0,0014;0,0;1,4;207;2,2;-1,24;-0,59;0;0;0;37,3;41,8;38,3;39,1;2,0;2,9;3,9;4,9;-10,1;nan;0
2021-01-10 07:00:00;-0,8;102030;41;0,0014;0,0;1,5;198;2,6;-1,47;-0,48;0;0;0;37,2;41,8;38,3;39,1;2,0;2,8;3,8;4,9;-10,1;nan;0
2021-01-10 08:00:00;-0,6;102045;41;0,0015;0,0;2,0;189;3,2;-1,97;-0,35;17;0;0;37,2;41,8;38,3;39,1;1,9;2,8;3,8;4,8;-10,1;nan;0
2021-01-10 09:00:00;-0,4;102080;42;0,0015;0,0;2,3;192;3,4;-2,24;-0,5;51;0;0;37,2;41,8;38,3;39,1;1,9;2,8;3,8;4,8;-10,1;nan;0
2021-01-10 10:00:00;-0,0;102085;42;0,0016;0,0;2,6;192;3,8;-2,54;-0,56;84;0;0;37,2;41,8;38,3;39,1;1,9;2,8;3,8;4,8;-10,1;nan;0
2021-01-10 11:00:00;0,7;102020;44;0,0017;0,0;3,0;196;4,2;-2,85;-0,88;223;0;0;37,2;41,8;38,3;39,1;1,9;2,7;3,8;4,8;-10,1;nan;0
2021-01-10 12:00:00;2,2;101965;40;0,0017;0,0;3,2;197;4,4;-3,0;-0,92;258;0;0;37,2;41,8;38,3;39,1;2,1;2,7;3,8;4,8;-10,1;nan;0
2021-01-10 13:00:00;3,0;101915;38;0,0017;0,0;2,7;202;3,9;-2,49;-1,02;220;0;0;37,2;41,8;38,3;39,1;2,4;2,8;3,8;4,8;-10,1;nan;0
2021-01-10 14:00:00;3,3;101920;36;0,0017;0,0;2,7;200;3,9;-2,51;-0,95;158;0;0;37,2;41,8;38,3;39,1;2,6;2,8;3,7;4,8;-10,1;nan;0
2021-01-10 15:00:00;2,8;101915;36;0,0016;0,0;2,6;198;3,9;-2,49;-0,81;58;0;0;37,2;41,8;38,3;39,1;2,7;2,9;3,7;4,8;-10,1;nan;0
2021-01-10 16:00:00;2,1;101940;37;0,0016;0,0;2,2;203;3,4;-2,02;-0,88;2;0;0;37,2;41,8;38,3;39,1;2,7;3,0;3,7;4,8;-10,1;nan;0
2021-01-10 17:00:00;2,4;101945;38;0,0017;0,0;2,8;210;4,6;-2,37;-1,42;0;0;0;37,2;41,8;38,3;39,1;2,6;3,0;3,7;4,8;-10,1;nan;0
2021-01-10 18:00:00;2,6;101935;37;0,0017;0,0;3,2;216;5,3;-2,61;-1,88;0;0;0;37,2;41,8;38,3;39,1;2,6;3,1;3,7;4,8;-10,1;nan;0
2021-01-10 19:00:00;2,3;101925;37;0,0016;0,0;3,2;223;5,7;-2,35;-2,22;0;0;0;37,2;41,8;38,3;39,1;2,6;3,1;3,7;4,7;-10,1;nan;0
2021-01-10 20:00:00;2,2;101910;38;0,0017;0,0;2,9;220;4,7;-2,24;-1,9;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-10 21:00:00;2,0;101890;38;0,0016;0,0;2,8;216;4,6;-2,24;-1,63;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-10 22:00:00;2,0;101895;38;0,0016;0,0;3,0;229;4,8;-1,9;-2,24;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-10 23:00:00;2,0;101850;38;0,0016;0,0;3,8;216;6,3;-3,04;-2,23;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 00:00:00;1,8;101810;38;0,0016;0,0;4,0;218;6,6;-3,09;-2,5;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 01:00:00;1,6;101795;39;0,0016;0,0;4,4;214;6,9;-3,66;-2,52;0;0;0;37,2;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 02:00:00;1,2;101780;40;0,0016;0,0;4,4;203;7,6;-4,0;-1,76;0;0;0;37,1;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 03:00:00;1,0;101740;40;0,0016;0,0;4,7;202;7,3;-4,3;-1,84;0;0;0;37,1;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 04:00:00;0,8;101715;40;0,0016;0,0;5,2;206;8,6;-4,62;-2,3;0;0;0;37,1;41,8;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 05:00:00;1,0;101665;40;0,0016;0,0;4,9;202;7,9;-4,53;-1,93;0;0;0;37,1;41,8;38,3;39,0;2,5;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 06:00:00;1,2;101635;40;0,0016;0,0;5,2;205;8,8;-4,72;-2,25;0;0;0;37,1;41,8;38,3;39,0;2,5;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 07:00:00;1,2;101605;40;0,0016;0,0;5,2;203;7,9;-4,74;-2,03;0;0;0;37,1;41,8;38,3;39,0;2,5;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 08:00:00;1,5;101550;40;0,0017;0,0;6,1;201;9,6;-5,72;-2,22;6;0;0;37,1;41,8;38,3;39,0;2,5;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 09:00:00;1,5;101545;40;0,0017;0,0;6,0;206;9,3;-5,39;-2,61;12;0;0;37,1;41,7;38,3;39,0;2,5;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 10:00:00;1,8;101525;39;0,0017;0,0;5,7;200;8,8;-5,3;-2,05;26;0;0;37,1;41,7;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 11:00:00;2,2;101465;38;0,0017;0,02;5,6;202;8,6;-5,14;-2,17;36;0;0;37,1;41,7;38,3;39,0;2,6;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 12:00:00;2,6;101335;38;0,0017;0,0;5,9;203;9,1;-5,42;-2,39;55;0;0;37,1;41,7;38,3;39,0;2,7;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 13:00:00;3,0;101220;37;0,0017;0,0;6,0;205;9,3;-5,46;-2,58;40;0;0;37,1;41,7;38,3;39,0;2,7;3,1;3,8;4,7;-10,1;nan;0
2021-01-11 14:00:00;3,5;101175;36;0,0018;0,0;5,8;206;9,9;-5,18;-2,66;25;0;0;37,1;41,7;38,3;39,0;2,8;3,2;3,8;4,7;-10,1;nan;0
2021-01-11 15:00:00;3,8;101130;36;0,0018;0,0;6,0;204;10,1;-5,46;-2,5;10;0;0;37,1;41,7;38,3;39,0;2,9;3,2;3,8;4,7;-10,1;nan;0
2021-01-11 16:00:00;3,8;101080;36;0,0018;0,0;6,3;204;9,6;-5,78;-2,53;0;0;0;37,1;41,7;38,3;39,0;2,9;3,2;3,8;4,7;-10,1;nan;0
2021-01-11 17:00:00;4,0;101010;36;0,0018;0,0;6,4;203;9,9;-5,88;-2,58;0;0;0;37,1;41,6;38,3;39,0;3,0;3,3;3,8;4,7;-10,1;nan;0
2021-01-11 18:00:00;4,0;100925;36;0,0018;0,0;6,6;204;10,2;-5,98;-2,72;0;0;0;37,1;41,6;38,3;39,0;3,0;3,3;3,8;4,6;-10,1;nan;0
2021-01-11 19:00:00;4,4;100860;36;0,0019;0,0;6,6;206;10,8;-5,91;-2,82;0;0;0;37,1;41,6;38,3;39,0;3,1;3,3;3,8;4,7;-10,1;nan;0
2021-01-11 20:00:00;4,8;100805;36;0,0019;0,0;6,8;212;12,2;-5,82;-3,59;0;0;0;37,0;41,6;38,2;39,0;3,2;3,4;3,8;4,6;-10,1;nan;0
2021-01-11 21:00:00;4,6;100745;37;0,0019;0,34;5,9;210;9,6;-5,12;-2,96;0;0;0;37,1;41,5;38,2;39,0;3,2;3,4;3,9;4,6;-10,1;nan;0
2021-01-11 22:00:00;5,0;100675;37;0,002;0,02;6,2;214;9,5;-5,12;-3,45;0;0;0;37,1;41,6;38,2;39,0;3,3;3,4;3,9;4,6;-10,1;nan;0
2021-01-11 23:00:00;5,2;100580;37;0,002;0,02;5,9;216;10,2;-4,73;-3,56;0;0;0;37,1;41,6;38,2;39,0;3,4;3,5;3,9;4,6;-10,1;nan;0
2021-01-12 00:00:00;5,6;100485;37;0,0021;0,17;6,2;222;10,7;-4,58;-4,12;0;0;0;37,2;41,6;38,2;39,0;3,5;3,5;3,9;4,7;-10,1;nan;0
2021-01-12 01:00:00;6,0;100370;37;0,0022;0,34;6,7;224;11,0;-4,83;-4,62;0;0;0;37,2;41,6;38,3;39,0;3,6;3,6;3,9;4,7;-10,1;nan;0
2021-01-12 02:00:00;6,1;100280;37;0,0022;0,68;6,5;222;10,5;-4,71;-4,41;0;0;0;37,5;41,6;38,3;39,0;3,7;3,7;4,0;4,7;-10,1;nan;0
2021-01-12 03:00:00;6,0;100190;38;0,0022;1,41;5,8;230;9,9;-3,74;-4,4;0;0;0;38,2;41,7;38,3;39,0;3,9;3,8;4,0;4,6;-10,1;nan;0
2021-01-12 04:00:00;6,3;100100;38;0,0023;1,53;5,3;230;8,6;-3,36;-4,15;0;0;0;39,6;41,9;38,3;39,0;4,0;3,8;4,0;4,7;-10,1;nan;0
