Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-06 14:00:00;10,9;101770;67;0,0053;0,0;3,7;121;6,4;-1,94;3,13;306;0;0;26,7;29,0;18,9;17,7;7,8;7,5;8,3;11,1;-22,2;31,5;1324
2020-11-06 15:00:00;11,2;101665;58;0,0048;0,0;3,9;118;7,4;-1,82;3,44;236;0;0;26,7;29,0;18,9;17,7;7,2;7,6;8,4;11,0;-22,3;31,7;1294
2020-11-06 16:00:00;11,0;101590;48;0,0039;0,0;4,1;124;7,4;-2,31;3,36;44;0;0;26,7;29,0;18,9;17,7;6,7;7,5;8,4;11,0;-22,3;31,5;1354
2020-11-06 17:00:00;10,2;101535;50;0,0038;0,0;3,0;130;5,4;-1,99;2,14;57;0;0;26,8;29,0;18,9;17,7;6,1;7,4;8,5;10,9;-22,3;31,4;1283
2020-11-06 18:00:00;7,4;101510;60;0,0038;0,0;1,3;140;2,6;-1,0;0,8;4;0;0;26,8;29,0;18,9;17,7;5,6;7,2;8,5;10,9;-22,2;31,7;1317
2020-11-06 19:00:00;5,7;101510;68;0,0039;0,0;1,6;140;2,8;-1,14;1,02;0;0;0;26,8;29,0;18,9;17,7;5,2;7,0;8,6;10,9;-22,2;31,8;1341
2020-11-06 20:00:00;4,8;101460;74;0,0039;0,0;1,4;156;3,2;-1,25;0,58;0;0;0;26,8;29,0;18,9;17,7;4,8;6,8;8,6;10,9;-22,2;31,7;1330
2020-11-06 21:00:00;3,0;101420;81;0,0038;0,0;1,4;188;2,5;-1,2;-0,03;0;0;0;26,7;29,0;18,9;17,7;4,5;6,6;8,5;10,9;-22,1;31,5;1359
2020-11-06 22:00:00;1,9;101400;82;0,0035;0,0;1,4;192;2,2;-1,35;-0,19;0;0;0;26,7;29,0;18,9;17,7;4,2;6,4;8,5;10,8;-22,0;31,7;1366
2020-11-06 23:00:00;2,7;101380;80;0,0036;0,0;1,7;162;2,4;-1,57;0,48;0;0;0;26,7;29,0;18,9;17,7;4,1;6,2;8,4;10,8;-22,0;31,8;1292
2020-11-07 00:00:00;3,7;101320;76;0,0037;0,0;1,6;116;3,0;-0,72;1,4;0;0;0;26,7;29,0;18,9;17,7;4,1;6,1;8,4;10,8;-22,0;31,9;1301
2020-11-07 01:00:00;4,2;101290;78;0,0039;0,0;1,6;137;2,8;-1,16;0,99;0;0;0;26,6;29,0;18,9;17,7;4,1;6,0;8,3;10,8;-22,0;31,7;1338
2020-11-07 02:00:00;4,2;101255;80;0,0041;0,0;2,3;116;4,4;-1,04;2,08;0;0;0;26,6;29,0;18,9;17,7;4,2;5,9;8,2;10,8;-22,0;32,1;1257
2020-11-07 03:00:00;4,3;101225;81;0,0041;0,0;3,2;122;5,1;-1,72;2,63;0;0;0;26,6;29,0;18,9;17,7;4,2;5,8;8,2;10,8;-21,9;32,3;1395
2020-11-07 04:00:00;4,4;101210;82;0,0043;0,0;3,2;122;6,2;-1,7;2,71;0;0;0;26,6;29,0;18,9;17,7;4,2;5,8;8,1;10,8;-21,9;32,4;1353
2020-11-07 05:00:00;4,3;101215;84;0,0043;0,0;2,5;110;4,8;-0,91;2,27;0;0;0;26,6;29,0;18,9;17,7;4,3;5,8;8,0;10,7;-22,0;32,5;1308
2020-11-07 06:00:00;4,3;101220;86;0,0044;0,0;2,6;112;4,8;-1,02;2,36;0;0;0;26,6;29,0;18,9;17,7;4,3;5,7;8,0;10,7;-21,9;32,5;1311
2020-11-07 07:00:00;4,0;101215;88;0,0044;0,0;2,2;132;4,2;-1,46;1,62;0;0;0;26,5;29,0;18,9;17,7;4,3;5,7;7,9;10,7;-21,9;32,4;1390
2020-11-07 08:00:00;3,9;101220;90;0,0045;0,0;1,7;140;3,1;-1,3;1,1;0;0;0;26,5;29,0;18,9;17,7;4,5;5,7;7,9;10,7;-21,9;32,4;1385
2020-11-07 09:00:00;3,4;101225;92;0,0045;0,0;1,2;160;2,6;-1,06;0,48;34;0;0;26,4;29,0;18,9;17,7;5,2;5,8;7,8;10,6;-21,9;32,2;1323
2020-11-07 10:00:00;5,8;101160;92;0,0052;0,0;2,1;120;4,3;-1,06;1,8;118;0;0;26,4;29,0;18,9;17,7;6,1;6,0;7,8;10,6;-21,9;32,4;1342
2020-11-07 11:00:00;7,6;101120;88;0,0056;0,0;3,2;114;5,6;-1,41;2,9;202;0;0;26,3;29,0;19,0;17,7;7,2;6,3;7,8;10,6;-21,9;32,6;1318
2020-11-07 12:00:00;9,3;101070;84;0,006;0,0;3,1;102;5,2;-0,66;3,05;259;0;0;26,2;29,0;18,9;17,7;8,1;6,7;7,8;10,5;-21,9;32,3;1370
2020-11-07 13:00:00;11,1;100960;78;0,0064;0,0;3,1;106;5,7;-0,9;2,99;285;0;0;26,1;29,0;18,9;17,7;8,6;7,2;7,8;10,5;-22,0;32,3;1320
2020-11-07 14:00:00;12,0;100895;74;0,0064;0,0;3,4;112;5,9;-1,34;3,14;256;0;0;26,1;29,0;18,9;17,7;8,7;7,6;7,9;10,5;-21,9;32,3;1335
2020-11-07 15:00:00;12,8;100875;71;0,0065;0,0;2,4;115;4,4;-1,04;2,2;194;0;0;26,0;29,0;19,0;17,7;8,5;7,8;8,0;10,5;-22,0;32,0;1336
2020-11-07 16:00:00;12,8;100850;70;0,0063;0,0;2,4;110;4,7;-0,84;2,24;82;0;0;26,0;29,0;19,0;17,7;8,0;7,9;8,1;10,5;-22,0;32,3;1356
2020-11-07 17:00:00;11,9;100840;72;0,0062;0,0;1,4;134;3,0;-0,84;1,0;47;0;0;26,0;29,0;18,9;17,7;7,5;7,9;8,2;10,4;-22,0;32,7;1359
2020-11-07 18:00:00;9,8;100850;78;0,0059;0,0;1,3;132;2,3;-0,82;1,0;2;0;0;26,1;29,0;18,9;17,7;7,0;7,8;8,3;10,4;-22,0;32,6;1400
2020-11-07 19:00:00;7,1;100880;90;0,0056;0,0;1,3;201;2,0;-1,2;-0,48;0;0;0;26,1;29,0;18,9;17,7;6,6;7,7;8,4;10,4;-22,0;32,8;1375
2020-11-07 20:00:00;6,9;100900;90;0,0056;0,0;1,2;217;2,4;-0,96;-0,72;0;0;0;26,2;28,9;18,9;17,7;6,3;7,5;8,4;10,4;-22,0;32,7;1433
2020-11-07 21:00:00;6,4;100925;92;0,0055;0,0;1,1;206;2,0;-0,92;-0,32;0;0;0;26,2;29,0;18,9;17,7;6,0;7,4;8,5;10,4;-21,9;33,0;1343
2020-11-07 22:00:00;5,4;100920;95;0,0053;0,0;1,5;176;2,3;-1,45;0,04;0;0;0;26,2;29,0;18,9;17,7;5,8;7,2;8,5;10,4;-21,9;32,8;1371
2020-11-07 23:00:00;5,2;100940;94;0,0051;0,0;0,9;208;2,1;-0,7;-0,24;0;0;0;26,2;29,0;18,9;17,7;5,6;7,1;8,5;10,4;-21,9;32,7;1400
2020-11-08 00:00:00;5,0;100950;94;0,005;0,0;1,4;164;2,4;-1,32;0,36;0;0;0;26,2;29,0;18,9;17,7;5,4;6,9;8,4;10,4;-21,9;32,7;1349
2020-11-08 01:00:00;5,0;100955;93;0,005;0,0;1,3;180;2,4;-1,27;0,01;0;0;0;26,2;29,0;18,9;17,7;5,3;6,8;8,4;10,4;-21,9;32,9;1350
2020-11-08 02:00:00;4,4;100960;94;0,0048;0,0;1,0;186;2,0;-0,96;-0,16;0;0;0;26,2;28,9;18,9;17,7;5,3;6,7;8,4;10,4;-21,9;32,8;1363
2020-11-08 03:00:00;4,6;100945;94;0,005;0,0;1,7;169;3,2;-1,62;0,32;0;0;0;26,2;28,9;18,9;17,7;5,2;6,6;8,3;10,4;-21,9;32,6;1333
2020-11-08 04:00:00;4,5;100925;95;0,0049;0,0;1,5;160;2,3;-1,36;0,48;0;0;0;26,2;28,9;18,9;17,7;5,1;6,5;8,3;10,5;-21,8;32,4;1279
2020-11-08 05:00:00;4,4;100920;95;0,0049;0,0;1,2;176;2,5;-1,17;0,07;0;0;0;26,2;28,9;18,9;17,7;5,0;6,5;8,2;10,4;-21,8;32,2;1367
2020-11-08 06:00:00;4,0;100925;96;0,0048;0,0;1,4;184;2,3;-1,38;-0,1;0;0;0;26,1;28,9;18,9;17,7;4,9;6,4;8,2;10,4;-21,8;32,1;1291
2020-11-08 07:00:00;4,0;100950;96;0,0048;0,0;0,9;161;2,0;-0,82;0,23;0;0;0;26,1;28,9;18,9;17,7;4,9;6,3;8,2;10,4;-21,8;31,9;1451
2020-11-08 08:00:00;4,0;100985;96;0,0048;0,0;0,9;174;1,8;-0,91;0,08;0;0;0;26,1;28,9;18,9;17,7;5,3;6,3;8,1;10,4;-21,8;31,9;1329
2020-11-08 09:00:00;4,4;101010;96;0,005;0,0;0,7;149;1,3;-0,55;0,3;22;0;0;26,0;28,9;18,9;17,7;6,2;6,4;8,1;10,4;-21,8;32,3;1375
2020-11-08 10:00:00;7,0;101035;96;0,0059;0,0;1,0;128;1,9;-0,56;0,8;98;0;0;26,0;28,9;18,9;17,7;7,2;6,6;8,0;10,4;-21,8;32,1;1380
2020-11-08 11:00:00;9,6;101035;93;0,0069;0,0;1,7;136;2,8;-1,23;1,16;128;0;0;26,0;28,9;18,9;17,7;8,0;7,0;8,0;10,4;-21,9;31,8;1323
2020-11-08 12:00:00;11,0;101035;90;0,0073;0,0;1,4;124;2,2;-0,76;1,12;131;0;0;25,9;28,9;18,9;17,7;8,6;7,4;8,0;10,4;-21,9;31,9;1309
2020-11-08 13:00:00;12,0;101030;88;0,0077;0,0;1,4;117;2,3;-0,64;1,19;108;0;0;25,9;28,9;18,9;17,7;9,1;7,7;8,1;10,3;-21,9;31,8;1344
2020-11-08 14:00:00;13,2;101015;88;0,0082;0,0;0,9;112;1,7;-0,35;0,84;108;0;0;25,9;28,9;18,9;17,7;9,5;8,1;8,2;10,3;-21,9;31,9;1351
2020-11-08 15:00:00;13,4;100990;88;0,0083;0,0;1,3;137;2,3;-0,88;0,88;82;0;0;25,8;28,9;18,9;17,7;9,6;8,4;8,3;10,3;-21,9;31,8;1356
2020-11-08 16:00:00;14,0;100960;85;0,0084;0,0;1,2;156;2,0;-1,06;0,45;80;0;0;25,8;28,9;18,9;17,7;9,4;8,6;8,4;10,3;-21,9;31,8;1393
2020-11-08 17:00:00;13,7;100970;86;0,0083;0,0;1,0;154;1,8;-0,94;0,44;17;0;0;25,8;28,9;18,9;17,7;9,1;8,7;8,5;10,3;-21,9;31,6;1366
2020-11-08 18:00:00;11,6;100985;88;0,0074;0,0;1,7;136;3,2;-1,22;1,16;2;0;0;25,8;28,9;18,9;17,7;8,9;8,7;8,6;10,3;-21,9;31,7;1412
2020-11-08 19:00:00;10,6;101035;90;0,0071;0,0;1,2;131;2,8;-0,68;0,67;0;0;0;25,7;28,9;18,9;17,7;8,9;8,7;8,7;10,3;-21,9;31,6;1364
2020-11-08 20:00:00;10,9;101075;90;0,0072;0,0;1,5;150;2,5;-1,29;0,7;0;0;0;25,7;28,9;18,8;17,7;8,9;8,8;8,8;10,3;-22,0;31,9;1300
2020-11-08 21:00:00;10,6;101090;94;0,0074;0,69;1,2;167;2,8;-1,1;0,18;0;0;0;25,8;28,9;18,8;17,7;9,0;8,8;8,9;10,3;-21,9;31,9;1354
2020-11-08 22:00:00;11,1;101120;96;0,0078;0,02;1,7;166;3,0;-1,4;0,44;0;0;0;25,8;28,9;18,8;17,7;8,9;8,9;8,9;10,3;-21,9;31,9;1429
2020-11-08 23:00:00;11,2;101130;97;0,0079;0,0;0,9;176;1,8;-0,92;0,06;0;0;0;25,8;28,9;18,8;17,7;8,9;8,9;9,0;10,4;-21,9;32,0;1338
2020-11-09 00:00:00;10,8;101150;98;0,0078;0,0;0,7;158;1,4;-0,66;0,27;0;0;0;25,8;28,9;18,8;17,7;9,0;8,9;9,0;10,4;-21,9;32,0;1322
2020-11-09 01:00:00;11,4;101130;94;0,0079;0,0;0,8;254;2,4;-0,27;-0,76;0;0;0;25,8;28,9;18,8;17,7;9,0;9,0;9,1;10,4;-21,9;31,8;1300
2020-11-09 02:00:00;12,2;101100;92;0,0081;0,0;0,8;124;1,6;-0,28;0,64;0;0;0;25,8;28,9;18,8;17,7;9,1;9,0;9,2;10,4;-21,9;31,8;1352
2020-11-09 03:00:00;11,4;101120;94;0,0078;0,09;1,1;226;2,5;0,12;0,56;0;0;0;25,9;28,9;18,8;17,7;9,1;9,0;9,2;10,4;-21,9;31,8;1321
2020-11-09 04:00:00;10,8;101140;96;0,0077;0,71;0,8;72;2,1;0,06;0,45;0;0;0;26,0;28,9;18,8;17,7;9,0;9,1;9,3;10,4;-21,9;32,1;1303
2020-11-09 05:00:00;10,2;101110;98;0,0076;0,02;1,5;88;2,9;-0,38;1,2;0;0;0;26,1;28,9;18,8;17,7;8,8;9,1;9,3;10,5;-21,9;32,3;1309
2020-11-09 06:00:00;10,0;101105;98;0,0074;0,0;1,5;128;2,9;-0,93;1,24;0;0;0;26,2;28,9;18,8;17,7;8,7;9,1;9,3;10,5;-21,9;32,6;1279
2020-11-09 07:00:00;9,0;101105;98;0,007;0,02;0,6;168;1,3;-0,49;0,09;0;0;0;26,4;28,8;18,8;17,7;8,8;9,0;9,4;10,5;-21,9;32,9;1343
2020-11-09 08:00:00;8,9;101120;99;0,007;0,0;0,7;167;1,2;-0,68;0,15;0;0;0;26,6;28,8;18,8;17,7;9,1;9,0;9,4;10,5;-21,9;33,1;1322
2020-11-09 09:00:00;10,0;101165;100;0,0075;0,14;1,0;181;2,2;-0,8;0,1;10;0;0;26,8;28,8;18,8;17,7;9,7;9,1;9,4;10,5;-21,9;32,9;1320
2020-11-09 10:00:00;10,7;101195;100;0,0079;0,03;1,0;185;3,2;-0,1;0,48;80;0;0;26,9;28,8;18,8;17,7;10,4;9,3;9,4;10,5;-21,9;33,2;1327
2020-11-09 11:00:00;12,4;101180;100;0,0089;0,0;0,9;265;1,9;-0,07;-0,94;117;0;0;27,0;28,9;18,9;17,7;11,1;9,6;9,5;10,6;-21,9;33,5;1311
2020-11-09 12:00:00;13,5;101170;98;0,0093;0,0;1,5;92;2,7;-0,1;1,54;138;0;0;27,0;28,9;18,9;17,7;11,7;10,0;9,5;10,6;-21,9;33,8;1329
2020-11-09 13:00:00;13,8;101140;96;0,0094;0,0;1,8;110;3,3;-0,63;1,64;162;0;0;27,0;28,9;18,9;17,7;12,1;10,3;9,6;10,6;-21,9;33,9;1328
2020-11-09 14:00:00;14,6;101075;94;0,0097;0,0;2,2;115;3,7;-0,96;1,99;216;0;0;27,1;29,0;18,8;17,7;12,3;10,6;9,7;10,6;-21,9;34,0;1324
2020-11-09 15:00:00;15,5;101015;91;0,0099;0,0;2,0;113;3,5;-0,82;1,79;186;0;0;27,1;29,0;18,8;17,7;12,3;10,9;9,8;10,6;-21,9;34,0;1268
2020-11-09 16:00:00;15,8;101000;88;0,0098;0,0;1,7;112;3,4;-0,68;1,58;108;0;0;27,1;29,0;18,8;17,7;12,0;11,0;9,9;10,6;-21,9;33,8;1319
2020-11-09 17:00:00;15,3;101050;88;0,0094;0,0;1,5;120;2,8;-0,26;1,3;48;0;0;27,0;29,1;18,8;17,7;11,4;11,1;10,1;10,7;-21,9;33,7;1265
2020-11-09 18:00:00;13,8;101070;89;0,0086;0,0;1,4;150;2,3;-1,08;0,72;2;0;0;27,0;29,0;18,8;17,7;10,8;11,0;10,2;10,7;-21,9;33,6;1316
2020-11-09 19:00:00;12,2;101110;93;0,0082;0,0;0,6;206;1,2;-0,55;-0,23;0;0;0;27,1;29,1;18,8;17,7;10,2;10,8;10,3;10,7;-21,9;33,2;1308
2020-11-09 20:00:00;10,9;101155;97;0,0078;0,0;0,7;220;1,6;-0,56;-0,43;0;0;0;27,2;29,0;18,8;17,7;9,8;10,6;10,4;10,7;-21,9;33,3;1322
2020-11-09 21:00:00;9,7;101160;96;0,0071;0,0;0,9;191;1,7;-0,88;-0,2;0;0;0;27,2;29,0;18,8;17,7;9,3;10,4;10,4;10,8;-21,9;33,3;1270
2020-11-09 22:00:00;8,9;101175;97;0,0068;0,0;0,9;210;1,6;-0,74;-0,42;0;0;0;27,3;29,0;18,8;17,7;9,0;10,1;10,4;10,8;-21,9;33,3;1365
2020-11-09 23:00:00;8,6;101195;94;0,0065;0,0;1,0;192;1,7;-0,96;-0,2;0;0;0;27,3;29,0;18,7;17,7;8,8;9,9;10,4;10,8;-21,9;33,2;1253
2020-11-10 00:00:00;7,9;101200;98;0,0064;0,0;0,8;198;1,4;-0,76;-0,27;0;0;0;27,3;29,0;18,7;17,7;8,8;9,8;10,4;10,9;-21,9;33,1;1310
2020-11-10 01:00:00;7,8;101215;98;0,0064;0,0;0,6;214;1,0;-0,46;-0,28;0;0;0;27,3;29,0;18,7;17,7;8,9;9,7;10,3;10,9;-21,9;33,2;1252
2020-11-10 02:00:00;8,3;101225;99;0,0067;0,0;0,7;160;1,5;-0,66;0,23;0;0;0;27,3;29,0;18,8;17,7;9,0;9,6;10,3;10,9;-21,9;33,2;1352
2020-11-10 03:00:00;8,8;101235;100;0,007;0,0;0,5;136;0,9;-0,16;0,27;0;0;0;27,3;29,0;18,8;17,7;8,9;9,6;10,3;10,9;-21,9;33,3;1336
2020-11-10 04:00:00;8,9;101240;100;0,007;0,0;0,8;196;1,2;-0,73;-0,2;0;0;0;27,3;29,0;18,8;17,7;8,6;9,5;10,2;10,9;-21,9;33,3;1314
2020-11-10 05:00:00;8,8;101250;98;0,0069;0,02;0,9;192;1,4;-0,84;-0,16;0;0;0;27,3;29,0;18,8;17,7;8,3;9,4;10,2;11,0;-22,0;33,6;1315
2020-11-10 06:00:00;8,3;101270;98;0,0066;0,0;0,9;204;1,7;-0,8;-0,34;0;0;0;27,4;29,0;18,8;17,7;8,1;9,3;10,2;11,0;-22,0;33,4;1351
2020-11-10 07:00:00;7,6;101300;98;0,0063;0,04;1,0;218;1,7;-0,8;-0,62;0;0;0;27,4;29,0;18,8;17,7;7,8;9,1;10,1;11,0;-22,0;33,4;1288
2020-11-10 08:00:00;7,2;101315;98;0,0062;0,02;0,8;224;1,5;-0,55;-0,47;0;0;0;27,3;29,0;18,8;17,7;7,8;9,0;10,1;11,0;-22,0;33,4;1300
2020-11-10 09:00:00;6,2;101350;99;0,0058;0,0;0,8;198;1,3;-0,78;-0,28;14;0;0;27,3;28,9;18,8;17,7;8,3;8,9;10,0;11,0;-22,1;33,5;1322
2020-11-10 10:00:00;8,4;101360;100;0,0067;0,04;0,7;228;1,3;-0,44;-0,46;100;0;0;27,3;28,9;18,8;17,7;9,4;9,0;10,0;11,0;-22,1;33,3;1328
2020-11-10 11:00:00;11,6;101325;100;0,0084;0,0;0,5;86;1,2;0,07;0,38;212;0;0;27,2;28,9;18,9;17,7;10,7;9,3;9,9;11,0;-22,1;33,6;1314
2020-11-10 12:00:00;14,4;101285;95;0,0096;0,0;0,8;48;1,6;0,28;0,57;259;0;0;27,1;28,9;18,9;17,7;11,6;9,7;9,9;11,0;-22,2;33,5;1301
2020-11-10 13:00:00;14,7;101235;92;0,0094;0,0;1,9;92;3,2;-0,14;1,92;261;0;0;27,0;29,0;18,9;17,7;12,0;10,2;10,0;11,0;-22,2;33,7;1321
2020-11-10 14:00:00;15,0;101165;87;0,0092;0,0;2,0;104;3,4;-0,51;1,94;245;0;0;27,0;29,0;18,9;17,7;11,8;10,5;10,0;11,0;-22,2;33,6;1304
2020-11-10 15:00:00;15,4;101130;83;0,009;0,0;2,0;100;3,5;-0,36;1,99;145;0;0;26,9;29,0;18,9;17,7;11,4;10,7;10,1;11,0;-22,2;33,7;1255
2020-11-10 16:00:00;14,4;101165;85;0,0086;0,0;1,2;156;2,1;-0,88;0,66;54;0;0;26,9;29,0;18,9;17,7;11,0;10,7;10,2;11,0;-22,2;34,1;1238
2020-11-10 17:00:00;13,0;101205;90;0,0083;0,0;0,8;162;1,4;-0,78;0,26;32;0;0;26,9;29,1;18,9;17,7;10,7;10,7;10,3;11,0;-22,1;34,1;1314
2020-11-10 18:00:00;11,6;101245;92;0,0077;0,0;0,8;176;1,7;-0,82;0,06;2;0;0;26,9;29,1;18,9;17,7;10,5;10,6;10,3;11,0;-22,1;34,1;1308
2020-11-10 19:00:00;10,8;101295;93;0,0074;0,0;0,5;181;0,9;-0,44;-0,04;0;0;0;26,9;29,0;18,9;17,7;10,5;10,5;10,4;11,0;-22,0;34,3;1299
2020-11-10 20:00:00;10,6;101315;96;0,0075;0,0;0,5;252;1,2;-0,14;-0,48;0;0;0;26,8;29,0;18,9;17,7;10,4;10,5;10,4;11,0;-22,0;34,0;1295
2020-11-10 21:00:00;10,7;101345;97;0,0077;0,0;0,5;102;1,2;-0,04;0,5;0;0;0;26,8;29,0;18,9;17,7;10,3;10,5;10,5;11,0;-22,0;33,9;1298
2020-11-10 22:00:00;10,6;101370;96;0,0076;0,0;0,4;112;0,8;-0,11;0,16;0;0;0;26,8;29,0;18,9;17,7;10,2;10,4;10,5;11,0;-22,0;34,0;1263
2020-11-10 23:00:00;10,3;101405;97;0,0075;0,0;0,6;214;1,4;0,14;0,19;0;0;0;26,9;29,0;18,9;17,7;10,2;10,4;10,5;11,0;-22,0;34,1;1268
2020-11-11 00:00:00;10,4;101425;98;0,0075;0,0;0,7;210;1,1;-0,56;-0,3;0;0;0;26,8;29,0;18,9;17,7;10,3;10,4;10,5;11,1;-22,0;34,3;1228
2020-11-11 01:00:00;10,6;101435;99;0,0078;0,0;0,5;106;1,1;-0,03;0,38;0;0;0;26,8;29,0;18,9;17,7;10,3;10,4;10,5;11,1;-22,0;34,3;1270
2020-11-11 02:00:00;10,4;101460;99;0,0077;0,0;0,4;200;0,7;0,34;0,14;0;0;0;26,8;29,0;18,8;17,7;10,3;10,4;10,5;11,1;-22,0;34,4;1293
2020-11-11 03:00:00;10,0;101460;99;0,0075;0,0;0,8;108;1,6;-0,27;0,76;0;0;0;26,8;29,0;18,8;17,7;10,2;10,4;10,6;11,1;-22,0;34,3;1234
2020-11-11 04:00:00;9,8;101440;98;0,0073;0,0;0,7;115;1,5;-0,29;0,62;0;0;0;26,9;29,0;18,8;17,7;10,2;10,4;10,6;11,1;-22,0;33,5;1286
2020-11-11 05:00:00;9,7;101405;98;0,0073;0,0;0,9;108;1,8;-0,3;0,85;0;0;0;26,9;29,0;18,8;17,7;10,1;10,4;10,6;11,1;-22,0;33,4;1315
2020-11-11 06:00:00;9,6;101395;98;0,0072;0,0;0,8;86;1,7;0,02;0,78;0;0;0;26,9;29,0;18,8;17,7;10,1;10,3;10,6;11,1;-22,0;33,4;1299
2020-11-11 07:00:00;9,2;101390;98;0,007;0,0;1,3;110;2,3;-0,44;1,18;0;0;0;26,9;29,0;18,8;17,7;10,0;10,3;10,6;11,1;-22,0;33,4;1353
2020-11-11 08:00:00;9,2;101400;98;0,007;0,0;1,0;116;2,1;-0,42;0,85;0;0;0;26,9;28,9;18,8;17,7;10,1;10,3;10,6;11,1;-22,0;33,3;1299
2020-11-11 09:00:00;9,3;101400;98;0,0071;0,0;1,2;97;2,2;-0,16;1,14;5;0;0;26,8;28,9;18,8;17,7;10,3;10,3;10,6;11,2;-22,0;33,0;1276
2020-11-11 10:00:00;9,6;101375;100;0,0073;0,0;1,6;117;2,8;-0,7;1,42;36;0;0;26,9;28,9;18,8;17,7;10,8;10,4;10,6;11,2;-22,0;33,0;1292
2020-11-11 11:00:00;10,2;101300;100;0,0076;0,0;1,4;126;3,1;-0,81;1,16;98;0;0;27,0;28,9;18,9;17,7;11,4;10,6;10,6;11,2;-22,1;32,7;1279
2020-11-11 12:00:00;11,2;101285;98;0,008;0,0;0,7;82;1,7;0,13;0,69;100;0;0;26,9;29,0;18,9;17,7;12,0;10,8;10,6;11,2;-22,0;32,3;1307
2020-11-11 13:00:00;12,6;101210;98;0,0088;0,0;1,3;62;2,5;0,54;1,16;206;0;0;26,8;29,0;18,9;17,7;12,2;11,1;10,7;11,2;-22,0;32,0;1300
2020-11-11 14:00:00;13,4;101065;94;0,009;0,0;2,6;93;4,3;-0,15;2,55;204;0;0;26,8;29,0;18,9;17,7;12,0;11,2;10,7;11,2;-22,1;31,9;1343
2020-11-11 15:00:00;13,2;101000;92;0,0086;0,0;2,6;106;3,9;-0,72;2,45;213;0;0;26,8;29,0;18,8;17,7;11,5;11,3;10,8;11,2;-22,1;31,9;1457
2020-11-11 16:00:00;13,2;100980;90;0,0084;0,0;2,2;110;3,8;-0,74;2,06;69;0;0;26,8;29,0;18,8;17,7;11,0;11,3;10,8;11,2;-22,0;31,7;1304
2020-11-11 17:00:00;12,4;100985;88;0,0078;0,0;1,4;158;3,0;-1,31;0,51;30;0;0;26,8;29,0;18,8;17,7;10,7;11,1;10,9;11,2;-22,0;31,8;1327
2020-11-11 18:00:00;10,4;100975;94;0,0073;0,0;1,2;126;2,4;-0,74;0,98;4;0;0;26,9;29,0;18,8;17,7;10,4;11,0;10,9;11,2;-22,0;31,9;1352
2020-11-11 19:00:00;9,5;100990;96;0,007;0,0;0,6;55;1,3;0,18;0,39;0;0;0;26,9;29,0;18,8;17,7;10,3;10,9;10,9;11,2;-22,0;31,6;1342
2020-11-11 20:00:00;9,4;100965;96;0,0069;0,0;1,3;160;2,4;-1,15;0,32;0;0;0;26,9;29,0;18,8;17,7;10,4;10,8;11,0;11,2;-22,0;31,6;1396
2020-11-11 21:00:00;11,0;100940;93;0,0076;0,0;1,8;190;4,2;-1,76;-0,34;0;0;0;26,9;29,0;18,8;17,7;10,2;10,7;10,9;11,3;-22,0;31,6;1354
2020-11-11 22:00:00;10,4;100895;94;0,0074;0,0;1,9;146;3,7;-1,36;1,11;0;0;0;26,9;29,0;18,8;17,7;10,0;10,6;10,9;11,3;-22,0;31,7;1373
2020-11-11 23:00:00;9,2;100860;96;0,0069;0,0;3,2;128;5,5;-1,98;2,46;0;0;0;27,0;29,0;18,8;17,7;9,9;10,6;10,9;11,3;-22,0;31,6;1439
2020-11-12 00:00:00;8,7;100810;97;0,0068;0,0;2,7;118;4,7;-1,25;2,33;0;0;0;27,0;29,0;18,8;17,7;9,8;10,5;10,9;11,3;-22,0;31,4;1365
2020-11-12 01:00:00;10,4;100715;92;0,0072;0,0;2,9;170;6,1;-2,9;0,48;0;0;0;27,0;29,0;18,8;17,7;9,8;10,4;10,9;11,3;-22,0;31,6;1387
2020-11-12 02:00:00;10,1;100670;92;0,007;0,0;2,6;166;4,7;-2,56;0,66;0;0;0;27,0;28,9;18,8;17,7;9,7;10,3;10,9;11,3;-22,1;31,6;1364
2020-11-12 03:00:00;10,0;100625;92;0,0069;0,0;3,2;178;6,2;-3,16;0,11;0;0;0;27,0;28,9;18,8;17,7;9,7;10,3;10,8;11,3;-22,1;31,6;1371
2020-11-12 04:00:00;10,0;100560;90;0,0069;0,0;3,2;177;5,3;-3,16;0,1;0;0;0;27,0;28,9;18,9;17,7;9,7;10,3;10,8;11,3;-22,1;32,0;1326
