Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-06 12:00:00;18,3;101962;76;0,0098;0,0;3,3;240;5,8;-2,81;-1,6;347;0;nan;27,5;32,6;36,7;37,4;15,1;15,0;15,1;15,7;-10,5;22,4;1592
2023-10-06 13:00:00;18,6;101927;74;0,0098;0,0;3,4;244;6,0;-2,96;-1,45;308;0;nan;27,4;32,5;36,6;37,4;15,4;15,1;15,1;15,7;-10,5;22,6;1588
2023-10-06 14:00:00;18,6;101900;74;0,0097;0,0;3,2;248;5,2;-2,98;-1,19;228;0;nan;27,3;32,5;36,6;37,4;15,6;15,2;15,2;15,6;-10,6;22,7;1587
2023-10-06 15:00:00;18,6;101887;74;0,0098;0,0;3,0;238;6,0;-2,49;-1,56;148;0;nan;27,2;32,5;36,6;37,4;15,7;15,4;15,2;15,6;-10,6;22,9;1584
2023-10-06 16:00:00;17,5;101887;75;0,0092;0,0;2,6;235;4,7;-2,16;-1,49;34;0;nan;27,1;32,4;36,6;37,4;15,8;15,5;15,3;15,6;-10,6;23,1;1578
2023-10-06 17:00:00;16,2;101902;77;0,0087;0,0;2,1;229;3,4;-1,57;-1,38;0;0;nan;27,1;32,4;36,6;37,4;15,7;15,6;15,3;15,6;-10,6;23,0;1580
2023-10-06 18:00:00;15,8;101913;79;0,0087;0,0;2,0;240;3,2;-1,72;-1,0;0;0;nan;27,0;32,4;36,6;37,4;15,6;15,6;15,4;15,6;-10,6;23,1;1579
2023-10-06 19:00:00;15,3;101903;81;0,0086;0,0;2,4;241;3,7;-2,07;-1,14;0;0;nan;27,0;32,4;36,6;37,4;15,5;15,6;15,4;15,6;-10,6;23,0;1580
2023-10-06 20:00:00;14,6;101888;84;0,0085;0,0;2,2;237;3,8;-1,81;-1,16;0;0;nan;27,0;32,4;36,6;37,4;15,4;15,5;15,4;15,6;-10,6;23,3;1574
2023-10-06 21:00:00;14,6;101915;83;0,0084;0,0;2,3;243;4,1;-2,07;-1,06;0;0;nan;26,9;32,3;36,6;37,4;15,2;15,5;15,4;15,6;-10,6;23,5;1571
2023-10-06 22:00:00;14,3;101918;83;0,0083;0,0;2,6;250;4,4;-2,44;-0,87;0;0;nan;26,9;32,3;36,5;37,4;15,1;15,4;15,4;15,6;-10,6;23,2;1578
2023-10-06 23:00:00;14,0;101886;83;0,0081;0,0;2,8;250;4,9;-2,62;-0,97;0;0;nan;26,9;32,3;36,5;37,4;15,0;15,4;15,4;15,6;-10,6;23,0;1581
2023-10-07 00:00:00;13,6;101878;85;0,0081;0,0;2,7;243;5,1;-2,38;-1,22;0;0;nan;26,9;32,3;36,5;37,4;14,9;15,3;15,4;15,6;-10,7;23,2;1577
2023-10-07 01:00:00;13,4;101838;87;0,0082;0,0;2,8;244;5,6;-2,52;-1,21;0;0;nan;26,9;32,3;36,5;37,4;14,9;15,2;15,4;15,6;-10,7;23,3;1575
2023-10-07 02:00:00;13,6;101825;89;0,0085;0,0;3,0;247;5,3;-2,72;-1,15;0;0;nan;26,9;32,3;36,5;37,4;14,8;15,2;15,4;15,6;-10,7;23,0;1581
2023-10-07 03:00:00;14,1;101810;89;0,0088;0,0;3,4;251;6,1;-3,19;-1,08;0;0;nan;26,9;32,3;36,5;37,4;14,7;15,1;15,4;15,6;-10,7;23,3;1576
2023-10-07 04:00:00;14,3;101796;90;0,009;0,0;2,8;246;5,5;-2,55;-1,16;0;0;nan;26,9;32,2;36,5;37,4;14,7;15,1;15,4;15,6;-10,7;22,8;1584
2023-10-07 05:00:00;14,3;101790;90;0,009;0,0;2,7;246;4,8;-2,47;-1,09;0;0;nan;26,9;32,2;36,5;37,4;14,8;15,1;15,3;15,6;-10,7;22,7;1588
2023-10-07 06:00:00;14,4;101798;90;0,0091;0,0;3,3;244;5,6;-2,98;-1,44;26;0;nan;26,9;32,2;36,5;37,4;14,8;15,1;15,3;15,6;-10,7;22,9;1583
2023-10-07 07:00:00;14,8;101825;90;0,0093;0,0;2,9;243;5,9;-2,56;-1,31;50;0;nan;26,8;32,2;36,5;37,4;14,8;15,1;15,3;15,6;-10,7;23,0;1581
2023-10-07 08:00:00;15,4;101852;90;0,0096;0,0;3,1;245;5,1;-2,76;-1,31;130;0;nan;26,8;32,2;36,5;37,4;14,9;15,1;15,3;15,6;-10,7;23,5;1572
2023-10-07 09:00:00;17,2;101811;90;0,0108;0,0;3,5;251;5,9;-3,27;-1,11;354;0;nan;26,8;32,2;36,4;37,4;15,0;15,1;15,3;15,6;-10,7;23,7;1568
2023-10-07 10:00:00;18,5;101803;85;0,0111;0,0;4,1;257;6,4;-3,94;-0,94;409;0;nan;26,7;32,1;36,4;37,4;15,1;15,1;15,3;15,6;-10,8;23,8;1565
2023-10-07 11:00:00;19,8;101783;78;0,0112;0,0;4,1;256;6,9;-3,94;-0,96;436;0;nan;26,7;32,1;36,4;37,4;15,4;15,2;15,3;15,6;-10,8;23,9;1565
2023-10-07 12:00:00;20,3;101782;77;0,0113;0,0;4,4;263;7,1;-4,32;-0,57;361;0;nan;26,6;32,1;36,4;37,4;15,7;15,4;15,3;15,6;-10,8;24,4;1554
2023-10-07 13:00:00;20,7;101798;75;0,0112;0,0;4,5;265;7,1;-4,47;-0,36;329;0;nan;26,5;32,1;36,4;37,3;16,0;15,5;15,3;15,6;-10,8;24,1;1561
2023-10-07 14:00:00;20,9;101723;72;0,0109;0,0;4,5;268;7,1;-4,49;-0,13;234;0;nan;26,4;32,0;36,4;37,3;16,2;15,7;15,4;15,5;-10,9;23,9;1564
2023-10-07 15:00:00;20,4;101752;72;0,0106;0,0;3,9;270;6,2;-3,89;-0,02;108;0;nan;26,3;32,0;36,3;37,3;16,3;15,8;15,4;15,6;-10,9;23,3;1576
2023-10-07 16:00:00;19,7;101728;72;0,0102;0,0;3,3;256;5,2;-3,2;-0,81;24;0;nan;26,2;32,0;36,3;37,3;16,4;16,0;15,5;15,5;-10,9;23,1;1579
2023-10-07 17:00:00;19,0;101776;74;0,01;0,0;3,0;262;4,7;-3,0;-0,43;0;0;nan;26,2;32,0;36,3;37,3;16,3;16,0;15,5;15,5;-10,9;23,1;1578
2023-10-07 18:00:00;19,3;101785;74;0,0102;0,0;3,8;258;6,6;-3,73;-0,82;0;0;nan;26,2;31,9;36,3;37,3;16,2;16,0;15,6;15,5;-10,9;23,0;1582
2023-10-07 19:00:00;18,9;101793;75;0,0101;0,0;3,6;255;6,6;-3,46;-0,93;0;0;nan;26,1;31,9;36,3;37,3;16,1;16,0;15,6;15,5;-10,9;22,8;1584
2023-10-07 20:00:00;18,4;101830;77;0,0101;0,0;3,7;259;6,2;-3,6;-0,72;0;0;nan;26,1;31,9;36,3;37,3;16,0;16,0;15,6;15,5;-10,9;22,8;1585
2023-10-07 21:00:00;17,9;101878;78;0,0099;0,0;3,3;258;5,5;-3,26;-0,68;0;0;nan;26,1;31,9;36,3;37,3;16,0;16,0;15,7;15,6;-11,0;22,5;1591
2023-10-07 22:00:00;18,0;101877;76;0,0097;0,0;4,0;258;6,6;-3,9;-0,83;0;0;nan;26,0;31,8;36,3;37,3;15,9;16,0;15,7;15,6;-11,0;22,7;1588
2023-10-07 23:00:00;17,6;101890;76;0,0094;0,0;3,6;261;6,6;-3,54;-0,56;0;0;nan;26,0;31,8;36,3;37,3;15,9;15,9;15,7;15,6;-11,0;23,1;1578
2023-10-08 00:00:00;17,0;101946;77;0,0091;0,0;3,6;260;5,8;-3,58;-0,63;0;0;nan;26,0;31,8;36,3;37,3;15,8;15,9;15,7;15,6;-11,0;22,9;1583
2023-10-08 01:00:00;16,1;101953;78;0,0087;0,0;3,0;257;4,5;-2,92;-0,66;0;0;nan;25,9;31,8;36,3;37,3;15,7;15,9;15,7;15,6;-11,0;22,8;1584
2023-10-08 02:00:00;15,6;101949;78;0,0085;0,0;2,8;247;4,2;-2,54;-1,06;0;0;nan;25,9;31,8;36,2;37,3;15,6;15,8;15,7;15,6;-11,0;23,3;1576
2023-10-08 03:00:00;15,2;101980;81;0,0085;0,0;2,7;253;4,1;-2,54;-0,79;0;0;nan;25,9;31,8;36,2;37,3;15,6;15,8;15,7;15,6;-11,0;23,0;1582
2023-10-08 04:00:00;14,8;101988;82;0,0084;0,0;2,8;254;4,5;-2,63;-0,77;0;0;nan;25,8;31,7;36,2;37,3;15,5;15,7;15,7;15,6;-11,0;23,2;1577
2023-10-08 05:00:00;14,2;102050;84;0,0083;0,0;1,5;270;2,9;-1,45;0,0;0;0;nan;25,8;31,7;36,2;37,3;15,4;15,7;15,7;15,6;-11,0;23,2;1577
2023-10-08 06:00:00;14,2;102050;84;0,0083;0,0;1,3;253;2,4;-1,08;-0,32;26;0;nan;25,8;31,7;36,2;37,3;15,3;15,6;15,7;15,6;-11,1;23,1;1579
2023-10-08 07:00:00;14,4;102100;86;0,0087;0,0;1,0;297;1,9;-0,73;0,38;64;0;nan;25,8;31,7;36,2;37,3;15,3;15,6;15,7;15,6;-11,1;23,4;1572
2023-10-08 08:00:00;15,2;102140;87;0,0091;0,0;1,0;331;1,7;-0,5;0,9;127;0;nan;25,8;31,7;36,2;37,3;15,3;15,5;15,6;15,6;-11,1;22,9;1583
2023-10-08 09:00:00;16,1;102194;88;0,0098;0,0;1,0;352;2,1;-0,12;0,85;227;0;nan;25,7;31,6;36,2;37,3;15,5;15,5;15,6;15,6;-11,1;22,9;1583
2023-10-08 10:00:00;16,8;102208;89;0,0103;0,0;0,9;98;2,4;0,68;-0,1;253;0;nan;25,7;31,6;36,2;37,3;15,7;15,6;15,6;15,6;-11,1;23,0;1581
2023-10-08 11:00:00;17,1;102208;88;0,0104;0,0;1,5;119;2,7;1,32;-0,72;197;0;nan;25,6;31,6;36,2;37,3;16,0;15,7;15,6;15,6;-11,1;22,8;1584
2023-10-08 12:00:00;17,5;102163;86;0,0105;0,0;0,8;123;1,6;0,57;-0,37;180;0;nan;25,6;31,6;36,1;37,3;16,3;15,9;15,6;15,6;-11,2;22,2;1597
2023-10-08 13:00:00;17,6;102110;87;0,0107;0,0;0,9;121;2,8;0,77;-0,47;196;0;nan;25,6;31,6;36,1;37,3;16,4;16,0;15,6;15,6;-11,2;22,3;1595
2023-10-08 14:00:00;18,5;102043;87;0,0113;0,0;0,8;117;1,7;0,42;-0,22;259;0;nan;25,5;31,5;36,1;37,3;16,6;16,1;15,6;15,6;-11,2;22,3;1595
2023-10-08 15:00:00;18,3;102024;85;0,0109;0,0;0,8;114;2,1;0,46;-0,2;120;0;nan;25,5;31,5;36,1;37,2;16,8;16,2;15,7;15,6;-11,2;22,5;1591
2023-10-08 16:00:00;16,9;102006;86;0,0101;0,0;0,4;182;0,9;-0,01;-0,33;23;0;nan;25,5;31,5;36,1;37,2;16,8;16,3;15,7;15,6;-11,2;22,2;1596
2023-10-08 17:00:00;14,4;102001;90;0,009;0,0;0,3;215;0,5;-0,12;-0,16;0;0;nan;25,5;31,5;36,1;37,2;16,7;16,4;15,8;15,6;-11,2;22,2;1597
2023-10-08 18:00:00;12,8;101960;92;0,0083;0,0;0,2;277;0,3;-0,13;0,02;0;0;nan;25,4;31,5;36,1;37,2;16,4;16,3;15,8;15,6;-11,2;22,4;1593
2023-10-08 19:00:00;11,7;101895;94;0,0079;0,0;0,4;161;0,6;0,07;-0,21;0;0;nan;25,4;31,5;36,1;37,2;16,1;16,3;15,9;15,6;-11,2;22,5;1591
2023-10-08 20:00:00;12,5;101816;93;0,0083;0,0;0,6;169;1,0;0,11;-0,58;0;0;nan;25,4;31,4;36,1;37,2;15,8;16,1;15,9;15,6;-11,2;22,7;1588
2023-10-08 21:00:00;14,0;101796;94;0,0092;0,0;0,7;210;1,3;-0,36;-0,63;0;0;nan;25,4;31,4;36,1;37,2;15,5;15,9;15,9;15,7;-11,3;22,9;1583
2023-10-08 22:00:00;14,1;101757;95;0,0093;0,0;1,0;237;1,7;-0,81;-0,52;0;0;nan;25,4;31,4;36,0;37,2;15,4;15,8;15,9;15,7;-11,3;23,1;1579
2023-10-08 23:00:00;15,2;101707;93;0,0099;0,0;2,0;245;3,5;-1,78;-0,81;0;0;nan;25,3;31,4;36,0;37,2;15,3;15,7;15,8;15,6;-11,3;22,9;1583
2023-10-09 00:00:00;15,5;101678;89;0,0096;0,0;2,2;246;3,9;-2,04;-0,89;0;0;nan;25,3;31,4;36,0;37,2;15,3;15,7;15,8;15,7;-11,3;22,8;1585
2023-10-09 01:00:00;15,4;101652;88;0,0095;0,0;1,8;247;3,0;-1,62;-0,69;0;0;nan;25,3;31,4;36,0;37,2;15,3;15,6;15,7;15,7;-11,3;22,6;1589
2023-10-09 02:00:00;15,5;101641;88;0,0095;0,0;1,5;245;2,6;-1,35;-0,64;0;0;nan;25,3;31,4;36,0;37,2;15,3;15,6;15,7;15,7;-11,3;22,8;1584
2023-10-09 03:00:00;15,7;101600;87;0,0095;0,0;1,8;239;2,9;-1,54;-0,93;0;0;nan;25,3;31,3;36,0;37,2;15,3;15,6;15,7;15,7;-11,3;23,1;1578
2023-10-09 04:00:00;15,5;101570;87;0,0094;0,0;1,8;243;4,1;-1,64;-0,84;0;0;nan;25,3;31,3;36,0;37,2;15,3;15,5;15,7;15,7;-11,3;23,4;1572
2023-10-09 05:00:00;15,4;101570;87;0,0094;0,0;2,2;249;3,8;-2,0;-0,78;0;0;nan;25,3;31,3;36,0;37,2;15,3;15,5;15,6;15,7;-11,4;23,3;1574
2023-10-09 06:00:00;15,6;101610;88;0,0095;0,0;2,3;256;4,5;-2,23;-0,55;13;0;nan;25,3;31,3;36,0;37,2;15,3;15,5;15,6;15,7;-11,4;23,6;1569
2023-10-09 07:00:00;15,7;101630;88;0,0096;0,0;2,0;251;4,4;-1,93;-0,68;44;0;nan;25,3;31,3;36,0;37,2;15,3;15,5;15,6;15,7;-11,4;23,2;1576
2023-10-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;31,3;35,9;37,2;15,4;15,5;15,6;15,7;-11,4;23,6;1569
2023-10-09 09:00:00;16,5;101585;88;0,0102;0,0;2,8;232;5,5;-2,15;-1,69;153;0;nan;25,3;31,3;35,9;37,2;15,5;15,5;15,6;15,7;-11,4;23,4;1572
2023-10-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;31,3;35,9;37,2;15,6;15,6;15,6;15,7;-11,4;23,5;1572
2023-10-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;31,2;35,9;37,2;15,8;15,6;15,6;15,7;-11,5;23,6;1570
2023-10-09 12:00:00;18,7;101620;86;0,0114;0,0;2,8;263;5,2;-2,73;-0,33;269;0;nan;25,2;31,2;35,9;37,2;16,0;15,7;15,6;15,7;-11,5;23,8;1566
2023-10-09 13:00:00;19,5;101620;84;0,0117;0,0;2,4;279;4,5;-2,35;0,37;286;0;nan;25,1;31,2;35,9;37,2;16,2;15,9;15,6;15,7;-11,5;23,9;1563
2023-10-09 14:00:00;19,6;101612;83;0,0116;0,0;2,5;269;4,2;-2,46;-0,05;218;0;nan;25,1;31,2;35,9;37,2;16,4;16,0;15,6;15,6;-11,5;24,2;1558
2023-10-09 15:00:00;19,1;101614;83;0,0114;0,0;2,0;271;3,8;-2,04;0,02;111;0;nan;25,0;31,2;35,9;37,1;16,5;16,1;15,7;15,6;-11,6;24,1;1560
2023-10-09 16:00:00;18,1;101634;84;0,0108;0,0;1,2;245;1,9;-1,04;-0,48;14;0;nan;25,0;31,2;35,8;37,1;16,5;16,2;15,7;15,6;-11,6;24,2;1557
2023-10-09 17:00:00;17,8;101678;85;0,0106;0,0;1,3;247;2,0;-1,18;-0,5;0;0;nan;25,0;31,1;35,8;37,1;16,5;16,2;15,8;15,6;-11,6;23,5;1571
2023-10-09 18:00:00;16,5;101740;88;0,0101;0,0;1,2;257;2,1;-1,21;-0,27;0;0;nan;25,0;31,1;35,8;37,1;16,4;16,3;15,8;15,6;-11,6;23,7;1567
2023-10-09 19:00:00;15,7;101746;89;0,0098;0,0;1,2;256;1,9;-1,16;-0,29;0;0;nan;25,0;31,1;35,8;37,1;16,3;16,2;15,8;15,6;-11,6;23,6;1570
2023-10-09 20:00:00;15,1;101758;91;0,0096;0,0;1,0;272;1,5;-0,94;0,03;0;0;nan;25,0;31,1;35,8;37,1;16,2;16,2;15,8;15,6;-11,6;22,9;1582
2023-10-09 21:00:00;14,6;101763;92;0,0093;0,0;0,7;265;1,3;-0,64;-0,06;0;0;nan;24,9;31,1;35,8;37,1;16,0;16,1;15,9;15,6;-11,6;22,9;1582
2023-10-09 22:00:00;14,2;101752;94;0,0093;0,0;0,7;271;1,4;-0,67;0,01;0;0;nan;24,9;31,1;35,8;37,1;15,9;16,1;15,9;15,6;-11,6;22,3;1594
2023-10-09 23:00:00;14,4;101738;93;0,0094;0,0;1,0;264;2,0;-1,02;-0,11;0;0;nan;24,9;31,1;35,8;37,1;15,8;16,0;15,9;15,7;-11,6;22,4;1593
2023-10-10 00:00:00;13,3;101733;95;0,0089;0,0;0,5;141;0,9;0,18;-0,22;0;0;nan;24,9;31,1;35,8;37,1;15,7;15,9;15,9;15,7;-11,6;22,2;1598
2023-10-10 01:00:00;13,0;101710;96;0,0088;0,02;0,8;142;1,1;0,37;-0,48;0;0;nan;24,9;31,0;35,8;37,1;15,6;15,9;15,8;15,7;-11,7;22,1;1600
2023-10-10 02:00:00;12,7;101653;98;0,0088;0,02;0,7;133;1,2;0,46;-0,43;0;0;nan;24,9;31,0;35,8;37,1;15,4;15,8;15,8;15,7;-11,7;21,5;1611
2023-10-10 03:00:00;11,8;101645;98;0,0083;0,02;0,5;118;0,9;0,42;-0,22;0;0;nan;24,9;31,0;35,8;37,1;15,2;15,7;15,8;15,7;-11,7;21,1;1621
2023-10-10 04:00:00;11,8;101640;96;0,0082;0,02;0,8;163;2,0;0,21;-0,68;0;0;nan;24,9;31,0;35,8;37,1;15,1;15,6;15,8;15,7;-11,7;20,7;1629
2023-10-10 05:00:00;12,5;101596;97;0,0086;0,02;0,9;148;1,6;0,48;-0,76;0;0;nan;24,9;31,0;35,7;37,1;14,9;15,5;15,7;15,7;-11,7;20,7;1629
2023-10-10 06:00:00;12,6;101555;96;0,0086;0,0;0,9;126;1,5;0,68;-0,5;28;0;nan;24,9;31,0;35,7;37,1;14,9;15,4;15,7;15,7;-11,7;20,4;1636
2023-10-10 07:00:00;13,4;101565;96;0,0091;0,02;0,8;128;1,6;0,65;-0,51;109;0;nan;24,9;31,0;35,7;37,1;14,8;15,3;15,7;15,7;-11,7;20,2;1641
2023-10-10 08:00:00;16,1;101544;89;0,01;0,0;1,7;189;3,3;-0,28;-1,71;227;0;nan;24,9;31,0;35,7;37,1;14,9;15,3;15,6;15,7;-11,7;20,1;1642
2023-10-10 09:00:00;17,3;101558;86;0,0104;0,0;1,9;216;3,2;-1,03;-1,45;265;0;nan;24,9;31,0;35,7;37,1;15,0;15,3;15,6;15,7;-11,8;20,3;1637
2023-10-10 10:00:00;18,5;101527;80;0,0105;0,0;2,5;225;4,5;-1,79;-1,78;356;0;nan;24,8;31,0;35,7;37,1;15,3;15,3;15,5;15,7;-11,8;19,9;1647
2023-10-10 11:00:00;20,0;101502;74;0,0107;0,0;2,5;214;4,2;-1,38;-2,04;369;0;nan;24,8;30,9;35,7;37,1;15,5;15,4;15,5;15,7;-11,8;19,8;1651
2023-10-10 12:00:00;21,4;101426;71;0,0112;0,0;2,4;217;3,9;-1,4;-1,89;376;0;nan;24,7;30,9;35,7;37,1;15,8;15,6;15,5;15,7;-11,8;19,7;1652
2023-10-10 13:00:00;22,2;101402;67;0,011;0,0;2,6;233;4,8;-2,02;-1,55;349;0;nan;24,7;30,9;35,6;37,1;16,1;15,7;15,5;15,7;-11,9;19,5;1657
2023-10-10 14:00:00;22,3;101380;67;0,0112;0,0;2,0;229;4,8;-1,52;-1,32;253;0;nan;24,6;30,8;35,6;37,1;16,4;15,9;15,6;15,7;-11,9;19,3;1663
2023-10-10 15:00:00;21,8;101342;70;0,0112;0,0;1,7;214;2,9;-0,94;-1,39;119;0;nan;24,5;30,8;35,6;37,0;16,6;16,0;15,6;15,7;-12,0;19,4;1660
2023-10-10 16:00:00;18,8;101333;77;0,0104;0,0;1,0;194;1,7;-0,23;-0,97;19;0;nan;24,5;30,8;35,6;37,0;16,6;16,2;15,7;15,7;-12,0;19,7;1651
2023-10-10 17:00:00;17,6;101320;78;0,0097;0,0;1,2;189;2,1;-0,2;-1,23;0;0;nan;24,5;30,8;35,6;37,0;16,5;16,2;15,7;15,7;-12,0;20,1;1644
2023-10-10 18:00:00;17,6;101305;77;0,0096;0,0;1,7;190;3,0;-0,29;-1,64;0;0;nan;24,5;30,8;35,6;37,0;16,3;16,2;15,8;15,6;-12,0;19,6;1655
2023-10-10 19:00:00;17,8;101288;77;0,0097;0,0;1,9;195;3,0;-0,49;-1,82;0;0;nan;24,4;30,8;35,6;37,0;16,1;16,2;15,8;15,7;-12,0;19,5;1657
2023-10-10 20:00:00;17,2;101258;77;0,0093;0,0;1,6;201;3,8;-0,58;-1,53;0;0;nan;24,4;30,8;35,6;37,0;16,0;16,1;15,8;15,6;-12,0;19,5;1657
2023-10-10 21:00:00;17,0;101246;77;0,0092;0,0;1,7;205;3,2;-0,71;-1,55;0;0;nan;24,4;30,7;35,6;37,0;15,9;16,1;15,9;15,6;-12,0;19,6;1655
2023-10-10 22:00:00;16,5;101226;79;0,0091;0,0;1,5;224;2,6;-1,01;-1,04;0;0;nan;24,4;30,7;35,6;37,0;15,8;16,0;15,8;15,7;-12,0;20,0;1645
2023-10-10 23:00:00;16,9;101202;79;0,0094;0,0;2,2;219;4,7;-1,41;-1,71;0;0;nan;24,4;30,7;35,5;37,0;15,7;15,9;15,8;15,7;-12,0;19,6;1654
2023-10-11 00:00:00;17,2;101197;79;0,0096;0,0;2,5;220;4,3;-1,58;-1,89;0;0;nan;24,4;30,7;35,5;37,0;15,7;15,9;15,8;15,7;-12,1;20,0;1645
2023-10-11 01:00:00;17,1;101170;79;0,0096;0,0;2,4;227;4,1;-1,74;-1,61;0;0;nan;24,3;30,7;35,5;37,0;15,6;15,8;15,8;15,7;-12,1;19,9;1647
2023-10-11 02:00:00;16,3;101118;81;0,0093;0,0;2,2;232;4,6;-1,75;-1,37;0;0;nan;24,3;30,7;35,5;37,0;15,6;15,8;15,8;15,7;-12,1;19,9;1647
2023-10-11 03:00:00;16,0;101075;80;0,009;0,0;2,4;233;4,5;-1,91;-1,46;0;0;nan;24,3;30,7;35,5;37,0;15,5;15,8;15,8;15,7;-12,1;20,0;1645
2023-10-11 04:00:00;15,7;101066;80;0,0089;0,0;2,1;235;3,5;-1,68;-1,18;0;0;nan;24,3;30,7;35,5;37,0;15,4;15,7;15,8;15,7;-12,1;20,2;1641
2023-10-11 05:00:00;15,4;101054;80;0,0086;0,0;2,4;223;3,9;-1,65;-1,74;1;0;nan;24,3;30,7;35,5;37,0;15,4;15,7;15,8;15,7;-12,1;20,0;1646
2023-10-11 06:00:00;15,7;101048;79;0,0087;0,0;2,6;229;4,4;-1,92;-1,65;33;0;nan;24,3;30,6;35,5;37,0;15,3;15,6;15,7;15,7;-12,1;20,1;1643
2023-10-11 07:00:00;17,1;101056;78;0,0094;0,0;3,0;233;4,9;-2,37;-1,8;143;0;nan;24,3;30,6;35,5;37,0;15,3;15,6;15,7;15,7;-12,2;20,4;1636
2023-10-11 08:00:00;18,3;101080;76;0,0099;0,0;3,4;248;6,5;-3,16;-1,27;233;0;nan;24,2;30,6;35,5;37,0;15,3;15,5;15,7;15,7;-12,2;20,5;1634
2023-10-11 09:00:00;19,2;101068;75;0,0103;0,0;3,6;253;7,1;-3,44;-1,05;322;0;nan;24,2;30,6;35,4;37,0;15,4;15,5;15,7;15,7;-12,2;20,1;1642
2023-10-11 10:00:00;20,1;101089;75;0,0109;0,0;3,5;257;5,6;-3,39;-0,78;341;0;nan;24,1;30,6;35,4;37,0;15,5;15,6;15,6;15,7;-12,2;20,6;1633
2023-10-11 11:00:00;20,7;101068;75;0,0114;0,0;3,7;248;7,2;-3,46;-1,37;358;0;nan;24,0;30,5;35,4;37,0;15,8;15,6;15,6;15,7;-12,3;20,4;1635
2023-10-11 12:00:00;21,3;101000;75;0,0117;0,0;3,3;247;5,1;-2,97;-1,25;316;0;nan;24,0;30,5;35,4;36,9;16,0;15,8;15,6;15,7;-12,3;20,3;1637
2023-10-11 13:00:00;21,9;100959;73;0,0119;0,0;3,0;250;5,2;-2,74;-0,98;277;0;nan;23,9;30,5;35,4;36,9;16,3;15,9;15,6;15,7;-12,4;20,3;1638
2023-10-11 14:00:00;22,2;100896;71;0,0117;0,0;3,4;230;5,3;-2,56;-2,12;171;0;nan;23,8;30,5;35,3;36,9;16,5;16,0;15,7;15,7;-12,4;20,6;1631
2023-10-11 15:00:00;21,4;100846;71;0,0112;0,0;2,4;223;4,1;-1,59;-1,71;75;0;nan;23,8;30,4;35,3;36,9;16,6;16,2;15,7;15,7;-12,4;20,6;1632
2023-10-11 16:00:00;20,4;100810;71;0,0106;0,0;1,8;220;2,9;-1,12;-1,32;21;0;nan;23,7;30,4;35,3;36,9;16,6;16,3;15,8;15,7;-12,4;20,5;1634
2023-10-11 17:00:00;20,0;100818;66;0,0096;0,0;2,1;208;3,6;-0,99;-1,89;0;0;nan;23,7;30,4;35,3;36,9;16,5;16,3;15,8;15,7;-12,4;20,7;1628
2023-10-11 18:00:00;19,2;100840;69;0,0095;0,0;2,0;228;4,0;-1,42;-1,28;0;0;nan;23,7;30,4;35,3;36,9;16,4;16,3;15,9;15,7;-12,5;20,9;1625
2023-10-11 19:00:00;18,9;100879;74;0,0101;0,0;1,9;237;3,3;-1,53;-1,01;0;0;nan;23,6;30,4;35,3;36,9;16,3;16,3;15,9;15,7;-12,5;20,9;1625
2023-10-11 20:00:00;17,9;100849;81;0,0102;0,0;1,3;220;2,7;-0,78;-0,92;0;0;nan;23,6;30,3;35,3;36,9;16,2;16,2;15,9;15,7;-12,5;21,2;1619
2023-10-11 21:00:00;17,7;100835;81;0,0101;0,0;1,0;216;2,2;-0,61;-0,84;0;0;nan;23,6;30,3;35,3;36,9;16,1;16,2;15,9;15,7;-12,5;21,1;1620
2023-10-11 22:00:00;18,7;100827;78;0,0104;0,0;2,0;229;3,7;-1,5;-1,28;0;0;nan;23,6;30,3;35,3;36,9;16,1;16,2;15,9;15,7;-12,5;20,6;1631
2023-10-11 23:00:00;19,4;100835;74;0,0103;0,0;2,7;247;5,3;-2,51;-1,07;0;0;nan;23,6;30,3;35,2;36,9;16,1;16,1;15,9;15,7;-12,5;21,2;1618
