Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-06 13:00:00;18,3;99785;83;0,0109;0,0;2,2;339;5,3;-0,79;2,04;466;0;nan;32,3;14,9;23,4;23,4;17,8;17,4;17,2;16,9;-11,1;35,4;1295
2023-08-06 14:00:00;17,7;99845;81;0,0103;0,0;1,8;345;4,2;-0,48;1,79;149;27;15;32,4;15,0;23,4;23,4;18,0;17,5;17,2;16,9;-11,1;35,5;1294
2023-08-06 15:00:00;16,1;99930;87;0,0099;0,0;1,2;337;3,4;-0,46;1,09;63;46;9;32,4;15,0;23,4;23,4;18,0;17,6;17,2;16,9;-11,1;35,1;1298
2023-08-06 16:00:00;14,2;100040;90;0,0091;0,0;2,2;344;4,0;-0,59;2,12;6;11;6;36,0;15,2;24,0;24,0;17,9;17,6;17,3;16,9;-11,1;34,8;1301
2023-08-06 17:00:00;14,2;100106;91;0,0092;0,0;2,1;353;5,3;-0,26;2,1;13;0;nan;39,2;15,6;27,0;27,0;16,8;17,5;17,4;17,0;-10,9;34,7;1301
2023-08-06 18:00:00;14,4;100153;93;0,0095;0,0;2,4;353;6,0;-0,27;2,36;10;0;nan;37,7;15,7;27,1;27,1;16,6;17,2;17,4;17,2;-10,8;35,0;1299
2023-08-06 19:00:00;13,9;100190;94;0,0093;0,0;1,8;354;4,4;-0,2;1,82;2;0;nan;36,6;15,7;26,8;26,8;16,6;17,0;17,4;17,2;-10,8;34,6;1302
2023-08-06 20:00:00;13,4;100215;94;0,009;0,0;1,5;348;4,1;-0,3;1,48;0;0;nan;35,8;15,8;26,4;26,4;16,6;16,9;17,3;17,2;-10,8;35,0;1299
2023-08-06 21:00:00;13,4;100230;94;0,009;0,0;0,9;336;3,0;-0,38;0,86;0;0;nan;35,3;15,8;26,0;26,0;16,6;16,9;17,3;17,1;-10,8;35,4;1295
2023-08-06 22:00:00;13,4;100250;94;0,009;0,02;0,9;330;2,7;-0,46;0,78;0;0;nan;34,9;15,9;25,8;25,8;16,6;16,9;17,2;17,1;-10,9;35,3;1296
2023-08-06 23:00:00;13,4;100250;94;0,009;0,0;0,6;294;1,5;-0,57;0,26;0;0;nan;34,6;15,9;25,6;25,6;16,6;16,8;17,2;17,1;-10,9;35,3;1296
2023-08-07 00:00:00;13,6;100232;94;0,0091;0,0;1,0;336;2,3;-0,4;0,9;0;0;nan;34,3;15,9;25,4;25,4;16,6;16,8;17,2;17,1;-10,9;35,4;1295
2023-08-07 01:00:00;13,8;100242;93;0,0092;0,0;1,8;342;3,6;-0,55;1,66;0;0;nan;34,1;16,0;25,3;25,3;16,6;16,8;17,2;17,1;-10,9;35,5;1294
2023-08-07 02:00:00;13,9;100260;93;0,0092;0,0;1,3;338;3,2;-0,48;1,19;0;0;nan;33,9;16,0;25,2;25,2;16,5;16,8;17,1;17,1;-10,9;35,8;1291
2023-08-07 03:00:00;13,9;100268;93;0,0092;0,0;2,0;343;4,8;-0,58;1,91;0;0;nan;33,8;16,0;25,2;25,2;16,5;16,8;17,1;17,1;-10,9;35,8;1291
2023-08-07 04:00:00;13,5;100268;93;0,009;0,0;1,8;345;4,1;-0,48;1,72;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1289
2023-08-07 05:00:00;13,7;100295;93;0,0091;0,0;1,8;339;4,2;-0,64;1,71;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1293
2023-08-07 06:00:00;14,2;100333;92;0,0093;0,0;2,8;341;5,1;-0,92;2,65;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1295
2023-08-07 07:00:00;14,8;100398;91;0,0095;0,0;3,3;341;6,3;-1,05;3,1;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1295
2023-08-07 08:00:00;15,4;100468;84;0,0091;0,0;3,7;348;6,9;-0,77;3,6;282;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1296
2023-08-07 09:00:00;15,4;100543;81;0,0087;0,0;3,9;352;8,1;-0,55;3,91;390;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1300
2023-08-07 10:00:00;15,2;100592;81;0,0087;0,0;3,8;349;8,1;-0,7;3,76;458;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-08-07 11:00:00;16,4;100655;68;0,0078;0,0;3,9;353;8,4;-0,46;3,82;418;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-07 12:00:00;16,3;100700;64;0,0074;0,0;4,3;350;10,0;-0,76;4,23;310;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1314
2023-08-07 13:00:00;16,8;100720;63;0,0075;0,0;3,5;355;8,2;-0,3;3,44;408;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-08-07 14:00:00;17,9;100742;60;0,0076;0,0;3,3;355;9,1;-0,32;3,3;448;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-08-07 15:00:00;16,1;100798;67;0,0076;0,0;3,2;350;6,9;-0,58;3,15;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-07 16:00:00;16,5;100820;63;0,0073;0,0;3,2;353;7,3;-0,39;3,17;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1310
2023-08-07 17:00:00;16,7;100813;59;0,007;0,0;2,8;355;5,4;-0,25;2,75;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1310
2023-08-07 18:00:00;15,8;100800;60;0,0067;0,0;2,9;352;6,0;-0,41;2,86;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-07 19:00:00;14,2;100808;66;0,0066;0,0;1,2;341;3,7;-0,39;1,17;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1312
2023-08-07 20:00:00;12,7;100785;76;0,0069;0,0;0,6;273;1,2;-0,58;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-07 21:00:00;12,7;100760;81;0,0073;0,0;0,8;264;1,6;-0,77;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1331
2023-08-07 22:00:00;12,5;100732;83;0,0074;0,0;0,8;261;1,6;-0,82;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1332
2023-08-07 23:00:00;12,7;100692;84;0,0076;0,0;0,9;260;1,8;-0,89;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1334
2023-08-08 00:00:00;13,3;100636;84;0,008;0,0;0,9;260;2,0;-0,93;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-08 01:00:00;13,2;100602;85;0,008;0,0;1,0;261;2,0;-0,94;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1336
2023-08-08 02:00:00;13,2;100560;86;0,008;0,0;1,1;260;2,3;-1,05;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1336
2023-08-08 03:00:00;13,2;100520;88;0,0083;0,0;1,0;262;2,3;-0,97;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1336
2023-08-08 04:00:00;13,1;100483;88;0,0083;0,0;0,9;262;1,8;-0,86;-0,12;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1337
2023-08-08 05:00:00;13,3;100460;89;0,0084;0,0;1,1;260;2,3;-1,08;-0,2;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-08 06:00:00;14,2;100462;90;0,009;0,0;1,1;265;2,9;-1,1;-0,11;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-08 07:00:00;15,4;100487;86;0,0094;0,0;1,1;276;3,2;-1,09;0,12;240;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-08 08:00:00;16,5;100440;76;0,0089;0,0;1,5;314;4,4;-0,99;0,94;359;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-08 09:00:00;17,2;100423;70;0,0086;0,0;1,4;305;3,9;-1,02;0,71;383;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-08 10:00:00;17,3;100430;68;0,0084;0,0;1,4;301;3,8;-1,16;0,71;371;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-08 11:00:00;16,7;100450;70;0,0082;0,0;1,3;305;3,7;-0,97;0,69;183;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-08 12:00:00;17,0;100420;68;0,0083;0,0;1,5;327;4,9;-0,72;1,12;317;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-08 13:00:00;18,5;100420;62;0,0082;0,0;1,6;329;5,4;-0,81;1,37;444;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1325
2023-08-08 14:00:00;18,2;100455;61;0,0079;0,0;1,4;327;5,2;-0,78;1,2;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1328
2023-08-08 15:00:00;16,9;100488;68;0,0082;0,0;2,2;351;5,7;-0,32;2,16;179;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-08 16:00:00;17,0;100493;68;0,0081;0,0;2,0;355;4,8;-0,18;1,96;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-08 17:00:00;15,4;100515;75;0,0082;0,0;1,9;348;4,5;-0,4;1,82;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1327
2023-08-08 18:00:00;14,7;100500;81;0,0084;0,0;1,7;345;3,4;-0,44;1,68;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-08-08 19:00:00;13,7;100523;87;0,0085;0,0;0,8;325;1,4;-0,42;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-08-08 20:00:00;13,6;100540;89;0,0086;0,0;0,6;270;1,3;-0,62;-0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1318
2023-08-08 21:00:00;13,0;100550;90;0,0084;0,0;0,7;265;1,5;-0,74;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1305
2023-08-08 22:00:00;12,9;100508;90;0,0083;0,0;0,6;281;1,4;-0,51;0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1299
2023-08-08 23:00:00;12,7;100480;92;0,0084;0,0;0,8;261;1,6;-0,82;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1297
2023-08-09 00:00:00;12,3;100466;92;0,0081;0,0;0,6;277;1,1;-0,57;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1303
2023-08-09 01:00:00;12,6;100487;93;0,0084;0,0;0,6;297;1,6;-0,57;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-09 02:00:00;12,4;100530;94;0,0083;0,0;0,9;330;1,8;-0,42;0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1303
2023-08-09 03:00:00;12,5;100570;94;0,0084;0,0;0,6;299;1,1;-0,5;0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1306
2023-08-09 04:00:00;12,4;100600;94;0,0084;0,0;0,6;281;1,1;-0,56;0,11;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1302
2023-08-09 05:00:00;12,4;100658;96;0,0086;0,0;0,6;310;1,4;-0,48;0,4;69;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1299
2023-08-09 06:00:00;13,0;100723;100;0,0093;0,0;0,8;307;1,5;-0,59;0,44;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-09 07:00:00;13,7;100778;95;0,0092;0,0;0,9;310;2,1;-0,65;0,54;251;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1306
2023-08-09 08:00:00;14,7;100830;89;0,0092;0,0;0,8;293;1,9;-0,76;0,32;362;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1309
2023-08-09 09:00:00;17,0;100845;80;0,0095;0,0;0,9;290;2,1;-0,86;0,31;582;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1308
2023-08-09 10:00:00;17,9;100877;71;0,009;0,0;1,0;312;2,6;-0,69;0,63;472;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1312
2023-08-09 11:00:00;18,8;100898;72;0,0096;0,0;1,0;287;2,6;-0,92;0,29;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-09 12:00:00;18,8;100952;72;0,0097;0,0;1,2;285;3,4;-1,07;0,3;354;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-09 13:00:00;18,7;100973;75;0,01;0,0;1,2;258;3,1;-1,16;-0,24;366;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1312
2023-08-09 14:00:00;18,5;100990;77;0,0101;0,0;1,0;260;2,4;-1,02;-0,19;262;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1311
2023-08-09 15:00:00;19,0;100999;79;0,0108;0,0;0,9;256;2,2;-0,87;-0,21;323;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1314
2023-08-09 16:00:00;19,7;101023;73;0,0104;0,0;1,8;339;4,7;-0,62;1,6;150;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1307
2023-08-09 17:00:00;18,9;101060;70;0,0094;0,0;2,8;343;5,7;-0,8;2,68;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1307
2023-08-09 18:00:00;17,5;101118;71;0,0087;0,0;2,2;342;3,8;-0,68;2,09;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1310
2023-08-09 19:00:00;14,3;101177;78;0,0079;0,0;0,6;318;1,5;-0,38;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-09 20:00:00;13,4;101220;80;0,0076;0,0;0,8;326;1,8;-0,46;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-09 21:00:00;12,8;101244;81;0,0074;0,0;0,6;318;1,2;-0,4;0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-09 22:00:00;11,8;101256;85;0,0073;0,0;0,5;305;1,0;-0,37;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1322
2023-08-09 23:00:00;12,3;101297;88;0,0078;0,0;0,4;265;0,6;-0,35;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1321
2023-08-10 00:00:00;12,3;101322;90;0,0079;0,0;0,3;268;0,5;-0,25;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1313
2023-08-10 01:00:00;12,3;101340;90;0,0079;0,0;0,3;287;0,7;-0,28;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1313
2023-08-10 02:00:00;12,2;101352;90;0,0079;0,0;0,4;284;0,7;-0,36;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-10 03:00:00;12,3;101370;90;0,0079;0,0;0,5;277;0,9;-0,54;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-10 04:00:00;12,3;101365;90;0,008;0,0;0,5;285;0,8;-0,43;0,11;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-10 05:00:00;12,8;101373;91;0,0083;0,0;0,4;285;0,8;-0,39;0,11;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1313
2023-08-10 06:00:00;13,8;101400;92;0,0089;0,0;0,5;268;1,0;-0,49;-0,01;140;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-10 07:00:00;16,0;101412;84;0,0095;0,0;0,6;280;1,7;-0,56;0,1;332;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-10 08:00:00;17,5;101430;72;0,0088;0,0;0,8;299;2,4;-0,72;0,4;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-10 09:00:00;17,8;101440;70;0,0088;0,0;0,8;291;2,3;-0,67;0,26;365;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1310
2023-08-10 10:00:00;17,9;101436;66;0,0084;0,0;0,8;315;2,2;-0,52;0,51;254;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1309
2023-08-10 11:00:00;18,1;101422;65;0,0083;0,0;1,1;336;2,8;-0,44;0,98;309;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1307
2023-08-10 12:00:00;19,1;101410;65;0,0089;0,0;0,9;330;2,7;-0,46;0,79;465;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1309
2023-08-10 13:00:00;20,0;101392;70;0,0101;0,0;1,2;332;2,7;-0,55;1,04;430;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1312
2023-08-10 14:00:00;20,4;101400;72;0,0107;0,0;1,0;330;2,4;-0,47;0,82;240;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1311
2023-08-10 15:00:00;20,4;101405;74;0,0109;0,0;0,9;335;2,4;-0,36;0,77;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1310
2023-08-10 16:00:00;20,3;101380;75;0,0109;0,0;0,3;283;1,0;-0,27;0,06;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1318
2023-08-10 17:00:00;20,4;101380;75;0,011;0,0;0,2;313;0,4;-0,16;0,15;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-10 18:00:00;19,7;101376;76;0,0107;0,0;0,1;29;0,3;0,03;0,05;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1318
2023-08-10 19:00:00;18,8;101372;76;0,0102;0,0;0,2;34;0,4;0,0;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-10 20:00:00;18,3;101403;76;0,0098;0,0;0,2;185;0,6;-0,02;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-10 21:00:00;16,8;101422;80;0,0094;0,0;0,3;198;0,5;-0,1;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-10 22:00:00;15,8;101410;82;0,009;0,0;0,4;195;0,6;-0,09;-0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-10 23:00:00;15,2;101399;83;0,0088;0,0;0,4;199;0,6;-0,12;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1315
2023-08-11 00:00:00;14,6;101392;85;0,0087;0,0;0,3;201;0,5;-0,12;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-11 01:00:00;13,9;101360;87;0,0085;0,0;0,3;222;0,6;-0,22;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-08-11 02:00:00;13,6;101320;87;0,0083;0,0;0,3;228;0,8;-0,24;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1316
2023-08-11 03:00:00;13,6;101292;88;0,0084;0,0;0,3;230;0,9;-0,26;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1316
2023-08-11 04:00:00;13,5;101272;89;0,0085;0,0;0,3;233;0,7;-0,24;-0,18;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-11 05:00:00;15,0;101280;90;0,0095;0,0;0,4;173;1,5;0,04;-0,36;128;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1326
2023-08-11 06:00:00;17,1;101255;84;0,0101;0,0;0,6;140;2,0;0,37;-0,44;238;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1327
2023-08-11 07:00:00;20,0;101247;74;0,0107;0,0;0,5;176;1,4;0,04;-0,51;362;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-08-11 08:00:00;22,5;101260;73;0,0122;0,0;0,6;212;1,9;-0,28;-0,44;470;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-11 09:00:00;24,1;101250;69;0,0128;0,0;0,7;238;2,3;-0,57;-0,36;572;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1332
2023-08-11 10:00:00;25,2;101247;65;0,0128;0,0;0,7;257;2,0;-0,7;-0,17;618;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-11 11:00:00;25,9;101225;63;0,013;0,0;0,9;260;2,5;-0,86;-0,15;658;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-11 12:00:00;26,5;101210;60;0,0127;0,0;0,9;258;2,5;-0,86;-0,19;624;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-11 13:00:00;27,1;101193;57;0,0127;0,0;0,8;261;2,5;-0,82;-0,14;611;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1330
2023-08-11 14:00:00;27,1;101168;56;0,0124;0,0;0,8;258;2,4;-0,8;-0,18;442;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1335
2023-08-11 15:00:00;26,6;101142;58;0,0125;0,0;0,8;264;2,0;-0,76;-0,08;256;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-11 16:00:00;26,0;101123;62;0,013;0,0;0,5;265;1,1;-0,46;-0,04;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1332
2023-08-11 17:00:00;25,0;101092;70;0,0137;0,0;0,2;272;0,5;-0,14;0,0;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-11 18:00:00;23,5;101073;73;0,013;0,0;0,2;218;0,4;-0,11;-0,14;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-11 19:00:00;22,3;101080;74;0,0124;0,0;0,2;260;0,3;-0,1;-0,02;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1332
2023-08-11 20:00:00;21,8;101087;74;0,012;0,0;1,1;340;3,0;-0,35;0,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1328
2023-08-11 21:00:00;21,2;101098;78;0,0121;0,0;1,3;336;2,3;-0,51;1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1323
2023-08-11 22:00:00;20,5;101117;82;0,0122;0,0;0,8;333;1,7;-0,38;0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1318
2023-08-11 23:00:00;19,4;101118;88;0,0123;0,0;0,3;282;0,7;-0,26;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-12 00:00:00;19,1;101087;90;0,0124;0,0;0,3;203;0,7;-0,13;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-12 01:00:00;19,0;101023;92;0,0125;0,0;0,2;279;0,5;-0,21;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-08-12 02:00:00;18,8;100952;92;0,0124;0,0;0,2;264;0,6;-0,17;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1314
2023-08-12 03:00:00;18,8;100923;93;0,0124;0,0;0,3;286;0,8;-0,26;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1312
2023-08-12 04:00:00;18,7;100890;93;0,0125;0,0;0,3;249;0,7;-0,22;-0,08;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-12 05:00:00;18,7;100838;94;0,0126;0,0;0,4;216;0,8;-0,2;-0,28;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1307
2023-08-12 06:00:00;19,0;100810;96;0,013;0,0;0,4;208;0,9;-0,19;-0,36;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1306
2023-08-12 07:00:00;19,0;100800;94;0,0129;0,0;0,4;212;1,0;-0,17;-0,28;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1303
2023-08-12 08:00:00;18,7;100760;94;0,0126;0,0;0,4;196;1,0;-0,1;-0,36;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1299
2023-08-12 09:00:00;19,4;100722;97;0,0136;0,0;0,5;195;1,4;-0,13;-0,49;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1296
2023-08-12 10:00:00;20,2;100698;97;0,0143;0,0;1,0;248;2,4;-0,91;-0,38;178;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1300
2023-08-12 11:00:00;20,6;100697;96;0,0144;0,0;1,2;250;3,0;-1,17;-0,43;246;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-12 12:00:00;21,4;100722;90;0,0144;0,0;1,0;293;2,7;-0,78;0,34;251;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-08-12 13:00:00;22,8;100733;80;0,0138;0,0;1,6;349;4,3;-0,3;1,54;565;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1299
2023-08-12 14:00:00;21,9;100793;72;0,0118;0,0;1,4;345;4,0;-0,37;1,36;285;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1295
