Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,0;28,0;1,7;2,6;3,1;4,5;-10,8;nan;nan
2021-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,0;28,0;1,6;2,5;3,1;4,5;-10,8;nan;nan
2021-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,4;34,0;28,0;1,5;2,4;3,1;4,5;-10,8;nan;nan
2021-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,4;34,0;27,9;1,3;2,3;3,1;4,5;-10,8;nan;nan
2021-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,4;34,0;27,8;1,2;2,3;3,0;4,5;-10,8;nan;nan
2021-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;27,9;1,2;2,2;3,0;4,5;-10,8;nan;nan
2021-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;27,8;1,1;2,1;3,0;4,4;-10,8;nan;nan
2021-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;27,8;1,1;2,1;3,0;4,5;-10,8;nan;nan
2021-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;28,0;1,1;2,1;2,9;4,5;-10,8;nan;nan
2021-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;28,0;1,0;2,0;2,9;4,5;-10,8;nan;nan
2021-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,0;28,0;1,0;2,0;2,9;4,4;-10,8;nan;nan
2021-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,0;28,1;1,0;1,9;2,8;4,4;-10,8;nan;nan
2021-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,0;28,2;1,1;1,9;2,8;4,4;-10,8;nan;nan
2021-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,0;28,4;1,2;1,9;2,8;4,4;-10,8;nan;nan
2021-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,1;27,9;1,2;2,0;2,8;4,4;-10,8;nan;nan
2021-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,1;27,7;1,4;2,0;2,8;4,4;-10,8;nan;nan
2021-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,1;27,7;1,8;2,1;2,7;4,4;-10,8;nan;nan
2021-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,0;27,7;2,0;2,2;2,7;4,4;-10,8;nan;nan
2021-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,0;27,8;2,3;2,3;2,8;4,4;-10,8;nan;nan
2021-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;34,1;27,8;2,4;2,4;2,8;4,4;-10,8;nan;nan
2021-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,1;27,8;2,4;2,5;2,8;4,4;-10,8;nan;nan
2021-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,1;27,8;2,2;2,6;2,8;4,4;-10,8;nan;nan
2021-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;34,1;27,8;2,0;2,6;2,9;4,4;-10,8;nan;nan
2021-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,1;27,8;1,8;2,5;2,9;4,4;-10,7;nan;nan
2021-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,1;27,8;1,6;2,4;2,9;4,3;-10,7;nan;nan
2021-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,1;27,8;1,5;2,4;2,9;4,4;-10,7;nan;nan
2021-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;34,1;27,8;1,5;2,3;2,9;4,3;-10,7;nan;nan
2021-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,5;34,1;27,8;1,5;2,3;2,9;4,3;-10,7;nan;nan
2021-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;34,1;27,8;1,6;2,2;2,9;4,3;-10,7;nan;nan
2021-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;34,1;27,8;1,5;2,2;2,9;4,3;-10,7;nan;nan
2021-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,5;34,2;27,9;1,5;2,2;2,9;4,3;-10,7;nan;nan
2021-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;34,2;27,9;1,5;2,2;2,9;4,3;-10,7;nan;nan
2021-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,5;34,2;27,9;1,4;2,2;2,8;4,3;-10,6;nan;nan
2021-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;34,2;27,9;1,3;2,1;2,8;4,3;-10,6;nan;nan
2021-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,8;34,2;27,9;1,2;2,1;2,8;4,3;-10,6;nan;nan
2021-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,0;34,3;27,9;1,0;2,0;2,8;4,3;-10,6;nan;nan
2021-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,2;34,3;27,9;0,9;2,0;2,8;4,3;-10,5;nan;nan
2021-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,3;34,4;27,9;0,8;1,9;2,8;4,3;-10,4;nan;nan
2021-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,5;34,5;27,9;0,7;1,8;2,7;4,3;-10,3;nan;nan
2021-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,7;34,6;27,9;0,8;1,7;2,7;4,3;-10,2;nan;nan
2021-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,8;34,7;27,9;1,1;1,7;2,7;4,3;-10,1;nan;nan
2021-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,9;34,8;27,9;1,5;1,8;2,6;4,3;-10,0;nan;nan
2021-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;34,9;28,0;1,8;1,9;2,6;4,3;-9,9;nan;nan
2021-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,9;34,9;28,0;2,0;2,1;2,6;4,3;-9,9;nan;nan
2021-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;35,0;28,0;2,1;2,2;2,6;4,3;-9,9;nan;nan
2021-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,8;35,0;28,2;2,0;2,3;2,6;4,3;-9,9;nan;nan
2021-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,8;35,0;28,6;1,9;2,3;2,7;4,2;-9,8;nan;nan
2021-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,8;35,0;28,6;1,8;2,3;2,7;4,3;-9,8;nan;nan
2021-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,8;35,1;28,6;1,8;2,3;2,7;4,2;-9,8;nan;nan
2021-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,8;35,1;28,3;1,6;2,3;2,7;4,2;-9,8;nan;nan
2021-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,7;35,1;28,4;1,1;2,2;2,8;4,2;-9,8;nan;nan
2021-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,7;35,1;28,7;0,9;2,1;2,8;4,2;-9,8;nan;nan
2021-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,6;35,1;28,8;0,8;1,9;2,7;4,2;-9,8;nan;nan
2021-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,5;35,0;28,2;0,7;1,8;2,7;4,2;-9,8;nan;nan
2021-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,5;35,0;28,2;0,7;1,8;2,7;4,2;-9,8;nan;nan
2021-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,4;35,0;28,2;0,6;1,7;2,6;4,2;-9,8;nan;nan
2021-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,4;35,0;28,2;0,6;1,6;2,6;4,2;-9,8;nan;nan
2021-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,3;0,6;1,6;2,5;4,2;-9,8;nan;nan
2021-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,3;0,6;1,6;2,5;4,2;-9,8;nan;nan
2021-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,3;0,6;1,5;2,5;4,2;-9,8;nan;nan
2021-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,4;0,6;1,5;2,5;4,2;-9,8;nan;nan
2021-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,4;0,6;1,5;2,4;4,2;-9,8;nan;nan
2021-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,4;0,6;1,5;2,4;4,2;-9,8;nan;nan
2021-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,5;0,7;1,5;2,4;4,2;-9,8;nan;nan
2021-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,5;1,1;1,5;2,4;4,1;-9,8;nan;nan
2021-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,5;1,7;1,7;2,4;4,1;-9,8;nan;nan
2021-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,3;35,0;28,6;2,3;1,9;2,4;4,1;-9,8;nan;nan
2021-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,2;35,0;28,6;2,5;2,1;2,4;4,1;-9,8;nan;nan
2021-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,2;35,0;28,6;2,7;2,3;2,4;4,1;-9,8;nan;nan
2021-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,2;35,0;28,7;2,6;2,5;2,5;4,1;-9,8;nan;nan
2021-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,1;34,9;28,7;2,3;2,5;2,5;4,1;-9,8;nan;nan
2021-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,1;34,9;28,7;2,0;2,5;2,6;4,1;-9,8;nan;nan
2021-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,1;34,9;28,8;1,7;2,4;2,7;4,1;-9,8;nan;nan
2021-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,8;1,4;2,3;2,7;4,1;-9,8;nan;nan
2021-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,8;1,3;2,2;2,7;4,1;-9,8;nan;nan
2021-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,8;1,2;2,1;2,7;4,1;-9,8;nan;nan
2021-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,9;1,2;2,1;2,7;4,0;-9,8;nan;nan
2021-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,9;1,2;2,0;2,7;4,1;-9,8;nan;nan
2021-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,1;34,9;28,9;1,1;2,0;2,7;4,1;-9,8;nan;nan
2021-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,1;34,9;28,9;1,1;1,9;2,6;4,1;-9,8;nan;nan
2021-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,1;34,9;29,0;1,1;1,9;2,6;4,1;-9,8;nan;nan
2021-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,1;34,9;29,0;1,1;1,9;2,6;4,1;-9,8;nan;nan
2021-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,0;34,9;29,0;1,0;1,9;2,6;4,1;-9,8;nan;nan
2021-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,0;34,9;29,0;0,7;1,8;2,6;4,1;-9,8;nan;nan
2021-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,0;34,8;29,1;0,6;1,7;2,5;4,1;-9,8;nan;nan
2021-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,1;0,6;1,6;2,5;4,1;-9,8;nan;nan
2021-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,8;29,1;0,6;1,6;2,5;4,1;-9,8;nan;nan
2021-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,1;0,6;1,5;2,5;4,1;-9,8;nan;nan
2021-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,1;0,6;1,5;2,4;4,0;-9,8;nan;nan
2021-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,2;1,1;1,5;2,4;4,0;-9,9;nan;nan
2021-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,3;1,9;1,7;2,4;4,0;-9,9;nan;nan
2021-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,8;29,8;2,5;2,0;2,4;4,0;-9,9;nan;nan
2021-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;34,8;29,9;2,6;2,2;2,4;4,0;-9,8;nan;nan
2021-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;34,8;29,9;2,3;2,4;2,5;4,0;-9,8;nan;nan
2021-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;34,8;29,8;1,6;2,4;2,5;4,0;-9,9;nan;nan
2021-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,8;34,8;29,9;1,0;2,2;2,6;4,0;-9,9;nan;nan
2021-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,8;34,8;29,9;0,8;2,0;2,6;4,0;-9,9;nan;nan
2021-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,7;34,8;30,0;0,7;1,9;2,6;4,0;-9,9;nan;nan
2021-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,7;34,7;30,0;0,6;1,8;2,6;4,0;-9,9;nan;nan
2021-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,7;34,7;30,0;0,5;1,6;2,5;4,0;-9,9;nan;nan
2021-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,6;34,7;29,9;0,4;1,6;2,5;4,0;-9,9;nan;nan
2021-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,6;34,7;30,0;0,4;1,5;2,5;4,0;-9,9;nan;nan
2021-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,5;34,7;30,0;0,4;1,5;2,4;4,0;-9,9;nan;nan
2021-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,4;34,7;29,5;0,3;1,4;2,4;4,0;-9,9;nan;nan
2021-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,4;34,7;29,4;0,3;1,4;2,4;4,0;-9,9;nan;nan
2021-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,3;34,6;29,7;0,3;1,3;2,3;4,0;-9,9;nan;nan
2021-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,3;34,6;30,0;0,3;1,3;2,3;4,0;-9,9;nan;nan
2021-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,2;34,6;30,1;0,2;1,3;2,3;4,0;-10,0;nan;nan
2021-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;32,2;34,6;30,1;0,2;1,3;2,2;4,0;-10,0;nan;nan
2021-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,2;34,6;30,1;0,2;1,2;2,2;3,9;-10,0;nan;nan
2021-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,1;34,5;30,1;0,2;1,2;2,2;3,9;-10,0;nan;nan
2021-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,0;34,5;30,0;0,2;1,2;2,2;3,9;-10,0;nan;nan
2021-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,0;34,5;30,1;0,2;1,2;2,1;3,9;-10,0;nan;nan
2021-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,0;34,5;30,1;0,2;1,1;2,1;3,9;-10,0;nan;nan
2021-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,9;34,5;30,1;0,2;1,1;2,1;3,9;-10,1;nan;nan
2021-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,9;34,5;30,0;0,2;1,1;2,1;3,9;-10,1;nan;nan
2021-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,9;34,4;29,7;0,2;1,1;2,0;3,9;-10,1;nan;nan
2021-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,9;34,4;29,4;0,2;1,1;2,0;3,9;-10,1;nan;nan
2021-01-11 16:00:00;3,4;99965;90;0,0044;0,0;2,3;210;6,1;-1,96;-1,13;0;0;0;30,1;31,8;34,4;29,4;0,2;1,1;2,0;3,9;-10,1;23,8;1597
2021-01-11 17:00:00;4,3;99915;86;0,0045;0,0;4,0;246;8,0;-1,58;-3,72;0;0;0;30,4;31,8;34,4;29,4;0,2;1,1;2,0;3,8;-10,2;23,9;1534
2021-01-11 18:00:00;4,7;99875;87;0,0046;0,0;4,3;246;7,9;-1,74;-3,95;0;0;0;30,9;31,9;34,4;29,4;0,3;1,1;2,0;3,8;-10,2;23,8;1588
2021-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,9;34,4;29,8;0,6;1,1;2,0;3,8;-10,2;nan;nan
2021-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,0;34,4;30,1;1,1;1,2;2,0;3,8;-10,2;nan;nan
2021-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,1;34,4;30,3;1,5;1,4;2,0;3,8;-10,2;nan;nan
2021-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,1;34,4;30,2;1,9;1,6;2,0;3,8;-10,2;nan;nan
2021-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,2;34,4;30,0;2,1;1,8;2,0;3,8;-10,2;nan;nan
2021-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,4;30,0;2,3;2,0;2,1;3,8;-10,2;nan;nan
2021-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;34,4;30,0;2,6;2,1;2,1;3,8;-10,1;nan;nan
2021-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;34,4;29,9;2,7;2,3;2,2;3,8;-10,1;nan;nan
2021-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,3;34,4;29,4;3,0;2,5;2,3;3,8;-10,1;nan;nan
2021-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,3;34,4;29,4;3,2;2,6;2,4;3,7;-10,2;nan;nan
2021-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,4;34,4;29,4;3,3;2,8;2,4;3,7;-10,1;nan;nan
2021-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,6;34,4;29,4;3,5;2,9;2,5;3,7;-10,1;nan;nan
2021-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,8;34,5;29,4;3,7;3,1;2,6;3,8;-10,1;nan;nan
2021-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,1;34,5;29,4;3,9;3,2;2,7;3,7;-10,1;nan;nan
2021-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,5;34,6;29,4;4,2;3,4;2,8;3,7;-10,0;nan;nan
2021-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,7;34,8;29,4;4,5;3,6;2,8;3,8;-10,0;nan;nan
2021-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,9;34,9;29,4;4,9;3,8;2,9;3,8;-9,8;nan;nan
2021-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,9;35,0;29,4;5,2;4,0;3,1;3,8;-9,8;nan;nan
2021-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,9;35,1;29,4;5,0;4,2;3,2;3,8;-9,7;nan;nan
2021-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,9;35,2;29,4;4,8;4,2;3,3;3,8;-9,6;nan;nan
