Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-06 08:00:00;14,4;101540;79;0,008;0,0;2,4;252;5,5;-2,32;-0,73;218;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1411
2023-10-06 09:00:00;15,4;101520;76;0,0082;0,0;2,7;252;6,5;-2,52;-0,83;247;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1411
2023-10-06 10:00:00;16,8;101487;74;0,0087;0,0;2,6;252;5,8;-2,44;-0,78;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1411
2023-10-06 11:00:00;17,4;101430;70;0,0086;0,0;3,0;250;7,0;-2,83;-1,04;311;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1414
2023-10-06 12:00:00;18,1;101415;69;0,0088;0,0;2,3;253;5,1;-2,16;-0,64;242;0;nan;30,2;18,3;22,4;22,4;15,6;15,2;15,3;15,5;-12,4;23,8;1440
2023-10-06 13:00:00;18,6;101355;67;0,0089;0,0;2,5;253;5,6;-2,39;-0,74;166;0;nan;30,1;18,3;22,4;22,4;15,8;15,3;15,3;15,5;-12,4;23,5;1445
2023-10-06 14:00:00;18,3;101337;68;0,0088;0,0;2,1;257;5,6;-2,07;-0,47;118;0;nan;30,0;18,3;22,4;22,4;15,9;15,4;15,3;15,5;-12,4;23,5;1446
2023-10-06 15:00:00;18,2;101312;67;0,0086;0,0;2,1;257;5,2;-2,02;-0,47;71;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1450
2023-10-06 16:00:00;17,8;101313;69;0,0086;0,0;1,8;257;4,0;-1,72;-0,41;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1451
2023-10-06 17:00:00;17,4;101315;70;0,0085;0,0;2,0;253;4,2;-1,93;-0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1453
2023-10-06 18:00:00;16,8;101315;72;0,0085;0,0;1,9;254;3,6;-1,8;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1451
2023-10-06 19:00:00;16,3;101340;74;0,0085;0,0;1,4;259;3,4;-1,4;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1454
2023-10-06 20:00:00;15,9;101333;75;0,0084;0,0;1,6;255;3,3;-1,55;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1460
2023-10-06 21:00:00;15,6;101333;77;0,0083;0,0;1,6;255;3,2;-1,57;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1460
2023-10-06 22:00:00;15,1;101310;79;0,0084;0,0;1,6;256;3,5;-1,54;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1457
2023-10-06 23:00:00;15,0;101280;80;0,0083;0,0;1,7;255;3,4;-1,64;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1456
2023-10-07 00:00:00;14,5;101260;81;0,0083;0,0;1,8;254;3,8;-1,73;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1459
2023-10-07 01:00:00;14,4;101257;82;0,0083;0,0;1,6;256;3,5;-1,54;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1455
2023-10-07 02:00:00;14,6;101230;84;0,0086;0,0;1,6;257;3,3;-1,51;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1457
2023-10-07 03:00:00;15,0;101220;85;0,0089;0,0;1,6;260;3,7;-1,52;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1461
2023-10-07 04:00:00;14,8;101215;86;0,0089;0,0;1,6;257;3,6;-1,57;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1465
2023-10-07 05:00:00;14,8;101200;86;0,009;0,0;1,7;255;3,8;-1,63;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1469
2023-10-07 06:00:00;15,2;101195;87;0,0093;0,0;1,8;254;3,8;-1,74;-0,5;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1461
2023-10-07 07:00:00;15,6;101237;87;0,0095;0,0;1,6;256;3,7;-1,58;-0,38;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1467
2023-10-07 08:00:00;16,4;101220;87;0,01;0,0;2,0;253;4,3;-1,9;-0,56;111;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1467
2023-10-07 09:00:00;17,3;101207;85;0,0104;0,0;1,8;256;3,8;-1,75;-0,43;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1465
2023-10-07 10:00:00;18,7;101223;80;0,0106;0,0;1,5;271;4,0;-1,47;0,03;271;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1462
2023-10-07 11:00:00;18,8;101230;76;0,0102;0,0;1,5;269;4,1;-1,49;-0,02;190;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1460
2023-10-07 12:00:00;19,1;101223;73;0,0099;0,0;1,7;273;5,3;-1,64;0,1;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1433
2023-10-07 13:00:00;19,8;101188;70;0,01;0,0;1,6;281;4,8;-1,55;0,3;123;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1428
2023-10-07 14:00:00;19,7;101168;70;0,01;0,0;1,6;280;4,3;-1,56;0,28;104;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1425
2023-10-07 15:00:00;19,2;101163;72;0,0099;0,0;1,5;277;5,2;-1,43;0,19;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1423
2023-10-07 16:00:00;18,6;101215;76;0,01;0,0;1,2;321;4,0;-0,71;0,89;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1424
2023-10-07 17:00:00;18,1;101240;77;0,0099;0,0;1,1;319;3,5;-0,68;0,8;0;0;nan;29,3;18,2;22,3;22,3;16,5;16,2;15,8;15,4;-12,4;24,9;1423
2023-10-07 18:00:00;17,8;101242;78;0,0098;0,0;1,1;277;2,8;-1,08;0,12;0;0;nan;29,4;18,2;22,3;22,3;16,5;16,2;15,8;15,4;-12,4;24,9;1423
2023-10-07 19:00:00;17,8;101263;78;0,0098;0,0;1,1;301;2,8;-0,87;0,52;0;0;nan;29,4;18,2;22,3;22,3;16,4;16,2;15,8;15,4;-12,4;24,9;1423
2023-10-07 20:00:00;17,9;101303;77;0,0097;0,0;1,2;329;3,4;-0,6;1,02;0;0;nan;29,3;18,2;22,3;22,3;16,4;16,2;15,9;15,4;-12,4;24,9;1423
2023-10-07 21:00:00;17,7;101313;78;0,0098;0,0;0,9;322;2,3;-0,53;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1422
2023-10-07 22:00:00;17,4;101352;80;0,0098;0,0;0,8;324;2,6;-0,48;0,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1441
2023-10-07 23:00:00;17,2;101383;81;0,0098;0,0;0,7;317;1,7;-0,44;0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1442
2023-10-08 00:00:00;17,3;101445;82;0,01;0,0;1,3;338;3,0;-0,49;1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1441
2023-10-08 01:00:00;16,9;101477;86;0,0103;0,21;2,3;359;4,8;-0,04;2,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1444
2023-10-08 02:00:00;14,3;101520;90;0,009;0,1;2,1;36;5,0;1,23;1,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1442
2023-10-08 03:00:00;12,6;101577;90;0,008;0,04;2,1;56;3,9;1,73;1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1441
2023-10-08 04:00:00;12,4;101638;89;0,0079;0,04;1,5;65;2,7;1,29;0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1433
2023-10-08 05:00:00;12,3;101710;90;0,0079;0,22;1,6;43;3,2;1,06;1,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1431
2023-10-08 06:00:00;12,2;101777;90;0,0079;0,0;1,5;50;2,7;1,1;0,93;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1430
2023-10-08 07:00:00;12,2;101818;90;0,0079;0,02;1,4;75;2,5;1,35;0,36;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1432
2023-10-08 08:00:00;12,5;101883;90;0,008;0,07;1,1;109;2,3;1,03;-0,35;90;0;nan;29,1;18,1;22,2;22,2;15,7;15,8;15,8;15,5;-12,4;24,5;1429
2023-10-08 09:00:00;13,2;101905;87;0,0081;0,0;1,6;112;2,9;1,43;-0,56;178;0;nan;29,1;18,1;22,2;22,2;15,7;15,7;15,8;15,5;-12,4;24,5;1429
2023-10-08 10:00:00;13,8;101920;81;0,0079;0,0;2,2;110;4,2;2,07;-0,74;212;0;nan;29,3;18,1;22,2;22,2;15,9;15,7;15,8;15,5;-12,4;24,6;1428
2023-10-08 11:00:00;14,2;101923;78;0,0078;0,0;1,4;127;3,7;1,14;-0,88;216;0;nan;29,2;18,1;22,2;22,2;16,0;15,8;15,8;15,5;-12,4;24,5;1429
2023-10-08 12:00:00;14,6;101858;76;0,0078;0,0;1,3;138;3,3;0,74;-0,84;142;0;nan;29,2;18,1;22,2;22,2;16,1;15,9;15,8;15,5;-12,4;24,5;1429
2023-10-08 13:00:00;14,7;101817;76;0,0078;0,0;0,8;194;2,4;-0,15;-0,58;98;0;nan;29,4;18,1;22,2;22,2;16,2;15,9;15,8;15,5;-12,5;24,8;1425
2023-10-08 14:00:00;14,7;101812;75;0,0077;0,0;0,6;177;2,0;0,03;-0,54;101;0;nan;29,3;18,1;22,2;22,2;16,2;16,0;15,8;15,5;-12,5;24,7;1427
2023-10-08 15:00:00;14,6;101763;75;0,0077;0,0;0,9;134;2,9;0,6;-0,58;76;0;nan;29,3;18,1;22,2;22,2;16,2;16,0;15,8;15,5;-12,5;24,5;1429
2023-10-08 16:00:00;14,3;101712;76;0,0075;0,0;0,4;207;0,9;-0,16;-0,31;20;0;nan;29,3;18,1;22,2;22,2;16,2;16,0;15,8;15,5;-12,5;24,5;1429
2023-10-08 17:00:00;13,7;101677;76;0,0073;0,0;0,4;208;1,0;-0,17;-0,32;0;0;nan;29,3;18,1;22,1;22,1;16,1;16,0;15,8;15,5;-12,5;24,4;1431
2023-10-08 18:00:00;13,4;101615;75;0,0071;0,0;0,4;187;0,9;-0,05;-0,39;0;0;nan;29,2;18,1;22,1;22,1;16,0;15,9;15,9;15,5;-12,5;24,4;1431
2023-10-08 19:00:00;13,3;101533;75;0,007;0,0;0,5;177;1,3;0,03;-0,46;0;0;nan;29,2;18,1;22,1;22,1;15,8;15,9;15,9;15,5;-12,5;24,4;1431
2023-10-08 20:00:00;13,2;101463;77;0,0072;0,0;0,4;188;1,4;-0,05;-0,34;0;0;nan;29,1;18,1;22,1;22,1;15,7;15,8;15,8;15,5;-12,5;24,4;1432
2023-10-08 21:00:00;12,9;101410;80;0,0073;0,0;0,3;278;0,8;-0,32;0,05;0;0;nan;29,0;18,1;22,1;22,1;15,6;15,7;15,8;15,5;-12,5;24,3;1433
2023-10-08 22:00:00;11,8;101320;83;0,0071;0,0;0,4;250;0,6;-0,32;-0,12;0;0;nan;29,1;18,1;22,1;22,1;15,5;15,7;15,8;15,5;-12,5;25,9;1407
2023-10-08 23:00:00;11,3;101243;86;0,0071;0,0;0,4;271;0,8;-0,35;0,0;0;0;nan;29,3;18,1;22,1;22,1;15,3;15,6;15,8;15,5;-12,5;25,9;1407
2023-10-09 00:00:00;12,6;101190;86;0,0078;0,0;0,8;269;1,7;-0,77;-0,01;0;0;nan;29,4;18,1;22,1;22,1;15,2;15,5;15,8;15,5;-12,5;26,2;1403
2023-10-09 01:00:00;13,8;101165;88;0,0085;0,0;0,7;279;1,3;-0,66;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1400
2023-10-09 02:00:00;14,5;101107;85;0,0087;0,0;0,7;276;1,6;-0,72;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1403
2023-10-09 03:00:00;14,9;101050;83;0,0087;0,0;1,0;260;2,3;-0,94;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1405
2023-10-09 04:00:00;15,1;101040;84;0,0089;0,0;0,9;264;2,0;-0,94;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1410
2023-10-09 05:00:00;15,3;101068;85;0,0091;0,12;0,8;271;1,7;-0,8;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1411
2023-10-09 06:00:00;15,2;101085;88;0,0093;0,12;1,1;259;2,2;-1,09;-0,22;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1413
2023-10-09 07:00:00;15,2;101096;88;0,0094;0,12;1,1;259;2,5;-1,05;-0,2;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1416
2023-10-09 08:00:00;15,5;101110;89;0,0097;0,02;1,4;256;2,9;-1,38;-0,35;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1420
2023-10-09 09:00:00;16,0;101095;89;0,01;0,0;1,3;262;2,5;-1,23;-0,18;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1420
2023-10-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1420
2023-10-09 11:00:00;17,3;101137;86;0,0106;0,0;0,9;320;2,1;-0,54;0,64;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1418
2023-10-09 12:00:00;17,9;101147;86;0,0109;0,0;1,1;319;2,9;-0,64;0,73;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1419
2023-10-09 13:00:00;18,0;101142;84;0,0107;0,0;1,8;344;4,0;-0,51;1,74;79;0;nan;28,8;18,0;22,1;22,1;15,8;15,5;15,5;15,5;-12,5;25,1;1420
2023-10-09 14:00:00;18,5;101145;82;0,0108;0,0;1,8;345;4,4;-0,46;1,7;62;0;nan;28,7;18,0;22,0;22,0;16,0;15,6;15,5;15,4;-12,5;25,0;1422
2023-10-09 15:00:00;18,3;101147;82;0,0106;0,0;1,3;339;3,2;-0,47;1,21;19;0;nan;28,7;18,0;22,0;22,0;16,1;15,7;15,5;15,5;-12,5;25,0;1421
2023-10-09 16:00:00;17,8;101170;84;0,0106;0,0;0,7;322;2,0;-0,45;0,57;7;0;nan;28,7;18,0;22,0;22,0;16,2;15,8;15,6;15,4;-12,5;25,0;1421
2023-10-09 17:00:00;17,6;101247;85;0,0106;0,0;1,0;337;2,4;-0,4;0,94;0;0;nan;28,7;18,0;22,0;22,0;16,2;15,8;15,6;15,4;-12,5;25,0;1421
2023-10-09 18:00:00;17,2;101275;87;0,0105;0,0;0,8;330;1,8;-0,38;0,65;0;0;nan;29,2;18,0;22,0;22,0;16,1;15,9;15,6;15,4;-12,5;25,0;1421
2023-10-09 19:00:00;17,2;101293;87;0,0105;0,0;1,7;336;3,2;-0,7;1,58;0;0;nan;28,9;18,0;22,0;22,0;16,1;15,9;15,6;15,4;-12,5;25,0;1421
2023-10-09 20:00:00;16,8;101312;86;0,0102;0,0;1,7;333;3,1;-0,76;1,52;0;0;nan;28,7;18,0;22,0;22,0;16,1;15,9;15,7;15,4;-12,5;25,0;1421
2023-10-09 21:00:00;16,4;101337;87;0,01;0,0;1,0;333;2,0;-0,47;0,91;0;0;nan;28,7;18,0;22,0;22,0;16,1;15,9;15,7;15,4;-12,5;25,0;1421
2023-10-09 22:00:00;16,1;101325;88;0,0099;0,0;0,8;320;1,3;-0,45;0,53;0;0;nan;28,8;18,0;22,0;22,0;16,0;15,9;15,7;15,4;-12,5;25,6;1413
2023-10-09 23:00:00;15,0;101300;89;0,0094;0,0;0,3;277;0,6;-0,34;0,04;0;0;nan;28,7;18,0;22,0;22,0;16,0;15,8;15,7;15,4;-12,5;25,6;1413
2023-10-10 00:00:00;15,0;101305;90;0,0095;0,0;0,5;274;1,0;-0,51;0,04;0;0;nan;28,8;18,0;22,0;22,0;15,9;15,8;15,7;15,4;-12,5;25,4;1416
2023-10-10 01:00:00;15,2;101290;92;0,0098;0,0;0,4;277;0,9;-0,41;0,05;0;0;nan;28,7;18,0;22,0;22,0;15,8;15,7;15,7;15,4;-12,5;25,0;1421
2023-10-10 02:00:00;15,1;101267;91;0,0097;0,0;0,7;264;1,3;-0,65;-0,07;0;0;nan;28,7;18,0;22,0;22,0;15,7;15,7;15,7;15,5;-12,5;24,8;1425
2023-10-10 03:00:00;14,3;101235;92;0,0093;0,0;0,4;276;0,8;-0,4;0,04;0;0;nan;28,8;18,0;22,0;22,0;15,6;15,7;15,7;15,4;-12,5;24,9;1423
2023-10-10 04:00:00;14,2;101210;93;0,0093;0,02;0,5;268;1,2;-0,54;-0,02;0;0;nan;28,8;18,0;22,0;22,0;15,5;15,6;15,7;15,4;-12,5;24,6;1427
2023-10-10 05:00:00;14,0;101173;94;0,0093;0,0;0,6;268;1,1;-0,56;-0,02;0;0;nan;28,7;18,0;22,0;22,0;15,4;15,5;15,7;15,4;-12,5;24,7;1426
2023-10-10 06:00:00;14,3;101143;94;0,0094;0,02;0,6;263;1,4;-0,63;-0,08;16;0;nan;28,8;18,0;22,0;22,0;15,4;15,5;15,7;15,4;-12,5;24,4;1431
2023-10-10 07:00:00;14,8;101140;95;0,0099;0,0;1,2;256;2,5;-1,15;-0,3;63;0;nan;28,7;18,0;22,0;22,0;15,4;15,5;15,6;15,4;-12,5;24,2;1434
2023-10-10 08:00:00;15,8;101123;97;0,0107;0,0;1,1;256;2,2;-1,03;-0,25;140;0;nan;28,7;18,0;22,0;22,0;15,5;15,5;15,6;15,4;-12,6;24,5;1429
2023-10-10 09:00:00;17,5;101090;87;0,0108;0,0;1,3;255;2,8;-1,27;-0,34;257;0;nan;28,7;18,0;22,0;22,0;15,6;15,5;15,6;15,4;-12,6;24,2;1434
2023-10-10 10:00:00;18,7;101092;74;0,0098;0,0;1,9;253;4,0;-1,81;-0,55;316;0;nan;28,6;18,0;21,9;21,9;15,9;15,6;15,6;15,5;-12,6;24,3;1433
2023-10-10 11:00:00;20,0;101053;68;0,0099;0,0;1,4;260;3,7;-1,39;-0,24;292;0;nan;29,1;18,0;21,9;21,9;16,1;15,7;15,6;15,4;-12,6;24,1;1436
2023-10-10 12:00:00;20,6;101023;62;0,0092;0,0;1,6;251;3,4;-1,47;-0,5;108;0;nan;28,7;18,0;21,9;21,9;16,3;15,8;15,6;15,4;-12,6;24,1;1436
2023-10-10 13:00:00;20,7;100990;60;0,0091;0,0;1,7;252;3,7;-1,58;-0,53;124;0;nan;28,7;18,0;21,9;21,9;16,4;15,9;15,7;15,4;-12,6;24,0;1437
2023-10-10 14:00:00;21,1;100958;60;0,0093;0,0;1,3;253;2,5;-1,26;-0,39;130;0;nan;28,7;18,0;21,9;21,9;16,4;16,0;15,7;15,4;-12,6;24,1;1437
2023-10-10 15:00:00;20,7;100920;61;0,0092;0,0;1,3;254;2,7;-1,21;-0,34;70;0;nan;28,6;18,0;21,9;21,9;16,5;16,1;15,7;15,4;-12,6;24,0;1438
2023-10-10 16:00:00;19,6;100903;65;0,0091;0,0;0,9;252;2,1;-0,88;-0,28;27;0;nan;28,6;17,9;21,9;21,9;16,6;16,1;15,8;15,4;-12,6;24,0;1438
2023-10-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;17,9;21,9;21,9;16,6;16,2;15,8;15,4;-12,6;24,1;1435
2023-10-10 18:00:00;17,2;100835;73;0,0089;0,0;0,7;255;1,4;-0,67;-0,18;0;0;nan;28,5;17,9;21,9;21,9;16,4;16,2;15,9;15,4;-12,6;24,1;1436
2023-10-10 19:00:00;16,8;100780;73;0,0087;0,0;0,7;256;1,6;-0,71;-0,17;0;0;nan;28,5;17,9;21,9;21,9;16,3;16,2;15,9;15,4;-12,6;24,0;1438
2023-10-10 20:00:00;17,4;100730;70;0,0086;0,0;1,2;252;2,6;-1,1;-0,35;0;0;nan;28,4;17,9;21,9;21,9;16,2;16,1;15,9;15,5;-12,6;24,0;1438
2023-10-10 21:00:00;18,8;100705;65;0,0087;0,0;1,9;251;4,1;-1,8;-0,64;0;0;nan;28,5;17,9;21,9;21,9;16,0;16,0;15,9;15,5;-12,6;24,0;1437
2023-10-10 22:00:00;18,4;100665;66;0,0087;0,0;2,0;253;4,8;-1,91;-0,6;0;0;nan;28,6;17,9;21,9;21,9;15,9;16,0;15,9;15,5;-12,6;23,9;1439
2023-10-10 23:00:00;17,8;100643;67;0,0085;0,0;1,7;256;4,0;-1,62;-0,41;0;0;nan;28,5;17,9;21,9;21,9;15,8;15,9;15,9;15,5;-12,6;23,9;1440
2023-10-11 00:00:00;17,4;100630;67;0,0083;0,0;1,8;254;3,5;-1,73;-0,49;0;0;nan;28,4;17,9;21,9;21,9;15,8;15,8;15,9;15,5;-12,6;23,8;1440
2023-10-11 01:00:00;17,2;100610;68;0,0082;0,0;1,9;253;3,8;-1,81;-0,57;0;0;nan;28,5;17,9;21,9;21,9;15,7;15,8;15,9;15,5;-12,6;23,9;1440
2023-10-11 02:00:00;17,0;100572;68;0,0082;0,0;2,0;252;3,8;-1,92;-0,62;0;0;nan;28,6;17,9;21,9;21,9;15,7;15,7;15,8;15,5;-12,6;24,1;1436
2023-10-11 03:00:00;16,7;100543;68;0,008;0,0;2,0;252;4,0;-1,86;-0,59;0;0;nan;29,0;17,9;21,9;21,9;15,6;15,7;15,8;15,5;-12,6;24,1;1435
2023-10-11 04:00:00;16,3;100498;68;0,0078;0,0;1,7;253;3,9;-1,59;-0,48;0;0;nan;28,6;17,9;21,9;21,9;15,6;15,6;15,8;15,5;-12,6;24,1;1436
2023-10-11 05:00:00;15,9;100500;69;0,0077;0,0;1,8;253;3,7;-1,73;-0,53;0;0;nan;28,9;17,9;21,9;21,9;15,5;15,6;15,8;15,5;-12,6;24,2;1434
2023-10-11 06:00:00;15,7;100502;70;0,0078;0,0;2,0;253;4,4;-1,88;-0,59;30;0;nan;29,2;17,9;21,9;21,9;15,4;15,6;15,8;15,5;-12,6;24,3;1433
2023-10-11 07:00:00;16,1;100487;73;0,0083;0,0;2,1;253;5,0;-1,98;-0,6;115;0;nan;28,8;17,9;21,9;21,9;15,4;15,5;15,7;15,5;-12,6;24,2;1434
2023-10-11 08:00:00;17,0;100523;74;0,0089;0,0;2,0;257;4,6;-1,96;-0,46;199;0;nan;29,1;17,9;21,8;21,8;15,5;15,5;15,7;15,5;-12,7;24,2;1435
2023-10-11 09:00:00;17,9;100503;74;0,0094;0,0;2,1;254;5,1;-1,99;-0,58;278;0;nan;29,6;17,9;21,8;21,8;15,7;15,5;15,7;15,5;-12,7;24,2;1435
2023-10-11 10:00:00;17,7;100580;76;0,0096;0,0;1,4;289;3,6;-1,23;0,42;114;0;nan;29,0;17,9;21,8;21,8;15,9;15,6;15,7;15,5;-12,7;24,1;1436
2023-10-11 11:00:00;17,4;100600;79;0,0097;0,0;1,8;265;3,7;-1,79;-0,17;60;0;nan;28,9;17,9;21,8;21,8;16,1;15,7;15,7;15,5;-12,7;24,1;1436
2023-10-11 12:00:00;17,6;100530;80;0,0101;0,0;1,9;254;4,7;-1,84;-0,51;86;0;nan;28,8;17,9;21,8;21,8;16,2;15,8;15,7;15,5;-12,7;24,2;1435
2023-10-11 13:00:00;17,7;100547;80;0,0101;0,0;1,7;257;4,6;-1,67;-0,4;53;0;nan;28,3;17,9;21,8;21,8;16,3;15,9;15,7;15,5;-12,7;24,4;1432
2023-10-11 14:00:00;17,9;100488;80;0,0102;0,0;1,8;254;4,4;-1,77;-0,5;46;0;nan;28,3;17,9;21,8;21,8;16,3;16,0;15,8;15,5;-12,7;24,5;1429
2023-10-11 15:00:00;18,2;100423;79;0,0103;0,0;1,2;265;3,1;-1,22;-0,12;64;0;nan;28,2;17,9;21,8;21,8;16,4;16,0;15,8;15,5;-12,7;24,8;1425
2023-10-11 16:00:00;17,6;100398;82;0,0102;0,0;0,6;293;1,5;-0,54;0,22;16;0;nan;28,2;17,9;21,8;21,8;16,4;16,1;15,8;15,5;-12,7;25,1;1420
2023-10-11 17:00:00;16,5;100383;85;0,0099;0,0;0,4;319;0,9;-0,26;0,3;0;0;nan;28,2;17,9;21,8;21,8;16,3;16,1;15,8;15,5;-12,7;25,3;1417
2023-10-11 18:00:00;16,1;100388;88;0,01;0,0;0,4;271;1,0;-0,42;0,01;0;0;nan;28,3;17,9;21,8;21,8;16,2;16,1;15,8;15,5;-12,7;25,3;1416
2023-10-11 19:00:00;16,6;100370;87;0,0102;0,0;0,7;257;1,6;-0,7;-0,17;0;0;nan;28,2;17,9;21,8;21,8;16,2;16,0;15,9;15,5;-12,7;25,7;1411
2023-10-11 20:00:00;17,6;100342;80;0,01;0,03;1,0;257;2,1;-1,01;-0,23;0;0;nan;28,1;17,8;21,8;21,8;16,1;16,0;15,9;15,5;-12,7;26,0;1407
2023-10-11 21:00:00;17,6;100350;76;0,0095;0,04;1,1;257;2,0;-1,05;-0,24;0;0;nan;27,9;17,8;21,8;21,8;16,1;16,0;15,9;15,5;-12,7;26,3;1403
2023-10-11 22:00:00;17,8;100335;72;0,0091;0,0;1,2;258;2,8;-1,18;-0,26;0;0;nan;28,0;17,8;21,8;21,8;16,0;15,9;15,9;15,5;-12,7;26,5;1399
2023-10-11 23:00:00;17,4;100320;73;0,009;0,05;1,3;257;2,7;-1,24;-0,28;0;0;nan;27,9;17,8;21,8;21,8;16,0;15,9;15,9;15,5;-12,7;26,8;1394
2023-10-12 00:00:00;16,1;100350;80;0,0091;0,51;0,7;275;1,5;-0,71;0,06;0;0;nan;27,9;17,8;21,8;21,8;16,0;15,9;15,9;15,5;-12,7;27,3;1388
2023-10-12 01:00:00;15,6;100363;84;0,0092;0,4;1,3;257;2,4;-1,26;-0,3;0;0;nan;27,9;17,8;21,7;21,7;15,9;15,9;15,9;15,5;-12,8;27,8;1382
