Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 17:00:00;17,0;100850;74;0,0088;0,0;1,6;38;3,1;0,98;1,23;48;0;nan;28,2;21,4;23,7;23,7;14,7;13,6;12,1;10,6;-11,4;28,8;1368
2023-05-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,4;23,7;23,7;14,5;13,6;12,2;10,6;-11,4;28,6;1371
2023-05-06 19:00:00;17,2;100880;70;0,0085;0,0;2,1;86;3,3;2,08;0,16;2;0;nan;28,3;21,4;23,7;23,7;14,4;13,6;12,2;10,6;-11,3;28,0;1378
2023-05-06 20:00:00;14,0;100970;86;0,0085;0,12;0,6;81;1,2;0,6;0,1;0;0;nan;28,1;21,4;23,7;23,7;14,2;13,5;12,3;10,6;-11,3;28,1;1378
2023-05-06 21:00:00;13,9;100987;87;0,0086;0,07;0,7;71;1,3;0,67;0,23;0;0;nan;28,2;21,4;23,7;23,7;14,0;13,4;12,3;10,7;-11,3;28,1;1378
2023-05-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,4;23,7;23,7;13,8;13,4;12,3;10,7;-11,3;28,1;1378
2023-05-06 23:00:00;13,8;100942;86;0,0084;0,0;1,4;77;2,3;1,38;0,32;0;0;nan;28,3;21,4;23,7;23,7;13,7;13,3;12,4;10,7;-11,3;28,1;1378
2023-05-07 00:00:00;13,5;100960;88;0,0084;0,0;1,2;73;2,4;1,13;0,34;0;0;nan;28,6;21,4;23,7;23,7;13,5;13,2;12,4;10,7;-11,3;28,1;1378
2023-05-07 01:00:00;13,0;100948;87;0,0081;0,0;2,0;82;3,5;2,02;0,27;0;0;nan;28,5;21,4;23,7;23,7;13,4;13,1;12,4;10,7;-11,3;28,1;1378
2023-05-07 02:00:00;12,4;100950;88;0,0078;0,0;2,2;80;3,4;2,15;0,4;0;0;nan;28,5;21,4;23,7;23,7;13,3;13,0;12,3;10,8;-11,3;28,1;1378
2023-05-07 03:00:00;11,8;100947;88;0,0076;0,0;2,3;76;4,6;2,25;0,58;0;0;nan;28,5;21,4;23,7;23,7;13,1;12,9;12,3;10,8;-11,3;28,1;1378
2023-05-07 04:00:00;11,4;100950;88;0,0074;0,0;2,0;75;3,1;1,94;0,52;3;0;nan;28,6;21,4;23,7;23,7;13,0;12,8;12,3;10,8;-11,3;28,1;1378
2023-05-07 05:00:00;11,6;100975;88;0,0074;0,0;1,8;90;3,2;1,78;-0,02;72;0;nan;28,7;21,4;23,7;23,7;12,9;12,7;12,3;10,8;-11,3;28,2;1376
2023-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,4;23,7;23,7;12,8;12,7;12,3;10,8;-11,3;28,6;1371
2023-05-07 07:00:00;13,3;101020;84;0,0079;0,0;2,9;117;4,7;2,58;-1,32;216;0;nan;28,7;21,4;23,7;23,7;12,8;12,6;12,2;10,8;-11,3;28,3;1374
2023-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,4;23,7;23,7;13,0;12,6;12,2;10,9;-11,3;28,4;1373
2023-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,4;23,7;23,7;13,3;12,7;12,2;10,9;-11,4;28,3;1374
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,3;23,6;23,6;13,8;12,9;12,2;10,9;-11,4;28,4;1372
2023-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,2;23,6;23,6;14,5;13,1;12,2;10,9;-11,4;27,9;1380
2023-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,1;23,5;23,5;15,1;13,5;12,3;10,9;-11,4;27,5;1385
2023-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,0;23,5;23,5;15,5;13,8;12,4;10,9;-11,4;27,7;1383
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,9;23,5;23,5;15,8;14,2;12,5;10,9;-11,4;27,4;1387
2023-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,9;23,5;23,5;15,9;14,4;12,6;10,9;-11,4;27,7;1383
2023-05-07 16:00:00;18,6;101110;63;0,0083;0,0;3,0;90;4,9;3,03;0,02;93;0;nan;27,5;20,9;23,4;23,4;15,7;14,5;12,7;10,9;-11,4;26,7;1396
2023-05-07 17:00:00;17,6;101153;65;0,0081;0,0;2,8;88;5,1;2,8;0,09;40;0;nan;27,5;20,9;23,4;23,4;15,6;14,5;12,8;11,0;-11,4;27,0;1392
2023-05-07 18:00:00;16,9;101205;67;0,0079;0,0;2,4;81;4,3;2,37;0,36;18;0;nan;27,5;20,9;23,4;23,4;15,3;14,5;12,9;11,0;-11,4;27,1;1391
2023-05-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,9;23,4;23,4;15,1;14,4;12,9;11,0;-11,4;27,1;1391
2023-05-07 20:00:00;14,8;101310;72;0,0075;0,0;2,6;88;4,2;2,55;0,09;0;0;nan;27,4;20,9;23,4;23,4;14,8;14,3;13,0;11,0;-11,4;26,9;1393
2023-05-07 21:00:00;14,0;101350;74;0,0073;0,0;2,5;94;4,9;2,5;-0,17;0;0;nan;27,4;20,9;23,4;23,4;14,5;14,1;13,0;11,0;-11,4;26,9;1393
2023-05-07 22:00:00;13,2;101365;76;0,0071;0,0;2,3;99;4,5;2,3;-0,38;0;0;nan;27,4;20,9;23,4;23,4;14,2;14,0;13,0;11,0;-11,4;26,9;1393
2023-05-07 23:00:00;12,8;101370;77;0,007;0,0;2,0;90;3,5;1,95;-0,01;0;0;nan;27,4;20,9;23,4;23,4;14,0;13,8;13,0;11,1;-11,4;26,9;1393
2023-05-08 00:00:00;12,3;101370;78;0,0069;0,0;1,8;93;3,4;1,77;-0,08;0;0;nan;27,3;20,9;23,4;23,4;13,8;13,7;13,0;11,1;-11,4;26,9;1393
2023-05-08 01:00:00;11,9;101360;77;0,0066;0,0;2,0;89;3,7;1,95;0,04;0;0;nan;27,3;20,9;23,4;23,4;13,6;13,5;12,9;11,1;-11,4;26,9;1393
2023-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;20,9;23,4;23,4;13,4;13,4;12,9;11,1;-11,4;26,9;1393
2023-05-08 03:00:00;11,3;101340;76;0,0063;0,0;1,8;119;3,9;1,57;-0,86;0;0;nan;27,3;20,9;23,4;23,4;13,2;13,3;12,8;11,2;-11,4;26,9;1393
2023-05-08 04:00:00;11,0;101350;76;0,0061;0,0;1,9;128;4,6;1,52;-1,17;9;0;nan;27,3;20,9;23,4;23,4;13,0;13,1;12,8;11,2;-11,4;26,9;1393
2023-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;20,9;23,4;23,4;12,9;13,0;12,7;11,2;-11,4;26,5;1400
2023-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;20,9;23,4;23,4;12,8;12,9;12,7;11,2;-11,4;26,3;1403
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;20,9;23,4;23,4;12,9;12,8;12,6;11,2;-11,4;26,5;1400
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;20,9;23,4;23,4;13,1;12,8;12,6;11,2;-11,4;26,5;1400
2023-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;20,8;23,3;23,3;13,6;12,9;12,6;11,2;-11,4;25,1;1419
2023-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;20,7;23,3;23,3;14,2;13,1;12,5;11,2;-11,5;24,7;1426
2023-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;20,6;23,3;23,3;14,8;13,5;12,6;11,3;-11,5;25,3;1417
2023-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;20,5;23,2;23,2;15,4;13,8;12,6;11,3;-11,5;25,8;1409
2023-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,5;23,2;23,2;15,8;14,1;12,7;11,3;-11,5;25,1;1420
2023-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,4;23,2;23,2;16,0;14,4;12,8;11,3;-11,5;25,1;1420
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;20,4;23,1;23,1;16,2;14,6;12,9;11,3;-11,5;25,1;1420
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,4;23,1;23,1;16,1;14,7;13,0;11,3;-11,5;27,7;1383
2023-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,4;23,1;23,1;16,0;14,8;13,1;11,3;-11,5;24,0;1438
2023-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,4;23,1;23,1;15,8;14,8;13,2;11,3;-11,6;24,0;1438
2023-05-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,4;23,1;23,1;15,5;14,7;13,2;11,3;-11,5;24,0;1438
2023-05-08 20:00:00;16,4;101240;71;0,0082;0,0;1,0;160;2,9;0,36;-0,98;0;0;nan;26,4;20,4;23,1;23,1;15,2;14,6;13,3;11,3;-11,6;24,0;1438
2023-05-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,4;23,1;23,1;14,9;14,5;13,3;11,3;-11,6;24,0;1438
2023-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,4;23,1;23,1;14,7;14,4;13,3;11,4;-11,6;24,0;1438
2023-05-08 23:00:00;14,9;101100;81;0,0085;0,0;1,1;153;2,4;0,5;-1,0;0;0;nan;26,4;20,4;23,1;23,1;14,5;14,2;13,3;11,4;-11,6;24,0;1438
2023-05-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;14,3;14,1;13,3;11,4;-11,6;24,0;1438
2023-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;14,1;14,0;13,3;11,4;-11,6;24,0;1438
2023-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;14,0;13,9;13,2;11,4;-11,6;24,0;1438
2023-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;13,8;13,7;13,2;11,5;-11,6;24,0;1438
2023-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;13,7;13,6;13,2;11,5;-11,6;24,0;1438
2023-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,4;23,1;23,1;13,6;13,5;13,1;11,5;-11,6;24,0;1438
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,4;23,1;23,1;13,6;13,5;13,1;11,5;-11,6;24,0;1438
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,4;23,1;23,1;13,7;13,5;13,1;11,5;-11,6;24,0;1438
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,4;23,1;23,1;13,9;13,5;13,0;11,5;-11,6;24,0;1438
2023-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,4;23,1;23,1;14,1;13,5;13,0;11,5;-11,6;27,6;1383
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,4;23,0;23,0;14,5;13,7;13,0;11,5;-11,6;27,6;1383
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;20,3;23,0;23,0;14,9;13,8;13,0;11,5;-11,6;27,6;1383
2023-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;20,3;23,0;23,0;15,2;14,1;13,1;11,6;-11,6;nan;nan
2023-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;20,3;23,0;23,0;15,4;14,3;13,1;11,6;-11,6;34,1;1308
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;20,3;23,0;23,0;15,6;14,4;13,2;11,6;-11,6;36,2;1288
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;20,6;23,6;23,6;15,7;14,6;13,3;11,6;-11,6;36,2;1288
2023-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,0;23,8;23,8;15,5;14,7;13,3;11,6;-11,6;35,0;1298
2023-05-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;21,4;23,7;23,7;15,4;14,6;13,4;11,6;-11,6;36,0;1289
2023-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;22,1;23,7;23,7;15,3;14,6;13,4;11,6;-11,6;36,0;1289
2023-05-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;22,7;23,8;23,8;15,1;14,6;13,5;11,6;-11,6;36,0;1289
2023-05-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;23,4;23,9;23,9;14,9;14,5;13,5;11,6;-11,5;36,0;1289
2023-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;24,0;24,1;24,1;14,7;14,4;13,5;11,6;-11,5;36,0;1289
2023-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;24,7;24,6;24,6;14,5;14,3;13,5;11,7;-11,5;36,0;1289
2023-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;25,4;25,8;25,8;14,4;14,2;13,5;11,7;-11,4;32,4;1326
2023-05-10 00:00:00;13,0;99985;94;0,0088;1,73;1,4;328;2,8;-0,72;1,13;0;0;nan;37,8;26,3;27,1;27,1;14,3;14,1;13,5;11,7;-11,4;32,4;1326
2023-05-10 01:00:00;12,2;100000;94;0,0083;0,47;2,0;336;3,6;-0,78;1,78;0;0;nan;38,0;27,3;27,6;27,6;14,2;14,0;13,5;11,7;-11,2;32,4;1326
2023-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;28,0;27,8;27,8;14,1;13,9;13,4;11,7;-11,1;32,4;1326
2023-05-10 03:00:00;11,9;100050;93;0,0081;0,05;0,6;280;1,3;-0,56;0,1;0;0;nan;37,7;28,4;28,1;28,1;13,9;13,9;13,4;11,7;-11,1;32,4;1326
2023-05-10 04:00:00;12,1;100060;93;0,0082;0,0;0,7;277;1,3;-0,7;0,08;9;0;nan;37,3;28,5;28,3;28,3;13,8;13,8;13,4;11,7;-11,1;32,4;1326
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;28,6;28,4;28,4;13,7;13,7;13,3;11,8;-11,0;32,4;1326
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;28,5;28,5;28,5;13,7;13,6;13,3;11,8;-11,0;32,4;1326
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;28,5;28,5;28,5;13,8;13,6;13,3;11,8;-11,0;32,4;1326
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;28,4;28,5;28,5;13,9;13,6;13,3;11,8;-11,0;31,8;1332
2023-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;28,3;28,4;28,4;14,0;13,6;13,2;11,8;-11,0;29,8;1356
2023-05-10 10:00:00;14,1;100300;92;0,0092;0,0;1,0;310;3,0;-0,73;0,61;298;0;nan;36,3;28,3;28,4;28,4;14,1;13,7;13,2;11,8;-11,0;29,1;1364
2023-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;28,1;28,4;28,4;14,4;13,8;13,2;11,8;-11,0;29,1;1364
2023-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;28,1;28,3;28,3;14,8;13,9;13,2;11,8;-11,0;29,4;1360
2023-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;28,2;28,3;28,3;15,0;14,1;13,2;11,8;-11,0;28,9;1366
2023-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;28,2;28,4;28,4;15,1;14,2;13,3;11,8;-11,0;27,8;1380
2023-05-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;28,1;28,4;28,4;15,1;14,3;13,3;11,8;-11,0;28,1;1376
2023-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;28,1;28,3;28,3;15,1;14,4;13,4;11,8;-11,0;27,5;1384
2023-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;28,0;28,3;28,3;15,1;14,4;13,4;11,8;-11,0;26,1;1405
2023-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;28,0;28,3;28,3;15,0;14,4;13,5;11,9;-11,0;26,1;1405
2023-05-10 19:00:00;13,9;100600;80;0,0079;0,0;0,5;300;1,1;-0,43;0,25;3;0;nan;35,7;27,9;28,2;28,2;14,8;14,4;13,5;11,9;-10,9;29,2;1363
2023-05-10 20:00:00;12,3;100620;87;0,0077;0,0;0,4;308;0,7;-0,32;0,25;0;0;nan;35,7;27,9;28,2;28,2;14,6;14,3;13,5;11,9;-11,0;29,2;1363
2023-05-10 21:00:00;12,3;100640;87;0,0077;0,0;0,6;8;0,8;0,08;0,56;0;0;nan;35,6;27,8;28,2;28,2;14,3;14,2;13,5;11,9;-10,9;29,2;1363
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;27,8;28,1;28,1;14,1;14,1;13,5;11,9;-10,9;29,9;1354
2023-05-10 23:00:00;12,6;100655;88;0,0079;0,03;0,5;357;0,7;-0,02;0,45;0;0;nan;35,2;27,7;28,1;28,1;14,0;14,0;13,5;11,9;-10,9;31,3;1338
2023-05-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;27,7;28,0;28,0;13,9;13,8;13,5;11,9;-10,9;31,3;1338
2023-05-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;27,6;28,0;28,0;13,8;13,7;13,4;11,9;-10,9;29,2;1363
2023-05-11 02:00:00;11,8;100655;91;0,0078;0,0;0,4;323;0,7;-0,18;0,25;0;0;nan;35,0;27,6;28,0;28,0;13,6;13,7;13,4;11,9;-10,9;29,2;1363
2023-05-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;27,6;28,0;28,0;13,5;13,6;13,4;12,0;-10,9;29,2;1363
2023-05-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;27,6;28,0;28,0;13,5;13,5;13,3;12,0;-10,9;29,6;1358
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;27,6;27,9;27,9;13,4;13,4;13,3;12,0;-10,9;29,9;1355
2023-05-11 06:00:00;13,3;100730;94;0,0089;0,0;1,2;1;2,1;0,02;1,23;237;0;nan;34,8;27,6;27,9;27,9;13,5;13,4;13,2;12,0;-10,9;29,8;1355
2023-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;27,5;27,9;27,9;13,6;13,4;13,2;12,0;-10,9;29,5;1359
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;27,5;27,9;27,9;13,9;13,5;13,2;12,0;-10,9;29,2;1363
2023-05-11 09:00:00;14,7;100740;83;0,0086;0,0;2,0;61;3,8;1,76;0,99;354;0;nan;34,2;27,5;27,8;27,8;14,0;13,5;13,2;12,0;-10,9;29,5;1358
2023-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;27,4;27,8;27,8;14,2;13,6;13,2;12,0;-10,9;30,1;1352
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;27,4;27,8;27,8;14,3;13,7;13,2;12,0;-10,9;29,8;1355
2023-05-11 12:00:00;15,4;100750;75;0,0081;0,0;2,7;81;4,2;2,67;0,44;188;0;nan;33,9;27,3;27,7;27,7;14,4;13,8;13,2;12,0;-10,9;29,6;1358
2023-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;27,2;27,7;27,7;14,5;13,9;13,2;12,0;-10,9;29,6;1357
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;27,2;27,7;27,7;14,6;14,0;13,3;12,0;-10,9;29,8;1355
2023-05-11 15:00:00;14,8;100750;81;0,0084;0,03;1,3;27;2,2;0,57;1,12;117;0;nan;33,8;27,1;27,6;27,6;14,6;14,0;13,3;12,0;-10,9;29,8;1355
2023-05-11 16:00:00;14,5;100767;83;0,0085;0,12;1,8;36;3,6;1,05;1,45;83;0;nan;33,8;27,1;27,6;27,6;14,6;14,0;13,3;12,0;-10,9;29,9;1354
2023-05-11 17:00:00;14,0;100772;86;0,0085;0,12;1,6;33;3,2;0,86;1,33;57;0;nan;33,8;27,1;27,6;27,6;14,6;14,1;13,3;12,0;-10,9;29,9;1354
2023-05-11 18:00:00;13,6;100780;88;0,0085;0,12;1,5;22;3,1;0,54;1,36;20;0;nan;33,8;27,1;27,6;27,6;14,5;14,1;13,3;12,0;-10,9;29,4;1360
2023-05-11 19:00:00;13,2;100835;90;0,0085;0,12;1,0;14;2,8;0,25;0,98;0;0;nan;33,8;27,1;27,5;27,5;14,4;14,0;13,4;12,0;-10,9;28,2;1376
2023-05-11 20:00:00;13,2;100848;90;0,0085;0,0;1,4;18;3,6;0,44;1,32;0;0;nan;33,8;27,1;27,5;27,5;14,2;14,0;13,4;12,0;-10,9;28,2;1376
2023-05-11 21:00:00;12,7;100840;91;0,0083;0,7;1,5;20;3,8;0,49;1,38;0;0;nan;33,8;27,1;27,5;27,5;14,1;13,9;13,4;12,0;-10,9;28,2;1376
2023-05-11 22:00:00;12,4;100840;92;0,0082;0,61;1,6;24;3,7;0,65;1,48;0;0;nan;34,1;27,1;27,5;27,5;14,0;13,9;13,4;12,0;-10,9;27,8;1381
2023-05-11 23:00:00;12,3;100842;92;0,0081;0,02;2,2;34;4,9;1,21;1,78;0;0;nan;34,9;27,2;27,5;27,5;13,9;13,8;13,4;12,0;-10,9;27,8;1381
2023-05-12 00:00:00;12,3;100820;92;0,0082;0,0;2,5;44;4,4;1,7;1,76;0;0;nan;34,9;27,3;27,5;27,5;13,8;13,7;13,3;12,0;-10,9;26,9;1393
2023-05-12 01:00:00;12,6;100813;91;0,0082;0,0;2,6;65;4,6;2,31;1,07;0;0;nan;34,9;27,3;27,5;27,5;13,7;13,6;13,3;12,0;-10,9;27,6;1383
2023-05-12 02:00:00;12,8;100830;92;0,0084;0,0;2,5;65;4,5;2,27;1,08;0;0;nan;35,1;27,4;27,5;27,5;13,6;13,6;13,3;12,0;-10,9;27,6;1383
2023-05-12 03:00:00;12,4;100825;92;0,0082;0,0;2,4;61;3,7;2,08;1,14;3;0;nan;35,1;27,4;27,5;27,5;13,5;13,5;13,3;12,0;-10,9;27,3;1388
2023-05-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;27,4;27,5;27,5;13,4;13,4;13,2;12,0;-10,9;26,9;1393
2023-05-12 05:00:00;12,8;100930;93;0,0085;0,0;3,1;76;4,5;3,03;0,76;97;0;nan;35,0;27,3;27,5;27,5;13,4;13,4;13,2;12,0;-10,9;26,6;1397
2023-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;27,3;27,5;27,5;13,4;13,4;13,2;12,0;-10,9;26,2;1403
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;27,3;27,5;27,5;13,5;13,3;13,2;12,1;-10,9;26,8;1395
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;27,3;27,5;27,5;13,7;13,4;13,1;12,1;-10,9;27,2;1390
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;27,2;27,5;27,5;14,0;13,5;13,1;12,1;-10,9;27,3;1388
2023-05-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;27,1;27,4;27,4;14,4;13,6;13,1;12,1;-10,9;27,6;1383
