Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 10:00:00;3,9;102710;70;0,0035;0,0;1,6;73;3,1;0,44;1,48;469;0;0;27,3;30,3;33,1;35,1;2,4;2,8;4,8;6,5;-16,5;24,9;1360
2021-03-06 11:00:00;5,7;102647;57;0,0031;0,0;2,1;75;4,2;0,54;2,03;511;0;0;27,3;30,3;33,1;35,1;4,8;3,1;4,7;6,5;-16,5;24,9;1330
2021-03-06 12:00:00;6,5;102580;50;0,003;0,0;1,8;82;4,0;0,21;1,8;499;0;0;27,2;30,4;33,1;35,1;6,1;3,8;4,7;6,4;-16,6;24,7;1307
2021-03-06 13:00:00;7,4;102492;46;0,0029;0,0;1,5;82;3,5;0,2;1,41;440;0;0;27,1;30,4;33,1;35,1;6,8;4,6;4,7;6,4;-16,6;25,0;1342
2021-03-06 14:00:00;7,9;102420;42;0,0027;0,0;1,3;66;2,9;0,53;1,17;347;0;0;27,0;30,4;33,1;35,1;7,2;5,2;4,8;6,4;-16,6;25,0;1432
2021-03-06 15:00:00;8,1;102358;38;0,0025;0,0;1,5;62;3,5;0,7;1,31;232;0;0;26,9;30,4;33,1;35,1;7,0;5,6;4,9;6,3;-16,6;25,0;1357
2021-03-06 16:00:00;8,0;102318;36;0,0024;0,0;1,2;176;2,9;0,52;0,12;104;0;0;26,9;30,3;33,1;35,1;6,3;5,8;5,1;6,3;-16,6;24,8;1363
2021-03-06 17:00:00;6,6;102335;39;0,0023;0,0;1,2;310;2,5;0,72;-0,9;12;0;0;26,8;30,3;33,1;35,1;5,4;5,8;5,2;6,3;-16,6;24,8;1402
2021-03-06 18:00:00;4,4;102370;51;0,0026;0,0;1,0;306;2,2;0,61;-0,84;0;0;0;26,8;30,3;33,1;35,1;4,4;5,6;5,4;6,2;-16,6;24,7;1397
2021-03-06 19:00:00;3,0;102360;60;0,0028;0,0;0,8;312;1,5;0,47;-0,33;0;0;0;26,8;30,3;33,0;35,1;3,7;5,3;5,5;6,2;-16,6;24,9;1388
2021-03-06 20:00:00;0,3;102340;74;0,0028;0,0;0,7;275;1,3;0,1;-0,68;0;0;0;26,8;30,3;33,0;35,1;3,0;5,0;5,5;6,2;-16,7;24,8;1433
2021-03-06 21:00:00;-0,0;102335;75;0,0028;0,0;0,5;250;1,1;0,3;-0,22;0;0;0;26,8;30,2;33,0;35,1;2,5;4,7;5,5;6,2;-16,7;24,8;1349
2021-03-06 22:00:00;-1,3;102293;79;0,0027;0,0;0,4;321;0,9;0,3;-0,23;0;0;0;26,8;30,2;33,0;35,1;2,1;4,4;5,5;6,2;-16,7;24,8;1441
2021-03-06 23:00:00;-2,3;102262;85;0,0027;0,0;0,4;182;0,9;0,34;0,05;0;0;0;26,7;30,2;33,0;35,1;1,8;4,1;5,4;6,2;-16,7;24,7;1482
2021-03-07 00:00:00;-2,9;102263;88;0,0026;0,0;0,4;334;0,7;0,38;-0,18;0;0;0;26,7;30,2;33,0;35,1;1,6;3,9;5,4;6,2;-16,8;24,5;1377
2021-03-07 01:00:00;-3,2;102265;89;0,0026;0,0;0,5;308;1,1;0,34;-0,4;0;0;0;26,7;30,2;33,0;35,1;1,4;3,6;5,3;6,2;-16,8;24,2;1446
2021-03-07 02:00:00;-3,6;102210;91;0,0026;0,0;0,4;337;0,7;0,41;-0,17;0;0;0;26,6;30,2;33,0;35,1;1,3;3,4;5,2;6,2;-16,8;24,1;1453
2021-03-07 03:00:00;-4,2;102180;93;0,0025;0,0;0,5;182;0,9;0,38;0,02;0;0;0;26,5;30,2;33,0;35,0;1,1;3,2;5,1;6,2;-16,8;24,1;1476
2021-03-07 04:00:00;-4,2;102150;92;0,0025;0,0;0,4;172;0,9;0,37;-0,06;0;0;0;26,5;30,2;33,0;35,0;1,0;3,1;5,0;6,2;-16,8;24,0;1486
2021-03-07 05:00:00;-4,4;102120;94;0,0025;0,0;0,5;186;1,1;0,46;0,02;0;0;0;26,4;30,1;33,0;35,0;0,9;2,9;4,9;6,2;-16,9;24,0;1448
2021-03-07 06:00:00;-4,6;102085;96;0,0025;0,0;0,6;187;1,0;0,56;0,12;16;0;0;26,4;30,1;33,0;35,0;0,8;2,8;4,8;6,2;-16,9;23,9;1421
2021-03-07 07:00:00;-2,8;102035;100;0,003;0,0;0,5;54;0,9;0,31;0,44;114;0;0;26,3;30,1;33,0;35,0;0,7;2,7;4,7;6,1;-16,9;24,0;1431
2021-03-07 08:00:00;-0,4;101970;93;0,0034;0,0;0,9;62;1,8;0,41;0,81;268;0;0;26,3;30,0;33,0;35,0;0,7;2,6;4,6;6,1;-16,9;23,8;1448
2021-03-07 09:00:00;1,9;101885;79;0,0034;0,06;1,4;70;2,9;0,46;1,36;342;0;0;26,5;30,0;33,0;35,0;0,8;2,5;4,5;6,1;-16,9;23,9;1450
2021-03-07 10:00:00;4,2;101835;66;0,0034;0,0;1,3;66;3,1;0,5;1,16;464;0;0;26,8;30,0;33,0;35,0;2,0;2,4;4,4;6,1;-17,0;23,7;1487
2021-03-07 11:00:00;5,7;101790;60;0,0034;0,0;1,8;176;4,4;1,38;0,08;504;0;0;26,9;30,1;33,0;35,0;4,6;2,8;4,3;6,0;-17,0;23,7;1509
2021-03-07 12:00:00;7,0;101725;48;0,003;0,0;1,7;294;4,2;0,66;-1,52;503;0;0;26,9;30,1;33,0;35,0;6,1;3,5;4,2;6,0;-17,0;23,8;1502
2021-03-07 13:00:00;7,7;101625;46;0,003;0,0;2,0;293;5,2;0,8;-1,84;451;0;0;26,8;30,1;33,0;35,0;6,9;4,3;4,3;6,0;-17,1;23,6;1468
2021-03-07 14:00:00;7,7;101570;48;0,0031;0,0;2,6;296;5,3;1,19;-2,34;350;0;0;26,9;30,1;33,0;35,0;7,2;4,9;4,4;6,0;-17,1;23,7;1534
2021-03-07 15:00:00;7,6;101545;48;0,003;0,0;2,4;294;5,3;0,98;-2,2;225;0;0;26,8;30,1;33,0;35,0;6,9;5,3;4,5;5,9;-17,1;23,9;1494
2021-03-07 16:00:00;6,8;101535;48;0,0029;0,0;2,3;296;5,3;1,02;-2,1;104;0;0;26,6;30,1;33,0;35,0;6,1;5,5;4,7;5,9;-17,1;23,8;1435
2021-03-07 17:00:00;5,0;101560;52;0,0028;0,0;2,5;302;5,7;1,36;-2,14;16;0;0;26,5;30,1;33,0;35,0;5,1;5,5;4,8;5,9;-17,1;23,8;1513
2021-03-07 18:00:00;3,4;101625;57;0,0027;0,0;1,6;309;3,4;1,02;-1,26;0;0;0;26,5;30,0;33,0;35,0;4,1;5,3;5,0;5,8;-17,1;23,8;1444
2021-03-07 19:00:00;2,2;101640;62;0,0027;0,0;1,1;314;2,3;0,77;-0,8;0;0;0;26,5;30,0;33,0;35,0;3,3;5,0;5,1;5,8;-17,1;23,6;1533
2021-03-07 20:00:00;1,4;101660;66;0,0027;0,0;0,9;315;2,0;0,66;-0,66;0;0;0;26,5;30,0;33,0;35,0;2,7;4,6;5,1;5,8;-17,1;23,8;1479
2021-03-07 21:00:00;1,0;101715;69;0,0028;0,0;1,0;312;1,5;0,66;-0,74;0;0;0;26,6;30,0;33,0;35,0;2,2;4,3;5,1;5,8;-17,2;23,8;1484
2021-03-07 22:00:00;-0,4;101740;78;0,0028;0,0;0,9;288;1,9;0,26;-0,82;0;0;0;26,6;30,0;33,0;35,0;2,0;4,0;5,1;5,8;-17,2;23,8;1493
2021-03-07 23:00:00;-0,2;101730;82;0,003;0,0;0,8;294;1,7;0,33;-0,72;0;0;0;26,6;30,0;32,9;35,0;1,9;3,8;5,0;5,8;-17,2;23,8;1530
2021-03-08 00:00:00;-0,6;101715;83;0,003;0,0;1,1;288;2,0;0,36;-1,01;0;0;0;26,6;30,0;32,9;35,0;1,7;3,6;5,0;5,8;-17,2;24,0;1516
2021-03-08 01:00:00;-0,0;101695;84;0,0031;0,0;0,9;278;1,8;0,15;-0,91;0;0;0;26,6;30,0;32,9;35,0;1,7;3,4;4,9;5,8;-17,3;24,0;1443
2021-03-08 02:00:00;0,4;101655;86;0,0033;0,0;1,6;275;2,8;0,16;-1,56;0;0;0;26,6;30,0;32,9;35,0;1,7;3,3;4,8;5,8;-17,3;24,0;1426
2021-03-08 03:00:00;0,2;101640;86;0,0033;0,0;1,0;283;2,0;0,21;-0,92;0;0;0;26,6;30,0;32,9;35,0;1,7;3,2;4,7;5,8;-17,3;24,1;1573
2021-03-08 04:00:00;-0,4;101665;87;0,0032;0,0;0,7;338;1,6;0,6;-0,3;0;0;0;26,6;30,0;32,9;35,0;1,5;3,1;4,6;5,8;-17,3;24,1;1529
2021-03-08 05:00:00;-0,1;101690;86;0,0032;0,0;1,3;287;2,2;0,4;-1,27;0;0;0;26,6;30,0;32,9;35,0;1,4;3,0;4,6;5,8;-17,3;23,9;1477
2021-03-08 06:00:00;0,2;101710;87;0,0033;0,0;1,2;291;1,9;0,42;-1,08;3;0;0;26,6;30,0;32,9;35,0;1,3;2,9;4,5;5,8;-17,3;23,9;1529
2021-03-08 07:00:00;0,4;101720;88;0,0034;0,0;1,0;282;1,6;0,2;-0,96;31;0;0;26,6;30,0;32,9;35,0;1,6;2,9;4,4;5,8;-17,4;23,7;1390
2021-03-08 08:00:00;1,7;101760;86;0,0037;0,0;1,5;280;2,5;0,28;-1,5;72;0;0;26,6;30,0;32,9;35,0;2,3;2,9;4,4;5,8;-17,4;23,9;1467
2021-03-08 09:00:00;2,9;101755;84;0,0038;0,0;1,9;292;3,2;0,73;-1,7;120;0;0;26,6;30,0;32,9;35,0;3,3;3,0;4,3;5,7;-17,4;24,0;1476
2021-03-08 10:00:00;3,8;101735;82;0,004;0,0;1,9;300;3,9;0,96;-1,62;160;0;0;26,6;30,0;32,9;35,0;4,2;3,3;4,3;5,7;-17,4;24,0;1473
2021-03-08 11:00:00;4,3;101720;80;0,0041;0,0;1,7;298;3,8;0,8;-1,52;133;0;0;26,6;30,0;32,9;35,0;4,8;3,7;4,2;5,7;-17,4;24,2;1427
2021-03-08 12:00:00;4,9;101710;79;0,0042;0,0;1,8;299;3,6;0,9;-1,58;223;0;0;26,6;30,0;32,9;35,0;5,8;4,1;4,3;5,7;-17,4;24,4;1469
2021-03-08 13:00:00;5,5;101655;78;0,0043;0,0;2,0;299;4,1;1,0;-1,76;255;0;0;26,5;30,0;32,9;35,0;6,7;4,5;4,3;5,7;-17,4;24,3;1458
2021-03-08 14:00:00;6,0;101615;76;0,0044;0,0;1,6;290;3,6;0,64;-1,5;205;0;0;26,6;30,0;32,9;35,0;7,1;5,0;4,4;5,6;-17,4;24,3;1481
2021-03-08 15:00:00;6,4;101590;74;0,0044;0,0;1,4;292;3,2;0,56;-1,27;125;0;0;26,5;30,0;32,9;35,0;7,0;5,3;4,5;5,6;-17,4;24,0;1470
2021-03-08 16:00:00;6,4;101565;74;0,0044;0,0;0,9;162;2,5;0,77;-0,31;42;0;0;26,5;30,0;32,9;35,0;6,4;5,5;4,7;5,6;-17,4;24,4;1471
2021-03-08 17:00:00;5,8;101550;78;0,0044;0,0;0,5;200;1,1;0,42;0,26;11;0;0;26,5;29,9;32,9;35,0;5,9;5,5;4,8;5,6;-17,4;24,5;1524
2021-03-08 18:00:00;5,2;101565;81;0,0044;0,0;0,4;308;1,0;0,23;-0,3;0;0;0;26,6;29,9;32,9;35,0;5,4;5,5;4,9;5,6;-17,4;24,5;1503
2021-03-08 19:00:00;3,8;101595;85;0,0042;0,0;0,8;198;2,0;0,58;0,16;0;0;0;26,5;29,9;32,9;35,0;4,6;5,3;5,0;5,6;-17,4;24,6;1434
2021-03-08 20:00:00;2,8;101575;88;0,0041;0,0;1,0;291;1,7;0,33;-0,94;0;0;0;26,5;29,9;32,9;35,0;4,1;5,1;5,1;5,6;-17,5;24,3;1476
2021-03-08 21:00:00;3,0;101555;90;0,0042;0,0;1,3;282;2,3;0,28;-1,23;0;0;0;26,5;29,9;32,9;35,0;3,9;4,9;5,1;5,6;-17,5;24,3;1465
2021-03-08 22:00:00;2,8;101535;90;0,0042;0,0;0,9;161;1,7;0,54;-0,31;0;0;0;26,5;29,9;32,9;34,9;3,7;4,7;5,1;5,6;-17,5;24,4;1447
2021-03-08 23:00:00;2,0;101515;94;0,0041;0,0;0,9;40;1,7;0,68;0,57;0;0;0;26,5;29,9;32,9;34,9;3,6;4,5;5,1;5,6;-17,5;24,5;1471
2021-03-09 00:00:00;2,0;101480;94;0,0041;0,0;0,6;38;1,4;0,51;0,4;0;0;0;26,5;29,9;32,9;34,9;3,5;4,4;5,0;5,6;-17,5;24,6;1545
2021-03-09 01:00:00;1,8;101455;94;0,004;0,0;0,5;30;1,2;0,36;0,26;0;0;0;26,4;29,9;32,9;34,9;3,3;4,3;5,0;5,6;-17,5;24,6;1492
2021-03-09 02:00:00;1,6;101415;95;0,004;0,0;0,9;180;2,3;0,72;0,23;0;0;0;26,4;29,9;32,9;34,9;3,2;4,2;4,9;5,6;-17,5;24,5;1590
2021-03-09 03:00:00;1,3;101360;96;0,004;0,0;0,6;29;1,3;0,51;0,29;0;0;0;26,4;29,9;32,9;34,9;3,0;4,1;4,9;5,6;-17,5;24,5;1426
2021-03-09 04:00:00;1,5;101340;96;0,004;0,0;0,4;194;1,0;0,37;0,09;0;0;0;26,4;29,9;32,9;34,9;3,1;4,0;4,9;5,6;-17,6;24,7;1513
2021-03-09 05:00:00;1,8;101330;96;0,0041;0,0;0,4;306;1,0;0,24;-0,32;0;0;0;26,4;29,9;32,9;34,9;3,0;3,9;4,8;5,6;-17,6;24,6;1494
2021-03-09 06:00:00;2,2;101320;93;0,0041;0,0;0,6;274;1,6;0,05;-0,62;2;0;0;26,5;29,9;32,9;34,9;2,9;3,9;4,8;5,6;-17,6;24,7;1513
2021-03-09 07:00:00;2,4;101285;94;0,0042;0,0;0,8;162;1,6;-0,71;0,27;22;0;0;26,5;29,9;32,9;34,9;3,2;3,8;4,7;5,6;-17,6;24,8;1553
2021-03-09 08:00:00;3,0;101290;92;0,0043;0,09;1,1;124;2,2;-0,57;0,83;36;0;0;26,5;29,9;32,9;34,9;3,5;3,9;4,7;5,6;-17,6;24,7;1548
2021-03-09 09:00:00;3,6;101250;92;0,0045;0,41;1,7;254;3,9;-0,46;-1,66;60;0;0;26,6;29,9;32,9;34,9;3,9;3,9;4,7;5,6;-17,6;24,8;1454
2021-03-09 10:00:00;4,0;101230;92;0,0046;0,24;1,9;266;4,0;-0,08;-1,92;62;0;0;26,7;29,9;32,9;34,9;4,2;4,1;4,6;5,6;-17,6;24,9;1485
2021-03-09 11:00:00;3,5;101235;94;0,0046;1,26;2,0;252;4,5;-0,31;-1,68;58;0;0;27,6;30,0;32,9;34,9;4,4;4,2;4,6;5,6;-17,6;24,7;1456
2021-03-09 12:00:00;3,4;101215;96;0,0046;0,24;1,2;224;3,0;-0,84;-0,86;82;0;0;28,0;30,1;32,9;34,9;4,8;4,3;4,6;5,6;-17,6;24,6;1506
2021-03-09 13:00:00;4,5;101170;95;0,0049;0,02;1,4;258;3,2;-0,28;-1,39;88;0;0;28,0;30,2;32,8;34,9;5,2;4,5;4,7;5,6;-17,6;24,8;1539
2021-03-09 14:00:00;5,5;101140;94;0,0052;0,0;1,8;294;4,0;0,74;-1,65;57;0;0;28,0;30,3;32,8;34,9;5,3;4,7;4,7;5,6;-17,5;24,8;1517
2021-03-09 15:00:00;5,8;101120;94;0,0053;0,0;2,3;296;5,0;1,0;-2,1;47;0;0;27,9;30,4;32,8;34,9;5,4;4,8;4,7;5,6;-17,5;25,1;1454
2021-03-09 16:00:00;6,0;101120;92;0,0053;0,14;2,1;294;4,5;0,84;-1,88;20;0;0;27,9;30,4;32,8;34,9;5,3;4,9;4,8;5,5;-17,4;24,8;1524
2021-03-09 17:00:00;5,8;101145;94;0,0053;0,02;1,3;296;2,6;0,57;-1,16;10;0;0;27,9;30,4;32,8;34,9;5,2;5,0;4,8;5,6;-17,4;24,8;1531
2021-03-09 18:00:00;5,8;101195;92;0,0053;0,0;1,5;304;3,1;0,86;-1,27;0;0;0;27,8;30,4;32,8;34,9;5,0;5,0;4,9;5,5;-17,3;24,7;1476
2021-03-09 19:00:00;5,6;101250;92;0,0052;0,0;1,7;295;3,8;0,71;-1,56;0;0;0;27,8;30,5;32,8;34,9;4,9;5,0;4,9;5,5;-17,3;24,8;1494
2021-03-09 20:00:00;5,5;101270;91;0,0051;0,0;1,3;299;2,8;0,61;-1,1;0;0;0;27,7;30,5;32,8;34,9;4,8;4,9;5,0;5,5;-17,2;24,9;1472
2021-03-09 21:00:00;5,3;101295;91;0,005;0,0;1,7;292;3,6;0,65;-1,57;0;0;0;27,8;30,5;32,8;34,9;4,6;4,9;5,0;5,5;-17,2;25,2;1439
2021-03-09 22:00:00;5,0;101280;91;0,0049;0,0;1,6;294;3,2;0,67;-1,5;0;0;0;27,8;30,5;32,8;34,9;4,5;4,9;5,0;5,5;-17,1;25,1;1534
2021-03-09 23:00:00;4,8;101275;92;0,0049;0,0;1,5;284;2,6;0,38;-1,41;0;0;0;27,7;30,5;32,8;34,9;4,4;4,8;5,0;5,6;-17,0;25,1;1511
2021-03-10 00:00:00;4,3;101285;92;0,0047;0,0;1,1;284;2,4;0,29;-1,02;0;0;0;27,7;30,5;32,8;34,9;4,1;4,8;5,0;5,6;-17,0;24,9;1479
2021-03-10 01:00:00;3,0;101325;94;0,0044;0,0;1,5;282;2,7;0,31;-1,42;0;0;0;27,7;30,5;32,9;34,9;3,5;4,6;5,0;5,6;-17,0;25,1;1485
2021-03-10 02:00:00;2,8;101335;93;0,0043;0,0;1,4;285;2,7;0,35;-1,3;0;0;0;27,6;30,5;32,9;34,9;3,4;4,5;5,0;5,6;-16,9;25,2;1461
2021-03-10 03:00:00;3,8;101315;92;0,0045;0,0;0,9;315;1,7;0,62;-0,62;0;0;0;27,6;30,5;32,9;34,9;3,5;4,3;5,0;5,6;-16,9;25,3;1517
2021-03-10 04:00:00;3,6;101295;93;0,0045;0,0;1,0;312;2,1;0,68;-0,71;0;0;0;27,6;30,5;32,9;34,9;3,5;4,3;4,9;5,6;-16,8;25,3;1498
2021-03-10 05:00:00;3,6;101300;94;0,0046;0,0;1,1;302;2,2;0,53;-0,92;0;0;0;27,6;30,5;32,8;34,9;3,5;4,2;4,9;5,6;-16,8;25,4;1523
2021-03-10 06:00:00;3,8;101280;94;0,0047;0,0;0,5;174;1,2;0,35;-0,01;2;0;0;27,6;30,5;32,8;34,9;3,7;4,2;4,9;5,6;-16,8;25,7;1454
2021-03-10 07:00:00;4,1;101280;94;0,0048;0,0;0,7;62;1,7;0,34;0,64;26;0;0;27,6;30,5;32,8;34,9;3,9;4,2;4,8;5,6;-16,7;25,6;1503
2021-03-10 08:00:00;5,0;101300;94;0,005;0,0;0,9;108;1,8;-0,32;0,77;56;0;0;27,7;30,5;32,8;34,9;4,4;4,3;4,8;5,6;-16,7;25,5;1433
2021-03-10 09:00:00;5,8;101290;92;0,0052;0,0;1,2;126;2,4;-0,7;0,98;101;0;0;27,6;30,5;32,8;34,9;5,0;4,4;4,8;5,6;-16,7;25,5;1447
2021-03-10 10:00:00;7,2;101240;90;0,0056;0,0;1,8;116;3,5;-0,82;1,62;252;0;0;27,6;30,5;32,8;34,9;6,3;4,7;4,8;5,6;-16,7;25,3;1462
2021-03-10 11:00:00;9,3;101170;76;0,0054;0,0;2,0;204;4,9;-1,83;-0,89;350;0;0;27,6;30,5;32,8;34,9;7,9;5,1;4,8;5,6;-16,7;25,3;1506
2021-03-10 12:00:00;10,4;101085;62;0,0048;0,0;2,9;238;7,4;-1,42;-2,43;372;0;0;27,5;30,5;32,8;34,9;8,8;5,7;4,9;5,6;-16,6;25,5;1440
2021-03-10 13:00:00;10,8;101010;61;0,0049;0,0;2,8;206;6,3;-2,48;-1,22;331;0;0;27,6;30,5;32,7;34,9;9,3;6,3;5,0;5,6;-16,6;25,6;1495
2021-03-10 14:00:00;10,9;100950;61;0,0049;0,0;2,5;214;6,4;-2,04;-1,4;218;0;0;27,5;30,5;32,7;34,9;9,2;6,7;5,1;5,6;-16,6;25,8;1494
2021-03-10 15:00:00;10,8;100895;61;0,0049;0,0;2,9;206;6,4;-2,6;-1,31;134;0;0;27,3;30,4;32,7;34,9;8,8;7,0;5,3;5,5;-16,6;25,8;1480
2021-03-10 16:00:00;10,3;100825;60;0,0047;0,0;2,6;191;6,3;-2,6;-0,52;66;0;0;27,3;30,4;32,7;34,8;8,2;7,1;5,5;5,5;-16,6;26,0;1509
2021-03-10 17:00:00;9,8;100735;60;0,0045;0,0;2,6;180;4,7;-2,6;0,0;19;0;0;27,3;30,4;32,7;34,8;7,6;7,0;5,6;5,6;-16,6;26,2;1480
2021-03-10 18:00:00;9,4;100660;61;0,0045;0,0;2,4;180;5,2;-2,35;-0,06;0;0;0;27,3;30,4;32,7;34,8;7,1;6,9;5,7;5,6;-16,6;26,2;1576
2021-03-10 19:00:00;9,5;100555;60;0,0044;0,0;3,1;182;6,8;-3,06;-0,18;0;0;0;27,2;30,4;32,7;34,8;6,8;6,8;5,8;5,6;-16,6;26,2;1590
2021-03-10 20:00:00;8,4;100490;68;0,0046;0,33;3,1;212;8,9;-2,6;-1,72;0;0;0;27,2;30,4;32,6;34,8;6,6;6,6;5,9;5,6;-16,6;26,6;1560
2021-03-10 21:00:00;7,6;100430;75;0,0049;0,48;3,1;196;7,1;-2,99;-0,86;0;0;0;27,4;30,4;32,6;34,8;6,4;6,5;5,9;5,6;-16,7;26,3;1611
2021-03-10 22:00:00;6,8;100340;84;0,0051;0,59;2,6;172;5,9;-2,58;0,3;0;0;0;28,0;30,4;32,6;34,8;6,2;6,4;6,0;5,7;-16,7;26,2;1643
2021-03-10 23:00:00;7,0;100215;83;0,0052;0,15;2,6;172;6,0;-2,54;0,34;0;0;0;28,2;30,5;32,6;34,8;6,1;6,3;6,0;5,7;-16,7;26,2;1572
2021-03-11 00:00:00;7,8;100040;78;0,0052;0,09;3,1;210;7,0;-2,43;-1,52;0;0;0;28,3;30,6;32,6;34,8;6,0;6,2;6,0;5,7;-16,7;26,4;1554
2021-03-11 01:00:00;8,1;99940;76;0,0051;0,0;3,3;235;7,9;-1,76;-2,68;0;0;0;28,3;30,7;32,6;34,8;6,0;6,2;6,0;5,7;-16,7;26,5;1573
2021-03-11 02:00:00;8,2;99800;77;0,0052;0,0;5,4;252;11,5;-1,56;-5,18;0;0;0;28,2;30,8;32,6;34,8;6,1;6,1;5,9;5,8;-16,6;26,8;1602
2021-03-11 03:00:00;8,2;99665;78;0,0053;0,0;6,0;260;13,0;-1,03;-5,91;0;0;0;28,2;30,8;32,6;34,8;6,0;6,1;6,0;5,8;-16,6;26,9;1639
2021-03-11 04:00:00;8,3;99610;80;0,0055;0,0;3,9;242;8,5;-1,74;-3,48;0;0;0;28,1;30,8;32,6;34,8;6,1;6,1;5,9;5,8;-16,5;26,8;1603
2021-03-11 05:00:00;8,7;99530;79;0,0056;0,0;3,2;210;7,6;-2,78;-1,62;0;0;0;28,0;30,8;32,6;34,8;6,1;6,1;5,9;5,8;-16,5;26,8;1725
2021-03-11 06:00:00;9,4;99475;78;0,0058;0,0;4,0;252;9,4;-1,14;-3,78;1;0;0;28,0;30,8;32,6;34,8;6,3;6,1;6,0;5,9;-16,4;26,8;1625
2021-03-11 07:00:00;10,0;99435;78;0,006;0,0;4,5;262;9,9;-0,56;-4,45;20;0;0;28,0;30,8;32,6;34,8;6,5;6,1;5,9;5,9;-16,4;26,9;1559
2021-03-11 08:00:00;11,1;99360;78;0,0065;0,0;4,9;256;9,7;-1,1;-4,74;134;0;0;28,0;30,8;32,6;34,8;7,1;6,2;5,9;5,9;-16,3;27,1;1774
2021-03-11 09:00:00;12,2;99270;76;0,0067;0,0;5,0;254;10,2;-1,12;-4,78;102;0;0;28,0;30,8;32,6;34,8;8,1;6,5;5,9;5,9;-16,3;27,1;1685
2021-03-11 10:00:00;10,2;99290;88;0,0069;0,66;5,3;287;12,3;1,6;-5,04;178;0;0;28,1;30,8;32,7;34,8;8,3;6,7;6,0;5,9;-16,3;27,3;1695
2021-03-11 11:00:00;13,4;99230;72;0,0069;0,0;6,1;285;15,5;1,52;-5,89;450;0;0;28,3;30,9;32,7;34,8;9,7;7,0;6,0;5,9;-16,2;27,3;1651
2021-03-11 12:00:00;15,1;99190;49;0,0053;0,0;9,4;285;18,1;2,59;-9,06;541;0;0;28,2;30,9;32,7;34,8;10,5;7,5;6,1;5,9;-16,2;27,2;1592
2021-03-11 13:00:00;14,8;99190;48;0,0051;0,0;8,8;284;18,6;2,12;-8,54;376;0;0;28,1;30,9;32,7;34,8;10,4;8,0;6,2;5,9;-16,2;27,0;1604
2021-03-11 14:00:00;14,2;99230;48;0,0049;0,0;8,2;284;15,5;2,11;-7,95;296;0;0;27,9;30,9;32,7;34,8;10,3;8,2;6,4;6,0;-16,2;27,3;1673
2021-03-11 15:00:00;13,8;99265;48;0,0047;0,0;7,9;281;15,9;1,57;-7,74;216;0;0;27,8;30,8;32,7;34,8;9,9;8,4;6,5;6,0;-16,1;27,2;1730
2021-03-11 16:00:00;12,3;99320;55;0,0049;0,0;6,9;280;12,8;1,19;-6,79;99;0;0;27,7;30,8;32,7;34,8;9,3;8,4;6,6;6,0;-16,1;27,0;1670
2021-03-11 17:00:00;10,9;99365;60;0,0049;0,0;6,7;278;11,9;0,83;-6,59;10;0;0;27,5;30,7;32,7;34,8;8,6;8,3;6,8;6,0;-16,1;26,9;1625
2021-03-11 18:00:00;9,8;99460;64;0,0048;0,0;5,5;280;9,5;0,99;-5,44;0;0;0;27,4;30,7;32,7;34,8;7,9;8,1;6,9;6,0;-16,1;27,1;1694
2021-03-11 19:00:00;9,0;99545;66;0,0048;0,0;5,8;280;10,4;1,06;-5,68;0;0;0;27,4;30,7;32,8;34,8;7,3;7,9;6,9;6,1;-16,1;26,8;1635
2021-03-11 20:00:00;9,0;99590;64;0,0046;0,0;6,6;281;12,8;1,32;-6,47;0;0;0;27,3;30,6;32,8;34,8;6,8;7,6;7,0;6,1;-16,1;26,6;1635
2021-03-11 21:00:00;8,6;99635;64;0,0045;0,0;6,6;282;15,2;1,45;-6,47;0;0;0;27,3;30,6;32,8;34,8;6,4;7,4;7,0;6,1;-16,1;26,7;2525
2021-03-11 22:00:00;6,9;99750;74;0,0046;0,12;7,1;284;14,8;1,74;-6,9;0;0;0;27,4;30,6;32,8;34,8;6,2;7,1;7,0;6,2;-16,2;26,8;1727
2021-03-11 23:00:00;7,2;99840;72;0,0045;0,0;7,1;284;13,2;1,9;-6,89;0;0;0;27,4;30,6;32,8;34,8;5,9;6,9;6,9;6,2;-16,2;26,7;1656
2021-03-12 00:00:00;6,6;99905;74;0,0045;0,0;6,7;282;11,7;1,44;-6,52;0;0;0;27,5;30,6;32,9;34,8;5,7;6,7;6,9;6,2;-16,2;26,7;1653
