Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 14:00:00;4,8;100108;79;0,0042;0,0;2,4;252;4,7;-0,73;-2,32;60;0;0;37,2;34,6;29,8;36,0;5,7;5,9;6,6;7,6;-8,9;51,1;1351
2022-01-06 15:00:00;2,8;100118;82;0,0038;0,0;1,7;242;2,7;-0,6;-1,4;15;0;0;37,2;34,5;29,7;36,0;5,6;6,0;6,6;7,6;-8,9;51,1;1312
2022-01-06 16:00:00;1,3;100150;85;0,0036;0,0;1,7;214;2,7;-1,43;-0,97;0;0;0;37,2;34,5;29,7;36,0;5,5;5,9;6,6;7,6;-8,9;50,9;1323
2022-01-06 17:00:00;1,0;100140;86;0,0035;0,0;1,2;217;2,2;-0,96;-0,73;0;0;0;37,1;34,5;29,7;36,0;5,4;5,9;6,6;7,6;-8,9;51,0;1327
2022-01-06 18:00:00;-0,2;100137;89;0,0033;0,0;1,5;215;2,3;-1,25;-0,84;0;0;0;37,1;34,5;29,7;36,0;5,2;5,9;6,6;7,6;-8,9;50,7;1339
2022-01-06 19:00:00;-0,2;100127;88;0,0033;0,0;1,5;218;2,7;-1,16;-0,9;0;0;0;37,1;34,5;29,7;36,0;5,1;5,8;6,6;7,5;-8,9;50,6;1292
2022-01-06 20:00:00;0,3;100082;88;0,0034;0,0;2,3;208;3,5;-2,02;-1,03;0;0;0;37,0;34,5;29,7;36,0;5,0;5,7;6,6;7,5;-8,9;50,2;1313
2022-01-06 21:00:00;1,1;99998;87;0,0036;0,0;2,4;177;3,4;-2,37;0,14;0;0;0;37,0;34,5;29,7;36,0;4,9;5,7;6,6;7,5;-8,9;49,9;1286
2022-01-06 22:00:00;1,0;99967;88;0,0036;0,0;2,1;171;4,2;-2,07;0,35;0;0;0;37,0;34,4;29,7;36,0;4,8;5,6;6,5;7,5;-8,9;50,4;1282
2022-01-06 23:00:00;1,0;99938;87;0,0036;0,0;1,6;171;3,4;-1,56;0,22;0;0;0;36,9;34,4;29,6;36,0;4,7;5,5;6,5;7,5;-8,9;50,2;1372
2022-01-07 00:00:00;1,6;99855;84;0,0036;0,0;2,4;182;4,1;-2,23;-0,25;0;0;0;36,9;34,4;29,6;36,0;4,7;5,5;6,5;7,5;-8,9;50,5;1354
2022-01-07 01:00:00;2,4;99773;81;0,0037;0,0;3,8;211;6,8;-3,19;-1,94;0;0;0;36,9;34,4;29,6;36,0;4,6;5,4;6,4;7,5;-8,9;50,5;1286
2022-01-07 02:00:00;2,7;99690;80;0,0037;0,0;4,1;216;8,2;-3,35;-2,43;0;0;0;36,9;34,4;29,6;36,0;4,6;5,3;6,4;7,4;-8,9;50,3;1304
2022-01-07 03:00:00;2,8;99590;79;0,0037;0,0;4,7;212;8,2;-3,95;-2,54;0;0;0;36,8;34,4;29,6;35,9;4,5;5,3;6,4;7,5;-8,9;50,6;1378
2022-01-07 04:00:00;3,0;99513;78;0,0037;0,0;5,0;212;9,0;-4,2;-2,64;0;0;0;36,8;34,4;29,6;35,9;4,5;5,2;6,3;7,4;-8,9;50,6;1309
2022-01-07 05:00:00;3,0;99458;79;0,0038;0,0;3,8;230;9,2;-2,38;-2,9;0;0;0;36,8;34,4;29,6;35,9;4,5;5,2;6,3;7,4;-8,9;50,6;1374
2022-01-07 06:00:00;2,5;99400;83;0,0038;0,0;5,0;240;10,9;-2,46;-4,32;0;0;0;36,8;34,3;29,6;35,9;4,5;5,2;6,3;7,4;-8,9;50,5;1376
2022-01-07 07:00:00;2,6;99403;83;0,0038;0,0;5,8;249;12,0;-1,98;-5,42;1;0;0;36,7;34,3;29,6;35,9;4,4;5,2;6,2;7,4;-8,9;50,9;1414
2022-01-07 08:00:00;2,6;99425;85;0,0039;0,14;4,9;246;10,6;-1,92;-4,52;15;0;0;36,7;34,3;29,6;35,9;4,4;5,1;6,2;7,4;-8,9;50,4;1421
2022-01-07 09:00:00;2,8;99423;86;0,004;0,0;4,2;239;8,9;-2,1;-3,59;50;0;0;36,7;34,3;29,6;35,9;4,4;5,1;6,2;7,3;-8,9;50,2;1357
2022-01-07 10:00:00;3,5;99405;85;0,0042;0,02;4,1;230;8,5;-2,63;-3,2;110;0;0;36,7;34,3;29,5;35,9;4,5;5,1;6,2;7,3;-8,9;49,7;1388
2022-01-07 11:00:00;4,2;99352;86;0,0045;0,0;5,1;249;9,4;-1,68;-4,75;184;0;0;36,7;34,3;29,5;35,9;4,6;5,1;6,1;7,3;-8,9;49,0;1274
2022-01-07 12:00:00;4,8;99330;86;0,0046;0,0;5,7;251;10,4;-1,77;-5,37;179;0;0;36,6;34,3;29,5;35,9;4,7;5,1;6,1;7,3;-8,9;49,1;1375
2022-01-07 13:00:00;4,5;99322;84;0,0044;0,0;4,3;249;8,5;-1,5;-4,04;90;0;0;36,6;34,3;29,5;35,9;4,8;5,2;6,1;7,3;-8,9;48,9;1395
2022-01-07 14:00:00;4,2;99315;86;0,0045;0,14;3,8;247;7,8;-1,41;-3,48;59;0;0;36,6;34,2;29,5;35,9;4,9;5,2;6,1;7,3;-8,9;48,9;1374
2022-01-07 15:00:00;3,2;99298;88;0,0043;0,04;3,7;220;7,7;-2,82;-2,35;12;0;0;36,6;34,2;29,5;35,9;4,9;5,2;6,0;7,2;-8,9;48,3;1382
2022-01-07 16:00:00;3,1;99290;87;0,0042;0,0;3,4;216;5,5;-2,71;-2,03;0;0;0;36,6;34,2;29,5;35,9;4,8;5,3;6,0;7,2;-8,9;48,4;1407
2022-01-07 17:00:00;2,7;99305;87;0,0041;0,0;2,3;233;5,6;-1,29;-1,85;0;0;0;36,5;34,2;29,4;35,8;4,8;5,2;6,0;7,2;-8,9;47,9;1404
2022-01-07 18:00:00;1,7;99277;87;0,0038;0,0;1,6;229;3,3;-1,06;-1,17;0;0;0;36,5;34,2;29,4;35,8;4,7;5,2;6,0;7,2;-8,9;48,3;1360
2022-01-07 19:00:00;1,8;99270;86;0,0038;0,0;2,0;236;4,8;-1,12;-1,65;0;0;0;36,5;34,2;29,4;35,8;4,6;5,2;6,0;7,2;-8,9;48,7;1466
2022-01-07 20:00:00;2,0;99242;87;0,0039;0,0;2,1;219;3,8;-1,67;-1,34;0;0;0;36,5;34,2;29,4;35,8;4,5;5,2;6,0;7,2;-8,9;48,6;1416
2022-01-07 21:00:00;2,4;99180;87;0,004;0,0;1,9;204;3,2;-1,76;-0,8;0;0;0;36,5;34,2;29,4;35,8;4,5;5,1;6,0;7,2;-9,0;49,1;1451
2022-01-07 22:00:00;2,9;99148;84;0,0039;0,0;1,7;253;3,0;-0,58;-1,11;0;0;0;36,5;34,2;29,4;35,8;4,5;5,1;6,0;7,2;-9,0;48,7;1482
2022-01-07 23:00:00;2,3;99155;88;0,004;0,0;2,2;234;4,4;-1,37;-1,54;0;0;0;36,5;34,2;29,4;35,8;4,5;5,1;6,0;7,1;-9,0;48,8;1432
2022-01-08 00:00:00;1,7;99170;90;0,0039;0,53;1,5;264;3,1;-0,16;-1,49;0;0;0;36,4;34,2;29,4;35,8;4,5;5,1;6,0;7,1;-9,0;47,9;1449
2022-01-08 01:00:00;1,2;99182;92;0,0039;0,15;0,7;224;1,3;-0,36;-0,42;0;0;0;36,5;34,1;29,4;35,8;4,5;5,0;5,9;7,1;-9,0;47,7;1328
2022-01-08 02:00:00;1,5;99200;91;0,0039;0,25;2,6;297;4,8;1,15;-2,26;0;0;0;36,5;34,1;29,4;35,8;4,4;5,0;5,9;7,1;-9,0;47,6;1451
2022-01-08 03:00:00;1,0;99220;90;0,0037;0,0;3,7;289;5,4;1,22;-3,47;0;0;0;36,6;34,2;29,4;35,8;4,4;5,0;5,9;7,1;-9,0;47,8;1401
2022-01-08 04:00:00;1,0;99278;90;0,0037;0,0;3,8;282;5,9;0,79;-3,73;0;0;0;36,7;34,2;29,4;35,8;4,3;5,0;5,9;7,1;-9,0;47,6;1409
2022-01-08 05:00:00;1,2;99325;89;0,0037;0,0;3,7;278;5,5;0,54;-3,64;0;0;0;36,7;34,2;29,4;35,8;4,2;4,9;5,9;7,1;-9,0;47,7;1335
2022-01-08 06:00:00;0,7;99373;89;0,0036;0,0;3,2;264;5,4;-0,24;-3,19;0;0;0;36,7;34,2;29,4;35,8;4,1;4,9;5,9;7,1;-9,0;47,8;1314
2022-01-08 07:00:00;0,2;99418;88;0,0034;0,0;2,1;254;4,1;-0,54;-2,0;2;0;0;36,7;34,2;29,4;35,8;4,1;4,8;5,9;7,0;-9,0;47,4;1422
2022-01-08 08:00:00;1,2;99420;90;0,0038;0,0;2,6;253;4,9;-0,71;-2,45;59;0;0;36,7;34,2;29,3;35,8;4,0;4,8;5,8;7,0;-9,0;47,7;1340
2022-01-08 09:00:00;1,6;99423;89;0,0038;0,08;2,5;223;4,6;-1,82;-1,69;87;0;0;36,7;34,2;29,3;35,8;4,0;4,7;5,8;7,0;-9,0;48,0;1422
2022-01-08 10:00:00;2,2;99382;87;0,0039;0,04;2,9;225;6,3;-2,02;-2,06;112;0;0;36,6;34,2;29,3;35,8;4,0;4,7;5,8;7,0;-9,0;48,3;1376
2022-01-08 11:00:00;2,8;99252;85;0,004;0,0;4,8;212;8,3;-4,07;-2,48;130;0;0;36,6;34,2;29,3;35,8;4,1;4,7;5,8;7,0;-9,0;48,7;1429
2022-01-08 12:00:00;2,9;99133;84;0,004;0,0;4,9;202;7,9;-4,49;-1,86;100;0;0;36,6;34,2;29,3;35,7;4,1;4,7;5,7;7,0;-9,0;49,0;1425
2022-01-08 13:00:00;3,0;98992;82;0,004;0,0;5,0;211;8,9;-4,26;-2,52;50;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,7;7,0;-9,0;49,4;1447
2022-01-08 14:00:00;3,2;98790;82;0,004;0,0;5,4;198;9,1;-5,09;-1,68;22;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,7;6,9;-9,0;49,4;1411
2022-01-08 15:00:00;3,3;98627;83;0,0041;0,0;4,6;197;7,7;-4,38;-1,37;19;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,7;6,9;-9,0;49,9;1497
2022-01-08 16:00:00;3,6;98458;83;0,0042;0,0;4,7;189;8,6;-4,66;-0,73;0;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,7;6,9;-9,0;50,3;1491
2022-01-08 17:00:00;4,0;98225;82;0,0042;0,0;6,2;194;10,9;-6,01;-1,5;0;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,6;6,9;-9,0;50,9;1512
2022-01-08 18:00:00;4,0;98050;83;0,0043;0,0;5,8;195;9,8;-5,58;-1,61;0;0;0;36,6;34,2;29,3;35,7;4,2;4,7;5,6;6,9;-9,0;50,7;1572
2022-01-08 19:00:00;4,3;97855;83;0,0044;0,0;5,6;194;10,2;-5,39;-1,34;0;0;0;36,5;34,2;29,3;35,7;4,2;4,7;5,6;6,9;-9,0;50,3;1590
2022-01-08 20:00:00;4,4;97635;83;0,0045;0,0;5,7;193;10,2;-5,49;-1,32;0;0;0;36,5;34,1;29,3;35,7;4,3;4,7;5,6;6,9;-9,0;50,6;1548
2022-01-08 21:00:00;4,6;97404;83;0,0045;0,0;8,1;198;12,2;-7,66;-2,51;0;0;0;36,5;34,1;29,3;35,7;4,3;4,8;5,6;6,9;-9,0;50,5;1618
2022-01-08 22:00:00;4,6;97210;83;0,0045;0,0;8,8;203;14,7;-8,06;-3,55;0;0;0;36,5;34,1;29,3;35,7;4,3;4,7;5,6;6,9;-9,0;51,1;1657
2022-01-08 23:00:00;4,8;97083;82;0,0046;0,0;7,7;206;12,7;-6,89;-3,41;0;0;0;36,5;34,1;29,3;35,7;4,3;4,8;5,6;6,8;-9,0;51,4;1609
2022-01-09 00:00:00;4,8;97082;82;0,0046;0,0;4,9;222;8,8;-3,66;-3,03;0;0;0;36,4;34,1;29,3;35,7;4,3;4,8;5,6;6,8;-9,0;52,1;1611
2022-01-09 01:00:00;4,5;97137;86;0,0047;0,46;5,0;258;8,9;-0,92;-4,92;0;0;0;36,4;34,1;29,2;35,7;4,4;4,8;5,6;6,8;-9,0;52,5;1553
2022-01-09 02:00:00;3,6;97285;94;0,0048;2,62;8,0;298;13,5;3,76;-7,0;0;0;0;37,2;34,1;29,2;35,7;4,4;4,8;5,6;6,8;-9,0;52,8;1578
2022-01-09 03:00:00;3,8;97462;93;0,0048;1,18;7,7;294;12,4;3,15;-6,97;0;0;0;40,2;35,4;29,2;35,7;4,4;4,8;5,6;6,8;-9,0;52,5;1512
2022-01-09 04:00:00;5,2;97593;87;0,0049;0,0;8,3;296;13,4;3,72;-7,41;0;0;0;40,4;36,4;29,3;35,7;4,4;4,8;5,6;6,8;-9,0;52,2;1497
2022-01-09 05:00:00;5,1;97762;85;0,0048;0,0;7,7;296;13,4;3,47;-6,88;0;0;0;40,2;36,3;29,3;35,7;4,4;4,8;5,6;6,8;-9,0;52,2;1500
2022-01-09 06:00:00;4,7;97903;84;0,0046;0,0;7,5;292;11,9;2,95;-6,94;0;0;0;40,0;36,2;29,4;35,7;4,5;4,8;5,6;6,8;-9,0;52,1;1527
2022-01-09 07:00:00;3,7;98015;87;0,0044;0,34;6,2;294;10,8;2,51;-5,44;1;0;0;40,0;36,1;29,5;35,7;4,5;4,8;5,6;6,8;-9,0;52,3;1513
2022-01-09 08:00:00;4,2;98138;84;0,0044;0,0;5,8;284;10,2;1,44;-5,65;23;0;0;39,9;36,1;29,6;35,7;4,4;4,8;5,6;6,8;-9,0;52,7;1488
2022-01-09 09:00:00;4,4;98217;84;0,0045;0,0;5,6;280;8,5;1,03;-5,46;57;0;0;39,9;36,1;29,7;35,7;4,4;4,8;5,6;6,7;-9,0;53,0;1445
2022-01-09 10:00:00;4,6;98285;86;0,0046;0,0;6,4;276;10,6;0,77;-6,38;108;0;0;39,7;35,9;29,7;35,8;4,5;4,8;5,6;6,7;-9,0;52,8;1431
2022-01-09 11:00:00;5,4;98333;86;0,0049;0,0;5,7;281;8,6;1,14;-5,52;213;0;0;39,6;35,8;29,8;35,8;4,6;4,9;5,6;6,7;-9,0;52,7;1421
2022-01-09 12:00:00;5,3;98393;82;0,0046;0,0;5,6;277;8,9;0,72;-5,51;131;0;0;39,5;35,7;29,8;35,8;4,7;4,9;5,6;6,7;-9,0;52,4;1451
2022-01-09 13:00:00;5,2;98435;82;0,0046;0,0;4,4;272;7,2;0,18;-4,42;76;0;0;39,2;35,7;29,8;35,8;4,8;5,0;5,6;6,7;-9,0;52,5;1471
2022-01-09 14:00:00;5,0;98490;80;0,0044;0,0;4,3;273;6,9;0,34;-4,32;51;0;0;39,1;35,6;29,8;35,9;4,9;5,0;5,6;6,7;-9,0;52,2;1490
2022-01-09 15:00:00;4,2;98550;82;0,0043;0,0;2,9;266;4,9;-0,2;-2,84;16;0;0;38,9;35,5;29,8;35,9;4,8;5,1;5,6;6,7;-9,0;52,3;1541
2022-01-09 16:00:00;3,8;98620;85;0,0043;0,0;1,6;253;3,2;-0,37;-1,49;0;0;0;38,8;35,4;29,8;35,9;4,8;5,1;5,6;6,7;-9,0;52,2;1457
2022-01-09 17:00:00;2,8;98698;86;0,0041;0,0;1,3;239;2,3;-0,52;-1,14;0;0;0;38,7;35,3;29,8;35,9;4,7;5,1;5,6;6,7;-9,0;51,9;1449
2022-01-09 18:00:00;1,7;98773;87;0,0038;0,0;1,1;220;1,9;-0,82;-0,68;0;0;0;38,6;35,3;29,8;36,0;4,6;5,1;5,6;6,7;-9,0;51,7;1440
2022-01-09 19:00:00;1,6;98860;87;0,0037;0,0;1,1;240;2,0;-0,48;-0,92;0;0;0;38,4;35,2;29,8;36,0;4,5;5,0;5,6;6,7;-9,0;51,5;1383
2022-01-09 20:00:00;0,8;98953;88;0,0036;0,0;1,0;221;1,7;-0,8;-0,63;0;0;0;38,3;35,2;29,8;36,0;4,4;5,0;5,6;6,7;-9,0;51,2;1337
2022-01-09 21:00:00;0,2;99025;89;0,0035;0,0;1,4;220;2,0;-1,11;-0,92;0;0;0;38,2;35,1;29,8;36,0;4,3;4,9;5,6;6,7;-9,0;50,6;1440
2022-01-09 22:00:00;0,1;99095;90;0,0035;0,0;1,2;225;2,0;-0,88;-0,75;0;0;0;38,1;35,1;29,8;36,0;4,2;4,9;5,6;6,7;-9,0;50,8;1426
2022-01-09 23:00:00;-0,5;99163;91;0,0034;0,0;1,3;221;2,1;-0,99;-0,86;0;0;0;38,1;35,0;29,8;36,0;4,1;4,8;5,6;6,7;-9,0;50,3;1424
2022-01-10 00:00:00;-0,8;99228;92;0,0033;0,0;1,7;218;2,1;-1,35;-1,05;0;0;0;38,0;35,0;29,8;36,0;4,0;4,7;5,6;6,7;-9,0;50,1;1348
2022-01-10 01:00:00;-0,7;99310;91;0,0033;0,0;1,0;231;1,8;-0,66;-0,74;0;0;0;37,9;34,9;29,8;36,0;3,9;4,7;5,6;6,7;-9,0;49,8;1358
2022-01-10 02:00:00;-0,8;99397;92;0,0033;0,0;1,4;223;2,3;-1,02;-0,93;0;0;0;37,8;34,9;29,8;36,0;3,8;4,6;5,6;6,6;-9,0;49,8;1329
2022-01-10 03:00:00;-0,7;99485;92;0,0034;0,0;1,0;233;2,2;-0,57;-0,76;0;0;0;37,7;34,9;29,7;36,0;3,7;4,5;5,6;6,6;-9,0;49,6;1314
2022-01-10 04:00:00;-1,3;99575;93;0,0032;0,0;1,2;238;2,5;-0,61;-1,01;0;0;0;37,7;34,8;29,7;36,0;3,6;4,5;5,5;6,6;-9,0;50,4;1334
2022-01-10 05:00:00;-0,3;99690;92;0,0035;0,0;1,2;235;2,7;-0,71;-1,0;0;0;0;37,6;34,8;29,7;36,0;3,6;4,4;5,5;6,6;-9,0;50,5;1333
2022-01-10 06:00:00;0,4;99810;92;0,0036;0,0;1,1;248;2,4;-0,39;-1,02;0;0;0;37,5;34,8;29,7;36,0;3,5;4,3;5,4;6,6;-9,0;50,7;1361
2022-01-10 07:00:00;0,6;99955;92;0,0036;0,0;1,0;197;2,1;-0,84;-0,21;1;0;0;37,5;34,8;29,7;36,0;3,5;4,3;5,4;6,6;-9,0;51,0;1360
2022-01-10 08:00:00;0,5;100057;93;0,0037;0,0;0,6;245;1,2;-0,27;-0,31;51;0;0;37,4;34,7;29,7;36,0;3,5;4,2;5,4;6,6;-9,0;50,6;1378
2022-01-10 09:00:00;1,4;100140;96;0,004;0,0;0,7;192;1,2;-0,33;0,1;128;0;0;37,4;34,7;29,7;36,0;3,5;4,2;5,4;6,6;-9,0;50,0;1222
2022-01-10 10:00:00;3,2;100235;95;0,0046;0,12;0,7;155;1,2;-0,22;0,28;192;0;0;37,3;34,7;29,7;36,0;3,5;4,2;5,3;6,6;-9,0;50,0;1314
2022-01-10 11:00:00;4,7;100313;90;0,0048;0,0;1,4;116;2,2;-0,65;1,16;213;0;0;37,3;34,7;29,7;36,0;3,5;4,2;5,3;6,6;-9,0;50,1;1248
2022-01-10 12:00:00;4,9;100375;89;0,0048;0,0;2,0;98;3,0;-0,31;1,99;214;0;0;37,2;34,7;29,7;36,0;3,7;4,2;5,3;6,6;-9,0;50,1;1289
2022-01-10 13:00:00;5,3;100472;86;0,0048;0,0;1,4;69;2,4;0,49;1,34;166;0;0;37,2;34,6;29,7;36,0;3,8;4,2;5,2;6,6;-9,0;50,4;1256
2022-01-10 14:00:00;4,8;100563;83;0,0044;0,0;1,2;65;1,8;0,51;1,07;54;0;0;37,2;34,6;29,6;36,0;3,9;4,3;5,2;6,5;-9,0;50,4;1294
2022-01-10 15:00:00;3,8;100625;84;0,0042;0,0;0,7;113;1,1;-0,2;0,6;27;0;0;37,1;34,6;29,6;36,0;3,9;4,3;5,2;6,5;-9,0;50,3;1204
2022-01-10 16:00:00;1,9;100725;89;0,0039;0,0;1,0;169;1,5;-0,87;0,09;1;0;0;37,1;34,6;29,6;36,0;3,8;4,3;5,2;6,5;-9,0;49,9;1228
2022-01-10 17:00:00;-0,4;100810;91;0,0033;0,0;1,0;202;1,5;-0,94;-0,37;0;0;0;37,1;34,6;29,6;36,0;3,8;4,3;5,2;6,5;-9,0;50,1;1219
2022-01-10 18:00:00;-0,9;100887;91;0,0032;0,0;0,6;223;1,2;-0,47;-0,37;0;0;0;37,0;34,6;29,6;36,0;3,7;4,3;5,2;6,5;-9,0;49,8;1198
2022-01-10 19:00:00;-1,2;100950;92;0,0032;0,0;1,0;168;1,6;-0,78;0,15;0;0;0;37,0;34,5;29,6;36,0;3,6;4,2;5,2;6,5;-9,0;49,9;1254
2022-01-10 20:00:00;-1,4;101017;94;0,0032;0,0;1,0;200;1,6;-0,59;-0,33;0;0;0;37,0;34,5;29,6;36,0;3,5;4,2;5,2;6,5;-9,0;50,1;1245
2022-01-10 21:00:00;-1,9;101020;93;0,003;0,0;0,8;213;1,6;-0,69;-0,41;0;0;0;37,0;34,5;29,6;35,9;3,4;4,1;5,2;6,5;-9,0;50,4;1245
2022-01-10 22:00:00;-2,1;101060;94;0,0031;0,0;1,9;104;3,6;-0,55;1,84;0;0;0;36,9;34,5;29,6;35,9;3,3;4,1;5,1;6,5;-9,0;50,1;1226
2022-01-10 23:00:00;-1,9;101122;97;0,0032;0,0;2,4;112;3,8;-0,88;2,2;0;0;0;36,9;34,5;29,6;35,9;3,2;4,0;5,1;6,4;-9,0;50,4;1233
2022-01-11 00:00:00;-2,5;101147;99;0,0031;0,0;0,9;150;1,6;-0,7;0,42;0;0;0;36,9;34,5;29,6;35,9;3,1;4,0;5,1;6,4;-9,0;50,2;1123
2022-01-11 01:00:00;-3,1;101163;96;0,0029;0,0;1,6;105;2,5;-0,42;1,5;0;0;0;36,8;34,4;29,5;35,9;3,1;3,9;5,1;6,4;-9,0;50,6;1195
2022-01-11 02:00:00;-2,6;101218;97;0,003;0,0;1,8;143;3,1;-1,19;1,21;0;0;0;36,8;34,4;29,5;35,9;3,0;3,8;5,0;6,4;-9,0;51,1;1188
2022-01-11 03:00:00;-3,6;101250;97;0,0028;0,0;1,2;140;2,1;-0,85;0,7;0;0;0;36,8;34,4;29,5;35,9;3,0;3,8;5,0;6,4;-9,0;51,4;1210
2022-01-11 04:00:00;-3,6;101262;94;0,0027;0,0;0,9;164;1,4;-0,45;0,5;0;0;0;36,8;34,4;29,5;35,9;2,9;3,7;5,0;6,4;-9,0;51,0;1165
2022-01-11 05:00:00;-3,8;101268;92;0,0026;0,0;0,8;144;1,3;-0,04;0,45;0;0;0;36,7;34,4;29,5;35,9;2,8;3,7;5,0;6,4;-9,0;51,0;1235
2022-01-11 06:00:00;-3,9;101310;94;0,0027;0,0;1,1;119;1,7;-0,53;0,9;0;0;0;36,7;34,4;29,5;35,9;2,7;3,6;4,9;6,4;-9,0;51,3;1208
2022-01-11 07:00:00;-3,8;101350;94;0,0027;0,0;1,0;146;1,8;-0,86;0,55;1;0;0;36,7;34,4;29,5;35,9;2,6;3,6;4,9;6,3;-9,0;51,1;1201
2022-01-11 08:00:00;-3,1;101387;99;0,0029;0,0;1,0;159;1,5;-0,86;0,32;68;0;0;36,6;34,3;29,5;35,9;2,5;3,5;4,9;6,3;-9,0;51,1;1195
2022-01-11 09:00:00;-2,1;101397;100;0,0032;0,0;1,2;95;1,9;-0,14;1,13;144;0;0;36,6;34,3;29,5;35,9;2,4;3,4;4,8;6,3;-9,0;51,2;1148
2022-01-11 10:00:00;-1,0;101420;100;0,0035;0,0;1,0;58;1,6;0,49;0,82;228;0;0;36,6;34,3;29,5;35,9;2,4;3,4;4,8;6,3;-9,0;51,5;1157
2022-01-11 11:00:00;0,5;101438;100;0,0039;0,14;1,3;72;2,0;0,38;1,24;262;0;0;36,6;34,3;29,5;35,9;2,4;3,3;4,7;6,3;-9,0;51,3;1174
2022-01-11 12:00:00;2,6;101458;97;0,0044;0,09;1,5;71;2,3;0,49;1,44;219;0;0;36,6;34,3;29,5;35,9;2,5;3,3;4,7;6,3;-9,0;51,2;1141
2022-01-11 13:00:00;3,8;101443;92;0,0046;0,0;1,9;82;2,6;0,26;1,85;186;0;0;36,5;34,3;29,5;35,9;2,6;3,3;4,7;6,3;-9,0;50,3;1095
2022-01-11 14:00:00;5,1;101452;78;0,0042;0,0;1,6;193;2,4;-1,54;-0,41;82;0;0;36,5;34,3;29,5;35,9;2,7;3,3;4,6;6,2;-9,0;50,1;1171
2022-01-11 15:00:00;3,7;101475;77;0,0038;0,0;1,5;189;2,0;-1,45;-0,26;27;0;0;36,5;34,3;29,4;35,8;2,7;3,4;4,6;6,2;-9,0;50,2;1187
2022-01-11 16:00:00;2,0;101493;81;0,0035;0,0;1,5;193;1,9;-1,49;-0,34;1;0;0;36,5;34,3;29,4;35,8;2,8;3,4;4,6;6,2;-9,0;50,2;1176
2022-01-11 17:00:00;0,0;101508;85;0,0032;0,0;1,6;198;2,3;-1,54;-0,51;0;0;0;36,5;34,3;29,4;35,8;2,7;3,4;4,6;6,2;-9,0;49,9;1112
2022-01-11 18:00:00;-0,7;101565;87;0,0031;0,0;1,0;236;1,6;-0,57;-0,7;0;0;0;36,5;34,3;29,4;35,8;2,7;3,4;4,6;6,2;-9,0;50,4;1166
2022-01-11 19:00:00;-0,9;101607;88;0,0031;0,0;1,6;198;2,2;-1,54;-0,51;0;0;0;36,4;34,2;29,4;35,8;2,7;3,4;4,5;6,2;-9,0;50,7;1196
2022-01-11 20:00:00;-1,3;101630;88;0,003;0,0;1,4;202;2,1;-1,22;-0,48;0;0;0;36,4;34,2;29,4;35,8;2,7;3,4;4,5;6,1;-9,0;50,7;1185
2022-01-11 21:00:00;-1,6;101658;89;0,003;0,0;1,5;206;2,2;-1,33;-0,67;0;0;0;36,4;34,2;29,4;35,8;2,6;3,3;4,5;6,1;-9,0;50,7;1138
2022-01-11 22:00:00;-1,4;101663;89;0,003;0,0;1,2;178;2,1;-1,18;-0,1;0;0;0;36,4;34,2;29,4;35,8;2,6;3,3;4,5;6,1;-9,0;49,8;1190
2022-01-11 23:00:00;-1,5;101682;89;0,003;0,0;0,9;180;1,6;0,02;-0,12;0;0;0;36,4;34,2;29,4;35,8;2,5;3,3;4,5;6,1;-9,0;49,6;1208
2022-01-12 00:00:00;-1,0;101708;90;0,0031;0,0;1,4;168;2,1;-1,22;-0,01;0;0;0;36,3;34,2;29,4;35,8;2,4;3,2;4,5;6,1;-9,0;49,1;1201
2022-01-12 01:00:00;0,0;101718;88;0,0033;0,0;1,2;216;2,5;-0,98;-0,72;0;0;0;36,3;34,2;29,4;35,8;2,4;3,2;4,4;6,0;-9,0;48,8;1160
2022-01-12 02:00:00;-0,1;101760;88;0,0033;0,0;0,9;213;1,8;-0,76;-0,52;0;0;0;36,3;34,2;29,4;35,8;2,4;3,2;4,4;6,0;-9,0;48,3;1139
2022-01-12 03:00:00;-0,1;101770;88;0,0032;0,0;1,4;212;2,3;-1,21;-0,66;0;0;0;36,3;34,2;29,4;35,8;2,4;3,1;4,4;6,0;-9,0;48,7;1161
