Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;9,9;99062;84;0,0064;0,0;3,6;210;8,3;-3,05;-1,86;101;0;0;30,9;34,6;28,2;22,0;8,8;8,3;7,7;7,4;-8,2;23,4;1577
2022-04-06 15:00:00;10,4;98990;80;0,0064;0,0;3,6;208;8,6;-3,13;-1,71;84;0;0;30,8;34,9;28,2;22,0;8,9;8,3;7,8;7,4;-8,2;23,4;1601
2022-04-06 16:00:00;9,9;98947;81;0,0063;0,36;3,8;218;9,4;-3,0;-2,4;28;0;0;30,8;35,2;28,2;22,0;8,8;8,4;7,8;7,4;-8,2;23,4;1576
2022-04-06 17:00:00;9,2;98908;86;0,0063;0,6;3,3;214;8,2;-2,74;-1,9;13;0;0;30,8;34,4;28,2;22,0;8,7;8,4;7,8;7,4;-8,2;23,4;1615
2022-04-06 18:00:00;8,9;98863;90;0,0064;0,37;3,4;207;9,0;-3,01;-1,54;2;0;0;31,1;34,6;28,2;22,0;8,5;8,3;7,9;7,4;-8,2;23,3;1583
2022-04-06 19:00:00;8,6;98830;92;0,0065;0,64;3,2;199;7,6;-3,02;-1,04;0;0;0;31,3;35,4;28,3;22,0;8,4;8,3;7,9;7,4;-8,2;23,4;1558
2022-04-06 20:00:00;9,0;98775;91;0,0066;0,24;3,7;211;9,9;-3,14;-1,91;0;0;0;31,4;35,6;28,4;22,0;8,3;8,2;7,9;7,4;-8,1;23,4;1633
2022-04-06 21:00:00;9,2;98722;90;0,0066;0,29;4,0;222;9,4;-2,92;-2,76;0;0;0;31,6;35,0;28,5;22,0;8,3;8,2;7,9;7,5;-8,1;23,3;1631
2022-04-06 22:00:00;9,4;98660;88;0,0065;0,0;3,5;214;7,6;-2,85;-1,98;0;0;0;31,6;35,7;28,6;22,0;8,2;8,1;8,0;7,5;-8,1;23,4;1603
2022-04-06 23:00:00;9,5;98535;86;0,0065;0,0;3,6;206;8,5;-3,25;-1,53;0;0;0;31,5;35,7;28,7;22,0;8,2;8,1;7,9;7,5;-8,1;23,4;1607
2022-04-07 00:00:00;9,4;98432;87;0,0065;0,09;3,8;212;8,9;-3,18;-2,01;0;0;0;31,5;35,4;28,7;22,0;8,2;8,1;7,9;7,5;-8,1;23,4;1586
2022-04-07 01:00:00;9,6;98322;85;0,0064;0,0;4,3;217;10,0;-3,4;-2,62;0;0;0;31,4;35,4;28,8;22,0;8,1;8,1;8,0;7,5;-8,1;23,5;1611
2022-04-07 02:00:00;9,2;98237;85;0,0063;0,08;3,9;209;8,8;-3,39;-1,94;0;0;0;31,4;35,7;28,9;22,0;8,1;8,0;7,9;7,6;-8,1;23,3;1681
2022-04-07 03:00:00;9,6;98130;84;0,0063;0,0;4,1;210;10,6;-3,53;-2,04;0;0;0;31,4;35,7;28,9;22,0;8,1;8,0;7,9;7,6;-8,1;23,3;1718
2022-04-07 04:00:00;9,7;98018;83;0,0064;0,0;4,1;208;9,4;-3,54;-1,95;0;0;0;31,3;35,2;28,9;22,0;8,0;8,0;7,9;7,6;-8,0;23,3;1646
2022-04-07 05:00:00;9,8;97860;81;0,0063;0,0;3,8;200;8,9;-3,52;-1,29;12;0;0;31,4;35,3;29,0;22,0;8,0;8,0;7,9;7,6;-8,0;23,3;1682
2022-04-07 06:00:00;9,3;97715;87;0,0065;0,37;4,3;200;10,2;-4,03;-1,53;19;0;0;31,3;34,8;29,0;22,0;8,0;7,9;7,9;7,6;-8,0;23,4;1711
2022-04-07 07:00:00;8,6;97570;92;0,0066;1,68;4,1;198;9,6;-3,86;-1,3;32;0;0;31,7;35,3;29,0;22,0;8,1;7,9;7,9;7,6;-8,0;23,3;1775
2022-04-07 08:00:00;7,6;97420;98;0,0066;4,5;4,2;214;10,2;-2,74;-2,19;47;0;0;32,7;35,1;29,1;22,0;8,1;7,9;7,9;7,6;-8,0;23,3;1749
2022-04-07 09:00:00;5,1;97468;100;0,0056;1,54;4,2;256;8,8;-0,88;-4,02;168;0;0;35,6;37,1;30,0;22,0;7,6;7,9;7,9;7,6;-8,0;23,2;1773
2022-04-07 10:00:00;7,7;97432;98;0,0066;0,0;5,6;250;10,6;-1,79;-5,28;506;0;0;34,9;37,5;32,1;22,0;8,3;7,8;7,9;7,7;-7,8;23,3;1782
2022-04-07 11:00:00;10,3;97447;78;0,0063;0,0;7,3;253;13,4;-2,07;-6,95;330;0;0;34,3;37,6;32,8;22,0;9,1;8,1;7,9;7,7;-7,7;23,4;1750
2022-04-07 12:00:00;10,2;97530;67;0,0053;0,0;10,6;256;19,7;-2,48;-10,26;312;0;0;34,0;36,9;33,0;22,0;9,2;8,4;7,9;7,7;-7,7;23,2;1769
2022-04-07 13:00:00;10,0;97585;65;0,0051;0,0;9,4;252;16,7;-2,81;-8,95;227;0;0;33,7;37,5;33,0;22,1;9,1;8,5;7,9;7,7;-7,7;23,2;1806
2022-04-07 14:00:00;10,1;97613;66;0,0052;0,0;7,3;253;14,5;-2,13;-7,03;137;0;0;33,4;37,3;33,0;22,1;8,9;8,5;8,0;7,7;-7,7;23,0;1772
2022-04-07 15:00:00;10,5;97645;64;0,0051;0,0;8,4;250;15,5;-2,78;-7,94;189;0;0;33,2;37,2;33,0;22,1;8,9;8,5;8,1;7,7;-7,7;22,9;1769
2022-04-07 16:00:00;9,4;97712;66;0,005;0,0;9,7;262;17,9;-1,33;-9,5;90;1;3;33,0;37,0;32,9;22,1;8,7;8,5;8,1;7,7;-7,7;23,2;1759
2022-04-07 17:00:00;6,4;97815;81;0,005;0,17;6,2;266;11,5;-0,34;-6,17;18;1;6;32,9;36,9;32,9;22,1;8,3;8,5;8,1;7,7;-7,6;23,0;1698
2022-04-07 18:00:00;5,7;97945;89;0,0052;0,56;7,0;255;13,4;-1,56;-6,75;3;0;0;33,1;36,9;32,9;22,1;7,9;8,3;8,2;7,7;-7,6;22,8;1715
2022-04-07 19:00:00;6,3;98018;88;0,0053;0,42;7,0;256;14,0;-1,48;-6,83;0;0;0;33,1;37,0;32,9;22,2;7,7;8,1;8,2;7,7;-7,6;22,6;1663
2022-04-07 20:00:00;6,4;98148;88;0,0054;0,39;8,9;258;16,5;-1,7;-8,74;0;0;0;33,3;36,7;33,0;22,2;7,4;7,9;8,2;7,8;-7,6;22,5;1723
2022-04-07 21:00:00;6,6;98282;85;0,0053;0,0;7,1;252;13,2;-2,12;-6,81;0;0;0;33,3;37,5;33,1;22,2;7,3;7,8;8,1;7,8;-7,6;22,5;1640
2022-04-07 22:00:00;6,6;98425;86;0,0053;0,0;6,4;255;11,8;-1,58;-6,16;0;0;0;33,1;37,1;33,1;22,2;7,2;7,6;8,1;7,8;-7,6;22,4;1598
2022-04-07 23:00:00;6,2;98575;87;0,0052;0,14;6,7;256;12,5;-1,57;-6,46;0;0;0;33,0;37,0;33,0;22,3;7,1;7,5;8,0;7,8;-7,6;22,3;1759
2022-04-08 00:00:00;5,9;98708;86;0,005;0,0;7,0;258;12,1;-1,41;-6,88;0;0;0;32,9;36,1;33,0;22,3;7,0;7,4;8,0;7,8;-7,6;22,1;1575
2022-04-08 01:00:00;5,2;98837;88;0,0049;0,07;6,7;259;11,8;-1,17;-6,61;0;0;0;32,8;36,9;33,0;22,4;6,8;7,3;7,9;7,8;-7,6;22,2;1637
2022-04-08 02:00:00;5,1;98938;86;0,0047;0,0;6,3;264;11,1;-0,7;-6,28;0;0;0;32,7;36,8;32,9;22,4;6,7;7,2;7,9;7,8;-7,6;22,4;1664
2022-04-08 03:00:00;4,2;99008;85;0,0044;0,0;3,9;244;7,3;-1,61;-3,5;0;0;0;32,7;36,7;32,9;22,4;6,4;7,1;7,8;7,8;-7,6;22,4;1513
2022-04-08 04:00:00;4,1;99083;86;0,0044;0,0;3,7;240;7,5;-1,78;-3,22;0;0;0;32,6;36,3;32,8;22,5;6,2;6,9;7,8;7,8;-7,6;22,4;1572
2022-04-08 05:00:00;4,2;99105;86;0,0045;0,0;3,6;249;6,6;-1,22;-3,34;25;0;0;32,5;36,6;32,8;22,5;6,1;6,8;7,7;7,8;-7,6;22,5;1627
2022-04-08 06:00:00;4,6;99080;89;0,0047;0,0;2,9;232;5,6;-1,74;-2,28;127;0;0;32,4;36,2;32,7;22,6;6,1;6,7;7,6;7,8;-7,6;22,3;1626
2022-04-08 07:00:00;5,4;99072;88;0,005;0,0;3,7;242;6,4;-1,72;-3,3;237;0;0;32,3;36,5;32,7;22,6;6,3;6,6;7,5;7,8;-7,7;22,1;1582
2022-04-08 08:00:00;6,3;99065;81;0,0049;0,0;4,3;246;7,8;-1,65;-3,92;264;0;0;32,3;36,5;32,6;22,7;6,7;6,7;7,5;7,8;-7,6;22,2;1551
2022-04-08 09:00:00;6,8;99025;78;0,0049;0,0;3,2;234;6,3;-1,78;-2,61;299;0;0;32,2;36,0;32,6;22,7;7,2;6,9;7,4;7,8;-7,6;22,1;1624
2022-04-08 10:00:00;7,1;98967;73;0,0046;0,0;3,2;239;6,6;-1,62;-2,8;298;0;0;32,1;35,9;32,5;22,8;7,7;7,1;7,4;7,8;-7,6;22,0;1608
2022-04-08 11:00:00;7,4;98948;70;0,0045;0,0;3,9;242;7,1;-1,74;-3,45;307;0;0;32,0;35,4;32,5;22,8;8,1;7,3;7,4;7,8;-7,6;21,8;1691
2022-04-08 12:00:00;7,6;98880;68;0,0045;0,0;3,4;245;6,7;-1,39;-3,11;262;0;0;31,8;36,6;32,4;22,9;8,4;7,6;7,4;7,8;-7,6;21,8;1517
2022-04-08 13:00:00;7,7;98860;68;0,0045;0,0;2,9;240;6,1;-1,4;-2,54;240;0;0;31,7;36,5;32,4;22,9;8,5;7,8;7,5;7,8;-7,6;21,7;1557
2022-04-08 14:00:00;7,8;98842;66;0,0044;0,0;4,1;254;6,9;-1,05;-3,93;204;0;0;31,6;36,4;32,3;23,0;8,6;7,9;7,5;7,8;-7,6;21,7;1600
2022-04-08 15:00:00;8,2;98840;69;0,0047;0,0;3,4;251;5,9;-1,09;-3,26;254;0;0;31,5;35,1;32,2;23,0;8,7;8,1;7,6;7,8;-7,6;21,7;1600
2022-04-08 16:00:00;8,2;98875;68;0,0046;0,0;3,1;255;5,9;-0,76;-2,96;114;0;0;31,4;36,3;32,2;23,0;8,7;8,2;7,7;7,7;-7,6;21,5;1555
2022-04-08 17:00:00;7,8;98915;69;0,0046;0,0;2,8;300;5,6;1,34;-2,14;34;0;0;31,4;36,3;32,1;23,1;8,4;8,2;7,7;7,7;-7,6;21,4;1609
2022-04-08 18:00:00;6,6;98960;71;0,0044;0,0;2,2;313;5,5;1,52;-1,64;5;0;0;31,3;35,4;32,1;23,1;8,1;8,1;7,8;7,7;-7,6;21,6;1663
2022-04-08 19:00:00;5,7;99025;74;0,0043;0,0;1,5;308;4,1;0,97;-1,15;0;0;0;31,3;35,8;32,0;23,2;7,6;8,0;7,8;7,7;-7,6;21,7;1532
2022-04-08 20:00:00;5,1;99075;76;0,0042;0,0;1,8;280;4,4;0,31;-1,71;0;0;0;31,2;35,7;32,0;23,2;7,3;7,8;7,8;7,7;-7,6;21,7;1611
2022-04-08 21:00:00;4,6;99120;80;0,0043;0,0;3,0;270;5,5;-0,02;-2,97;0;0;0;31,2;36,1;31,9;23,2;7,0;7,6;7,8;7,7;-7,6;21,6;1610
2022-04-08 22:00:00;4,0;99225;83;0,0043;0,0;3,3;266;5,8;-0,19;-3,28;0;0;0;31,1;36,1;31,9;23,3;6,7;7,4;7,8;7,7;-7,6;21,7;1591
2022-04-08 23:00:00;3,5;99320;85;0,0042;0,0;3,4;262;5,4;-0,46;-3,42;0;0;0;31,1;35,6;31,9;23,3;6,5;7,2;7,8;7,8;-7,7;21,7;1617
2022-04-09 00:00:00;3,2;99425;86;0,0042;0,0;3,4;259;5,5;-0,6;-3,3;0;0;0;31,1;35,2;31,8;23,3;6,2;7,0;7,8;7,8;-7,6;21,9;1555
2022-04-09 01:00:00;3,5;99525;88;0,0043;0,0;4,3;260;7,0;-0,68;-4,22;0;0;0;31,0;36,0;31,8;23,4;6,0;6,8;7,7;7,8;-7,7;21,5;1537
2022-04-09 02:00:00;3,7;99625;88;0,0044;0,14;4,3;256;6,7;-1,02;-4,13;0;0;0;31,0;35,5;31,8;23,4;5,9;6,7;7,6;7,8;-7,7;21,5;1559
2022-04-09 03:00:00;3,5;99718;89;0,0044;0,14;4,1;256;7,5;-0,99;-3,94;0;0;0;30,9;35,9;31,7;23,4;5,9;6,5;7,5;7,8;-7,6;21,4;1538
2022-04-09 04:00:00;3,4;99812;88;0,0043;0,0;4,5;256;8,2;-1,02;-4,38;2;0;0;30,9;35,9;31,7;23,4;5,8;6,4;7,5;7,8;-7,7;21,5;1543
2022-04-09 05:00:00;3,6;99898;89;0,0044;0,02;4,5;256;7,4;-1,01;-4,37;54;0;0;30,9;35,9;31,7;23,5;5,7;6,3;7,4;7,7;-7,7;21,6;1459
2022-04-09 06:00:00;4,2;99968;89;0,0046;0,0;4,7;253;8,6;-1,33;-4,54;138;0;0;30,8;35,8;31,6;23,5;5,7;6,2;7,3;7,8;-7,7;21,6;1469
2022-04-09 07:00:00;5,4;100038;86;0,0048;0,0;5,8;257;9,8;-1,28;-5,63;220;0;0;30,8;35,8;31,6;23,5;5,9;6,2;7,2;7,8;-7,7;21,7;1487
2022-04-09 08:00:00;6,2;100110;81;0,0048;0,0;6,1;260;10,5;-1,0;-6,06;240;0;0;30,7;35,4;31,6;23,5;6,2;6,3;7,2;7,7;-7,7;21,5;1501
2022-04-09 09:00:00;6,6;100147;84;0,0051;0,0;6,7;256;12,7;-1,53;-6,48;500;0;0;30,7;35,7;31,5;23,6;6,7;6,4;7,1;7,7;-7,7;21,4;1469
2022-04-09 10:00:00;5,0;100230;86;0,0047;0,29;6,0;259;9,9;-1,12;-5,92;188;0;0;30,6;35,3;31,5;23,6;7,1;6,7;7,1;7,7;-7,7;21,5;1476
2022-04-09 11:00:00;4,9;100275;87;0,0047;0,36;6,6;259;12,6;-1,07;-6,45;230;5;6;30,6;35,7;31,5;23,6;7,2;6,8;7,1;7,7;-7,7;21,6;1456
2022-04-09 12:00:00;5,0;100333;86;0,0047;0,23;5,4;253;10,4;-1,46;-5,19;165;0;0;30,7;35,3;31,5;23,6;7,1;7,0;7,1;7,7;-7,7;21,7;1529
2022-04-09 13:00:00;4,4;100392;92;0,0048;0,7;5,3;258;9,7;-1,05;-5,1;204;0;0;30,9;35,8;31,5;23,6;7,1;7,0;7,1;7,7;-7,7;21,7;1386
2022-04-09 14:00:00;5,2;100408;88;0,0049;0,0;6,2;254;10,6;-1,53;-6,01;270;2;5;31,1;35,5;31,5;23,7;7,4;7,0;7,2;7,7;-7,7;21,7;1465
2022-04-09 15:00:00;6,1;100462;82;0,0048;0,0;5,7;263;9,4;-0,63;-5,71;238;0;0;31,0;35,9;31,5;23,7;7,5;7,2;7,2;7,7;-7,7;21,6;1384
2022-04-09 16:00:00;6,3;100490;75;0,0044;0,0;5,4;263;9,5;-0,6;-5,4;141;0;0;30,9;35,9;31,5;23,7;7,4;7,2;7,2;7,6;-7,7;21,7;1376
2022-04-09 17:00:00;5,6;100545;78;0,0044;0,0;3,2;277;6,5;0,15;-3,09;52;0;0;30,9;35,4;31,5;23,7;7,2;7,2;7,3;7,6;-7,7;21,6;1397
2022-04-09 18:00:00;4,8;100625;80;0,0043;0,0;2,5;267;5,0;-0,15;-2,47;5;0;0;30,8;35,4;31,5;23,7;6,9;7,1;7,3;7,6;-7,7;21,6;1435
2022-04-09 19:00:00;4,2;100692;80;0,0041;0,0;2,5;266;4,8;-0,18;-2,47;0;0;0;30,8;35,4;31,5;23,7;6,5;7,0;7,3;7,6;-7,7;21,6;1446
2022-04-09 20:00:00;3,4;100755;81;0,0039;0,0;2,4;258;4,2;-0,5;-2,39;0;0;0;30,7;34,5;31,5;23,8;6,2;6,8;7,3;7,6;-7,7;21,6;1476
2022-04-09 21:00:00;3,1;100800;83;0,0039;0,0;3,6;256;5,8;-0,86;-3,53;0;0;0;30,7;35,3;31,5;23,8;5,9;6,6;7,3;7,6;-7,7;21,6;1372
2022-04-09 22:00:00;2,6;100852;85;0,0039;0,0;3,2;254;5,6;-0,84;-3,04;0;0;0;30,6;35,3;31,5;23,8;5,6;6,4;7,3;7,6;-7,7;21,5;1384
2022-04-09 23:00:00;1,9;100892;87;0,0038;0,0;2,1;252;3,5;-0,62;-2,0;0;0;0;30,6;35,7;31,4;23,8;5,4;6,2;7,2;7,6;-7,7;21,5;1396
2022-04-10 00:00:00;1,8;100932;87;0,0037;0,0;2,7;254;4,6;-0,74;-2,57;0;0;0;30,6;35,7;31,4;23,8;5,2;6,1;7,1;7,6;-7,7;21,5;1368
2022-04-10 01:00:00;1,4;100960;89;0,0037;0,0;1,9;244;3,4;-0,72;-1,7;0;0;0;30,5;35,6;31,4;23,8;5,0;5,9;7,1;7,6;-7,7;21,7;1379
2022-04-10 02:00:00;0,9;100962;90;0,0036;0,0;1,7;242;3,4;-0,73;-1,5;0;0;0;30,5;35,6;31,4;23,8;4,8;5,7;7,0;7,6;-7,7;21,6;1406
2022-04-10 03:00:00;1,2;100998;91;0,0038;0,0;2,6;252;4,5;-0,75;-2,45;0;0;0;30,5;35,6;31,4;23,9;4,7;5,6;6,9;7,6;-7,7;21,7;1381
2022-04-10 04:00:00;1,0;101045;91;0,0037;0,0;1,7;247;3,6;-0,66;-1,61;2;0;0;30,4;35,6;31,3;23,9;4,5;5,4;6,8;7,6;-7,7;21,5;1439
2022-04-10 05:00:00;1,2;101098;93;0,0038;0,0;1,1;227;2,6;-0,76;-0,84;68;0;0;30,4;35,1;31,3;23,9;4,4;5,3;6,7;7,5;-7,7;21,3;1354
2022-04-10 06:00:00;2,4;101120;94;0,0042;0,0;1,9;241;3,7;-0,88;-1,65;149;0;0;30,4;35,5;31,3;23,9;4,4;5,2;6,6;7,5;-7,7;21,2;1347
2022-04-10 07:00:00;3,6;101148;91;0,0044;0,0;3,2;252;5,7;-0,96;-3,04;222;0;0;30,3;35,5;31,3;23,9;4,8;5,2;6,6;7,5;-7,7;21,0;1389
2022-04-10 08:00:00;4,8;101208;86;0,0046;0,0;3,6;264;6,5;-0,31;-3,6;324;0;0;30,3;35,5;31,3;23,9;5,3;5,3;6,5;7,5;-7,7;21,0;1377
2022-04-10 09:00:00;6,3;101222;82;0,0048;0,0;4,3;264;9,1;-0,48;-4,29;462;0;0;30,2;35,4;31,2;23,9;6,1;5,6;6,4;7,5;-7,7;21,3;1380
2022-04-10 10:00:00;7,4;101217;72;0,0046;0,0;3,8;277;8,5;0,49;-3,71;562;0;0;30,1;35,4;31,2;23,9;7,0;6,0;6,4;7,4;-7,7;21,1;1392
2022-04-10 11:00:00;7,4;101222;71;0,0045;0,0;2,8;299;5,8;1,18;-2,27;429;0;0;30,0;34,9;31,2;24,0;7,8;6,4;6,4;7,4;-7,7;20,9;1328
2022-04-10 12:00:00;9,0;101208;64;0,0045;0,0;3,4;262;6,8;-0,5;-3,37;462;0;0;30,0;34,8;31,1;24,0;8,9;7,0;6,5;7,4;-7,7;20,7;1345
2022-04-10 13:00:00;9,4;101197;56;0,0041;0,0;3,8;268;7,1;-0,08;-3,84;426;0;0;29,9;34,8;31,1;24,0;9,0;7,5;6,6;7,4;-7,7;20,5;1375
2022-04-10 14:00:00;10,4;101177;52;0,004;0,0;3,3;289;6,7;0,65;-2,84;490;0;0;29,8;34,7;31,0;24,0;9,7;7,8;6,7;7,4;-7,7;20,5;1352
2022-04-10 15:00:00;10,4;101172;46;0,0036;0,0;2,9;272;6,3;0,01;-2,88;322;0;0;29,6;35,1;31,0;24,0;9,9;8,2;6,9;7,3;-7,7;20,6;1376
2022-04-10 16:00:00;10,3;101163;46;0,0036;0,0;2,5;252;5,3;-0,74;-2,37;200;0;0;29,6;35,0;30,9;24,0;9,7;8,4;7,0;7,3;-7,7;20,6;1392
2022-04-10 17:00:00;9,4;101163;48;0,0035;0,0;1,3;248;2,3;-0,47;-1,19;58;0;0;29,5;35,0;30,9;24,0;9,1;8,5;7,2;7,3;-7,7;20,8;1404
2022-04-10 18:00:00;7,6;101207;54;0,0035;0,0;0,7;186;1,2;-0,62;-0,08;5;0;0;29,5;34,5;30,9;24,0;8,4;8,3;7,3;7,3;-7,7;20,7;1458
2022-04-10 19:00:00;4,8;101242;71;0,0038;0,0;0,6;112;1,0;-0,24;0,48;0;0;0;29,6;35,0;30,8;24,0;7,7;8,1;7,4;7,3;-7,7;20,6;1388
2022-04-10 20:00:00;3,0;101268;81;0,0038;0,0;0,9;98;1,4;-0,11;0,82;0;0;0;29,5;34,9;30,8;24,0;7,1;7,7;7,5;7,3;-7,7;20,6;1342
2022-04-10 21:00:00;1,7;101275;87;0,0037;0,0;1,0;100;1,4;-0,17;0,94;0;0;0;29,4;34,8;30,8;24,0;6,6;7,4;7,5;7,3;-7,7;20,6;1413
2022-04-10 22:00:00;0,9;101268;90;0,0036;0,0;1,1;104;1,4;-0,26;1,03;0;0;0;29,4;34,8;30,8;24,0;6,2;7,1;7,5;7,3;-7,7;20,6;1428
2022-04-10 23:00:00;0,5;101252;90;0,0035;0,0;0,9;92;1,4;-0,05;0,93;0;0;0;29,4;34,8;30,7;24,0;5,8;6,8;7,5;7,4;-7,7;20,5;1432
2022-04-11 00:00:00;0,1;101225;92;0,0035;0,0;1,0;104;1,3;-0,23;0,97;0;0;0;29,4;34,8;30,7;24,0;5,5;6,6;7,4;7,4;-7,7;20,3;1432
2022-04-11 01:00:00;-0,1;101198;93;0,0035;0,0;1,1;90;1,3;-0,02;1,1;0;0;0;29,3;34,4;30,7;24,0;5,3;6,3;7,3;7,4;-7,7;20,1;1372
2022-04-11 02:00:00;-0,3;101168;95;0,0035;0,0;1,2;100;1,4;-0,19;1,17;0;0;0;29,3;34,8;30,7;24,0;5,1;6,1;7,2;7,4;-7,7;20,5;1383
2022-04-11 03:00:00;-0,3;101173;95;0,0035;0,0;1,2;98;1,5;-0,16;1,16;0;0;0;29,3;34,7;30,6;24,0;4,9;5,9;7,1;7,4;-7,7;20,3;1357
2022-04-11 04:00:00;-0,4;101160;95;0,0035;0,0;1,0;96;1,2;-0,1;0,97;0;0;0;29,3;34,3;30,6;24,0;4,7;5,8;7,1;7,4;-7,7;20,2;1369
2022-04-11 05:00:00;-0,7;101158;97;0,0035;0,0;1,1;94;1,4;-0,08;1,1;26;0;0;29,2;34,7;30,6;24,0;4,5;5,6;7,0;7,4;-7,7;20,2;1385
2022-04-11 06:00:00;1,5;101135;96;0,004;0,0;0,9;95;1,3;-0,1;0,94;87;0;0;29,2;34,7;30,6;24,0;4,7;5,4;6,9;7,4;-7,7;20,1;1359
2022-04-11 07:00:00;5,2;101115;85;0,0046;0,0;1,3;130;2,4;-0,91;0,92;213;0;0;29,2;34,7;30,5;24,0;5,2;5,5;6,8;7,4;-7,7;20,2;1409
2022-04-11 08:00:00;8,6;101058;69;0,0048;0,0;2,0;154;3,5;-1,8;0,86;439;0;0;29,1;34,7;30,5;24,0;5,9;5,6;6,7;7,4;-7,7;20,2;1376
2022-04-11 09:00:00;10,8;101025;60;0,0048;0,0;2,1;155;4,0;-1,92;0,87;519;0;0;29,0;34,6;30,5;24,0;7,0;6,0;6,6;7,4;-7,7;20,2;1398
2022-04-11 10:00:00;11,9;100977;50;0,0043;0,0;3,2;122;7,1;-1,72;2,65;599;0;0;28,9;34,1;30,4;24,0;8,2;6,6;6,6;7,4;-7,7;20,1;1476
2022-04-11 11:00:00;12,7;100930;48;0,0043;0,0;3,0;113;6,6;-1,2;2,7;623;0;0;28,8;34,4;30,4;24,0;9,5;7,2;6,7;7,4;-7,8;20,2;1449
2022-04-11 12:00:00;13,3;100853;46;0,0043;0,0;3,1;113;6,5;-1,24;2,86;606;0;0;28,6;33,9;30,3;24,0;10,7;8,0;6,8;7,4;-7,7;20,2;1461
2022-04-11 13:00:00;13,5;100775;46;0,0043;0,0;4,0;84;6,9;0,36;4,01;542;0;0;28,4;34,2;30,3;24,0;11,5;8,7;6,9;7,3;-7,7;20,5;1257
2022-04-11 14:00:00;13,9;100732;44;0,0043;0,0;3,8;85;6,6;0,33;3,8;440;0;0;28,3;34,1;30,2;24,0;11,8;9,2;7,1;7,3;-7,8;20,5;1477
2022-04-11 15:00:00;14,0;100648;44;0,0043;0,0;4,0;84;6,9;0,4;3,98;332;0;0;28,2;33,6;30,2;24,0;11,7;9,6;7,4;7,3;-7,8;20,5;1511
2022-04-11 16:00:00;13,6;100607;44;0,0042;0,0;4,0;77;6,8;0,9;3,86;187;0;0;28,1;34,0;30,1;24,0;11,2;9,7;7,6;7,3;-7,8;20,4;1434
2022-04-11 17:00:00;12,7;100593;47;0,0043;0,0;2,8;75;5,0;0,68;2,74;64;0;0;28,0;33,5;30,1;24,0;10,6;9,7;7,8;7,3;-7,8;20,3;1521
2022-04-11 18:00:00;11,4;100605;50;0,0042;0,0;2,0;66;3,3;0,77;1,8;6;0;0;28,0;33,9;30,0;24,0;10,0;9,5;7,9;7,3;-7,7;20,4;1479
2022-04-11 19:00:00;10,5;100613;53;0,0041;0,0;2,3;67;4,1;0,82;2,09;0;0;0;28,0;33,5;30,0;24,0;9,5;9,3;8,1;7,4;-7,7;20,3;1445
2022-04-11 20:00:00;9,6;100610;57;0,0042;0,0;2,2;78;3,4;0,44;2,12;0;0;0;28,0;33,9;30,0;24,0;9,0;9,1;8,2;7,4;-7,8;20,4;1446
2022-04-11 21:00:00;9,2;100600;60;0,0043;0,0;2,6;88;3,9;0,08;2,6;0;0;0;28,0;33,4;30,0;24,0;8,6;8,8;8,2;7,4;-7,7;20,4;1526
2022-04-11 22:00:00;8,6;100585;63;0,0044;0,0;2,3;84;3,8;0,2;2,31;0;0;0;28,0;33,8;29,9;24,0;8,3;8,6;8,2;7,4;-7,8;20,5;1444
2022-04-11 23:00:00;8,5;100553;63;0,0043;0,0;2,3;82;3,9;0,33;2,3;0;0;0;27,9;33,4;29,9;24,0;8,1;8,4;8,2;7,5;-7,8;20,5;1522
2022-04-12 00:00:00;8,4;100502;62;0,0043;0,0;2,6;89;4,3;0,02;2,58;0;0;0;27,9;33,8;29,9;24,0;7,9;8,2;8,2;7,5;-7,8;20,5;1413
2022-04-12 01:00:00;7,5;100460;64;0,0041;0,0;1,9;98;3,0;-0,25;1,91;0;0;0;27,9;33,8;29,9;24,0;7,6;8,1;8,2;7,5;-7,8;20,4;1428
2022-04-12 02:00:00;7,7;100423;64;0,0042;0,0;2,7;95;4,4;-0,25;2,66;0;0;0;27,9;33,8;29,8;24,0;7,4;7,9;8,1;7,6;-7,8;19,7;1462
2022-04-12 03:00:00;7,1;100390;67;0,0042;0,0;2,0;103;3,3;-0,45;1,97;0;0;0;27,9;33,7;29,8;24,0;7,2;7,7;8,1;7,6;-7,8;19,7;1506
