Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,3;30,1;28,4;4,8;5,7;6,5;7,6;-11,7;nan;nan
2024-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,3;30,0;28,4;4,7;5,6;6,5;7,6;-11,7;nan;nan
2024-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,2;30,0;28,4;4,6;5,5;6,4;7,6;-11,7;nan;nan
2024-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,2;30,0;28,4;4,6;5,4;6,4;7,6;-11,7;nan;nan
2024-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;28,1;29,9;28,4;4,5;5,4;6,3;7,5;-11,7;nan;nan
2024-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;28,1;29,9;28,4;4,4;5,3;6,3;7,5;-11,7;nan;nan
2024-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;28,1;29,8;28,4;4,3;5,2;6,2;7,5;-11,7;nan;nan
2024-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;28,0;29,8;28,4;4,2;5,2;6,2;7,5;-11,7;115,2;1004
2024-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;28,0;29,8;28,4;4,1;5,1;6,1;7,5;-11,7;148,8;968
2024-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;28,0;29,7;28,4;4,0;5,0;6,1;7,4;-11,8;128,2;988
2024-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,9;29,7;28,4;3,8;4,9;6,0;7,4;-11,7;119,4;999
2024-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,9;29,6;28,4;3,7;4,8;6,0;7,4;-11,8;104,7;1020
2024-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,9;29,6;28,3;3,5;4,7;5,9;7,4;-11,8;89,6;1048
2024-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,8;29,6;28,3;3,4;4,6;5,9;7,4;-11,8;81,3;1067
2024-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,8;29,5;28,3;3,3;4,5;5,8;7,3;-11,8;71,5;1095
2024-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,8;29,5;28,3;3,1;4,4;5,7;7,3;-11,8;67,3;1109
2024-01-07 10:00:00;-0,2;102020;92;0,0034;0,0;2,9;56;8,5;2,42;1,64;98;0;nan;27,7;27,7;29,5;28,3;3,0;4,3;5,6;7,3;-11,8;63,0;1124
2024-01-07 11:00:00;-0,3;102040;89;0,0033;0,0;3,2;55;8,9;2,62;1,85;120;0;nan;27,7;27,7;29,4;28,3;3,0;4,2;5,6;7,2;-11,8;58,2;1144
2024-01-07 12:00:00;-0,6;102080;84;0,003;0,0;3,3;52;10,4;2,63;2,05;79;0;nan;27,7;27,7;29,4;28,3;3,1;4,1;5,5;7,2;-11,8;54,7;1160
2024-01-07 13:00:00;-0,6;102120;81;0,0029;0,0;3,4;49;10,7;2,6;2,26;52;0;nan;27,6;27,6;29,4;28,3;3,0;4,1;5,4;7,2;-11,8;51,6;1176
2024-01-07 14:00:00;-0,3;102176;79;0,0029;0,0;3,6;62;9,0;3,22;1,7;34;0;nan;27,6;27,6;29,3;28,3;2,8;4,0;5,4;7,2;-11,8;48,9;1191
2024-01-07 15:00:00;-0,1;102230;78;0,0029;0,0;3,4;58;8,6;2,92;1,79;14;0;nan;27,5;27,6;29,3;28,3;2,6;3,9;5,3;7,1;-11,8;46,9;1203
2024-01-07 16:00:00;-0,3;102290;80;0,0029;0,0;2,5;50;7,6;1,9;1,62;6;0;nan;27,5;27,5;29,3;28,3;2,4;3,8;5,3;7,1;-11,8;46,2;1207
2024-01-07 17:00:00;-1,0;102390;85;0,0029;0,0;1,5;41;4,9;1,0;1,14;0;0;nan;27,5;27,5;29,2;28,2;2,2;3,7;5,2;7,1;-11,8;45,5;1212
2024-01-07 18:00:00;-1,1;102475;85;0,0029;0,0;1,8;50;4,5;1,36;1,16;0;0;nan;27,4;27,5;29,2;28,2;1,9;3,5;5,1;7,0;-11,8;44,6;1218
2024-01-07 19:00:00;-1,0;102493;86;0,003;0,0;1,6;40;4,7;1,0;1,18;0;0;nan;27,4;27,4;29,2;28,2;1,8;3,4;5,0;7,0;-11,8;44,0;1222
2024-01-07 20:00:00;-1,1;102530;85;0,0029;0,0;1,7;38;5,6;1,06;1,34;0;0;nan;27,3;27,4;29,1;28,2;1,7;3,2;4,9;7,0;-11,8;44,1;1221
2024-01-07 21:00:00;-1,3;102560;85;0,0029;0,0;1,8;49;6,0;1,38;1,19;0;0;nan;27,3;27,4;29,1;28,2;1,6;3,1;4,8;7,0;-11,9;43,7;1224
2024-01-07 22:00:00;-1,8;102597;84;0,0027;0,0;1,5;21;5,7;0,55;1,41;0;0;nan;27,2;27,3;29,1;28,2;1,5;3,0;4,8;6,9;-11,9;43,1;1229
2024-01-07 23:00:00;-2,0;102630;83;0,0027;0,0;1,6;33;4,7;0,86;1,34;0;0;nan;27,1;27,3;29,0;28,2;1,4;2,9;4,7;6,9;-11,9;41,9;1237
2024-01-08 00:00:00;-2,1;102650;82;0,0026;0,0;1,5;27;4,7;0,68;1,32;0;0;nan;27,0;27,3;29,0;28,2;1,4;2,8;4,6;6,9;-11,9;40,9;1245
2024-01-08 01:00:00;-2,7;102660;83;0,0025;0,0;1,9;38;6,4;1,2;1,53;0;0;nan;27,0;27,2;29,0;28,2;1,3;2,8;4,5;6,8;-11,9;38,8;1261
2024-01-08 02:00:00;-2,9;102680;86;0,0026;0,0;1,3;14;4,0;0,32;1,27;0;0;nan;26,9;27,2;29,0;28,2;1,3;2,7;4,4;6,8;-11,9;36,7;1280
2024-01-08 03:00:00;-2,6;102673;88;0,0027;0,0;1,4;13;4,6;0,32;1,36;0;0;nan;26,8;27,1;28,9;28,2;1,2;2,6;4,4;6,7;-11,9;35,4;1292
2024-01-08 04:00:00;-2,6;102690;89;0,0027;0,0;1,3;15;4,0;0,33;1,24;0;0;nan;26,7;27,1;28,9;28,2;1,2;2,6;4,3;6,7;-11,9;34,0;1306
2024-01-08 05:00:00;-2,3;102685;90;0,0028;0,0;1,5;27;4,8;0,66;1,32;0;0;nan;26,5;27,1;28,8;28,2;1,1;2,5;4,2;6,7;-11,9;33,0;1316
2024-01-08 06:00:00;-2,2;102693;91;0,0029;0,0;1,2;30;3,8;0,6;1,04;0;0;nan;26,4;27,0;28,8;28,2;1,1;2,4;4,2;6,6;-11,9;32,4;1322
2024-01-08 07:00:00;-2,1;102703;91;0,0029;0,0;1,9;34;5,3;1,04;1,54;0;0;nan;26,3;27,0;28,8;28,2;1,1;2,4;4,1;6,6;-11,9;31,7;1330
2024-01-08 08:00:00;-2,1;102730;92;0,0029;0,0;1,8;36;5,9;1,09;1,48;3;0;nan;26,2;26,9;28,7;28,1;1,1;2,4;4,1;6,5;-11,9;31,6;1331
2024-01-08 09:00:00;-1,9;102780;86;0,0028;0,0;3,2;55;9,1;2,62;1,83;63;0;nan;26,1;26,9;28,7;28,1;1,0;2,3;4,0;6,5;-12,0;31,2;1335
2024-01-08 10:00:00;-1,7;102770;69;0,0023;0,0;4,2;63;13,1;3,69;1,92;168;0;nan;26,1;26,8;28,7;28,1;1,0;2,3;3,9;6,4;-12,0;30,6;1342
2024-01-08 11:00:00;-1,7;102760;62;0,002;0,0;4,6;60;12,1;3,95;2,32;212;0;nan;26,0;26,8;28,6;28,1;1,0;2,2;3,9;6,4;-12,0;30,6;1342
2024-01-08 12:00:00;-1,7;102740;59;0,0019;0,0;4,3;60;11,5;3,76;2,17;198;0;nan;25,9;26,7;28,6;28,1;1,0;2,2;3,8;6,4;-12,0;30,7;1341
2024-01-08 13:00:00;-1,6;102740;58;0,0019;0,0;3,7;62;9,3;3,29;1,75;147;0;nan;25,8;26,7;28,6;28,1;0,9;2,2;3,8;6,3;-12,0;30,4;1345
2024-01-08 14:00:00;-1,7;102770;58;0,0019;0,0;4,1;69;8,8;3,79;1,46;120;0;nan;25,8;26,7;28,6;28,1;0,9;2,1;3,7;6,3;-12,0;30,4;1344
2024-01-08 15:00:00;-2,1;102800;58;0,0018;0,0;3,8;64;12,2;3,47;1,67;42;0;nan;25,7;26,6;28,5;28,1;0,9;2,1;3,7;6,2;-12,0;30,6;1342
2024-01-08 16:00:00;-2,7;102870;59;0,0018;0,0;3,6;60;8,7;3,16;1,79;2;0;nan;25,7;26,6;28,5;28,1;0,9;2,1;3,7;6,2;-12,0;30,1;1348
2024-01-08 17:00:00;-3,0;102920;62;0,0018;0,0;3,3;61;8,0;2,89;1,57;0;0;nan;25,6;26,5;28,5;28,1;0,8;2,0;3,6;6,2;-12,0;29,6;1354
2024-01-08 18:00:00;-3,3;102980;63;0,0018;0,0;3,1;62;7,9;2,76;1,47;0;0;nan;25,5;26,5;28,4;28,1;0,8;2,0;3,6;6,1;-12,0;29,5;1355
2024-01-08 19:00:00;-3,5;103010;64;0,0018;0,0;3,1;66;7,4;2,82;1,27;0;0;nan;25,4;26,5;28,4;28,1;0,7;1,9;3,5;6,1;-12,0;29,4;1356
2024-01-08 20:00:00;-3,8;103010;64;0,0018;0,0;3,0;70;7,4;2,85;1,06;0;0;nan;25,3;26,4;28,4;28,1;0,7;1,9;3,5;6,1;-12,0;28,6;1367
2024-01-08 21:00:00;-4,0;103030;65;0,0018;0,0;2,9;71;7,2;2,75;0,96;0;0;nan;25,2;26,4;28,3;28,1;0,6;1,9;3,5;6,0;-12,0;28,4;1370
2024-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;28,3;28,0;0,6;1,8;3,4;6,0;-12,1;28,3;1371
2024-01-08 23:00:00;-4,3;103070;67;0,0018;0,0;2,8;70;7,4;2,62;0,94;0;0;nan;25,0;26,3;28,3;28,0;0,6;1,8;3,4;6,0;-12,0;28,5;1368
2024-01-09 00:00:00;-4,6;103080;68;0,0018;0,0;2,7;64;6,2;2,41;1,16;0;0;nan;24,9;26,2;28,2;28,0;0,5;1,8;3,3;5,9;-12,1;28,6;1366
2024-01-09 01:00:00;-5,0;103077;71;0,0018;0,0;2,5;70;6,3;2,36;0,88;0;0;nan;24,8;26,2;28,2;28,0;0,5;1,7;3,3;5,9;-12,1;28,8;1364
2024-01-09 02:00:00;-5,3;103080;74;0,0018;0,0;2,3;73;5,8;2,17;0,66;0;0;nan;24,7;26,1;28,2;28,0;0,4;1,6;3,3;5,9;-12,1;28,8;1364
2024-01-09 03:00:00;-5,6;103060;75;0,0018;0,0;2,5;64;6,3;2,21;1,1;0;0;nan;24,5;26,1;28,1;28,0;0,4;1,6;3,2;5,8;-12,1;28,8;1364
2024-01-09 04:00:00;-5,7;103040;76;0,0018;0,0;2,8;69;7,0;2,65;1,04;0;0;nan;24,4;26,0;28,1;28,0;0,4;1,6;3,2;5,8;-12,1;28,6;1366
2024-01-09 05:00:00;-6,0;103020;78;0,0018;0,0;2,9;62;7,6;2,53;1,37;0;0;nan;24,2;26,0;28,1;28,0;0,3;1,5;3,1;5,7;-12,1;28,6;1367
2024-01-09 06:00:00;-6,2;103040;78;0,0018;0,0;2,8;66;6,2;2,52;1,12;0;0;nan;24,0;25,9;28,1;28,0;0,3;1,5;3,1;5,7;-12,1;28,4;1370
2024-01-09 07:00:00;-6,4;103053;79;0,0018;0,0;3,0;68;6,9;2,79;1,14;0;0;nan;23,8;25,9;28,0;28,0;0,2;1,4;3,0;5,7;-12,1;28,5;1368
2024-01-09 08:00:00;-6,2;103090;78;0,0018;0,0;3,2;60;6,9;2,77;1,57;18;0;nan;23,5;25,8;28,0;28,0;0,2;1,4;3,0;5,6;-12,1;28,4;1370
2024-01-09 09:00:00;-5,3;103100;79;0,002;0,0;3,1;61;7,8;2,7;1,48;107;0;nan;23,2;25,7;28,0;28,0;0,1;1,3;2,9;5,6;-12,1;28,0;1375
2024-01-09 10:00:00;-4,0;103060;73;0,002;0,0;3,5;62;9,1;3,11;1,64;186;0;nan;22,8;25,7;27,9;28,0;0,1;1,3;2,9;5,6;-12,2;28,3;1371
2024-01-09 11:00:00;-2,5;102990;62;0,0019;0,0;3,8;66;9,0;3,49;1,52;223;0;nan;22,5;25,6;27,9;28,0;0,1;1,2;2,8;5,5;-12,2;28,4;1370
2024-01-09 12:00:00;-1,6;102910;56;0,0018;0,0;4,1;63;9,8;3,64;1,86;216;0;nan;22,3;25,6;27,9;28,0;0,1;1,2;2,8;5,5;-12,2;28,3;1371
2024-01-09 13:00:00;-1,1;102860;52;0,0018;0,0;3,8;59;9,6;3,3;1,98;184;0;nan;22,2;25,5;27,8;28,0;0,1;1,2;2,8;5,5;-12,2;28,3;1370
2024-01-09 14:00:00;-0,9;102850;50;0,0017;0,0;3,8;59;9,3;3,26;1,98;90;0;nan;22,2;25,5;27,8;27,9;0,0;1,2;2,7;5,4;-12,2;28,5;1368
2024-01-09 15:00:00;-1,5;102860;51;0,0017;0,0;2,9;54;8,6;2,36;1,71;9;0;nan;22,0;25,4;27,8;27,9;0,0;1,2;2,7;5,4;-12,2;28,3;1371
2024-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;25,4;27,7;27,9;-0,0;1,1;2,7;5,4;-12,2;28,3;1371
2024-01-09 17:00:00;-2,4;102890;56;0,0017;0,0;2,4;59;6,2;2,01;1,22;0;0;nan;21,4;25,3;27,7;27,9;-0,0;1,1;2,7;5,3;-12,2;28,5;1368
2024-01-09 18:00:00;-3,0;102890;60;0,0018;0,0;2,9;54;6,9;2,39;1,71;0;0;nan;20,9;25,2;27,7;27,9;-0,1;1,1;2,6;5,3;-12,2;28,5;1368
2024-01-09 19:00:00;-3,7;102900;63;0,0018;0,0;2,6;51;6,4;2,05;1,67;0;0;nan;20,3;25,1;27,6;27,9;-0,2;1,1;2,6;5,3;-12,2;28,6;1367
2024-01-09 20:00:00;-4,0;102883;64;0,0018;0,0;2,6;55;6,2;2,17;1,49;0;0;nan;19,6;25,1;27,6;27,9;-0,2;1,0;2,6;5,2;-12,3;29,0;1361
2024-01-09 21:00:00;-3,7;102830;60;0,0017;0,0;3,0;64;6,4;2,68;1,31;0;0;nan;19,0;25,0;27,6;27,9;-0,3;1,0;2,5;5,2;-12,3;29,0;1361
2024-01-09 22:00:00;-3,7;102810;58;0,0016;0,0;2,7;72;7,7;2,57;0,85;0;0;nan;18,3;25,0;27,5;27,9;-0,3;1,0;2,5;5,2;-12,3;29,0;1362
2024-01-09 23:00:00;-4,2;102810;60;0,0016;0,0;2,2;73;4,9;2,07;0,62;0;0;nan;17,5;24,9;27,5;27,9;-0,4;0,9;2,5;5,2;-12,4;29,0;1362
2024-01-10 00:00:00;-4,7;102780;63;0,0016;0,0;1,8;81;5,4;1,79;0,27;0;0;nan;16,7;24,8;27,5;27,9;-0,5;0,9;2,4;5,1;-12,4;28,9;1363
2024-01-10 01:00:00;-5,1;102770;65;0,0017;0,0;1,7;78;4,6;1,64;0,34;0;0;nan;15,8;24,8;27,5;27,9;-0,5;0,9;2,4;5,1;-12,3;28,7;1365
2024-01-10 02:00:00;-5,3;102750;67;0,0017;0,0;1,6;76;4,4;1,53;0,39;0;0;nan;14,8;24,8;27,4;27,9;-0,6;0,8;2,4;5,1;-12,4;28,8;1364
2024-01-10 03:00:00;-5,6;102710;69;0,0017;0,0;1,5;78;4,2;1,48;0,31;0;0;nan;13,9;24,7;27,4;27,9;-0,7;0,8;2,3;5,0;-12,4;29,0;1361
2024-01-10 04:00:00;-5,5;102690;69;0,0017;0,0;1,7;74;3,7;1,61;0,46;0;0;nan;13,0;24,6;27,4;27,9;-0,8;0,8;2,3;5,0;-12,4;29,4;1356
2024-01-10 05:00:00;-5,9;102680;70;0,0017;0,0;1,6;79;3,4;1,56;0,3;0;0;nan;12,2;24,6;27,3;27,9;-0,9;0,7;2,3;5,0;-12,4;29,4;1357
2024-01-10 06:00:00;-6,0;102660;72;0,0017;0,0;1,7;81;4,2;1,67;0,27;0;0;nan;11,3;24,5;27,3;27,9;-1,0;0,7;2,2;5,0;-12,4;29,6;1354
2024-01-10 07:00:00;-6,0;102680;73;0,0017;0,0;1,7;73;4,8;1,62;0,5;2;0;nan;10,6;24,5;27,3;27,9;-1,0;0,7;2,2;4,9;-12,4;29,3;1358
2024-01-10 08:00:00;-5,4;102670;73;0,0018;0,0;1,9;74;5,3;1,8;0,5;47;0;nan;10,0;24,4;27,2;27,8;-1,1;0,6;2,2;4,9;-12,4;29,2;1359
2024-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;24,3;27,2;27,8;-1,1;0,6;2,1;4,9;-12,5;29,5;1355
2024-01-10 10:00:00;-3,7;102640;70;0,002;0,0;2,3;84;5,2;2,28;0,25;132;0;nan;9,5;24,2;27,2;27,8;-0,9;0,6;2,1;4,8;-12,5;29,2;1358
2024-01-10 11:00:00;-2,1;102610;63;0,002;0,0;2,7;82;7,2;2,64;0,35;186;0;nan;9,6;24,1;27,1;27,8;-0,7;0,6;2,1;4,8;-12,5;29,1;1360
2024-01-10 12:00:00;-1,0;102570;58;0,002;0,0;2,6;84;5,2;2,59;0,28;221;0;nan;9,8;24,0;27,1;27,8;-0,6;0,5;2,0;4,8;-12,5;28,9;1362
2024-01-10 13:00:00;-0,1;102550;56;0,0021;0,0;2,3;80;5,3;2,24;0,39;185;0;nan;10,0;24,0;27,1;27,8;-0,5;0,5;2,0;4,8;-12,5;29,3;1358
2024-01-10 14:00:00;-0,2;102555;54;0,002;0,0;2,1;75;4,4;2,04;0,53;79;0;nan;10,1;23,9;27,0;27,8;-0,4;0,5;2,0;4,7;-12,5;29,3;1358
2024-01-10 15:00:00;-0,9;102580;56;0,0019;0,0;1,1;73;3,2;1,05;0,32;10;0;nan;10,2;23,8;27,0;27,8;-0,5;0,5;2,0;4,7;-12,5;29,3;1358
2024-01-10 16:00:00;-1,6;102600;60;0,002;0,0;1,0;67;2,9;0,92;0,4;1;0;nan;10,2;23,7;27,0;27,8;-0,5;0,5;2,0;4,7;-12,5;29,7;1352
2024-01-10 17:00:00;-2,0;102630;63;0,002;0,0;1,2;72;3,1;1,16;0,38;0;0;nan;10,1;23,6;27,0;27,8;-0,6;0,5;1,9;4,7;-12,5;30,0;1349
2024-01-10 18:00:00;-2,6;102700;67;0,0021;0,0;1,2;68;3,2;1,13;0,46;0;0;nan;10,0;23,6;26,9;27,8;-0,8;0,5;1,9;4,6;-12,6;29,8;1352
2024-01-10 19:00:00;-3,2;102720;71;0,0021;0,0;1,2;61;2,9;1,01;0,56;0;0;nan;9,9;23,5;26,9;27,8;-0,8;0,5;1,9;4,6;-12,6;29,5;1355
2024-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;23,4;26,9;27,8;-0,9;0,4;1,9;4,6;-12,6;29,6;1354
2024-01-10 21:00:00;-3,8;102750;74;0,0021;0,0;0,7;60;1,8;0,64;0,37;0;0;nan;9,6;23,4;26,8;27,8;-1,0;0,4;1,9;4,5;-12,6;29,6;1354
2024-01-10 22:00:00;-5,4;102810;80;0,002;0,0;0,3;318;0,8;-0,19;0,21;0;0;nan;9,4;23,3;26,8;27,8;-1,1;0,4;1,8;4,5;-12,6;29,7;1353
2024-01-10 23:00:00;-5,1;102860;79;0,002;0,0;0,8;87;2,7;0,8;0,04;0;0;nan;9,3;23,2;26,8;27,8;-1,2;0,4;1,8;4,5;-12,6;29,8;1352
2024-01-11 00:00:00;-4,9;102870;80;0,0021;0,0;1,1;77;2,7;1,1;0,26;0;0;nan;9,1;23,1;26,7;27,8;-1,2;0,4;1,8;4,5;-12,6;29,8;1352
2024-01-11 01:00:00;-5,8;102860;83;0,002;0,0;0,6;76;1,8;0,62;0,16;0;0;nan;8,9;23,1;26,7;27,8;-1,3;0,4;1,8;4,4;-12,6;30,6;1342
2024-01-11 02:00:00;-7,5;102900;87;0,0018;0,0;0,4;322;0,8;-0,22;0,28;0;0;nan;8,8;23,0;26,7;27,8;-1,5;0,3;1,8;4,4;-12,7;30,6;1342
2024-01-11 03:00:00;-8,2;102920;89;0,0018;0,0;0,4;320;0,8;-0,25;0,3;0;0;nan;8,6;22,9;26,6;27,8;-1,6;0,3;1,7;4,4;-12,7;30,2;1347
2024-01-11 04:00:00;-8,4;102940;90;0,0018;0,0;0,4;284;1,0;-0,43;0,11;0;0;nan;8,4;22,8;26,6;27,8;-1,7;0,3;1,7;4,4;-12,7;30,3;1346
2024-01-11 05:00:00;-9,0;102990;92;0,0017;0,0;0,5;295;1,2;-0,45;0,21;0;0;nan;8,3;22,7;26,6;27,8;-1,8;0,2;1,7;4,4;-12,7;30,6;1342
2024-01-11 06:00:00;-9,2;103007;93;0,0017;0,0;0,5;297;1,0;-0,4;0,2;0;0;nan;8,2;22,6;26,6;27,8;-1,9;0,2;1,7;4,3;-12,8;30,5;1343
2024-01-11 07:00:00;-9,2;103040;94;0,0017;0,0;0,6;309;1,3;-0,46;0,37;4;0;nan;8,1;22,4;26,5;27,8;-1,9;0,2;1,7;4,3;-12,8;30,4;1345
2024-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;22,3;26,5;27,8;-2,0;0,2;1,6;4,3;-12,8;30,5;1344
2024-01-11 09:00:00;-6,2;103055;99;0,0023;0,0;0,4;342;1,1;-0,07;0,21;104;0;nan;8,0;22,1;26,5;27,8;-1,8;0,1;1,6;4,3;-12,8;30,4;1345
2024-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;21,9;26,4;27,8;-1,5;0,1;1,6;4,2;-12,8;30,7;1341
2024-01-11 11:00:00;-1,0;103000;80;0,0028;0,0;0,9;59;2,6;0,76;0,45;216;0;nan;8,2;21,6;26,4;27,8;-1,2;0,1;1,5;4,2;-12,8;30,4;1345
2024-01-11 12:00:00;0,3;102970;70;0,0026;0,0;1,2;47;3,6;0,86;0,81;221;0;nan;8,4;21,4;26,4;27,7;-0,9;0,1;1,5;4,2;-12,8;30,4;1344
2024-01-11 13:00:00;0,5;102970;76;0,0029;0,0;1,4;40;4,1;0,92;1,09;180;0;nan;8,6;21,2;26,4;27,7;-0,7;0,1;1,5;4,2;-12,8;30,2;1347
2024-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;21,1;26,3;27,7;-0,6;0,1;1,5;4,2;-12,9;30,1;1348
2024-01-11 15:00:00;-0,9;102997;93;0,0032;0,0;1,0;15;3,6;0,13;0,48;15;0;nan;8,9;21,1;26,3;27,7;-0,5;0,1;1,5;4,2;-12,9;30,5;1343
2024-01-11 16:00:00;-0,9;102990;95;0,0033;0,0;1,1;180;2,2;0,0;-1,14;0;0;nan;9,0;21,0;26,3;27,7;-0,5;0,1;1,5;4,1;-12,9;30,5;1343
2024-01-11 17:00:00;-1,0;103000;97;0,0033;0,0;0,6;231;1,7;-0,5;-0,41;0;0;nan;9,2;21,0;26,2;27,7;-0,5;0,1;1,5;4,1;-12,9;30,4;1344
2024-01-11 18:00:00;-1,0;103000;98;0,0034;0,0;0,6;219;1,5;-0,37;-0,45;0;0;nan;9,3;21,0;26,2;27,7;-0,4;0,1;1,4;4,1;-13,0;30,4;1344
2024-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;21,0;26,2;27,7;-0,4;0,1;1,4;4,1;-12,9;30,6;1342
2024-01-11 20:00:00;-0,9;103020;99;0,0034;0,0;0,6;248;1,7;-0,58;-0,24;0;0;nan;9,4;21,1;26,1;27,7;-0,4;0,1;1,4;4,1;-13,0;30,5;1343
2024-01-11 21:00:00;-0,9;103060;99;0,0034;0,0;0,6;249;1,7;-0,53;-0,2;0;0;nan;9,5;21,1;26,1;27,7;-0,4;0,1;1,4;4,0;-13,0;30,9;1338
2024-01-11 22:00:00;-0,9;103070;100;0,0035;0,0;0,6;209;1,5;-0,27;-0,48;0;0;nan;9,6;21,1;26,1;27,7;-0,3;0,1;1,4;4,0;-13,0;30,7;1341
2024-01-11 23:00:00;-0,9;103070;100;0,0035;0,0;0,4;246;1,3;-0,41;-0,18;0;0;nan;9,7;21,1;26,1;27,7;-0,3;0,1;1,4;4,0;-13,0;30,7;1341
2024-01-12 00:00:00;-0,8;103050;100;0,0035;0,0;0,4;231;1,1;-0,3;-0,24;0;0;nan;9,7;21,2;26,0;27,7;-0,3;0,1;1,4;4,0;-13,0;31,1;1337
2024-01-12 01:00:00;-0,8;103050;100;0,0035;0,0;0,6;238;1,3;-0,49;-0,31;0;0;nan;9,8;21,2;26,0;27,7;-0,3;0,1;1,4;3,9;-13,1;30,4;1344
2024-01-12 02:00:00;-0,8;103057;100;0,0035;0,0;0,5;231;1,1;-0,35;-0,28;0;0;nan;9,9;21,3;26,0;27,7;-0,3;0,1;1,4;3,9;-13,0;30,6;1342
2024-01-12 03:00:00;-0,7;103040;100;0,0035;0,0;0,5;229;1,0;-0,37;-0,32;0;0;nan;9,9;21,3;25,9;27,7;-0,3;0,1;1,4;3,9;-13,1;30,8;1339
2024-01-12 04:00:00;-0,6;103010;100;0,0035;0,0;0,7;219;2,3;-0,45;-0,55;0;0;nan;10,0;21,3;25,9;27,7;-0,3;0,1;1,4;3,9;-13,1;30,6;1342
2024-01-12 05:00:00;-0,5;103010;100;0,0036;0,0;0,6;225;1,6;-0,4;-0,4;0;0;nan;10,0;21,4;25,9;27,7;-0,3;0,1;1,4;3,9;-13,1;30,5;1343
2024-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;21,4;25,8;27,7;-0,3;0,1;1,4;3,9;-13,1;30,5;1343
2024-01-12 07:00:00;-0,5;103000;100;0,0036;0,0;0,5;235;1,0;-0,42;-0,29;0;0;nan;10,1;21,4;25,8;27,7;-0,2;0,1;1,3;3,8;-13,2;31,0;1337
