Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;11,8;99482;63;0,0054;0,0;5,2;268;8,3;-0,18;-5,14;122;0;0;30,9;33,3;34,5;35,2;9,4;8,5;7,8;7,6;-11,7;19,4;1793
2022-04-06 15:00:00;12,1;99402;62;0,0055;0,0;5,8;268;10,3;-0,13;-5,81;117;0;0;30,8;33,2;34,5;35,3;9,3;8,6;7,8;7,6;-11,7;19,4;1842
2022-04-06 16:00:00;11,7;99347;64;0,0055;0,0;7,0;265;12,1;-0,47;-6,96;96;0;0;30,8;33,2;34,5;35,3;9,1;8,6;7,9;7,6;-11,7;19,5;1910
2022-04-06 17:00:00;11,8;99290;64;0,0056;0,0;4,7;260;8,9;-0,75;-4,67;57;0;0;30,7;33,2;34,5;35,3;9,0;8,6;7,9;7,6;-11,7;19,5;1782
2022-04-06 18:00:00;11,7;99240;65;0,0056;0,0;4,2;260;7,9;-0,71;-4,12;8;0;0;30,6;33,1;34,5;35,3;8,8;8,6;8,0;7,6;-11,7;19,3;1855
2022-04-06 19:00:00;11,6;99222;68;0,0058;0,0;4,3;261;8,3;-0,62;-4,23;0;0;0;30,5;33,1;34,5;35,3;8,6;8,5;8,0;7,7;-11,7;19,2;1837
2022-04-06 20:00:00;11,2;99190;70;0,0058;0,0;3,6;260;7,2;-0,56;-3,56;0;0;0;30,5;33,0;34,5;35,3;8,5;8,5;8,0;7,7;-11,7;19,3;1744
2022-04-06 21:00:00;11,2;99157;70;0,0059;0,0;4,8;268;7,6;-0,12;-4,79;0;0;0;30,4;33,0;34,5;35,3;8,3;8,4;8,1;7,7;-11,8;19,3;1729
2022-04-06 22:00:00;10,7;99085;72;0,0059;0,0;3,5;258;6,7;-0,66;-3,47;0;0;0;30,4;33,0;34,5;35,3;8,2;8,4;8,1;7,7;-11,8;19,2;1850
2022-04-06 23:00:00;10,9;99000;72;0,0059;0,0;3,8;257;7,8;-0,82;-3,72;0;0;0;30,3;32,9;34,5;35,4;8,1;8,3;8,1;7,7;-11,8;19,3;1885
2022-04-07 00:00:00;10,5;98943;73;0,0059;0,0;5,7;261;10,0;-0,8;-5,62;0;0;0;30,3;32,9;34,5;35,4;8,1;8,2;8,1;7,7;-11,8;19,4;1864
2022-04-07 01:00:00;10,0;98860;73;0,0056;0,0;4,1;263;7,1;-0,39;-4,12;0;0;0;30,2;32,9;34,5;35,4;8,0;8,2;8,1;7,7;-11,8;19,1;1866
2022-04-07 02:00:00;10,2;98772;74;0,0058;0,0;4,3;263;8,5;-0,43;-4,24;0;0;0;30,2;32,8;34,4;35,4;7,9;8,1;8,0;7,8;-11,9;19,2;1907
2022-04-07 03:00:00;10,3;98682;74;0,0059;0,0;3,9;260;7,6;-0,6;-3,81;0;0;0;30,2;32,8;34,4;35,4;7,9;8,1;8,0;7,8;-11,9;19,1;1940
2022-04-07 04:00:00;10,2;98558;76;0,006;0,0;2,8;208;5,3;-2,41;-1,25;0;0;0;30,1;32,8;34,4;35,4;7,9;8,1;8,0;7,8;-11,9;19,0;1911
2022-04-07 05:00:00;10,6;98430;75;0,0061;0,0;3,6;229;7,8;-2,11;-2,69;11;0;0;30,1;32,7;34,4;35,4;7,9;8,0;8,0;7,8;-11,9;19,1;2088
2022-04-07 06:00:00;10,6;98325;75;0,0061;0,05;4,0;256;8,3;-0,96;-3,83;26;0;0;30,1;32,7;34,4;35,4;8,0;8,0;8,0;7,8;-12,0;19,0;1990
2022-04-07 07:00:00;11,1;98135;74;0,0062;0,0;4,9;247;10,5;-1,83;-4,49;112;0;0;30,1;32,7;34,4;35,4;8,3;8,1;8,0;7,8;-12,0;19,0;2076
2022-04-07 08:00:00;11,7;97952;76;0,0067;0,3;4,9;247;11,4;-1,87;-4,48;150;0;0;30,1;32,7;34,4;35,4;8,9;8,2;8,0;7,9;-12,0;18,9;2032
2022-04-07 09:00:00;13,2;97802;75;0,0073;0,09;8,3;264;14,0;-0,66;-8,24;265;0;0;30,1;32,7;34,4;35,4;9,4;8,3;8,0;7,8;-12,0;18,7;2055
2022-04-07 10:00:00;12,2;97783;82;0,0075;1,59;8,2;276;14,2;0,5;-8,13;114;0;0;30,1;32,6;34,4;35,5;10,0;8,6;8,0;7,9;-12,0;18,5;2005
2022-04-07 11:00:00;10,6;97932;85;0,0069;1,63;7,3;284;11,6;1,81;-7,05;206;0;0;31,7;32,7;34,4;35,5;9,8;8,8;8,1;7,9;-12,0;18,5;2067
2022-04-07 12:00:00;13,2;97928;64;0,0061;0,0;7,8;286;14,8;2,17;-7,49;653;0;0;32,1;33,0;34,4;35,5;10,5;9,0;8,1;7,9;-12,0;18,4;2111
2022-04-07 13:00:00;13,7;97980;50;0,005;0,0;8,8;288;18,3;2,76;-8,34;545;0;0;32,0;33,3;34,4;35,5;10,9;9,3;8,2;7,9;-12,0;18,4;1991
2022-04-07 14:00:00;13,6;98025;46;0,0045;0,0;10,6;286;20,3;3,06;-10,11;404;0;0;31,9;33,4;34,5;35,5;10,7;9,5;8,3;7,9;-11,9;18,3;2023
2022-04-07 15:00:00;10,4;98180;58;0,0046;0,02;8,1;290;15,4;2,82;-7,64;271;0;0;31,7;33,4;34,5;35,5;10,1;9,6;8,4;7,9;-11,9;18,2;2094
2022-04-07 16:00:00;11,6;98205;55;0,0048;0,0;8,8;278;15,5;1,28;-8,68;176;0;0;31,5;33,4;34,6;35,5;9,6;9,5;8,4;7,9;-11,8;18,2;2027
2022-04-07 17:00:00;11,4;98282;54;0,0046;0,0;8,1;281;14,4;1,58;-7,93;77;0;0;31,4;33,4;34,6;35,5;9,0;9,3;8,5;7,9;-11,7;18,1;2001
2022-04-07 18:00:00;10,7;98410;53;0,0043;0,0;8,4;282;15,4;1,76;-8,23;3;0;0;31,2;33,4;34,6;35,5;8,3;9,1;8,6;7,9;-11,7;18,2;1962
2022-04-07 19:00:00;9,5;98543;62;0,0046;0,43;7,8;288;14,8;2,46;-7,37;0;0;0;31,1;33,3;34,6;35,5;7,8;8,8;8,6;8,0;-11,6;18,2;1985
2022-04-07 20:00:00;10,0;98620;58;0,0045;0,0;9,1;282;15,0;2,06;-8,83;0;0;0;31,0;33,3;34,6;35,6;7,4;8,6;8,6;8,0;-11,6;18,3;1971
2022-04-07 21:00:00;9,6;98727;60;0,0045;0,0;9,3;283;18,0;2,18;-9,06;0;0;0;31,0;33,3;34,6;35,6;7,1;8,3;8,6;8,0;-11,6;18,3;1938
2022-04-07 22:00:00;7,4;98917;72;0,0047;0,12;5,8;294;10,9;2,24;-5,3;0;2;13;30,9;33,2;34,6;35,6;6,9;8,1;8,5;8,0;-11,6;18,3;1891
2022-04-07 23:00:00;7,1;99050;72;0,0046;0,0;7,7;283;13,6;1,75;-7,46;0;0;0;30,9;33,2;34,6;35,6;6,8;7,9;8,4;8,1;-11,6;18,3;1923
2022-04-08 00:00:00;6,1;99135;74;0,0044;0,0;6,5;283;10,9;1,52;-6,29;0;0;0;30,8;33,2;34,6;35,6;6,4;7,7;8,4;8,1;-11,6;18,2;1935
2022-04-08 01:00:00;6,2;99232;76;0,0045;0,0;5,8;284;9,7;1,47;-5,56;0;0;0;30,8;33,1;34,6;35,6;6,2;7,5;8,3;8,1;-11,6;18,4;1895
2022-04-08 02:00:00;6,2;99320;77;0,0046;0,0;4,0;290;8,0;1,35;-3,71;0;0;0;30,7;33,1;34,6;35,6;6,0;7,3;8,2;8,1;-11,7;18,2;1876
2022-04-08 03:00:00;6,0;99353;77;0,0045;0,0;3,8;289;7,7;1,25;-3,53;0;0;0;30,7;33,1;34,6;35,6;5,8;7,2;8,1;8,1;-11,7;18,1;1851
2022-04-08 04:00:00;5,3;99410;78;0,0044;0,0;2,4;284;4,6;0,57;-2,34;0;0;0;30,6;33,0;34,6;35,6;5,6;7,0;8,0;8,1;-11,7;18,4;1891
2022-04-08 05:00:00;5,0;99415;80;0,0044;0,0;1,8;281;3,0;0,32;-1,78;18;0;0;30,6;33,0;34,6;35,7;5,5;6,8;7,9;8,1;-11,7;18,4;1821
2022-04-08 06:00:00;5,8;99382;81;0,0047;0,0;2,0;276;3,4;0,21;-1,99;96;0;0;30,6;33,0;34,6;35,7;5,7;6,7;7,8;8,1;-11,7;18,4;1838
2022-04-08 07:00:00;6,7;99350;75;0,0046;0,0;2,0;269;3,9;-0,03;-1,95;97;0;0;30,5;33,0;34,6;35,7;6,2;6,7;7,7;8,1;-11,7;18,3;1772
2022-04-08 08:00:00;6,8;99325;76;0,0047;0,0;2,0;240;4,1;-0,88;-1,66;114;0;0;30,5;33,0;34,6;35,7;6,6;6,8;7,7;8,1;-11,8;18,3;1866
2022-04-08 09:00:00;7,0;99240;75;0,0047;0,0;1,6;254;3,5;-0,38;-1,55;179;0;0;30,5;32,9;34,6;35,7;7,1;6,9;7,6;8,1;-11,8;18,2;1870
2022-04-08 10:00:00;7,3;99192;73;0,0047;0,0;1,4;232;2,8;-0,71;-1,06;132;0;0;30,4;32,9;34,6;35,7;7,7;7,1;7,6;8,1;-11,8;18,3;1799
2022-04-08 11:00:00;7,3;99113;74;0,0048;0,0;1,0;233;2,2;-0,6;-0,78;157;0;0;30,4;32,9;34,6;35,7;7,9;7,4;7,5;8,1;-11,8;18,3;1923
2022-04-08 12:00:00;6,7;99072;78;0,0048;0,0;2,5;219;5,4;-1,86;-1,62;134;0;0;30,4;32,9;34,6;35,7;8,2;7,5;7,6;8,1;-11,8;18,3;1852
2022-04-08 13:00:00;6,4;99030;76;0,0046;0,0;2,4;212;4,6;-1,78;-1,22;129;0;0;30,3;32,8;34,6;35,7;8,0;7,7;7,6;8,0;-11,8;18,3;1947
2022-04-08 14:00:00;6,1;99037;75;0,0044;0,0;2,5;205;4,7;-2,24;-1,07;116;0;0;30,3;32,8;34,5;35,7;8,0;7,7;7,6;8,0;-11,8;18,3;1890
2022-04-08 15:00:00;5,7;99042;78;0,0045;0,0;2,2;193;3,9;-2,12;-0,46;86;0;0;30,2;32,8;34,5;35,7;7,9;7,8;7,6;8,0;-11,8;18,3;1771
2022-04-08 16:00:00;5,5;99087;79;0,0045;0,0;1,9;222;3,6;-1,37;-1,24;74;0;0;30,2;32,8;34,5;35,7;7,8;7,8;7,7;8,0;-11,9;18,3;1866
2022-04-08 17:00:00;5,2;99083;79;0,0044;0,0;1,4;220;2,8;-0,99;-0,86;23;0;0;30,2;32,8;34,5;35,8;7,5;7,7;7,7;8,0;-11,9;18,4;1838
2022-04-08 18:00:00;4,9;99117;80;0,0043;0,0;0,8;215;2,0;-0,67;-0,5;1;0;0;30,2;32,7;34,5;35,8;7,1;7,6;7,7;8,0;-11,9;18,4;1922
2022-04-08 19:00:00;4,6;99135;81;0,0043;0,0;0,5;196;1,3;-0,1;-0,28;0;0;0;30,1;32,7;34,5;35,8;6,8;7,5;7,7;8,0;-11,9;18,5;1899
2022-04-08 20:00:00;4,4;99195;84;0,0044;0,0;0,6;169;1,1;0,02;-0,08;0;0;0;30,1;32,7;34,5;35,8;6,5;7,4;7,7;8,0;-11,9;18,4;1901
2022-04-08 21:00:00;5,4;99262;79;0,0044;0,0;1,6;298;3,5;0,81;-1,39;0;0;0;30,1;32,7;34,5;35,8;6,3;7,2;7,7;7,9;-11,9;18,3;1779
2022-04-08 22:00:00;6,0;99403;73;0,0043;0,0;2,8;304;5,9;1,57;-2,3;0;0;0;30,1;32,6;34,5;35,8;6,0;7,0;7,6;7,9;-12,0;18,2;1829
2022-04-08 23:00:00;5,0;99550;74;0,004;0,0;3,0;302;6,2;1,56;-2,52;0;0;0;30,0;32,6;34,5;35,8;5,6;6,9;7,6;7,9;-12,0;18,1;1842
2022-04-09 00:00:00;4,3;99722;78;0,004;0,0;3,6;298;7,1;1,74;-3,15;0;0;0;30,0;32,6;34,5;35,8;5,1;6,7;7,5;7,9;-12,0;18,2;1794
2022-04-09 01:00:00;4,2;99852;80;0,0041;0,0;3,9;299;7,5;1,9;-3,35;0;0;0;30,0;32,6;34,5;35,8;4,8;6,4;7,5;7,9;-12,0;18,3;1812
2022-04-09 02:00:00;4,3;99960;80;0,0042;0,0;4,2;292;8,4;1,59;-3,86;0;0;0;30,0;32,5;34,5;35,8;4,6;6,2;7,4;7,9;-12,0;18,4;1751
2022-04-09 03:00:00;4,6;100053;79;0,0042;0,0;4,3;295;8,1;1,84;-3,84;0;0;0;30,0;32,5;34,5;35,8;4,5;6,1;7,3;7,9;-12,0;18,4;1802
2022-04-09 04:00:00;4,5;100150;79;0,0041;0,0;4,6;288;8,5;1,44;-4,36;0;0;0;29,9;32,5;34,4;35,8;4,4;5,9;7,2;7,9;-12,0;18,3;1708
2022-04-09 05:00:00;4,4;100232;80;0,0041;0,0;5,1;285;8,6;1,35;-4,88;14;0;0;29,9;32,5;34,4;35,8;4,3;5,8;7,1;7,9;-12,1;18,1;1756
2022-04-09 06:00:00;5,0;100330;81;0,0044;0,0;4,8;286;8,6;1,38;-4,62;169;0;0;29,9;32,5;34,4;35,8;4,4;5,7;7,0;7,9;-12,1;18,1;1651
2022-04-09 07:00:00;6,4;100380;78;0,0046;0,0;5,5;294;9,8;2,29;-5,01;284;0;0;29,9;32,5;34,4;35,8;4,9;5,6;7,0;7,9;-12,1;18,0;1724
2022-04-09 08:00:00;7,2;100458;73;0,0046;0,0;5,4;294;10,6;2,24;-4,87;326;0;0;29,9;32,4;34,4;35,8;5,7;5,7;6,9;7,8;-12,1;17,9;1762
2022-04-09 09:00:00;7,9;100498;68;0,0045;0,0;6,0;296;13,5;2,58;-5,38;466;0;0;29,8;32,4;34,4;35,8;6,7;6,0;6,8;7,8;-12,1;17,9;1771
2022-04-09 10:00:00;8,8;100518;61;0,0043;0,0;5,6;296;11,8;2,47;-4,97;452;0;0;29,8;32,4;34,4;35,9;8,0;6,4;6,8;7,8;-12,2;17,8;1733
2022-04-09 11:00:00;8,6;100523;59;0,0041;0,02;5,5;293;15,6;2,16;-5,08;427;0;0;29,7;32,4;34,4;35,9;8,4;6,8;6,8;7,8;-12,2;17,6;1656
2022-04-09 12:00:00;7,7;100577;62;0,004;0,05;5,0;297;11,4;2,29;-4,42;373;0;0;29,6;32,4;34,4;35,9;8,4;7,1;6,8;7,8;-12,2;17,6;1651
2022-04-09 13:00:00;8,9;100568;59;0,0042;0,0;6,0;287;10,4;1,76;-5,72;508;0;0;29,6;32,3;34,4;35,9;8,7;7,4;6,9;7,7;-12,2;17,4;1700
2022-04-09 14:00:00;9,5;100590;58;0,0043;0,0;5,4;288;10,1;1,66;-5,09;388;0;0;29,5;32,3;34,4;35,9;9,1;7,6;7,0;7,7;-12,2;17,4;1689
2022-04-09 15:00:00;8,9;100650;61;0,0043;0,0;5,4;285;11,0;1,46;-5,22;272;0;0;29,5;32,3;34,4;35,9;8,9;7,8;7,1;7,7;-12,3;17,3;1659
2022-04-09 16:00:00;8,4;100690;58;0,004;0,0;3,3;298;7,3;1,5;-2,93;65;0;0;29,4;32,3;34,4;35,9;8,5;8,0;7,2;7,7;-12,3;17,3;1774
2022-04-09 17:00:00;7,7;100720;64;0,0042;0,0;3,5;282;5,8;0,76;-3,44;62;0;0;29,4;32,2;34,4;35,9;7,9;7,9;7,3;7,6;-12,3;17,2;1643
2022-04-09 18:00:00;7,1;100770;66;0,0041;0,0;2,5;288;5,9;0,73;-2,36;8;0;0;29,3;32,2;34,4;35,9;7,3;7,8;7,4;7,6;-12,3;17,1;1758
2022-04-09 19:00:00;6,8;100863;62;0,0038;0,0;2,9;302;6,4;1,59;-2,43;0;0;0;29,3;32,2;34,4;35,9;6,7;7,6;7,4;7,6;-12,3;16,9;1714
2022-04-09 20:00:00;5,5;100947;69;0,0039;0,0;3,6;301;7,7;1,88;-3,12;0;0;0;29,3;32,1;34,4;35,9;6,1;7,4;7,5;7,6;-12,3;16,9;1699
2022-04-09 21:00:00;4,6;101002;71;0,0037;0,0;2,7;297;4,8;1,25;-2,36;0;0;0;29,2;32,1;34,3;35,9;5,6;7,1;7,5;7,6;-12,4;16,9;1645
2022-04-09 22:00:00;3,0;101088;75;0,0035;0,0;1,7;281;3,5;0,22;-1,63;0;0;0;29,2;32,1;34,3;35,9;5,1;6,8;7,5;7,7;-12,4;16,9;1729
2022-04-09 23:00:00;1,4;101147;79;0,0033;0,0;0,6;266;1,2;-0,03;-0,55;0;0;0;29,2;32,0;34,3;35,9;4,6;6,5;7,4;7,6;-12,4;16,9;1643
2022-04-10 00:00:00;0,8;101188;82;0,0033;0,0;0,8;260;1,4;-0,13;-0,82;0;0;0;29,1;32,0;34,3;35,9;4,2;6,2;7,3;7,7;-12,5;16,8;1696
2022-04-10 01:00:00;0,7;101208;82;0,0033;0,0;0,9;273;1,6;0,03;-0,84;0;0;0;29,1;32,0;34,3;35,9;3,8;5,9;7,3;7,7;-12,5;16,7;1638
2022-04-10 02:00:00;0,8;101205;82;0,0033;0,0;0,6;161;1,3;0,34;-0,15;0;0;0;29,1;31,9;34,3;35,9;3,5;5,7;7,1;7,7;-12,5;16,8;1626
2022-04-10 03:00:00;1,8;101228;81;0,0035;0,0;1,0;294;2,2;0,38;-0,88;0;0;0;29,0;31,9;34,3;35,9;3,4;5,4;7,0;7,7;-12,6;16,9;1650
2022-04-10 04:00:00;2,3;101267;81;0,0036;0,0;0,7;174;1,5;0,62;-0,11;0;0;0;29,1;31,9;34,3;35,9;3,6;5,2;6,9;7,7;-12,6;16,9;1677
2022-04-10 05:00:00;3,1;101307;80;0,0038;0,0;1,2;318;2,4;0,84;-0,78;29;0;0;29,0;31,9;34,3;35,9;3,7;5,2;6,8;7,7;-12,6;16,9;1674
2022-04-10 06:00:00;4,4;101320;79;0,0041;0,0;1,4;292;2,7;0,48;-1,34;124;0;0;29,0;31,9;34,3;35,9;4,2;5,1;6,7;7,7;-12,6;16,8;1656
2022-04-10 07:00:00;5,8;101345;76;0,0043;0,0;2,6;288;4,5;0,82;-2,48;240;0;0;29,0;31,8;34,2;35,9;5,1;5,2;6,6;7,7;-12,7;17,0;1657
2022-04-10 08:00:00;7,1;101387;72;0,0044;0,0;2,8;291;5,6;1,0;-2,62;364;0;0;29,0;31,8;34,2;35,9;6,0;5,5;6,5;7,6;-12,7;17,1;1646
2022-04-10 09:00:00;7,9;101422;62;0,0041;0,0;2,6;300;6,2;1,29;-2,2;282;0;0;29,0;31,8;34,2;35,9;7,1;5,8;6,5;7,6;-12,8;17,1;1595
2022-04-10 10:00:00;8,4;101410;59;0,004;0,0;2,9;296;7,1;1,31;-2,63;435;0;0;29,0;31,8;34,2;35,9;7,7;6,2;6,5;7,6;-12,8;17,1;1652
2022-04-10 11:00:00;9,0;101395;53;0,0037;0,0;3,2;297;7,3;1,48;-2,86;317;0;0;29,0;31,8;34,2;35,9;8,5;6,7;6,5;7,6;-12,8;17,2;1578
2022-04-10 12:00:00;9,8;101388;52;0,0038;0,0;2,8;296;6,3;1,25;-2,53;496;0;0;28,9;31,8;34,2;35,9;9,0;7,0;6,6;7,5;-12,8;17,1;1641
2022-04-10 13:00:00;10,9;101357;48;0,0039;0,0;3,3;289;7,4;1,1;-3,06;609;0;0;28,9;31,7;34,2;35,9;10,3;7,5;6,7;7,5;-12,9;17,1;1574
2022-04-10 14:00:00;10,9;101330;45;0,0036;0,0;1,6;293;4,2;0,66;-1,49;305;0;0;28,8;31,7;34,2;35,9;10,7;8,1;6,8;7,5;-12,9;17,0;1492
2022-04-10 15:00:00;11,6;101300;47;0,004;0,0;1,7;229;4,2;0,87;0,03;400;0;0;28,8;31,7;34,2;35,9;10,6;8,4;7,0;7,5;-12,9;17,0;1600
2022-04-10 16:00:00;11,4;101298;47;0,0039;0,0;1,7;129;4,3;0,55;0,91;244;0;0;28,7;31,7;34,2;35,9;10,5;8,7;7,1;7,5;-12,9;16,9;1695
2022-04-10 17:00:00;10,6;101295;46;0,0036;0,0;1,1;54;2,4;0,62;0,91;70;0;0;28,7;31,7;34,2;35,9;9,8;8,9;7,3;7,5;-13,0;17,0;1631
2022-04-10 18:00:00;8,2;101327;57;0,0038;0,0;0,5;157;1,2;0,27;-0,17;4;0;0;28,6;31,6;34,2;35,9;8,9;8,8;7,5;7,4;-13,0;17,0;1565
2022-04-10 19:00:00;6,3;101360;67;0,0039;0,0;0,8;311;1,4;0,52;-0,63;0;0;0;28,6;31,6;34,2;35,9;8,0;8,6;7,6;7,5;-13,0;17,0;1610
2022-04-10 20:00:00;5,2;101372;70;0,0038;0,0;0,8;230;1,2;0,31;-0,6;0;0;0;28,5;31,6;34,2;35,9;7,3;8,3;7,7;7,5;-13,0;17,0;1658
2022-04-10 21:00:00;4,0;101400;71;0,0035;0,0;0,5;192;1,1;0,36;0,08;0;0;0;28,5;31,5;34,2;35,9;6,7;8,0;7,8;7,5;-13,1;17,0;1620
2022-04-10 22:00:00;3,3;101390;72;0,0034;0,0;1,2;32;1,9;0,98;0,62;0;0;0;28,5;31,5;34,1;35,9;6,2;7,7;7,8;7,5;-13,1;16,9;1643
2022-04-10 23:00:00;3,4;101363;72;0,0035;0,0;1,2;32;1,7;0,95;0,67;0;0;0;28,5;31,5;34,1;35,9;5,7;7,4;7,8;7,5;-13,1;16,9;1681
2022-04-11 00:00:00;2,8;101357;78;0,0036;0,0;0,6;98;1,3;0,56;0,18;0;0;0;28,4;31,4;34,1;35,9;5,4;7,1;7,7;7,5;-13,2;16,8;1647
2022-04-11 01:00:00;2,1;101318;82;0,0036;0,0;0,6;97;1,2;0,49;0,17;0;0;0;28,4;31,4;34,1;35,9;5,2;6,8;7,7;7,6;-13,2;16,9;1717
2022-04-11 02:00:00;2,0;101288;84;0,0036;0,0;0,3;327;0,6;0,25;-0,16;0;0;0;28,4;31,4;34,1;35,9;5,0;6,6;7,6;7,6;-13,3;16,8;1649
2022-04-11 03:00:00;1,8;101267;86;0,0037;0,0;0,3;235;0,5;0,22;-0,04;0;0;0;28,4;31,4;34,1;35,9;4,9;6,4;7,5;7,6;-13,3;16,5;1705
2022-04-11 04:00:00;1,8;101260;87;0,0037;0,0;0,3;184;0,8;0,23;0,06;0;0;0;28,4;31,4;34,1;35,9;4,7;6,3;7,4;7,6;-13,3;16,5;1601
2022-04-11 05:00:00;1,4;101248;89;0,0037;0,0;0,4;241;0,7;0,24;-0,24;36;0;0;28,4;31,3;34,1;35,9;4,4;6,1;7,3;7,6;-13,4;16,5;1706
2022-04-11 06:00:00;4,6;101193;84;0,0044;0,0;0,5;74;1,0;0,16;0,4;197;0;0;28,4;31,3;34,1;35,9;4,8;5,9;7,2;7,7;-13,4;16,5;1645
2022-04-11 07:00:00;7,3;101147;74;0,0047;0,0;2,0;76;4,3;0,39;1,99;317;0;0;28,4;31,3;34,1;35,9;5,5;5,9;7,1;7,7;-13,5;16,4;1645
2022-04-11 08:00:00;9,8;101102;62;0,0046;0,0;4,5;98;7,1;-0,67;4,41;441;0;0;28,4;31,3;34,0;35,9;6,3;6,1;7,0;7,7;-13,5;16,5;1703
2022-04-11 09:00:00;11,0;101055;56;0,0045;0,0;5,4;106;8,3;-1,52;5,17;540;0;0;28,3;31,3;34,0;35,9;7,5;6,3;6,9;7,7;-13,6;16,6;1660
2022-04-11 10:00:00;12,1;101010;52;0,0046;0,0;5,6;103;8,7;-1,28;5,44;611;0;0;28,3;31,3;34,0;35,9;8,6;6,8;6,9;7,6;-13,6;16,5;1751
2022-04-11 11:00:00;13,0;100940;50;0,0046;0,0;5,5;105;8,4;-1,35;5,28;601;0;0;28,3;31,2;34,0;35,9;9,5;7,3;7,0;7,6;-13,7;16,5;1637
2022-04-11 12:00:00;14,0;100870;46;0,0045;0,0;5,4;103;8,9;-1,23;5,21;617;0;0;28,2;31,2;34,0;35,9;10,2;7,8;7,0;7,6;-13,7;16,6;1686
2022-04-11 13:00:00;15,0;100788;43;0,0045;0,0;4,7;118;7,6;-2,2;4,17;553;0;0;28,2;31,2;34,0;35,9;10,9;8,3;7,1;7,6;-13,8;16,6;1723
2022-04-11 14:00:00;15,6;100693;40;0,0044;0,0;4,8;119;8,0;-2,34;4,17;462;0;0;28,1;31,2;34,0;35,9;11,3;8,8;7,3;7,6;-13,8;16,7;1743
2022-04-11 15:00:00;15,7;100633;40;0,0044;0,0;5,1;111;8,3;-1,89;4,68;318;0;0;28,1;31,2;34,0;35,9;11,3;9,2;7,5;7,6;-13,8;16,7;1718
2022-04-11 16:00:00;15,3;100620;40;0,0043;0,0;4,3;119;6,9;-2,11;3,71;175;0;0;28,1;31,1;34,0;35,9;10,9;9,4;7,6;7,6;-13,9;16,6;1749
2022-04-11 17:00:00;14,4;100582;42;0,0042;0,0;3,3;110;5,6;-1,14;3,1;74;0;0;28,0;31,1;34,0;35,9;10,4;9,5;7,8;7,6;-13,9;16,5;1750
2022-04-11 18:00:00;12,4;100608;48;0,0043;0,0;1,4;85;2,6;-0,02;1,34;10;0;0;27,8;31,1;34,0;35,9;9,8;9,4;8,0;7,6;-13,9;16,5;1730
2022-04-11 19:00:00;10,8;100657;52;0,0042;0,0;0,8;137;1,6;0,59;0,35;0;0;0;27,8;31,1;33,9;35,9;9,2;9,3;8,1;7,6;-14,0;16,7;1610
2022-04-11 20:00:00;9,8;100675;56;0,0042;0,0;0,6;183;1,4;0,56;0,05;0;0;0;27,7;31,0;33,9;35,9;8,6;9,1;8,2;7,6;-14,0;16,6;1730
2022-04-11 21:00:00;8,8;100652;60;0,0042;0,0;0,9;110;1,8;0,61;0,52;0;0;0;27,7;31,0;33,9;35,9;8,1;8,9;8,3;7,6;-14,0;16,5;1772
2022-04-11 22:00:00;8,2;100613;62;0,0042;0,0;0,8;49;1,6;0,48;0,65;0;0;0;27,7;31,0;33,9;35,9;7,7;8,6;8,3;7,7;-14,1;16,6;1740
2022-04-11 23:00:00;6,5;100583;71;0,0043;0,0;0,5;311;0,9;0,26;-0,35;0;0;0;27,6;30,9;33,9;35,9;7,4;8,4;8,3;7,7;-14,1;16,7;1703
2022-04-12 00:00:00;6,1;100560;74;0,0043;0,0;0,5;236;0,8;0,25;-0,29;0;0;0;27,6;30,9;33,9;35,9;7,2;8,2;8,3;7,8;-14,1;16,6;1784
2022-04-12 01:00:00;5,4;100522;78;0,0044;0,0;0,5;250;1,0;0,32;-0,18;0;0;0;27,6;30,9;33,9;35,9;6,9;8,0;8,3;7,8;-14,2;16,5;1746
2022-04-12 02:00:00;6,4;100485;75;0,0044;0,0;0,6;173;1,2;0,48;-0,04;0;0;0;27,5;30,8;33,9;35,9;6,8;7,8;8,2;7,8;-14,2;16,5;1769
2022-04-12 03:00:00;7,6;100477;70;0,0045;0,0;0,8;224;1,4;0,63;-0,07;0;0;0;27,5;30,8;33,9;35,9;6,8;7,7;8,2;7,8;-14,3;16,5;1854
