Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 14:00:00;11,8;101098;90;0,0076;0,1;2,2;201;6,0;-2,06;-0,79;56;0;0;25,9;23,5;21,9;24,8;12,9;13,1;13,6;14,3;-13,8;24,1;1591
2021-10-06 15:00:00;12,1;101137;90;0,0078;0,05;2,2;198;5,4;-2,08;-0,7;38;0;0;25,9;23,6;21,9;24,8;12,9;13,1;13,6;14,3;-13,8;24,3;1412
2021-10-06 16:00:00;12,2;101197;90;0,0079;0,2;1,8;200;4,5;-1,67;-0,62;17;0;0;26,0;23,7;22,0;24,8;13,0;13,1;13,5;14,3;-13,8;24,4;1384
2021-10-06 17:00:00;12,3;101315;91;0,008;0,0;1,7;226;4,6;-1,15;-1,23;2;0;0;26,0;23,8;22,0;24,8;13,0;13,1;13,5;14,3;-13,7;24,4;1272
2021-10-06 18:00:00;12,2;101440;92;0,008;0,0;1,2;226;3,4;-0,77;-0,82;0;0;0;26,0;23,8;22,0;24,8;13,0;13,1;13,5;14,3;-13,7;24,7;1388
2021-10-06 19:00:00;12,0;101548;92;0,0079;0,0;1,0;241;2,9;-0,51;-0,85;0;0;0;26,0;23,9;22,0;24,8;13,0;13,2;13,5;14,3;-13,7;24,8;1307
2021-10-06 20:00:00;11,3;101645;93;0,0076;0,0;0,6;264;1,9;-0,07;-0,61;0;0;0;25,9;23,9;22,0;24,8;13,0;13,2;13,5;14,3;-13,6;25,2;1240
2021-10-06 21:00:00;11,2;101707;93;0,0076;0,0;0,7;247;2,2;-0,27;-0,66;0;0;0;25,9;24,0;22,0;24,8;12,9;13,2;13,5;14,2;-13,6;25,5;1184
2021-10-06 22:00:00;11,4;101775;94;0,0078;0,0;0,9;285;3,0;0,24;-0,88;0;0;0;25,9;24,0;22,0;24,8;12,8;13,1;13,5;14,2;-13,5;25,8;1246
2021-10-06 23:00:00;10,9;101838;95;0,0076;0,02;1,0;299;2,3;0,44;-0,88;0;0;0;25,8;24,0;22,0;24,8;12,8;13,1;13,5;14,2;-13,5;25,8;1264
2021-10-07 00:00:00;10,2;101908;96;0,0073;0,04;0,9;291;2,1;0,32;-0,78;0;0;0;25,8;24,1;22,1;24,8;12,8;13,1;13,5;14,2;-13,4;25,8;1268
2021-10-07 01:00:00;9,9;101978;96;0,0072;0,02;0,8;265;1,9;-0,06;-0,71;0;0;0;25,8;24,1;22,1;24,8;12,7;13,1;13,5;14,2;-13,4;26,4;1326
2021-10-07 02:00:00;9,5;102040;96;0,007;0,02;0,9;278;1,8;0,13;-0,85;0;0;0;25,8;24,1;22,1;24,8;12,7;13,0;13,5;14,2;-13,3;26,8;1185
2021-10-07 03:00:00;9,4;102092;96;0,007;0,02;0,6;274;1,3;0,05;-0,6;0;0;0;25,8;24,1;22,1;24,8;12,7;13,0;13,5;14,2;-13,3;27,4;1276
2021-10-07 04:00:00;9,0;102158;97;0,0068;0,02;0,7;296;1,4;0,31;-0,61;0;0;0;25,7;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,3;27,6;1289
2021-10-07 05:00:00;8,6;102200;97;0,0066;0,02;0,6;295;1,2;0,28;-0,57;0;0;0;25,7;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,2;27,6;1196
2021-10-07 06:00:00;8,3;102252;97;0,0065;0,02;0,7;139;1,7;0,23;0,24;8;0;0;25,8;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,2;27,2;1254
2021-10-07 07:00:00;8,6;102325;97;0,0066;0,0;0,7;126;1,5;0,2;0,3;33;0;0;25,7;24,2;22,2;24,8;12,7;13,0;13,4;14,2;-13,2;27,5;1216
2021-10-07 08:00:00;9,1;102382;99;0,007;0,0;0,9;101;2,1;-0,19;0,88;61;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,2;-13,1;27,3;1180
2021-10-07 09:00:00;9,4;102425;100;0,0072;0,0;1,2;95;2,7;-0,12;1,23;76;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,1;-13,1;nan;1264
2021-10-07 10:00:00;10,2;102445;96;0,0073;0,0;1,3;112;2,7;-0,49;1,14;112;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,1;-13,1;nan;1322
2021-10-07 11:00:00;11,5;102450;93;0,0077;0,0;1,3;111;3,1;-0,46;1,18;256;0;0;25,7;24,2;22,2;24,8;12,8;12,9;13,4;14,1;-13,1;nan;1251
2021-10-07 12:00:00;13,3;102417;86;0,0081;0,0;1,0;222;2,1;0,18;0,2;345;0;0;25,6;24,2;22,2;24,8;13,0;13,0;13,4;14,1;-13,0;nan;1296
2021-10-07 13:00:00;14,6;102417;80;0,0081;0,0;1,0;213;2,5;0,86;-0,4;378;0;0;25,6;24,2;22,2;24,8;13,2;13,0;13,4;14,1;-13,0;nan;1358
2021-10-07 14:00:00;15,4;102438;74;0,0078;0,0;1,1;106;2,5;0,91;0,26;328;0;0;25,6;24,2;22,3;24,8;13,4;13,1;13,4;14,1;-13,0;27,1;1225
2021-10-07 15:00:00;14,4;102450;78;0,0078;0,0;1,0;339;2,4;0,97;-0,36;146;0;0;25,6;24,2;22,3;24,8;13,5;13,2;13,4;14,1;-13,0;26,7;1296
2021-10-07 16:00:00;12,6;102475;82;0,0073;0,0;0,6;325;1,5;0,55;-0,34;24;0;0;25,5;24,2;22,3;24,8;13,6;13,3;13,4;14,1;-13,0;26,2;1288
2021-10-07 17:00:00;10,5;102570;88;0,0068;0,0;0,3;246;0,6;-0,04;-0,19;1;0;0;25,5;24,2;22,3;24,8;13,5;13,4;13,4;14,1;-13,0;25,9;1188
2021-10-07 18:00:00;9,0;102625;90;0,0063;0,0;0,4;296;0,7;0,18;-0,29;0;0;0;25,4;24,1;22,3;24,8;13,3;13,4;13,5;14,1;-13,0;25,5;1248
2021-10-07 19:00:00;8,0;102642;91;0,0059;0,0;0,3;264;0,6;0,04;-0,2;0;0;0;25,4;24,1;22,3;24,8;13,0;13,4;13,5;14,1;-13,0;25,5;1253
2021-10-07 20:00:00;7,2;102652;91;0,0056;0,0;0,3;277;0,5;0,04;-0,26;0;0;0;25,3;24,1;22,3;24,8;12,7;13,3;13,5;14,0;-12,9;25,0;1228
2021-10-07 21:00:00;6,9;102670;91;0,0055;0,0;0,3;285;0,4;0,09;-0,24;0;0;0;25,3;24,1;22,3;24,8;12,4;13,2;13,5;14,1;-12,9;24,7;1243
2021-10-07 22:00:00;6,3;102697;92;0,0053;0,0;0,4;299;0,5;0,18;-0,3;0;0;0;25,3;24,1;22,3;24,8;12,2;13,0;13,5;14,0;-12,9;23,7;1276
2021-10-07 23:00:00;5,5;102712;93;0,0051;0,04;0,4;284;0,6;0,08;-0,37;0;0;0;25,2;24,1;22,3;24,8;12,0;12,9;13,5;14,0;-12,9;23,4;1219
2021-10-08 00:00:00;5,1;102712;93;0,005;0,02;0,4;300;0,6;0,22;-0,36;0;0;0;25,2;24,1;22,4;24,8;11,7;12,7;13,4;14,1;-12,9;23,0;1268
2021-10-08 01:00:00;4,6;102732;94;0,0048;0,02;0,4;280;0,6;0,08;-0,43;0;0;0;25,1;24,1;22,4;24,8;11,5;12,6;13,4;14,1;-12,9;22,8;1238
2021-10-08 02:00:00;4,4;102740;94;0,0048;0,02;0,4;286;0,6;0,11;-0,36;0;0;0;25,1;24,1;22,4;24,8;11,3;12,5;13,3;14,1;-12,9;22,4;1255
2021-10-08 03:00:00;4,4;102748;94;0,0048;0,02;0,4;272;0,6;0,02;-0,37;0;0;0;25,0;24,1;22,4;24,8;11,2;12,3;13,2;14,0;-12,9;22,4;1312
2021-10-08 04:00:00;4,9;102758;94;0,0049;0,04;0,4;261;0,7;-0,07;-0,42;0;0;0;25,0;24,0;22,4;24,8;11,0;12,2;13,2;14,0;-12,9;22,3;1305
2021-10-08 05:00:00;5,3;102773;93;0,005;0,02;0,9;149;2,0;-0,06;0,63;0;0;0;25,0;24,0;22,4;24,8;10,9;12,0;13,1;14,0;-12,9;21,9;1344
2021-10-08 06:00:00;5,7;102800;97;0,0054;0,04;0,6;99;1,3;-0,01;0,6;20;0;0;24,9;24,0;22,4;24,8;10,9;11,9;13,0;14,0;-12,9;21,3;1299
2021-10-08 07:00:00;6,3;102810;99;0,0057;0,02;0,7;78;1,8;0,15;0,73;96;0;0;24,9;24,0;22,4;24,8;10,9;11,8;12,9;14,0;-12,9;20,9;1285
2021-10-08 08:00:00;8,4;102800;100;0,0067;0,0;0,8;100;2,1;-0,1;0,76;275;0;0;24,9;24,0;22,4;24,8;10,9;11,7;12,9;14,0;-12,9;20,8;1336
2021-10-08 09:00:00;11,4;102760;96;0,0079;0,0;1,5;70;3,2;0,5;1,46;348;0;0;24,8;24,0;22,4;24,8;11,1;11,7;12,8;14,0;-12,9;20,9;1551
2021-10-08 10:00:00;14,1;102738;83;0,0081;0,0;1,8;72;3,9;0,56;1,76;406;0;0;24,8;24,0;22,4;24,8;11,5;11,8;12,7;14,0;-12,9;20,7;1274
2021-10-08 11:00:00;15,4;102717;74;0,0078;0,0;2,0;73;4,4;0,54;1,87;421;0;0;24,7;24,0;22,4;24,8;11,9;11,9;12,7;13,9;-13,0;20,6;1343
2021-10-08 12:00:00;16,3;102685;68;0,0077;0,0;2,1;68;4,9;0,74;1,92;400;0;0;24,7;23,9;22,4;24,8;12,2;12,0;12,7;13,9;-13,0;20,4;1707
2021-10-08 13:00:00;17,1;102637;65;0,0076;0,0;2,1;66;4,3;0,81;1,88;343;0;0;24,6;23,9;22,4;24,8;12,6;12,2;12,7;13,9;-13,0;20,3;1280
2021-10-08 14:00:00;17,4;102608;62;0,0074;0,0;2,1;81;4,7;0,3;2,04;267;0;0;24,5;23,9;22,4;24,8;12,9;12,4;12,7;13,9;-12,9;20,2;1210
2021-10-08 15:00:00;17,1;102578;62;0,0074;0,0;1,7;80;3,7;0,2;1,66;155;0;0;24,4;23,9;22,4;24,8;13,1;12,6;12,7;13,8;-13,0;20,1;1296
2021-10-08 16:00:00;15,4;102570;68;0,0073;0,0;0,6;177;1,8;0,38;0,11;27;0;0;24,4;23,8;22,4;24,8;13,2;12,8;12,8;13,8;-13,0;19,9;1415
2021-10-08 17:00:00;12,5;102610;79;0,007;0,0;0,5;308;0,9;0,32;-0,41;1;0;0;24,3;23,8;22,4;24,8;13,2;12,9;12,9;13,8;-12,9;19,4;1396
2021-10-08 18:00:00;11,4;102644;84;0,0069;0,0;0,5;215;1,1;0,22;-0,05;0;0;0;24,3;23,8;22,4;24,8;13,0;13,0;13,0;13,8;-12,9;19,5;1428
2021-10-08 19:00:00;11,6;102660;85;0,007;0,0;0,6;93;1,8;-0,02;0,54;0;0;0;24,5;23,8;22,4;24,8;12,8;13,0;13,0;13,8;-13,0;19,8;1293
2021-10-08 20:00:00;11,1;102652;87;0,007;0,0;0,6;87;2,1;0,0;0,62;0;0;0;24,4;23,8;22,4;24,8;12,7;13,0;13,1;13,8;-12,9;19,8;1172
2021-10-08 21:00:00;11,2;102642;87;0,0071;0,0;1,1;87;2,6;0,05;1,06;0;0;0;24,4;23,8;22,4;24,8;12,6;12,9;13,1;13,8;-12,9;19,8;1324
2021-10-08 22:00:00;10,8;102637;88;0,007;0,02;1,1;92;2,4;-0,03;1,06;0;0;0;24,4;23,8;22,5;24,8;12,5;12,9;13,1;13,8;-12,9;20,0;1317
2021-10-08 23:00:00;10,2;102622;90;0,0068;0,04;1,0;110;2,4;-0,32;0,89;0;0;0;24,4;23,7;22,5;24,8;12,4;12,8;13,1;13,8;-12,9;19,6;1275
2021-10-09 00:00:00;9,5;102635;91;0,0066;0,02;0,9;111;1,9;-0,32;0,83;0;0;0;24,4;23,7;22,5;24,8;12,3;12,8;13,1;13,8;-12,9;19,8;1319
2021-10-09 01:00:00;8,6;102615;92;0,0062;0,04;0,6;122;1,5;-0,08;0,44;0;0;0;24,4;23,7;22,5;24,8;12,1;12,7;13,1;13,8;-12,9;20,1;1297
2021-10-09 02:00:00;7,8;102592;92;0,0059;0,04;0,5;115;1,2;-0,19;0,44;0;0;0;24,4;23,7;22,5;24,8;12,0;12,6;13,1;13,8;-12,9;20,2;1309
2021-10-09 03:00:00;7,7;102572;92;0,0059;0,06;0,8;108;1,6;-0,26;0,73;0;0;0;24,4;23,7;22,5;24,8;11,7;12,5;13,1;13,8;-12,9;19,9;1404
2021-10-09 04:00:00;7,0;102570;93;0,0057;0,04;0,4;176;1,2;-0,06;0,14;0;0;0;24,4;23,7;22,5;24,8;11,5;12,4;13,0;13,8;-13,0;20,0;1523
2021-10-09 05:00:00;6,2;102575;92;0,0053;0,04;0,4;246;0,8;-0,0;-0,3;1;0;0;24,5;23,7;22,5;24,8;11,3;12,3;13,0;13,8;-13,0;20,3;1304
2021-10-09 06:00:00;6,1;102603;93;0,0053;0,02;0,6;227;1,1;-0,22;-0,28;32;0;0;24,5;23,6;22,5;24,8;11,0;12,1;12,9;13,8;-12,9;20,7;1205
2021-10-09 07:00:00;7,4;102613;100;0,0062;0,02;0,8;88;2,2;0,11;0,73;130;0;0;24,5;23,6;22,5;24,8;10,9;12,0;12,9;13,8;-13,0;21,0;1694
2021-10-09 08:00:00;9,4;102620;98;0,007;0,0;1,8;86;4,0;0,09;1,78;240;0;0;24,5;23,6;22,5;24,8;11,0;11,8;12,8;13,8;-13,0;21,3;1871
2021-10-09 09:00:00;11,2;102587;86;0,007;0,0;1,8;74;4,0;0,44;1,7;327;0;0;24,5;23,6;22,5;24,8;11,2;11,8;12,7;13,7;-13,0;21,1;1526
2021-10-09 10:00:00;12,9;102560;78;0,007;0,0;1,8;84;3,7;0,09;1,7;394;0;0;24,4;23,6;22,5;24,8;11,5;11,8;12,7;13,7;-13,0;21,2;1506
2021-10-09 11:00:00;14,6;102555;70;0,0071;0,0;1,2;53;2,8;0,7;0,98;418;0;0;24,4;23,6;22,5;24,8;11,9;11,9;12,6;13,7;-13,0;21,4;1283
2021-10-09 12:00:00;15,9;102515;64;0,0071;0,0;1,4;84;3,1;0,14;1,35;406;0;0;24,3;23,6;22,5;24,8;12,2;12,0;12,6;13,7;-13,0;21,5;1270
2021-10-09 13:00:00;16,3;102483;63;0,0071;0,0;1,7;89;3,7;0,01;1,69;353;0;0;24,3;23,5;22,5;24,8;12,6;12,2;12,6;13,7;-13,0;21,7;1275
2021-10-09 14:00:00;16,5;102452;62;0,0071;0,0;1,6;71;3,5;0,5;1,46;271;0;0;24,2;23,5;22,5;24,8;12,8;12,4;12,6;13,7;-13,0;21,7;1345
2021-10-09 15:00:00;16,3;102447;60;0,0068;0,0;1,3;74;3,0;0,35;1,19;162;0;0;24,1;23,5;22,4;24,8;13,0;12,6;12,6;13,6;-13,0;22,0;1277
2021-10-09 16:00:00;14,4;102435;66;0,0066;0,0;0,6;330;1,0;0,53;-0,3;34;0;0;24,1;23,5;22,4;24,8;13,0;12,7;12,7;13,6;-13,0;22,3;1322
2021-10-09 17:00:00;11,0;102455;80;0,0064;0,0;0,6;334;0,9;0,51;-0,24;2;0;0;24,1;23,4;22,4;24,8;12,9;12,8;12,8;13,6;-13,0;23,1;1297
2021-10-09 18:00:00;8,9;102490;88;0,0061;0,0;0,3;250;0,7;0,02;-0,17;0;0;0;24,1;23,4;22,4;24,8;12,6;12,8;12,8;13,6;-13,0;22,9;1327
2021-10-09 19:00:00;8,0;102478;88;0,0057;0,0;0,4;253;1,0;0,01;-0,08;0;0;0;24,0;23,4;22,5;24,8;12,3;12,8;12,9;13,6;-13,0;22,8;1225
2021-10-09 20:00:00;8,9;102490;87;0,0061;0,0;0,9;113;1,7;-0,34;0,82;0;0;0;24,1;23,4;22,4;24,8;12,0;12,7;12,9;13,6;-13,0;22,8;1257
2021-10-09 21:00:00;7,9;102483;88;0,0057;0,0;0,6;169;1,5;0,01;0,3;0;0;0;24,0;23,4;22,4;24,8;11,8;12,6;12,9;13,6;-13,0;23,0;1281
2021-10-09 22:00:00;7,2;102475;89;0,0055;0,0;0,7;130;1,4;-0,4;0,49;0;0;0;24,0;23,4;22,4;24,8;11,6;12,5;12,9;13,6;-13,0;23,7;1273
2021-10-09 23:00:00;6,0;102472;91;0,0052;0,02;0,6;136;1,3;-0,03;0,42;0;0;0;24,0;23,3;22,4;24,8;11,3;12,3;12,9;13,6;-13,0;24,4;1277
2021-10-10 00:00:00;4,4;102470;93;0,0047;0,04;0,4;300;0,8;0,21;-0,34;0;0;0;24,0;23,3;22,4;24,8;11,1;12,2;12,9;13,6;-13,0;24,4;1291
2021-10-10 01:00:00;3,7;102475;90;0,0044;0,02;0,3;279;0,6;0,08;-0,3;0;0;0;24,0;23,3;22,4;24,8;10,8;12,0;12,8;13,6;-13,0;24,5;1331
2021-10-10 02:00:00;3,0;102445;91;0,0042;0,02;0,3;271;0,6;0,05;-0,28;0;0;0;24,0;23,3;22,4;24,8;10,6;11,8;12,7;13,6;-13,0;24,7;1242
2021-10-10 03:00:00;2,6;102423;91;0,0041;0,0;0,4;275;0,7;0,04;-0,38;0;0;0;23,9;23,3;22,4;24,8;10,4;11,6;12,7;13,6;-13,0;25,3;1299
2021-10-10 04:00:00;2,3;102392;92;0,004;0,02;0,4;286;0,8;0,12;-0,42;0;0;0;23,9;23,3;22,4;24,8;10,1;11,5;12,6;13,6;-13,0;25,6;1311
2021-10-10 05:00:00;2,1;102397;91;0,0039;0,02;0,4;280;0,6;0,07;-0,37;0;0;0;23,9;23,2;22,4;24,8;9,9;11,3;12,5;13,6;-13,1;26,0;1382
2021-10-10 06:00:00;2,1;102398;93;0,004;0,0;0,5;262;0,7;0,05;-0,39;26;0;0;23,9;23,2;22,4;24,8;9,7;11,1;12,4;13,6;-13,1;26,3;1243
2021-10-10 07:00:00;3,4;102368;100;0,0047;0,02;0,5;289;1,1;0,18;-0,41;121;0;0;23,8;23,2;22,4;24,8;9,6;11,0;12,3;13,5;-13,1;26,8;1327
2021-10-10 08:00:00;7,0;102360;100;0,0061;0,0;0,5;240;1,2;-0,12;-0,28;223;0;0;23,8;23,2;22,4;24,8;9,6;10,8;12,2;13,5;-13,1;26,8;1243
2021-10-10 09:00:00;10,9;102288;86;0,0068;0,0;1,1;227;2,2;-0,6;-0,62;357;0;0;23,8;23,2;22,4;24,8;9,8;10,7;12,1;13,5;-13,1;27,0;1267
2021-10-10 10:00:00;12,6;102303;76;0,0067;0,0;1,2;244;3,2;-0,43;-0,93;362;0;0;23,7;23,2;22,4;24,8;10,2;10,7;12,0;13,5;-13,1;27,1;1258
2021-10-10 11:00:00;13,7;102275;71;0,0068;0,0;1,0;256;2,5;-0,18;-0,85;332;0;0;23,7;23,1;22,4;24,8;10,6;10,8;11,9;13,4;-13,2;27,0;1301
2021-10-10 12:00:00;15,3;102235;66;0,007;0,0;1,2;238;2,7;-0,56;-0,77;399;0;0;23,6;23,1;22,4;24,8;11,0;11,0;11,9;13,4;-13,2;27,1;1234
2021-10-10 13:00:00;16,2;102217;65;0,0073;0,0;1,1;281;2,9;0,21;-0,99;349;0;0;23,6;23,1;22,4;24,8;11,4;11,2;11,9;13,4;-13,2;27,1;1232
2021-10-10 14:00:00;16,6;102192;65;0,0075;0,0;1,2;282;3,1;0,31;-1,07;265;0;0;23,5;23,1;22,4;24,8;11,7;11,3;11,9;13,4;-13,2;27,4;1163
2021-10-10 15:00:00;15,8;102180;68;0,0074;0,0;1,2;306;2,9;0,7;-0,87;155;0;0;23,5;23,0;22,4;24,8;11,9;11,5;11,9;13,3;-13,2;27,3;1212
2021-10-10 16:00:00;14,0;102167;70;0,0068;0,0;0,8;278;1,9;0,25;-0,67;38;0;0;23,5;23,0;22,4;24,8;12,0;11,7;12,0;13,3;-13,2;27,5;1211
2021-10-10 17:00:00;10,7;102178;83;0,0065;0,0;0,5;278;0,8;0,07;-0,46;2;0;0;23,4;23,0;22,4;24,8;11,9;11,9;12,0;13,3;-13,2;27,5;1236
2021-10-10 18:00:00;8,6;102232;88;0,006;0,0;0,4;251;0,7;-0,12;-0,4;0;0;0;23,4;23,0;22,4;24,8;11,7;12,0;12,1;13,3;-13,2;27,9;1183
2021-10-10 19:00:00;7,5;102250;89;0,0057;0,0;0,5;268;0,9;0,03;-0,36;0;0;0;23,4;23,0;22,4;24,8;11,4;11,9;12,2;13,2;-13,2;27,5;1261
2021-10-10 20:00:00;6,9;102278;92;0,0056;0,0;0,4;264;0,6;0,05;-0,29;0;0;0;23,3;23,0;22,4;24,8;11,2;11,9;12,2;13,2;-13,2;27,7;1249
2021-10-10 21:00:00;6,2;102280;92;0,0053;0,0;0,4;279;0,5;0,08;-0,36;0;0;0;23,3;22,9;22,4;24,8;11,1;11,8;12,2;13,2;-13,2;27,6;1287
2021-10-10 22:00:00;6,1;102252;94;0,0054;0,0;0,5;260;0,9;-0,04;-0,39;0;0;0;23,3;22,9;22,4;24,8;10,9;11,7;12,2;13,2;-13,2;27,5;1331
2021-10-10 23:00:00;5,9;102220;93;0,0053;0,0;0,4;250;0,8;-0,09;-0,34;0;0;0;23,3;22,9;22,4;24,8;10,8;11,5;12,2;13,2;-13,2;27,5;1287
2021-10-11 00:00:00;6,6;102197;94;0,0056;0,09;0,5;255;1,1;-0,09;-0,42;0;0;0;23,2;22,9;22,4;24,8;10,7;11,5;12,2;13,2;-13,2;27,4;1309
2021-10-11 01:00:00;8,0;102202;94;0,0061;0,51;0,4;248;1,0;-0,16;-0,35;0;0;0;23,2;22,9;22,4;24,8;10,7;11,4;12,1;13,2;-13,2;27,2;1260
2021-10-11 02:00:00;9,1;102175;95;0,0067;0,38;0,5;234;1,1;-0,28;-0,36;0;0;0;23,2;22,9;22,4;24,8;10,7;11,3;12,1;13,2;-13,2;27,0;1288
2021-10-11 03:00:00;9,6;102178;96;0,007;0,0;0,4;198;0,8;-0,42;-0,13;0;0;0;23,2;22,9;22,4;24,8;10,8;11,3;12,1;13,2;-13,2;26,5;1228
2021-10-11 04:00:00;9,9;102160;95;0,0071;0,02;0,4;212;0,8;-0,3;-0,18;0;0;0;23,2;22,8;22,4;24,8;10,9;11,3;12,0;13,2;-13,2;26,5;1330
2021-10-11 05:00:00;10,1;102182;95;0,0072;0,0;0,4;214;0,9;-0,3;-0,2;1;0;0;23,2;22,8;22,4;24,8;10,9;11,3;12,0;13,1;-13,2;26,0;1277
2021-10-11 06:00:00;9,8;102193;96;0,0071;0,02;0,4;286;1,1;0,11;-0,37;20;0;0;23,2;22,8;22,4;24,8;11,0;11,3;12,0;13,1;-13,3;25,6;1337
2021-10-11 07:00:00;10,0;102222;98;0,0073;0,0;0,5;280;1,4;0,1;-0,48;56;0;0;23,2;22,8;22,4;24,8;11,0;11,3;12,0;13,1;-13,3;25,4;1280
2021-10-11 08:00:00;10,3;102278;100;0,0076;0,03;1,0;271;2,6;0,04;-0,88;61;0;0;23,2;22,8;22,4;24,8;11,0;11,3;12,0;13,1;-13,3;25,3;1296
2021-10-11 09:00:00;11,0;102258;100;0,008;0,0;1,1;283;2,4;0,32;-1,01;198;0;0;23,2;22,8;22,4;24,8;11,1;11,4;12,0;13,1;-13,3;25,2;1299
2021-10-11 10:00:00;13,1;102210;92;0,0085;0,0;2,1;316;4,3;1,5;-1,5;373;0;0;23,2;22,7;22,4;24,8;11,3;11,4;11,9;13,1;-13,3;25,3;1243
2021-10-11 11:00:00;14,2;102195;77;0,0076;0,0;2,3;312;5,0;1,59;-1,67;358;0;0;23,2;22,7;22,4;24,8;11,6;11,5;11,9;13,1;-13,3;25,4;1323
2021-10-11 12:00:00;14,8;102158;68;0,0069;0,0;1,6;304;3,7;0,88;-1,29;254;0;0;23,2;22,7;22,4;24,8;11,8;11,6;11,9;13,0;-13,3;25,4;1329
2021-10-11 13:00:00;14,1;102157;68;0,0067;0,0;1,8;310;4,1;1,14;-1,34;109;0;0;23,1;22,7;22,4;24,8;12,0;11,7;12,0;13,0;-13,3;25,3;1283
2021-10-11 14:00:00;14,2;102118;72;0,0072;0,0;1,2;302;2,9;0,68;-1,05;170;0;0;23,1;22,7;22,4;24,8;12,2;11,9;12,0;13,0;-13,3;25,2;1300
2021-10-11 15:00:00;13,6;102098;71;0,0067;0,0;0,9;298;2,2;0,42;-0,77;82;0;0;23,1;22,7;22,4;24,8;12,3;12,0;12,0;13,0;-13,3;25,1;1220
2021-10-11 16:00:00;13,3;102095;72;0,0067;0,0;1,9;304;3,9;1,08;-1,54;34;0;0;23,1;22,6;22,4;24,8;12,4;12,1;12,1;13,0;-13,3;24,9;1339
2021-10-11 17:00:00;11,9;102125;76;0,0064;0,0;1,0;286;2,5;0,36;-0,91;0;0;0;23,0;22,6;22,3;24,8;12,4;12,2;12,2;13,0;-13,4;25,1;1376
2021-10-11 18:00:00;9,8;102175;85;0,0063;0,0;0,6;192;1,0;-0,56;-0,13;0;0;0;23,0;22,6;22,3;24,8;12,3;12,3;12,2;13,0;-13,4;24,8;1249
2021-10-11 19:00:00;9,0;102162;89;0,0062;0,0;0,5;205;0,9;-0,46;-0,18;0;0;0;23,0;22,6;22,3;24,8;12,0;12,2;12,3;13,0;-13,3;25,0;1283
2021-10-11 20:00:00;8,1;102177;89;0,0059;0,0;0,4;196;0,9;-0,43;-0,13;0;0;0;23,0;22,6;22,3;24,8;11,8;12,2;12,3;13,0;-13,4;24,9;1267
2021-10-11 21:00:00;8,3;102152;90;0,006;0,0;0,3;215;0,9;-0,24;-0,12;0;0;0;23,0;22,6;22,3;24,8;11,6;12,1;12,3;13,0;-13,3;24,9;1244
2021-10-11 22:00:00;8,6;102122;92;0,0063;0,0;0,4;239;1,1;-0,2;-0,28;0;0;0;23,0;22,6;22,3;24,8;11,5;12,0;12,3;13,0;-13,3;25,1;1302
2021-10-11 23:00:00;9,0;102078;93;0,0065;0,0;0,4;216;1,2;-0,34;-0,26;0;0;0;22,9;22,5;22,3;24,8;11,4;12,0;12,3;13,0;-13,3;25,3;1300
2021-10-12 00:00:00;9,3;102045;94;0,0067;0,56;0,7;264;1,8;-0,08;-0,61;0;0;0;22,9;22,5;22,3;24,8;11,4;11,9;12,3;13,0;-13,4;25,6;1321
2021-10-12 01:00:00;9,4;101985;95;0,0068;1,92;1,0;230;2,5;-0,65;-0,78;0;0;0;22,9;22,5;22,3;24,8;11,4;11,8;12,3;13,0;-13,4;25,9;1312
2021-10-12 02:00:00;9,5;101893;95;0,0069;0,28;0,9;224;2,3;-0,59;-0,62;0;0;0;22,9;22,5;22,3;24,8;11,4;11,8;12,2;13,0;-13,4;25,6;1343
2021-10-12 03:00:00;9,4;101792;95;0,0069;0,07;1,0;241;2,5;-0,48;-0,86;0;0;0;23,0;22,5;22,3;24,8;11,4;11,8;12,2;13,0;-13,4;25,3;1316
2021-10-12 04:00:00;9,4;101730;95;0,0069;0,0;1,3;236;3,7;-0,71;-1,09;0;0;0;23,0;22,5;22,3;24,8;11,4;11,8;12,2;13,0;-13,4;25,1;1286
