Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 15:00:00;19,7;100980;52;0,0074;0,0;2,7;227;7,5;-1,81;-2,0;301;0;0;12,6;11,4;10,7;23,1;18,8;17,8;16,6;15,2;-289,0;15,3;1482
2022-06-06 16:00:00;19,1;100970;55;0,0075;0,0;2,6;246;6,8;-1,06;-2,4;162;0;0;12,6;11,4;10,7;23,1;18,8;18,0;16,7;15,2;-287,6;15,2;1548
2022-06-06 17:00:00;18,2;100995;59;0,0076;0,0;2,2;276;6,5;0,27;-2,09;70;0;0;12,5;11,3;10,7;23,1;18,7;18,0;16,8;15,3;-288,3;15,0;1609
2022-06-06 18:00:00;16,7;101080;67;0,0079;0,0;2,2;290;7,3;0,82;-1,99;27;0;0;12,5;11,3;10,7;23,1;18,5;18,1;16,9;15,3;-286,7;14,4;1522
2022-06-06 19:00:00;13,9;101138;78;0,0077;0,08;3,1;315;7,1;2,19;-2,18;2;0;0;12,5;11,3;10,7;23,1;18,3;18,0;16,9;15,3;-285,7;13,8;1575
2022-06-06 20:00:00;13,0;101160;80;0,0073;0,0;1,2;267;3,1;0,15;-0,98;0;0;0;12,5;11,3;10,7;23,1;18,0;17,9;17,0;15,3;-285,1;13,8;1518
2022-06-06 21:00:00;12,8;101135;80;0,0073;0,0;0,8;201;1,7;-0,69;-0,21;0;0;0;12,5;11,3;10,7;23,1;17,7;17,8;17,0;15,3;-284,5;13,6;1584
2022-06-06 22:00:00;12,7;101118;82;0,0075;0,0;0,8;184;1,8;-0,8;-0,04;0;0;0;12,5;11,3;10,7;23,1;17,4;17,6;17,0;15,4;-283,7;13,4;1503
2022-06-06 23:00:00;12,8;101072;85;0,0077;0,0;0,8;188;1,7;-0,78;-0,1;0;0;0;12,5;11,3;10,7;23,1;17,2;17,5;17,0;15,4;-282,4;13,4;1541
2022-06-07 00:00:00;12,5;101020;86;0,0077;0,0;0,7;172;1,2;-0,72;0,1;0;0;0;12,5;11,3;10,7;23,1;16,9;17,3;16,9;15,4;-283,2;13,4;1520
2022-06-07 01:00:00;12,3;100985;88;0,0077;0,0;0,6;218;1,3;-0,48;-0,27;0;0;0;12,6;11,3;10,7;23,1;16,7;17,1;16,9;15,4;-282,8;13,5;1482
2022-06-07 02:00:00;11,8;100930;88;0,0075;0,0;0,6;209;1,4;-0,51;-0,14;0;0;0;12,5;11,3;10,7;23,1;16,5;16,9;16,8;15,4;-284,1;13,5;1598
2022-06-07 03:00:00;13,2;100890;84;0,0079;0,0;1,8;186;4,1;-1,8;-0,21;8;0;0;12,5;11,3;10,8;23,1;16,2;16,8;16,7;15,5;-283,3;13,6;1536
2022-06-07 04:00:00;13,2;100887;82;0,0077;0,0;1,7;191;3,6;-1,63;-0,33;29;0;0;12,6;11,3;10,8;23,1;16,0;16,6;16,7;15,5;-281,9;13,5;1610
2022-06-07 05:00:00;13,5;100898;78;0,0074;0,0;1,7;195;3,8;-1,62;-0,43;68;0;0;12,6;11,3;10,8;23,1;15,8;16,4;16,6;15,5;-280,2;13,5;1876
2022-06-07 06:00:00;14,3;100922;75;0,0076;0,0;2,0;208;5,4;-1,72;-0,88;186;0;0;12,5;11,3;10,8;23,1;15,7;16,2;16,5;15,5;-280,6;13,5;1914
2022-06-07 07:00:00;15,3;100928;75;0,008;0,0;2,0;220;5,5;-1,52;-1,27;303;0;0;12,5;11,3;10,8;23,1;15,7;16,1;16,4;15,5;-281,6;13,5;1539
2022-06-07 08:00:00;16,8;100905;72;0,0085;0,0;2,1;243;5,6;-0,8;-1,73;390;0;0;12,4;11,3;10,8;23,1;15,9;16,0;16,3;15,4;-282,2;13,6;1548
2022-06-07 09:00:00;18,1;100903;66;0,0085;0,0;1,9;271;4,7;0,01;-1,76;484;0;0;12,3;11,3;10,8;23,1;16,2;16,0;16,2;15,4;-280,1;13,8;2184
2022-06-07 10:00:00;19,5;100882;60;0,0084;0,0;2,6;226;7,6;-1,79;-1,67;698;0;0;12,2;11,3;10,8;23,1;16,8;16,2;16,1;15,4;-283,5;13,9;1563
2022-06-07 11:00:00;20,2;100870;58;0,0085;0,0;2,2;235;6,0;-1,21;-1,8;609;0;0;12,0;11,2;10,8;23,1;17,4;16,4;16,1;15,4;-279,0;13,7;1524
2022-06-07 12:00:00;20,7;100855;55;0,0084;0,0;2,8;227;7,6;-1,81;-1,94;574;0;0;11,9;11,2;10,7;23,1;18,0;16,7;16,1;15,4;-282,0;13,7;1519
2022-06-07 13:00:00;20,1;100830;57;0,0083;0,0;2,2;226;6,6;-1,43;-1,44;216;0;0;11,8;11,2;10,8;23,1;18,6;17,1;16,2;15,4;-281,6;13,8;1579
2022-06-07 14:00:00;19,8;100815;62;0,0089;0,0;2,4;211;5,7;-1,96;-1,2;366;0;0;11,7;11,1;10,8;23,1;18,7;17,4;16,3;15,4;-280,4;13,8;1586
2022-06-07 15:00:00;19,3;100807;69;0,0096;0,0;3,0;185;6,2;-2,96;-0,25;301;0;0;11,6;11,1;10,8;23,1;18,9;17,7;16,4;15,4;-276,0;14,0;1547
2022-06-07 16:00:00;19,1;100795;70;0,0095;0,0;2,2;189;4,9;-2,16;-0,32;162;0;0;11,5;11,1;10,8;23,1;18,9;17,9;16,6;15,3;-275,6;14,0;1541
2022-06-07 17:00:00;19,2;100805;69;0,0095;0,0;0,9;269;2,6;-0,02;-0,9;89;0;0;11,5;11,1;10,8;23,1;18,9;18,1;16,7;15,4;-273,5;14,1;1574
2022-06-07 18:00:00;19,0;100808;69;0,0094;0,0;1,1;254;2,7;-0,32;-0,82;71;0;0;11,4;11,1;10,8;23,1;18,9;18,1;16,8;15,4;-273,3;14,7;1579
2022-06-07 19:00:00;18,3;100808;69;0,009;0,0;0,6;272;1,6;-0,04;-0,46;12;0;0;11,4;11,1;10,8;23,1;18,8;18,2;16,9;15,4;-272,4;15,3;1524
2022-06-07 20:00:00;17,8;100822;72;0,0091;0,0;0,5;278;1,4;-0,02;-0,29;0;0;0;11,4;11,0;10,8;23,1;18,6;18,2;17,0;15,4;-273,0;15,3;1477
2022-06-07 21:00:00;16,8;100850;78;0,0093;0,0;1,1;199;3,1;-1,03;-0,35;0;0;0;11,4;11,0;10,8;23,1;18,5;18,1;17,1;15,4;-271,1;15,2;1560
2022-06-07 22:00:00;15,7;100830;84;0,0092;0,0;0,9;199;2,1;-0,86;-0,24;0;0;0;11,4;11,0;10,8;23,1;18,3;18,1;17,1;15,5;-269,5;15,4;1653
2022-06-07 23:00:00;15,1;100782;86;0,0091;0,0;0,5;208;1,1;-0,41;-0,2;0;0;0;11,4;11,0;10,8;23,1;18,1;18,0;17,1;15,5;-270,4;15,5;1585
2022-06-08 00:00:00;14,9;100754;88;0,0092;0,0;0,7;196;1,9;-0,68;-0,19;0;0;0;11,4;11,0;10,8;23,1;17,9;17,9;17,1;15,5;-269,4;15,7;1536
2022-06-08 01:00:00;14,3;100697;90;0,009;0,0;0,8;176;1,3;-0,79;0,05;0;0;0;11,4;11,0;10,8;23,1;17,7;17,7;17,1;15,6;-266,9;15,6;1479
2022-06-08 02:00:00;14,2;100655;92;0,0092;0,0;0,8;190;2,0;-0,82;-0,16;0;0;0;11,4;11,0;10,8;23,1;17,4;17,6;17,1;15,6;-267,8;15,6;1523
2022-06-08 03:00:00;14,2;100602;92;0,0093;0,0;0,6;208;1,3;-0,47;-0,14;8;0;0;11,4;11,0;10,8;23,1;17,2;17,5;17,0;15,6;-266,8;15,9;1588
2022-06-08 04:00:00;14,6;100595;93;0,0096;0,0;0,7;208;1,4;-0,6;-0,19;79;0;0;11,4;11,0;10,8;23,1;17,1;17,3;17,0;15,6;-265,4;16,0;1590
2022-06-08 05:00:00;15,8;100560;92;0,0102;0,0;0,8;173;1,9;-0,79;0,05;170;0;0;11,4;11,0;10,8;23,1;17,0;17,2;16,9;15,6;-266,6;16,2;1576
2022-06-08 06:00:00;16,9;100520;83;0,0099;0,0;1,4;181;3,1;-1,39;-0,04;141;0;0;11,4;11,0;10,8;23,1;17,0;17,1;16,9;15,6;-264,4;16,4;1599
2022-06-08 07:00:00;18,1;100460;75;0,0097;0,03;2,3;155;4,6;-1,99;0,89;334;0;0;11,3;11,0;10,8;23,1;17,0;17,0;16,8;15,6;-266,9;16,6;1595
2022-06-08 08:00:00;19,6;100400;64;0,009;0,0;2,8;165;6,5;-2,72;0,71;393;0;0;11,3;11,0;10,8;23,1;17,2;17,0;16,7;15,6;-263,7;16,9;1627
2022-06-08 09:00:00;20,3;100358;62;0,0092;0,0;2,7;175;5,4;-2,63;0,23;364;0;0;11,2;10,9;10,8;23,0;17,5;17,0;16,7;15,6;-266,8;17,0;1550
2022-06-08 10:00:00;20,3;100330;66;0,0098;0,0;2,2;194;5,3;-2,17;-0,54;325;0;0;11,1;10,9;10,8;23,0;17,8;17,1;16,7;15,6;-264,3;17,2;1540
2022-06-08 11:00:00;19,9;100304;67;0,0097;0,0;2,4;212;5,7;-1,68;-1,11;266;0;0;11,0;10,9;10,8;23,0;18,1;17,3;16,7;15,6;-264,8;17,7;1494
2022-06-08 12:00:00;16,7;100355;82;0,0097;0,75;1,4;222;4,3;-0,96;-0,98;172;0;0;11,0;10,9;10,9;23,0;18,3;17,4;16,7;15,6;-262,9;17,9;1626
2022-06-08 13:00:00;16,3;100338;87;0,01;1,22;1,5;210;3,8;-1,24;-0,67;187;0;0;11,0;10,9;10,9;23,0;18,4;17,6;16,7;15,6;-262,0;18,2;1630
2022-06-08 14:00:00;16,1;100293;87;0,0099;0,12;1,5;199;3,6;-1,43;-0,49;186;0;0;11,0;10,9;10,9;23,0;18,4;17,7;16,8;15,6;-263,1;18,4;1465
2022-06-08 15:00:00;15,4;100254;89;0,0097;2,36;1,8;190;4,2;-1,81;-0,28;96;0;0;11,0;10,9;10,9;23,0;18,4;17,8;16,9;15,6;-260,6;18,6;1573
2022-06-08 16:00:00;15,0;100252;92;0,0098;0,96;1,7;194;3,7;-1,61;-0,39;95;0;0;11,0;10,9;10,9;23,0;18,3;17,8;16,9;15,6;-259,7;18,8;1544
2022-06-08 17:00:00;15,1;100247;93;0,0099;3,59;1,6;203;3,6;-1,42;-0,66;79;0;0;11,0;10,9;10,9;23,0;18,1;17,8;17,0;15,6;-260,0;19,2;1504
2022-06-08 18:00:00;14,2;100332;93;0,0094;3,3;1,5;270;4,5;-0,03;-1,23;21;0;0;11,5;11,4;10,9;23,0;18,0;17,8;17,0;15,6;-258,8;19,4;1519
2022-06-08 19:00:00;14,2;100377;92;0,0093;0,49;1,2;214;3,1;-0,93;-0,65;8;0;0;11,7;11,4;10,9;23,0;17,8;17,7;17,0;15,6;-259,2;19,6;1461
2022-06-08 20:00:00;14,0;100432;92;0,0092;0,58;1,0;210;2,6;-0,78;-0,46;0;0;0;11,9;11,3;10,9;23,0;17,6;17,6;17,0;15,6;-259,0;19,5;1437
2022-06-08 21:00:00;14,0;100458;93;0,0092;0,08;0,7;194;1,6;-0,69;-0,16;0;0;0;12,1;11,3;10,9;23,0;17,4;17,5;17,0;15,7;-257,8;20,0;1467
2022-06-08 22:00:00;14,1;100455;94;0,0094;3,13;1,1;206;2,7;-0,96;-0,48;0;0;0;12,8;11,6;10,9;23,0;17,2;17,4;17,0;15,7;-258,7;20,2;1464
2022-06-08 23:00:00;14,0;100460;94;0,0093;0,0;0,9;201;1,9;-0,79;-0,27;0;0;0;13,7;11,6;10,9;23,0;17,0;17,3;17,0;15,7;-257,2;20,2;1518
2022-06-09 00:00:00;13,3;100483;93;0,0088;0,02;0,8;208;1,8;-0,66;-0,29;0;0;0;14,1;11,6;10,9;23,0;16,9;17,1;16,9;15,7;-257,0;20,2;1393
2022-06-09 01:00:00;13,7;100522;93;0,009;0,0;1,1;196;2,4;-1,06;-0,3;0;0;0;14,3;11,5;10,9;23,0;16,7;17,0;16,9;15,7;-254,0;20,4;1410
2022-06-09 02:00:00;13,6;100575;94;0,009;0,0;1,2;206;2,8;-1,08;-0,53;0;0;0;14,5;11,5;10,9;23,0;16,6;16,9;16,8;15,7;-254,5;20,6;1442
2022-06-09 03:00:00;13,2;100608;94;0,0088;1,89;1,3;202;3,0;-1,2;-0,46;10;0;0;14,7;11,5;10,9;23,0;16,4;16,7;16,7;15,7;-254,5;20,7;1502
2022-06-09 04:00:00;13,2;100660;94;0,0089;0,0;1,3;228;3,1;-0,87;-1,0;48;0;0;15,0;11,5;10,9;23,0;16,3;16,6;16,7;15,7;-256,0;20,8;1405
2022-06-09 05:00:00;13,6;100733;95;0,0092;0,0;1,6;235;3,4;-0,89;-1,27;95;0;0;15,3;11,5;10,9;23,0;16,2;16,5;16,6;15,7;-252,7;20,9;1435
2022-06-09 06:00:00;14,0;100800;95;0,0094;0,0;1,4;228;3,3;-0,92;-1,06;123;0;0;15,4;11,5;10,9;23,0;16,2;16,4;16,5;15,7;-253,4;20,8;1472
2022-06-09 07:00:00;14,5;100890;94;0,0096;0,0;1,5;235;4,0;-0,84;-1,22;237;0;0;15,6;11,6;10,9;23,0;16,2;16,3;16,5;15,7;-251,1;20,8;1606
2022-06-09 08:00:00;16,0;100928;89;0,0101;0,0;1,5;233;3,9;-0,92;-1,13;494;0;0;15,7;11,6;10,9;23,0;16,4;16,3;16,4;15,7;-252,5;20,6;1322
2022-06-09 09:00:00;17,5;100968;79;0,0098;0,0;1,8;226;5,2;-1,25;-1,27;594;0;0;15,7;11,6;10,9;23,0;16,7;16,4;16,4;15,7;-251,9;20,5;1385
2022-06-09 10:00:00;16,6;101053;73;0,0085;0,0;2,1;276;5,6;0,34;-1,66;316;5;5;15,7;11,6;10,9;23,0;17,3;16,5;16,3;15,7;-252,9;20,4;1480
2022-06-09 11:00:00;16,4;101120;80;0,0092;0,1;1,5;289;4,0;0,44;-1,4;560;1;4;15,8;11,6;10,9;23,0;17,7;16,8;16,3;15,6;-253,8;20,2;1410
2022-06-09 12:00:00;15,2;101205;81;0,0087;0,46;1,9;296;5,1;1,0;-1,56;200;0;0;15,8;11,7;10,9;23,0;18,2;17,0;16,4;15,6;-250,8;20,2;1454
2022-06-09 13:00:00;15,2;101262;85;0,009;0,12;1,0;276;2,1;0,14;-0,85;240;0;0;15,9;11,7;11,0;23,0;18,4;17,4;16,4;15,6;-250,0;19,9;1435
2022-06-09 14:00:00;17,4;101290;81;0,01;0,0;1,3;262;3,5;-0,16;-1,26;598;0;0;16,0;11,7;11,0;23,0;18,6;17,6;16,5;15,6;-249,8;19,8;1326
2022-06-09 15:00:00;18,9;101344;67;0,0091;0,0;1,7;284;4,0;0,46;-1,47;312;1;5;16,0;11,8;11,0;23,0;19,0;17,8;16,7;15,6;-249,0;19,6;1402
2022-06-09 16:00:00;17,4;101408;70;0,0085;0,0;1,1;257;3,3;-0,32;-1,03;78;0;0;16,0;11,8;11,0;23,0;19,2;18,0;16,8;15,6;-248,4;19,6;1399
2022-06-09 17:00:00;17,9;101454;71;0,009;0,0;1,0;249;2,5;-0,36;-0,88;153;0;0;16,1;11,8;11,0;23,0;19,1;18,2;16,9;15,6;-247,2;19,3;1397
2022-06-09 18:00:00;18,0;101493;71;0,0089;0,0;0,8;232;2,4;-0,41;-0,62;70;0;0;16,1;11,8;11,0;23,0;19,0;18,3;17,0;15,6;-245,3;19,2;1402
2022-06-09 19:00:00;17,3;101538;74;0,009;0,0;0,7;182;1,6;-0,7;-0,04;37;0;0;16,2;11,9;11,0;23,0;18,8;18,3;17,1;15,6;-243,8;19,3;1436
2022-06-09 20:00:00;15,1;101620;82;0,0086;0,0;0,7;183;1,0;-0,7;-0,04;0;0;0;16,2;11,9;11,0;23,0;18,6;18,3;17,2;15,7;-243,9;19,4;1370
2022-06-09 21:00:00;13,3;101680;87;0,0082;0,0;0,5;214;0,8;-0,4;-0,23;0;0;0;16,2;11,9;11,0;23,0;18,3;18,2;17,2;15,7;-242,1;19,3;1378
2022-06-09 22:00:00;12,2;101725;89;0,0077;0,0;0,5;271;0,7;0,01;-0,49;0;0;0;16,3;11,9;11,0;23,0;18,0;18,0;17,2;15,7;-242,2;19,0;1436
2022-06-09 23:00:00;11,3;101753;90;0,0074;0,0;0,3;305;0,7;0,15;-0,23;0;0;0;16,3;12,0;11,0;23,0;17,6;17,9;17,2;15,7;-242,9;19,1;1403
2022-06-10 00:00:00;10,5;101762;91;0,0071;0,0;0,2;287;0,5;0,08;-0,19;0;0;0;16,4;12,0;11,0;23,0;17,1;17,6;17,2;15,7;-241,3;19,1;1387
2022-06-10 01:00:00;10,1;101748;92;0,0069;0,0;0,3;256;0,7;0,08;-0,16;0;0;0;16,4;12,0;11,0;23,0;16,7;17,4;17,1;15,7;-239,5;19,0;1355
2022-06-10 02:00:00;9,8;101758;92;0,0069;0,0;0,5;196;0,9;0,21;-0,17;0;0;0;16,4;12,1;11,0;23,0;16,4;17,1;17,1;15,8;-239,8;19,0;1412
2022-06-10 03:00:00;9,6;101775;93;0,0068;0,0;0,3;269;0,5;0,04;-0,27;12;0;0;16,4;12,1;11,0;23,0;16,0;16,8;17,0;15,8;-241,0;18,8;1398
2022-06-10 04:00:00;11,1;101807;93;0,0075;0,02;0,5;182;1,3;-0,51;-0,01;86;0;0;16,5;12,1;11,0;23,0;15,7;16,6;16,9;15,8;-241,8;18,7;1433
2022-06-10 05:00:00;13,2;101816;94;0,0088;0,0;1,2;193;2,3;-1,15;-0,29;139;0;0;16,5;12,1;11,0;23,0;15,6;16,3;16,7;15,8;-239,4;18,7;1416
2022-06-10 06:00:00;14,6;101845;85;0,0087;0,0;1,1;194;2,7;-1,11;-0,29;137;0;0;16,5;12,2;11,0;23,0;15,5;16,1;16,6;15,8;-239,7;18,6;1357
2022-06-10 07:00:00;15,5;101890;79;0,0086;0,0;1,1;222;3,6;-0,79;-0,73;214;0;0;16,5;12,2;11,0;23,0;15,6;16,0;16,5;15,8;-242,1;18,6;1449
2022-06-10 08:00:00;16,9;101890;76;0,009;0,0;1,9;206;4,8;-1,65;-0,85;381;0;0;16,4;12,2;11,0;23,0;15,8;15,9;16,4;15,8;-240,7;18,6;1336
2022-06-10 09:00:00;17,7;101897;73;0,009;0,0;2,4;196;5,2;-2,34;-0,59;345;0;0;16,3;12,2;11,0;23,0;16,1;16,0;16,3;15,7;-241,7;18,5;1470
2022-06-10 10:00:00;18,5;101865;73;0,0095;0,0;2,3;188;6,2;-2,3;-0,35;538;0;0;16,2;12,2;11,0;23,0;16,4;16,1;16,2;15,7;-240,6;18,2;1349
2022-06-10 11:00:00;20,2;101830;66;0,0096;0,0;2,6;190;6,0;-2,54;-0,48;734;0;0;16,0;12,2;11,0;23,0;16,9;16,2;16,2;15,7;-239,8;18,4;1365
2022-06-10 12:00:00;21,1;101808;66;0,0101;0,0;2,8;192;6,4;-2,68;-0,58;546;0;0;15,8;12,2;11,0;23,0;17,6;16,5;16,2;15,7;-240,4;18,4;1433
2022-06-10 13:00:00;21,6;101787;65;0,0103;0,0;2,5;191;6,6;-2,5;-0,48;555;0;0;15,6;12,2;11,0;23,0;18,2;16,8;16,2;15,7;-241,0;18,2;1392
2022-06-10 14:00:00;22,4;101764;63;0,0105;0,0;2,2;193;5,0;-2,17;-0,56;470;0;0;15,5;12,1;11,0;23,0;18,6;17,2;16,3;15,7;-241,1;18,0;1402
2022-06-10 15:00:00;22,6;101744;61;0,0103;0,0;2,1;198;6,1;-1,96;-0,62;303;0;0;15,3;12,1;11,0;23,0;18,9;17,5;16,4;15,6;-240,5;18,1;1400
2022-06-10 16:00:00;22,2;101717;62;0,0101;0,0;1,3;207;3,8;-1,02;-0,51;95;0;0;15,2;12,1;11,0;23,0;19,1;17,8;16,5;15,6;-239,8;18,0;1392
2022-06-10 17:00:00;21,7;101706;64;0,0102;0,0;1,0;218;2,4;-0,7;-0,58;53;0;0;15,2;12,1;11,0;23,0;19,1;18,0;16,7;15,6;-239,8;18,1;1395
2022-06-10 18:00:00;21,3;101680;66;0,0102;0,0;0,5;174;1,1;-0,51;0,05;43;0;0;15,2;12,1;11,1;23,0;19,0;18,2;16,8;15,6;-238,3;18,2;1421
2022-06-10 19:00:00;20,6;101695;70;0,0104;0,0;0,3;210;0,6;-0,23;-0,14;10;0;0;15,2;12,1;11,1;23,0;19,0;18,2;17,0;15,6;-236,6;18,2;1401
2022-06-10 20:00:00;20,1;101715;70;0,0101;0,0;0,5;252;0,9;-0,17;-0,43;0;0;0;15,2;12,2;11,1;23,0;18,9;18,3;17,1;15,6;-235,5;18,4;1448
2022-06-10 21:00:00;19,6;101705;72;0,0101;0,0;0,7;234;1,2;-0,4;-0,46;0;0;0;15,2;12,2;11,1;23,0;18,8;18,3;17,1;15,7;-235,5;18,5;1500
2022-06-10 22:00:00;19,3;101715;72;0,0099;0,0;0,4;229;1,0;-0,27;-0,25;0;0;0;15,2;12,2;11,1;23,0;18,7;18,3;17,2;15,7;-235,0;18,6;1368
2022-06-10 23:00:00;18,9;101723;74;0,0099;0,0;0,4;206;0,8;-0,3;-0,04;0;0;0;15,2;12,2;11,1;23,0;18,6;18,2;17,2;15,7;-232,2;18,5;1397
2022-06-11 00:00:00;19,0;101738;74;0,0099;0,0;0,4;209;1,2;-0,35;-0,14;0;0;0;15,2;12,2;11,1;23,0;18,5;18,2;17,3;15,8;-232,8;18,6;1456
2022-06-11 01:00:00;18,6;101742;74;0,0097;0,0;0,7;223;1,9;-0,43;-0,48;0;0;0;15,2;12,2;11,1;23,0;18,4;18,1;17,3;15,8;-232,8;18,5;1423
2022-06-11 02:00:00;17,1;101750;78;0,0094;0,0;0,6;219;1,4;-0,49;-0,4;0;0;0;15,2;12,2;11,1;23,0;18,2;18,1;17,3;15,8;-231,0;18,5;1377
2022-06-11 03:00:00;16,2;101784;81;0,0091;0,0;0,6;187;1,4;-0,46;-0,1;23;0;0;15,2;12,2;11,1;23,0;18,0;18,0;17,3;15,8;-229,9;18,4;1406
2022-06-11 04:00:00;16,9;101793;81;0,0095;0,0;0,6;181;1,3;-0,59;-0,01;77;0;0;15,2;12,3;11,1;23,0;17,8;17,8;17,3;15,9;-229,5;18,4;1375
2022-06-11 05:00:00;17,8;101820;78;0,0098;0,0;1,2;262;3,7;-0,15;-1,18;188;0;0;15,2;12,3;11,1;23,0;17,6;17,7;17,3;15,9;-228,9;18,3;1340
2022-06-11 06:00:00;17,8;101850;76;0,0094;0,0;1,2;252;4,1;-0,32;-1,11;204;0;0;15,2;12,3;11,1;23,0;17,6;17,6;17,2;15,9;-230,1;18,3;1363
2022-06-11 07:00:00;18,6;101868;69;0,009;0,0;1,7;284;4,7;0,4;-1,47;354;0;0;15,1;12,3;11,1;23,0;17,7;17,5;17,2;15,9;-229,6;18,2;1351
2022-06-11 08:00:00;19,1;101887;65;0,0088;0,0;1,5;218;4,1;-1,12;-0,85;392;0;0;15,0;12,2;11,1;23,0;17,9;17,5;17,1;15,9;-229,3;18,2;1300
2022-06-11 09:00:00;19,8;101895;62;0,0088;0,0;1,5;226;3,9;-1,04;-1,12;450;0;0;14,8;12,2;11,1;23,0;18,1;17,6;17,1;15,9;-229,3;18,3;1403
2022-06-11 10:00:00;20,4;101908;59;0,0087;0,0;1,6;255;5,3;-0,39;-1,5;554;0;0;14,6;12,2;11,1;23,0;18,5;17,7;17,1;15,9;-228,8;18,4;1398
2022-06-11 11:00:00;21,7;101902;57;0,009;0,0;2,1;225;4,6;-1,4;-1,24;702;0;0;14,3;12,1;11,1;23,0;18,9;17,9;17,1;15,9;-230,2;18,4;1325
2022-06-11 12:00:00;22,6;101870;56;0,0093;0,0;2,2;258;5,5;-0,43;-1,68;725;0;0;14,1;12,1;11,1;23,0;19,6;18,1;17,1;15,9;-230,2;18,2;1476
2022-06-11 13:00:00;23,5;101855;55;0,0097;0,0;1,8;272;4,6;0,09;-1,78;764;0;0;13,8;12,0;11,1;23,0;20,3;18,5;17,2;15,9;-230,2;18,2;1372
2022-06-11 14:00:00;23,8;101835;52;0,0094;0,0;2,4;289;6,6;0,86;-2,14;624;0;0;13,5;12,0;11,1;23,0;21,0;18,9;17,3;15,9;-230,8;18,1;1418
2022-06-11 15:00:00;24,0;101798;51;0,0094;0,0;2,2;300;5,9;1,11;-1,74;486;0;0;13,3;11,9;11,1;23,0;21,4;19,4;17,5;15,9;-228,8;18,0;1395
2022-06-11 16:00:00;24,0;101788;52;0,0094;0,0;1,8;299;4,8;0,89;-1,54;370;0;0;13,1;11,9;11,1;23,0;21,6;19,7;17,7;16,0;-229,6;17,9;1413
2022-06-11 17:00:00;23,6;101782;51;0,0092;0,0;1,7;304;4,8;0,98;-1,32;205;0;0;12,9;11,8;11,1;23,0;21,6;20,0;17,9;16,0;-227,3;17,8;1357
2022-06-11 18:00:00;22,8;101793;54;0,0091;0,0;1,8;318;3,7;1,34;-1,22;115;0;0;12,8;11,8;11,1;23,0;21,5;20,2;18,0;16,0;-226,1;17,5;1439
2022-06-11 19:00:00;21,5;101810;59;0,0092;0,0;1,2;319;2,3;0,86;-0,76;32;0;0;12,8;11,8;11,1;22,9;21,2;20,3;18,2;16,0;-225,8;17,4;1366
2022-06-11 20:00:00;19,4;101860;66;0,0092;0,0;0,8;303;1,4;0,44;-0,64;0;0;0;12,8;11,8;11,1;22,9;20,9;20,2;18,4;16,1;-224,3;17,3;1378
2022-06-11 21:00:00;17,0;101870;72;0,0086;0,0;0,5;281;0,9;0,09;-0,45;0;0;0;12,8;11,8;11,1;22,9;20,6;20,1;18,5;16,1;-224,0;17,0;1398
2022-06-11 22:00:00;14,9;101890;80;0,0083;0,0;0,5;275;0,7;0,06;-0,46;0;0;0;12,8;11,8;11,1;22,9;20,1;20,0;18,5;16,2;-223,7;16,8;1372
2022-06-11 23:00:00;14,1;101900;83;0,0082;0,0;0,4;278;0,7;0,07;-0,41;0;0;0;12,8;11,8;11,2;22,9;19,7;19,8;18,5;16,2;-222,7;16,8;1429
2022-06-12 00:00:00;13,5;101908;86;0,0081;0,0;0,6;274;1,0;0,04;-0,58;0;0;0;12,8;11,8;11,2;22,9;19,3;19,5;18,5;16,3;-221,3;16,6;1441
2022-06-12 01:00:00;12,5;101918;88;0,0078;0,0;0,5;279;0,9;0,11;-0,39;0;0;0;12,8;11,8;11,2;22,9;18,9;19,3;18,5;16,3;-221,4;16,6;1487
2022-06-12 02:00:00;11,5;101902;89;0,0074;0,0;0,5;285;0,7;0,12;-0,44;0;0;0;12,8;11,8;11,2;22,9;18,5;19,0;18,4;16,4;-221,4;16,7;1406
2022-06-12 03:00:00;10,7;101890;89;0,007;0,0;0,4;299;0,6;0,18;-0,32;12;0;0;12,8;11,8;11,2;22,9;18,1;18,7;18,3;16,4;-221,1;16,7;1426
2022-06-12 04:00:00;11,3;101893;92;0,0076;0,0;0,4;308;0,7;0,25;-0,33;86;0;0;12,8;11,8;11,2;22,9;17,7;18,4;18,2;16,4;-221,0;16,6;1447
