Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-07 00:00:00;12,4;101232;97;0,0086;0,0;0,2;219;0,5;-0,03;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1426
2023-05-07 01:00:00;12,1;101210;94;0,0082;0,0;0,2;352;0,6;-0,02;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1439
2023-05-07 02:00:00;12,4;101190;96;0,0085;0,02;0,5;101;1,0;0,45;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1439
2023-05-07 03:00:00;11,8;101188;96;0,0082;0,0;0,5;15;0,8;0,05;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1442
2023-05-07 04:00:00;12,0;101190;96;0,0083;0,0;0,2;318;0,4;-0,12;0,13;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1451
2023-05-07 05:00:00;12,2;101190;99;0,0087;0,0;0,2;345;0,6;-0,02;0,08;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1452
2023-05-07 06:00:00;14,0;101218;99;0,0098;0,0;0,8;108;1,5;0,7;-0,23;154;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1467
2023-05-07 08:00:00;17,8;101260;88;0,0111;0,0;0,9;99;2,3;0,91;-0,14;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1465
2023-05-07 09:00:00;20,1;101250;77;0,0112;0,0;1,0;94;1,4;0,95;-0,07;614;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1468
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1471
2023-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1473
2023-05-07 12:00:00;19,9;101280;77;0,011;0,0;0,6;169;0,9;0,13;-0,64;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1476
2023-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1478
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1481
2023-05-07 15:00:00;18,3;101340;84;0,0109;0,0;2,8;317;3,4;-1,87;2,02;213;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1486
2023-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1485
2023-05-07 17:00:00;18,4;101437;83;0,0108;0,0;0,9;338;2,2;-0,36;0,87;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1486
2023-05-07 18:00:00;15,9;101480;87;0,0097;0,0;0,4;283;0,6;-0,39;0,09;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1487
2023-05-07 19:00:00;15,5;101518;88;0,0095;0,0;0,4;264;0,9;-0,28;-0,03;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1497
2023-05-07 20:00:00;14,4;101598;91;0,0091;0,0;0,3;322;0,6;-0,21;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1497
2023-05-07 21:00:00;14,8;101610;92;0,0094;0,0;0,4;339;0,9;-0,15;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1504
2023-05-07 22:00:00;13,5;101612;94;0,0089;0,0;0,2;322;0,6;-0,13;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1495
2023-05-07 23:00:00;13,3;101620;94;0,0088;0,0;0,2;329;0,4;-0,1;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1496
2023-05-08 00:00:00;13,1;101612;95;0,0088;0,0;0,2;328;0,5;-0,12;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1496
2023-05-08 01:00:00;12,1;101623;96;0,0083;0,0;0,2;320;0,4;-0,11;0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1482
2023-05-08 02:00:00;12,1;101647;95;0,0083;0,02;0,3;166;0,6;0,07;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1470
2023-05-08 03:00:00;12,8;101647;95;0,0086;0,0;0,2;71;0,4;0,16;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1469
2023-05-08 04:00:00;13,4;101637;98;0,0092;0,0;0,3;50;0,6;0,19;0,16;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1464
2023-05-08 05:00:00;13,7;101650;100;0,0096;0,0;1,4;111;2,2;1,33;-0,52;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1464
2023-05-08 06:00:00;14,9;101710;97;0,0101;0,0;1,0;154;1,9;0,42;-0,88;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1463
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1439
2023-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1419
2023-05-08 10:00:00;19,8;101675;78;0,011;0,0;2,5;123;4,9;2,12;-1,36;730;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;33,9;35,8;38,4;14,7;13,9;13,4;12,2;-10,7;34,3;1415
2023-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1411
2023-05-08 13:00:00;18,2;101640;82;0,0105;0,02;0,4;191;0,8;-0,08;-0,41;69;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1405
2023-05-08 14:00:00;16,1;101630;89;0,01;0,36;1,2;188;2,4;-0,16;-1,2;91;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;1392
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1396
2023-05-08 17:00:00;18,0;101570;80;0,0101;0,0;1,7;127;3,5;1,36;-1,03;81;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-08 18:00:00;17,2;101570;81;0,0098;0,0;1,0;123;2,0;0,86;-0,56;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1401
2023-05-08 19:00:00;15,8;101577;86;0,0094;0,0;0,5;111;1,1;0,42;-0,16;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1388
2023-05-08 20:00:00;13,6;101570;91;0,0087;0,0;0,2;20;0,4;0,05;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;1384
2023-05-08 21:00:00;13,8;101553;91;0,0089;0,0;0,5;65;1,0;0,26;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;1384
2023-05-08 22:00:00;14,5;101517;93;0,0095;0,0;0,4;318;0,9;-0,28;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1394
2023-05-08 23:00:00;14,8;101462;93;0,0097;0,0;0,8;255;1,8;-0,26;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;1387
2023-05-09 00:00:00;15,1;101395;94;0,0099;0,0;1,1;314;1,8;-0,76;0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;1387
2023-05-09 01:00:00;14,7;101330;93;0,0096;0,0;0,3;304;0,6;-0,28;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;1387
2023-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1389
2023-05-09 03:00:00;14,4;101277;94;0,0095;0,0;0,7;196;1,4;-0,18;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1385
2023-05-09 04:00:00;14,2;101215;93;0,0093;0,0;0,6;165;1,4;0,16;-0,6;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1385
2023-05-09 05:00:00;14,6;101170;92;0,0095;0,0;1,2;173;2,1;0,14;-1,16;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1385
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1386
2023-05-09 07:00:00;17,3;101010;88;0,0107;0,0;2,3;180;4,4;-0,01;-2,34;474;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1385
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1398
2023-05-09 09:00:00;18,1;100900;83;0,0107;0,0;3,3;175;5,2;0,26;-3,26;496;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1413
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1420
2023-05-09 13:00:00;15,6;100710;93;0,0102;0,03;2,5;274;4,1;-2,53;0,17;191;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1424
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1432
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1433
2023-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1429
2023-05-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1426
2023-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1424
2023-05-09 19:00:00;13,0;100510;93;0,0086;0,02;1,2;246;1,6;-1,09;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1424
2023-05-09 20:00:00;12,7;100520;95;0,0087;0,02;2,1;261;3,6;-2,05;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1435
2023-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1435
2023-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-09 23:00:00;12,6;100515;96;0,0087;0,37;2,0;292;3,1;-1,8;0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-10 00:00:00;12,4;100517;96;0,0085;1,2;1,5;290;2,7;-1,39;0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-10 01:00:00;12,2;100510;95;0,0084;0,14;1,8;276;3,2;-1,74;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-10 02:00:00;12,1;100520;96;0,0084;0,0;1,1;251;2,1;-1,07;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1408
2023-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1408
2023-05-10 04:00:00;12,6;100565;96;0,0087;0,0;1,4;273;2,2;-1,4;0,08;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1405
2023-05-10 05:00:00;12,6;100590;95;0,0086;0,0;1,6;273;3,4;-1,63;0,08;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1398
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1395
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1389
2023-05-10 09:00:00;13,0;100750;92;0,0085;0,0;2,4;270;4,4;-2,44;0,02;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1385
2023-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1385
2023-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1385
2023-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1390
2023-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;1378
2023-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1380
2023-05-10 15:00:00;14,1;100850;84;0,0084;0,0;2,6;338;5,1;-0,95;2,4;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-10 16:00:00;12,3;100915;93;0,0082;2,13;1,3;325;2,2;-0,73;1,02;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1376
2023-05-10 17:00:00;12,3;100950;94;0,0083;0,14;1,4;307;2,5;-1,09;0,83;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1369
2023-05-10 18:00:00;12,6;100950;92;0,0084;0,0;0,5;314;0,9;-0,24;0,22;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1369
2023-05-10 19:00:00;12,2;101050;94;0,0082;0,0;0,2;173;0,4;0,02;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1369
2023-05-10 20:00:00;11,5;101047;94;0,0079;0,02;0,3;156;0,7;0,02;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1369
2023-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1369
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-10 23:00:00;11,6;101077;95;0,008;0,0;1,2;280;2,2;-1,16;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-11 00:00:00;11,5;101080;94;0,0079;0,0;1,3;245;2,6;-1,16;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-11 01:00:00;11,3;101080;95;0,0079;0,0;1,0;258;1,6;-0,97;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1395
2023-05-11 02:00:00;11,4;101090;96;0,008;0,0;0,7;256;1,2;-0,66;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1395
2023-05-11 03:00:00;11,3;101080;96;0,0079;0,19;0,8;316;1,3;-0,48;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1395
2023-05-11 04:00:00;11,2;101060;96;0,0079;0,0;0,9;287;1,6;-0,83;0,25;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;1389
2023-05-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1406
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1393
2023-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1396
2023-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-11 12:00:00;15,0;101140;86;0,009;0,0;2,4;296;3,2;-2,18;1,06;291;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;1383
2023-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,8;39,3;39,4;14,2;13,9;13,5;12,7;-8,0;35,6;1401
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1391
2023-05-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1396
2023-05-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1401
2023-05-11 18:00:00;14,1;101115;86;0,0085;0,0;0,6;59;1,2;0,22;0,14;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-11 19:00:00;13,7;101140;88;0,0085;0,0;0,2;121;0,6;0,18;-0,11;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-11 20:00:00;13,3;101217;89;0,0084;0,07;0,6;345;1,1;-0,17;0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-11 21:00:00;12,8;101210;92;0,0084;0,24;0,8;331;1,4;-0,39;0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-11 22:00:00;12,8;101193;94;0,0086;0,15;1,5;333;2,3;-0,68;1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;1383
2023-05-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1384
2023-05-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1384
2023-05-12 01:00:00;12,0;101087;96;0,0083;2,04;2,6;339;4,3;-0,91;2,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1366
2023-05-12 02:00:00;11,5;101040;97;0,0081;1,72;2,5;319;4,8;-1,6;1,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1366
2023-05-12 03:00:00;11,8;100995;97;0,0083;0,1;1,3;300;2,8;-1,02;0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1366
2023-05-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1366
2023-05-12 05:00:00;12,2;101125;99;0,0087;0,0;1,3;101;2,7;1,3;-0,25;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;1369
2023-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;1370
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1367
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;1370
2023-05-12 09:00:00;15,1;101290;83;0,0088;0,0;3,2;103;7,0;3,14;-0,72;330;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;1369
2023-05-12 10:00:00;16,7;101330;76;0,0089;0,0;4,4;103;7,8;4,25;-0,98;537;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;1378
2023-05-12 11:00:00;17,0;101320;80;0,0095;0,0;2,5;110;4,9;2,36;-0,85;584;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-12 12:00:00;18,0;101370;72;0,0091;0,0;1,3;112;4,0;1,22;-0,5;485;0;nan;0,0;0,0;0,0;0,0;22,7;22,7;22,8;11,4;-100000,0;37,6;1381
2023-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,9;22,9;23,0;11,5;-100000,0;37,8;1378
2023-05-12 14:00:00;18,5;101350;74;0,0097;0,0;0,8;153;1,9;0,39;-0,75;319;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1385
2023-05-12 16:00:00;18,1;101420;71;0,0091;0,02;1,3;136;4,7;0,88;-0,92;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-12 17:00:00;16,2;101410;75;0,0085;0,0;0,7;15;1,5;0,12;0,43;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1395
2023-05-12 19:00:00;13,3;101507;81;0,0076;0,0;0,7;166;1,4;0,06;-0,26;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1395
2023-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1410
2023-05-12 21:00:00;11,4;101593;88;0,0073;0,0;0,4;148;0,9;0,21;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1410
2023-05-12 22:00:00;10,4;101607;89;0,0069;0,0;0,5;350;1,2;-0,04;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-12 23:00:00;9,7;101610;91;0,0067;0,0;0,8;347;1,3;-0,17;0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1413
2023-05-13 00:00:00;9,5;101605;91;0,0066;0,0;0,9;345;1,7;-0,23;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1413
2023-05-13 01:00:00;9,0;101602;92;0,0065;0,04;0,6;338;1,4;-0,22;0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1417
2023-05-13 02:00:00;8,6;101603;93;0,0064;0,02;0,6;334;1,0;-0,24;0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1417
2023-05-13 03:00:00;8,2;101605;93;0,0062;0,02;0,2;142;0,5;0,02;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1404
2023-05-13 04:00:00;8,5;101600;93;0,0064;0,02;0,4;333;0,7;-0,18;0,36;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1405
2023-05-13 05:00:00;9,1;101600;96;0,0068;0,0;0,4;333;0,6;-0,17;0,34;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1403
2023-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1405
