Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 14:00:00;5,0;98700;68;0,0038;0,0;4,3;277;6,7;-4,25;0,5;175;0;nan;28,8;30,9;34,1;29,8;4,9;4,5;4,2;4,8;-10,7;28,4;1598
2023-03-06 15:00:00;4,7;98685;70;0,0038;0,0;3,4;285;6,1;-3,25;0,86;55;0;nan;28,7;30,9;34,1;29,8;5,0;4,6;4,2;4,8;-10,7;28,5;1597
2023-03-06 16:00:00;4,5;98645;68;0,0036;0,0;2,2;240;3,9;-1,91;-1,1;30;0;nan;28,7;30,9;34,1;29,8;4,8;4,7;4,3;4,8;-10,7;28,5;1597
2023-03-06 17:00:00;4,2;98613;68;0,0035;0,0;2,9;228;4,8;-2,12;-1,92;2;0;nan;28,7;30,9;34,1;29,8;4,7;4,7;4,3;4,8;-10,7;28,6;1595
2023-03-06 18:00:00;3,8;98600;68;0,0035;0,0;3,3;222;5,4;-2,22;-2,49;0;0;nan;28,7;30,9;34,1;29,8;4,4;4,6;4,4;4,8;-10,7;28,6;1596
2023-03-06 19:00:00;3,8;98535;68;0,0034;0,0;2,9;211;4,7;-1,5;-2,49;0;0;nan;28,7;30,9;34,1;29,8;4,2;4,5;4,4;4,8;-10,7;28,5;1598
2023-03-06 20:00:00;3,7;98465;68;0,0034;0,0;4,0;223;6,9;-2,77;-2,93;0;0;nan;28,7;30,9;34,1;29,8;4,0;4,4;4,4;4,8;-10,7;28,4;1598
2023-03-06 21:00:00;3,5;98410;73;0,0036;0,0;4,1;226;7,2;-2,92;-2,85;0;0;nan;28,7;30,9;34,1;29,8;3,9;4,3;4,4;4,8;-10,7;28,7;1594
2023-03-06 22:00:00;4,1;98360;75;0,0039;0,0;4,7;241;8,2;-4,07;-2,24;0;0;nan;28,7;30,9;34,1;29,8;3,8;4,3;4,4;4,8;-10,7;28,4;1599
2023-03-06 23:00:00;3,9;98303;80;0,0041;0,0;5,8;241;9,7;-5,12;-2,81;0;0;nan;28,6;30,9;34,1;29,8;3,8;4,2;4,4;4,8;-10,7;28,7;1595
2023-03-07 00:00:00;3,8;98270;81;0,0041;0,0;5,9;245;10,3;-5,3;-2,52;0;0;nan;28,6;30,9;34,1;29,8;3,8;4,1;4,3;4,8;-10,7;28,8;1593
2023-03-07 01:00:00;3,8;98222;82;0,0042;0,04;5,7;247;10,0;-5,23;-2,27;0;0;nan;28,6;30,9;34,1;29,8;3,7;4,1;4,3;4,8;-10,7;28,9;1591
2023-03-07 02:00:00;3,8;98167;82;0,0042;0,0;5,5;243;9,5;-4,86;-2,51;0;0;nan;28,6;30,9;34,1;29,8;3,7;4,1;4,3;4,8;-10,7;28,2;1601
2023-03-07 03:00:00;3,7;98125;82;0,0041;0,06;5,1;243;8,8;-4,57;-2,34;0;0;nan;28,6;30,9;34,1;29,8;3,6;4,0;4,3;4,9;-10,7;28,9;1591
2023-03-07 04:00:00;3,8;98065;81;0,0041;0,09;4,3;235;7,6;-3,51;-2,46;0;0;nan;28,6;30,9;34,1;29,8;3,6;4,0;4,3;4,9;-10,7;28,7;1594
2023-03-07 05:00:00;3,8;98012;83;0,0043;0,19;4,8;237;9,0;-4,01;-2,58;0;0;nan;28,6;30,9;34,1;29,8;3,6;4,0;4,2;4,9;-10,7;28,8;1592
2023-03-07 06:00:00;4,1;97997;82;0,0043;0,0;4,9;238;8,3;-4,13;-2,6;4;0;nan;28,6;30,9;34,1;29,8;3,6;4,0;4,2;4,9;-10,7;29,1;1587
2023-03-07 07:00:00;4,3;97985;81;0,0043;0,0;4,8;229;8,4;-3,63;-3,11;34;0;nan;28,7;30,9;34,1;29,8;3,6;4,0;4,2;4,9;-10,7;29,1;1588
2023-03-07 08:00:00;4,4;98000;82;0,0044;0,02;6,0;235;9,6;-4,84;-3,43;102;0;nan;28,6;30,9;34,1;29,8;3,7;4,0;4,2;4,9;-10,7;29,4;1584
2023-03-07 09:00:00;4,8;97980;82;0,0045;0,0;5,8;243;9,0;-5,13;-2,6;148;0;nan;28,6;30,9;34,1;29,8;3,9;4,0;4,2;4,9;-10,7;29,7;1579
2023-03-07 10:00:00;5,3;97960;81;0,0046;0,0;6,7;240;9,9;-5,84;-3,32;187;0;nan;28,6;30,9;34,1;29,8;4,1;4,1;4,2;4,9;-10,7;30,3;1569
2023-03-07 11:00:00;5,7;97930;80;0,0047;0,0;7,0;250;10,4;-6,61;-2,46;180;0;nan;28,6;30,9;34,0;29,8;4,4;4,2;4,2;4,9;-10,7;30,7;1564
2023-03-07 12:00:00;6,0;97890;80;0,0048;0,0;7,0;244;11,1;-6,32;-3,04;227;0;nan;28,6;30,9;34,0;29,8;4,6;4,3;4,2;4,9;-10,7;31,1;1559
2023-03-07 13:00:00;6,1;97873;78;0,0047;0,0;6,0;254;9,3;-5,73;-1,68;155;0;nan;28,6;30,9;34,0;29,8;4,8;4,5;4,3;4,9;-10,7;31,2;1558
2023-03-07 14:00:00;3,0;97940;89;0,0043;1,43;5,4;330;8,7;-2,62;4,49;26;0;nan;28,6;30,9;34,0;29,8;4,8;4,6;4,3;4,9;-10,7;31,5;1552
2023-03-07 15:00:00;0,4;98023;92;0,0037;0,22;1,9;324;3,1;-1,12;1,55;25;0;nan;29,2;31,0;34,0;29,8;4,5;4,6;4,4;4,9;-10,8;31,9;1548
2023-03-07 16:00:00;0,2;98062;92;0,0037;0,34;1,0;278;1,9;-0,92;0,13;13;0;nan;29,8;31,0;34,0;29,8;4,2;4,6;4,4;4,9;-10,8;32,1;1546
2023-03-07 17:00:00;0,5;98118;92;0,0037;1,47;0,8;235;1,4;-0,64;-0,44;2;0;nan;30,3;31,0;34,0;29,8;4,1;4,5;4,4;4,9;-10,8;32,4;1541
2023-03-07 18:00:00;1,0;98190;92;0,0039;1,4;2,2;295;3,2;-1,88;0,9;0;0;nan;31,2;31,2;34,0;29,8;3,9;4,4;4,4;4,9;-10,8;33,1;1532
2023-03-07 19:00:00;0,6;98287;94;0,0038;0,32;2,8;302;4,2;-2,36;1,5;0;0;nan;32,1;31,4;34,0;29,8;3,8;4,3;4,4;4,9;-10,8;33,7;1525
2023-03-07 20:00:00;0,2;98368;94;0,0037;0,05;1,9;320;3,2;-1,25;1,46;0;0;nan;32,5;31,6;34,1;29,8;3,7;4,2;4,4;4,9;-10,7;34,3;1517
2023-03-07 21:00:00;0,1;98390;94;0,0037;0,2;2,0;273;2,9;-1,92;0,11;0;0;nan;32,6;31,8;34,1;29,8;3,6;4,1;4,4;4,9;-10,7;34,8;1511
2023-03-07 22:00:00;0,3;98415;93;0,0037;0,1;2,9;275;5,0;-2,86;0,27;0;0;nan;32,6;31,9;34,1;29,8;3,5;4,1;4,4;4,9;-10,7;35,8;1499
2023-03-07 23:00:00;0,2;98400;93;0,0037;0,06;1,8;254;2,9;-1,73;-0,5;0;0;nan;32,5;32,1;34,1;29,8;3,5;4,0;4,3;4,9;-10,7;35,7;1500
2023-03-08 00:00:00;0,2;98370;92;0,0036;0,04;1,4;231;2,2;-1,01;-0,82;0;0;nan;32,5;32,2;34,1;29,8;3,4;3,9;4,3;4,9;-10,7;35,9;1498
2023-03-08 01:00:00;0,1;98322;92;0,0036;0,04;1,3;172;2,0;0,18;-1,3;0;0;nan;32,4;32,3;34,1;29,8;3,3;3,9;4,3;4,9;-10,7;36,0;1497
2023-03-08 02:00:00;0,0;98245;93;0,0036;0,04;0,7;148;1,0;0,34;-0,54;0;0;nan;32,3;32,4;34,1;29,8;3,3;3,8;4,2;4,9;-10,7;37,3;1483
2023-03-08 03:00:00;-0,0;98170;94;0,0036;0,02;0,7;93;1,1;0,67;-0,03;0;0;nan;32,3;32,4;34,1;29,8;3,2;3,8;4,2;4,9;-10,7;37,5;1481
2023-03-08 04:00:00;-0,2;98098;95;0,0036;0,0;0,5;85;1,3;0,5;0,04;0;0;nan;32,2;32,5;34,2;29,8;3,2;3,7;4,2;4,9;-10,6;38,3;1473
2023-03-08 05:00:00;-0,4;97952;95;0,0036;0,0;0,7;86;1,7;0,74;0,05;0;0;nan;32,2;32,5;34,2;29,8;3,2;3,7;4,1;4,9;-10,6;38,5;1471
2023-03-08 06:00:00;-0,3;97785;96;0,0036;0,0;1,2;85;2,4;1,18;0,1;4;0;nan;32,2;32,6;34,2;29,8;3,1;3,7;4,1;4,9;-10,6;38,8;1467
2023-03-08 07:00:00;-0,1;97660;97;0,0038;0,02;0,6;77;1,6;0,61;0,15;20;0;nan;32,1;32,6;34,2;29,8;3,1;3,6;4,1;4,9;-10,6;39,5;1460
2023-03-08 08:00:00;0,1;97560;99;0,0039;0,08;0,8;80;1,7;0,76;0,13;75;0;nan;32,1;32,6;34,2;29,8;3,0;3,6;4,0;4,9;-10,5;40,2;1454
2023-03-08 09:00:00;0,3;97500;100;0,004;0,27;2,2;103;3,8;2,12;-0,48;118;0;nan;32,0;32,7;34,3;29,8;3,0;3,6;4,0;4,9;-10,5;40,6;1450
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;34,3;29,8;3,0;3,5;4,0;4,9;-10,5;40,8;1448
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,7;34,3;29,8;3,0;3,5;4,0;4,9;-10,4;41,3;1444
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,7;34,3;29,8;3,0;3,5;3,9;4,9;-10,4;42,0;1437
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,9;34,4;29,8;3,0;3,5;3,9;4,9;-10,4;42,3;1434
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,8;34,4;29,8;2,9;3,4;3,9;4,9;-10,4;43,1;1428
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,9;34,7;29,8;2,8;3,4;3,9;4,9;-10,4;43,5;1424
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,0;35,9;29,8;2,7;3,4;3,8;4,8;-10,2;45,8;1406
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,2;37,4;29,8;2,6;3,3;3,8;4,8;-9,0;45,9;1405
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,8;37,9;29,8;2,6;3,2;3,8;4,8;-8,1;45,4;1409
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,6;37,9;29,8;2,6;3,2;3,8;4,8;-8,0;47,4;1394
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,4;37,8;29,8;2,6;3,2;3,7;4,8;-8,1;48,0;1389
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,6;37,9;29,9;2,6;3,2;3,7;4,8;-8,1;49,7;1378
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,6;37,9;29,9;2,6;3,2;3,7;4,8;-8,1;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,6;37,9;30,0;2,6;3,1;3,6;4,8;-8,1;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,7;37,9;30,1;2,6;3,1;3,6;4,8;-8,1;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;38,1;38,0;30,2;2,6;3,1;3,6;4,8;-8,1;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;38,0;38,1;30,4;2,6;3,1;3,6;4,7;-8,0;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,7;38,0;30,7;2,7;3,1;3,5;4,7;-8,0;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,5;38,0;31,2;2,7;3,1;3,5;4,7;-8,1;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,8;38,0;31,7;2,7;3,1;3,5;4,7;-8,0;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,1;38,1;32,2;2,7;3,1;3,5;4,7;-8,0;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;38,2;38,2;32,7;2,8;3,1;3,5;4,7;-8,0;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,3;38,3;33,5;2,9;3,2;3,5;4,7;-8,0;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,0;38,2;34,4;3,2;3,2;3,5;4,6;-8,0;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,7;38,1;34,8;3,5;3,4;3,5;4,6;-8,0;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,4;38,1;34,8;3,7;3,5;3,5;4,6;-8,0;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,2;38,0;34,8;4,2;3,7;3,6;4,6;-8,0;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,0;37,9;34,7;4,7;3,9;3,6;4,6;-8,0;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,7;37,9;34,6;5,3;4,2;3,7;4,6;-8,1;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,4;37,8;34,6;5,6;4,6;3,8;4,6;-8,1;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;37,8;34,5;5,8;4,8;3,9;4,6;-8,1;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;37,7;34,4;5,8;5,0;4,1;4,6;-8,1;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;37,6;34,4;5,7;5,1;4,2;4,6;-8,1;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,7;37,6;34,3;5,8;5,2;4,3;4,6;-8,1;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,6;37,5;34,2;5,8;5,3;4,4;4,6;-8,2;33,4;1528
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;37,5;34,2;5,9;5,4;4,5;4,6;-8,2;33,4;1528
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,4;37,4;34,1;6,0;5,4;4,6;4,6;-8,2;33,4;1528
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,4;37,4;34,0;6,1;5,5;4,6;4,6;-8,2;27,2;1618
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,3;37,4;34,0;6,1;5,6;4,7;4,6;-8,2;30,3;1570
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,3;37,3;33,9;6,1;5,7;4,8;4,7;-8,2;31,0;1560
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,3;37,3;33,9;6,2;5,7;4,9;4,7;-8,2;31,0;1560
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,2;37,3;33,9;6,2;5,8;4,9;4,7;-8,2;31,0;1560
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,3;37,2;33,8;6,1;5,8;5,0;4,7;-8,2;32,4;1541
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,2;37,2;33,8;6,0;5,8;5,0;4,8;-8,2;33,9;1523
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,2;37,2;33,7;6,0;5,8;5,1;4,8;-8,2;34,7;1512
2023-03-10 07:00:00;9,4;96985;80;0,0061;0,0;3,3;230;5,8;-2,54;-2,12;34;0;nan;33,7;35,2;37,2;33,7;6,0;5,8;5,1;4,8;-8,2;35,6;1502
2023-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,2;37,1;33,7;6,1;5,8;5,2;4,8;-8,2;36,1;1496
2023-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,1;37,1;33,6;6,4;5,9;5,2;4,9;-8,2;36,5;1492
2023-03-10 10:00:00;10,7;97030;73;0,006;0,0;5,5;216;7,8;-3,2;-4,38;92;0;nan;33,6;35,1;37,1;33,6;6,8;6,0;5,2;4,9;-8,2;37,4;1482
2023-03-10 11:00:00;9,6;97020;82;0,0063;0,58;4,4;212;7,6;-2,3;-3,72;90;0;nan;33,5;35,0;37,1;33,6;6,9;6,2;5,3;4,9;-8,2;37,2;1484
2023-03-10 12:00:00;8,5;96980;92;0,0066;0,27;4,3;193;7,1;-0,95;-4,15;279;0;nan;33,5;35,0;37,0;33,6;7,0;6,3;5,4;4,9;-8,2;37,2;1484
2023-03-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,0;37,0;33,5;7,3;6,4;5,4;5,0;-8,2;37,5;1481
2023-03-10 14:00:00;7,4;97090;86;0,0057;0,02;10,5;249;13,6;-9,83;-3,76;95;0;nan;33,5;35,0;37,0;33,5;7,4;6,6;5,5;5,0;-8,2;37,4;1482
2023-03-10 15:00:00;6,1;97155;91;0,0055;0,45;8,2;251;12,8;-7,74;-2,7;104;0;nan;33,9;35,1;37,0;33,5;7,3;6,7;5,6;5,0;-8,1;37,5;1481
2023-03-10 16:00:00;4,2;97350;93;0,0049;0,69;10,1;277;15,6;-9,6;1,16;47;0;nan;34,5;35,4;37,0;33,5;7,1;6,7;5,7;5,0;-8,1;37,6;1480
2023-03-10 17:00:00;1,0;97840;92;0,0039;0,41;10,1;298;15,9;-8,96;4,75;2;0;nan;35,3;35,8;37,1;33,4;6,6;6,6;5,7;5,1;-8,1;37,9;1477
2023-03-10 18:00:00;1,3;98160;89;0,0038;0,0;9,9;302;15,2;-8,35;5,19;0;0;nan;35,3;35,9;37,2;33,4;6,1;6,5;5,8;5,1;-8,1;38,4;1472
2023-03-10 19:00:00;1,2;98347;86;0,0036;0,0;9,4;309;13,7;-7,23;5,94;0;0;nan;35,2;35,9;37,3;33,4;5,7;6,2;5,8;5,1;-8,1;38,6;1469
2023-03-10 20:00:00;1,1;98515;86;0,0036;0,0;8,2;303;12,1;-6,89;4,47;0;0;nan;34,9;35,8;37,3;33,4;5,4;6,0;5,8;5,1;-8,1;39,0;1465
2023-03-10 21:00:00;1,0;98630;84;0,0035;0,0;7,7;297;12,7;-6,81;3,52;0;0;nan;34,7;35,7;37,3;33,4;5,1;5,8;5,7;5,2;-8,1;38,9;1467
2023-03-10 22:00:00;0,8;98748;84;0,0034;0,0;6,4;294;9,7;-5,8;2,63;0;0;nan;34,6;35,7;37,3;33,4;4,9;5,6;5,7;5,2;-8,1;39,0;1466
2023-03-10 23:00:00;1,0;98807;82;0,0034;0,0;5,9;294;9,2;-5,36;2,36;0;0;nan;34,5;35,6;37,3;33,5;4,7;5,4;5,6;5,2;-8,1;40,1;1454
2023-03-11 00:00:00;1,1;98872;80;0,0033;0,0;5,6;295;8,2;-5,06;2,36;0;0;nan;34,3;35,5;37,3;33,5;4,6;5,3;5,5;5,2;-8,1;39,9;1456
2023-03-11 01:00:00;0,8;98952;77;0,0031;0,0;4,2;292;6,3;-3,86;1,55;0;0;nan;34,2;35,4;37,3;33,5;4,4;5,1;5,4;5,3;-8,1;40,7;1449
2023-03-11 02:00:00;0,5;98990;76;0,003;0,0;3,9;289;6,3;-3,68;1,24;0;0;nan;34,1;35,4;37,3;33,5;4,2;5,0;5,4;5,3;-8,1;40,9;1447
2023-03-11 03:00:00;0,0;99018;79;0,003;0,0;2,9;282;4,5;-2,81;0,61;0;0;nan;34,0;35,3;37,2;33,5;4,0;4,8;5,3;5,3;-8,1;40,6;1450
2023-03-11 04:00:00;-0,2;99050;79;0,003;0,0;2,8;286;4,4;-2,68;0,79;0;0;nan;33,9;35,3;37,2;33,5;3,9;4,7;5,2;5,3;-8,1;40,6;1450
2023-03-11 05:00:00;-0,6;99100;80;0,003;0,0;2,4;284;3,3;-2,28;0,56;0;0;nan;33,8;35,2;37,2;33,5;3,7;4,6;5,1;5,3;-8,1;40,5;1451
2023-03-11 06:00:00;-0,6;99142;82;0,003;0,0;2,4;285;3,3;-2,29;0,61;20;0;nan;33,7;35,2;37,2;33,5;3,5;4,4;5,0;5,3;-8,0;40,6;1450
2023-03-11 07:00:00;-0,2;99222;84;0,0032;0,0;2,4;287;3,5;-2,35;0,7;116;0;nan;33,6;35,1;37,2;33,5;3,4;4,3;4,9;5,3;-8,0;40,7;1449
2023-03-11 08:00:00;0,9;99253;83;0,0034;0,0;2,7;293;4,1;-2,47;1,05;269;0;nan;33,6;35,1;37,1;33,5;3,4;4,2;4,9;5,3;-8,1;40,9;1447
2023-03-11 09:00:00;1,7;99250;76;0,0033;0,0;2,3;336;4,4;-0,91;2,03;362;0;nan;33,5;35,0;37,1;33,5;3,7;4,2;4,8;5,3;-8,1;41,0;1447
2023-03-11 10:00:00;2,7;99305;73;0,0034;0,0;2,0;358;4,1;-0,08;1,91;388;0;nan;33,5;35,0;37,1;33,5;4,3;4,2;4,7;5,3;-8,1;40,8;1448
2023-03-11 11:00:00;2,9;99338;68;0,0032;0,0;1,4;13;3,2;0,28;1,2;279;0;nan;33,4;34,9;37,1;33,5;5,0;4,5;4,7;5,3;-8,0;41,0;1447
2023-03-11 12:00:00;3,2;99313;68;0,0033;0,0;1,2;7;2,9;0,13;1,03;375;0;nan;33,4;34,9;37,1;33,4;5,3;4,8;4,7;5,3;-8,0;41,4;1442
2023-03-11 13:00:00;3,7;99290;62;0,0031;0,0;1,3;51;2,8;0,39;0,32;310;0;nan;33,3;34,8;37,0;33,4;5,8;5,0;4,7;5,3;-8,1;41,3;1443
2023-03-11 14:00:00;4,6;99275;64;0,0034;0,0;1,4;28;3,2;0,54;1,03;365;0;nan;33,2;34,8;37,0;33,4;6,1;5,2;4,8;5,3;-8,1;41,2;1445
2023-03-11 15:00:00;4,8;99315;60;0,0033;0,0;1,4;32;3,1;0,7;1,13;272;0;nan;33,2;34,7;37,0;33,4;6,1;5,5;4,8;5,3;-8,1;41,2;1444
2023-03-11 16:00:00;4,6;99332;60;0,0032;0,0;2,0;90;2,9;1,91;-0,0;96;0;nan;33,1;34,7;37,0;33,4;5,9;5,6;4,9;5,3;-8,1;40,9;1447
2023-03-11 17:00:00;3,4;99390;65;0,0032;0,0;1,0;98;1,4;0,99;-0,14;11;0;nan;33,1;34,7;37,0;33,4;5,6;5,5;5,0;5,3;-8,1;40,5;1451
2023-03-11 18:00:00;1,6;99418;72;0,0031;0,0;1,0;123;1,5;0,74;-0,49;0;0;nan;33,1;34,6;36,9;33,4;5,2;5,5;5,0;5,3;-8,1;40,2;1454
2023-03-11 19:00:00;0,0;99460;78;0,003;0,0;0,8;199;1,0;-0,24;-0,71;0;0;nan;33,0;34,6;36,9;33,3;4,8;5,3;5,1;5,3;-8,1;39,7;1459
2023-03-11 20:00:00;-0,6;99500;81;0,003;0,0;0,7;194;1,2;-0,18;-0,7;0;0;nan;33,0;34,6;36,9;33,3;4,5;5,1;5,1;5,3;-8,1;39,4;1462
2023-03-11 21:00:00;-0,7;99483;82;0,003;0,0;0,8;176;1,1;0,05;-0,74;0;0;nan;33,0;34,6;36,9;33,3;4,2;4,9;5,0;5,3;-8,1;39,7;1459
2023-03-11 22:00:00;-0,4;99460;82;0,003;0,0;0,9;169;1,3;0,18;-0,9;0;0;nan;33,0;34,5;36,8;33,3;4,0;4,8;5,0;5,2;-8,1;39,8;1458
2023-03-11 23:00:00;-0,1;99432;82;0,0031;0,0;1,0;136;1,5;0,72;-0,74;0;0;nan;32,9;34,5;36,8;33,3;3,8;4,6;5,0;5,3;-8,1;39,8;1458
2023-03-12 00:00:00;0,3;99408;84;0,0033;0,0;1,3;141;1,9;0,82;-1,01;0;0;nan;32,9;34,5;36,8;33,3;3,7;4,5;4,9;5,3;-8,1;40,0;1455
2023-03-12 01:00:00;0,8;99352;83;0,0034;0,0;1,8;147;2,5;0,94;-1,48;0;0;nan;32,9;34,5;36,8;33,3;3,6;4,4;4,8;5,3;-8,1;39,4;1462
2023-03-12 02:00:00;1,3;99290;81;0,0034;0,0;2,1;146;3,2;1,15;-1,69;0;0;nan;32,9;34,5;36,8;33,2;3,5;4,3;4,8;5,3;-8,1;39,1;1464
2023-03-12 03:00:00;2,7;99248;72;0,0034;0,0;2,9;187;4,8;-0,37;-2,88;0;0;nan;32,8;34,4;36,8;33,2;3,5;4,2;4,7;5,3;-8,1;39,4;1462
2023-03-12 04:00:00;2,2;99225;78;0,0035;0,1;2,6;154;4,0;1,07;-2,23;0;0;nan;32,8;34,4;36,8;33,2;3,4;4,1;4,7;5,3;-8,1;39,4;1461
2023-03-12 05:00:00;2,3;99160;80;0,0036;0,02;2,6;148;3,9;1,38;-2,17;0;0;nan;32,8;34,4;36,7;33,2;3,4;4,1;4,6;5,3;-8,1;39,4;1462
