Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;32,0;21,1;5,2;6,4;5,7;7,4;-7,2;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,2;32,0;21,1;5,1;6,4;5,6;7,4;-7,2;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,9;21,0;5,0;6,4;5,6;7,3;-7,2;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,6;31,9;21,0;5,0;6,3;5,5;7,3;-7,2;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,6;31,9;21,0;4,9;6,3;5,5;7,3;-7,2;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,6;31,9;20,9;4,9;6,3;5,5;7,3;-7,2;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,6;31,8;20,9;4,9;6,2;5,4;7,3;-7,2;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,5;31,8;20,9;4,8;6,2;5,4;7,2;-7,2;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;31,8;20,9;4,8;6,2;5,4;7,2;-7,2;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,8;4,8;6,1;5,3;7,2;-7,2;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;20,8;4,9;6,1;5,3;7,2;-7,2;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,1;32,0;20,8;5,0;6,1;5,3;7,2;-7,2;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,1;32,0;20,7;5,0;6,1;5,3;7,1;-7,2;nan;nan
2022-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,1;32,0;20,7;5,1;6,0;5,4;7,1;-7,2;nan;nan
2022-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,1;32,0;20,7;5,2;6,0;5,4;7,1;-7,2;nan;nan
2022-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;32,0;20,7;5,3;6,0;5,5;7,1;-7,2;nan;nan
2022-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;32,0;20,7;5,4;6,0;5,5;7,0;-7,2;nan;nan
2022-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,9;20,6;5,4;6,0;5,5;7,0;-7,2;nan;nan
2022-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;31,9;20,6;5,4;6,0;5,5;7,0;-7,2;nan;nan
2022-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;31,9;20,6;5,3;6,0;5,6;7,0;-7,2;nan;nan
2022-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,6;5,1;6,1;5,5;7,0;-7,2;nan;nan
2022-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;31,9;20,6;5,0;6,1;5,5;7,0;-7,2;nan;nan
2022-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;31,9;20,6;4,9;6,0;5,4;7,0;-7,2;nan;nan
2022-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,6;4,8;6,0;5,4;6,9;-7,2;nan;nan
2022-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,5;4,8;6,0;5,3;6,9;-7,2;nan;nan
2022-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,5;31,9;20,5;4,7;6,0;5,3;6,9;-7,2;nan;nan
2022-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,9;20,5;4,7;5,9;5,2;6,9;-7,2;nan;nan
2022-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;20,5;4,7;5,9;5,2;6,9;-7,2;nan;nan
2022-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,9;20,5;4,6;5,9;5,2;6,9;-7,2;nan;nan
2022-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;20,5;4,6;5,9;5,1;6,9;-7,2;nan;nan
2022-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,9;20,5;4,5;5,8;5,1;6,9;-7,2;nan;nan
2022-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,5;4,4;5,8;5,0;6,9;-7,2;nan;nan
2022-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,9;20,4;4,4;5,8;5,0;6,8;-7,2;nan;nan
2022-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,2;31,9;20,4;4,4;5,8;4,9;6,8;-7,2;nan;nan
2022-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,2;31,9;20,4;4,3;5,7;4,9;6,8;-7,2;nan;nan
2022-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,0;31,9;20,4;4,3;5,7;4,8;6,8;-7,2;nan;nan
2022-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,1;31,9;20,4;4,2;5,7;4,8;6,8;-7,2;nan;nan
2022-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;32,3;20,4;4,2;5,6;4,8;6,7;-7,2;nan;nan
2022-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,0;31,9;20,4;4,3;5,6;4,7;6,7;-7,2;nan;nan
2022-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;31,9;20,4;4,4;5,6;4,8;6,7;-7,2;nan;nan
2022-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,9;20,4;4,4;5,6;4,8;6,7;-7,2;nan;nan
2022-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,6;32,0;20,4;4,4;5,6;4,8;6,7;-7,2;nan;nan
2022-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;20,4;4,3;5,5;4,8;6,7;-7,2;nan;nan
2022-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,2;32,1;20,4;4,3;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,2;32,6;20,4;4,3;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,2;32,2;20,3;4,4;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,2;32,2;20,3;4,4;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,6;32,2;20,3;4,4;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,2;32,2;20,3;4,5;5,5;4,7;6,6;-7,2;nan;nan
2022-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,7;32,6;20,3;4,5;5,4;4,8;6,5;-7,2;nan;nan
2022-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,2;32,3;20,3;4,5;5,5;4,8;6,5;-7,2;nan;nan
2022-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,7;32,6;20,3;4,6;5,4;4,8;6,5;-7,2;nan;nan
2022-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,4;34,5;20,3;4,6;5,4;4,8;6,5;-7,2;nan;nan
2022-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,9;33,5;20,3;4,6;5,4;4,8;6,5;-7,2;nan;nan
2022-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,1;34,0;20,4;4,6;5,4;4,8;6,5;-7,2;nan;nan
2022-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,4;33,8;21,5;4,7;5,4;4,8;6,4;-7,2;nan;nan
2022-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,4;33,2;23,0;4,8;5,4;4,9;6,4;-7,2;nan;nan
2022-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;36,7;33,2;23,5;4,8;5,4;4,9;6,4;-7,2;nan;nan
2022-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,5;33,1;23,6;4,8;5,4;4,9;6,4;-7,2;nan;nan
2022-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,5;33,0;23,5;4,7;5,4;4,9;6,4;-7,2;nan;nan
2022-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,2;33,0;23,4;4,8;5,4;4,9;6,3;-7,2;nan;nan
2022-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,1;33,8;23,3;5,0;5,4;5,0;6,3;-7,2;nan;nan
2022-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,5;32,8;23,1;5,1;5,4;5,0;6,3;-7,2;nan;nan
2022-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,6;32,8;23,0;5,1;5,5;5,1;6,3;-7,2;nan;nan
2022-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,7;32,7;22,8;5,2;5,5;5,1;6,3;-7,2;nan;nan
2022-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,7;32,7;22,7;5,2;5,5;5,2;6,3;-7,2;nan;nan
2022-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;32,6;22,5;5,1;5,5;5,2;6,3;-7,2;nan;nan
2022-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,7;32,6;22,4;5,1;5,5;5,2;6,3;-7,2;nan;nan
2022-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,7;32,6;22,3;5,0;5,5;5,2;6,3;-7,2;nan;nan
2022-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,6;32,6;22,2;4,9;5,5;5,2;6,3;-7,2;nan;nan
2022-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,6;32,5;22,1;4,8;5,6;5,1;6,3;-7,2;nan;nan
2022-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,6;32,9;22,0;4,7;5,5;5,1;6,3;-7,2;nan;nan
2022-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,6;32,5;21,9;4,7;5,5;5,0;6,3;-7,2;nan;nan
2022-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,6;32,5;21,9;4,6;5,5;5,0;6,3;-7,2;nan;nan
2022-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,6;32,4;21,8;4,5;5,5;4,9;6,3;-7,2;nan;nan
2022-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,0;32,4;21,7;4,4;5,5;4,9;6,3;-7,2;nan;nan
2022-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,5;32,4;21,7;4,3;5,5;4,8;6,3;-7,2;nan;nan
2022-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,9;32,4;21,6;4,2;5,5;4,7;6,3;-7,2;nan;nan
2022-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,9;32,3;21,5;4,1;5,4;4,7;6,3;-7,2;nan;nan
2022-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,5;32,8;21,5;4,0;5,4;4,6;6,3;-7,2;nan;nan
2022-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,5;32,3;21,5;3,9;5,4;4,5;6,3;-7,2;nan;nan
2022-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,9;32,3;21,4;3,8;5,3;4,4;6,3;-7,2;nan;nan
2022-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,9;32,3;21,4;3,8;5,3;4,4;6,3;-7,2;nan;nan
2022-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,5;32,3;21,3;3,8;5,3;4,3;6,3;-7,2;nan;nan
2022-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,9;32,2;21,3;3,8;5,2;4,3;6,2;-7,2;nan;nan
2022-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,4;32,7;21,2;3,9;5,2;4,3;6,2;-7,2;nan;nan
2022-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,4;32,2;21,2;4,3;5,2;4,3;6,2;-7,2;nan;nan
2022-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,4;32,2;21,2;4,5;5,1;4,4;6,2;-7,2;nan;nan
2022-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,4;32,1;21,1;4,5;5,1;4,5;6,2;-7,2;nan;nan
2022-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,4;32,1;21,1;4,5;5,1;4,5;6,2;-7,2;nan;nan
2022-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;32,1;21,1;4,3;5,1;4,5;6,1;-7,2;nan;nan
2022-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,4;32,1;21,0;4,2;5,1;4,5;6,1;-7,2;nan;nan
2022-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,8;32,1;21,0;4,0;5,1;4,5;6,1;-7,2;nan;nan
2022-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,8;32,1;21,0;3,9;5,1;4,4;6,1;-7,2;nan;nan
2022-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,8;32,0;20,9;3,8;5,1;4,3;6,1;-7,2;nan;nan
2022-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,8;32,0;20,9;3,6;5,1;4,3;6,1;-7,2;nan;nan
2022-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,8;32,0;20,9;3,5;5,1;4,2;6,1;-7,1;nan;nan
2022-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,3;32,0;20,9;3,4;5,0;4,1;6,1;-7,2;nan;nan
2022-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,8;32,0;20,8;3,2;5,0;4,0;6,1;-7,2;nan;nan
2022-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;35,2;31,9;20,8;3,1;5,0;3,9;6,0;-7,1;nan;nan
2022-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,6;31,9;20,8;3,0;4,9;3,8;6,0;-7,2;nan;nan
2022-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,3;31,9;20,8;2,9;4,9;3,7;6,0;-7,1;nan;nan
2022-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,3;32,3;20,7;2,9;4,8;3,7;6,0;-7,2;nan;nan
2022-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,7;31,9;20,7;2,9;4,7;3,6;6,0;-7,2;nan;nan
2022-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,3;31,8;20,7;2,9;4,7;3,5;6,0;-7,1;nan;nan
2022-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,7;31,8;20,7;2,9;4,7;3,5;5,9;-7,2;nan;nan
2022-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;35,6;31,8;20,7;2,9;4,6;3,5;5,9;-7,2;nan;nan
2022-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,7;31,8;20,6;2,9;4,6;3,5;5,9;-7,2;nan;nan
2022-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,7;31,8;20,6;2,9;4,5;3,5;5,9;-7,2;nan;nan
2022-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,7;31,7;20,6;3,0;4,5;3,5;5,8;-7,2;nan;nan
2022-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,7;31,7;20,6;3,1;4,5;3,5;5,8;-7,2;nan;nan
2022-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;35,1;31,7;20,6;3,3;4,5;3,5;5,8;-7,2;nan;nan
2022-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,7;31,7;20,6;3,4;4,5;3,6;5,8;-7,2;nan;nan
2022-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,6;31,6;20,5;3,4;4,5;3,6;5,8;-7,2;nan;nan
2022-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,2;31,6;20,5;3,4;4,5;3,7;5,7;-7,2;nan;nan
2022-01-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,2;31,6;20,5;3,3;4,5;3,7;5,7;-7,2;nan;nan
2022-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,2;31,6;20,5;3,3;4,5;3,6;5,7;-7,2;nan;nan
2022-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,2;31,6;20,5;3,2;4,5;3,6;5,7;-7,2;nan;nan
2022-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,6;31,6;20,5;3,2;4,5;3,6;5,6;-7,2;nan;nan
2022-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,4;31,5;20,4;3,2;4,4;3,6;5,6;-7,2;nan;nan
2022-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,6;31,5;20,4;3,2;4,4;3,6;5,6;-7,2;nan;nan
2022-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,6;31,5;20,4;3,2;4,4;3,6;5,6;-7,2;nan;nan
2022-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,4;31,5;20,4;3,2;4,4;3,6;5,6;-7,2;nan;nan
2022-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;31,5;20,4;3,2;4,4;3,6;5,6;-7,2;nan;nan
2022-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;35,4;31,5;20,4;3,2;4,4;3,5;5,6;-7,2;nan;nan
2022-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;31,4;20,4;3,2;4,4;3,5;5,6;-7,2;nan;nan
2022-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;31,4;20,3;3,3;4,4;3,6;5,5;-7,2;nan;nan
2022-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;31,4;20,3;3,3;4,4;3,6;5,5;-7,2;nan;nan
2022-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,5;31,4;20,3;3,3;4,4;3,6;5,5;-7,2;nan;nan
2022-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,1;31,4;20,3;3,4;4,4;3,6;5,5;-7,6;nan;nan
2022-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,4;20,3;3,4;4,4;3,6;5,5;-7,7;nan;nan
2022-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,4;31,4;20,3;3,5;4,4;3,7;5,5;-7,7;nan;nan
2022-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,3;20,3;3,6;4,4;3,7;5,5;-7,7;nan;nan
2022-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,3;20,3;3,8;4,4;3,8;5,5;-7,7;nan;nan
2022-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,3;20,3;3,9;4,4;3,8;5,4;-7,7;nan;nan
2022-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,3;20,2;4,0;4,4;3,9;5,4;-7,8;nan;nan
2022-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,0;31,3;20,2;4,1;4,4;4,0;5,4;-7,7;nan;nan
2022-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,9;31,3;20,2;4,1;4,4;4,0;5,4;-7,8;nan;nan
2022-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,9;31,3;20,2;4,0;4,5;4,1;5,4;-7,8;nan;nan
2022-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,9;31,3;20,2;4,0;4,5;4,1;5,4;-7,8;nan;nan
2022-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,9;31,2;20,2;3,9;4,5;4,1;5,4;-7,8;nan;nan
2022-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,9;31,2;20,2;3,9;4,5;4,1;5,4;-7,8;nan;nan
