Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;12,6;12,0;10,6;10,1;-38,1;nan;nan
2021-05-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,7;12,0;11,9;10,7;10,1;-38,0;nan;nan
2021-05-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;11,3;11,6;10,7;10,1;-38,0;nan;nan
2021-05-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;10,8;11,4;10,8;10,1;-38,0;nan;nan
2021-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;10,4;11,1;10,7;10,2;-37,9;nan;nan
2021-05-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;10,1;10,9;10,7;10,2;-37,8;nan;nan
2021-05-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;9,7;10,7;10,7;10,2;-37,7;nan;nan
2021-05-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;9,4;10,4;10,6;10,2;-37,7;nan;nan
2021-05-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,9;30,7;32,7;8,9;10,2;10,6;10,2;-37,6;nan;nan
2021-05-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,8;30,7;32,7;8,4;10,0;10,5;10,2;-37,6;nan;nan
2021-05-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,8;30,7;32,7;7,9;9,7;10,4;10,2;-37,5;nan;nan
2021-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;23,8;30,7;32,7;7,6;9,4;10,3;10,2;-37,6;nan;nan
2021-05-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,8;30,7;32,7;7,6;9,2;10,2;10,2;-37,5;nan;nan
2021-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,8;30,7;32,7;8,4;9,1;10,1;10,2;-37,4;nan;nan
2021-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,8;30,7;32,7;8,6;9,1;10,0;10,2;-37,3;nan;nan
2021-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,8;30,7;32,7;9,5;9,2;9,9;10,2;-37,2;nan;nan
2021-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,8;30,7;32,7;9,9;9,4;9,9;10,2;-37,2;nan;nan
2021-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,8;30,7;32,7;11,5;9,6;9,9;10,2;-37,2;nan;nan
2021-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;23,8;30,7;32,7;12,7;10,1;9,8;10,2;-37,4;nan;nan
2021-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;23,8;30,7;32,7;14,0;10,7;9,9;10,2;-37,7;nan;nan
2021-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;23,8;30,7;32,7;14,8;11,3;9,9;10,1;-38,1;nan;nan
2021-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,8;30,7;32,7;15,5;11,9;10,1;10,1;-38,5;nan;nan
2021-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,8;30,7;32,7;15,2;12,3;10,2;10,1;-38,6;nan;nan
2021-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,8;30,6;32,6;14,7;12,6;10,4;10,1;-38,8;nan;nan
2021-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,8;30,6;32,6;13,8;12,6;10,5;10,1;-38,7;nan;nan
2021-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;12,8;12,4;10,7;10,1;-38,6;nan;nan
2021-05-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;11,6;12,2;10,8;10,1;-38,5;nan;nan
2021-05-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;10,5;11,7;10,9;10,1;-38,5;nan;nan
2021-05-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;9,7;11,3;10,9;10,1;-38,4;nan;nan
2021-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;8,9;10,8;10,8;10,1;-38,3;nan;nan
2021-05-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,8;30,6;32,6;8,3;10,4;10,8;10,2;-38,2;nan;nan
2021-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;7,8;10,0;10,7;10,2;-38,1;nan;nan
2021-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;7,2;9,6;10,6;10,2;-38,0;nan;nan
2021-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;6,8;9,3;10,5;10,2;-38,0;nan;nan
2021-05-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;6,3;8,9;10,3;10,2;-38,0;nan;nan
2021-05-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;6,0;8,6;10,2;10,2;-37,8;nan;nan
2021-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;6,3;8,3;10,0;10,2;-37,8;nan;nan
2021-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,7;30,6;32,6;7,4;8,2;9,9;10,2;-37,9;nan;nan
2021-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,7;30,6;32,6;8,7;8,4;9,8;10,2;-38,1;nan;nan
2021-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,7;30,6;32,6;9,9;8,8;9,7;10,2;-38,4;nan;nan
2021-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,7;30,6;32,6;11,4;9,3;9,6;10,2;-38,7;nan;nan
2021-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,6;32,6;13,1;9,9;9,6;10,2;-39,3;nan;nan
2021-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,6;32,5;13,9;10,6;9,7;10,1;-39,6;nan;nan
2021-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,6;32,5;14,1;11,1;9,8;10,1;-39,8;nan;nan
2021-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,6;32,5;13,5;11,5;9,9;10,1;-39,8;nan;nan
2021-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,5;32,5;13,4;11,6;10,1;10,1;-40,0;nan;nan
2021-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;23,6;30,5;32,5;13,7;11,7;10,2;10,0;-40,2;nan;nan
2021-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;14,0;11,9;10,3;10,0;-40,4;nan;nan
2021-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;13,7;12,1;10,4;10,0;-40,4;nan;nan
2021-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;13,4;12,2;10,5;10,0;-40,2;nan;nan
2021-05-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;13,0;12,1;10,6;10,0;-40,1;nan;nan
2021-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;12,6;12,1;10,7;10,0;-40,1;nan;nan
2021-05-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;12,1;12,0;10,8;10,0;-40,1;nan;nan
2021-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;11,6;11,8;10,9;10,1;-40,0;nan;nan
2021-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;11,2;11,6;10,9;10,1;-40,0;nan;nan
2021-05-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;10,7;11,4;10,9;10,1;-39,9;nan;nan
2021-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;10,4;11,2;10,9;10,1;-39,8;nan;nan
2021-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;10,2;11,0;10,8;10,1;-39,7;nan;nan
2021-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,5;9,9;10,8;10,8;10,2;-39,7;nan;nan
2021-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,6;30,5;32,4;9,7;10,6;10,7;10,2;-39,7;nan;nan
2021-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,5;30,5;32,4;9,9;10,5;10,7;10,2;-39,8;nan;nan
2021-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,5;30,5;32,4;10,9;10,5;10,6;10,2;-40,0;nan;nan
2021-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,5;30,5;32,4;12,3;10,7;10,6;10,2;-40,3;nan;nan
2021-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;23,5;30,5;32,4;14,1;11,1;10,6;10,2;-40,8;nan;nan
2021-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,4;30,4;32,4;16,2;11,8;10,6;10,2;-41,4;nan;nan
2021-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;23,4;30,4;32,4;18,4;12,7;10,7;10,2;-42,0;nan;nan
2021-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,3;30,4;32,4;19,1;13,7;10,8;10,2;-42,6;nan;nan
2021-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;23,2;30,3;32,4;20,0;14,4;11,0;10,2;-43,2;nan;nan
2021-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;23,2;30,3;32,4;20,9;15,2;11,3;10,2;-43,8;nan;nan
2021-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;23,1;30,3;32,4;21,2;15,9;11,6;10,3;-44,4;nan;nan
2021-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;23,0;30,2;32,4;20,8;16,3;11,9;10,3;-44,8;nan;nan
2021-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,0;30,2;32,3;20,1;16,6;12,2;10,3;-45,0;nan;nan
2021-05-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,0;30,2;32,3;19,3;16,6;12,5;10,3;-45,1;nan;nan
2021-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;22,9;30,2;32,3;18,2;16,5;12,7;10,4;-45,0;nan;nan
2021-05-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;22,9;30,2;32,3;17,2;16,2;12,9;10,4;-44,8;nan;nan
2021-05-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;22,9;30,2;32,3;16,5;15,8;13,0;10,5;-44,7;nan;nan
2021-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;22,9;30,2;32,3;16,1;15,5;13,1;10,5;-44,6;nan;nan
2021-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;22,9;30,2;32,3;15,8;15,3;13,2;10,6;-44,6;nan;nan
2021-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,9;30,2;32,3;15,5;15,1;13,2;10,7;-44,6;nan;nan
2021-05-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,9;30,2;32,3;15,2;14,9;13,2;10,8;-44,6;nan;nan
2021-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,9;30,2;32,3;15,0;14,7;13,2;10,8;-44,5;nan;nan
2021-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,3;14,9;14,6;13,2;10,9;-44,4;nan;nan
2021-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,3;14,6;14,4;13,2;10,9;-44,3;nan;nan
2021-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,3;14,5;14,3;13,1;11,0;-44,3;nan;nan
2021-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,3;14,5;14,2;13,1;11,0;-44,4;nan;nan
2021-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,3;14,6;14,1;13,1;11,1;-44,6;nan;nan
2021-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;22,8;30,2;32,2;15,3;14,1;13,1;11,1;-44,9;nan;nan
2021-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;22,8;30,2;32,2;15,7;14,3;13,1;11,2;-45,2;nan;nan
2021-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;22,7;30,1;32,2;15,6;14,4;13,0;11,2;-45,4;nan;nan
2021-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;22,7;30,1;32,2;15,7;14,5;13,1;11,3;-45,5;nan;nan
2021-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;22,7;30,1;32,2;16,1;14,5;13,1;11,3;-45,9;nan;nan
2021-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;22,6;30,1;32,2;16,7;14,7;13,1;11,3;-46,4;nan;nan
2021-05-10 13:00:00;19,1;100180;56;0,0077;0,0;3,4;284;6,3;0,83;-3,3;203;0;0;16,6;22,6;30,0;32,2;17,3;14,9;13,1;11,3;-46,9;16,9;1920
2021-05-10 14:00:00;18,8;100205;58;0,0079;0,0;2,9;265;5,3;-0,19;-2,8;138;0;0;16,6;22,5;30,0;32,2;17,2;15,2;13,2;11,4;-47,0;16,8;1731
2021-05-10 15:00:00;18,9;100192;58;0,0079;0,0;2,0;212;4,2;-1,55;-1,01;180;0;0;16,5;22,5;30,0;32,2;17,1;15,3;13,3;11,4;-47,1;16,7;1696
2021-05-10 16:00:00;18,6;100190;58;0,0078;0,0;2,2;174;4,0;-2,15;0,21;115;0;0;16,5;22,5;30,0;32,2;17,0;15,3;13,3;11,4;-47,2;16,6;1768
2021-05-10 17:00:00;17,9;100238;60;0,0076;0,0;2,2;185;4,1;-2,15;-0,22;37;0;0;16,5;22,5;29,9;32,2;16,5;15,4;13,4;11,4;-47,1;16,6;1793
2021-05-10 18:00:00;17,1;100253;62;0,0076;0,0;1,7;187;3,5;-1,69;-0,21;14;0;0;16,4;22,5;29,9;32,2;15,9;15,3;13,5;11,5;-46,8;16,5;1796
2021-05-10 19:00:00;16,5;100230;63;0,0074;0,0;1,1;218;2,6;-0,8;-0,63;1;0;0;16,4;22,4;29,9;32,2;15,3;15,1;13,5;11,5;-46,6;16,6;1644
2021-05-10 20:00:00;15,8;100278;66;0,0074;0,0;0,8;211;2,0;-0,5;-0,48;0;0;0;16,4;22,4;29,9;32,1;14,9;14,9;13,5;11,5;-46,6;16,6;1720
2021-05-10 21:00:00;14,8;100262;71;0,0074;0,0;0,7;67;1,4;0,27;0,56;0;0;0;16,4;22,4;29,9;32,1;14,5;14,6;13,5;11,6;-46,3;16,6;1722
2021-05-10 22:00:00;14,5;100280;73;0,0075;0,0;0,8;32;1,4;0,59;0,46;0;0;0;16,4;22,4;29,9;32,1;14,2;14,4;13,5;11,6;-46,3;16,5;1824
2021-05-10 23:00:00;13,9;100278;79;0,0078;0,0;1,0;106;1,8;0,02;0,76;0;0;0;16,3;22,4;29,9;32,1;14,0;14,2;13,5;11,6;-46,2;16,5;1651
2021-05-11 00:00:00;13,4;100328;88;0,0084;0,62;1,5;82;2,5;0,23;1,48;0;0;0;16,3;22,4;29,9;32,1;13,8;14,1;13,4;11,7;-46,1;16,7;1626
2021-05-11 01:00:00;13,2;100322;93;0,0087;0,86;1,4;94;2,3;-0,13;1,44;0;0;0;16,3;22,4;29,9;32,1;13,6;13,9;13,4;11,7;-46,0;16,7;1678
2021-05-11 02:00:00;13,0;100318;94;0,0088;0,08;1,0;82;1,7;0,23;0,94;0;0;0;16,3;22,4;29,9;32,1;13,5;13,8;13,3;11,7;-45,9;17,1;1787
2021-05-11 03:00:00;12,7;100308;96;0,0087;0,29;0,6;102;1,1;0,31;0,33;0;0;0;16,3;22,4;29,9;32,1;13,4;13,7;13,3;11,7;-45,8;17,2;1719
2021-05-11 04:00:00;12,7;100305;95;0,0087;0,0;0,4;165;0,7;0,19;-0,07;6;0;0;16,3;22,4;29,9;32,1;13,3;13,6;13,2;11,8;-45,8;17,2;1690
2021-05-11 05:00:00;12,9;100240;96;0,0089;0,0;1,0;303;2,1;0,52;-0,84;79;0;0;16,3;22,4;29,9;32,1;13,4;13,5;13,2;11,8;-45,7;17,4;1749
2021-05-11 06:00:00;13,5;100262;95;0,0092;0,0;1,0;283;1,8;0,19;-0,93;112;0;0;16,3;22,4;29,9;32,1;13,8;13,5;13,1;11,8;-45,6;17,5;1650
2021-05-11 07:00:00;14,2;100232;90;0,009;0,0;1,1;298;2,6;0,5;-0,92;201;0;0;16,4;22,4;29,9;32,1;14,7;13,6;13,1;11,8;-45,6;17,6;1706
2021-05-11 08:00:00;14,5;100212;86;0,0089;0,0;0,7;252;1,8;0,36;-0,25;183;0;0;16,4;22,4;29,9;32,1;15,4;13,8;13,0;11,8;-45,6;17,6;1723
2021-05-11 09:00:00;14,9;100165;87;0,0092;0,0;1,0;187;2,0;0,41;0,18;308;0;0;16,4;22,4;29,8;32,1;16,1;14,1;13,0;11,8;-45,7;17,6;1698
2021-05-11 10:00:00;15,4;100150;84;0,0092;0,0;1,0;93;2,1;-0,01;0,97;336;0;0;16,4;22,4;29,8;32,1;16,9;14,4;13,1;11,8;-45,9;17,6;1755
2021-05-11 11:00:00;16,2;100145;78;0,009;0,0;1,7;93;2,9;-0,08;1,68;152;0;0;16,4;22,4;29,8;32,1;17,5;14,8;13,1;11,8;-46,2;17,8;1632
2021-05-11 12:00:00;15,6;100185;82;0,0091;0,92;1,8;118;2,9;-0,82;1,54;127;0;0;16,4;22,4;29,9;32,1;16,6;15,1;13,2;11,8;-46,0;17,6;1692
2021-05-11 13:00:00;15,6;100195;84;0,0093;0,0;1,6;196;3,4;-1,5;-0,35;197;0;0;16,4;22,4;29,9;32,1;16,9;15,1;13,3;11,9;-46,0;17,6;1673
2021-05-11 14:00:00;15,0;100155;85;0,0091;0,0;1,7;276;3,3;0,31;-1,4;165;0;0;16,5;22,4;29,9;32,1;16,9;15,2;13,4;11,9;-46,0;17,6;1642
2021-05-11 15:00:00;14,8;100220;88;0,0092;0,0;2,0;297;4,1;0,91;-1,75;164;0;0;16,5;22,4;29,9;32,0;16,9;15,3;13,4;11,9;-45,9;17,7;1698
2021-05-11 16:00:00;14,8;100240;88;0,0092;0,0;1,8;295;3,5;0,78;-1,61;63;0;0;16,5;22,4;29,9;32,0;16,6;15,3;13,5;11,9;-45,9;17,8;1624
2021-05-11 17:00:00;14,7;100260;87;0,009;0,0;1,9;297;3,3;0,89;-1,71;43;0;0;16,5;22,4;29,9;32,0;16,2;15,3;13,6;11,9;-45,8;17,7;1746
2021-05-11 18:00:00;14,3;100305;88;0,0089;0,0;1,8;287;3,0;0,5;-1,72;8;0;0;16,5;22,4;29,9;32,0;15,7;15,2;13,6;11,9;-45,8;17,8;1701
2021-05-11 19:00:00;13,4;100375;86;0,0083;0,0;2,8;288;5,2;0,92;-2,66;0;0;0;16,5;22,4;29,9;32,0;15,1;15,0;13,7;11,9;-45,8;17,7;1632
2021-05-11 20:00:00;12,8;100445;86;0,0079;0,0;2,0;290;4,2;0,73;-1,85;0;0;0;16,5;22,4;30,0;32,0;14,6;14,8;13,6;12,0;-45,8;17,7;1674
2021-05-11 21:00:00;12,8;100470;86;0,0079;0,0;1,8;296;3,2;0,79;-1,65;0;0;0;16,5;22,4;30,0;32,0;14,2;14,5;13,6;12,0;-45,6;17,8;1653
2021-05-11 22:00:00;12,4;100480;88;0,0079;0,0;1,0;298;2,0;0,46;-0,86;0;0;0;16,5;22,4;30,0;32,0;13,9;14,3;13,6;12,0;-45,6;17,8;1679
2021-05-11 23:00:00;12,0;100490;89;0,0077;0,0;0,8;284;1,9;0,22;-0,8;0;0;0;16,5;22,4;30,0;32,0;13,4;14,1;13,6;12,0;-45,5;17,9;1719
2021-05-12 00:00:00;12,1;100510;86;0,0076;0,0;2,9;284;5,3;0,68;-2,81;0;0;0;16,5;22,4;30,0;32,0;13,1;13,8;13,5;12,0;-45,5;17,7;1643
2021-05-12 01:00:00;12,1;100527;86;0,0075;0,0;2,7;287;5,2;0,79;-2,59;0;0;0;16,5;22,4;30,0;32,0;12,9;13,6;13,5;12,1;-45,4;17,8;1631
2021-05-12 02:00:00;12,1;100548;86;0,0076;0,0;1,4;289;2,7;0,42;-1,31;0;0;0;16,5;22,4;30,0;32,0;12,8;13,5;13,4;12,1;-45,4;17,9;1669
2021-05-12 03:00:00;11,9;100552;88;0,0076;0,0;1,0;230;1,8;0,4;-0,78;0;0;0;16,6;22,4;30,0;32,0;12,7;13,3;13,3;12,1;-45,4;17,9;1649
2021-05-12 04:00:00;11,7;100545;87;0,0075;0,0;1,2;289;2,6;0,35;-1,13;8;0;0;16,6;22,4;30,0;32,0;12,6;13,2;13,2;12,1;-45,3;17,8;1718
2021-05-12 05:00:00;11,8;100557;87;0,0075;0,0;0,8;280;1,6;0,17;-0,74;32;0;0;16,6;22,4;30,0;32,0;12,6;13,1;13,1;12,1;-45,2;17,8;1715
2021-05-12 06:00:00;12,1;100580;85;0,0075;0,0;0,8;310;2,4;0,43;-0,64;86;0;0;16,6;22,4;30,0;32,0;12,9;13,0;13,1;12,1;-45,2;18,0;1719
2021-05-12 07:00:00;12,8;100590;84;0,0076;0,0;1,2;290;2,7;0,39;-1,1;198;0;0;16,6;22,4;30,0;32,0;13,6;13,0;13,0;12,1;-45,3;18,0;1657
2021-05-12 08:00:00;13,5;100585;80;0,0076;0,0;1,6;284;3,3;0,44;-1,54;359;0;0;16,6;22,3;30,0;32,0;14,9;13,3;13,0;12,1;-45,5;18,0;1631
2021-05-12 09:00:00;15,1;100525;74;0,0079;0,0;1,2;195;3,1;0,05;0,07;534;0;0;16,7;22,3;30,0;32,0;16,9;13,7;12,9;12,1;-46,0;18,1;1660
2021-05-12 10:00:00;15,4;100518;66;0,0071;0,0;1,2;235;3,1;0,31;-0,73;223;0;0;16,7;22,3;30,0;32,0;17,3;14,3;12,9;12,1;-46,3;18,0;1640
2021-05-12 11:00:00;14,5;100510;66;0,0068;0,03;1,7;275;4,1;0,31;-1,6;146;0;0;16,6;22,3;30,0;31,9;16,4;14,7;13,0;12,1;-46,3;18,0;1765
