Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 10:00:00;3,9;99645;93;0,0047;0,0;3,7;322;5,5;-2,24;2,88;64;0;nan;34,9;30,4;21,7;19,1;4,3;4,7;5,6;7,2;5,7;27,9;1444
2023-12-06 11:00:00;4,3;99665;92;0,0048;0,0;4,0;332;6,5;-1,88;3,52;84;0;nan;34,9;30,4;21,7;19,1;4,4;4,8;5,6;7,2;5,8;28,7;1433
2023-12-06 12:00:00;4,6;99660;90;0,0048;0,0;4,1;329;8,9;-2,08;3,53;85;0;nan;34,9;30,4;21,7;19,1;4,5;4,8;5,6;7,2;5,8;28,2;1440
2023-12-06 13:00:00;5,2;99690;86;0,0047;0,0;4,5;318;8,1;-3,01;3,37;102;0;nan;34,9;30,4;21,7;19,1;4,5;4,8;5,6;7,2;5,8;27,9;1444
2023-12-06 14:00:00;5,0;99723;84;0,0046;0,0;4,9;312;8,1;-3,59;3,24;47;0;nan;34,9;30,4;21,7;19,1;4,5;4,9;5,6;7,2;5,9;27,8;1445
2023-12-06 15:00:00;4,3;99790;85;0,0044;0,0;3,3;298;5,2;-2,9;1,51;14;0;nan;34,9;30,4;21,7;19,1;4,5;4,9;5,6;7,2;5,8;27,6;1449
2023-12-06 16:00:00;3,8;99860;88;0,0044;0,0;2,6;281;4,5;-2,51;0,48;0;0;nan;34,8;30,4;21,7;19,1;4,5;4,9;5,6;7,2;5,8;27,4;1452
2023-12-06 17:00:00;2,6;99910;91;0,0042;0,0;0,9;269;2,9;-0,93;-0,02;0;0;nan;34,8;30,4;21,7;19,1;4,4;4,9;5,6;7,2;5,8;27,8;1445
2023-12-06 18:00:00;2,9;99980;90;0,0042;0,0;1,5;284;3,7;-1,48;0,36;0;0;nan;34,8;30,4;21,7;19,2;4,4;4,9;5,7;7,2;5,8;27,8;1446
2023-12-06 19:00:00;2,4;100030;92;0,0042;0,0;0,9;270;2,9;-0,9;0,0;0;0;nan;34,8;30,4;21,7;19,2;4,3;4,9;5,7;7,2;5,7;28,0;1443
2023-12-06 20:00:00;1,2;100050;93;0,0039;0,0;0,6;172;1,4;0,09;-0,62;0;0;nan;34,8;30,4;21,7;19,2;4,3;4,9;5,7;7,2;5,7;28,0;1442
2023-12-06 21:00:00;1,0;100078;94;0,0038;0,0;0,7;208;1,2;-0,26;-0,5;0;0;nan;34,8;30,4;21,7;19,2;4,1;4,8;5,7;7,2;5,7;28,3;1439
2023-12-06 22:00:00;1,7;100110;93;0,004;0,0;0,7;273;1,5;-0,66;0,04;0;0;nan;34,8;30,4;21,7;19,2;4,1;4,8;5,7;7,2;5,6;28,5;1436
2023-12-06 23:00:00;2,0;100145;93;0,0041;0,0;0,8;266;1,6;-0,8;-0,06;0;0;nan;34,7;30,4;21,7;19,2;4,0;4,7;5,7;7,2;5,6;28,5;1436
2023-12-07 00:00:00;1,8;100160;94;0,0041;0,0;0,8;249;2,0;-0,7;-0,27;0;0;nan;34,7;30,4;21,7;19,2;4,0;4,7;5,7;7,2;5,6;28,6;1434
2023-12-07 01:00:00;1,1;100170;95;0,0039;0,0;1,4;228;2,4;-1,03;-0,94;0;0;nan;34,7;30,4;21,7;19,2;3,9;4,7;5,6;7,2;5,6;28,1;1441
2023-12-07 02:00:00;0,4;100187;95;0,0037;0,0;1,3;229;2,2;-0,95;-0,82;0;0;nan;34,7;30,4;21,7;19,2;3,9;4,6;5,6;7,2;5,5;28,0;1443
2023-12-07 03:00:00;0,0;100187;94;0,0036;0,0;0,8;226;1,5;-0,54;-0,51;0;0;nan;34,7;30,4;21,7;19,2;3,8;4,6;5,6;7,2;5,5;27,8;1445
2023-12-07 04:00:00;-0,6;100170;95;0,0035;0,0;0,4;220;0,7;-0,23;-0,27;0;0;nan;34,6;30,4;21,7;19,2;3,6;4,5;5,6;7,2;5,4;27,8;1446
2023-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,4;21,7;19,2;3,5;4,5;5,6;7,2;5,3;27,6;1449
2023-12-07 06:00:00;-0,4;100203;94;0,0035;0,06;1,2;218;2,9;-0,75;-0,96;0;0;nan;34,6;30,4;21,7;19,2;3,4;4,4;5,6;7,2;5,3;27,6;1449
2023-12-07 07:00:00;-0,6;100182;93;0,0034;0,0;0,9;192;1,9;-0,14;-0,68;9;0;nan;34,6;30,4;21,7;19,2;3,3;4,3;5,5;7,2;5,2;27,8;1446
2023-12-07 08:00:00;0,6;100175;96;0,0038;0,0;1,1;217;2,5;-0,64;-0,87;79;0;nan;34,6;30,4;21,7;19,2;3,2;4,2;5,5;7,2;5,2;27,9;1445
2023-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,4;21,7;19,2;3,3;4,2;5,5;7,2;5,2;28,2;1440
2023-12-07 10:00:00;1,8;100170;96;0,0042;0,1;2,3;210;5,4;-1,14;-1,99;141;0;nan;34,6;30,4;21,7;19,2;3,3;4,1;5,5;7,2;5,3;28,7;1433
2023-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;30,4;21,7;19,2;3,5;4,1;5,4;7,2;5,3;28,0;1443
2023-12-07 12:00:00;3,8;100005;88;0,0044;0,0;2,4;178;4,4;0,08;-2,41;136;0;nan;34,5;30,4;21,7;19,2;3,7;4,2;5,4;7,1;5,4;28,3;1438
2023-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;30,3;21,7;19,2;3,8;4,2;5,4;7,1;5,5;28,6;1434
2023-12-07 14:00:00;3,0;99850;88;0,0042;0,0;2,6;151;5,6;1,26;-2,26;62;0;nan;34,5;30,3;21,7;19,2;3,8;4,3;5,4;7,1;5,5;28,5;1435
2023-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;30,3;21,7;19,2;3,7;4,3;5,4;7,1;5,4;28,8;1432
2023-12-07 16:00:00;1,0;99690;92;0,0038;0,0;3,0;147;5,7;1,66;-2,55;5;0;nan;34,4;30,3;21,7;19,2;3,7;4,3;5,4;7,1;5,4;29,9;1417
2023-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,3;21,7;19,2;3,6;4,3;5,4;7,1;5,4;29,5;1423
2023-12-07 18:00:00;0,6;99560;92;0,0037;0,0;3,3;148;6,1;1,74;-2,79;0;0;nan;34,4;30,3;21,7;19,2;3,6;4,3;5,4;7,1;5,3;29,4;1424
2023-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,3;21,7;19,2;3,5;4,3;5,4;7,1;5,3;29,7;1420
2023-12-07 20:00:00;1,0;99405;88;0,0036;0,0;3,0;152;6,3;1,4;-2,66;0;0;nan;34,4;30,3;21,7;19,2;3,5;4,3;5,3;7,1;5,3;29,8;1418
2023-12-07 21:00:00;1,2;99250;90;0,0038;0,0;3,2;116;5,6;2,86;-1,42;0;0;nan;34,4;30,3;21,7;19,2;3,5;4,2;5,3;7,1;5,3;29,8;1418
2023-12-07 22:00:00;1,4;99110;90;0,0038;0,0;4,2;142;8,4;2,6;-3,33;0;0;nan;34,3;30,3;21,7;19,2;3,5;4,2;5,3;7,1;5,3;29,9;1417
2023-12-07 23:00:00;1,9;99072;87;0,0038;0,0;2,6;159;6,1;0,9;-2,4;0;0;nan;34,3;30,3;21,7;19,2;3,5;4,2;5,3;7,1;5,3;30,0;1415
2023-12-08 00:00:00;2,3;99000;85;0,0039;0,0;2,7;123;4,5;2,24;-1,43;0;0;nan;34,3;30,3;21,7;19,2;3,5;4,2;5,3;7,0;5,3;29,9;1417
2023-12-08 01:00:00;2,8;98995;82;0,0039;0,2;2,7;180;5,4;0,02;-2,69;0;0;nan;34,3;30,3;21,7;19,2;3,6;4,2;5,3;7,0;5,3;30,4;1411
2023-12-08 02:00:00;2,8;98938;83;0,0039;0,0;2,6;157;4,5;0,9;-2,11;0;0;nan;34,3;30,3;21,7;19,2;3,6;4,2;5,3;7,0;5,3;30,4;1411
2023-12-08 03:00:00;2,4;98880;86;0,0039;0,0;2,0;134;3,7;1,47;-1,42;0;0;nan;34,3;30,3;21,7;19,2;3,7;4,2;5,3;7,0;5,4;30,4;1410
2023-12-08 04:00:00;2,3;98870;89;0,004;3,02;2,4;173;5,8;0,28;-2,38;0;0;nan;34,2;30,3;21,7;19,2;3,7;4,3;5,3;7,0;5,4;30,4;1410
2023-12-08 05:00:00;2,4;98865;94;0,0043;0,0;2,3;176;3,7;0,17;-2,25;0;0;nan;34,2;30,3;21,7;19,2;3,7;4,3;5,3;7,0;5,4;30,7;1407
2023-12-08 06:00:00;2,9;98860;93;0,0044;0,0;2,2;192;3,7;-0,45;-2,19;0;0;nan;34,3;30,3;21,7;19,2;3,8;4,3;5,3;7,0;5,4;30,7;1407
2023-12-08 07:00:00;3,6;98888;92;0,0046;0,0;2,2;215;4,0;-1,26;-1,81;2;0;nan;34,4;30,3;21,7;19,2;3,8;4,3;5,3;7,0;5,4;30,6;1408
2023-12-08 08:00:00;4,1;98930;92;0,0047;0,0;2,2;221;4,2;-1,45;-1,65;11;0;nan;34,4;30,3;21,7;19,2;3,9;4,3;5,3;7,0;5,5;30,8;1406
2023-12-08 09:00:00;5,1;98973;92;0,0051;0,0;1,6;225;3,4;-1,16;-1,15;31;0;nan;34,5;30,3;21,7;19,2;4,0;4,4;5,3;7,0;5,5;30,6;1409
2023-12-08 10:00:00;6,0;99007;94;0,0055;0,0;1,0;224;1,9;-0,68;-0,7;37;0;nan;34,5;30,3;21,7;19,2;4,1;4,4;5,3;7,0;5,6;30,6;1408
2023-12-08 11:00:00;6,5;99038;94;0,0057;0,0;0,9;231;1,5;-0,68;-0,55;46;0;nan;34,5;30,3;21,7;19,2;4,3;4,5;5,3;7,0;5,6;30,7;1407
2023-12-08 12:00:00;7,0;99063;92;0,0058;0,0;1,9;270;4,5;-1,91;0,0;50;0;nan;34,5;30,3;21,7;19,2;4,4;4,6;5,3;7,0;5,7;30,7;1406
2023-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,3;21,7;19,2;4,6;4,7;5,3;7,0;5,8;30,8;1405
2023-12-08 14:00:00;7,2;99130;91;0,0058;0,0;2,3;275;5,6;-2,27;0,2;35;0;nan;34,6;30,3;21,7;19,2;4,7;4,7;5,4;7,0;5,9;30,3;1412
2023-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,3;21,7;19,2;4,8;4,8;5,4;7,0;5,9;30,4;1411
2023-12-08 16:00:00;6,0;99250;94;0,0055;0,0;1,4;223;2,4;-0,97;-1,04;2;0;nan;34,6;30,3;21,7;19,2;4,8;4,9;5,4;7,0;5,9;29,5;1422
2023-12-08 17:00:00;6,2;99318;94;0,0056;0,0;1,2;227;2,4;-0,89;-0,81;0;0;nan;34,6;30,3;21,7;19,2;4,8;5,0;5,4;7,0;5,9;29,3;1425
2023-12-08 18:00:00;6,4;99365;93;0,0056;0,0;1,3;226;2,2;-0,92;-0,9;0;0;nan;34,6;30,3;21,7;19,3;4,8;5,0;5,5;7,0;5,9;29,3;1425
2023-12-08 19:00:00;6,7;99410;93;0,0057;0,0;1,6;216;4,4;-0,96;-1,31;0;0;nan;34,6;30,3;21,7;19,3;4,9;5,0;5,5;7,0;5,9;29,2;1426
2023-12-08 20:00:00;6,3;99403;92;0,0055;0,0;0,9;194;2,0;-0,22;-0,88;0;0;nan;34,6;30,3;21,7;19,3;4,9;5,1;5,5;7,0;6,0;29,3;1425
2023-12-08 21:00:00;4,8;99410;93;0,005;0,0;0,6;183;1,6;-0,03;-0,63;0;0;nan;34,6;30,3;21,7;19,3;4,9;5,1;5,6;7,0;5,9;28,9;1431
2023-12-08 22:00:00;4,4;99430;94;0,0049;0,0;0,7;229;2,4;-0,52;-0,46;0;0;nan;34,6;30,3;21,7;19,3;4,7;5,1;5,6;7,0;5,9;28,8;1431
2023-12-08 23:00:00;5,7;99463;92;0,0053;0,0;1,4;233;3,4;-1,08;-0,83;0;0;nan;34,6;30,3;21,7;19,3;4,8;5,1;5,6;7,0;5,9;28,8;1432
2023-12-09 00:00:00;5,0;99480;93;0,0051;0,0;1,0;230;3,2;-0,81;-0,67;0;0;nan;34,5;30,3;21,7;19,3;4,7;5,1;5,7;7,0;5,9;28,9;1430
2023-12-09 01:00:00;5,9;99490;92;0,0054;0,0;1,7;214;3,2;-0,93;-1,38;0;0;nan;34,5;30,3;21,7;19,3;4,7;5,1;5,7;7,0;5,9;28,5;1436
2023-12-09 02:00:00;5,9;99450;91;0,0053;0,0;2,4;202;4,5;-0,94;-2,27;0;0;nan;34,5;30,3;21,7;19,3;4,8;5,1;5,7;7,0;5,9;28,5;1436
2023-12-09 03:00:00;3,9;99395;95;0,0048;0,0;1,1;153;2,1;0,39;-0,78;0;0;nan;34,5;30,3;21,7;19,3;4,7;5,1;5,7;7,0;5,9;28,6;1434
2023-12-09 04:00:00;4,5;99360;92;0,0048;0,0;1,2;226;2,3;-0,81;-0,79;0;0;nan;34,5;30,3;21,7;19,3;4,6;5,1;5,7;7,0;5,8;28,8;1431
2023-12-09 05:00:00;4,1;99308;96;0,0049;0,0;1,0;179;1,8;0,02;-0,98;0;0;nan;34,5;30,3;21,7;19,3;4,5;5,0;5,7;7,0;5,8;28,4;1437
2023-12-09 06:00:00;5,3;99233;91;0,0051;0,0;2,4;199;3,9;-0,75;-2,17;0;0;nan;34,5;30,3;21,7;19,3;4,4;5,0;5,7;7,0;5,7;28,4;1438
2023-12-09 07:00:00;6,4;99176;89;0,0054;0,0;2,9;212;5,6;-1,53;-2,44;6;0;nan;34,5;30,3;21,7;19,3;4,5;5,0;5,7;7,0;5,8;28,4;1437
2023-12-09 08:00:00;7,3;99075;88;0,0057;0,0;4,5;218;7,9;-2,77;-3,56;20;0;nan;34,4;30,3;21,7;19,3;4,6;5,0;5,7;7,0;5,8;28,0;1443
2023-12-09 09:00:00;8,0;99035;88;0,0059;0,0;3,4;213;7,6;-1,84;-2,79;92;0;nan;34,4;30,3;21,7;19,3;4,8;5,0;5,7;7,0;5,9;28,1;1442
2023-12-09 10:00:00;8,4;98940;88;0,0061;0,0;4,2;206;9,6;-1,81;-3,76;127;0;nan;34,4;30,3;21,7;19,3;5,0;5,1;5,7;7,0;6,0;28,2;1439
2023-12-09 11:00:00;8,5;98800;88;0,0062;0,0;5,6;210;10,1;-2,83;-4,87;93;0;nan;34,4;30,2;21,7;19,3;5,2;5,2;5,7;7,0;6,1;28,2;1440
2023-12-09 12:00:00;8,3;98546;85;0,0059;0,0;5,7;202;10,5;-2,13;-5,25;34;0;nan;34,4;30,2;21,7;19,3;5,3;5,2;5,7;7,1;6,2;28,9;1430
2023-12-09 13:00:00;7,5;98244;89;0,0058;0,39;6,4;204;11,8;-2,58;-5,85;20;0;nan;34,4;30,2;21,7;19,3;5,4;5,3;5,8;7,0;6,2;28,7;1433
2023-12-09 14:00:00;5,9;98039;99;0,0059;0,61;5,9;202;9,8;-2,19;-5,45;12;0;nan;34,4;30,2;21,7;19,3;5,4;5,4;5,8;7,0;6,2;29,0;1429
2023-12-09 15:00:00;7,6;97794;89;0,006;0,0;6,0;209;10,0;-2,84;-5,23;0;0;nan;34,3;30,2;21,7;19,3;5,5;5,5;5,8;7,1;6,3;29,0;1428
2023-12-09 16:00:00;7,5;97667;91;0,006;0,82;6,9;219;12,6;-4,32;-5,33;0;0;nan;34,3;30,2;21,7;19,3;5,5;5,5;5,8;7,1;6,3;29,1;1428
2023-12-09 17:00:00;7,3;97604;95;0,0062;0,28;5,5;228;10,7;-4,03;-3,68;0;0;nan;34,3;30,2;21,7;19,3;5,6;5,6;5,9;7,1;6,3;29,2;1426
2023-12-09 18:00:00;8,3;97657;91;0,0063;0,0;2,7;250;6,5;-2,52;-0,94;0;0;nan;34,3;30,2;21,7;19,3;5,6;5,6;5,9;7,1;6,4;29,9;1417
2023-12-09 19:00:00;9,1;97738;90;0,0066;0,0;3,4;267;7,1;-3,34;-0,18;0;0;nan;34,4;30,2;21,7;19,3;5,7;5,7;5,9;7,1;6,4;29,8;1418
2023-12-09 20:00:00;10,9;97830;85;0,0071;0,0;9,1;293;15,0;-8,4;3,57;0;0;nan;34,4;30,2;21,7;19,4;5,8;5,7;6,0;7,1;6,5;29,5;1422
2023-12-09 21:00:00;9,9;98027;81;0,0063;0,0;7,9;302;13,5;-6,72;4,18;0;0;nan;34,4;30,2;21,7;19,4;6,0;5,8;6,0;7,1;6,6;29,5;1422
2023-12-09 22:00:00;10,0;98182;80;0,0062;0,0;7,8;287;13,2;-7,44;2,22;0;0;nan;34,4;30,2;21,7;19,4;6,1;5,9;6,0;7,1;6,6;29,0;1429
2023-12-09 23:00:00;10,0;98290;79;0,0062;0,0;7,9;287;13,2;-7,56;2,25;0;0;nan;34,4;30,2;21,7;19,4;6,1;5,9;6,1;7,1;6,6;29,2;1426
2023-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,2;21,7;19,4;6,1;6,0;6,1;7,1;6,6;29,1;1427
2023-12-10 01:00:00;10,0;98400;77;0,006;0,0;8,0;286;15,9;-7,71;2,26;0;0;nan;34,4;30,2;21,7;19,4;6,2;6,1;6,1;7,1;6,7;29,0;1429
2023-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,2;21,7;19,4;6,2;6,1;6,2;7,1;6,7;28,6;1435
2023-12-10 03:00:00;9,5;98540;78;0,0059;0,0;8,2;283;15,4;-7,96;1,86;0;0;nan;34,4;30,2;21,7;19,4;6,2;6,1;6,2;7,1;6,7;28,5;1436
2023-12-10 04:00:00;9,4;98650;76;0,0057;0,0;8,9;286;17,5;-8,52;2,44;0;0;nan;34,4;30,2;21,7;19,4;6,2;6,2;6,2;7,1;6,7;28,7;1433
2023-12-10 05:00:00;9,8;98720;73;0,0056;0,0;10,1;289;16,0;-9,57;3,33;0;0;nan;34,3;30,2;21,7;19,4;6,2;6,2;6,3;7,2;6,7;29,0;1429
2023-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,2;21,7;19,4;6,3;6,2;6,3;7,2;6,7;29,3;1424
2023-12-10 07:00:00;9,7;98887;74;0,0056;0,0;9,7;294;15,8;-8,86;3,94;3;0;nan;34,3;30,2;21,7;19,4;6,3;6,3;6,3;7,2;6,7;29,4;1424
2023-12-10 08:00:00;9,5;99004;75;0,0056;0,0;9,2;298;15,5;-8,12;4,25;37;0;nan;34,3;30,2;21,7;19,4;6,3;6,3;6,4;7,2;6,8;29,4;1424
2023-12-10 09:00:00;9,9;99078;75;0,0057;0,0;7,4;290;12,4;-6,95;2,55;125;0;nan;34,2;30,2;21,7;19,4;6,3;6,3;6,4;7,2;6,8;29,3;1426
2023-12-10 10:00:00;10,4;99110;76;0,006;0,0;7,6;287;13,3;-7,21;2,27;143;0;nan;34,2;30,2;21,7;19,4;6,4;6,3;6,4;7,2;6,8;29,2;1427
2023-12-10 11:00:00;10,5;99100;77;0,0061;0,0;6,8;281;12,0;-6,66;1,24;110;0;nan;34,2;30,2;21,7;19,4;6,6;6,4;6,5;7,2;6,9;29,5;1423
2023-12-10 12:00:00;10,4;99075;77;0,0061;0,0;3,5;268;7,8;-3,46;-0,12;74;0;nan;34,1;30,2;21,7;19,4;6,7;6,5;6,5;7,3;7,0;28,8;1432
2023-12-10 13:00:00;10,5;98990;78;0,0062;0,0;2,9;231;6,1;-2,21;-1,82;44;0;nan;34,1;30,2;21,7;19,4;6,7;6,5;6,5;7,3;7,0;28,7;1433
2023-12-10 14:00:00;10,1;98952;79;0,0062;0,0;3,7;242;8,6;-3,28;-1,78;21;0;nan;34,1;30,2;21,7;19,4;6,8;6,6;6,5;7,3;7,0;28,8;1432
2023-12-10 15:00:00;9,6;98890;80;0,006;0,0;3,6;238;9,1;-3,06;-1,9;4;0;nan;34,0;30,2;21,7;19,5;6,8;6,6;6,6;7,3;7,0;28,6;1434
2023-12-10 16:00:00;9,6;98778;77;0,0058;0,0;5,8;229;11,3;-4,4;-3,79;0;0;nan;34,0;30,2;21,7;19,5;6,8;6,7;6,6;7,3;7,0;29,0;1429
2023-12-10 17:00:00;8,4;98600;88;0,0061;1,88;4,8;224;9,6;-3,36;-3,45;0;0;nan;34,0;30,2;21,7;19,5;6,8;6,7;6,7;7,3;7,0;29,2;1427
2023-12-10 18:00:00;8,8;98405;91;0,0065;0,03;4,5;229;8,7;-3,38;-2,99;0;0;nan;34,0;30,1;21,7;19,5;6,8;6,7;6,7;7,3;7,0;28,5;1436
2023-12-10 19:00:00;9,2;98358;89;0,0065;0,0;4,4;254;9,7;-4,19;-1,18;0;0;nan;34,0;30,1;21,7;19,5;6,8;6,7;6,7;7,3;7,0;28,5;1436
2023-12-10 20:00:00;9,6;98370;86;0,0065;0,0;4,4;266;8,8;-4,42;-0,33;0;0;nan;34,0;30,1;21,7;19,5;6,8;6,7;6,7;7,4;7,1;28,3;1438
2023-12-10 21:00:00;10,5;98362;84;0,0067;0,0;6,8;277;12,1;-6,72;0,77;0;0;nan;34,0;30,1;21,7;19,5;6,8;6,8;6,8;7,4;7,1;28,4;1437
2023-12-10 22:00:00;10,9;98370;82;0,0068;0,0;7,2;284;10,6;-6,97;1,75;0;0;nan;34,0;30,1;21,7;19,5;6,9;6,8;6,8;7,4;7,1;28,8;1431
2023-12-10 23:00:00;10,8;98435;80;0,0066;0,0;7,4;285;15,6;-7,14;1,93;0;0;nan;33,9;30,1;21,7;19,5;7,0;6,8;6,8;7,4;7,2;28,7;1434
2023-12-11 00:00:00;10,1;98470;82;0,0064;0,0;5,7;284;12,4;-5,49;1,38;0;0;nan;33,9;30,1;21,7;19,5;7,0;6,9;6,8;7,4;7,2;28,6;1434
2023-12-11 01:00:00;9,6;98477;83;0,0063;0,0;4,0;278;7,8;-3,99;0,55;0;0;nan;33,9;30,1;21,7;19,5;6,9;6,9;6,9;7,4;7,2;28,9;1430
2023-12-11 02:00:00;10,0;98467;81;0,0063;0,0;5,4;283;9,1;-5,21;1,24;0;0;nan;33,9;30,1;21,7;19,5;6,9;6,9;6,9;7,4;7,2;29,1;1428
2023-12-11 03:00:00;10,0;98410;80;0,0062;0,0;5,6;277;9,8;-5,54;0,72;0;0;nan;33,9;30,1;21,7;19,5;6,9;6,9;6,9;7,5;7,2;29,1;1427
2023-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;30,1;21,7;19,5;6,9;6,9;6,9;7,5;7,2;28,6;1435
2023-12-11 05:00:00;10,3;98340;79;0,0063;0,0;4,8;265;13,6;-4,81;-0,4;0;0;nan;33,9;30,1;21,7;19,5;7,0;7,0;7,0;7,5;7,2;28,6;1434
2023-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,1;21,7;19,6;7,0;7,0;7,0;7,5;7,2;28,1;1442
2023-12-11 07:00:00;9,4;98325;85;0,0064;0,02;5,7;273;11,0;-5,66;0,26;3;0;nan;33,8;30,1;21,7;19,6;7,0;7,0;7,0;7,5;7,3;28,2;1440
2023-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,1;21,7;19,6;7,0;7,0;7,0;7,5;7,3;27,9;1444
2023-12-11 09:00:00;10,5;98390;81;0,0065;0,0;8,4;287;17,4;-7,98;2,47;23;0;nan;33,8;30,1;21,7;19,6;7,1;7,0;7,0;7,5;7,3;28,2;1440
2023-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;30,1;21,7;19,6;7,2;7,1;7,1;7,6;7,4;27,8;1446
2023-12-11 11:00:00;10,3;98520;82;0,0065;0,0;8,1;297;15,5;-7,23;3,74;68;0;nan;33,7;30,1;21,7;19,6;7,3;7,1;7,1;7,6;7,4;27,1;1455
2023-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,1;21,7;19,6;7,4;7,2;7,1;7,6;7,5;26,9;1459
2023-12-11 13:00:00;10,8;98610;81;0,0066;0,0;7,3;292;13,4;-6,74;2,76;143;0;nan;33,6;30,0;21,7;19,6;7,4;7,2;7,1;7,6;7,5;26,6;1464
2023-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;30,0;21,7;19,6;7,5;7,3;7,1;7,6;7,6;26,7;1463
2023-12-11 15:00:00;9,1;98770;88;0,0064;0,07;4,5;324;11,0;-2,65;3,6;23;0;nan;33,6;30,0;21,7;19,6;7,5;7,3;7,2;7,6;7,5;27,2;1455
2023-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;30,0;21,7;19,6;7,4;7,4;7,2;7,6;7,5;26,5;1465
2023-12-11 17:00:00;9,0;98900;87;0,0063;0,05;3,6;291;11,2;-3,37;1,3;0;0;nan;33,5;30,0;21,7;19,6;7,4;7,3;7,2;7,6;7,5;26,5;1465
2023-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;30,0;21,7;19,6;7,4;7,4;7,2;7,7;7,5;26,4;1466
2023-12-11 19:00:00;9,6;99025;81;0,0061;0,0;5,7;288;9,5;-5,4;1,72;0;0;nan;33,5;30,0;21,7;19,6;7,4;7,4;7,3;7,7;7,5;26,4;1466
2023-12-11 20:00:00;9,3;99098;82;0,0061;0,0;4,2;301;6,7;-3,57;2,15;0;0;nan;33,5;30,0;21,7;19,7;7,4;7,3;7,3;7,7;7,5;26,7;1462
2023-12-11 21:00:00;9,3;99110;81;0,006;0,0;4,4;297;8,1;-3,93;1,96;0;0;nan;33,5;30,0;21,7;19,7;7,3;7,4;7,3;7,7;7,5;27,1;1456
2023-12-11 22:00:00;8,8;99120;83;0,0059;0,0;3,2;281;6,2;-3,12;0,61;0;0;nan;33,4;30,0;21,7;19,7;7,3;7,4;7,3;7,7;7,5;27,0;1457
2023-12-11 23:00:00;8,3;99173;85;0,0059;0,0;1,7;275;4,1;-1,66;0,15;0;0;nan;33,4;30,0;21,7;19,7;7,2;7,4;7,3;7,7;7,5;26,6;1463
2023-12-12 00:00:00;7,9;99180;86;0,0058;0,0;1,1;263;4,2;-1,13;-0,14;0;0;nan;33,4;30,0;21,7;19,7;7,2;7,3;7,4;7,7;7,5;26,7;1461
