Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-06 15:00:00;28,2;100653;41;0,0098;0,0;0,5;274;1,7;0,05;-0,48;80;0;0;7,5;6,8;8,8;10,0;21,0;19,8;18,7;17,6;-377,4;10,8;1598
2022-09-06 16:00:00;28,2;100615;38;0,009;0,0;1,0;343;2,5;1,0;-0,3;45;0;0;7,5;6,8;8,8;10,0;20,9;19,9;18,7;17,6;-379,2;10,8;1691
2022-09-06 17:00:00;25,8;100600;42;0,0087;0,0;0,3;244;0,7;0,13;-0,15;22;0;0;7,5;6,8;8,8;10,0;20,8;19,9;18,8;17,6;-374,2;11,0;1727
2022-09-06 18:00:00;23,4;100617;47;0,0084;0,0;0,4;193;0,9;0,28;-0,12;0;0;0;7,5;6,8;8,8;10,0;20,5;19,9;18,8;17,6;-374,7;11,1;1720
2022-09-06 19:00:00;22,2;100628;53;0,0088;0,0;0,6;116;1,4;0,33;0,22;0;0;0;7,4;6,8;8,8;10,0;20,2;19,8;18,9;17,6;-374,2;11,1;1707
2022-09-06 20:00:00;22,0;100570;59;0,0097;0,0;1,4;62;2,6;0,59;1,27;0;0;0;7,4;6,8;8,8;10,0;19,9;19,7;18,9;17,6;-373,9;11,3;1746
2022-09-06 21:00:00;21,6;100523;62;0,01;0,0;2,0;83;3,5;0,25;1,98;0;0;0;7,4;6,8;8,8;10,0;19,6;19,5;18,9;17,6;-373,6;11,3;1791
2022-09-06 22:00:00;21,3;100492;64;0,01;0,0;1,5;102;3,0;-0,3;1,46;0;0;0;7,4;6,8;8,8;10,0;19,4;19,4;18,9;17,6;-373,2;11,4;1764
2022-09-06 23:00:00;20,6;100450;66;0,0099;0,0;0,9;112;2,3;-0,32;0,78;0;0;0;7,4;6,8;8,8;10,0;19,3;19,3;18,9;17,6;-373,3;11,6;1799
2022-09-07 00:00:00;19,5;100500;72;0,0102;1,18;0,8;219;2,1;0,39;-0,23;0;6;11;7,4;6,8;8,8;10,0;19,2;19,2;18,9;17,6;-374,6;11,9;1688
2022-09-07 01:00:00;17,5;100600;82;0,0101;2,25;0,6;298;2,0;0,36;-0,27;0;2;2;7,4;6,8;8,8;10,0;19,1;19,1;18,8;17,7;-379,6;11,9;1611
2022-09-07 02:00:00;16,8;100568;86;0,0102;0,5;0,5;225;1,4;0,26;-0,26;0;0;0;7,4;6,8;8,8;10,0;19,0;19,0;18,8;17,7;-374,6;12,1;1633
2022-09-07 03:00:00;16,0;100490;88;0,01;0,02;0,5;230;1,1;0,33;-0,17;0;0;0;7,4;6,8;8,8;10,0;18,9;18,9;18,8;17,7;-374,2;12,1;1708
2022-09-07 04:00:00;15,4;100453;88;0,0096;0,02;0,4;220;0,7;-0,32;-0,28;0;0;0;7,4;6,8;8,8;10,0;18,7;18,9;18,8;17,7;-374,9;12,0;1528
2022-09-07 05:00:00;15,6;100440;90;0,0098;0,04;0,5;219;0,8;-0,36;-0,29;24;0;0;7,4;6,8;8,8;10,0;18,5;18,8;18,7;17,7;-378,8;12,1;1649
2022-09-07 06:00:00;16,6;100480;96;0,0113;0,0;0,5;250;1,4;-0,17;-0,48;126;0;0;7,4;6,8;8,8;10,0;18,3;18,6;18,7;17,7;-377,4;12,2;1731
2022-09-07 07:00:00;17,8;100503;90;0,0114;0,0;0,6;273;2,2;0,07;-0,59;180;0;0;7,4;6,8;8,8;10,0;18,3;18,5;18,7;17,7;-377,2;12,3;1596
2022-09-07 08:00:00;18,6;100555;84;0,0112;0,0;0,8;261;2,1;-0,12;-0,8;225;0;0;7,4;6,8;8,8;10,0;18,5;18,5;18,6;17,7;-376,3;12,3;1630
2022-09-07 09:00:00;19,1;100590;80;0,011;0,0;0,8;258;2,0;-0,16;-0,83;171;0;0;7,4;6,8;8,8;10,0;18,7;18,5;18,6;17,7;-378,3;12,6;1619
2022-09-07 10:00:00;19,7;100587;80;0,0113;0,0;0,8;284;2,2;0,24;-0,6;222;0;0;7,4;6,8;8,8;10,0;18,8;18,6;18,6;17,7;-377,1;12,6;1524
2022-09-07 11:00:00;21,5;100540;70;0,0112;0,0;1,5;335;3,3;1,33;-0,59;484;0;0;7,4;6,8;8,8;10,0;19,1;18,6;18,5;17,7;-379,2;12,8;1555
2022-09-07 12:00:00;22,0;100572;62;0,0101;0,0;1,5;343;3,4;1,39;-0,39;387;0;0;7,4;6,8;8,8;10,0;19,4;18,7;18,5;17,7;-379,9;12,9;1649
2022-09-07 13:00:00;22,7;100520;66;0,0114;0,0;1,1;316;2,6;0,8;-0,62;420;0;0;7,5;6,8;8,8;10,0;19,7;18,9;18,5;17,7;-388,7;13,1;1641
2022-09-07 14:00:00;23,1;100493;68;0,0119;0,0;0,7;214;1,7;-0,6;-0,41;232;0;0;7,5;6,8;8,8;10,0;19,8;19,0;18,5;17,7;-384,9;13,0;1671
2022-09-07 15:00:00;23,0;100490;66;0,0116;0,0;0,6;226;1,5;-0,4;-0,41;129;1;8;7,5;6,8;8,8;10,0;19,9;19,1;18,6;17,7;-378,8;13,0;1700
2022-09-07 16:00:00;22,7;100467;68;0,0117;0,0;0,6;195;1,2;-0,55;-0,16;85;0;0;7,5;6,8;8,8;10,0;20,0;19,2;18,6;17,7;-378,6;13,0;1565
2022-09-07 17:00:00;22,0;100430;71;0,0116;0,0;0,4;194;1,0;-0,36;-0,06;38;0;0;7,5;6,8;8,8;10,0;20,0;19,3;18,6;17,7;-378,5;12,8;1667
2022-09-07 18:00:00;20,4;100432;72;0,0107;0,0;0,3;187;0,6;-0,14;0,03;1;0;0;7,5;6,8;8,9;10,0;19,8;19,3;18,7;17,7;-379,4;12,8;1684
2022-09-07 19:00:00;20,0;100423;71;0,0104;0,0;0,7;104;1,4;-0,18;0,71;0;0;0;7,5;6,8;8,9;10,0;19,5;19,3;18,7;17,7;-376,8;13,0;1688
2022-09-07 20:00:00;19,2;100408;74;0,0103;0,0;0,6;142;1,4;-0,42;0,37;0;0;0;7,5;6,8;8,9;10,0;19,3;19,2;18,7;17,7;-377,6;13,0;1582
2022-09-07 21:00:00;18,4;100395;78;0,0102;0,0;0,4;179;1,2;-0,4;0,02;0;0;0;7,4;6,8;8,9;10,0;19,1;19,1;18,7;17,7;-378,8;13,0;1775
2022-09-07 22:00:00;17,7;100360;80;0,0101;0,0;0,7;124;1,5;-0,3;0,55;0;0;0;7,4;6,8;8,9;10,0;18,8;19,0;18,7;17,7;-376,4;13,2;1592
2022-09-07 23:00:00;17,2;100307;81;0,0099;0,0;0,6;139;1,4;-0,31;0,31;0;0;0;7,4;6,8;8,9;10,0;18,6;18,8;18,7;17,7;-379,1;13,1;1741
2022-09-08 00:00:00;17,0;100240;81;0,0098;0,0;0,4;172;1,0;-0,4;0,05;0;0;0;7,4;6,8;8,9;10,0;18,4;18,7;18,7;17,7;-379,3;13,1;1650
2022-09-08 01:00:00;16,9;100162;82;0,0098;0,0;0,9;125;2,2;-0,41;0,75;0;0;0;7,4;6,8;8,9;10,0;18,3;18,6;18,6;17,7;-379,2;13,2;1713
2022-09-08 02:00:00;16,9;100127;81;0,0097;0,0;1,3;102;2,3;-0,26;1,24;0;0;0;7,4;6,8;8,9;10,0;18,1;18,5;18,6;17,7;-377,9;13,2;1717
2022-09-08 03:00:00;17,2;100062;80;0,0098;0,0;1,4;111;2,7;-0,44;1,25;0;0;0;7,4;6,8;8,9;10,0;18,0;18,4;18,6;17,7;-377,2;13,3;1733
2022-09-08 04:00:00;17,3;99992;79;0,0098;0,0;1,1;136;2,4;-0,65;0,78;0;0;0;7,4;6,8;8,9;10,0;17,9;18,3;18,5;17,7;-383,8;13,5;1769
2022-09-08 05:00:00;17,4;99988;78;0,0098;0,0;0,6;215;1,3;-0,52;-0,37;6;2;14;7,4;6,8;8,9;10,0;17,9;18,2;18,5;17,8;-381,2;13,4;1672
2022-09-08 06:00:00;17,5;100030;80;0,01;0,05;0,8;236;2,6;-0,45;-0,69;29;0;0;7,4;6,8;8,9;10,0;17,9;18,2;18,4;17,7;-380,2;13,4;1654
2022-09-08 07:00:00;16,5;100082;86;0,0101;1,09;0,7;268;1,6;-0,03;-0,71;30;0;0;7,4;6,8;8,9;10,0;17,9;18,1;18,4;17,7;-381,0;13,6;1709
2022-09-08 08:00:00;15,9;100105;90;0,0101;1,42;0,7;290;1,7;0,24;-0,56;64;0;0;7,5;6,8;8,9;10,0;17,9;18,1;18,4;17,7;-381,6;13,6;1665
2022-09-08 09:00:00;15,8;100117;90;0,0101;0,78;0,6;293;1,4;0,24;-0,48;76;0;0;7,5;6,8;8,9;10,0;17,9;18,0;18,3;17,8;-381,8;13,6;1624
2022-09-08 10:00:00;15,6;100102;92;0,0101;0,79;0,8;286;2,2;0,23;-0,6;139;0;0;7,5;6,8;8,9;10,0;17,9;18,0;18,3;17,7;-386,0;13,8;1668
2022-09-08 11:00:00;16,4;100090;91;0,0106;0,02;0,8;265;2,3;-0,06;-0,8;237;0;0;7,8;6,8;8,9;10,1;18,0;18,0;18,3;17,7;-384,2;13,9;1596
2022-09-08 12:00:00;18,2;100073;84;0,011;0,0;0,8;286;2,9;0,23;-0,74;428;0;0;7,9;6,8;8,9;10,1;18,1;18,0;18,3;17,7;-383,3;14,1;1680
2022-09-08 13:00:00;19,9;100048;70;0,0102;0,0;0,9;270;2,5;0,02;-0,86;361;0;0;7,8;6,8;8,9;10,1;18,4;18,1;18,2;17,7;-385,2;14,1;1671
2022-09-08 14:00:00;20,1;100040;65;0,0095;0,0;1,0;326;2,8;0,83;-0,51;158;0;0;7,7;6,8;8,9;10,1;18,5;18,2;18,2;17,7;-385,6;14,1;1689
2022-09-08 15:00:00;20,8;100030;58;0,0089;0,0;0,8;281;2,2;0,16;-0,68;99;0;0;7,7;6,8;8,9;10,1;18,6;18,3;18,2;17,7;-384,1;14,2;1666
2022-09-08 16:00:00;20,4;100030;57;0,0085;0,0;0,8;288;2,4;0,22;-0,73;45;0;0;7,7;6,9;8,9;10,1;18,6;18,3;18,2;17,7;-386,8;14,4;1708
2022-09-08 17:00:00;18,4;100048;66;0,0087;0,0;0,5;279;1,3;0,07;-0,46;28;0;0;7,7;6,9;8,9;10,1;18,6;18,4;18,2;17,7;-388,9;14,5;1763
2022-09-08 18:00:00;17,8;100050;66;0,0084;0,0;0,6;268;1,5;-0,02;-0,6;0;0;0;7,7;6,9;8,9;10,1;18,4;18,4;18,2;17,7;-387,0;14,3;1635
2022-09-08 19:00:00;18,0;100065;66;0,0085;0,0;0,7;262;1,6;-0,08;-0,65;0;0;0;7,7;6,8;8,9;10,1;18,2;18,3;18,3;17,7;-384,4;14,4;1735
2022-09-08 20:00:00;17,1;100085;68;0,0083;0,0;0,5;243;1,2;-0,24;-0,47;0;0;0;7,7;6,8;8,9;10,1;18,1;18,2;18,3;17,7;-386,6;14,6;1703
2022-09-08 21:00:00;16,0;100090;71;0,008;0,0;0,6;228;1,2;-0,41;-0,47;0;0;0;7,7;6,8;8,9;10,1;17,9;18,2;18,2;17,7;-385,8;14,6;1630
2022-09-08 22:00:00;15,5;100080;74;0,0081;0,0;0,5;240;0,9;-0,26;-0,44;0;0;0;7,7;6,8;8,9;10,1;17,7;18,1;18,2;17,7;-383,1;14,5;1631
2022-09-08 23:00:00;15,0;100072;79;0,0084;0,19;0,6;247;1,8;-0,23;-0,57;0;0;0;7,7;6,8;8,9;10,1;17,5;18,0;18,2;17,7;-384,6;14,5;1659
2022-09-09 00:00:00;14,6;100063;84;0,0087;0,17;0,8;259;1,9;-0,15;-0,74;0;0;0;7,7;6,8;8,9;10,1;17,3;17,8;18,2;17,7;-386,3;14,4;1682
2022-09-09 01:00:00;14,1;100042;85;0,0085;0,0;0,6;249;1,3;-0,21;-0,55;0;0;0;7,7;6,8;8,9;10,1;17,2;17,7;18,1;17,7;-386,0;14,4;1703
2022-09-09 02:00:00;13,4;100040;87;0,0083;0,04;0,7;230;1,2;-0,45;-0,52;0;0;0;7,7;6,8;8,9;10,1;17,1;17,6;18,1;17,7;-385,6;14,3;1723
2022-09-09 03:00:00;12,9;100045;88;0,0081;0,02;0,6;226;0,8;-0,41;-0,43;0;0;0;7,7;6,8;8,9;10,1;16,9;17,5;18,0;17,7;-387,1;14,2;1638
2022-09-09 04:00:00;12,9;100027;88;0,0082;0,02;0,5;240;1,1;-0,26;-0,46;0;0;0;7,7;6,8;8,9;10,1;16,7;17,4;18,0;17,6;-390,1;14,2;1733
2022-09-09 05:00:00;13,6;100020;88;0,0086;0,0;0,7;227;1,2;-0,46;-0,49;15;0;0;7,7;6,8;8,9;10,1;16,6;17,3;18,0;17,6;-390,6;14,3;1798
2022-09-09 06:00:00;14,7;100025;89;0,0093;0,0;0,7;224;1,3;-0,5;-0,5;57;0;0;7,7;6,8;8,9;10,1;16,5;17,2;17,9;17,6;-390,2;14,4;1582
2022-09-09 07:00:00;16,0;100040;87;0,0099;0,0;0,9;230;2,4;-0,55;-0,67;180;0;0;7,7;6,8;8,9;10,1;16,6;17,1;17,8;17,6;-389,9;14,4;1590
2022-09-09 08:00:00;17,6;100065;79;0,0099;0,0;1,3;234;3,9;-0,75;-1,05;258;0;0;7,7;6,8;8,9;10,1;16,7;17,1;17,8;17,6;-391,5;14,5;1682
2022-09-09 09:00:00;18,4;100075;71;0,0094;0,0;1,6;244;4,8;-0,65;-1,48;326;0;0;7,7;6,8;8,9;10,1;17,0;17,1;17,7;17,6;-393,2;14,6;1709
2022-09-09 10:00:00;20,0;100053;67;0,0098;0,0;1,8;232;4,4;-1,03;-1,34;543;0;0;7,7;6,8;8,9;10,1;17,3;17,2;17,7;17,6;-393,7;14,5;1689
2022-09-09 11:00:00;19,7;100072;68;0,0097;0,0;1,7;243;4,3;-0,73;-1,53;358;0;0;7,7;6,8;8,9;10,1;17,6;17,3;17,7;17,6;-393,6;14,5;1694
2022-09-09 12:00:00;20,0;100062;65;0,0095;0,0;1,6;242;5,0;-0,73;-1,47;285;0;0;7,7;6,8;8,9;10,1;17,9;17,5;17,7;17,6;-393,7;14,7;1677
2022-09-09 13:00:00;18,8;100073;72;0,0097;0,02;1,3;249;4,1;-0,46;-1,18;221;0;0;7,7;6,8;8,9;10,1;18,0;17,6;17,7;17,6;-394,9;14,8;1769
2022-09-09 14:00:00;17,3;100088;79;0,0097;0,51;1,1;240;2,8;-0,5;-0,92;167;0;0;7,7;6,8;8,9;10,1;18,0;17,7;17,7;17,6;-393,8;14,9;1703
2022-09-09 15:00:00;17,3;100065;77;0,0095;0,0;0,9;212;2,1;-0,8;-0,5;140;0;0;7,7;6,8;8,9;10,1;18,0;17,8;17,8;17,6;-393,2;15,0;1670
2022-09-09 16:00:00;17,3;100043;77;0,0095;0,0;1,0;207;2,0;-0,88;-0,46;62;0;0;7,7;6,8;8,9;10,1;18,0;17,8;17,8;17,5;-394,8;15,0;1647
2022-09-09 17:00:00;16,7;100075;76;0,009;0,0;1,1;220;2,7;-0,81;-0,7;16;0;0;7,7;6,8;8,9;10,1;17,9;17,8;17,8;17,5;-393,4;15,1;1643
2022-09-09 18:00:00;16,0;100117;78;0,0088;0,31;1,0;227;2,2;-0,62;-0,7;0;0;0;7,7;6,8;8,9;10,1;17,8;17,8;17,8;17,5;-392,6;15,3;1633
2022-09-09 19:00:00;15,0;100160;85;0,0091;1,39;0,8;226;1,8;-0,55;-0,58;0;1;6;7,7;6,8;8,9;10,1;17,6;17,8;17,8;17,5;-390,4;15,2;1545
2022-09-09 20:00:00;14,7;100190;87;0,0091;0,02;0,8;222;1,2;-0,57;-0,52;0;0;0;7,7;6,8;8,9;10,1;17,4;17,7;17,8;17,5;-393,2;15,2;1633
2022-09-09 21:00:00;14,3;100185;88;0,0089;0,04;0,8;227;1,7;-0,56;-0,6;0;0;0;7,7;6,8;8,9;10,1;17,3;17,6;17,8;17,5;-389,3;15,2;1623
2022-09-09 22:00:00;14,1;100182;88;0,0088;0,02;0,7;235;1,7;-0,39;-0,57;0;0;0;7,7;6,8;8,9;10,1;17,1;17,5;17,8;17,5;-391,7;15,4;1591
2022-09-09 23:00:00;13,8;100193;89;0,0087;0,02;0,6;238;1,4;-0,34;-0,55;0;0;0;7,7;6,8;8,9;10,1;17,0;17,4;17,8;17,5;-394,4;15,4;1493
2022-09-10 00:00:00;13,8;100195;89;0,0087;0,04;0,6;232;1,3;-0,4;-0,5;0;0;0;7,7;6,8;8,9;10,1;16,8;17,3;17,8;17,5;-393,7;15,4;1583
2022-09-10 01:00:00;14,2;100215;90;0,009;0,0;0,6;240;1,2;-0,28;-0,49;0;0;0;7,7;6,8;8,9;10,1;16,7;17,2;17,7;17,5;-392,7;15,4;1590
2022-09-10 02:00:00;14,6;100227;90;0,0093;0,0;0,6;227;1,0;-0,42;-0,45;0;0;0;7,7;6,8;8,9;10,1;16,6;17,2;17,7;17,5;-392,2;15,6;1601
2022-09-10 03:00:00;14,6;100240;90;0,0093;0,0;0,6;231;1,3;-0,4;-0,49;0;0;0;7,7;6,8;8,9;10,1;16,6;17,1;17,6;17,5;-392,1;15,6;1587
2022-09-10 04:00:00;14,5;100230;89;0,0092;0,0;0,6;228;1,1;-0,42;-0,46;0;0;0;7,7;6,8;8,9;10,1;16,5;17,0;17,6;17,5;-394,0;15,6;1603
2022-09-10 05:00:00;14,6;100237;89;0,0092;0,0;0,7;220;1,2;-0,54;-0,45;6;0;0;7,7;6,8;8,9;10,1;16,5;17,0;17,6;17,5;-395,2;15,5;1609
2022-09-10 06:00:00;14,7;100268;90;0,0094;0,02;0,6;217;1,1;-0,5;-0,38;21;0;0;7,7;6,8;8,9;10,1;16,5;16,9;17,5;17,4;-394,0;15,5;1590
2022-09-10 07:00:00;15,2;100300;91;0,0098;0,0;0,7;215;1,4;-0,6;-0,43;70;0;0;7,7;6,8;8,9;10,1;16,5;16,9;17,5;17,4;-393,7;15,4;1576
2022-09-10 08:00:00;15,8;100327;90;0,01;0,0;0,8;222;2,0;-0,6;-0,55;124;0;0;7,7;6,8;8,9;10,1;16,6;16,9;17,5;17,4;-395,5;15,3;1625
2022-09-10 09:00:00;16,4;100355;87;0,0101;0,0;0,7;228;1,7;-0,46;-0,49;182;0;0;7,7;6,8;8,9;10,1;16,7;16,9;17,4;17,4;-395,1;15,2;1547
2022-09-10 10:00:00;18,1;100342;79;0,0102;0,0;1,0;190;2,4;-0,93;-0,14;424;0;0;7,7;6,8;8,9;10,1;16,9;16,9;17,4;17,4;-395,6;15,2;1633
2022-09-10 11:00:00;19,1;100350;69;0,0095;0,0;1,1;192;3,5;-0,97;-0,19;362;0;0;7,7;6,8;8,9;10,1;17,3;17,0;17,4;17,4;-396,6;15,0;1627
2022-09-10 12:00:00;20,0;100330;69;0,0101;0,0;1,4;172;4,4;-1,38;0,19;761;0;0;7,7;6,8;8,9;10,1;17,7;17,2;17,4;17,4;-397,0;14,7;1643
2022-09-10 13:00:00;19,4;100370;74;0,0104;0,0;2,1;106;4,8;-0,53;1,95;289;0;0;7,7;6,8;8,9;10,1;18,0;17,4;17,4;17,4;-395,5;14,7;1627
2022-09-10 14:00:00;17,8;100402;78;0,0099;0,39;2,1;56;3,7;1,17;1,68;108;0;0;7,7;6,8;8,9;10,1;18,2;17,6;17,5;17,4;-394,6;14,7;1637
2022-09-10 15:00:00;17,9;100433;79;0,0101;0,0;1,6;58;2,8;0,81;1,32;140;0;0;7,7;6,8;8,9;10,1;18,1;17,7;17,5;17,4;-397,2;14,7;1613
2022-09-10 16:00:00;18,0;100482;75;0,0096;0,0;0,8;50;1,7;0,44;0,62;59;0;0;7,7;6,8;8,9;10,1;18,1;17,7;17,5;17,3;-396,4;14,8;1633
2022-09-10 17:00:00;17,8;100540;75;0,0094;0,0;0,4;235;0,8;0,3;-0,13;24;0;0;7,7;6,8;8,9;10,1;18,0;17,8;17,6;17,3;-397,1;14,8;1579
2022-09-10 18:00:00;16,8;100600;77;0,0091;0,0;0,4;313;1,0;0,29;-0,3;0;0;0;7,7;6,8;8,9;10,1;17,9;17,8;17,6;17,3;-394,3;14,7;1667
2022-09-10 19:00:00;16,2;100670;81;0,0092;0,0;0,5;291;0,9;0,27;-0,4;0;0;0;7,7;6,8;8,9;10,1;17,7;17,7;17,6;17,3;-392,5;14,8;1574
2022-09-10 20:00:00;16,6;100747;80;0,0095;0,0;1,2;328;2,3;1,04;-0,64;0;0;0;7,7;6,8;8,9;10,1;17,5;17,7;17,6;17,3;-394,8;14,8;1604
2022-09-10 21:00:00;16,0;100800;83;0,0093;0,0;0,8;323;1,8;0,6;-0,45;0;0;0;7,7;6,8;8,9;10,1;17,4;17,6;17,6;17,3;-393,5;14,8;1569
2022-09-10 22:00:00;15,0;100840;86;0,009;0,0;0,7;325;1,3;0,61;-0,42;0;0;0;7,7;6,8;8,9;10,1;17,3;17,5;17,6;17,3;-392,4;14,7;1650
2022-09-10 23:00:00;14,4;100878;88;0,0089;0,0;0,9;322;1,5;0,69;-0,55;0;0;0;7,7;6,8;8,9;10,1;17,1;17,4;17,6;17,3;-394,4;14,7;1588
2022-09-11 00:00:00;14,0;100893;89;0,0089;0,0;0,9;324;1,4;0,75;-0,56;0;0;0;7,7;6,8;8,9;10,2;16,8;17,3;17,6;17,3;-393,5;14,7;1547
2022-09-11 01:00:00;13,8;100930;91;0,0088;0,0;0,9;330;1,6;0,78;-0,46;0;0;0;7,7;6,8;8,9;10,2;16,6;17,2;17,6;17,3;-393,8;14,6;1486
2022-09-11 02:00:00;13,7;100955;92;0,0089;0,02;1,1;328;2,0;0,94;-0,59;0;0;0;7,7;6,8;8,9;10,2;16,5;17,1;17,5;17,3;-393,7;14,5;1535
2022-09-11 03:00:00;13,7;100982;92;0,0089;0,02;0,7;326;1,3;0,57;-0,38;0;0;0;7,7;6,8;8,9;10,2;16,4;17,0;17,5;17,3;-393,4;14,5;1439
2022-09-11 04:00:00;13,8;101027;92;0,009;0,02;0,7;328;1,5;0,62;-0,38;0;0;0;7,7;6,8;8,9;10,2;16,4;16,9;17,5;17,3;-395,1;14,5;1504
2022-09-11 05:00:00;14,0;101042;93;0,0092;0,02;0,9;327;1,6;0,8;-0,5;11;0;0;7,7;6,8;8,9;10,2;16,4;16,8;17,4;17,3;-395,2;14,5;1538
2022-09-11 06:00:00;14,0;101105;94;0,0093;0,0;1,0;324;1,9;0,88;-0,54;53;0;0;7,7;6,8;8,9;10,2;16,4;16,8;17,4;17,3;-395,4;14,5;1407
2022-09-11 07:00:00;14,5;101137;96;0,0098;0,0;0,6;307;1,2;0,42;-0,42;82;0;0;7,7;6,8;8,9;10,2;16,4;16,8;17,3;17,3;-396,0;14,5;1494
2022-09-11 08:00:00;15,2;101175;98;0,0104;0,0;0,9;315;1,8;0,71;-0,52;175;0;0;7,7;6,8;8,9;10,2;16,5;16,8;17,3;17,3;-396,1;14,5;1507
2022-09-11 09:00:00;17,4;101205;85;0,0104;0,0;1,3;337;2,9;1,14;-0,47;281;0;0;7,7;6,8;8,9;10,2;16,7;16,8;17,3;17,3;-396,1;14,5;1550
2022-09-11 10:00:00;18,6;101210;74;0,0097;0,0;1,5;228;3,4;1,38;-0,33;358;0;0;7,7;6,8;8,9;10,2;17,0;16,9;17,3;17,3;-395,9;14,4;1501
2022-09-11 11:00:00;19,8;101198;70;0,0099;0,0;1,2;33;3,0;0,97;0,55;444;0;0;7,8;6,8;8,9;10,2;17,4;17,0;17,3;17,3;-397,9;14,5;1551
2022-09-11 12:00:00;19,8;101222;72;0,0102;0,0;1,0;123;1,8;0,66;0,48;192;0;0;7,8;6,8;8,9;10,2;17,7;17,2;17,3;17,3;-397,0;14,5;1571
2022-09-11 13:00:00;20,2;101180;68;0,01;0,0;0,7;175;1,7;-0,27;0,18;202;0;0;7,8;6,8;8,9;10,2;17,9;17,3;17,3;17,3;-396,8;14,4;1577
2022-09-11 14:00:00;20,4;101133;68;0,01;0,0;0,9;224;2,4;-0,4;-0,58;154;0;0;7,8;6,8;8,9;10,2;18,0;17,5;17,3;17,2;-397,1;14,1;1568
2022-09-11 15:00:00;20,2;101130;70;0,0101;0,0;0,4;262;1,4;-0,06;-0,44;71;0;0;7,8;6,8;8,9;10,2;18,0;17,6;17,4;17,2;-397,7;14,0;1525
2022-09-11 16:00:00;19,8;101098;72;0,0103;0,0;0,5;264;1,5;-0,06;-0,49;71;0;0;7,8;6,8;8,9;10,2;18,1;17,6;17,4;17,2;-396,6;13,8;1559
2022-09-11 17:00:00;18,8;101087;74;0,01;0,0;0,4;271;0,9;0,0;-0,41;21;0;0;7,8;6,8;8,9;10,2;18,0;17,7;17,4;17,2;-396,3;13,8;1523
2022-09-11 18:00:00;17,0;101085;76;0,009;0,0;0,4;290;0,7;0,12;-0,3;0;0;0;7,8;6,8;8,9;10,2;17,9;17,7;17,5;17,2;-396,4;13,8;1572
2022-09-11 19:00:00;15,8;101110;80;0,0089;0,0;0,4;278;0,8;0,08;-0,35;0;0;0;7,8;6,8;8,9;10,2;17,6;17,7;17,5;17,2;-396,2;13,5;1575
2022-09-11 20:00:00;15,2;101100;83;0,0088;0,0;0,4;241;0,7;-0,2;-0,34;0;0;0;7,8;6,8;8,9;10,2;17,3;17,6;17,5;17,2;-396,5;13,4;1577
2022-09-11 21:00:00;14,6;101090;85;0,0088;0,0;0,4;266;0,6;-0,02;-0,31;0;0;0;7,8;6,8;8,9;10,2;17,1;17,5;17,5;17,2;-394,4;13,3;1604
2022-09-11 22:00:00;13,6;101065;88;0,0084;0,0;0,4;255;0,7;-0,12;-0,27;0;0;0;7,8;6,8;8,9;10,2;16,8;17,3;17,5;17,2;-396,1;13,4;1605
2022-09-11 23:00:00;13,4;101053;88;0,0083;0,0;0,5;236;0,6;-0,26;-0,4;0;0;0;7,8;6,8;8,9;10,2;16,6;17,2;17,5;17,2;-394,6;13,3;1547
2022-09-12 00:00:00;12,8;101030;90;0,0082;0,0;0,5;238;0,7;-0,26;-0,42;0;0;0;7,7;6,8;8,9;10,2;16,3;17,0;17,4;17,2;-396,5;13,3;1637
2022-09-12 01:00:00;12,7;100990;89;0,008;0,0;0,4;226;0,7;-0,27;-0,29;0;0;0;7,7;6,8;8,9;10,2;16,1;16,9;17,4;17,2;-394,6;13,4;1691
2022-09-12 02:00:00;12,5;100960;90;0,008;0,0;0,4;237;0,5;-0,22;-0,34;0;0;0;7,7;6,8;8,9;10,2;15,9;16,7;17,4;17,2;-397,0;13,4;1636
2022-09-12 03:00:00;11,9;100920;90;0,0078;0,0;0,4;239;0,8;-0,22;-0,35;0;0;0;7,7;6,8;8,9;10,2;15,7;16,6;17,3;17,2;-396,2;13,5;1652
2022-09-12 04:00:00;11,5;100892;91;0,0077;0,02;0,5;161;1,5;-0,32;0,17;0;0;0;7,7;6,8;8,9;10,2;15,5;16,4;17,3;17,2;-397,3;13,4;1558
