Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-10-06 14:00:00;15,4;98730;71;0,0078;0,0;5,3;260;9,8;-0,78;-5,21;332;0;0;24,3;25,5;15,4;17,6;14,3;13,4;13,0;14,2;-47,6;31,6;1660
2020-10-06 15:00:00;15,8;98695;68;0,0077;0,0;4,7;254;9,8;-1,27;-4,56;301;0;0;24,3;25,5;15,4;17,6;14,1;13,5;13,1;14,1;-47,6;31,4;1588
2020-10-06 16:00:00;15,6;98700;67;0,0075;0,0;4,4;254;9,4;-1,14;-4,24;224;0;0;24,2;25,4;15,4;17,6;13,6;13,6;13,2;14,1;-47,5;31,3;1653
2020-10-06 17:00:00;14,0;98758;73;0,0073;0,0;4,3;272;8,2;0,21;-4,14;52;0;0;24,2;25,4;15,4;17,6;13,2;13,5;13,3;14,1;-47,3;31,3;1618
2020-10-06 18:00:00;13,1;98792;79;0,0075;0,84;3,7;255;7,6;-0,65;-3,56;28;0;0;24,3;25,4;15,4;17,6;12,7;13,4;13,4;14,2;-47,2;31,0;1612
2020-10-06 19:00:00;12,0;98850;86;0,0076;0,0;1,9;250;5,0;-0,64;-1,82;1;0;0;24,4;25,4;15,4;17,6;12,3;13,2;13,4;14,2;-47,2;31,0;1566
2020-10-06 20:00:00;12,0;98890;82;0,0073;0,0;3,3;256;6,7;-0,8;-3,18;0;0;0;24,4;25,3;15,4;17,6;12,1;13,1;13,5;14,2;-47,0;30,9;1611
2020-10-06 21:00:00;12,1;98925;82;0,0073;0,0;3,2;258;6,7;-0,67;-3,12;0;0;0;24,5;25,3;15,4;17,6;11,8;12,9;13,5;14,2;-46,9;30,9;1557
2020-10-06 22:00:00;11,9;98955;82;0,0071;0,0;2,9;256;6,1;-0,7;-2,8;0;0;0;24,5;25,4;15,4;17,6;11,7;12,8;13,4;14,2;-46,9;31,1;1579
2020-10-06 23:00:00;11,9;99012;82;0,0072;0,0;1,9;248;4,6;-0,68;-1,77;0;0;0;24,5;25,3;15,4;17,6;11,7;12,7;13,4;14,2;-46,8;31,1;1626
2020-10-07 00:00:00;12,0;99040;82;0,0073;0,0;2,1;251;5,4;-0,67;-1,97;0;0;0;24,5;25,3;15,4;17,6;11,6;12,6;13,4;14,2;-46,7;31,1;1551
2020-10-07 01:00:00;11,6;99100;83;0,0071;0,0;2,1;242;5,5;-0,93;-1,85;0;0;0;24,5;25,3;15,4;17,6;11,6;12,5;13,3;14,2;-46,7;31,1;1526
2020-10-07 02:00:00;11,6;99140;86;0,0073;0,0;1,8;247;4,5;-0,67;-1,64;0;0;0;24,5;25,4;15,5;17,6;11,6;12,4;13,3;14,2;-46,6;31,1;1587
2020-10-07 03:00:00;11,8;99192;86;0,0075;0,0;2,3;258;4,5;-0,49;-2,24;0;0;0;24,5;25,3;15,5;17,6;11,6;12,4;13,3;14,2;-46,6;31,0;1516
2020-10-07 04:00:00;12,1;99242;85;0,0075;0,0;3,3;262;6,2;-0,42;-3,26;0;0;0;24,5;25,3;15,5;17,6;11,6;12,4;13,2;14,2;-46,6;30,9;1563
2020-10-07 05:00:00;11,7;99318;88;0,0076;0,26;3,2;261;6,1;-0,43;-3,12;0;0;0;24,5;25,3;15,5;17,6;11,5;12,3;13,2;14,2;-46,6;31,0;1537
2020-10-07 06:00:00;11,8;99398;85;0,0074;0,0;4,0;271;7,0;0,11;-3,99;0;0;0;24,5;25,4;15,5;17,6;11,5;12,3;13,2;14,2;-46,6;30,8;1570
2020-10-07 07:00:00;12,0;99490;84;0,0074;0,0;4,6;270;8,4;0,04;-4,62;0;0;0;24,5;25,4;15,5;17,6;11,5;12,3;13,1;14,2;-46,6;30,9;1533
2020-10-07 08:00:00;12,0;99600;83;0,0073;0,0;5,4;273;9,2;0,31;-5,42;10;0;0;24,5;25,4;15,5;17,6;11,8;12,2;13,1;14,2;-46,6;30,8;1461
2020-10-07 09:00:00;11,9;99718;83;0,0072;0,0;5,4;273;9,0;0,32;-5,4;44;0;0;24,4;25,4;15,5;17,6;12,5;12,3;13,1;14,2;-46,5;30,8;1453
2020-10-07 10:00:00;12,8;99768;83;0,0077;0,0;4,8;275;8,1;0,45;-4,78;276;0;0;24,4;25,4;15,5;17,6;13,0;12,5;13,1;14,2;-46,5;30,7;1536
2020-10-07 11:00:00;13,1;99842;79;0,0075;0,0;5,7;270;9,3;0,04;-5,68;203;0;0;24,3;25,5;15,5;17,6;13,5;12,7;13,1;14,2;-46,5;30,6;1483
2020-10-07 12:00:00;13,4;99895;80;0,0077;0,0;5,8;267;9,1;-0,23;-5,83;324;0;0;24,2;25,5;15,5;17,6;13,8;13,0;13,1;14,2;-46,5;30,6;1454
2020-10-07 13:00:00;13,9;99930;77;0,0076;0,0;6,5;276;11,0;0,7;-6,46;328;0;0;24,1;25,5;15,5;17,6;13,8;13,2;13,1;14,2;-46,5;30,2;1438
2020-10-07 14:00:00;13,9;99995;76;0,0075;0,0;6,1;274;11,0;0,55;-6,11;243;0;0;24,1;25,5;15,5;17,6;13,6;13,3;13,2;14,2;-46,5;30,1;1526
2020-10-07 15:00:00;14,2;100040;74;0,0074;0,0;6,3;271;10,1;0,12;-6,28;223;0;0;24,0;25,6;15,4;17,6;13,5;13,4;13,2;14,2;-46,4;29,9;1470
2020-10-07 16:00:00;14,0;100102;71;0,0071;0,0;5,8;272;9,0;0,22;-5,76;107;0;0;24,0;25,6;15,4;17,6;13,3;13,4;13,3;14,2;-46,4;29,7;1434
2020-10-07 17:00:00;14,0;100155;72;0,0071;0,0;5,0;268;8,5;-0,1;-4,97;156;0;0;24,0;25,6;15,4;17,6;12,8;13,3;13,4;14,1;-46,3;29,7;1512
2020-10-07 18:00:00;13,8;100202;69;0,0068;0,0;4,5;266;8,0;-0,29;-4,45;64;0;0;24,1;25,6;15,4;17,6;12,4;13,2;13,4;14,2;-46,2;29,7;1409
2020-10-07 19:00:00;13,0;100292;70;0,0065;0,0;3,9;266;6,7;-0,2;-3,92;0;0;0;24,1;25,6;15,4;17,6;12,1;13,1;13,4;14,2;-46,2;29,6;1434
2020-10-07 20:00:00;11,8;100415;75;0,0064;0,0;2,0;255;4,0;-0,44;-1,96;0;0;0;24,1;25,6;15,4;17,6;11,7;12,9;13,4;14,2;-46,2;29,6;1416
2020-10-07 21:00:00;11,1;100497;80;0,0065;0,0;1,8;249;3,5;-0,59;-1,64;0;0;0;24,1;25,7;15,4;17,6;11,3;12,7;13,4;14,2;-46,2;29,3;1395
2020-10-07 22:00:00;10,8;100550;81;0,0065;0,0;1,6;249;3,7;-0,56;-1,54;0;0;0;24,2;25,7;15,5;17,6;10,9;12,5;13,4;14,2;-46,1;29,1;1435
2020-10-07 23:00:00;10,0;100588;84;0,0064;0,0;1,1;235;2,6;-0,64;-0,93;0;0;0;24,2;25,7;15,5;17,6;10,5;12,3;13,4;14,2;-46,1;29,3;1431
2020-10-08 00:00:00;8,9;100637;88;0,0062;0,0;1,7;227;3,2;-1,15;-1,18;0;0;0;24,1;25,8;15,5;17,6;10,2;12,1;13,3;14,2;-46,1;29,0;1501
2020-10-08 01:00:00;8,4;100632;90;0,0061;0,0;2,4;219;4,3;-1,83;-1,52;0;0;0;24,1;25,8;15,5;17,6;10,1;11,9;13,2;14,2;-46,1;28,9;1397
2020-10-08 02:00:00;8,0;100628;90;0,006;0,0;1,9;217;3,0;-1,54;-1,16;0;0;0;24,1;25,8;15,5;17,6;10,2;11,7;13,2;14,2;-46,1;28,7;1469
2020-10-08 03:00:00;8,9;100603;89;0,0063;0,0;2,1;200;3,0;-1,96;-0,74;0;0;0;24,0;25,8;15,5;17,6;10,4;11,6;13,1;14,2;-46,1;28,9;1435
2020-10-08 04:00:00;10,5;100560;86;0,0068;0,0;1,9;223;3,7;-1,34;-1,27;0;0;0;24,0;25,8;15,5;17,6;10,6;11,6;13,0;14,2;-46,2;28,8;1402
2020-10-08 05:00:00;10,8;100545;87;0,007;0,13;2,4;219;4,9;-1,8;-1,54;0;0;0;24,0;25,7;15,5;17,6;10,7;11,6;12,9;14,2;-46,2;28,6;1428
2020-10-08 06:00:00;10,7;100490;89;0,0071;0,08;2,7;196;4,1;-2,58;-0,7;0;0;0;24,0;25,7;15,5;17,6;10,9;11,6;12,9;14,1;-46,2;28,9;1460
2020-10-08 07:00:00;11,0;100412;89;0,0073;0,0;2,6;184;4,1;-2,57;-0,2;0;0;0;24,0;25,7;15,6;17,6;11,2;11,7;12,8;14,1;-46,2;28,8;1436
2020-10-08 08:00:00;12,4;100352;86;0,0077;0,0;2,9;220;6,2;-2,16;-1,84;10;0;0;24,0;25,7;15,6;17,6;11,7;11,8;12,8;14,1;-46,2;28,8;1447
2020-10-08 09:00:00;13,2;100340;85;0,008;0,0;2,8;228;7,2;-1,87;-2,1;54;0;0;23,9;25,7;15,6;17,6;12,3;11,9;12,8;14,1;-46,2;28,7;1455
2020-10-08 10:00:00;13,9;100312;85;0,0084;0,0;2,8;227;6,9;-1,92;-2,08;97;0;0;23,8;25,7;15,6;17,6;13,4;12,2;12,8;14,1;-46,2;28,6;1397
2020-10-08 11:00:00;15,4;100240;82;0,0089;0,0;3,9;244;9,5;-1,67;-3,5;346;0;0;23,8;25,7;15,6;17,6;14,4;12,6;12,8;14,1;-46,2;28,6;1520
2020-10-08 12:00:00;16,7;100122;74;0,0088;0,0;5,8;250;14,3;-1,96;-5,47;472;0;0;23,7;25,7;15,6;17,6;15,1;13,0;12,8;14,1;-46,1;28,8;5775
2020-10-08 13:00:00;17,0;100110;74;0,0088;0,0;5,3;250;12,0;-1,7;-5,02;494;0;0;23,6;25,8;15,6;17,6;15,6;13,5;12,9;14,0;-46,1;29,7;11420
2020-10-08 14:00:00;17,1;100080;73;0,0089;0,0;4,5;240;10,5;-2,19;-3,96;434;0;0;23,5;25,8;15,6;17,6;15,5;13,9;13,0;14,0;-46,0;29,7;4569
2020-10-08 15:00:00;17,3;100018;74;0,009;0,0;4,5;240;11,5;-2,28;-3,92;364;0;0;23,4;25,8;15,6;17,6;15,3;14,1;13,1;14,0;-46,0;30,1;4930
2020-10-08 16:00:00;17,0;100052;74;0,009;0,0;4,3;246;9,5;-1,65;-3,93;170;0;0;23,4;25,9;15,6;17,6;15,0;14,2;13,3;14,0;-45,9;30,7;4757
2020-10-08 17:00:00;16,6;100035;77;0,0091;0,0;3,7;243;9,0;-1,66;-3,3;136;0;0;23,3;25,9;15,6;17,6;14,5;14,2;13,4;14,0;-45,8;31,4;1434
2020-10-08 18:00:00;16,1;100048;79;0,009;0,0;3,9;241;9,8;-1,86;-3,42;44;0;0;23,3;25,9;15,6;17,6;14,2;14,1;13,5;14,0;-45,8;32,1;1447
2020-10-08 19:00:00;15,8;100110;82;0,0091;0,0;3,1;238;6,8;-1,63;-2,64;1;0;0;23,3;25,8;15,6;17,6;14,0;14,1;13,6;14,0;-45,6;32,6;1436
2020-10-08 20:00:00;15,8;100142;83;0,0093;0,0;2,9;235;6,9;-1,62;-2,38;0;0;0;23,3;25,8;15,6;17,6;14,0;14,0;13,7;14,0;-45,5;33,2;1433
2020-10-08 21:00:00;15,9;100175;84;0,0095;0,0;3,0;233;7,6;-1,82;-2,42;0;0;0;23,3;25,8;15,6;17,6;13,9;14,0;13,7;14,1;-45,5;33,8;1445
2020-10-08 22:00:00;15,8;100233;86;0,0097;0,0;2,7;238;7,3;-1,49;-2,25;0;0;0;24,0;25,8;15,6;17,6;13,7;14,0;13,8;14,1;-45,5;34,2;1446
2020-10-08 23:00:00;13,9;100352;95;0,0094;3,99;3,8;296;7,2;1,87;-3,05;0;0;0;25,3;25,8;15,6;17,6;13,6;13,9;13,8;14,1;-45,4;34,7;1374
2020-10-09 00:00:00;12,4;100495;99;0,0088;0,7;2,6;309;4,5;1,64;-1,96;0;0;0;27,1;25,8;15,6;17,6;13,4;13,8;13,8;14,1;-45,4;35,8;1271
2020-10-09 01:00:00;12,3;100560;100;0,0089;1,69;1,6;277;2,5;0,2;-1,54;0;0;0;30,5;25,7;15,6;17,6;13,2;13,7;13,8;14,2;-45,3;35,9;1388
2020-10-09 02:00:00;11,9;100600;100;0,0086;1,44;2,0;293;3,3;0,78;-1,78;0;0;0;33,0;25,8;15,6;17,6;13,1;13,6;13,8;14,2;-45,3;36,0;1365
2020-10-09 03:00:00;11,6;100628;100;0,0085;3,51;1,1;283;1,9;0,25;-1,01;0;0;0;33,1;26,1;15,6;17,6;13,0;13,6;13,8;14,2;-45,2;36,1;1283
2020-10-09 04:00:00;11,6;100637;100;0,0084;2,17;0,4;261;0,9;-0,08;-0,41;0;0;0;32,7;26,8;15,6;17,6;12,9;13,5;13,8;14,2;-45,2;36,3;1230
2020-10-09 05:00:00;11,4;100648;100;0,0084;0,44;0,5;253;0,9;-0,16;-0,44;0;0;0;32,3;27,5;15,6;17,6;12,8;13,4;13,8;14,2;-45,2;36,3;1261
2020-10-09 06:00:00;11,4;100655;100;0,0084;0,29;0,6;205;0,9;-0,5;-0,26;0;0;0;31,9;28,1;15,6;17,6;12,8;13,3;13,8;14,2;-45,3;36,5;1337
2020-10-09 07:00:00;11,4;100645;100;0,0083;0,05;0,7;150;1,1;-0,49;0,18;0;0;0;31,8;28,5;15,6;17,6;12,8;13,3;13,8;14,2;-45,3;36,8;1283
2020-10-09 08:00:00;11,4;100665;100;0,0083;0,24;0,5;83;1,1;-0,09;0,41;6;0;0;31,5;28,8;15,6;17,6;13,0;13,3;13,7;14,2;-45,3;37,1;1282
2020-10-09 09:00:00;11,5;100688;100;0,0084;0,04;0,8;108;1,4;-0,26;0,7;35;0;0;31,3;29,1;15,6;17,6;13,4;13,3;13,7;14,2;-45,2;37,5;1353
2020-10-09 10:00:00;11,7;100695;100;0,0085;0,0;0,7;125;1,3;-0,37;0,54;78;0;0;31,5;29,3;15,7;17,6;13,6;13,4;13,7;14,2;-45,2;37,9;1268
2020-10-09 11:00:00;12,0;100688;100;0,0087;0,27;0,5;194;1,2;0,09;-0,1;74;0;0;31,4;29,5;15,7;17,6;13,9;13,5;13,7;14,3;-45,1;38,3;1245
2020-10-09 12:00:00;12,0;100688;100;0,0087;0,47;1,3;319;2,4;0,96;-0,79;92;0;0;31,1;29,7;15,8;17,6;14,3;13,7;13,7;14,2;-45,0;38,2;1315
2020-10-09 13:00:00;11,8;100655;100;0,0086;0,0;1,5;302;2,5;0,78;-1,21;139;0;0;30,9;29,8;15,9;17,6;14,6;13,8;13,7;14,3;-44,9;37,9;1307
2020-10-09 14:00:00;12,2;100620;99;0,0087;0,0;1,8;281;2,9;0,33;-1,72;174;0;0;30,6;29,9;16,0;17,6;14,5;14,0;13,8;14,3;-44,7;37,9;1296
2020-10-09 15:00:00;12,3;100610;97;0,0086;0,02;1,1;274;2,2;0,12;-1,04;69;0;0;30,3;30,0;16,1;17,6;14,5;14,1;13,8;14,3;-44,4;38,1;1304
2020-10-09 16:00:00;13,0;100590;92;0,0086;0,0;1,8;274;3,1;0,19;-1,74;122;0;0;30,1;30,0;16,2;17,6;14,3;14,1;13,8;14,3;-44,1;37,7;1328
2020-10-09 17:00:00;13,5;100550;86;0,0083;0,0;1,7;263;3,4;-0,15;-1,65;103;0;0;30,1;30,1;16,4;17,6;13,5;14,1;13,9;14,3;-43,7;37,3;1325
2020-10-09 18:00:00;12,8;100535;88;0,0081;0,0;1,5;214;2,2;-1,2;-0,76;45;0;0;30,1;30,1;16,5;17,6;12,8;13,9;13,9;14,3;-43,3;36,8;1331
2020-10-09 19:00:00;11,0;100560;92;0,0074;0,0;0,6;180;1,4;-0,44;-0,12;0;0;0;30,1;30,1;16,6;17,6;12,4;13,7;14,0;14,3;-42,8;36,8;1340
2020-10-09 20:00:00;9,9;100570;95;0,0072;0,0;1,3;218;2,2;-1,03;-0,81;0;0;0;30,0;30,1;16,7;17,6;12,3;13,5;14,0;14,3;-42,4;37,0;1314
2020-10-09 21:00:00;11,7;100585;91;0,0078;0,0;3,2;283;6,3;0,82;-2,95;0;0;0;30,0;30,1;16,8;17,6;12,0;13,3;13,9;14,3;-41,9;37,0;1328
2020-10-09 22:00:00;10,8;100602;92;0,0074;0,0;1,3;258;2,4;-0,18;-1,23;0;0;0;30,0;30,2;16,9;17,6;11,6;13,1;13,9;14,3;-41,4;37,0;1332
2020-10-09 23:00:00;9,6;100620;93;0,0069;0,0;0,7;248;1,8;-0,25;-0,64;0;0;0;29,9;30,2;17,0;17,6;11,3;12,9;13,8;14,3;-40,9;36,7;1383
2020-10-10 00:00:00;9,7;100635;90;0,0067;0,0;1,1;251;2,5;-0,32;-1,02;0;0;0;29,9;30,2;17,0;17,6;11,3;12,7;13,8;14,3;-40,4;36,4;1346
2020-10-10 01:00:00;10,0;100605;89;0,0068;0,0;1,8;248;3,3;-0,28;-1,66;0;0;0;30,1;30,2;17,1;17,6;11,3;12,6;13,7;14,3;-39,9;36,4;1390
2020-10-10 02:00:00;10,3;100622;90;0,007;0,58;3,4;289;5,8;1,2;-3,03;0;0;0;30,1;30,2;17,2;17,6;11,2;12,5;13,6;14,3;-38,6;36,5;1335
2020-10-10 03:00:00;9,2;100688;92;0,0067;0,0;3,6;288;5,7;1,18;-3,43;0;0;0;30,1;30,2;17,3;17,6;11,0;12,3;13,6;14,3;-37,4;36,5;1385
2020-10-10 04:00:00;9,0;100705;92;0,0065;0,0;2,4;270;4,3;0,08;-2,36;0;0;0;30,0;30,3;17,4;17,6;10,8;12,2;13,5;14,3;-36,2;36,5;1336
2020-10-10 05:00:00;9,0;100740;93;0,0066;0,0;2,5;264;4,4;-0,23;-2,5;0;0;0;29,8;30,3;17,5;17,6;10,6;12,1;13,4;14,3;-35,1;36,4;1356
2020-10-10 06:00:00;8,7;100775;92;0,0064;0,0;2,3;261;3,9;-0,33;-2,24;0;0;0;29,8;30,3;17,6;17,6;10,2;12,0;13,3;14,3;-34,1;36,3;1339
2020-10-10 07:00:00;8,2;100812;91;0,0061;0,0;2,6;265;4,5;-0,22;-2,56;0;0;0;29,8;30,3;17,6;17,6;10,0;11,8;13,3;14,3;-33,0;36,5;1249
2020-10-10 08:00:00;7,9;100850;92;0,0061;0,0;2,5;263;4,2;-0,21;-2,47;30;0;0;29,7;30,3;17,7;17,6;10,3;11,6;13,2;14,3;-32,2;36,6;1268
2020-10-10 09:00:00;8,7;100852;94;0,0065;0,0;2,5;252;4,3;-0,34;-2,33;172;0;0;29,6;30,3;17,8;17,6;10,8;11,6;13,1;14,3;-31,4;36,6;1334
2020-10-10 10:00:00;10,0;100837;83;0,0063;0,0;4,8;275;8,0;0,43;-4,75;286;0;0;29,4;30,3;17,8;17,6;11,7;11,7;13,0;14,2;-30,6;36,6;1342
2020-10-10 11:00:00;10,7;100812;75;0,006;0,0;5,9;275;10,1;0,57;-5,84;394;0;0;29,2;30,3;17,9;17,6;12,1;11,9;13,0;14,2;-29,9;36,7;1325
2020-10-10 12:00:00;11,2;100802;69;0,0057;0,0;5,3;283;9,0;1,22;-5,17;338;0;0;28,9;30,3;18,0;17,6;12,4;12,1;12,9;14,2;-29,2;37,0;1328
2020-10-10 13:00:00;11,4;100798;67;0,0056;0,0;5,0;278;8,7;0,72;-4,97;282;0;0;28,8;30,3;18,0;17,6;12,4;12,3;12,9;14,2;-28,6;36,8;1290
2020-10-10 14:00:00;11,4;100780;65;0,0054;0,0;5,0;272;8,1;0,25;-4,98;235;0;0;28,6;30,2;18,1;17,6;12,2;12,4;12,9;14,1;-28,0;37,0;1294
2020-10-10 15:00:00;11,6;100732;61;0,0051;0,0;4,3;266;7,5;-0,21;-4,32;175;0;0;28,6;30,2;18,1;17,6;12,0;12,4;12,9;14,1;-27,4;37,1;1321
2020-10-10 16:00:00;11,4;100717;59;0,0049;0,0;4,3;264;7,1;-0,41;-4,24;91;0;0;28,5;30,2;18,2;17,6;11,6;12,4;12,9;14,1;-26,9;37,3;1382
2020-10-10 17:00:00;11,8;100665;59;0,005;0,0;3,9;260;7,5;-0,64;-3,86;155;0;0;28,5;30,2;18,2;17,6;10,9;12,3;13,0;14,1;-26,4;37,1;1357
2020-10-10 18:00:00;10,6;100655;62;0,0049;0,0;2,5;254;4,9;-0,64;-2,36;38;0;0;28,5;30,2;18,2;17,6;10,4;12,1;12,9;14,1;-26,0;37,5;1301
2020-10-10 19:00:00;9,3;100660;66;0,0048;0,0;1,7;246;4,3;-0,65;-1,53;2;0;0;28,5;30,2;18,2;17,6;10,1;11,8;12,9;14,0;-25,5;37,7;1329
2020-10-10 20:00:00;8,7;100658;71;0,005;0,0;1,6;244;4,0;-0,68;-1,45;0;0;0;28,4;30,2;18,3;17,6;9,9;11,6;12,9;14,0;-25,2;37,3;1325
2020-10-10 21:00:00;9,1;100628;73;0,0052;0,0;2,2;244;5,3;-0,9;-1,98;0;0;0;28,4;30,2;18,3;17,6;10,0;11,5;12,8;14,0;-24,8;37,0;1342
2020-10-10 22:00:00;9,4;100607;76;0,0055;0,0;3,5;259;6,1;-0,58;-3,46;0;0;0;28,4;30,2;18,3;17,6;9,9;11,4;12,8;14,0;-24,5;37,0;1331
2020-10-10 23:00:00;9,6;100615;80;0,0059;0,0;4,6;272;7,5;0,16;-4,61;0;0;0;28,3;30,2;18,3;17,6;9,7;11,2;12,7;14,0;-24,2;37,1;1337
2020-10-11 00:00:00;8,8;100625;83;0,0058;0,0;3,7;270;6,2;0,1;-3,69;0;0;0;28,2;30,1;18,4;17,6;9,8;11,2;12,7;14,0;-23,9;36,9;1396
2020-10-11 01:00:00;8,6;100643;84;0,0058;0,0;1,9;261;3,8;-0,24;-1,83;0;0;0;28,1;30,1;18,4;17,6;9,8;11,1;12,6;14,0;-23,7;36,7;1350
2020-10-11 02:00:00;8,8;100645;85;0,006;0,0;2,2;276;3,5;0,24;-2,18;0;0;0;28,1;30,1;18,4;17,6;9,8;11,1;12,5;14,0;-23,5;36,2;1310
2020-10-11 03:00:00;8,7;100652;88;0,0061;0,0;1,4;287;2,4;0,43;-1,36;0;0;0;28,1;30,1;18,4;17,6;9,9;11,0;12,5;13,9;-23,3;36,0;1343
2020-10-11 04:00:00;8,5;100668;90;0,0062;0,0;1,8;303;3,1;1,0;-1,39;0;0;0;28,0;30,0;18,5;17,6;9,8;11,0;12,4;13,9;-23,1;35,9;1389
2020-10-11 05:00:00;8,4;100690;91;0,0062;0,0;2,0;304;3,1;1,11;-1,65;0;0;0;28,0;30,0;18,5;17,6;9,8;10,9;12,4;13,9;-23,0;36,1;1291
2020-10-11 06:00:00;8,2;100710;92;0,0062;0,0;1,5;327;2,3;1,21;-0,77;0;0;0;28,0;30,0;18,5;17,6;9,7;10,9;12,3;13,9;-22,9;36,1;1297
2020-10-11 07:00:00;8,0;100715;94;0,0062;0,0;1,8;319;3,0;1,38;-1,14;0;0;0;28,0;30,0;18,5;17,6;9,6;10,8;12,3;13,9;-22,7;36,0;1328
2020-10-11 08:00:00;7,5;100748;95;0,0061;0,0;1,6;310;3,1;1,23;-0,88;15;0;0;28,0;29,9;18,6;17,6;9,9;10,8;12,2;13,8;-22,6;36,0;1354
2020-10-11 09:00:00;7,8;100722;99;0,0065;0,0;1,5;276;2,6;0,18;-1,52;152;0;0;27,9;29,9;18,6;17,6;10,6;10,8;12,2;13,8;-22,6;35,9;1344
2020-10-11 10:00:00;9,3;100710;90;0,0066;0,0;2,5;270;4,2;0,14;-2,46;256;0;0;27,8;29,9;18,6;17,6;11,8;11,0;12,1;13,8;-22,5;35,8;1336
2020-10-11 11:00:00;10,5;100660;78;0,0062;0,0;3,4;282;5,6;0,71;-3,34;374;0;0;27,6;29,8;18,6;17,6;12,2;11,4;12,1;13,8;-22,3;35,6;1384
2020-10-11 12:00:00;11,4;100615;70;0,0058;0,0;3,3;300;5,9;1,66;-2,85;353;0;0;27,5;29,9;18,6;17,6;12,4;11,7;12,1;13,7;-22,3;35,5;1389
2020-10-11 13:00:00;11,3;100615;66;0,0054;0,0;3,1;304;5,2;1,71;-2,51;241;0;0;27,4;29,8;18,6;17,6;12,4;11,9;12,2;13,7;-22,3;35,7;1432
2020-10-11 14:00:00;11,4;100605;68;0,0057;0,0;3,2;300;5,4;1,63;-2,74;203;0;0;27,3;29,8;18,6;17,6;12,2;12,0;12,2;13,7;-22,3;35,7;1337
2020-10-11 15:00:00;11,6;100580;66;0,0056;0,0;3,1;298;5,7;1,44;-2,75;212;0;0;27,2;29,8;18,7;17,6;12,0;12,1;12,3;13,7;-22,2;35,5;1355
2020-10-11 16:00:00;11,8;100570;64;0,0054;0,0;2,7;306;4,9;1,58;-2,15;126;0;0;27,1;29,8;18,7;17,6;11,8;12,0;12,3;13,7;-22,2;35,2;1326
2020-10-11 17:00:00;12,1;100570;66;0,0058;0,0;2,5;298;4,5;1,18;-2,22;131;0;0;27,2;29,7;18,7;17,6;11,4;12,0;12,4;13,7;-22,1;35,4;1362
2020-10-11 18:00:00;10,9;100618;74;0,0059;0,46;3,3;298;5,7;1,58;-2,86;9;0;0;27,4;29,7;18,7;17,6;11,0;11,9;12,4;13,6;-22,0;35,4;1319
2020-10-11 19:00:00;9,2;100702;86;0,0062;0,0;2,7;291;4,4;0,96;-2,52;0;0;0;27,4;29,7;18,7;17,6;10,8;11,8;12,4;13,6;-21,9;35,0;1321
2020-10-11 20:00:00;9,6;100758;86;0,0064;0,0;2,9;286;4,7;0,83;-2,8;0;0;0;27,5;29,7;18,7;17,6;10,7;11,7;12,4;13,6;-21,9;35,1;1314
2020-10-11 21:00:00;9,5;100795;88;0,0065;0,0;3,2;296;5,3;1,44;-2,85;0;0;0;27,5;29,7;18,7;17,6;10,6;11,6;12,5;13,6;-21,9;35,1;1337
2020-10-11 22:00:00;9,4;100820;90;0,0066;0,0;2,4;290;3,8;0,84;-2,21;0;0;0;27,5;29,7;18,7;17,6;10,4;11,5;12,4;13,6;-21,8;35,1;1337
2020-10-11 23:00:00;9,2;100832;90;0,0065;0,0;2,6;278;3,8;0,4;-2,55;0;0;0;27,5;29,7;18,7;17,6;10,3;11,4;12,4;13,6;-21,7;35,0;1322
2020-10-12 00:00:00;9,4;100835;88;0,0064;0,0;3,0;285;5,3;0,79;-2,84;0;0;0;27,4;29,7;18,7;17,6;10,2;11,3;12,4;13,6;-21,7;35,1;1334
2020-10-12 01:00:00;9,4;100825;88;0,0064;0,0;3,4;284;5,6;0,83;-3,24;0;0;0;27,4;29,7;18,7;17,6;10,2;11,2;12,3;13,6;-21,6;35,4;1314
2020-10-12 02:00:00;9,3;100827;88;0,0064;0,0;3,3;283;5,6;0,77;-3,22;0;0;0;27,5;29,7;18,8;17,6;10,2;11,2;12,3;13,6;-21,6;35,7;1337
2020-10-12 03:00:00;9,0;100833;90;0,0064;0,61;2,6;279;4,0;0,38;-2,54;0;0;0;27,6;29,7;18,8;17,6;10,2;11,1;12,3;13,6;-21,6;35,7;1394
