Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-06 14:00:00;20,5;101950;50;0,0073;0,0;1,0;303;2,6;0,53;-0,8;242;0;0;11,8;11,4;11,9;12,4;21,2;19,9;18,9;18,8;-438,6;9,2;1501
2022-08-06 15:00:00;20,4;101917;51;0,0074;0,0;1,1;302;2,9;0,52;-0,88;237;0;0;11,8;11,4;11,9;12,4;21,1;20,1;19,1;18,8;-441,2;9,3;1608
2022-08-06 16:00:00;20,2;101902;53;0,0077;0,0;0,8;307;2,7;0,5;-0,63;191;0;0;11,8;11,4;11,9;12,4;20,9;20,2;19,2;18,7;-431,8;9,4;1532
2022-08-06 17:00:00;20,1;101878;55;0,0079;0,0;0,7;283;2,2;0,18;-0,66;152;0;0;11,8;11,4;11,9;12,4;20,5;20,2;19,3;18,7;-430,0;9,3;1546
2022-08-06 18:00:00;18,4;101887;65;0,0084;0,0;0,2;207;0,7;0,03;-0,14;39;0;0;11,8;11,4;11,9;12,4;20,0;20,1;19,4;18,7;-431,3;9,2;1509
2022-08-06 19:00:00;14,7;101897;79;0,008;0,0;0,2;148;0,4;-0,15;0,09;2;0;0;11,8;11,4;11,9;12,4;19,4;19,8;19,4;18,6;-427,4;9,2;1563
2022-08-06 20:00:00;12,6;101925;86;0,0077;0,0;0,1;222;0,4;-0,08;-0,04;0;0;0;11,8;11,4;11,9;12,4;18,7;19,5;19,4;18,6;-420,0;9,3;1484
2022-08-06 21:00:00;10,5;101970;94;0,0073;0,0;0,3;153;0,5;-0,23;0,12;0;0;0;11,8;11,4;11,9;12,4;18,1;19,2;19,4;18,6;-427,4;9,4;1480
2022-08-06 22:00:00;9,5;101950;96;0,007;0,0;0,4;156;0,8;-0,24;0,18;0;0;0;11,8;11,4;11,9;12,4;17,6;18,9;19,4;18,6;-424,4;9,3;1638
2022-08-06 23:00:00;8,8;101935;97;0,0067;0,0;0,3;188;0,6;-0,2;0,0;0;0;0;11,8;11,4;11,9;12,4;17,2;18,5;19,3;18,6;-430,7;9,2;1537
2022-08-07 00:00:00;8,2;101928;97;0,0065;0,0;0,2;173;0,5;-0,22;0,03;0;0;0;11,8;11,4;11,9;12,4;16,7;18,2;19,3;18,6;-431,1;9,1;1567
2022-08-07 01:00:00;7,6;101883;97;0,0062;0,0;0,3;203;0,5;-0,2;-0,09;0;0;0;11,7;11,4;11,9;12,4;16,3;17,8;19,2;18,6;-430,1;9,1;1529
2022-08-07 02:00:00;7,1;101860;99;0,0061;0,0;0,2;168;0,4;-0,24;0,05;0;0;0;11,7;11,4;11,9;12,4;16,0;17,6;19,1;18,6;-436,6;9,2;1541
2022-08-07 03:00:00;6,5;101836;99;0,0059;0,0;0,3;167;0,5;-0,24;0,06;0;0;0;11,7;11,4;11,9;12,4;15,6;17,3;18,9;18,6;-434,9;9,1;1501
2022-08-07 04:00:00;6,6;101840;98;0,0059;0,0;0,2;164;0,4;-0,18;0,04;16;0;0;11,7;11,3;11,9;12,4;15,3;17,0;18,8;18,5;-440,8;9,2;1553
2022-08-07 05:00:00;9,7;101840;99;0,0073;0,0;0,2;75;0,4;0,04;0,14;117;0;0;11,7;11,3;11,9;12,4;15,2;16,7;18,7;18,5;-442,2;9,2;1565
2022-08-07 06:00:00;14,5;101848;94;0,0095;0,0;0,4;90;1,0;-0,03;0,38;248;0;0;11,7;11,3;11,9;12,4;15,5;16,6;18,5;18,5;-440,7;9,1;1542
2022-08-07 07:00:00;18,7;101830;72;0,0095;0,0;0,6;111;1,8;0,52;0,21;397;0;0;11,7;11,3;11,9;12,4;16,2;16,6;18,4;18,5;-446,5;9,2;1475
2022-08-07 08:00:00;20,8;101803;55;0,0083;0,0;0,9;59;2,2;0,41;0,47;515;0;0;11,7;11,3;11,9;12,4;17,0;16,8;18,3;18,5;-449,0;9,2;1480
2022-08-07 09:00:00;21,8;101790;50;0,0079;0,0;1,1;173;2,7;0,42;0,22;612;0;0;11,7;11,3;11,9;12,4;18,0;17,2;18,2;18,5;-449,4;9,0;1557
2022-08-07 10:00:00;22,4;101740;46;0,0077;0,0;1,6;54;3,6;0,92;1,28;717;0;0;11,7;11,4;11,9;12,4;19,2;17,7;18,1;18,4;-451,1;9,1;1609
2022-08-07 11:00:00;22,6;101690;47;0,0079;0,0;0,9;206;2,5;0,36;-0,2;523;0;0;11,7;11,4;11,9;12,4;20,2;18,4;18,1;18,4;-454,6;9,2;1584
2022-08-07 12:00:00;23,6;101660;45;0,008;0,0;1,2;192;3,3;0,44;0,26;617;0;0;11,7;11,4;11,9;12,4;21,1;18,9;18,2;18,4;-454,1;9,1;1480
2022-08-07 13:00:00;23,7;101635;43;0,0077;0,0;0,9;222;2,5;0,04;-0,14;567;0;0;11,7;11,4;11,9;12,4;21,6;19,5;18,3;18,4;-449,2;9,1;1562
2022-08-07 14:00:00;24,3;101587;41;0,0076;0,0;1,1;253;3,1;-0,31;-0,88;542;0;0;11,7;11,4;11,9;12,4;22,2;20,0;18,4;18,3;-447,2;9,0;1562
2022-08-07 15:00:00;24,4;101572;41;0,0077;0,0;1,0;324;2,9;0,79;-0,54;457;0;0;11,7;11,4;11,9;12,4;22,4;20,4;18,6;18,3;-444,0;9,1;1592
2022-08-07 16:00:00;23,5;101545;43;0,0077;0,0;0,7;307;1,8;0,4;-0,54;214;0;0;11,7;11,4;11,9;12,4;22,2;20,7;18,7;18,3;-442,9;9,0;1589
2022-08-07 17:00:00;22,8;101522;47;0,0079;0,0;0,5;278;1,7;0,08;-0,47;144;0;0;11,6;11,4;11,9;12,4;21,6;20,7;18,9;18,2;-443,8;9,0;1659
2022-08-07 18:00:00;21,6;101533;51;0,0081;0,0;0,4;292;1,2;0,14;-0,35;59;0;0;11,6;11,4;11,9;12,4;21,1;20,6;19,0;18,2;-439,9;9,0;1532
2022-08-07 19:00:00;17,5;101583;66;0,0081;0,0;0,2;291;0,8;0,08;-0,18;3;0;0;11,6;11,4;11,9;12,4;20,4;20,4;19,2;18,2;-438,3;9,0;1604
2022-08-07 20:00:00;14,9;101610;75;0,0078;0,0;0,3;282;1,0;0,07;-0,27;0;0;0;11,6;11,4;11,9;12,4;19,7;20,1;19,3;18,2;-438,1;8,9;1620
2022-08-07 21:00:00;13,8;101640;79;0,0076;0,0;0,3;300;0,9;0,15;-0,26;0;0;0;11,5;11,3;11,9;12,4;19,1;19,8;19,3;18,2;-434,9;8,9;1487
2022-08-07 22:00:00;12,5;101660;84;0,0075;0,0;0,2;260;0,6;-0,02;-0,22;0;0;0;11,5;11,3;11,9;12,4;18,5;19,4;19,3;18,2;-432,1;8,9;1610
2022-08-07 23:00:00;11,7;101688;88;0,0074;0,0;0,3;286;0,7;0,07;-0,24;0;0;0;11,5;11,3;11,9;12,4;18,1;19,1;19,3;18,2;-430,9;8,9;1643
2022-08-08 00:00:00;11,3;101683;91;0,0075;0,0;0,4;231;1,2;0,29;-0,08;0;0;0;11,5;11,3;11,9;12,4;17,6;18,8;19,2;18,2;-438,3;9,0;1588
2022-08-08 01:00:00;10,6;101718;94;0,0074;0,0;0,3;246;0,6;-0,1;-0,26;0;0;0;11,5;11,3;11,9;12,4;17,3;18,5;19,2;18,2;-435,3;8,8;1560
2022-08-08 02:00:00;10,1;101712;96;0,0073;0,0;0,3;261;0,7;-0,05;-0,32;0;0;0;11,5;11,3;11,9;12,4;16,9;18,2;19,1;18,2;-438,8;8,8;1497
2022-08-08 03:00:00;10,0;101720;96;0,0072;0,0;0,3;257;0,7;-0,06;-0,27;0;0;0;11,5;11,3;11,9;12,4;16,6;17,9;19,0;18,2;-438,4;8,7;1542
2022-08-08 04:00:00;9,8;101730;97;0,0072;0,0;0,2;243;0,6;-0,09;-0,19;20;0;0;11,5;11,3;11,9;12,4;16,3;17,7;18,9;18,2;-442,2;8,8;1593
2022-08-08 05:00:00;12,8;101725;100;0,009;0,0;0,2;231;0,6;-0,03;-0,15;133;0;0;11,5;11,3;11,9;12,4;16,2;17,4;18,8;18,2;-443,7;8,8;1502
2022-08-08 06:00:00;16,8;101760;88;0,0103;0,0;0,5;260;1,7;-0,08;-0,49;244;0;0;11,5;11,3;11,9;12,4;16,4;17,3;18,7;18,2;-445,6;8,9;1574
2022-08-08 07:00:00;18,8;101798;75;0,01;0,0;0,8;274;2,4;0,06;-0,8;370;0;0;11,5;11,3;11,9;12,4;17,0;17,3;18,5;18,2;-447,7;8,8;1528
2022-08-08 08:00:00;20,2;101810;68;0,0098;0,0;1,2;141;3,9;-0,19;0,42;508;0;0;11,5;11,3;11,9;12,4;17,7;17,5;18,5;18,2;-450,3;8,7;1503
2022-08-08 09:00:00;21,5;101833;63;0,0099;0,0;1,0;293;2,7;0,39;-0,87;596;0;0;11,4;11,3;11,8;12,3;18,7;17,8;18,4;18,2;-451,1;9,1;1491
2022-08-08 10:00:00;22,4;101820;58;0,0097;0,0;1,0;202;3,1;-0,02;-0,21;590;0;0;11,4;11,3;11,8;12,3;19,7;18,2;18,3;18,2;-454,1;9,0;1522
2022-08-08 11:00:00;23,4;101808;52;0,0091;0,0;1,1;312;3,2;0,73;-0,79;665;0;0;11,4;11,3;11,8;12,3;20,6;18,8;18,3;18,2;-453,2;9,0;1540
2022-08-08 12:00:00;24,6;101782;48;0,0092;0,0;1,2;302;3,0;0,64;-0,98;726;0;0;11,4;11,3;11,8;12,3;21,6;19,4;18,4;18,2;-455,0;9,0;1563
2022-08-08 13:00:00;24,2;101787;48;0,0089;0,0;1,1;193;3,1;0,29;-0,44;445;0;0;11,4;11,3;11,8;12,3;22,5;20,0;18,5;18,2;-451,1;9,0;1558
2022-08-08 14:00:00;24,2;101764;48;0,0089;0,0;0,9;161;2,9;0,13;0,11;477;0;0;11,4;11,3;11,8;12,3;22,6;20,5;18,6;18,1;-450,4;9,1;1541
2022-08-08 15:00:00;24,7;101748;47;0,009;0,0;0,9;175;2,9;0,73;-0,05;419;0;0;11,3;11,3;11,8;12,3;22,8;20,8;18,8;18,1;-446,0;9,0;1515
2022-08-08 16:00:00;24,4;101747;47;0,0088;0,0;0,9;296;2,5;0,34;-0,68;258;0;0;11,3;11,3;11,8;12,3;22,7;21,1;18,9;18,1;-447,2;8,9;1489
2022-08-08 17:00:00;23,4;101732;48;0,0085;0,0;1,0;297;2,9;0,46;-0,83;169;0;0;11,3;11,3;11,8;12,3;22,1;21,1;19,1;18,1;-448,2;8,9;1575
2022-08-08 18:00:00;22,0;101770;53;0,0086;0,0;0,7;286;2,0;0,19;-0,65;53;0;0;11,3;11,3;11,8;12,3;21,5;21,0;19,3;18,1;-442,5;8,9;1557
2022-08-08 19:00:00;19,1;101835;64;0,0087;0,0;0,6;314;2,2;0,4;-0,43;2;0;0;11,2;11,2;11,8;12,3;20,9;20,8;19,4;18,1;-444,3;8,9;1584
2022-08-08 20:00:00;17,0;101880;74;0,0087;0,0;0,3;284;1,0;0,08;-0,31;0;0;0;11,2;11,2;11,8;12,3;20,3;20,5;19,4;18,1;-440,5;8,9;1259
2022-08-08 21:00:00;14,2;101903;84;0,0083;0,0;0,3;246;0,7;-0,1;-0,26;0;0;0;11,2;11,2;11,8;12,3;19,7;20,2;19,5;18,1;-441,7;8,8;1529
2022-08-08 22:00:00;13,2;101927;88;0,0082;0,0;0,3;241;0,8;-0,16;-0,29;0;0;0;11,2;11,2;11,8;12,3;19,2;19,9;19,5;18,1;-443,0;8,7;1570
2022-08-08 23:00:00;13,4;101962;88;0,0083;0,0;0,4;180;1,1;-0,26;0,01;0;0;0;11,2;11,2;11,8;12,3;18,8;19,6;19,5;18,1;-437,8;8,7;1578
2022-08-09 00:00:00;12,6;101960;91;0,0081;0,0;0,3;216;0,7;-0,26;-0,19;0;0;0;11,2;11,2;11,8;12,3;18,4;19,3;19,5;18,1;-445,2;8,7;1497
2022-08-09 01:00:00;12,3;101963;93;0,0081;0,0;0,3;296;0,5;0,12;-0,22;0;0;0;11,1;11,2;11,8;12,3;18,0;19,0;19,4;18,1;-445,3;8,7;1469
2022-08-09 02:00:00;11,7;101992;95;0,008;0,0;0,3;279;0,6;0,04;-0,28;0;0;0;11,1;11,2;11,8;12,3;17,7;18,8;19,3;18,1;-444,6;8,8;1537
2022-08-09 03:00:00;10,7;101975;97;0,0076;0,0;0,3;238;0,7;-0,13;-0,22;0;0;0;11,1;11,2;11,8;12,3;17,3;18,5;19,2;18,2;-444,7;8,9;1543
2022-08-09 04:00:00;10,7;101963;96;0,0076;0,0;0,2;224;0,6;-0,17;-0,17;14;0;0;11,1;11,2;11,8;12,3;17,0;18,2;19,1;18,2;-447,2;8,9;1558
2022-08-09 05:00:00;13,4;101970;98;0,0093;0,0;0,3;223;1,0;-0,09;-0,15;115;0;0;11,1;11,2;11,8;12,3;16,9;18,0;19,1;18,2;-448,4;8,9;1492
2022-08-09 06:00:00;17,4;102008;92;0,0112;0,0;0,6;217;1,8;-0,24;-0,15;236;0;0;11,1;11,2;11,8;12,3;17,1;17,9;18,9;18,2;-452,1;8,9;1475
2022-08-09 07:00:00;19,9;102020;77;0,0109;0,0;1,1;109;3,3;-0,35;1,03;256;0;0;11,1;11,2;11,8;12,3;17,6;17,9;18,8;18,2;-450,6;8,8;1512
2022-08-09 08:00:00;21,4;102008;68;0,0106;0,0;1,5;102;4,6;-0,28;1,41;494;0;0;11,1;11,2;11,8;12,3;18,4;18,0;18,8;18,2;-453,0;8,9;1522
2022-08-09 09:00:00;23,0;102033;60;0,0102;0,0;1,5;107;5,3;-0,43;1,42;599;0;0;11,1;11,2;11,8;12,3;19,3;18,3;18,7;18,2;-459,0;8,5;1555
2022-08-09 10:00:00;24,2;102048;55;0,0102;0,0;1,5;84;4,5;0,1;1,45;670;0;0;11,1;11,2;11,8;12,3;20,3;18,8;18,6;18,2;-458,9;8,5;1474
2022-08-09 11:00:00;24,8;102020;52;0,01;0,0;2,0;81;4,8;0,31;1,94;687;0;0;11,0;11,2;11,8;12,3;21,4;19,3;18,7;18,2;-461,2;8,6;1517
2022-08-09 12:00:00;25,4;101997;48;0,0095;0,0;2,0;80;5,0;0,31;1,92;685;0;0;11,0;11,2;11,8;12,3;22,4;19,9;18,7;18,2;-466,2;8,6;1573
2022-08-09 13:00:00;26,2;101945;44;0,0093;0,0;2,0;82;5,3;0,28;1,94;631;0;0;11,0;11,1;11,8;12,3;23,2;20,6;18,8;18,2;-465,7;8,6;1387
2022-08-09 14:00:00;26,9;101920;43;0,0093;0,0;1,3;104;3,8;-0,3;1,24;534;0;0;11,0;11,1;11,8;12,3;23,7;21,1;18,9;18,1;-466,8;8,5;1463
2022-08-09 15:00:00;27,4;101920;42;0,0094;0,0;1,2;129;4,0;-0,75;0,9;416;0;0;11,0;11,1;11,8;12,3;23,9;21,5;19,1;18,1;-457,9;8,6;1470
2022-08-09 16:00:00;26,6;101890;42;0,009;0,0;1,6;90;4,7;-0,01;1,61;294;0;0;10,9;11,1;11,7;12,3;23,8;21,8;19,3;18,1;-459,0;8,6;1455
2022-08-09 17:00:00;26,1;101878;43;0,0089;0,0;1,2;99;3,8;-0,18;1,21;165;0;0;10,9;11,1;11,7;12,3;23,1;21,9;19,5;18,1;-456,4;8,7;1503
2022-08-09 18:00:00;24,4;101900;48;0,0089;0,0;0,5;140;1,8;-0,32;0,34;52;0;0;10,9;11,1;11,7;12,3;22,4;21,8;19,6;18,1;-454,6;8,6;1585
2022-08-09 19:00:00;20,7;101923;58;0,0086;0,0;0,3;182;1,0;-0,3;-0,02;1;0;0;10,8;11,1;11,7;12,3;21,8;21,6;19,8;18,1;-451,4;8,6;1516
2022-08-09 20:00:00;18,4;101923;66;0,0085;0,0;0,3;147;1,0;-0,22;0,16;0;0;0;10,8;11,1;11,7;12,3;21,1;21,3;19,9;18,2;-451,5;8,6;1541
2022-08-09 21:00:00;16,8;101955;74;0,0086;0,0;0,5;222;1,6;-0,38;-0,34;0;0;0;10,8;11,1;11,7;12,3;20,6;21,0;19,9;18,2;-456,7;8,7;1523
2022-08-09 22:00:00;16,1;101967;79;0,0088;0,0;0,4;187;1,0;-0,37;-0,08;0;0;0;10,8;11,1;11,7;12,3;20,1;20,7;20,0;18,2;-449,9;8,7;1505
2022-08-09 23:00:00;15,5;101965;84;0,009;0,0;0,4;150;1,5;-0,27;0,22;0;0;0;10,8;11,1;11,7;12,3;19,6;20,4;19,9;18,2;-450,9;8,7;1533
2022-08-10 00:00:00;15,4;101950;87;0,0093;0,0;0,5;111;1,7;-0,06;0,43;0;0;0;10,8;11,1;11,7;12,3;19,3;20,1;19,9;18,2;-454,2;8,9;1493
2022-08-10 01:00:00;14,5;101940;90;0,009;0,0;0,3;241;1,1;-0,03;-0,04;0;0;0;10,8;11,1;11,7;12,3;19,0;19,8;19,9;18,2;-459,3;9,1;1466
2022-08-10 02:00:00;13,5;101910;93;0,0088;0,0;0,3;216;0,9;-0,17;-0,16;0;0;0;10,7;11,0;11,7;12,3;18,6;19,6;19,8;18,3;-456,7;8,9;1458
2022-08-10 03:00:00;12,6;101923;94;0,0084;0,0;0,3;312;0,6;0,14;-0,19;0;0;0;10,7;11,0;11,7;12,2;18,2;19,3;19,7;18,3;-461,8;8,9;1591
2022-08-10 04:00:00;12,2;101897;96;0,0083;0,0;0,2;320;0,4;0,14;-0,11;17;0;0;10,7;11,0;11,7;12,2;17,9;19,0;19,6;18,3;-460,4;8,8;1422
2022-08-10 05:00:00;14,2;101890;99;0,0098;0,0;0,2;221;0,5;-0,07;-0,1;118;0;0;10,7;11,0;11,7;12,2;17,7;18,8;19,6;18,3;-465,7;8,8;1567
2022-08-10 06:00:00;18,9;101920;82;0,0111;0,0;0,8;119;2,2;0,19;0,61;250;0;0;10,7;11,0;11,7;12,2;17,9;18,6;19,5;18,3;-469,7;8,8;1555
2022-08-10 07:00:00;21,7;101910;66;0,0105;0,0;1,3;59;3,0;0,66;1,12;381;0;0;10,7;11,0;11,7;12,2;18,4;18,6;19,4;18,3;-474,4;8,8;1499
2022-08-10 08:00:00;24,0;101916;54;0,0099;0,0;1,6;66;3,6;0,62;1,45;495;0;0;10,7;11,0;11,7;12,2;19,2;18,7;19,3;18,3;-483,9;8,9;1446
2022-08-10 09:00:00;26,0;101900;45;0,0092;0,0;2,2;72;4,8;0,6;2,07;605;0;0;10,7;11,0;11,7;12,2;20,1;19,0;19,2;18,3;-491,7;8,8;1503
2022-08-10 10:00:00;27,0;101860;41;0,0089;0,0;2,0;73;4,6;0,57;1,88;675;0;0;10,7;11,0;11,7;12,2;21,1;19,5;19,2;18,3;-498,7;8,8;1520
2022-08-10 11:00:00;27,6;101816;38;0,0087;0,0;2,3;79;5,3;0,34;2,18;698;0;0;10,6;11,0;11,7;12,2;22,1;20,0;19,2;18,3;-506,5;8,9;1416
2022-08-10 12:00:00;28,5;101756;35;0,0084;0,0;2,2;81;5,1;0,3;2,18;683;0;0;10,6;11,0;11,7;12,2;23,0;20,6;19,2;18,3;-509,0;9,0;1401
2022-08-10 13:00:00;28,9;101707;34;0,0083;0,0;2,2;76;5,3;0,49;2,14;624;0;0;10,6;11,0;11,7;12,2;23,8;21,2;19,3;18,3;-507,8;9,0;1495
2022-08-10 14:00:00;29,1;101662;32;0,008;0,0;2,0;81;5,0;0,33;2,0;540;0;0;10,6;11,0;11,7;12,2;24,4;21,7;19,4;18,3;-514,7;8,9;1560
2022-08-10 15:00:00;29,1;101625;33;0,0082;0,0;1,7;86;4,7;0,1;1,71;416;0;0;10,6;11,0;11,7;12,2;24,6;22,1;19,6;18,3;-495,8;8,8;1546
2022-08-10 16:00:00;28,7;101593;34;0,0083;0,0;1,9;78;4,8;0,35;1,84;291;0;0;10,5;11,0;11,6;12,2;24,4;22,4;19,8;18,3;-501,4;8,7;1540
2022-08-10 17:00:00;28,0;101572;34;0,008;0,0;1,9;75;4,3;0,48;1,85;169;0;0;10,5;10,9;11,6;12,2;23,8;22,5;20,0;18,3;-493,5;8,8;1538
2022-08-10 18:00:00;26,4;101565;40;0,0085;0,0;1,0;92;2,3;0,12;0,95;54;0;0;10,5;10,9;11,6;12,2;23,2;22,4;20,1;18,3;-482,1;8,8;1545
2022-08-10 19:00:00;22,3;101573;51;0,0085;0,0;0,3;138;1,2;-0,25;0,22;2;0;0;10,5;10,9;11,6;12,2;22,5;22,2;20,3;18,3;-494,1;8,9;1521
2022-08-10 20:00:00;19,5;101578;58;0,0081;0,0;0,3;147;1,1;-0,29;0,18;0;0;0;10,4;10,9;11,6;12,2;21,9;22,0;20,4;18,3;-490,0;8,9;1623
2022-08-10 21:00:00;16,8;101587;70;0,0083;0,0;0,3;137;0,7;-0,18;0,14;0;0;0;10,4;10,9;11,6;12,2;21,3;21,6;20,4;18,4;-487,6;8,8;1591
2022-08-10 22:00:00;16,4;101583;73;0,0083;0,0;0,3;141;1,0;-0,14;0,14;0;0;0;10,4;10,9;11,6;12,2;20,7;21,3;20,5;18,4;-480,4;8,8;1485
2022-08-10 23:00:00;15,2;101578;76;0,008;0,0;0,2;174;0,5;-0,25;0,02;0;0;0;10,4;10,9;11,6;12,2;20,3;21,0;20,5;18,4;-481,7;8,8;1531
2022-08-11 00:00:00;14,1;101553;80;0,008;0,0;0,2;130;0,5;-0,13;0,04;0;0;0;10,4;10,9;11,6;12,2;19,8;20,7;20,4;18,4;-480,5;8,7;1524
2022-08-11 01:00:00;13,0;101570;89;0,0082;0,0;0,2;204;0,4;-0,09;-0,02;0;0;0;10,4;10,9;11,6;12,2;19,4;20,4;20,4;18,5;-488,6;8,5;1617
2022-08-11 02:00:00;12,6;101560;90;0,0081;0,0;0,2;163;0,7;-0,16;0,04;0;0;0;10,3;10,9;11,6;12,2;19,1;20,1;20,3;18,5;-492,8;8,5;1571
2022-08-11 03:00:00;12,2;101550;88;0,0077;0,0;0,3;169;0,6;-0,26;0,05;0;0;0;10,3;10,9;11,6;12,2;18,7;19,8;20,2;18,5;-492,4;8,4;1658
2022-08-11 04:00:00;12,8;101533;85;0,0077;0,0;0,4;160;0,8;-0,38;0,15;18;0;0;10,3;10,8;11,6;12,2;18,4;19,6;20,1;18,5;-509,4;8,4;1437
2022-08-11 05:00:00;17,6;101536;73;0,009;0,0;0,8;99;1,6;-0,11;0,79;121;0;0;10,3;10,8;11,6;12,2;18,3;19,3;20,0;18,5;-506,9;8,4;1542
2022-08-11 06:00:00;21,1;101543;61;0,0094;0,0;0,8;59;1,9;0,42;0,73;232;0;0;10,3;10,8;11,6;12,2;18,6;19,2;19,9;18,5;-507,4;8,5;1549
2022-08-11 07:00:00;24,2;101545;49;0,0091;0,0;1,4;67;2,6;0,32;1,29;345;0;0;10,3;10,8;11,6;12,2;19,1;19,2;19,8;18,5;-511,6;8,4;1592
2022-08-11 08:00:00;26,4;101538;41;0,0087;0,0;1,4;65;3,4;0,54;1,25;504;0;0;10,3;10,8;11,6;12,2;19,8;19,3;19,7;18,6;-523,2;8,3;1550
2022-08-11 09:00:00;28,0;101530;37;0,0085;0,0;1,9;79;4,3;0,17;1,79;597;0;0;10,3;10,8;11,6;12,2;20,7;19,6;19,7;18,6;-528,2;8,4;1553
2022-08-11 10:00:00;29,0;101502;33;0,0082;0,0;2,5;85;5,5;0,14;2,4;659;0;0;10,3;10,8;11,6;12,2;21,7;20,0;19,6;18,6;-526,7;8,4;1579
2022-08-11 11:00:00;29,4;101462;31;0,0079;0,0;2,2;77;5,7;0,48;2,14;687;0;0;10,3;10,8;11,6;12,2;22,7;20,6;19,6;18,6;-525,7;8,3;1580
2022-08-11 12:00:00;29,9;101410;30;0,0079;0,0;1,9;73;4,7;0,5;1,8;674;0;0;10,2;10,8;11,6;12,2;23,7;21,2;19,7;18,6;-525,7;8,2;1627
2022-08-11 13:00:00;30,6;101368;28;0,0075;0,0;1,8;89;4,8;0,05;1,82;622;0;0;10,2;10,8;11,6;12,2;24,6;21,8;19,8;18,6;-523,7;8,1;1600
2022-08-11 14:00:00;30,7;101334;27;0,0073;0,0;1,8;91;4,5;0,01;1,79;526;0;0;10,2;10,8;11,6;12,1;25,2;22,3;19,9;18,6;-530,8;8,1;1690
2022-08-11 15:00:00;30,5;101292;28;0,0075;0,0;1,7;85;4,4;0,14;1,7;403;0;0;10,2;10,8;11,6;12,1;25,4;22,8;20,1;18,6;-524,2;8,1;1558
2022-08-11 16:00:00;30,3;101240;29;0,0076;0,0;1,9;77;5,7;0,42;1,83;292;0;0;10,2;10,8;11,5;12,1;25,2;23,0;20,3;18,6;-523,8;8,1;1580
2022-08-11 17:00:00;29,4;101208;30;0,0076;0,0;1,8;80;4,1;0,3;1,78;156;0;0;10,1;10,8;11,5;12,1;24,6;23,1;20,4;18,6;-515,7;7,9;1560
2022-08-11 18:00:00;27,4;101210;35;0,0079;0,0;0,9;112;1,9;0,04;0,8;44;0;0;10,1;10,7;11,5;12,1;23,9;23,0;20,6;18,6;-512,4;7,9;1673
2022-08-11 19:00:00;22,5;101230;48;0,0081;0,0;0,3;140;0,6;-0,2;0,16;1;0;0;10,1;10,7;11,5;12,1;23,3;22,9;20,8;18,6;-510,2;7,7;1653
2022-08-11 20:00:00;19,0;101258;60;0,0082;0,0;0,2;137;0,4;-0,16;0,14;0;0;0;10,1;10,7;11,5;12,1;22,6;22,6;20,9;18,6;-509,2;7,7;1628
2022-08-11 21:00:00;16,8;101268;72;0,0084;0,0;0,2;115;0,5;-0,09;0,17;0;0;0;10,0;10,7;11,5;12,1;21,9;22,3;20,9;18,6;-514,2;7,8;1639
2022-08-11 22:00:00;15,7;101280;74;0,0081;0,0;0,2;151;0,5;-0,22;0,12;0;0;0;10,0;10,7;11,5;12,1;21,3;21,9;20,9;18,6;-504,5;7,8;1597
2022-08-11 23:00:00;15,8;101270;73;0,0081;0,0;0,3;164;0,6;-0,32;0,09;0;0;0;10,0;10,7;11,5;12,1;20,8;21,6;20,9;18,7;-508,1;7,8;1626
2022-08-12 00:00:00;15,2;101240;77;0,0082;0,0;0,3;161;0,7;-0,24;0,08;0;0;0;10,0;10,7;11,5;12,1;20,4;21,3;20,9;18,7;-512,6;7,7;1704
2022-08-12 01:00:00;14,6;101227;81;0,0083;0,0;0,3;219;0,8;-0,16;-0,14;0;0;0;10,0;10,7;11,5;12,1;20,1;21,0;20,8;18,7;-505,0;7,7;1653
2022-08-12 02:00:00;14,3;101230;82;0,0082;0,0;0,3;165;0,7;-0,24;0,05;0;0;0;10,0;10,7;11,5;12,1;19,7;20,7;20,8;18,7;-510,2;7,7;1648
2022-08-12 03:00:00;13,1;101220;86;0,008;0,0;0,2;142;0,4;-0,16;0,12;0;0;0;9,9;10,7;11,5;12,1;19,4;20,4;20,7;18,7;-509,3;7,8;1684
2022-08-12 04:00:00;12,3;101213;88;0,0078;0,0;0,3;169;0,5;-0,31;0,06;11;0;0;9,9;10,7;11,5;12,1;19,1;20,2;20,6;18,8;-519,1;7,8;1682
