Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;40,4;35,8;33,2;9,1;9,3;9,9;10,6;-10,6;nan;nan
2021-11-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;40,4;35,7;33,3;9,2;9,4;9,9;10,6;-10,6;nan;nan
2021-11-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;40,4;35,7;33,3;9,2;9,4;9,9;10,6;-10,6;nan;nan
2021-11-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;40,4;35,7;33,3;9,1;9,4;9,9;10,6;-10,6;nan;nan
2021-11-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;40,3;35,7;33,3;9,1;9,4;9,9;10,6;-10,6;nan;nan
2021-11-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;40,3;35,7;33,3;9,1;9,4;9,9;10,6;-10,6;nan;nan
2021-11-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;40,3;35,7;33,3;9,1;9,4;9,9;10,5;-10,6;nan;nan
2021-11-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;40,3;35,7;33,3;9,1;9,4;9,9;10,5;-10,6;nan;nan
2021-11-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;40,3;35,7;33,3;9,1;9,4;9,9;10,5;-10,6;nan;nan
2021-11-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;40,2;35,7;33,3;9,1;9,4;9,9;10,5;-10,7;nan;nan
2021-11-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;40,2;35,7;33,4;9,1;9,4;9,9;10,5;-10,7;nan;nan
2021-11-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;40,2;35,7;33,4;9,1;9,4;9,9;10,5;-10,7;nan;nan
2021-11-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;40,2;35,7;33,4;9,1;9,4;9,9;10,5;-10,7;nan;nan
2021-11-07 04:00:00;9,8;101030;89;0,0067;0,04;4,2;210;7,3;-3,67;-2,13;0;0;0;35,1;40,2;35,7;33,4;9,2;9,5;9,9;10,5;-10,7;nan;0
2021-11-07 05:00:00;10,0;101015;89;0,0068;0,63;3,7;234;6,6;-2,18;-2,96;0;0;0;35,1;40,3;35,7;33,4;9,2;9,5;9,9;10,5;-10,7;nan;0
2021-11-07 06:00:00;10,0;101048;89;0,0068;0,0;2,8;228;4,8;-1,86;-2,12;0;0;0;35,3;40,3;35,7;33,4;9,3;9,5;9,9;10,5;-10,7;nan;0
2021-11-07 07:00:00;10,2;101070;88;0,0068;0,0;2,8;238;5,3;-1,5;-2,42;14;0;0;35,5;40,3;35,7;33,4;9,3;9,5;9,9;10,5;-10,7;nan;0
2021-11-07 08:00:00;10,3;101080;87;0,0067;0,0;3,2;250;5,2;-1,05;-2,99;69;0;0;35,5;40,4;35,7;33,4;9,3;9,5;9,9;10,5;-10,7;nan;0
2021-11-07 09:00:00;10,3;101088;81;0,0063;0,0;3,3;255;5,8;-0,8;-3,16;154;0;0;35,6;40,4;35,7;33,4;9,4;9,6;9,9;10,5;-10,7;nan;0
2021-11-07 10:00:00;11,0;101075;77;0,0063;0,0;3,9;256;7,0;-0,87;-3,75;268;0;0;35,6;40,4;35,7;33,5;9,5;9,6;10,0;10,5;-10,7;nan;0
2021-11-07 11:00:00;11,5;101045;73;0,0061;0,0;5,0;257;8,7;-1,06;-4,84;305;0;0;35,5;40,4;35,7;33,5;9,6;9,6;10,0;10,5;-10,7;nan;0
2021-11-07 12:00:00;11,4;101023;70;0,0058;0,0;5,0;254;8,5;-1,35;-4,77;177;0;0;35,4;40,4;35,7;33,5;9,7;9,7;10,0;10,5;-10,7;nan;0
2021-11-07 13:00:00;9,7;101067;76;0,0057;1,03;4,4;286;7,5;1,14;-4,16;50;0;0;35,4;40,4;35,7;33,5;9,8;9,8;10,0;10,5;-10,7;nan;0
2021-11-07 14:00:00;9,0;101095;82;0,0058;0,25;3,2;268;6,5;-0,07;-3,16;66;0;0;35,5;40,4;35,7;33,5;9,8;9,8;10,0;10,5;-10,7;nan;0
2021-11-07 15:00:00;9,0;101115;80;0,0056;0,37;4,0;268;7,1;-0,18;-3,63;34;0;0;35,6;40,4;35,7;33,5;9,8;9,9;10,0;10,5;-10,7;nan;0
2021-11-07 16:00:00;8,2;101170;84;0,0056;0,7;3,3;262;6,3;-0,41;-3,27;0;0;0;35,7;40,4;35,7;33,5;9,7;9,9;10,1;10,5;-10,7;nan;0
2021-11-07 17:00:00;7,9;101227;82;0,0054;0,0;3,2;246;5,3;-1,24;-2,9;0;0;0;35,9;40,5;35,7;33,5;9,7;9,9;10,1;10,5;-10,7;nan;0
2021-11-07 18:00:00;7,9;101285;81;0,0053;0,0;3,6;260;6,3;-0,52;-3,52;0;0;0;36,1;40,5;35,8;33,5;9,6;9,9;10,1;10,5;-10,7;nan;0
2021-11-07 19:00:00;7,3;101303;83;0,0052;0,0;2,6;234;4,1;-1,49;-2,07;0;0;0;36,2;40,6;35,8;33,5;9,5;9,8;10,1;10,5;-10,7;nan;0
2021-11-07 20:00:00;6,7;101348;84;0,0051;0,0;2,9;226;4,9;-1,96;-2,1;0;0;0;36,2;40,6;35,8;33,6;9,4;9,8;10,1;10,5;-10,7;nan;0
2021-11-07 21:00:00;6,3;101432;86;0,005;0,0;2,6;226;4,4;-1,78;-1,91;0;0;0;36,2;40,6;35,8;33,6;9,3;9,7;10,1;10,5;-10,7;nan;0
2021-11-07 22:00:00;6,4;101468;87;0,0051;0,0;2,8;224;4,8;-2,0;-1,97;0;0;0;36,2;40,6;35,8;33,6;9,2;9,7;10,1;10,5;-10,7;nan;0
2021-11-07 23:00:00;6,6;101508;88;0,0052;0,0;2,8;225;4,9;-1,97;-2,04;0;0;0;36,2;40,6;35,8;33,6;9,1;9,6;10,1;10,5;-10,7;nan;0
2021-11-08 00:00:00;6,4;101535;87;0,0051;0,0;2,9;234;4,9;-1,71;-2,37;0;0;0;36,2;40,6;35,8;33,6;9,1;9,6;10,1;10,5;-10,7;nan;0
2021-11-08 01:00:00;5,9;101537;88;0,005;0,0;2,1;242;4,0;-0,99;-1,83;0;0;0;36,1;40,6;35,8;33,6;9,0;9,6;10,1;10,5;-10,7;nan;0
2021-11-08 02:00:00;5,6;101555;88;0,0049;0,0;2,2;231;3,5;-1,36;-1,7;0;0;0;36,1;40,6;35,8;33,6;8,9;9,5;10,1;10,5;-10,7;nan;0
2021-11-08 03:00:00;4,8;101575;90;0,0048;0,0;1,9;202;2,9;-1,68;-0,69;0;0;0;36,1;40,7;35,8;33,6;8,8;9,4;10,1;10,5;-10,7;nan;0
2021-11-08 04:00:00;4,9;101608;88;0,0047;0,06;2,3;208;3,9;-2,04;-1,1;0;0;0;36,1;40,7;35,8;33,6;8,8;9,4;10,0;10,5;-10,6;nan;0
2021-11-08 05:00:00;4,8;101642;90;0,0047;0,04;2,3;205;3,9;-2,02;-0,97;0;0;0;36,0;40,7;35,8;33,7;8,7;9,3;10,0;10,5;-10,6;nan;0
2021-11-08 06:00:00;5,6;101670;90;0,005;0,02;2,6;207;4,2;-2,29;-1,19;1;0;0;36,0;40,7;35,8;33,7;8,6;9,3;10,0;10,5;-10,6;nan;0
2021-11-08 07:00:00;6,0;101707;91;0,0052;0,0;2,5;205;4,1;-2,23;-1,05;15;0;0;36,0;40,6;35,9;33,7;8,5;9,2;10,0;10,5;-10,6;nan;0
2021-11-08 08:00:00;6,4;101742;92;0,0054;0,0;2,4;209;3,9;-2,04;-1,13;49;0;0;36,0;40,7;35,9;33,7;8,5;9,2;9,9;10,5;-10,6;nan;0
2021-11-08 09:00:00;7,4;101802;91;0,0057;0,0;2,1;211;3,5;-1,8;-1,08;101;0;0;36,0;40,6;35,9;33,7;8,6;9,1;9,9;10,5;-10,6;nan;0
2021-11-08 10:00:00;8,5;101800;88;0,006;0,0;2,3;227;4,1;-1,52;-1,7;122;0;0;35,9;40,6;35,9;33,7;8,7;9,1;9,9;10,5;-10,6;nan;0
2021-11-08 11:00:00;9,5;101792;84;0,0061;0,0;2,4;234;3,9;-1,42;-1,98;169;0;0;35,9;40,6;35,9;33,7;8,8;9,1;9,8;10,5;-10,6;nan;0
2021-11-08 12:00:00;10,6;101790;80;0,0063;0,0;2,2;237;3,9;-1,18;-1,81;211;0;0;35,9;40,6;35,9;33,7;8,9;9,2;9,8;10,5;-10,6;nan;0
2021-11-08 13:00:00;11,0;101753;80;0,0064;0,0;2,4;228;3,8;-1,59;-1,79;217;0;0;35,8;40,6;35,9;33,7;9,1;9,2;9,8;10,4;-10,6;nan;0
2021-11-08 14:00:00;10,7;101780;78;0,0062;0,0;1,9;220;3,2;-1,46;-1,28;106;0;0;35,8;40,6;35,9;33,8;9,3;9,3;9,8;10,4;-10,6;nan;0
2021-11-08 15:00:00;10,0;101810;80;0,006;0,0;1,4;207;2,1;-1,19;-0,64;28;0;0;35,7;40,6;35,8;33,8;9,4;9,4;9,8;10,4;-10,6;nan;0
2021-11-08 16:00:00;9,3;101875;82;0,0059;0,0;1,0;172;1,3;-0,93;0,1;1;0;0;35,7;40,6;35,8;33,8;9,4;9,5;9,8;10,4;-10,6;nan;0
2021-11-08 17:00:00;9,2;101905;82;0,0058;0,0;1,0;196;1,7;-0,97;-0,28;0;0;0;35,7;40,6;35,9;33,8;9,4;9,5;9,8;10,4;-10,6;nan;0
2021-11-08 18:00:00;9,0;101980;82;0,0057;0,0;1,1;188;1,6;-1,09;-0,15;0;0;0;35,7;40,6;35,9;33,8;9,4;9,5;9,9;10,4;-10,6;nan;0
2021-11-08 19:00:00;8,7;102027;82;0,0057;0,0;1,3;188;2,0;-1,29;-0,2;0;0;0;35,6;40,6;35,9;33,8;9,3;9,6;9,9;10,4;-10,6;nan;0
2021-11-08 20:00:00;8,4;102028;83;0,0056;0,0;1,5;193;2,2;-1,44;-0,34;0;0;0;35,6;40,6;35,9;33,8;9,3;9,6;9,9;10,4;-10,6;nan;0
2021-11-08 21:00:00;7,2;102055;84;0,0052;0,0;1,6;184;2,2;-1,58;-0,15;0;0;0;35,6;40,6;35,8;33,8;9,3;9,6;9,9;10,4;-10,6;nan;0
2021-11-08 22:00:00;5,4;102115;87;0,0047;0,0;1,5;187;2,1;-1,52;-0,19;0;0;0;35,6;40,6;35,8;33,8;9,2;9,5;9,9;10,4;-10,6;nan;0
2021-11-08 23:00:00;4,7;102110;87;0,0045;0,0;1,4;182;1,9;-1,37;-0,06;0;0;0;35,6;40,6;35,8;33,8;9,1;9,5;9,9;10,4;-10,6;nan;0
2021-11-09 00:00:00;4,5;102110;87;0,0045;0,0;1,5;168;2,2;-1,44;0,35;0;0;0;35,5;40,6;35,8;33,9;8,9;9,5;9,9;10,4;-10,6;nan;0
2021-11-09 01:00:00;4,1;102117;90;0,0045;0,0;1,5;175;2,2;-1,44;0,14;0;0;0;35,5;40,6;35,8;33,9;8,8;9,4;9,9;10,4;-10,6;nan;0
2021-11-09 02:00:00;3,8;102125;90;0,0044;0,0;1,6;168;2,4;-1,6;0,32;0;0;0;35,5;40,6;35,8;33,9;8,7;9,3;9,9;10,4;-10,6;nan;0
2021-11-09 03:00:00;3,4;102152;90;0,0043;0,0;1,3;181;2,2;-1,34;-0,01;0;0;0;35,5;40,5;35,8;33,9;8,6;9,3;9,9;10,4;-10,6;nan;0
2021-11-09 04:00:00;3,6;102158;90;0,0043;0,04;1,9;168;2,9;-1,88;0,37;0;0;0;35,5;40,5;35,8;33,9;8,5;9,2;9,9;10,4;-10,6;nan;0
2021-11-09 05:00:00;3,5;102195;91;0,0043;0,02;1,8;172;2,9;-1,78;0,23;0;0;0;35,5;40,5;35,8;33,9;8,3;9,1;9,8;10,4;-10,6;nan;0
2021-11-09 06:00:00;3,3;102232;90;0,0043;0,04;1,8;173;2,8;-1,79;0,22;1;0;0;35,5;40,5;35,8;33,9;8,3;9,0;9,8;10,4;-10,6;nan;0
2021-11-09 07:00:00;3,7;102247;91;0,0044;0,02;2,7;167;4,1;-2,66;0,57;30;0;0;35,5;40,5;35,8;33,9;8,2;9,0;9,8;10,4;-10,6;nan;0
2021-11-09 08:00:00;4,9;102225;97;0,0051;0,02;2,5;180;4,1;-2,47;0,02;135;0;0;35,5;40,5;35,8;33,9;8,1;8,9;9,7;10,3;-10,6;nan;0
2021-11-09 09:00:00;7,0;102202;93;0,0057;0,0;2,1;192;3,6;-2,05;-0,43;225;0;0;35,5;40,5;35,8;34,0;8,1;8,8;9,7;10,3;-10,6;nan;0
2021-11-09 10:00:00;9,0;102205;84;0,0059;0,0;2,9;186;4,8;-2,91;-0,34;284;0;0;35,5;40,5;35,8;34,0;8,3;8,8;9,7;10,3;-10,6;nan;0
2021-11-09 11:00:00;10,4;102188;76;0,0059;0,0;3,2;186;5,0;-3,12;-0,4;316;0;0;35,4;40,5;35,8;34,0;8,5;8,8;9,7;10,3;-10,6;nan;0
2021-11-09 12:00:00;11,3;102142;69;0,0057;0,0;3,1;198;5,3;-2,95;-0,96;299;0;0;35,3;40,5;35,8;34,0;8,8;8,9;9,6;10,3;-10,6;nan;0
2021-11-09 13:00:00;11,6;102107;66;0,0055;0,0;2,7;194;4,6;-2,58;-0,64;247;0;0;35,2;40,4;35,8;34,0;9,0;9,0;9,6;10,3;-10,7;nan;0
2021-11-09 14:00:00;11,4;102095;65;0,0053;0,0;2,5;188;4,2;-2,47;-0,38;174;0;0;35,2;40,4;35,8;34,0;9,2;9,1;9,6;10,3;-10,7;nan;0
2021-11-09 15:00:00;10,4;102090;65;0,005;0,0;1,7;180;2,6;-1,65;-0,03;40;0;0;35,1;40,4;35,8;34,0;9,2;9,2;9,6;10,3;-10,7;nan;0
2021-11-09 16:00:00;8,5;102100;69;0,0047;0,0;1,2;144;1,6;-0,84;0,73;2;0;0;35,1;40,4;35,8;34,0;9,2;9,3;9,6;10,3;-10,7;nan;0
2021-11-09 17:00:00;6,9;102152;75;0,0046;0,0;0,9;139;1,3;-0,66;0,66;0;0;0;35,1;40,4;35,8;34,0;9,1;9,3;9,7;10,3;-10,7;nan;0
2021-11-09 18:00:00;6,0;102193;79;0,0045;0,0;0,6;177;1,0;-0,38;0,38;0;0;0;35,1;40,4;35,8;34,0;8,9;9,3;9,7;10,2;-10,7;nan;0
2021-11-09 19:00:00;6,1;102175;79;0,0046;0,0;0,6;113;1,2;-0,35;0,53;0;0;0;35,1;40,3;35,8;34,0;8,7;9,2;9,7;10,2;-10,7;nan;0
2021-11-09 20:00:00;6,4;102128;78;0,0046;0,0;1,1;126;1,6;-0,67;0,88;0;0;0;35,0;40,3;35,8;34,0;8,5;9,2;9,7;10,2;-10,7;nan;0
2021-11-09 21:00:00;5,1;102132;81;0,0043;0,0;1,4;146;1,9;-1,2;0,77;0;0;0;35,0;40,3;35,8;34,1;8,3;9,1;9,7;10,2;-10,7;nan;0
2021-11-09 22:00:00;4,6;102140;82;0,0042;0,0;1,6;162;2,1;-1,51;0,5;0;0;0;35,0;40,3;35,8;34,1;8,2;9,0;9,7;10,2;-10,7;nan;0
2021-11-09 23:00:00;5,0;102142;81;0,0043;0,0;2,3;164;3,3;-2,19;0,59;0;0;0;35,0;40,3;35,8;34,1;8,1;8,9;9,6;10,2;-10,7;nan;0
2021-11-10 00:00:00;4,2;102100;84;0,0042;0,0;1,4;166;2,4;-1,35;0,34;0;0;0;35,0;40,3;35,8;34,1;8,0;8,8;9,6;10,2;-10,7;nan;0
2021-11-10 01:00:00;3,2;102085;85;0,004;0,0;1,5;172;2,3;-1,45;0,21;0;0;0;35,0;40,3;35,8;34,1;7,9;8,7;9,6;10,2;-10,7;nan;0
2021-11-10 02:00:00;3,0;102055;86;0,004;0,0;1,5;173;2,5;-1,5;0,17;0;0;0;35,0;40,3;35,8;34,1;7,8;8,7;9,6;10,2;-10,7;nan;0
2021-11-10 03:00:00;2,7;102030;88;0,004;0,0;1,5;175;2,2;-1,51;0,12;0;0;0;35,0;40,3;35,8;34,1;7,7;8,6;9,5;10,2;-10,7;nan;0
2021-11-10 04:00:00;2,5;102038;88;0,0039;0,0;1,8;183;2,9;-1,8;-0,1;0;0;0;34,9;40,3;35,8;34,1;7,6;8,5;9,5;10,2;-10,7;nan;0
2021-11-10 05:00:00;2,1;102052;90;0,0039;0,04;1,6;182;2,4;-1,62;-0,07;0;0;0;34,9;40,3;35,8;34,2;7,5;8,4;9,4;10,2;-10,7;nan;0
2021-11-10 06:00:00;1,6;102033;89;0,0037;0,0;1,4;176;2,0;-1,37;0,11;0;0;0;34,9;40,3;35,8;34,2;7,4;8,4;9,4;10,2;-10,7;nan;0
2021-11-10 07:00:00;2,3;102038;89;0,0039;0,02;1,8;172;2,8;-1,74;0,25;26;0;0;34,9;40,3;35,8;34,2;7,4;8,3;9,4;10,2;-10,7;nan;0
2021-11-10 08:00:00;3,6;102000;95;0,0046;0,02;1,6;196;2,7;-1,48;-0,44;158;0;0;34,9;40,2;35,8;34,2;7,3;8,2;9,3;10,1;-10,7;nan;0
2021-11-10 09:00:00;5,7;101970;89;0,005;0,0;2,1;186;3,4;-2,04;-0,21;222;0;0;34,9;40,2;35,8;34,2;7,3;8,2;9,3;10,1;-10,7;nan;0
2021-11-10 10:00:00;6,4;101957;85;0,005;0,0;2,6;173;3,9;-2,54;0,27;242;0;0;34,9;40,2;35,8;34,2;7,5;8,1;9,2;10,1;-10,7;nan;0
2021-11-10 11:00:00;6,3;101980;82;0,0048;0,0;2,2;184;3,5;-2,24;-0,16;160;0;0;34,8;40,3;35,8;34,1;7,6;8,2;9,2;10,1;-10,7;nan;0
2021-11-10 12:00:00;6,9;101952;81;0,0049;0,0;2,7;177;4,3;-2,7;0,15;214;0;0;34,8;40,3;35,9;34,2;7,8;8,2;9,2;10,1;nan;nan;0
2021-11-10 13:00:00;8,3;101898;77;0,0052;0,0;1,4;204;2,4;-1,28;-0,57;210;0;0;34,8;40,3;35,9;34,2;7,9;8,2;9,1;10,1;nan;nan;0
2021-11-10 14:00:00;8,8;101910;75;0,0052;0,0;1,0;194;1,7;-0,99;-0,24;118;0;0;34,8;40,3;35,9;34,2;8,1;8,3;9,1;10,0;nan;nan;0
2021-11-10 15:00:00;7,6;101950;78;0,005;0,0;1,2;163;1,7;-1,09;0,32;53;0;0;34,7;40,3;35,9;34,2;8,1;8,4;9,1;10,0;nan;nan;0
2021-11-10 16:00:00;5,7;101988;81;0,0045;0,0;1,3;140;1,7;-0,94;0,84;1;0;0;34,7;40,3;35,9;34,2;8,1;8,4;9,1;10,0;nan;nan;0
2021-11-10 17:00:00;4,8;102012;83;0,0043;0,0;1,2;150;1,5;-1,04;0,56;0;0;0;34,7;40,3;35,9;34,2;8,0;8,4;9,1;10,0;nan;nan;0
2021-11-10 18:00:00;4,1;102037;85;0,0042;0,0;1,1;173;1,7;-1,04;0,14;0;0;0;34,7;40,3;35,9;34,2;7,8;8,4;9,1;10,0;nan;nan;0
2021-11-10 19:00:00;3,4;102050;86;0,0041;0,0;0,9;163;1,4;-0,84;0,27;0;0;0;34,7;40,3;35,9;34,2;7,6;8,4;9,1;9,9;nan;nan;0
2021-11-10 20:00:00;3,4;102050;86;0,0041;0,0;0,9;158;1,4;-0,81;0,39;0;0;0;34,7;40,3;35,9;34,3;7,5;8,3;9,1;9,9;nan;nan;0
2021-11-10 21:00:00;2,7;102042;88;0,004;0,0;0,9;160;1,3;-0,88;0,33;0;0;0;34,7;40,2;35,9;34,3;7,3;8,2;9,1;9,9;nan;nan;0
2021-11-10 22:00:00;2,2;102045;89;0,0039;0,0;1,0;176;1,6;-0,97;0,06;0;0;0;34,6;40,2;35,9;34,3;7,2;8,1;9,1;9,9;nan;nan;0
2021-11-10 23:00:00;1,8;102058;89;0,0038;0,0;1,0;162;1,5;-0,92;0,33;0;0;0;34,6;40,2;35,9;34,3;7,0;8,0;9,0;9,9;nan;nan;0
2021-11-11 00:00:00;1,8;102010;89;0,0038;0,0;1,2;176;2,0;-1,2;0,09;0;0;0;34,6;40,2;36,0;34,3;6,9;7,9;9,0;9,9;nan;nan;0
2021-11-11 01:00:00;1,4;101982;90;0,0037;0,0;1,1;184;1,8;-1,13;-0,09;0;0;0;34,6;40,2;36,0;34,3;6,8;7,8;9,0;9,9;nan;nan;0
2021-11-11 02:00:00;1,2;101973;91;0,0037;0,0;1,3;177;2,1;-1,28;0,04;0;0;0;34,6;40,2;36,0;34,3;6,7;7,7;9,0;9,9;nan;nan;0
2021-11-11 03:00:00;1,1;101968;91;0,0037;0,02;0,9;170;1,4;-0,88;0,15;0;0;0;34,5;40,2;36,0;34,3;6,6;7,7;8,9;9,8;nan;nan;0
2021-11-11 04:00:00;1,0;101967;90;0,0036;0,02;1,3;159;1,8;-1,19;0,45;0;0;0;34,5;40,2;36,0;34,3;6,6;7,6;8,9;9,8;nan;nan;0
2021-11-11 05:00:00;0,8;101988;92;0,0036;0,02;1,4;168;2,3;-1,4;0,3;0;0;0;34,5;40,2;36,0;34,3;6,5;7,5;8,8;9,8;nan;nan;0
2021-11-11 06:00:00;1,1;102020;92;0,0037;0,02;1,4;176;2,4;-1,42;0,1;1;0;0;34,5;40,2;36,0;34,3;6,4;7,4;8,8;9,8;nan;nan;0
2021-11-11 07:00:00;2,1;102058;92;0,004;0,02;2,1;187;3,3;-2,07;-0,28;23;0;0;34,5;40,2;36,0;34,4;6,4;7,4;8,7;9,8;nan;nan;0
2021-11-11 08:00:00;3,1;102048;94;0,0044;0,0;2,4;184;3,7;-2,42;-0,18;60;0;0;34,5;40,2;36,0;34,4;6,4;7,3;8,7;9,8;nan;nan;0
2021-11-11 09:00:00;3,9;102058;94;0,0046;0,0;2,4;173;3,7;-2,36;0,29;57;0;0;34,4;40,2;35,9;34,4;6,5;7,3;8,6;9,8;nan;nan;0
2021-11-11 10:00:00;4,4;102055;94;0,0048;0,0;1,9;178;3,3;-1,92;0,08;75;0;0;34,4;40,2;35,9;34,4;6,6;7,3;8,6;9,7;nan;nan;0
2021-11-11 11:00:00;5,1;102053;95;0,0051;0,0;1,7;198;2,7;-1,6;-0,51;97;0;0;34,4;40,2;35,9;34,4;6,7;7,3;8,6;9,7;nan;nan;0
2021-11-11 12:00:00;6,0;102000;94;0,0053;0,0;2,0;184;3,0;-1,97;-0,15;80;0;0;34,4;40,2;35,9;34,4;6,8;7,3;8,5;9,7;nan;nan;0
2021-11-11 13:00:00;7,0;101965;89;0,0055;0,0;1,6;188;2,6;-1,62;-0,23;77;0;0;34,4;40,1;35,9;34,4;7,0;7,4;8,5;9,6;nan;nan;0
2021-11-11 14:00:00;7,5;101940;86;0,0054;0,0;2,0;174;3,3;-2,01;0,22;49;0;0;34,4;40,1;35,9;34,4;7,1;7,5;8,5;9,6;nan;nan;0
2021-11-11 15:00:00;7,5;101942;86;0,0054;0,0;1,6;183;2,6;-1,58;-0,09;11;0;0;34,3;40,1;35,9;34,4;7,2;7,5;8,5;9,6;nan;nan;0
2021-11-11 16:00:00;7,4;101942;86;0,0054;0,0;1,5;175;2,3;-1,52;0,13;0;0;0;34,3;40,1;35,9;34,4;7,3;7,6;8,5;9,6;nan;nan;0
2021-11-11 17:00:00;7,5;101950;85;0,0054;0,0;1,8;173;3,0;-1,79;0,2;0;0;0;34,3;40,1;35,9;34,4;7,3;7,7;8,5;9,6;nan;nan;0
2021-11-11 18:00:00;7,5;101973;86;0,0055;0,0;1,4;162;2,3;-1,36;0,41;0;0;0;34,3;40,1;35,9;34,4;7,4;7,7;8,5;9,5;nan;nan;0
2021-11-11 19:00:00;7,5;101970;87;0,0055;0,0;1,7;160;2,6;-1,6;0,54;0;0;0;34,3;40,1;35,9;34,4;7,4;7,7;8,5;9,5;nan;nan;0
2021-11-11 20:00:00;7,5;101952;88;0,0055;0,0;1,5;155;2,4;-1,36;0,62;0;0;0;34,2;40,1;35,9;34,5;7,5;7,8;8,5;9,5;nan;nan;0
2021-11-11 21:00:00;7,4;101923;88;0,0055;0,0;0,9;132;1,4;-0,6;0,65;0;0;0;34,2;40,1;35,9;34,5;7,5;7,8;8,5;9,5;nan;nan;0
2021-11-11 22:00:00;7,3;101878;88;0,0055;0,0;0,6;158;1,0;-0,56;0,22;0;0;0;34,2;40,1;35,9;34,5;7,5;7,8;8,5;9,5;nan;nan;0
2021-11-11 23:00:00;7,2;101852;88;0,0055;0,0;1,3;164;1,8;-1,21;0,35;0;0;0;34,2;40,1;35,9;34,5;7,6;7,9;8,5;9,5;nan;nan;0
2021-11-12 00:00:00;6,4;101820;89;0,0053;0,0;1,2;162;1,7;-1,15;0,35;0;0;0;34,2;40,1;35,9;34,5;7,6;7,9;8,5;9,5;nan;nan;0
2021-11-12 01:00:00;6,2;101782;88;0,0051;0,0;1,6;164;2,6;-1,58;0,42;0;0;0;34,2;40,1;35,9;34,5;7,6;7,9;8,5;9,4;nan;nan;0
2021-11-12 02:00:00;5,5;101725;88;0,0049;0,0;1,7;170;2,6;-1,66;0,29;0;0;0;34,2;40,1;35,9;34,5;7,5;7,9;8,5;9,4;nan;nan;0
2021-11-12 03:00:00;3,9;101702;88;0,0044;0,0;1,7;155;2,8;-1,54;0,69;0;0;0;34,2;40,1;35,9;34,5;7,5;7,9;8,6;9,4;nan;nan;0
2021-11-12 04:00:00;3,4;101677;88;0,0042;0,0;2,1;169;3,4;-2,08;0,39;0;0;0;34,2;40,1;35,9;34,5;7,4;7,9;8,6;9,4;nan;nan;0
2021-11-12 05:00:00;3,2;101600;89;0,0042;0,0;2,9;168;4,6;-2,82;0,59;0;0;0;34,2;40,0;35,9;34,5;7,3;7,9;8,6;9,4;nan;nan;0
2021-11-12 06:00:00;2,7;101505;90;0,0041;0,0;4,2;164;7,0;-4,0;1,17;0;0;0;34,2;40,0;35,9;34,5;7,2;7,8;8,6;9,4;nan;nan;0
2021-11-12 07:00:00;2,8;101508;92;0,0042;0,0;3,2;172;5,5;-3,2;0,45;10;0;0;34,2;40,0;35,9;34,6;7,1;7,8;8,6;9,4;nan;nan;0
2021-11-12 08:00:00;2,9;101460;94;0,0043;0,0;3,2;175;5,2;-3,17;0,24;46;0;0;34,2;40,0;35,9;34,6;7,1;7,7;8,6;9,4;nan;nan;0
