Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 23:00:00;11,8;100512;86;0,0073;0,0;3,4;278;6,0;0,5;-3,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1592
2021-10-07 00:00:00;11,9;100555;85;0,0073;0,0;4,4;262;7,0;-0,62;-4,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1615
2021-10-07 01:00:00;11,7;100598;85;0,0072;0,0;2,9;261;4,7;-0,42;-2,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1631
2021-10-07 02:00:00;11,4;100635;86;0,0071;0,0;1,6;274;2,8;0,09;-1,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1616
2021-10-07 03:00:00;11,2;100677;87;0,0071;0,0;1,6;268;2,7;-0,06;-1,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1689
2021-10-07 04:00:00;11,1;100752;88;0,0072;0,0;0,6;248;1,2;-0,13;-0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1577
2021-10-07 05:00:00;11,3;100810;88;0,0073;0,0;1,3;275;1,9;0,11;-1,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1651
2021-10-07 06:00:00;11,5;100852;88;0,0074;0,0;2,0;288;3,2;0,64;-1,9;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1621
2021-10-07 07:00:00;11,4;100908;90;0,0075;0,0;1,4;183;2,2;0,52;0,1;60;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1622
2021-10-07 08:00:00;12,1;100925;90;0,0078;0,0;1,3;39;2,3;0,83;0,8;154;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1583
2021-10-07 09:00:00;13,0;100950;84;0,0077;0,0;0,9;118;1,7;0,71;0,38;130;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;1578
2021-10-07 10:00:00;13,4;100955;81;0,0077;0,0;1,0;74;2,2;0,2;0,88;224;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;1523
2021-10-07 11:00:00;14,9;100957;74;0,0077;0,0;1,4;87;3,1;-0,05;1,34;509;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;1607
2021-10-07 12:00:00;15,4;100955;66;0,0071;0,0;1,8;44;3,5;1,23;0,96;509;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;1550
2021-10-07 13:00:00;15,5;100975;63;0,0068;0,0;1,8;60;3,1;0,85;1,48;296;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;1563
2021-10-07 14:00:00;15,8;100975;61;0,0068;0,0;1,7;70;3,1;0,53;1,54;254;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1597
2021-10-07 15:00:00;16,0;101008;57;0,0065;0,0;1,6;83;2,6;0,15;1,57;188;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1629
2021-10-07 16:00:00;14,9;101030;64;0,0068;0,0;1,6;84;2,2;0,2;1,55;54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1534
2021-10-07 17:00:00;11,9;101102;76;0,0066;0,0;0,7;154;1,1;-0,18;0,06;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1561
2021-10-07 18:00:00;8,8;101158;86;0,006;0,0;0,9;213;1,4;-0,75;-0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1594
2021-10-07 19:00:00;7,9;101182;87;0,0057;0,0;0,5;207;0,9;-0,45;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1582
2021-10-07 20:00:00;7,1;101193;90;0,0056;0,0;1,2;200;1,6;-1,13;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1551
2021-10-07 21:00:00;7,1;101192;89;0,0055;0,0;0,8;239;1,2;-0,41;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1499
2021-10-07 22:00:00;6,8;101220;90;0,0055;0,0;0,5;204;0,8;-0,48;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1547
2021-10-07 23:00:00;5,4;101245;92;0,0051;0,0;0,7;184;1,1;-0,72;-0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1586
2021-10-08 00:00:00;5,0;101258;92;0,005;0,0;0,6;159;1,0;-0,54;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1481
2021-10-08 01:00:00;4,6;101272;91;0,0048;0,0;0,7;192;1,0;-0,69;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1609
2021-10-08 02:00:00;4,2;101272;92;0,0047;0,0;0,5;212;0,8;-0,37;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1529
2021-10-08 03:00:00;3,6;101260;92;0,0045;0,0;0,6;208;0,9;-0,48;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1557
2021-10-08 04:00:00;3,8;101280;91;0,0045;0,0;0,5;183;0,7;-0,51;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1618
2021-10-08 05:00:00;3,0;101305;93;0,0044;0,02;0,6;178;0,9;-0,59;-0,01;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1544
2021-10-08 06:00:00;4,8;101305;94;0,005;0,0;0,8;193;1,2;-0,74;-0,17;79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1527
2021-10-08 07:00:00;8,3;101287;100;0,0067;0,0;0,3;168;0,8;-0,24;0,1;179;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1617
2021-10-08 08:00:00;10,6;101288;95;0,0075;0,0;1,0;48;1,7;0,65;0,68;269;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1519
2021-10-08 09:00:00;12,2;101275;81;0,0071;0,0;1,5;74;3,1;0,42;1,44;368;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1499
2021-10-08 10:00:00;13,6;101265;74;0,0071;0,0;1,7;64;3,3;0,7;1,54;440;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1654
2021-10-08 11:00:00;15,2;101240;64;0,0068;0,0;1,7;41;3,7;1,19;1,19;468;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1608
2021-10-08 12:00:00;16,0;101198;59;0,0066;0,0;2,6;63;4,6;1,12;2,33;451;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1498
2021-10-08 13:00:00;16,5;101162;55;0,0064;0,0;3,2;83;5,4;0,29;3,1;390;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1566
2021-10-08 14:00:00;16,8;101135;54;0,0064;0,0;3,1;88;5,1;0,07;3,14;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1547
2021-10-08 15:00:00;17,0;101110;56;0,0066;0,0;2,7;85;4,1;0,24;2,64;176;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1562
2021-10-08 16:00:00;16,4;101085;59;0,0068;0,0;1,5;82;2,3;0,22;1,52;70;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1562
2021-10-08 17:00:00;12,8;101112;74;0,0067;0,0;0,5;209;0,9;-0,03;-0,28;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1592
2021-10-08 18:00:00;9,4;101142;84;0,0061;0,0;1,0;219;1,3;-0,73;-0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1584
2021-10-08 19:00:00;8,2;101142;88;0,0059;0,0;0,9;214;1,3;-0,72;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1564
2021-10-08 20:00:00;7,6;101150;89;0,0057;0,0;0,8;210;1,3;-0,72;-0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1577
2021-10-08 21:00:00;6,8;101135;89;0,0054;0,0;0,7;200;1,2;-0,61;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1571
2021-10-08 22:00:00;6,6;101140;89;0,0054;0,0;0,6;187;1,2;-0,55;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1580
2021-10-08 23:00:00;7,0;101117;88;0,0055;0,0;0,7;179;1,0;-0,66;0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1516
2021-10-09 00:00:00;6,7;101113;91;0,0055;0,0;0,8;156;1,3;-0,69;0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1626
2021-10-09 01:00:00;5,2;101118;94;0,0051;0,0;0,5;205;0,8;-0,34;-0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1512
2021-10-09 02:00:00;4,1;101092;94;0,0047;0,0;0,6;222;1,0;-0,41;-0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1592
2021-10-09 03:00:00;3,2;101085;93;0,0044;0,0;0,4;189;0,7;-0,42;-0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1619
2021-10-09 04:00:00;3,2;101085;93;0,0044;0,04;0,5;192;0,8;-0,46;-0,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1572
2021-10-09 05:00:00;3,3;101092;93;0,0044;0,02;0,6;201;0,9;-0,55;-0,22;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1587
2021-10-09 06:00:00;3,6;101122;95;0,0046;0,03;0,5;175;0,8;-0,5;0,02;41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1628
2021-10-09 07:00:00;6,0;101123;100;0,0058;0,02;0,9;166;1,4;-0,83;0,2;139;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1574
2021-10-09 08:00:00;8,8;101125;99;0,0069;0,0;1,9;113;3,0;-0,77;1,75;241;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1567
2021-10-09 09:00:00;11,1;101110;85;0,0069;0,0;2,5;113;3,6;-0,99;2,29;353;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1511
2021-10-09 10:00:00;13,0;101095;70;0,0065;0,0;2,7;104;4,4;-0,66;2,64;431;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1690
2021-10-09 11:00:00;14,4;101085;63;0,0064;0,0;3,0;96;4,9;-0,28;3,0;464;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1798
2021-10-09 12:00:00;15,8;101062;54;0,006;0,0;4,3;96;6,7;-0,46;4,27;456;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1525
2021-10-09 13:00:00;16,2;101012;50;0,0057;0,0;3,7;93;5,8;-0,22;3,68;395;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1620
2021-10-09 14:00:00;16,4;100985;50;0,0057;0,0;4,0;86;5,7;0,26;3,95;300;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1519
2021-10-09 15:00:00;16,4;100965;50;0,0057;0,0;2,7;88;3,8;0,11;2,66;178;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1592
2021-10-09 16:00:00;15,6;100953;56;0,0061;0,0;1,0;164;1,6;-0,01;0,68;65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1570
2021-10-09 17:00:00;11,3;100972;71;0,0059;0,0;0,8;226;1,2;-0,57;-0,38;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1632
2021-10-09 18:00:00;8,5;101008;81;0,0055;0,0;1,1;196;1,8;-0,76;-0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1580
2021-10-09 19:00:00;7,0;101008;86;0,0054;0,0;1,3;216;1,7;-1,03;-0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1596
2021-10-09 20:00:00;6,3;101012;88;0,0052;0,0;1,0;176;1,6;-1,0;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1584
2021-10-09 21:00:00;5,3;101040;88;0,0048;0,0;1,0;160;1,6;-0,9;0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1622
2021-10-09 22:00:00;4,8;101028;88;0,0047;0,0;0,7;162;1,3;-0,7;0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1674
2021-10-09 23:00:00;4,7;101015;88;0,0047;0,0;0,7;174;1,4;-0,65;0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1620
2021-10-10 00:00:00;4,5;101007;88;0,0046;0,0;0,8;146;1,4;-0,47;0,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1622
2021-10-10 01:00:00;3,5;101012;92;0,0044;0,0;0,7;186;1,3;-0,5;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1644
2021-10-10 02:00:00;2,1;100995;92;0,004;0,02;0,7;159;1,3;-0,32;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1663
2021-10-10 03:00:00;1,9;100990;90;0,0039;0,0;0,8;161;1,3;-0,55;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1635
2021-10-10 04:00:00;1,9;100960;91;0,0039;0,02;0,7;196;1,2;-0,61;-0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1681
2021-10-10 05:00:00;1,6;100962;91;0,0038;0,02;0,6;156;1,0;-0,56;0,21;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1660
2021-10-10 06:00:00;2,6;100965;92;0,0042;0,02;0,6;174;1,1;-0,03;-0,1;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1666
2021-10-10 07:00:00;6,8;100910;97;0,0059;0,02;0,5;170;1,2;-0,21;-0,03;174;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1719
2021-10-10 08:00:00;11,0;100893;78;0,0063;0,0;1,3;287;2,2;0,39;-0,99;232;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1634
2021-10-10 09:00:00;12,4;100887;72;0,0064;0,0;1,2;49;2,4;0,64;0,81;344;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1499
2021-10-10 10:00:00;13,9;100905;62;0,0061;0,0;1,5;60;2,8;0,68;1,22;388;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1741
2021-10-10 11:00:00;14,8;100895;56;0,0059;0,0;1,5;20;3,5;1,36;0,54;416;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1623
2021-10-10 12:00:00;15,3;100850;54;0,0058;0,0;1,5;50;2,8;0,93;1,16;399;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1608
2021-10-10 13:00:00;16,2;100840;50;0,0056;0,0;1,3;36;2,9;1,03;0,73;394;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1620
2021-10-10 14:00:00;16,4;100800;48;0,0055;0,0;1,4;39;2,8;1,01;0,86;296;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1612
2021-10-10 15:00:00;16,2;100795;47;0,0053;0,0;2,4;336;3,7;2,19;-0,94;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1635
2021-10-10 16:00:00;14,4;100800;58;0,0059;0,0;1,4;336;2,2;1,33;-0,52;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1592
2021-10-10 17:00:00;11,9;100830;68;0,0059;0,0;1,0;322;1,5;0,71;-0,64;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1551
2021-10-10 18:00:00;9,6;100868;78;0,0057;0,0;0,5;199;1,0;-0,16;-0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1657
2021-10-10 19:00:00;9,5;100910;82;0,006;0,0;1,0;258;1,7;-0,17;-1,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1617
2021-10-10 20:00:00;9,6;100932;85;0,0062;0,0;1,1;261;1,8;-0,19;-1,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1593
2021-10-10 21:00:00;8,1;100950;88;0,0059;0,0;1,2;225;1,8;-0,79;-0,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1614
2021-10-10 22:00:00;7,4;100910;88;0,0056;0,0;1,3;234;1,8;-0,75;-1,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1655
2021-10-10 23:00:00;6,9;100885;90;0,0056;0,0;1,0;214;1,5;-0,74;-0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1649
2021-10-11 00:00:00;6,7;100860;90;0,0055;0,0;0,7;194;1,2;-0,72;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1673
2021-10-11 01:00:00;7,8;100853;87;0,0057;0,0;1,0;255;1,6;-0,26;-0,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1657
2021-10-11 02:00:00;9,3;100840;88;0,0064;0,0;1,1;257;1,9;0,02;-1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1611
2021-10-11 03:00:00;10,6;100815;91;0,0072;0,08;3,1;288;4,8;1,04;-2,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1622
2021-10-11 04:00:00;10,7;100825;92;0,0073;0,13;3,3;303;4,6;1,79;-2,71;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1658
2021-10-11 05:00:00;11,0;100838;92;0,0075;0,0;3,3;314;4,9;2,35;-2,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1710
2021-10-11 06:00:00;11,0;100878;92;0,0075;0,02;2,9;321;4,4;2,24;-1,76;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1724
2021-10-11 07:00:00;11,2;100908;92;0,0075;0,0;3,1;306;5,2;1,81;-2,48;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1664
2021-10-11 08:00:00;11,8;100910;89;0,0076;0,0;3,2;303;4,9;1,76;-2,7;183;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1699
2021-10-11 09:00:00;12,3;100910;81;0,0072;0,0;4,0;312;5,8;2,59;-2,95;240;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1621
2021-10-11 10:00:00;13,0;100917;75;0,0069;0,0;4,6;318;6,6;3,4;-3,07;258;1;7;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1666
2021-10-11 11:00:00;13,4;100935;68;0,0065;0,0;4,5;314;6,9;3,15;-3,18;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1738
2021-10-11 12:00:00;13,4;100892;66;0,0062;0,0;4,4;312;6,4;2,94;-3,29;110;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1756
2021-10-11 13:00:00;13,6;100870;68;0,0065;0,0;4,4;307;6,5;2,75;-3,47;147;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1699
2021-10-11 14:00:00;13,4;100837;68;0,0064;0,0;3,6;292;5,4;1,48;-3,21;112;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1780
2021-10-11 15:00:00;13,4;100805;69;0,0066;0,0;3,4;279;5,3;0,59;-3,34;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1654
2021-10-11 16:00:00;12,3;100808;74;0,0066;0,0;2,3;274;4,0;0,2;-2,31;13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1644
2021-10-11 17:00:00;11,8;100837;78;0,0066;0,0;0,9;281;1,7;0,2;-0,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1607
2021-10-11 18:00:00;11,9;100842;79;0,0068;0,0;2,0;286;3,3;0,66;-1,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1670
2021-10-11 19:00:00;11,4;100852;81;0,0067;0,0;2,3;286;3,5;0,64;-2,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1676
2021-10-11 20:00:00;10,5;100845;82;0,0064;0,0;2,5;282;3,8;0,53;-2,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1650
2021-10-11 21:00:00;10,2;100842;83;0,0064;0,0;2,8;285;4,2;0,73;-2,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1627
2021-10-11 22:00:00;10,4;100825;82;0,0064;0,0;2,7;277;4,0;0,35;-2,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1614
2021-10-11 23:00:00;10,4;100790;82;0,0064;0,0;2,5;278;3,7;0,39;-2,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1681
2021-10-12 00:00:00;10,4;100732;83;0,0065;0,0;2,4;278;3,7;0,34;-2,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1666
2021-10-12 01:00:00;10,2;100673;85;0,0065;0,0;2,6;280;4,1;0,48;-2,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1618
2021-10-12 02:00:00;10,0;100632;87;0,0066;0,33;2,1;285;3,3;0,58;-2,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1677
2021-10-12 03:00:00;9,7;100560;89;0,0066;0,02;1,9;276;3,0;0,21;-1,83;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1641
2021-10-12 04:00:00;9,9;100515;87;0,0066;0,0;3,2;273;5,4;0,21;-3,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1691
2021-10-12 05:00:00;9,8;100468;86;0,0065;0,0;3,6;270;5,5;0,01;-3,56;0;1;3;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1645
2021-10-12 06:00:00;9,8;100423;86;0,0065;0,0;4,0;266;6,0;-0,26;-3,97;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1609
2021-10-12 07:00:00;9,9;100358;86;0,0065;0,06;4,1;265;7,1;-0,33;-4,04;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1675
2021-10-12 08:00:00;9,9;100308;88;0,0067;0,51;4,2;271;7,2;0,1;-4,24;48;5;3;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1661
2021-10-12 09:00:00;10,4;100238;88;0,0069;0,74;5,0;270;8,0;-0,03;-5,03;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1629
2021-10-12 10:00:00;11,0;100188;88;0,0072;1,24;5,4;276;8,4;0,56;-5,36;94;6;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1617
2021-10-12 11:00:00;11,1;100153;89;0,0074;0,51;5,0;276;7,7;0,56;-4,99;137;1;7;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1618
2021-10-12 12:00:00;11,2;100098;92;0,0076;1,26;4,6;280;6,8;0,85;-4,56;135;3;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1607
2021-10-12 13:00:00;11,8;100040;90;0,0078;0,03;5,1;282;8,4;1,14;-4,98;127;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1587
2021-10-12 14:00:00;11,9;100023;88;0,0077;0,0;4,8;288;7,3;1,52;-4,52;89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1652
2021-10-12 15:00:00;11,5;100055;88;0,0075;0,61;4,9;326;7,5;4,05;-2,66;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1621
2021-10-12 16:00:00;10,8;100112;86;0,007;0,0;3,0;324;4,9;2,42;-1,7;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1601
2021-10-12 17:00:00;9,8;100212;84;0,0063;0,0;3,5;332;5,1;3,08;-1,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1623
2021-10-12 18:00:00;8,6;100318;84;0,0059;0,0;2,9;336;3,8;2,64;-1,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1603
2021-10-12 19:00:00;8,5;100360;86;0,006;0,0;2,2;326;3,1;1,84;-1,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1609
2021-10-12 20:00:00;7,8;100403;86;0,0056;0,0;1,5;291;2,5;0,56;-1,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1544
2021-10-12 21:00:00;7,1;100455;86;0,0054;0,0;2,5;268;3,5;-0,01;-2,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1583
2021-10-12 22:00:00;6,9;100472;86;0,0053;0,0;2,7;298;4,0;1,26;-2,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1511
2021-10-12 23:00:00;6,5;100492;86;0,0052;0,0;2,6;276;4,0;0,29;-2,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1606
2021-10-13 00:00:00;6,2;100528;87;0,0051;0,0;2,4;263;3,9;-0,27;-2,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1612
2021-10-13 01:00:00;6,2;100532;87;0,0051;0,0;2,6;270;3,9;0,02;-2,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1555
2021-10-13 02:00:00;6,1;100548;87;0,0051;0,0;2,4;272;3,5;0,12;-2,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1561
2021-10-13 03:00:00;6,7;100583;87;0,0053;0,0;3,5;275;5,1;0,32;-3,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1581
