Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-06 15:00:00;4,3;99298;96;0,005;0,0;1,4;308;3,0;0,87;-1,11;3;0;0;26,3;29,9;31,1;15,1;4,5;4,5;4,9;6,6;-19,0;33,4;1589
2020-12-06 16:00:00;4,2;99342;98;0,0051;0,09;1,6;305;3,5;0,92;-1,27;0;0;0;26,4;29,9;31,1;15,1;4,4;4,6;5,0;6,6;-19,0;33,3;1621
2020-12-06 17:00:00;3,9;99393;100;0,0051;0,03;1,5;307;3,1;0,92;-1,21;0;0;0;26,4;29,9;31,1;15,1;4,4;4,6;5,0;6,6;-19,0;33,1;1635
2020-12-06 18:00:00;3,8;99357;100;0,005;0,02;1,3;306;2,7;0,76;-1,06;0;0;0;26,5;29,9;31,1;15,1;4,3;4,6;5,0;6,5;-19,1;33,1;1692
2020-12-06 19:00:00;3,8;99322;100;0,005;0,02;1,3;306;2,7;0,79;-1,06;0;0;0;26,5;29,9;31,1;15,1;4,3;4,6;5,0;6,5;-19,1;33,1;1595
2020-12-06 20:00:00;3,9;99250;99;0,005;0,03;2,1;298;4,5;0,96;-1,88;0;0;0;26,5;29,9;31,1;15,1;4,3;4,6;5,1;6,5;-19,1;33,3;1641
2020-12-06 21:00:00;3,7;99257;100;0,005;0,02;2,2;305;3,9;1,26;-1,75;0;0;0;26,5;29,9;31,1;15,1;4,3;4,6;5,1;6,5;-19,1;33,2;1575
2020-12-06 22:00:00;3,6;99220;100;0,005;0,04;1,9;301;3,7;0,98;-1,6;0;0;0;26,5;29,9;31,1;15,1;4,3;4,6;5,1;6,5;-19,1;33,0;1599
2020-12-06 23:00:00;3,6;99188;100;0,005;0,48;2,0;299;4,0;0,96;-1,73;0;0;0;26,5;29,9;31,1;15,1;4,2;4,6;5,1;6,5;-19,1;33,1;1560
2020-12-07 00:00:00;3,6;99142;100;0,005;0,72;2,2;297;4,2;1,0;-1,93;0;0;0;26,9;29,9;31,1;15,1;4,2;4,6;5,1;6,5;-19,1;33,3;1603
2020-12-07 01:00:00;3,7;99117;98;0,0049;0,45;2,4;297;4,7;1,1;-2,16;0;0;0;27,5;30,0;31,1;15,1;4,2;4,6;5,2;6,5;-19,1;33,4;1582
2020-12-07 02:00:00;3,7;99097;97;0,0049;0,29;2,9;299;5,6;1,42;-2,55;0;0;0;28,0;30,1;31,1;15,1;4,1;4,6;5,2;6,5;-19,0;33,6;1566
2020-12-07 03:00:00;3,6;99075;97;0,0048;0,24;2,8;295;5,9;1,22;-2,56;0;0;0;28,3;30,3;31,1;15,1;4,1;4,6;5,2;6,5;-19,0;33,4;1580
2020-12-07 04:00:00;3,4;99080;98;0,0048;0,02;2,3;289;4,7;0,76;-2,13;0;0;0;28,4;30,4;31,2;15,1;4,1;4,6;5,2;6,5;-18,9;33,4;1634
2020-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,5;31,2;15,1;4,1;4,6;5,2;6,5;-18,8;nan;nan
2020-12-07 06:00:00;3,6;99120;97;0,0048;0,16;0,9;283;2,0;0,17;-0,84;0;0;0;28,4;30,6;31,2;15,1;4,0;4,5;5,2;6,5;-18,6;33,6;1548
2020-12-07 07:00:00;3,6;99150;98;0,0049;0,07;0,7;174;1,5;0,52;-0,12;2;0;0;28,5;30,7;31,3;15,1;4,0;4,5;5,2;6,5;-18,4;33,7;1617
2020-12-07 08:00:00;3,6;99238;100;0,005;0,0;0,8;97;1,5;0,21;0,35;16;0;0;28,4;30,8;31,3;15,1;4,0;4,5;5,2;6,6;-18,2;33,8;1570
2020-12-07 09:00:00;4,4;99290;97;0,0051;0,53;1,1;231;2,6;-0,61;-0,83;33;0;0;28,5;30,8;31,3;15,1;4,2;4,5;5,2;6,6;-18,1;33,8;1599
2020-12-07 10:00:00;4,8;99312;97;0,0052;0,37;1,1;222;2,7;-0,67;-0,64;68;0;0;28,9;30,9;31,4;15,1;4,5;4,6;5,2;6,5;-17,8;34,1;1572
2020-12-07 11:00:00;5,1;99320;96;0,0053;0,17;0,9;204;2,1;-0,72;-0,36;42;0;0;29,1;31,1;31,4;15,1;4,8;4,7;5,2;6,6;-17,7;34,3;1532
2020-12-07 12:00:00;5,4;99333;96;0,0054;0,02;1,0;130;1,9;0,21;0,68;80;0;0;29,2;31,3;31,5;15,1;5,1;4,8;5,2;6,6;-17,4;34,3;1552
2020-12-07 13:00:00;5,7;99360;97;0,0056;0,1;1,6;76;3,0;0,34;1,6;54;0;0;29,2;31,4;31,5;15,1;5,3;4,9;5,2;6,6;-17,2;34,3;1570
2020-12-07 14:00:00;5,8;99390;92;0,0053;0,0;1,4;158;3,0;-1,08;0,4;45;0;0;29,1;31,4;31,6;15,1;5,4;5,1;5,2;6,5;-17,0;34,4;1521
2020-12-07 15:00:00;4,4;99422;91;0,0048;0,0;1,6;106;2,8;-0,5;1,37;10;0;0;29,0;31,5;31,7;15,1;5,0;5,2;5,3;6,6;-16,8;34,4;1546
2020-12-07 16:00:00;2,8;99482;92;0,0043;0,0;0,7;71;1,6;0,2;0,57;0;0;0;29,0;31,5;31,7;15,1;4,4;5,1;5,3;6,5;-16,7;34,2;1577
2020-12-07 17:00:00;2,5;99533;93;0,0043;0,0;0,3;232;0,9;0,24;-0,03;0;0;0;28,9;31,5;31,8;15,1;4,0;5,0;5,4;6,5;-16,6;34,1;1549
2020-12-07 18:00:00;1,8;99545;94;0,0041;0,0;0,5;186;1,0;0,41;0,05;0;0;0;28,8;31,5;31,8;15,2;3,6;4,8;5,4;6,6;-16,4;34,2;1574
2020-12-07 19:00:00;2,2;99575;94;0,0042;0,03;0,9;180;2,0;-0,2;0,01;0;0;0;28,7;31,5;31,9;15,2;3,2;4,6;5,4;6,6;-16,3;33,8;1647
2020-12-07 20:00:00;3,1;99615;94;0,0045;0,0;1,9;134;3,5;0,19;0,27;0;0;0;28,7;31,5;31,9;15,2;3,0;4,4;5,4;6,6;-16,3;34,0;1585
2020-12-07 21:00:00;1,8;99597;96;0,0042;0,0;2,6;58;4,3;1,41;2,18;0;0;0;28,6;31,4;31,9;15,2;2,9;4,3;5,3;6,6;-16,2;34,0;1503
2020-12-07 22:00:00;1,2;99587;97;0,0041;0,0;1,9;54;3,3;1,16;1,39;0;0;0;28,6;31,4;32,0;15,2;2,6;4,1;5,3;6,6;-16,2;34,0;1494
2020-12-07 23:00:00;1,8;99600;96;0,0042;0,0;1,0;99;1,9;0,18;0,69;0;0;0;28,6;31,4;32,0;15,2;2,6;4,0;5,2;6,6;-16,2;33,9;1550
2020-12-08 00:00:00;2,0;99565;96;0,0043;0,0;1,2;122;2,3;0,92;0,72;0;0;0;28,5;31,4;32,0;15,2;2,8;3,9;5,2;6,6;-16,1;33,9;1505
2020-12-08 01:00:00;1,5;99553;97;0,0042;0,0;0,7;28;1,4;0,62;0,37;0;0;0;28,5;31,4;32,0;15,2;2,7;3,8;5,1;6,6;-16,1;33,9;1534
2020-12-08 02:00:00;1,8;99560;98;0,0043;0,0;1,5;45;2,3;1,04;1,08;0;0;0;28,4;31,4;32,0;15,2;2,8;3,8;5,1;6,6;-16,1;34,1;1559
2020-12-08 03:00:00;1,6;99565;99;0,0042;0,0;0,6;180;1,2;0,54;0,06;0;0;0;28,4;31,4;32,0;15,2;2,7;3,8;5,0;6,6;-16,1;34,0;1571
2020-12-08 04:00:00;1,1;99568;99;0,0041;0,02;0,6;162;1,2;0,51;-0,18;0;0;0;28,4;31,4;32,0;15,2;2,5;3,7;5,0;6,6;-16,1;33,8;1587
2020-12-08 05:00:00;3,0;99583;96;0,0046;0,0;2,3;61;4,3;1,08;2,04;0;0;0;28,3;31,3;32,0;15,2;2,7;3,7;4,9;6,6;-16,1;33,9;1536
2020-12-08 06:00:00;3,4;99605;92;0,0045;0,0;2,8;62;5,5;1,28;2,51;0;0;0;28,3;31,3;32,0;15,2;2,9;3,7;4,9;6,5;-16,1;33,7;1610
2020-12-08 07:00:00;3,4;99642;89;0,0044;0,0;2,9;65;5,0;1,18;2,61;1;0;0;28,3;31,3;32,0;15,2;2,9;3,7;4,8;6,5;-16,1;33,6;1510
2020-12-08 08:00:00;3,3;99687;90;0,0044;0,0;1,6;47;2,6;1,09;1,21;32;0;0;28,2;31,3;32,0;15,2;3,0;3,7;4,8;6,5;-16,1;33,9;1523
2020-12-08 09:00:00;3,7;99707;92;0,0046;0,0;1,9;57;3,5;1,03;1,64;91;0;0;28,2;31,3;32,0;15,2;3,4;3,7;4,8;6,5;-16,1;34,0;1554
2020-12-08 10:00:00;4,0;99712;90;0,0046;0,0;1,9;62;3,2;0,88;1,66;95;0;0;28,2;31,3;32,0;15,2;3,7;3,8;4,8;6,5;-16,1;33,7;1587
2020-12-08 11:00:00;4,4;99700;88;0,0046;0,0;1,7;62;3,3;0,78;1,52;83;0;0;28,1;31,2;32,0;15,2;4,0;3,9;4,8;6,5;-16,1;33,6;1514
2020-12-08 12:00:00;4,8;99667;86;0,0046;0,0;1,8;64;3,2;0,76;1,64;100;0;0;28,1;31,2;32,0;15,2;4,3;4,1;4,8;6,5;-16,1;33,7;1533
2020-12-08 13:00:00;5,0;99667;83;0,0046;0,0;0,9;55;1,7;0,49;0,71;78;0;0;28,0;31,2;32,0;15,2;4,6;4,2;4,8;6,4;-16,1;33,5;1516
2020-12-08 14:00:00;5,2;99690;82;0,0046;0,0;1,0;70;2,6;0,33;0,91;46;0;0;28,0;31,2;32,0;15,2;4,7;4,4;4,8;6,4;-16,1;33,4;1553
2020-12-08 15:00:00;4,8;99760;84;0,0045;0,0;0,2;227;0,5;0,02;0,01;9;0;0;28,0;31,2;32,0;15,2;4,6;4,5;4,8;6,4;-16,1;33,4;1574
2020-12-08 16:00:00;4,5;99840;86;0,0045;0,0;0,6;300;1,2;0,25;-0,49;0;0;0;28,0;31,2;32,0;15,2;4,4;4,6;4,9;6,4;-16,2;33,3;1536
2020-12-08 17:00:00;4,2;99897;90;0,0046;0,14;0,8;307;1,6;0,46;-0,62;0;0;0;28,0;31,2;32,0;15,2;4,3;4,5;4,9;6,4;-16,2;33,6;1591
2020-12-08 18:00:00;3,7;99940;92;0,0046;0,0;0,7;320;1,2;0,52;-0,4;0;0;0;28,0;31,1;32,0;15,2;4,1;4,5;4,9;6,4;-16,2;33,7;1559
2020-12-08 19:00:00;3,2;99998;96;0,0046;0,0;0,5;320;1,0;0,33;-0,31;0;0;0;28,0;31,1;32,0;15,2;3,9;4,5;5,0;6,4;-16,2;34,1;1515
2020-12-08 20:00:00;3,6;100040;95;0,0047;0,0;0,8;316;1,5;0,51;-0,55;0;0;0;28,0;31,1;32,0;15,2;4,0;4,5;5,0;6,4;-16,2;34,2;1539
2020-12-08 21:00:00;3,8;100073;94;0,0047;0,0;1,4;296;2,6;0,63;-1,25;0;0;0;28,0;31,1;32,0;15,2;4,0;4,4;5,0;6,4;-16,2;34,1;1542
2020-12-08 22:00:00;3,5;100082;94;0,0046;0,0;1,5;306;2,9;0,89;-0,98;0;0;0;27,9;31,1;32,0;15,2;3,9;4,4;5,0;6,4;-16,2;34,1;1496
2020-12-08 23:00:00;3,1;100122;95;0,0045;0,0;1,5;293;2,3;0,6;-1,36;0;0;0;27,9;31,1;32,0;15,2;3,7;4,4;5,0;6,4;-16,2;34,2;1495
2020-12-09 00:00:00;3,0;100142;94;0,0045;0,0;1,2;300;2,5;0,64;-1,05;0;0;0;27,9;31,1;32,0;15,2;3,6;4,3;5,0;6,4;-16,3;34,1;1517
2020-12-09 01:00:00;3,1;100178;94;0,0045;0,0;1,7;303;3,2;0,93;-1,42;0;0;0;27,9;31,1;32,0;15,2;3,6;4,3;5,0;6,4;-16,3;34,2;1517
2020-12-09 02:00:00;2,9;100230;94;0,0044;0,0;2,0;304;4,3;1,09;-1,69;0;0;0;27,8;31,1;32,0;15,2;3,6;4,3;5,0;6,4;-16,3;34,2;1491
2020-12-09 03:00:00;2,3;100248;94;0,0042;0,0;2,1;287;4,5;0,64;-2,02;0;0;0;27,8;31,1;32,0;15,2;3,6;4,2;5,0;6,4;-16,3;34,5;1515
2020-12-09 04:00:00;2,2;100268;94;0,0042;0,0;2,2;284;4,0;0,57;-2,17;0;0;0;27,8;31,0;32,0;15,2;3,5;4,2;5,0;6,4;-16,3;34,7;1441
2020-12-09 05:00:00;2,1;100290;93;0,0041;0,0;2,7;284;4,8;0,68;-2,62;0;0;0;27,8;31,0;32,0;15,2;3,4;4,2;5,0;6,4;-16,3;34,7;1436
2020-12-09 06:00:00;2,1;100350;94;0,0042;0,0;1,3;285;2,8;0,35;-1,3;0;0;0;27,8;31,0;32,0;15,2;3,3;4,1;5,0;6,4;-16,4;34,8;1434
2020-12-09 07:00:00;1,8;100385;94;0,0041;0,0;0,8;285;1,6;0,17;-0,74;1;0;0;27,7;31,0;32,0;15,2;3,3;4,1;5,0;6,4;-16,4;35,0;1404
2020-12-09 08:00:00;1,1;100392;95;0,0039;0,0;0,5;294;1,0;0,19;-0,34;28;0;0;27,7;31,0;32,0;15,2;3,0;4,0;4,9;6,4;-16,4;35,1;1490
2020-12-09 09:00:00;1,5;100413;100;0,0042;0,0;0,7;144;1,4;-0,29;0,5;114;0;0;27,7;31,0;32,0;15,2;3,0;3,9;4,9;6,4;-16,4;35,3;1498
2020-12-09 10:00:00;3,0;100420;93;0,0044;0,0;1,1;217;2,3;-0,57;-0,7;157;0;0;27,7;31,0;32,0;15,2;3,2;3,9;4,9;6,4;-16,4;35,5;1481
2020-12-09 11:00:00;4,1;100378;86;0,0044;0,0;1,4;139;2,6;-0,8;0,83;176;0;0;27,6;30,9;32,0;15,2;3,6;3,9;4,9;6,4;-16,5;35,4;1454
2020-12-09 12:00:00;4,2;100360;84;0,0043;0,0;1,7;108;2,9;-0,32;1,48;162;0;0;27,6;30,9;32,0;15,2;3,9;4,0;4,9;6,4;-16,5;35,3;1450
2020-12-09 13:00:00;4,8;100318;82;0,0044;0,0;1,4;178;2,9;-1,32;0,04;152;0;0;27,6;30,9;32,0;15,2;4,2;4,2;4,8;6,3;-16,5;35,3;1432
2020-12-09 14:00:00;4,5;100340;80;0,0042;0,0;1,3;157;2,4;-1,09;0,57;91;0;0;27,6;30,9;32,0;15,2;3,9;4,3;4,8;6,3;-16,5;35,2;1391
2020-12-09 15:00:00;3,3;100343;80;0,0038;0,0;0,8;172;1,4;-0,58;-0,05;22;0;0;27,5;30,9;32,0;15,2;3,5;4,3;4,9;6,3;-16,5;35,2;1446
2020-12-09 16:00:00;1,2;100365;84;0,0035;0,0;1,0;133;2,2;0,09;0,41;0;0;0;27,5;30,9;32,0;15,2;2,9;4,2;4,9;6,3;-16,6;35,5;1490
2020-12-09 17:00:00;0,2;100418;89;0,0034;0,0;0,8;173;1,9;0,43;-0,05;0;0;0;27,5;30,9;32,0;15,2;2,4;4,0;4,9;6,3;-16,6;35,3;1529
2020-12-09 18:00:00;-0,2;100455;90;0,0034;0,0;1,1;84;2,2;0,1;0,84;0;0;0;27,4;30,8;32,0;15,2;2,1;3,8;4,9;6,3;-16,6;35,1;1472
2020-12-09 19:00:00;-0,7;100473;93;0,0034;0,0;1,0;52;2,4;0,55;0,8;0;0;0;27,4;30,8;32,0;15,2;1,8;3,6;4,9;6,3;-16,7;35,0;1435
2020-12-09 20:00:00;-1,6;100447;94;0,0032;0,0;1,5;34;2,5;1,19;0,95;0;0;0;27,4;30,8;31,9;15,2;1,6;3,5;4,8;6,3;-16,7;34,6;1457
2020-12-09 21:00:00;-1,9;100462;96;0,0032;0,0;0,7;37;1,5;0,53;0,42;0;0;0;27,3;30,8;31,9;15,2;1,5;3,3;4,8;6,3;-16,7;34,7;1444
2020-12-09 22:00:00;-2,2;100428;95;0,0031;0,0;0,7;35;1,4;0,57;0,41;0;0;0;27,3;30,8;31,9;15,2;1,4;3,2;4,7;6,3;-16,7;34,8;1490
2020-12-09 23:00:00;-2,4;100403;98;0,0031;0,0;1,2;36;2,0;0,95;0,73;0;0;0;27,2;30,7;31,9;15,2;1,3;3,0;4,6;6,3;-16,7;34,9;1503
2020-12-10 00:00:00;-2,5;100380;98;0,0031;0,0;1,8;41;2,5;1,32;1,18;0;0;0;27,1;30,7;31,9;15,2;1,2;2,9;4,6;6,3;-16,8;34,8;1496
2020-12-10 01:00:00;-2,2;100330;98;0,0032;0,0;1,1;36;1,9;0,87;0,64;0;0;0;27,0;30,7;31,9;15,2;1,1;2,8;4,5;6,3;-16,8;34,9;1520
2020-12-10 02:00:00;-2,6;100277;99;0,0031;0,0;0,8;22;2,1;0,66;0,34;0;0;0;27,0;30,6;31,9;15,3;1,0;2,7;4,4;6,3;-16,8;34,8;1495
2020-12-10 03:00:00;-3,1;100223;97;0,0029;0,0;0,6;132;1,3;0,53;0,19;0;0;0;26,9;30,6;31,9;15,3;0,9;2,6;4,4;6,2;-16,8;34,5;1454
2020-12-10 04:00:00;-2,8;100178;98;0,003;0,0;1,1;36;1,8;0,91;0,65;0;0;0;26,8;30,6;31,9;15,3;0,9;2,5;4,3;6,2;-16,9;34,4;1506
2020-12-10 05:00:00;-2,8;100162;98;0,003;0,0;0,7;178;1,1;0,55;0,08;0;0;0;26,7;30,6;31,9;15,3;0,8;2,4;4,2;6,2;-16,9;35,3;1511
2020-12-10 06:00:00;-3,8;100168;98;0,0028;0,0;0,4;243;0,9;0,32;-0,19;0;0;0;26,6;30,5;31,8;15,3;0,8;2,3;4,2;6,2;-17,0;35,5;1477
2020-12-10 07:00:00;-3,4;100160;96;0,0029;0,0;0,8;26;2,2;0,74;0,37;0;0;0;26,5;30,5;31,8;15,3;0,7;2,2;4,1;6,2;-17,0;35,6;1548
2020-12-10 08:00:00;-3,1;100182;100;0,003;0,0;0,5;234;0,9;0,38;-0,31;24;0;0;26,5;30,4;31,8;15,3;0,7;2,2;4,0;6,2;-17,0;35,4;1502
2020-12-10 09:00:00;-1,0;100173;100;0,0035;0,0;1,3;83;2,1;0,07;1,19;86;0;0;26,4;30,4;31,8;15,3;0,7;2,1;4,0;6,1;-17,1;35,3;1517
2020-12-10 10:00:00;0,7;100125;100;0,004;0,0;2,2;77;3,9;0,53;2,12;232;0;0;26,4;30,4;31,8;15,3;0,7;2,1;3,9;6,1;-17,2;35,2;1471
2020-12-10 11:00:00;1,8;100070;96;0,0042;0,02;2,2;81;3,5;0,33;2,16;151;0;0;26,5;30,4;31,8;15,3;0,7;2,0;3,8;6,1;-17,2;35,4;1508
2020-12-10 12:00:00;1,5;100058;90;0,0038;0,0;2,2;74;4,0;0,57;2,09;82;0;0;26,7;30,3;31,7;15,3;0,7;2,0;3,8;6,1;-17,2;35,7;1456
2020-12-10 13:00:00;1,6;100020;89;0,0038;0,04;2,2;90;4,0;-0,02;2,2;62;0;0;26,8;30,3;31,7;15,3;0,7;2,0;3,7;6,0;-17,3;35,7;1481
2020-12-10 14:00:00;1,3;99993;89;0,0037;0,0;2,4;89;4,3;0,04;2,42;28;0;0;26,8;30,3;31,7;15,3;0,7;2,0;3,7;6,0;-17,3;35,8;1527
2020-12-10 15:00:00;1,2;100015;89;0,0037;0,0;2,7;84;4,6;0,26;2,72;8;0;0;26,9;30,4;31,7;15,3;0,8;2,0;3,6;6,0;-17,4;35,9;1482
2020-12-10 16:00:00;0,9;100050;89;0,0036;0,0;2,2;78;3,7;0,43;2,17;0;0;0;26,9;30,4;31,7;15,3;0,8;2,0;3,6;5,9;-17,4;35,9;1266
2020-12-10 17:00:00;0,8;100035;90;0,0036;0,0;2,8;77;4,5;0,62;2,75;0;0;0;26,9;30,4;31,7;15,3;0,8;2,0;3,6;5,9;-17,4;36,1;1486
2020-12-10 18:00:00;0,3;100005;90;0,0035;0,0;2,8;83;4,5;0,3;2,73;0;0;0;26,9;30,4;31,7;15,3;0,8;2,0;3,5;5,9;-17,4;36,0;1492
2020-12-10 19:00:00;-0,0;99987;90;0,0034;0,0;2,7;70;4,7;0,89;2,49;0;0;0;26,8;30,4;31,7;15,3;0,8;2,0;3,5;5,8;-17,4;36,0;1523
2020-12-10 20:00:00;-0,3;99987;90;0,0034;0,0;2,6;70;4,2;0,85;2,43;0;0;0;26,8;30,4;31,7;15,3;0,8;1,9;3,5;5,8;-17,4;36,3;1519
2020-12-10 21:00:00;0,0;99928;91;0,0035;0,0;2,8;70;4,5;0,9;2,61;0;0;0;26,7;30,4;31,7;15,3;0,8;1,9;3,5;5,8;-17,4;36,3;1518
2020-12-10 22:00:00;0,1;99882;90;0,0035;0,0;2,6;68;4,3;0,95;2,39;0;0;0;26,7;30,3;31,7;15,3;0,7;1,9;3,4;5,7;-17,4;36,3;1458
2020-12-10 23:00:00;0,5;99840;90;0,0036;0,0;3,1;91;4,8;-0,11;3,08;0;0;0;26,6;30,3;31,7;15,3;0,7;1,9;3,4;5,7;-17,5;36,3;1462
2020-12-11 00:00:00;0,8;99723;89;0,0036;0,0;3,8;96;6,2;-0,44;3,72;0;0;0;26,6;30,3;31,7;15,3;0,7;1,9;3,4;5,7;-17,5;36,4;1556
2020-12-11 01:00:00;0,9;99602;89;0,0036;0,0;3,8;92;6,7;-0,17;3,79;0;0;0;26,6;30,3;31,7;15,3;0,7;1,8;3,4;5,7;-17,5;36,3;1550
2020-12-11 02:00:00;1,0;99512;89;0,0037;0,0;3,2;91;5,4;-0,1;3,23;0;0;0;26,6;30,3;31,7;15,3;0,7;1,8;3,3;5,6;-17,5;35,9;1565
2020-12-11 03:00:00;0,6;99428;90;0,0036;0,0;3,4;86;5,7;0,15;3,38;0;0;0;26,5;30,3;31,7;15,3;0,7;1,8;3,3;5,6;-17,5;36,1;1548
2020-12-11 04:00:00;0,8;99383;89;0,0036;0,0;4,0;91;6,7;-0,1;3,95;0;0;0;26,5;30,2;31,6;15,3;0,7;1,8;3,3;5,6;-17,6;35,8;1515
2020-12-11 05:00:00;1,0;99270;89;0,0036;0,0;3,9;81;7,0;0,55;3,88;0;0;0;26,5;30,2;31,6;15,3;0,7;1,8;3,3;5,6;-17,6;35,1;1634
2020-12-11 06:00:00;1,2;99155;88;0,0037;0,0;4,7;89;8,1;0,08;4,63;0;0;0;26,5;30,2;31,6;15,3;0,7;1,8;3,2;5,5;-17,6;35,1;1566
2020-12-11 07:00:00;1,6;99085;87;0,0038;0,0;4,8;102;8,1;-0,96;4,65;7;0;0;26,4;30,2;31,6;15,3;0,7;1,7;3,2;5,5;-17,7;34,8;1593
2020-12-11 08:00:00;2,2;99050;87;0,0039;0,0;4,4;98;7,5;-0,68;4,39;66;0;0;26,4;30,2;31,6;15,3;0,7;1,7;3,2;5,5;-17,7;34,8;1638
2020-12-11 09:00:00;2,8;98998;87;0,0041;0,0;4,5;105;8,6;-1,04;4,24;78;0;0;26,5;30,2;31,6;15,3;0,8;1,7;3,2;5,5;-17,7;35,1;1638
2020-12-11 10:00:00;3,3;98948;86;0,0042;0,0;6,3;104;10,6;-1,53;6,08;138;0;0;26,6;30,1;31,6;15,3;1,0;1,8;3,1;5,4;-17,8;35,3;1599
2020-12-11 11:00:00;4,2;98825;88;0,0045;0,0;6,0;102;10,3;-1,26;5,85;259;0;0;26,6;30,1;31,6;15,3;1,8;1,9;3,1;5,4;-17,8;35,4;1621
2020-12-11 12:00:00;4,8;98733;86;0,0047;0,0;5,6;105;9,3;-1,5;5,4;189;0;0;26,6;30,1;31,6;15,3;2,7;2,1;3,1;5,4;-17,8;35,3;1616
2020-12-11 13:00:00;4,3;98715;85;0,0045;0,0;5,4;94;9,3;-0,43;5,33;56;0;0;26,6;30,1;31,6;15,3;2,9;2,4;3,1;5,4;-17,9;35,2;1750
2020-12-11 14:00:00;4,1;98690;88;0,0045;0,33;4,9;92;8,0;-0,24;4,86;14;0;0;26,6;30,1;31,6;15,3;2,9;2,6;3,2;5,4;-17,9;35,4;1643
2020-12-11 15:00:00;4,0;98677;89;0,0046;0,02;5,4;98;9,9;-0,79;5,29;3;0;0;26,7;30,1;31,6;15,3;2,9;2,8;3,2;5,3;-17,9;35,3;1698
2020-12-11 16:00:00;3,6;98673;90;0,0045;0,12;5,1;96;9,1;-0,6;5,08;0;0;0;26,8;30,2;31,6;15,3;2,8;2,9;3,3;5,3;-17,9;35,3;1625
2020-12-11 17:00:00;3,6;98642;90;0,0045;0,0;4,5;96;7,8;-0,52;4,46;0;0;0;26,8;30,2;31,6;15,3;2,8;2,9;3,4;5,3;-17,9;35,3;1654
2020-12-11 18:00:00;3,7;98640;90;0,0046;0,0;4,1;91;7,3;-0,1;4,07;0;0;0;26,8;30,2;31,6;15,3;2,8;3,0;3,4;5,3;-17,9;35,5;1726
2020-12-11 19:00:00;3,7;98637;92;0,0046;0,0;4,1;86;6,6;0,24;4,07;0;0;0;26,8;30,2;31,5;15,3;2,9;3,0;3,5;5,3;-17,9;35,5;1673
2020-12-11 20:00:00;3,8;98608;92;0,0047;0,0;3,7;85;5,9;0,3;3,67;0;0;0;26,8;30,2;31,5;15,3;2,9;3,1;3,5;5,3;-17,9;35,7;1611
2020-12-11 21:00:00;3,8;98620;92;0,0047;0,0;2,7;59;4,3;1,34;2,33;0;0;0;26,7;30,2;31,5;15,3;3,0;3,1;3,6;5,3;-17,9;35,8;1594
2020-12-11 22:00:00;4,0;98610;93;0,0048;0,0;3,1;74;4,8;0,8;2,96;0;0;0;26,7;30,2;31,5;15,3;3,0;3,1;3,6;5,3;-17,9;35,8;1596
2020-12-11 23:00:00;4,2;98593;93;0,0048;0,0;3,5;81;5,8;0,54;3,47;0;0;0;26,7;30,2;31,5;15,3;3,0;3,2;3,6;5,3;-17,9;35,6;1641
2020-12-12 00:00:00;4,2;98612;93;0,0049;0,0;2,8;81;5,2;0,39;2,79;0;0;0;26,7;30,2;31,5;15,3;3,1;3,2;3,7;5,3;-17,9;35,6;1703
2020-12-12 01:00:00;4,7;98744;95;0,0051;0,12;3,0;72;4,8;0,88;2,8;9;0;0;26,7;30,2;31,5;15,4;3,1;3,3;3,7;5,3;-17,9;35,4;1594
2020-12-12 02:00:00;4,5;98672;94;0,005;0,0;2,9;80;4,8;0,41;2,84;0;0;0;26,7;30,2;31,5;15,4;3,2;3,3;3,7;5,3;-17,9;35,7;1675
2020-12-12 03:00:00;4,6;98690;95;0,0051;0,05;2,2;80;3,9;0,34;2,16;0;0;0;26,7;30,2;31,5;15,4;3,3;3,4;3,8;5,3;-17,9;35,7;1629
2020-12-12 04:00:00;4,7;98725;96;0,0052;0,0;1,8;76;3,1;0,44;1,76;0;0;0;26,7;30,2;31,5;15,4;3,4;3,4;3,8;5,3;-17,9;35,8;1608
2020-12-12 05:00:00;5,0;98752;96;0,0053;0,0;2,3;74;4,0;0,62;2,26;0;0;0;26,7;30,2;31,5;15,4;3,6;3,5;3,8;5,3;-17,9;35,6;1610
