Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-06 15:00:00;22,8;101860;38;0,0065;0,0;2,5;62;7,2;1,09;2,22;426;0;0;13,4;17,1;18,9;16,8;24,0;22,5;21,3;21,4;-1032,7;14,2;1607
2022-08-06 16:00:00;22,6;101832;38;0,0063;0,0;2,7;64;6,7;1,14;2,44;285;0;0;13,4;17,1;18,9;16,8;23,8;22,7;21,4;21,4;-1020,5;14,4;1463
2022-08-06 17:00:00;22,0;101830;38;0,0061;0,0;2,6;65;5,9;1,06;2,42;134;0;0;13,3;17,2;18,9;16,8;23,3;22,7;21,6;21,3;-1017,4;14,4;1676
2022-08-06 18:00:00;20,9;101845;40;0,006;0,0;1,7;67;3,6;0,65;1,58;50;0;0;13,3;17,2;18,9;16,8;22,6;22,6;21,7;21,3;-1015,3;14,4;1559
2022-08-06 19:00:00;19,6;101858;42;0,0058;0,0;1,0;186;2,3;0,28;0,12;2;0;0;13,3;17,2;18,9;16,8;21,9;22,4;21,8;21,3;-1012,9;14,3;1535
2022-08-06 20:00:00;16,4;101907;54;0,0062;0,0;0,6;296;1,1;0,24;-0,52;0;0;0;13,2;17,1;18,9;16,8;21,2;22,2;21,8;21,3;-993,3;14,4;1676
2022-08-06 21:00:00;15,9;101930;56;0,0062;0,0;0,8;305;1,4;0,46;-0,66;0;0;0;13,2;17,1;19,0;16,8;20,6;21,9;21,8;21,3;-989,1;14,2;1575
2022-08-06 22:00:00;13,8;101920;65;0,0063;0,0;0,4;308;0,9;0,23;-0,33;0;0;0;13,2;17,1;19,0;16,8;20,0;21,6;21,8;21,3;-990,4;14,1;1572
2022-08-06 23:00:00;12,5;101918;69;0,0061;0,0;0,5;304;0,9;0,28;-0,42;0;0;0;13,2;17,1;19,0;16,8;19,5;21,2;21,8;21,3;-988,6;14,2;1493
2022-08-07 00:00:00;11,7;101888;72;0,0061;0,0;0,6;291;1,3;0,24;-0,6;0;0;0;13,1;17,1;19,0;16,8;19,0;20,9;21,7;21,3;-995,3;14,0;1615
2022-08-07 01:00:00;11,1;101853;74;0,006;0,0;0,8;298;1,3;0,38;-0,7;0;0;0;13,1;17,0;18,9;16,8;18,6;20,6;21,6;21,3;-1000,2;14,0;1792
2022-08-07 02:00:00;10,5;101848;76;0,0059;0,0;0,9;292;1,5;0,3;-0,79;0;0;0;13,1;17,0;18,9;16,8;18,2;20,3;21,5;21,3;-1004,7;14,1;1585
2022-08-07 03:00:00;9,9;101826;78;0,0059;0,0;0,7;300;1,6;0,32;-0,58;0;0;0;13,1;17,0;18,9;16,8;17,8;20,0;21,4;21,3;-1010,4;14,0;1488
2022-08-07 04:00:00;9,4;101820;81;0,0058;0,0;0,5;303;1,0;0,25;-0,43;19;0;0;13,1;17,0;18,9;16,8;17,5;19,7;21,2;21,3;-1047,3;13,8;1542
2022-08-07 05:00:00;11,1;101842;80;0,0065;0,0;0,4;90;0,7;-0,07;0,27;105;0;0;13,1;16,9;18,9;16,7;17,3;19,4;21,1;21,3;-1052,2;13,7;1613
2022-08-07 06:00:00;14,3;101860;73;0,0073;0,0;0,6;241;1,5;-0,21;-0,43;254;0;0;13,1;16,9;18,9;16,7;17,5;19,2;20,9;21,3;-1049,7;13,8;1585
2022-08-07 07:00:00;17,6;101835;60;0,0074;0,0;0,7;77;1,6;0,15;0,64;390;0;0;13,1;16,9;18,9;16,7;18,1;19,1;20,8;21,2;-1064,5;13,8;1580
2022-08-07 08:00:00;19,6;101790;52;0,0073;0,0;1,0;107;2,8;-0,29;0,95;500;0;0;13,2;16,9;18,9;16,7;19,4;19,3;20,6;21,2;-1075,9;13,6;1615
2022-08-07 09:00:00;21,4;101760;47;0,0073;0,0;1,1;79;3,3;0,18;0,76;601;0;0;13,3;16,9;18,9;16,7;21,2;19,6;20,6;21,2;-1080,1;13,7;1589
2022-08-07 10:00:00;23,2;101700;39;0,0069;0,0;1,8;64;4,4;0,76;1,65;678;0;0;13,4;17,0;18,9;16,7;23,3;20,2;20,5;21,1;-1083,6;13,8;1585
2022-08-07 11:00:00;24,4;101648;36;0,0068;0,0;1,6;146;3,9;0,14;0,81;703;0;0;13,4;17,0;18,9;16,7;24,6;21,0;20,5;21,1;-1090,1;13,8;1650
2022-08-07 12:00:00;24,9;101603;34;0,0066;0,0;1,8;168;4,7;0,95;1,07;680;0;0;13,5;17,0;18,9;16,7;25,5;21,8;20,6;21,1;-1085,3;13,6;1596
2022-08-07 13:00:00;25,8;101550;34;0,0068;0,0;1,4;249;3,3;0,37;-0,38;630;0;0;13,5;17,1;18,9;16,7;26,0;22,5;20,8;21,0;-1076,2;13,6;1532
2022-08-07 14:00:00;26,5;101500;33;0,007;0,0;1,5;219;4,4;0,26;-0,53;532;0;0;13,5;17,1;18,9;16,7;26,3;23,1;21,0;21,0;-1077,0;13,9;1611
2022-08-07 15:00:00;26,6;101450;32;0,007;0,0;1,5;184;2,8;0,55;0,0;376;0;0;13,5;17,2;18,9;16,7;26,1;23,5;21,2;21,0;-1063,3;13,9;1825
2022-08-07 16:00:00;26,6;101430;32;0,0069;0,0;2,0;296;5,6;0,91;-1,8;290;0;0;13,5;17,2;18,9;16,7;25,9;23,7;21,5;20,9;-1055,4;13,8;1558
2022-08-07 17:00:00;25,9;101440;33;0,0068;0,0;1,9;284;4,8;0,47;-1,85;156;0;0;13,5;17,2;18,9;16,7;25,4;23,9;21,7;20,9;-1037,2;13,8;1668
2022-08-07 18:00:00;24,5;101450;34;0,0065;0,0;1,3;283;3,7;0,31;-1,29;42;0;0;13,4;17,2;18,9;16,7;24,8;23,9;21,9;20,9;-1030,9;13,9;1647
2022-08-07 19:00:00;22,5;101527;38;0,0063;0,0;0,8;298;2,0;0,38;-0,68;1;0;0;13,4;17,2;18,9;16,7;23,9;23,7;22,0;20,9;-1007,7;13,9;1691
2022-08-07 20:00:00;20,9;101583;46;0,007;0,0;1,5;303;2,9;0,82;-1,25;0;0;0;13,3;17,2;18,9;16,7;23,2;23,4;22,1;20,9;-998,7;14,0;1615
2022-08-07 21:00:00;19,5;101606;52;0,0072;0,0;1,0;302;1,7;0,55;-0,88;0;0;0;13,3;17,2;18,9;16,7;22,6;23,2;22,2;20,9;-994,5;14,0;1540
2022-08-07 22:00:00;18,2;101637;56;0,0072;0,0;1,0;304;1,6;0,55;-0,8;0;0;0;13,2;17,2;18,9;16,7;22,0;22,8;22,2;21,0;-994,2;14,0;1631
2022-08-07 23:00:00;17,4;101657;59;0,0072;0,0;0,8;306;2,2;0,5;-0,67;0;0;0;13,2;17,1;18,9;16,7;21,5;22,5;22,2;21,0;-998,0;13,9;1651
2022-08-08 00:00:00;16,8;101655;61;0,0072;0,0;0,8;304;1,4;0,44;-0,62;0;0;0;13,2;17,1;18,9;16,7;21,0;22,2;22,2;21,0;-1003,7;14,1;1618
2022-08-08 01:00:00;15,6;101652;66;0,0072;0,0;0,7;300;1,8;0,36;-0,57;0;0;0;13,2;17,1;18,9;16,7;20,5;21,9;22,1;21,1;-997,2;14,1;1570
2022-08-08 02:00:00;13,0;101650;73;0,0067;0,0;0,6;298;1,2;0,24;-0,54;0;0;0;13,1;17,1;18,9;16,7;20,1;21,6;22,1;21,1;-1008,5;13,9;1607
2022-08-08 03:00:00;12,1;101670;76;0,0066;0,0;0,9;273;1,6;0,06;-0,93;0;0;0;13,1;17,0;18,9;16,7;19,6;21,3;22,0;21,1;-1016,6;13,9;1551
2022-08-08 04:00:00;11,9;101692;79;0,0067;0,0;1,2;273;1,8;0,08;-1,23;23;0;0;13,1;17,0;18,9;16,7;19,2;21,0;21,9;21,2;-1012,5;14,1;1549
2022-08-08 05:00:00;13,6;101705;78;0,0074;0,0;1,1;275;1,9;0,11;-1,13;114;0;0;13,1;17,0;18,9;16,7;18,9;20,7;21,7;21,2;-1041,4;14,2;1551
2022-08-08 06:00:00;16,2;101745;72;0,0081;0,0;1,4;288;2,7;0,46;-1,33;247;0;0;13,1;17,0;18,9;16,7;19,1;20,4;21,6;21,2;-1052,4;14,2;1594
2022-08-08 07:00:00;18,4;101777;65;0,0084;0,0;1,2;275;2,3;0,1;-1,22;368;0;0;13,1;17,0;18,9;16,7;19,7;20,4;21,4;21,2;-1067,0;14,1;1476
2022-08-08 08:00:00;21,1;101768;57;0,0087;0,0;1,2;318;2,8;0,69;-0,71;509;0;0;13,1;17,0;18,9;16,7;20,8;20,5;21,3;21,2;-1072,0;14,2;1609
2022-08-08 09:00:00;23,2;101770;51;0,0089;0,0;1,7;288;4,6;0,55;-1,64;594;0;0;13,2;17,0;18,9;16,7;22,6;20,8;21,2;21,2;-1074,8;14,3;1540
2022-08-08 10:00:00;25,2;101738;44;0,0086;0,0;1,5;170;3,9;0,4;0,08;668;0;0;13,3;17,0;18,9;16,7;24,4;21,4;21,2;21,2;-1075,4;14,3;1604
2022-08-08 11:00:00;26,2;101700;38;0,008;0,0;1,7;257;4,2;1,09;-0,83;698;0;0;13,4;17,0;18,9;16,7;25,8;22,1;21,2;21,1;-1077,0;14,4;1521
2022-08-08 12:00:00;27,0;101670;38;0,0082;0,0;1,9;293;5,5;0,72;-1,71;674;0;0;13,4;17,1;18,9;16,7;26,8;22,9;21,3;21,1;-1077,0;14,5;1545
2022-08-08 13:00:00;27,3;101643;37;0,0082;0,0;2,2;289;5,7;0,75;-2,1;619;0;0;13,4;17,1;18,9;16,7;27,1;23,5;21,5;21,1;-1073,4;14,6;1598
2022-08-08 14:00:00;27,3;101628;37;0,0082;0,0;2,2;284;5,3;0,55;-2,07;536;0;0;13,4;17,2;18,9;16,7;27,3;24,0;21,7;21,1;-1072,8;14,7;1598
2022-08-08 15:00:00;27,7;101615;36;0,0082;0,0;2,0;282;5,0;0,45;-1,93;403;0;0;13,4;17,2;18,9;16,7;27,1;24,4;21,9;21,0;-1058,6;14,7;1591
2022-08-08 16:00:00;27,5;101593;37;0,0084;0,0;1,8;281;5,2;0,37;-1,77;283;0;0;13,4;17,2;18,9;16,7;26,9;24,6;22,1;21,0;-1062,0;14,6;1479
2022-08-08 17:00:00;26,7;101610;40;0,0087;0,0;1,9;283;4,8;0,46;-1,82;153;0;0;13,4;17,2;18,9;16,6;26,4;24,7;22,3;21,0;-1031,6;14,6;1612
2022-08-08 18:00:00;25,5;101658;42;0,0084;0,0;1,4;279;3,9;0,27;-1,37;48;0;0;13,3;17,2;18,9;16,6;25,8;24,7;22,5;21,0;-1024,4;14,6;1633
2022-08-08 19:00:00;23,9;101726;45;0,0081;0,0;1,2;258;3,0;-0,22;-1,11;3;0;0;13,3;17,2;18,9;16,6;25,0;24,5;22,6;21,1;-999,2;14,6;1551
2022-08-08 20:00:00;22,7;101805;48;0,0082;0,0;1,2;283;3,0;0,27;-1,12;0;0;0;13,2;17,2;18,9;16,7;24,2;24,3;22,7;21,1;-995,5;14,5;1512
2022-08-08 21:00:00;21,9;101833;51;0,0082;0,0;1,2;280;3,5;0,21;-1,19;0;0;0;13,2;17,2;19,0;16,7;23,7;24,0;22,8;21,1;-990,6;14,6;1516
2022-08-08 22:00:00;20,5;101850;56;0,0082;0,0;0,9;300;2,0;0,45;-0,76;0;0;0;13,1;17,2;19,0;16,7;23,1;23,7;22,8;21,2;-983,0;14,7;1494
2022-08-08 23:00:00;18,9;101860;62;0,0082;0,0;0,9;306;1,6;0,52;-0,74;0;0;0;13,1;17,1;19,0;16,7;22,6;23,4;22,8;21,2;-989,6;14,8;1567
2022-08-09 00:00:00;18,0;101864;65;0,0083;0,0;1,1;307;2,0;0,66;-0,87;0;0;0;13,1;17,1;19,0;16,7;22,1;23,1;22,8;21,2;-992,3;14,9;1494
2022-08-09 01:00:00;17,0;101855;68;0,0081;0,0;1,3;310;2,3;0,86;-1,03;0;0;0;13,0;17,1;19,0;16,7;21,7;22,8;22,7;21,3;-990,6;14,9;1433
2022-08-09 02:00:00;16,4;101848;70;0,008;0,0;1,2;306;1,8;0,68;-0,93;0;0;0;13,0;17,1;18,9;16,7;21,3;22,5;22,6;21,3;-1012,0;14,9;1577
2022-08-09 03:00:00;15,8;101846;71;0,0078;0,0;1,1;305;1,7;0,62;-0,85;0;0;0;13,0;17,1;18,9;16,7;20,9;22,2;22,6;21,3;-996,4;15,0;1585
2022-08-09 04:00:00;14,4;101880;76;0,0077;0,0;0,6;279;1,2;0,12;-0,58;23;0;0;12,9;17,0;18,9;16,7;20,5;21,9;22,4;21,4;-1024,4;15,0;1490
2022-08-09 05:00:00;15,2;101907;78;0,0083;0,0;1,2;257;1,9;-0,26;-1,17;110;0;0;12,9;17,0;18,9;16,7;20,2;21,7;22,3;21,4;-1022,0;14,9;1512
2022-08-09 06:00:00;17,4;101928;73;0,0089;0,0;1,5;251;2,6;-0,42;-1,39;230;0;0;12,9;17,0;18,9;16,7;20,3;21,4;22,2;21,4;-1036,6;15,1;1525
2022-08-09 07:00:00;20,4;101932;65;0,0095;0,0;0,8;252;1,8;-0,29;-0,67;374;0;0;12,9;17,0;18,9;16,7;20,8;21,3;22,1;21,4;-1039,6;15,2;1504
2022-08-09 08:00:00;22,5;101914;58;0,0097;0,0;1,0;207;2,4;-0,42;-0,34;491;0;0;13,0;17,0;18,9;16,7;21,9;21,4;22,0;21,4;-1064,7;15,1;1484
2022-08-09 09:00:00;24,4;101920;52;0,0097;0,0;1,3;245;3,2;0,78;-0,49;587;0;0;13,1;17,0;18,9;16,7;23,6;21,7;21,9;21,4;-1064,7;15,0;1458
2022-08-09 10:00:00;26,4;101896;44;0,0092;0,0;1,7;150;4,4;0,89;0,15;667;0;0;13,2;17,0;18,9;16,7;25,5;22,3;21,8;21,4;-1071,1;14,9;1473
2022-08-09 11:00:00;27,9;101874;41;0,0093;0,0;1,7;172;4,0;0,88;-1,01;687;0;0;13,2;17,0;18,9;16,6;26,8;23,0;21,9;21,4;-1065,6;14,9;1422
2022-08-09 12:00:00;29,1;101837;36;0,0089;0,0;1,9;168;4,8;0,9;-0,01;651;0;0;13,3;17,1;18,9;16,6;27,7;23,7;22,0;21,4;-1071,7;14,9;1556
2022-08-09 13:00:00;29,6;101803;37;0,0094;0,0;1,8;229;4,9;0,71;-0,71;627;0;0;13,3;17,1;18,9;16,6;28,2;24,4;22,1;21,3;-1066,7;14,8;1533
2022-08-09 14:00:00;29,8;101772;36;0,0093;0,0;2,1;109;5,7;1,05;0,76;516;0;0;13,3;17,2;18,9;16,6;28,5;24,9;22,3;21,3;-1060,6;14,7;1502
2022-08-09 15:00:00;30,2;101753;35;0,0091;0,0;1,4;275;3,9;0,13;-1,37;409;0;0;13,3;17,2;18,9;16,6;28,4;25,3;22,5;21,3;-1044,6;14,8;1590
2022-08-09 16:00:00;29,8;101715;36;0,0092;0,0;1,8;117;5,5;0,56;1,04;291;0;0;13,3;17,2;18,9;16,6;28,1;25,5;22,7;21,3;-1026,0;14,9;1498
2022-08-09 17:00:00;28,8;101712;38;0,0092;0,0;2,3;72;5,8;0,67;2,16;154;0;0;13,2;17,2;18,9;16,6;27,6;25,7;23,0;21,3;-1014,6;14,9;1454
2022-08-09 18:00:00;27,2;101748;40;0,0088;0,0;1,9;178;4,4;-0,59;0,2;42;0;0;13,2;17,2;18,9;16,6;26,9;25,6;23,1;21,3;-1013,7;14,9;1500
2022-08-09 19:00:00;25,6;101792;42;0,0085;0,0;1,2;213;3,5;-0,73;-0,56;1;0;0;13,1;17,2;18,9;16,6;26,1;25,5;23,3;21,3;-994,6;14,9;1591
2022-08-09 20:00:00;24,5;101830;45;0,0085;0,0;1,1;256;2,7;-0,22;-1,05;0;0;0;13,1;17,2;19,0;16,6;25,4;25,2;23,4;21,4;-983,6;14,9;1529
2022-08-09 21:00:00;22,9;101860;50;0,0086;0,0;0,7;172;2,2;-0,18;0,15;0;0;0;13,0;17,2;19,0;16,6;24,8;24,9;23,5;21,4;-980,9;14,9;1547
2022-08-09 22:00:00;20,0;101858;59;0,0084;0,0;0,4;314;1,0;0,26;-0,27;0;0;0;13,0;17,2;19,0;16,6;24,1;24,7;23,5;21,5;-979,4;14,9;1537
2022-08-09 23:00:00;20,1;101875;58;0,0084;0,0;0,6;304;2,7;0,3;-0,5;0;0;0;12,9;17,2;19,0;16,6;23,5;24,3;23,5;21,5;-977,8;14,8;1477
2022-08-10 00:00:00;19,0;101873;62;0,0084;0,0;0,4;321;1,1;0,25;-0,3;0;0;0;12,9;17,1;19,0;16,6;23,0;24,0;23,5;21,6;-977,3;14,6;1546
2022-08-10 01:00:00;16,7;101850;70;0,0082;0,0;0,6;292;1,6;0,2;-0,51;0;0;0;12,8;17,1;19,0;16,6;22,5;23,6;23,4;21,6;-979,9;14,5;1510
2022-08-10 02:00:00;15,5;101842;72;0,0078;0,0;0,5;298;1,7;0,19;-0,48;0;0;0;12,8;17,1;19,0;16,6;22,0;23,3;23,3;21,6;-981,4;14,5;1546
2022-08-10 03:00:00;15,2;101847;74;0,0079;0,0;0,7;286;1,2;0,21;-0,66;0;0;0;12,8;17,1;19,0;16,6;21,5;23,0;23,2;21,7;-981,4;14,5;1495
2022-08-10 04:00:00;14,7;101840;76;0,0078;0,0;0,8;290;1,3;0,23;-0,74;18;0;0;12,8;17,0;19,0;16,6;21,1;22,6;23,1;21,7;-993,8;14,5;1450
2022-08-10 05:00:00;16,5;101833;74;0,0085;0,0;0,8;276;1,4;0,06;-0,76;114;0;0;12,7;17,0;19,0;16,6;20,9;22,3;23,0;21,7;-1011,1;14,5;1520
2022-08-10 06:00:00;20,0;101850;63;0,009;0,0;0,5;142;1,2;0,16;0,18;236;0;0;12,7;17,0;18,9;16,6;21,0;22,1;22,8;21,8;-1006,2;14,3;1548
2022-08-10 07:00:00;22,2;101842;57;0,0094;0,0;0,9;82;1,9;0,13;0,92;362;0;0;12,8;17,0;18,9;16,6;21,6;22,0;22,7;21,8;-1022,8;14,3;1554
2022-08-10 08:00:00;24,5;101860;48;0,0091;0,0;1,6;85;3,3;0,11;1,58;490;0;0;12,8;17,0;18,9;16,6;22,7;22,1;22,6;21,8;-1043,5;14,3;1462
2022-08-10 09:00:00;26,6;101825;44;0,0093;0,0;1,5;86;3,3;0,08;1,47;568;0;0;12,9;17,0;18,9;16,6;24,4;22,4;22,5;21,8;-1057,1;14,2;1477
2022-08-10 10:00:00;28,8;101775;37;0,009;0,0;1,7;88;4,4;0,05;1,72;643;0;0;13,0;17,0;18,9;16,6;26,5;23,0;22,5;21,8;-1055,1;14,2;1502
2022-08-10 11:00:00;29,8;101713;34;0,0086;0,0;2,8;71;6,4;0,89;2,62;688;0;0;13,1;17,1;18,9;16,6;27,9;23,8;22,5;21,7;-1058,6;14,1;1603
2022-08-10 12:00:00;30,6;101655;31;0,0084;0,0;2,2;80;5,8;0,37;2,21;671;0;0;13,1;17,1;18,9;16,6;28,6;24,5;22,6;21,7;-1058,2;13,9;1621
2022-08-10 13:00:00;31,1;101574;31;0,0086;0,0;2,0;76;5,0;0,47;1,91;606;0;0;13,1;17,1;18,9;16,6;29,1;25,2;22,8;21,7;-1050,8;13,9;1518
2022-08-10 14:00:00;31,4;101520;30;0,0085;0,0;2,5;68;6,5;0,95;2,34;518;0;0;13,1;17,2;18,9;16,6;29,3;25,7;23,0;21,7;-1030,8;13,9;1501
2022-08-10 15:00:00;31,4;101477;30;0,0084;0,0;2,9;70;5,4;0,98;2,68;410;0;0;13,1;17,2;18,9;16,6;29,0;26,1;23,2;21,7;-1034,8;13,8;1635
2022-08-10 16:00:00;31,3;101435;30;0,0084;0,0;2,7;70;5,3;0,88;2,5;282;0;0;13,1;17,2;18,9;16,6;28,6;26,2;23,4;21,7;-1017,3;13,8;1551
2022-08-10 17:00:00;30,7;101417;31;0,0084;0,0;2,0;68;3,3;0,72;1,84;150;0;0;13,0;17,3;18,9;16,6;28,1;26,3;23,6;21,7;-996,5;13,6;1591
2022-08-10 18:00:00;28,8;101418;34;0,0083;0,0;1,2;56;2,4;0,65;1,03;33;0;0;13,0;17,3;18,9;16,6;27,4;26,3;23,8;21,7;-986,0;13,3;1537
2022-08-10 19:00:00;26,4;101450;38;0,008;0,0;2,1;65;4,2;0,88;1,85;1;0;0;12,9;17,3;19,0;16,6;26,6;26,1;23,9;21,7;-988,9;13,4;1661
2022-08-10 20:00:00;24,5;101500;42;0,008;0,0;1,8;53;3,0;1,05;1,48;0;0;0;12,9;17,2;19,0;16,6;25,9;25,8;24,0;21,8;-980,6;13,4;1646
2022-08-10 21:00:00;21,8;101533;50;0,0081;0,0;0,6;218;1,4;0,24;-0,36;0;0;0;12,8;17,2;19,0;16,6;25,2;25,5;24,1;21,8;-978,6;13,3;1618
2022-08-10 22:00:00;19,6;101538;58;0,0081;0,0;0,5;299;1,0;0,22;-0,4;0;0;0;12,8;17,2;19,0;16,6;24,5;25,2;24,1;21,8;-971,6;13,3;1591
2022-08-10 23:00:00;18,0;101527;64;0,0081;0,0;0,4;302;0,7;0,21;-0,32;0;0;0;12,7;17,2;19,0;16,6;23,9;24,9;24,1;21,9;-976,3;13,4;1647
2022-08-11 00:00:00;16,5;101535;69;0,0079;0,0;0,3;234;0,6;0,15;-0,16;0;0;0;12,7;17,1;19,0;16,6;23,3;24,5;24,1;22,0;-972,0;13,4;1630
2022-08-11 01:00:00;16,0;101538;69;0,0077;0,0;0,5;297;0,9;0,21;-0,41;0;0;0;12,7;17,1;19,0;16,6;22,8;24,1;24,0;22,0;-976,6;13,5;1535
2022-08-11 02:00:00;15,4;101532;70;0,0075;0,0;0,5;301;1,1;0,24;-0,44;0;0;0;12,6;17,1;19,0;16,6;22,3;23,7;23,9;22,0;-985,5;13,5;1609
2022-08-11 03:00:00;14,4;101522;73;0,0074;0,0;0,4;317;0,7;0,23;-0,26;0;0;0;12,6;17,0;19,0;16,6;21,8;23,4;23,8;22,1;-991,0;13,3;1561
2022-08-11 04:00:00;13,6;101527;76;0,0073;0,0;0,3;137;0,5;0,24;0,09;13;0;0;12,6;17,0;19,0;16,6;21,4;23,1;23,6;22,1;-997,2;13,5;1612
2022-08-11 05:00:00;16,1;101538;71;0,008;0,0;0,3;43;0,5;0,19;0,18;105;0;0;12,5;17,0;19,0;16,6;21,1;22,7;23,5;22,1;-1002,8;13,4;1801
2022-08-11 06:00:00;20,0;101550;61;0,0087;0,0;0,9;74;1,8;0,21;0,88;236;0;0;12,6;17,0;19,0;16,6;21,2;22,5;23,3;22,2;-1015,3;13,4;1498
2022-08-11 07:00:00;22,8;101527;52;0,0088;0,0;1,5;89;2,9;0,0;1,49;362;0;0;12,6;17,0;18,9;16,6;21,8;22,4;23,2;22,1;-1029,9;13,2;1586
2022-08-11 08:00:00;25,5;101515;44;0,0089;0,0;1,9;90;3,9;-0,05;1,86;480;0;0;12,6;17,0;18,9;16,6;22,9;22,5;23,0;22,2;-1039,8;13,4;1535
2022-08-11 09:00:00;28,0;101515;38;0,0088;0,0;1,9;100;4,1;-0,32;1,87;558;0;0;12,7;17,0;18,9;16,6;24,7;22,8;22,9;22,1;-1063,0;13,5;1580
2022-08-11 10:00:00;29,4;101478;33;0,0084;0,0;2,2;82;5,0;0,3;2,06;649;0;0;12,8;17,0;18,9;16,6;26,8;23,4;22,9;22,1;-1058,1;13,4;1460
2022-08-11 11:00:00;30,5;101405;32;0,0085;0,0;2,1;97;4,8;-0,21;2,08;665;0;0;12,9;17,0;18,9;16,6;28,2;24,1;22,9;22,1;-1061,4;13,5;1597
2022-08-11 12:00:00;30,9;101350;30;0,0084;0,0;2,1;133;4,5;-0,59;1,26;669;0;0;12,9;17,1;18,9;16,6;29,0;24,9;23,0;22,1;-1051,1;13,6;1606
2022-08-11 13:00:00;31,7;101290;28;0,0081;0,0;2,7;91;5,6;-0,06;2,68;621;0;0;13,0;17,1;18,9;16,6;29,4;25,6;23,2;22,1;-1063,7;13,6;1590
2022-08-11 14:00:00;32,0;101244;27;0,008;0,0;2,0;94;4,8;-0,12;1,97;525;0;0;13,0;17,2;18,9;16,6;29,5;26,0;23,4;22,0;-1052,1;13,6;1665
2022-08-11 15:00:00;31,8;101185;28;0,0082;0,0;2,2;69;4,9;0,78;2,06;400;0;0;12,9;17,2;18,9;16,6;29,4;26,4;23,6;22,0;-1041,6;13,7;1558
2022-08-11 16:00:00;31,4;101132;28;0,0078;0,0;2,9;67;5,4;1,1;2,63;253;0;0;12,9;17,2;18,9;16,6;29,0;26,6;23,8;22,0;-1012,0;13,6;1702
2022-08-11 17:00:00;31,4;101098;28;0,0078;0,0;1,8;79;3,4;0,34;1,79;150;0;0;12,9;17,2;18,9;16,6;28,4;26,6;24,0;22,0;-1001,0;13,7;1618
2022-08-11 18:00:00;29,4;101117;30;0,0076;0,0;1,0;54;1,8;0,5;0,82;35;0;0;12,8;17,2;18,9;16,6;27,8;26,6;24,2;22,0;-992,6;13,9;1763
2022-08-11 19:00:00;25,2;101158;40;0,008;0,0;0,4;236;0,9;0,23;-0,03;1;0;0;12,8;17,2;19,0;16,6;27,0;26,4;24,3;22,1;-987,9;13,9;1549
2022-08-11 20:00:00;21,9;101210;51;0,0083;0,0;0,3;297;0,8;0,12;-0,29;0;0;0;12,7;17,2;19,0;16,6;26,1;26,2;24,4;22,1;-985,3;13,9;1620
2022-08-11 21:00:00;20,4;101234;55;0,0082;0,0;0,6;291;1,1;0,17;-0,59;0;0;0;12,6;17,2;19,0;16,6;25,3;25,8;24,5;22,1;-984,5;13,8;1692
2022-08-11 22:00:00;18,7;101248;62;0,0082;0,0;0,3;187;0,7;0,18;-0,2;0;0;0;12,6;17,2;19,0;16,6;24,6;25,5;24,5;22,2;-979,2;13,9;1540
2022-08-11 23:00:00;17,9;101245;64;0,008;0,0;0,5;237;0,8;0,32;-0,21;0;0;0;12,5;17,1;19,0;16,6;24,0;25,1;24,5;22,2;-979,4;13,8;1627
2022-08-12 00:00:00;16,3;101253;69;0,0079;0,0;0,4;297;0,9;0,16;-0,35;0;0;0;12,5;17,1;19,0;16,6;23,4;24,7;24,4;22,3;-976,8;13,7;1662
2022-08-12 01:00:00;15,6;101245;70;0,0076;0,0;0,4;307;0,9;0,16;-0,29;0;0;0;12,5;17,1;19,0;16,6;22,9;24,3;24,3;22,3;-977,3;13,7;1581
2022-08-12 02:00:00;15,4;101230;69;0,0074;0,0;0,4;182;0,8;0,2;-0,24;0;0;0;12,4;17,0;19,0;16,6;22,4;24,0;24,2;22,4;-983,5;13,8;1604
2022-08-12 03:00:00;14,7;101230;71;0,0073;0,0;0,4;314;0,6;0,23;-0,25;0;0;0;12,4;17,0;19,0;16,6;21,9;23,6;24,1;22,4;-991,1;13,8;1636
2022-08-12 04:00:00;14,1;101220;73;0,0073;0,0;0,2;107;0,6;0,21;0,07;19;0;0;12,4;17,0;19,0;16,6;21,5;23,3;23,9;22,4;-998,7;14,0;1643
