Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-06 13:00:00;28,8;101332;54;0,0133;0,0;0,7;121;2,7;0,6;-0,36;512;0;nan;22,0;14,9;20,6;20,6;18,6;17,4;16,7;16,2;-14,6;24,9;1423
2023-09-06 14:00:00;29,0;101300;52;0,0129;0,0;0,7;114;2,2;0,67;-0,3;200;0;nan;22,0;14,9;20,6;20,6;18,7;17,7;16,8;16,2;-14,7;24,4;1432
2023-09-06 15:00:00;28,5;101278;50;0,012;0,0;0,9;113;2,9;0,78;-0,34;42;0;nan;22,0;14,9;20,6;20,6;18,7;17,8;16,9;16,2;-14,7;24,0;1438
2023-09-06 16:00:00;27,8;101285;54;0,0123;0,0;0,8;106;2,6;0,73;-0,21;26;0;nan;22,0;14,9;20,6;20,6;18,7;17,9;17,0;16,2;-14,7;24,1;1436
2023-09-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;14,9;20,6;20,6;18,6;17,9;17,1;16,2;-14,7;24,1;1437
2023-09-06 18:00:00;24,0;101297;66;0,0122;0,0;0,5;109;1,2;0,46;-0,16;1;0;nan;22,0;14,9;20,6;20,6;18,4;17,9;17,1;16,2;-14,7;23,9;1439
2023-09-06 19:00:00;23,3;101320;68;0,0121;0,0;0,5;105;1,2;0,44;-0,12;0;0;nan;22,0;14,9;20,6;20,6;18,3;17,9;17,2;16,2;-14,7;23,9;1440
2023-09-06 20:00:00;22,6;101342;70;0,0118;0,0;0,3;122;1,0;0,24;-0,15;0;0;nan;22,0;14,9;20,6;20,6;18,1;17,8;17,2;16,2;-14,7;24,3;1432
2023-09-06 21:00:00;21,5;101353;72;0,0113;0,0;0,3;139;0,8;0,15;-0,17;0;0;nan;22,0;14,9;20,6;20,6;17,8;17,7;17,2;16,3;-14,7;23,8;1441
2023-09-06 22:00:00;20,6;101380;72;0,0108;0,0;0,3;112;1,1;0,28;-0,11;0;0;nan;21,9;14,9;20,5;20,5;17,6;17,6;17,2;16,3;-14,7;24,0;1438
2023-09-06 23:00:00;20,2;101380;73;0,0107;0,0;0,4;122;1,6;0,36;-0,22;0;0;nan;21,9;14,9;20,5;20,5;17,4;17,5;17,2;16,3;-14,7;23,7;1442
2023-09-07 00:00:00;19,2;101355;75;0,0102;0,0;0,4;103;1,6;0,43;-0,1;0;0;nan;21,9;14,9;20,5;20,5;17,3;17,4;17,2;16,3;-14,7;23,7;1443
2023-09-07 01:00:00;18,4;101340;76;0,0099;0,0;0,4;130;1,6;0,32;-0,26;0;0;nan;21,9;14,9;20,5;20,5;17,1;17,3;17,2;16,3;-14,7;23,5;1446
2023-09-07 02:00:00;17,4;101325;78;0,0096;0,0;0,4;181;1,0;-0,01;-0,32;0;0;nan;21,9;14,9;20,5;20,5;16,9;17,1;17,2;16,3;-14,7;23,3;1449
2023-09-07 03:00:00;16,9;101320;79;0,0094;0,0;0,4;113;1,7;0,41;-0,17;0;0;nan;21,9;14,9;20,5;20,5;16,8;17,0;17,1;16,4;-14,7;23,3;1449
2023-09-07 04:00:00;16,5;101320;78;0,0091;0,0;0,4;141;1,4;0,22;-0,28;0;0;nan;21,9;14,9;20,5;20,5;16,6;16,9;17,1;16,4;-14,7;23,0;1455
2023-09-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;14,9;20,5;20,5;16,4;16,8;17,1;16,4;-14,7;23,0;1454
2023-09-07 06:00:00;19,2;101345;71;0,0097;0,0;0,9;116;2,4;0,78;-0,38;202;0;nan;21,9;14,9;20,5;20,5;16,3;16,7;17,0;16,4;-14,7;23,0;1454
2023-09-07 07:00:00;20,9;101350;66;0,0101;0,0;0,8;136;2,5;0,56;-0,58;302;0;nan;21,9;14,9;20,5;20,5;16,3;16,6;17,0;16,4;-14,7;22,9;1457
2023-09-07 08:00:00;22,9;101352;69;0,0119;0,0;0,9;121;2,6;0,78;-0,46;400;0;nan;21,9;14,9;20,5;20,5;16,4;16,6;16,9;16,4;-14,7;22,9;1456
2023-09-07 09:00:00;24,8;101337;68;0,0131;0,0;0,8;105;2,5;0,75;-0,2;488;0;nan;21,9;14,9;20,5;20,5;16,7;16,6;16,9;16,4;-14,7;23,0;1455
2023-09-07 10:00:00;26,2;101308;64;0,0134;0,0;1,0;103;2,9;0,96;-0,22;540;0;nan;21,9;14,9;20,5;20,5;17,1;16,7;16,9;16,4;-14,7;23,0;1455
2023-09-07 11:00:00;27,6;101270;59;0,0135;0,0;1,0;114;3,2;0,94;-0,42;592;0;nan;21,7;14,9;20,5;20,5;17,8;17,0;16,9;16,4;-14,8;23,0;1455
2023-09-07 12:00:00;28,5;101240;54;0,0129;0,0;1,1;119;3,5;0,98;-0,54;538;0;nan;21,6;14,8;20,4;20,4;18,4;17,3;16,9;16,4;-14,9;23,0;1455
2023-09-07 13:00:00;28,9;101203;49;0,0121;0,0;1,1;114;4,5;1,02;-0,45;514;0;nan;21,5;14,8;20,4;20,4;18,8;17,6;16,9;16,4;-15,0;23,3;1450
2023-09-07 14:00:00;28,8;101172;48;0,0117;0,0;0,9;125;3,1;0,76;-0,52;209;0;nan;21,4;14,8;20,4;20,4;18,9;17,9;17,0;16,4;-15,1;23,3;1449
2023-09-07 15:00:00;28,1;101140;52;0,0123;0,0;1,0;105;3,5;0,99;-0,26;39;0;nan;21,4;14,8;20,4;20,4;18,9;18,0;17,1;16,4;-15,2;23,4;1448
2023-09-07 16:00:00;27,4;101123;54;0,0121;0,0;0,9;95;2,8;0,92;-0,09;28;0;nan;21,4;14,8;20,4;20,4;18,8;18,1;17,2;16,4;-15,2;23,3;1449
2023-09-07 17:00:00;25,4;101115;59;0,0118;0,0;0,5;99;1,6;0,48;-0,07;14;0;nan;21,4;14,8;20,4;20,4;18,7;18,1;17,3;16,4;-15,2;23,4;1447
2023-09-07 18:00:00;23,6;101137;64;0,0116;0,0;0,4;89;0,9;0,4;0,01;1;0;nan;21,4;14,8;20,4;20,4;18,5;18,1;17,4;16,4;-15,2;23,7;1442
2023-09-07 19:00:00;22,5;101145;65;0,0109;0,0;0,4;92;1,0;0,4;-0,01;0;0;nan;21,4;14,8;20,4;20,4;18,3;18,0;17,4;16,4;-15,2;23,5;1447
2023-09-07 20:00:00;21,9;101173;66;0,0107;0,0;0,5;130;2,4;0,4;-0,33;0;0;nan;21,3;14,8;20,4;20,4;18,0;17,9;17,4;16,4;-15,2;23,4;1449
2023-09-07 21:00:00;21,1;101160;68;0,0106;0,0;0,6;129;1,7;0,41;-0,33;0;0;nan;21,3;14,8;20,4;20,4;17,8;17,8;17,4;16,4;-15,2;23,8;1441
2023-09-07 22:00:00;20,0;101145;71;0,0102;0,0;0,5;148;1,8;0,25;-0,4;0;0;nan;21,3;14,8;20,4;20,4;17,7;17,7;17,4;16,4;-15,2;23,7;1443
2023-09-07 23:00:00;19,2;101133;73;0,01;0,0;0,6;132;1,8;0,41;-0,37;0;0;nan;21,3;14,8;20,4;20,4;17,5;17,6;17,4;16,5;-15,2;23,8;1441
2023-09-08 00:00:00;18,8;101115;74;0,0099;0,0;0,6;146;1,9;0,34;-0,52;0;0;nan;21,3;14,8;20,4;20,4;17,3;17,4;17,4;16,5;-15,2;23,9;1440
2023-09-08 01:00:00;17,5;101090;73;0,009;0,0;0,4;183;1,8;-0,02;-0,35;0;0;nan;21,3;14,8;20,4;20,4;17,1;17,3;17,4;16,5;-15,2;24,0;1437
2023-09-08 02:00:00;17,0;101082;76;0,009;0,0;0,4;196;1,1;-0,1;-0,33;0;0;nan;21,3;14,8;20,3;20,3;16,9;17,2;17,3;16,5;-15,2;24,3;1433
2023-09-08 03:00:00;16,4;101073;78;0,009;0,0;0,4;157;1,6;0,15;-0,34;0;0;nan;21,3;14,8;20,3;20,3;16,7;17,1;17,3;16,5;-15,2;24,1;1436
2023-09-08 04:00:00;16,2;101060;80;0,0091;0,0;0,4;183;1,4;-0,02;-0,4;0;0;nan;21,3;14,8;20,3;20,3;16,6;17,0;17,2;16,5;-15,2;23,9;1440
2023-09-08 05:00:00;16,9;101020;79;0,0094;0,0;0,4;187;0,9;-0,04;-0,35;90;0;nan;21,3;14,8;20,3;20,3;16,4;16,8;17,2;16,5;-15,2;24,0;1437
2023-09-08 06:00:00;18,2;101042;78;0,01;0,0;0,5;184;1,2;-0,03;-0,46;170;0;nan;21,3;14,8;20,3;20,3;16,4;16,7;17,1;16,5;-15,2;24,0;1437
2023-09-08 07:00:00;21,6;101060;69;0,011;0,0;0,5;159;1,5;0,18;-0,46;300;0;nan;21,3;14,8;20,3;20,3;16,4;16,7;17,1;16,5;-15,2;24,0;1438
2023-09-08 08:00:00;23,5;101043;70;0,0126;0,0;0,5;149;1,9;0,28;-0,46;401;0;nan;21,3;14,8;20,3;20,3;16,5;16,6;17,0;16,5;-15,2;23,9;1439
2023-09-08 09:00:00;26,4;101047;67;0,0143;0,0;0,5;190;1,7;-0,06;-0,33;489;0;nan;21,2;14,8;20,3;20,3;16,7;16,7;17,0;16,5;-15,2;23,9;1440
2023-09-08 10:00:00;28,0;101033;59;0,0138;0,0;0,6;247;1,8;-0,57;-0,24;522;0;nan;21,2;14,8;20,3;20,3;17,2;16,8;17,0;16,5;-15,2;23,9;1440
2023-09-08 11:00:00;28,9;101018;56;0,0137;0,0;0,5;202;1,5;-0,17;-0,44;580;0;nan;21,1;14,8;20,3;20,3;17,8;17,0;17,0;16,5;-15,3;23,9;1440
2023-09-08 12:00:00;29,4;100995;52;0,0133;0,0;0,6;237;1,8;-0,52;-0,33;528;0;nan;20,9;14,7;20,2;20,2;18,4;17,4;17,0;16,5;-15,5;24,0;1438
2023-09-08 13:00:00;29,6;100973;51;0,013;0,0;0,7;250;2,1;-0,64;-0,24;484;0;nan;20,8;14,7;20,2;20,2;18,8;17,7;17,0;16,5;-15,6;23,8;1441
2023-09-08 14:00:00;29,4;100968;50;0,0126;0,0;0,7;262;1,6;-0,64;-0,08;162;0;nan;20,7;14,7;20,2;20,2;18,9;18,0;17,1;16,5;-15,7;24,0;1438
2023-09-08 15:00:00;28,2;100930;53;0,0126;0,0;0,5;286;1,3;-0,5;0,14;39;0;nan;20,7;14,7;20,2;20,2;18,9;18,1;17,2;16,5;-15,8;24,2;1434
2023-09-08 16:00:00;26,7;100920;59;0,0127;0,0;0,3;271;0,7;-0,29;0,0;27;0;nan;20,7;14,7;20,2;20,2;18,9;18,2;17,3;16,5;-15,8;24,4;1431
2023-09-08 17:00:00;25,3;100923;64;0,0127;0,0;0,3;309;0,5;-0,21;0,17;14;0;nan;20,7;14,7;20,2;20,2;18,8;18,2;17,4;16,5;-15,8;24,3;1433
2023-09-08 18:00:00;23,2;100942;70;0,0124;0,0;0,2;274;0,3;-0,16;0,01;0;0;nan;20,7;14,7;20,2;20,2;18,6;18,2;17,5;16,5;-15,8;24,1;1436
2023-09-08 19:00:00;21,7;100963;73;0,0117;0,0;0,3;216;0,5;-0,18;-0,26;0;0;nan;20,7;14,7;20,2;20,2;18,4;18,1;17,5;16,5;-15,8;24,2;1435
2023-09-08 20:00:00;20,5;100967;76;0,0113;0,0;0,4;217;0,6;-0,26;-0,35;0;0;nan;20,7;14,7;20,2;20,2;18,1;18,0;17,5;16,5;-15,8;23,9;1440
2023-09-08 21:00:00;19,4;100932;81;0,0113;0,0;0,5;239;0,8;-0,44;-0,26;0;0;nan;20,7;14,7;20,2;20,2;17,9;17,9;17,6;16,5;-15,8;23,9;1440
2023-09-08 22:00:00;18,1;100923;86;0,011;0,0;0,4;230;0,6;-0,29;-0,25;0;0;nan;20,7;14,7;20,2;20,2;17,7;17,8;17,5;16,6;-15,8;23,8;1440
2023-09-08 23:00:00;17,4;100905;88;0,0108;0,0;0,2;212;0,4;-0,11;-0,18;0;0;nan;20,7;14,7;20,2;20,2;17,5;17,7;17,5;16,6;-15,8;23,8;1441
2023-09-09 00:00:00;16,7;100880;90;0,0105;0,0;0,4;225;0,6;-0,28;-0,28;0;0;nan;20,8;14,7;20,2;20,2;17,3;17,5;17,5;16,6;-15,8;23,9;1439
2023-09-09 01:00:00;16,7;100860;89;0,0104;0,0;0,4;231;0,6;-0,33;-0,27;0;0;nan;20,8;14,7;20,2;20,2;17,1;17,4;17,5;16,6;-15,8;23,9;1439
2023-09-09 02:00:00;16,3;100860;91;0,0104;0,0;0,4;227;0,6;-0,28;-0,26;0;0;nan;20,7;14,7;20,2;20,2;17,0;17,3;17,4;16,6;-15,8;24,0;1438
2023-09-09 03:00:00;16,0;100852;90;0,0102;0,0;0,5;239;0,6;-0,4;-0,24;0;0;nan;20,7;14,7;20,1;20,1;16,8;17,2;17,4;16,6;-15,8;24,2;1434
2023-09-09 04:00:00;15,6;100867;90;0,0099;0,0;0,5;247;0,8;-0,43;-0,18;0;0;nan;20,7;14,7;20,1;20,1;16,7;17,0;17,3;16,6;-15,8;24,3;1432
2023-09-09 05:00:00;15,7;100868;91;0,0101;0,02;0,3;249;0,6;-0,32;-0,12;41;0;nan;20,7;14,7;20,1;20,1;16,5;16,9;17,3;16,6;-15,8;24,1;1436
2023-09-09 06:00:00;17,8;100893;93;0,0118;0,0;0,3;235;0,7;-0,26;-0,18;160;0;nan;20,7;14,7;20,1;20,1;16,5;16,8;17,2;16,6;-15,8;24,2;1434
2023-09-09 07:00:00;20,9;100920;80;0,0123;0,02;0,5;195;0,9;-0,12;-0,44;270;0;nan;20,7;14,7;20,1;20,1;16,5;16,8;17,2;16,6;-15,8;24,3;1432
2023-09-09 08:00:00;23,8;100927;71;0,0129;0,0;0,6;241;1,7;-0,54;-0,29;386;0;nan;20,7;14,7;20,1;20,1;16,6;16,8;17,1;16,6;-15,8;24,3;1432
2023-09-09 09:00:00;25,9;100953;73;0,0152;0,0;0,7;286;1,7;-0,62;0,18;472;0;nan;20,7;14,7;20,1;20,1;16,9;16,8;17,1;16,6;-15,8;24,5;1429
2023-09-09 10:00:00;27,3;100963;73;0,0165;0,0;0,8;298;2,0;-0,61;0,32;509;0;nan;20,6;14,7;20,1;20,1;17,4;17,0;17,1;16,6;-15,8;24,5;1429
2023-09-09 11:00:00;27,9;100960;71;0,0166;0,0;0,7;292;2,3;-0,68;0,27;546;0;nan;20,5;14,7;20,1;20,1;18,1;17,2;17,1;16,6;-16,0;24,4;1431
2023-09-09 12:00:00;28,3;100952;70;0,0167;0,0;0,8;295;2,0;-0,65;0,3;492;0;nan;20,3;14,6;20,0;20,0;18,7;17,6;17,1;16,6;-16,1;24,2;1435
2023-09-09 13:00:00;28,2;100977;64;0,0151;0,0;0,9;318;2,5;-0,58;0,65;460;0;nan;20,3;14,6;20,0;20,0;19,2;17,9;17,2;16,6;-16,2;24,1;1436
2023-09-09 14:00:00;28,0;100945;57;0,0133;0,0;0,8;323;2,3;-0,48;0,64;175;0;nan;20,2;14,6;20,0;20,0;19,3;18,2;17,3;16,6;-16,3;24,3;1433
2023-09-09 15:00:00;27,2;100923;60;0,0135;0,0;0,7;318;1,8;-0,47;0,52;55;0;nan;20,2;14,6;20,0;20,0;19,3;18,4;17,4;16,6;-16,3;23,9;1440
2023-09-09 16:00:00;26,4;100938;66;0,0141;0,0;1,0;331;2,3;-0,51;0,9;41;0;nan;20,2;14,6;20,0;20,0;19,3;18,4;17,5;16,6;-16,4;23,7;1443
2023-09-09 17:00:00;24,1;100967;74;0,0138;0,0;0,3;309;0,8;-0,23;0,19;19;0;nan;20,2;14,6;20,0;20,0;19,2;18,5;17,6;16,6;-16,4;23,7;1442
2023-09-09 18:00:00;21,7;100990;75;0,0121;0,0;0,2;282;0,4;-0,2;0,04;1;0;nan;20,2;14,6;20,0;20,0;19,0;18,5;17,6;16,6;-16,4;23,8;1441
2023-09-09 19:00:00;20,0;101033;80;0,0115;0,0;0,2;290;0,4;-0,19;0,07;0;0;nan;20,1;14,7;20,0;20,0;18,7;18,4;17,7;16,6;-16,4;23,8;1441
2023-09-09 20:00:00;19,2;101050;82;0,0113;0,0;0,2;299;0,4;-0,2;0,11;0;0;nan;20,1;14,7;20,0;20,0;18,4;18,3;17,7;16,6;-16,4;24,0;1437
2023-09-09 21:00:00;18,2;101047;86;0,0111;0,0;0,2;283;0,4;-0,22;0,05;0;0;nan;20,1;14,7;20,0;20,0;18,1;18,1;17,7;16,7;-16,4;23,9;1439
2023-09-09 22:00:00;17,5;101047;89;0,011;0,0;0,3;267;0,4;-0,26;-0,01;0;0;nan;20,1;14,7;20,0;20,0;17,8;18,0;17,7;16,7;-16,4;23,7;1442
2023-09-09 23:00:00;16,9;101065;89;0,0106;0,0;0,2;284;0,4;-0,22;0,06;0;0;nan;20,1;14,7;20,0;20,0;17,6;17,8;17,7;16,7;-16,4;23,5;1447
2023-09-10 00:00:00;16,3;101057;91;0,0104;0,0;0,2;265;0,4;-0,24;-0,02;0;0;nan;20,1;14,7;20,0;20,0;17,4;17,6;17,7;16,7;-16,4;23,2;1450
2023-09-10 01:00:00;16,1;101052;91;0,0103;0,0;0,2;259;0,4;-0,21;-0,04;0;0;nan;20,1;14,7;20,0;20,0;17,2;17,5;17,6;16,7;-16,4;23,1;1452
2023-09-10 02:00:00;16,1;101063;92;0,0104;0,0;0,3;251;0,5;-0,26;-0,09;0;0;nan;20,1;14,7;20,0;20,0;17,0;17,4;17,6;16,7;-16,4;23,0;1455
2023-09-10 03:00:00;15,3;101070;93;0,01;0,0;0,3;316;0,5;-0,18;0,18;0;0;nan;20,1;14,7;20,0;20,0;16,9;17,2;17,5;16,7;-16,4;22,7;1460
2023-09-10 04:00:00;15,3;101050;92;0,0099;0,0;0,2;246;0,4;-0,18;-0,08;0;0;nan;20,1;14,7;20,0;20,0;16,7;17,1;17,5;16,7;-16,4;23,0;1455
2023-09-10 05:00:00;16,0;101050;92;0,0104;0,0;0,3;268;0,6;-0,12;-0,0;30;0;nan;20,1;14,7;20,0;20,0;16,6;17,0;17,4;16,7;-16,4;23,0;1454
2023-09-10 06:00:00;17,9;101077;98;0,0124;0,02;0,3;251;0,8;-0,24;-0,08;130;0;nan;20,1;14,7;20,0;20,0;16,5;16,9;17,3;16,7;-16,4;23,0;1455
2023-09-10 07:00:00;20,4;101118;96;0,0143;0,0;0,4;230;1,3;-0,26;-0,22;240;0;nan;20,1;14,7;20,0;20,0;16,6;16,8;17,3;16,7;-16,4;22,9;1456
2023-09-10 08:00:00;22,6;101150;82;0,0139;0,0;0,5;157;1,8;0,2;-0,49;356;0;nan;20,1;14,7;19,9;19,9;16,8;16,9;17,2;16,7;-16,4;22,8;1458
2023-09-10 09:00:00;24,8;101132;74;0,0143;0,0;0,5;169;1,6;0,08;-0,38;431;0;nan;20,1;14,7;19,9;19,9;17,1;16,9;17,2;16,7;-16,4;22,9;1457
2023-09-10 10:00:00;26,6;101110;73;0,0158;0,0;0,4;179;1,1;0,0;-0,27;471;0;nan;20,0;14,7;19,9;19,9;17,6;17,1;17,2;16,7;-16,4;22,9;1456
2023-09-10 11:00:00;27,3;101075;70;0,0158;0,0;0,5;120;1,5;0,36;-0,2;498;0;nan;19,9;14,6;19,9;19,9;18,3;17,4;17,2;16,7;-16,6;23,0;1454
2023-09-10 12:00:00;27,9;101070;68;0,0157;0,0;0,4;138;1,7;0,28;-0,31;457;0;nan;19,8;14,6;19,9;19,9;18,8;17,7;17,2;16,7;-16,7;23,0;1454
2023-09-10 13:00:00;28,3;101038;64;0,0153;0,0;0,5;284;1,6;-0,4;0,1;388;0;nan;19,7;14,6;19,8;19,8;19,3;18,1;17,3;16,7;-16,8;23,0;1454
2023-09-10 14:00:00;28,6;100990;62;0,015;0,0;0,4;254;1,5;-0,34;-0,1;155;0;nan;19,6;14,6;19,8;19,8;19,5;18,3;17,4;16,7;-16,9;22,9;1457
2023-09-10 15:00:00;27,9;100958;64;0,0149;0,0;0,3;261;0,8;-0,22;-0,04;70;0;nan;19,6;14,6;19,8;19,8;19,7;18,5;17,5;16,7;-17,0;22,5;1463
2023-09-10 16:00:00;26,6;100927;69;0,0148;0,0;0,3;334;0,6;-0,11;0,22;39;1;27;19,6;14,6;19,8;19,8;19,7;18,7;17,6;16,7;-17,1;22,7;1460
2023-09-10 17:00:00;25,4;100920;71;0,0144;0,0;0,2;114;0,7;0,18;-0,08;19;0;nan;19,6;14,6;19,8;19,8;19,6;18,8;17,7;16,7;-17,1;22,5;1463
2023-09-10 18:00:00;24,6;100940;72;0,0139;0,0;0,2;172;0,4;0,02;-0,17;0;0;nan;19,6;14,6;19,8;19,8;19,4;18,8;17,8;16,7;-17,1;22,3;1468
2023-09-10 19:00:00;23,6;100952;73;0,0132;0,0;0,2;180;0,5;0,0;-0,19;0;0;nan;19,6;14,6;19,8;19,8;19,2;18,7;17,8;16,7;-17,1;22,1;1471
2023-09-10 20:00:00;22,5;100930;74;0,0125;0,0;0,2;120;0,6;0,17;-0,1;0;0;nan;19,6;14,6;19,8;19,8;19,0;18,6;17,9;16,7;-17,1;22,2;1470
2023-09-10 21:00:00;21,7;100908;75;0,0121;0,0;0,3;120;0,8;0,22;-0,13;0;0;nan;19,6;14,6;19,8;19,8;18,8;18,6;17,9;16,7;-17,1;22,1;1470
2023-09-10 22:00:00;20,9;100877;78;0,0119;0,0;0,3;159;1,0;0,11;-0,28;0;0;nan;19,5;14,6;19,8;19,8;18,6;18,5;17,9;16,8;-17,1;22,2;1469
2023-09-10 23:00:00;20,1;100847;81;0,0119;0,0;0,4;176;0,9;0,02;-0,32;0;0;nan;19,5;14,6;19,8;19,8;18,4;18,3;17,9;16,8;-17,1;22,4;1464
2023-09-11 00:00:00;19,8;100793;82;0,0117;0,0;0,3;146;0,9;0,16;-0,24;0;0;nan;19,5;14,6;19,8;19,8;18,3;18,2;17,9;16,8;-17,1;22,5;1463
2023-09-11 01:00:00;19,4;100742;83;0,0116;0,0;0,4;195;1,0;-0,08;-0,31;0;0;nan;19,5;14,6;19,8;19,8;18,1;18,1;17,9;16,8;-17,1;22,5;1463
2023-09-11 02:00:00;18,3;100703;85;0,0112;0,0;0,4;222;0,7;-0,29;-0,33;0;0;nan;19,5;14,6;19,8;19,8;18,0;18,0;17,9;16,8;-17,0;22,5;1464
2023-09-11 03:00:00;17,7;100655;87;0,011;0,0;0,4;222;0,8;-0,26;-0,3;0;0;nan;19,5;14,6;19,8;19,8;17,8;17,9;17,8;16,8;-17,0;22,6;1461
2023-09-11 04:00:00;17,5;100620;88;0,0109;0,0;0,3;227;0,7;-0,25;-0,23;0;0;nan;19,5;14,6;19,8;19,8;17,6;17,8;17,8;16,8;-17,0;22,4;1466
2023-09-11 05:00:00;17,8;100592;88;0,0112;0,0;0,4;230;0,9;-0,3;-0,25;29;0;nan;19,5;14,6;19,8;19,8;17,5;17,7;17,8;16,8;-17,0;22,4;1465
2023-09-11 06:00:00;19,2;100603;89;0,0122;0,0;0,5;197;1,0;-0,14;-0,45;127;0;nan;19,5;14,6;19,8;19,8;17,4;17,6;17,7;16,9;-17,0;22,5;1464
2023-09-11 07:00:00;22,0;100592;80;0,0132;0,0;0,5;193;1,0;-0,11;-0,48;242;0;nan;19,5;14,6;19,8;19,8;17,5;17,6;17,7;16,9;-17,1;22,4;1465
2023-09-11 08:00:00;24,9;100587;72;0,0141;0,0;0,4;243;1,3;-0,35;-0,18;322;0;nan;19,4;14,6;19,8;19,8;17,6;17,6;17,7;16,9;-17,1;22,7;1460
2023-09-11 09:00:00;27,2;100572;70;0,0158;0,0;0,6;255;1,9;-0,57;-0,16;443;0;nan;19,4;14,6;19,8;19,8;17,9;17,6;17,6;16,9;-17,1;22,6;1461
2023-09-11 10:00:00;28,6;100547;67;0,0164;0,0;0,6;265;1,8;-0,63;-0,06;483;0;nan;19,4;14,6;19,7;19,7;18,3;17,7;17,6;16,9;-17,1;22,5;1463
2023-09-11 11:00:00;28,8;100507;63;0,0155;0,0;1,0;256;2,4;-0,97;-0,24;527;0;nan;19,2;14,5;19,7;19,7;18,9;18,0;17,6;16,9;-17,3;22,4;1465
2023-09-11 12:00:00;29,2;100510;62;0,0156;0,0;0,9;269;2,3;-0,93;-0,02;466;0;nan;19,0;14,4;19,7;19,7;19,5;18,3;17,6;16,9;-17,5;22,5;1464
2023-09-11 13:00:00;28,9;100538;63;0,0157;0,0;0,9;306;2,3;-0,7;0,52;409;0;nan;18,9;14,4;19,6;19,6;19,8;18,6;17,7;16,9;-17,7;22,7;1460
2023-09-11 14:00:00;28,5;100517;62;0,015;0,0;1,0;328;2,6;-0,5;0,81;114;0;nan;18,9;14,4;19,6;19,6;20,0;18,8;17,8;16,9;-17,8;22,6;1461
2023-09-11 15:00:00;27,7;100505;64;0,0147;0,0;0,5;291;1,4;-0,5;0,19;78;0;nan;18,9;14,4;19,6;19,6;20,0;19,0;17,9;16,9;-17,9;23,3;1449
2023-09-11 16:00:00;26,8;100497;67;0,0147;0,0;0,4;298;0,8;-0,31;0,17;55;0;nan;18,9;14,4;19,6;19,6;20,0;19,1;18,0;16,9;-18,0;23,2;1451
2023-09-11 17:00:00;25,4;100510;71;0,0144;0,0;0,7;332;1,2;-0,32;0,6;18;0;nan;18,9;14,4;19,6;19,6;20,0;19,1;18,1;16,9;-18,0;23,5;1447
2023-09-11 18:00:00;24,1;100553;74;0,0138;0,0;1,4;339;3,1;-0,52;1,34;1;0;nan;18,9;14,4;19,6;19,6;19,8;19,2;18,1;16,9;-18,1;24,0;1437
2023-09-11 19:00:00;22,3;100577;77;0,0128;0,0;0,8;334;2,1;-0,33;0,69;0;0;nan;18,9;14,4;19,6;19,6;19,7;19,1;18,2;16,9;-18,1;24,3;1433
2023-09-11 20:00:00;21,6;100568;80;0,0128;0,0;1,1;334;2,0;-0,48;0,98;0;1;31;18,9;14,4;19,6;19,6;19,5;19,1;18,2;16,9;-18,1;24,6;1429
2023-09-11 21:00:00;21,2;100623;82;0,0128;0,73;2,0;354;4,1;-0,2;1,84;0;39;12;18,8;14,4;19,6;19,6;19,3;19,0;18,3;16,9;-18,1;24,8;1424
2023-09-11 22:00:00;19,6;100575;88;0,0124;0,1;0,7;336;2,3;-0,27;0,6;0;4;13;18,8;14,4;19,6;19,6;19,2;18,9;18,3;17,0;-18,0;24,9;1422
2023-09-11 23:00:00;19,2;100633;89;0,0124;0,28;1,0;339;3,2;-0,36;0,93;0;7;14;18,8;14,4;19,6;19,6;19,1;18,8;18,3;17,0;-18,0;25,2;1419
2023-09-12 00:00:00;18,6;100642;91;0,0121;0,14;0,7;333;1,8;-0,3;0,57;0;44;9;18,9;14,5;19,6;19,6;19,0;18,8;18,3;17,0;-18,1;25,4;1416
2023-09-12 01:00:00;18,0;100617;91;0,0116;0,07;0,5;239;1,5;-0,31;-0,19;0;49;5;19,0;14,5;19,6;19,6;18,9;18,7;18,3;17,0;-18,1;25,3;1417
