Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-06 15:00:00;2,1;100645;86;0,0038;0,36;6,1;266;10,0;-0,37;-6,08;184;0;0;32,1;38,5;37,0;37,8;6,1;6,2;6,6;7,3;-13,8;25,0;1388
2021-04-06 16:00:00;2,2;100630;84;0,0037;0,14;4,7;276;8,3;0,48;-4,68;143;0;0;32,2;38,5;37,0;37,8;5,9;6,2;6,6;7,3;-13,8;24,8;1461
2021-04-06 17:00:00;1,8;100670;80;0,0034;0,25;6,0;301;11,2;3,1;-5,08;64;0;0;32,3;38,5;37,0;37,8;5,7;6,1;6,6;7,3;-13,8;24,7;1429
2021-04-06 18:00:00;0,8;100735;86;0,0034;0,0;4,5;282;8,2;1,02;-4,4;2;0;0;32,3;38,5;37,0;37,8;5,5;6,1;6,6;7,2;-13,8;25,0;1457
2021-04-06 19:00:00;0,5;100830;87;0,0034;0,0;2,5;289;6,0;0,82;-2,34;0;0;0;32,4;38,5;37,0;37,8;5,2;6,0;6,6;7,2;-13,8;25,3;1440
2021-04-06 20:00:00;0,1;100860;92;0,0035;0,0;2,9;283;4,9;0,62;-2,8;0;0;0;32,4;38,6;37,0;37,7;5,0;5,9;6,6;7,2;-13,8;25,4;1412
2021-04-06 21:00:00;0,0;100875;91;0,0034;0,0;3,3;271;6,0;0,09;-3,34;0;0;0;32,5;38,6;37,0;37,7;4,8;5,8;6,6;7,2;-13,8;25,6;1343
2021-04-06 22:00:00;-0,3;100910;92;0,0034;0,0;3,7;256;6,6;-0,86;-3,61;0;0;0;32,5;38,6;37,0;37,7;4,6;5,7;6,6;7,2;-13,9;25,7;1417
2021-04-06 23:00:00;-0,4;100945;90;0,0033;0,0;3,9;246;6,1;-1,6;-3,58;0;0;0;32,5;38,6;37,0;37,7;4,5;5,5;6,5;7,2;-13,9;25,9;1324
2021-04-07 00:00:00;-0,2;100950;90;0,0034;0,0;3,7;263;7,3;-0,44;-3,68;0;0;0;32,6;38,6;37,0;37,7;4,3;5,4;6,5;7,2;-13,9;25,5;1423
2021-04-07 01:00:00;-0,1;100970;91;0,0034;0,0;4,3;246;8,0;-1,76;-3,88;0;0;0;32,6;38,6;37,0;37,7;4,2;5,3;6,4;7,2;-13,9;26,0;1359
2021-04-07 02:00:00;0,1;100950;94;0,0036;0,0;4,6;245;7,6;-1,9;-4,16;0;0;0;32,6;38,6;37,0;37,7;4,1;5,2;6,4;7,1;-13,9;25,7;1390
2021-04-07 03:00:00;0,2;100950;96;0,0037;0,0;4,5;240;7,8;-2,24;-3,95;0;0;0;32,6;38,6;37,0;37,7;4,0;5,1;6,3;7,1;-13,9;25,7;1423
2021-04-07 04:00:00;0,2;100920;97;0,0037;0,0;4,6;235;7,0;-2,59;-3,74;0;0;0;32,6;38,6;37,0;37,7;3,9;5,0;6,3;7,1;-13,9;25,7;1439
2021-04-07 05:00:00;0,2;100895;98;0,0037;0,0;5,9;229;8,7;-3,84;-4,52;3;0;0;32,6;38,6;37,0;37,7;3,8;4,9;6,2;7,1;-13,9;26,0;1329
2021-04-07 06:00:00;0,4;100855;98;0,0038;0,0;6,3;238;10,2;-3,32;-5,32;34;0;0;32,6;38,6;37,0;37,7;3,8;4,9;6,2;7,0;-13,9;26,1;1330
2021-04-07 07:00:00;0,5;100835;98;0,0039;0,0;6,4;247;10,8;-2,45;-5,92;140;0;0;32,6;38,6;37,0;37,7;3,7;4,8;6,1;7,0;-13,9;26,3;1340
2021-04-07 08:00:00;1,0;100890;100;0,0041;2,17;4,8;251;9,1;-1,47;-4,58;252;0;0;32,6;38,6;37,0;37,7;3,7;4,7;6,0;7,0;-13,9;26,4;1294
2021-04-07 09:00:00;3,8;100975;96;0,0047;0,38;5,2;293;8,2;2,25;-4,56;226;0;0;33,6;38,7;37,0;37,7;3,7;4,7;6,0;7,0;-13,9;26,6;1358
2021-04-07 10:00:00;4,8;101055;94;0,005;0,72;5,8;310;12,1;3,78;-4,35;212;0;0;34,2;38,8;37,0;37,7;4,0;4,6;5,9;6,9;-13,9;26,5;1314
2021-04-07 11:00:00;5,0;101125;92;0,0049;0,05;7,0;308;12,2;4,19;-5,46;364;0;0;34,6;38,9;37,0;37,7;4,4;4,7;5,9;6,9;-13,9;26,6;1373
2021-04-07 12:00:00;5,3;101200;86;0,0047;0,0;7,0;296;12,4;3,08;-6,2;407;0;0;34,7;39,0;37,0;37,7;4,8;4,8;5,8;6,9;-13,9;26,6;1229
2021-04-07 13:00:00;5,0;101260;83;0,0045;0,0;7,2;313;15,0;4,92;-5,26;227;0;0;34,8;39,1;37,0;37,7;5,3;5,0;5,8;6,8;-14,0;26,9;1467
2021-04-07 14:00:00;4,2;101325;82;0,0042;0,9;6,4;288;13,0;2,08;-6,0;240;0;0;34,8;39,1;37,0;37,7;5,5;5,2;5,8;6,8;-13,9;27,1;1312
2021-04-07 15:00:00;4,0;101345;84;0,0042;0,14;7,7;290;14,8;2,77;-6,98;332;0;0;35,0;39,2;37,0;37,7;5,5;5,3;5,8;6,8;-13,9;27,2;1298
2021-04-07 16:00:00;3,5;101425;82;0,004;0,16;7,1;282;12,5;1,66;-6,92;218;0;0;35,1;39,2;37,0;37,7;5,6;5,4;5,8;6,7;-13,9;27,6;1295
2021-04-07 17:00:00;3,2;101505;80;0,0038;0,34;6,6;280;13,1;1,13;-6,46;93;0;0;35,1;39,3;37,0;37,7;5,5;5,5;5,9;6,7;-13,9;27,8;1300
2021-04-07 18:00:00;2,0;101595;88;0,0038;0,09;5,6;272;10,1;0,16;-5,58;4;0;0;35,2;39,3;37,1;37,7;5,4;5,6;5,9;6,7;-13,9;27,9;1271
2021-04-07 19:00:00;1,6;101635;90;0,0038;0,0;4,6;270;7,3;0,01;-4,63;0;0;0;35,2;39,4;37,1;37,7;5,1;5,5;5,9;6,6;-13,9;27,6;1315
2021-04-07 20:00:00;1,6;101690;90;0,0038;0,0;5,1;264;7,8;-0,48;-5,03;0;0;0;35,3;39,4;37,1;37,7;4,9;5,5;6,0;6,6;-13,9;27,8;1237
2021-04-07 21:00:00;1,1;101740;91;0,0037;0,0;4,3;264;7,2;-0,43;-4,24;0;0;0;35,3;39,5;37,1;37,7;4,7;5,4;6,0;6,6;-13,9;27,8;1293
2021-04-07 22:00:00;0,8;101775;92;0,0036;0,0;3,9;253;6,3;-1,13;-3,76;0;0;0;35,3;39,5;37,1;37,7;4,5;5,3;6,0;6,6;-13,9;27,8;1270
2021-04-07 23:00:00;0,8;101815;93;0,0037;0,0;3,9;246;5,9;-1,58;-3,58;0;0;0;35,3;39,5;37,1;37,7;4,2;5,2;6,0;6,6;-13,8;27,8;1249
2021-04-08 00:00:00;0,6;101840;94;0,0037;0,0;3,5;239;6,1;-1,76;-3,04;0;0;0;35,3;39,6;37,1;37,7;4,1;5,0;5,9;6,6;-13,8;27,8;1235
2021-04-08 01:00:00;0,6;101860;93;0,0036;0,0;3,4;236;5,5;-1,82;-2,84;0;0;0;35,2;39,6;37,1;37,7;3,9;4,9;5,9;6,6;-13,8;27,7;1188
2021-04-08 02:00:00;0,4;101880;94;0,0036;0,0;3,1;226;5,3;-2,11;-2,2;0;0;0;35,2;39,6;37,1;37,7;3,8;4,8;5,9;6,6;-13,8;28,2;1252
2021-04-08 03:00:00;0,8;101895;93;0,0037;0,0;3,1;232;5,8;-1,84;-2,45;0;0;0;35,2;39,6;37,1;37,7;3,7;4,7;5,8;6,6;-13,8;28,1;1209
2021-04-08 04:00:00;1,0;101913;93;0,0037;0,0;2,7;230;4,4;-1,69;-2,08;0;0;0;35,2;39,6;37,1;37,7;3,6;4,6;5,8;6,6;-13,8;28,1;1260
2021-04-08 05:00:00;1,2;101930;92;0,0038;0,0;2,6;211;4,4;-2,22;-1,37;18;0;0;35,1;39,7;37,1;37,7;3,5;4,5;5,7;6,6;-13,8;28,2;1206
2021-04-08 06:00:00;1,6;101955;90;0,0038;0,0;3,0;214;4,7;-2,43;-1,68;88;0;0;35,1;39,7;37,1;37,7;3,5;4,5;5,7;6,5;-13,8;28,2;1298
2021-04-08 07:00:00;2,2;101980;86;0,0038;0,0;2,9;226;6,7;-2,04;-2,12;105;0;0;35,1;39,7;37,1;37,7;3,5;4,4;5,6;6,5;-13,7;28,2;1170
2021-04-08 08:00:00;3,4;101955;82;0,0039;0,0;3,5;220;6,0;-2,66;-2,29;270;0;0;35,1;39,7;37,1;37,7;3,7;4,4;5,6;6,5;-13,7;28,3;1205
2021-04-08 09:00:00;5,2;101920;71;0,0038;0,0;4,5;224;7,4;-3,16;-3,12;460;0;0;35,0;39,7;37,1;37,7;4,1;4,4;5,5;6,5;-13,7;28,3;1246
2021-04-08 10:00:00;5,9;101900;55;0,0031;0,0;6,5;227;10,7;-4,4;-4,8;390;0;0;35,0;39,7;37,1;37,7;4,6;4,5;5,5;6,4;-13,7;28,5;1257
2021-04-08 11:00:00;6,3;101895;52;0,003;0,0;5,9;228;9,3;-3,92;-4,38;400;0;0;34,9;39,7;37,1;37,7;5,0;4,7;5,5;6,4;-13,7;28,3;1290
2021-04-08 12:00:00;6,6;101860;51;0,003;0,0;6,2;225;10,3;-4,32;-4,41;406;0;0;34,8;39,7;37,1;37,7;5,3;4,9;5,5;6,4;-13,7;28,3;1234
2021-04-08 13:00:00;6,8;101805;51;0,0031;0,0;6,0;220;10,1;-4,6;-3,91;364;0;0;34,8;39,7;37,1;37,7;5,6;5,1;5,5;6,4;-13,7;28,1;1254
2021-04-08 14:00:00;7,2;101735;51;0,0032;0,0;5,3;226;9,8;-3,72;-3,8;381;0;0;34,7;39,7;37,1;37,7;5,8;5,3;5,5;6,4;-13,7;28,2;1311
2021-04-08 15:00:00;7,6;101665;50;0,0032;0,0;5,4;210;8,8;-4,61;-2,76;361;0;0;34,6;39,7;37,1;37,7;6,1;5,4;5,5;6,3;-13,6;28,1;1256
2021-04-08 16:00:00;7,7;101640;51;0,0033;0,0;5,2;207;8,4;-4,65;-2,39;318;0;0;34,5;39,7;37,1;37,7;6,2;5,6;5,6;6,3;-13,6;28,1;1241
2021-04-08 17:00:00;7,2;101620;52;0,0032;0,0;4,2;206;9,2;-3,68;-1,94;104;0;0;34,5;39,7;37,1;37,7;6,2;5,7;5,7;6,3;-13,6;28,0;1299
2021-04-08 18:00:00;5,8;101575;60;0,0034;0,0;2,5;193;4,2;-2,46;-0,59;22;0;0;34,5;39,7;37,1;37,7;6,1;5,8;5,7;6,3;-13,6;27,8;1272
2021-04-08 19:00:00;5,5;101535;60;0,0033;0,0;3,2;186;6,0;-3,18;-0,4;0;0;0;34,5;39,7;37,1;37,7;5,8;5,9;5,8;6,3;-13,6;28,1;1325
2021-04-08 20:00:00;4,4;101510;66;0,0034;0,0;3,0;196;4,7;-2,82;-0,85;0;0;0;34,4;39,7;37,1;37,7;5,6;5,8;5,8;6,3;-13,6;27,8;1257
2021-04-08 21:00:00;3,8;101475;68;0,0033;0,0;2,9;192;4,7;-2,86;-0,62;0;0;0;34,4;39,7;37,1;37,7;5,3;5,8;5,9;6,3;-13,6;27,7;1268
2021-04-08 22:00:00;3,8;101385;67;0,0033;0,0;3,4;186;5,2;-3,42;-0,37;0;0;0;34,4;39,7;37,1;37,7;5,1;5,7;5,9;6,3;-13,6;27,9;1376
2021-04-08 23:00:00;3,9;101305;66;0,0033;0,0;4,0;182;6,2;-3,96;-0,15;0;0;0;34,4;39,7;37,1;37,7;4,9;5,6;5,9;6,3;-13,6;27,8;1345
2021-04-09 00:00:00;3,8;101250;68;0,0034;0,0;3,9;179;6,1;-3,92;0,05;0;0;0;34,4;39,7;37,1;37,7;4,7;5,5;5,9;6,3;-13,6;27,7;1343
2021-04-09 01:00:00;3,8;101200;69;0,0034;0,0;3,8;178;5,7;-3,8;0,12;0;0;0;34,4;39,7;37,1;37,7;4,6;5,4;5,9;6,3;-13,6;27,6;1255
2021-04-09 02:00:00;3,8;101140;70;0,0035;0,0;3,8;178;6,1;-3,77;0,1;0;0;0;34,3;39,7;37,1;37,7;4,5;5,3;5,9;6,3;-13,5;27,7;1344
2021-04-09 03:00:00;3,6;101080;72;0,0035;0,0;4,0;191;6,2;-3,93;-0,76;0;0;0;34,3;39,7;37,1;37,7;4,4;5,2;5,9;6,3;-13,5;27,8;1318
2021-04-09 04:00:00;3,6;101040;73;0,0036;0,0;3,8;200;7,1;-3,58;-1,33;0;0;0;34,3;39,7;37,2;37,7;4,3;5,1;5,9;6,3;-13,5;27,8;1368
2021-04-09 05:00:00;4,0;101015;71;0,0036;0,0;4,4;204;7,4;-4,03;-1,85;16;0;0;34,3;39,7;37,2;37,7;4,2;5,0;5,8;6,3;-13,5;27,6;1383
2021-04-09 06:00:00;4,6;100980;72;0,0038;0,0;4,6;207;7,6;-4,07;-2,14;109;0;0;34,2;39,7;37,2;37,7;4,2;4,9;5,8;6,3;-13,5;27,6;1304
2021-04-09 07:00:00;5,8;100950;70;0,004;0,0;5,2;212;8,0;-4,38;-2,88;235;0;0;34,2;39,7;37,2;37,7;4,2;4,9;5,7;6,3;-13,5;27,8;1358
2021-04-09 08:00:00;7,7;100910;67;0,0043;0,0;5,1;218;8,7;-4,02;-3,15;430;0;0;34,2;39,6;37,2;37,7;4,5;4,9;5,7;6,3;-13,5;27,9;1329
2021-04-09 09:00:00;9,3;100905;62;0,0045;0,0;5,2;217;9,0;-4,12;-3,14;527;0;0;34,1;39,6;37,2;37,7;5,0;5,0;5,7;6,3;-13,5;27,8;1308
2021-04-09 10:00:00;10,3;100890;60;0,0046;0,0;5,4;227;9,2;-3,6;-3,96;618;0;0;34,1;39,6;37,2;37,7;5,7;5,1;5,6;6,3;-13,5;27,7;1376
2021-04-09 11:00:00;10,8;100870;58;0,0046;0,0;5,5;248;9,1;-2,0;-5,12;601;0;0;34,0;39,6;37,2;37,7;6,4;5,4;5,6;6,3;-13,5;27,9;1416
2021-04-09 12:00:00;11,2;100845;55;0,0045;0,0;5,0;248;9,0;-1,86;-4,62;532;0;0;34,0;39,6;37,2;37,7;7,1;5,7;5,7;6,3;-13,5;27,9;1343
2021-04-09 13:00:00;11,3;100835;55;0,0045;0,0;4,4;262;8,1;-0,56;-4,35;338;0;0;33,9;39,6;37,2;37,7;7,5;6,0;5,7;6,3;-13,5;27,9;1327
2021-04-09 14:00:00;11,4;100805;54;0,0045;0,0;3,9;272;7,4;0,12;-3,94;272;0;0;33,9;39,6;37,2;37,7;7,7;6,3;5,8;6,2;-13,5;27,5;1376
2021-04-09 15:00:00;11,6;100800;53;0,0045;0,0;3,7;268;6,9;-0,1;-3,68;244;0;0;33,9;39,6;37,2;37,7;7,8;6,5;5,9;6,2;-13,5;27,6;1338
2021-04-09 16:00:00;11,6;100795;52;0,0044;0,0;3,1;262;5,6;-0,44;-3,04;186;0;0;33,8;39,5;37,2;37,7;7,9;6,7;6,0;6,2;-13,5;27,5;1358
2021-04-09 17:00:00;10,5;100795;60;0,0047;0,0;1,3;320;2,4;0,89;-0,82;48;0;0;33,8;39,5;37,2;37,7;7,9;6,9;6,1;6,2;-13,5;27,6;1399
2021-04-09 18:00:00;9,7;100800;64;0,0048;0,0;1,2;6;1,8;1,16;0,13;10;0;0;33,8;39,5;37,2;37,7;7,8;7,0;6,2;6,2;-13,5;27,8;1281
2021-04-09 19:00:00;8,8;100800;66;0,0046;0,0;1,8;346;3,4;1,69;-0,42;0;0;0;33,8;39,5;37,2;37,7;7,6;7,1;6,3;6,3;-13,5;27,8;1353
2021-04-09 20:00:00;8,1;100830;67;0,0045;0,0;1,0;206;1,9;0,77;0,31;0;0;0;33,8;39,5;37,2;37,7;7,4;7,1;6,4;6,3;-13,5;27,7;1349
2021-04-09 21:00:00;8,1;100815;68;0,0045;0,0;0,9;103;1,6;-0,22;0,78;0;0;0;33,8;39,5;37,2;37,7;7,2;7,0;6,4;6,3;-13,5;27,6;1377
2021-04-09 22:00:00;7,8;100790;72;0,0047;0,0;0,9;73;1,5;-0,0;0,76;0;0;0;33,8;39,5;37,2;37,7;7,0;7,0;6,5;6,3;-13,5;27,4;1369
2021-04-09 23:00:00;7,2;100780;78;0,0049;0,0;1,8;28;3,7;1,56;0,79;0;0;0;33,8;39,5;37,2;37,7;6,9;6,9;6,6;6,3;-13,5;27,3;1386
2021-04-10 00:00:00;6,8;100795;86;0,0052;0,0;2,6;4;4,5;2,55;0,24;0;0;0;33,7;39,5;37,2;37,7;6,8;6,9;6,6;6,4;-13,5;27,3;1384
2021-04-10 01:00:00;6,4;100795;88;0,0053;0,0;3,3;6;5,8;3,31;0,34;0;0;0;33,7;39,5;37,2;37,7;6,8;6,8;6,6;6,4;-13,5;27,4;1392
2021-04-10 02:00:00;5,8;100805;92;0,0052;0,0;3,7;18;6,5;3,52;1,14;0;0;0;33,7;39,5;37,2;37,7;6,7;6,8;6,6;6,4;-13,5;27,3;1327
2021-04-10 03:00:00;5,6;100830;92;0,0052;0,0;4,2;26;7,0;3,8;1,89;0;0;0;33,7;39,5;37,2;37,7;6,6;6,8;6,6;6,4;-13,5;27,4;1365
2021-04-10 04:00:00;5,4;100835;92;0,0051;0,0;3,7;30;6,2;3,18;1,89;0;0;0;33,7;39,5;37,2;37,7;6,5;6,7;6,7;6,5;-13,5;27,5;1372
2021-04-10 05:00:00;5,2;100880;91;0,005;0,0;3,5;33;5,7;2,92;1,94;2;0;0;33,7;39,5;37,2;37,7;6,5;6,7;6,7;6,5;-13,5;27,6;1323
2021-04-10 06:00:00;5,1;100910;90;0,0049;0,0;3,9;46;6,3;2,65;2,84;60;0;0;33,7;39,5;37,2;37,7;6,4;6,6;6,7;6,5;-13,5;27,8;1297
2021-04-10 07:00:00;5,4;100950;90;0,005;0,0;4,0;52;6,1;2,47;3,14;130;0;0;33,7;39,5;37,2;37,7;6,4;6,6;6,7;6,5;-13,5;27,5;1378
2021-04-10 08:00:00;5,8;100975;90;0,0051;0,0;3,9;58;6,1;2,04;3,28;131;0;0;33,7;39,5;37,2;37,7;6,5;6,6;6,7;6,6;-13,5;27,6;1338
2021-04-10 09:00:00;5,8;101005;89;0,0051;0,0;3,6;64;5,6;1,56;3,3;62;0;0;33,6;39,5;37,2;37,7;6,5;6,6;6,6;6,6;-13,5;27,8;1349
2021-04-10 10:00:00;5,8;100995;91;0,0052;0,34;4,2;66;6,9;1,66;3,82;74;0;0;33,6;39,5;37,2;37,7;6,6;6,6;6,6;6,6;-13,5;28,0;1372
2021-04-10 11:00:00;5,8;100940;94;0,0053;0,37;4,7;68;7,8;1,7;4,4;181;0;0;33,6;39,5;37,2;37,7;6,6;6,6;6,6;6,6;-13,5;28,0;1415
2021-04-10 12:00:00;6,1;100870;94;0,0055;0,09;5,4;66;8,5;2,16;4,97;237;0;0;33,6;39,4;37,2;37,7;6,7;6,6;6,6;6,6;-13,5;28,4;1290
2021-04-10 13:00:00;6,4;100840;94;0,0056;0,13;4,7;71;7,8;1,5;4,44;108;0;0;33,6;39,4;37,2;37,7;6,8;6,6;6,6;6,6;-13,5;28,6;1353
2021-04-10 14:00:00;6,3;100775;95;0,0056;1,11;4,4;75;7,4;1,08;4,29;100;0;0;33,6;39,4;37,2;37,7;6,9;6,7;6,6;6,6;-13,5;29,0;1340
2021-04-10 15:00:00;6,2;100685;97;0,0057;1,9;4,4;76;7,7;1,02;4,3;63;0;0;33,8;39,4;37,2;37,7;6,9;6,7;6,7;6,6;-13,5;29,2;1326
2021-04-10 16:00:00;6,2;100595;99;0,0058;2,26;3,8;59;6,0;1,86;3,29;36;0;0;34,5;39,4;37,2;37,7;6,9;6,8;6,7;6,6;-13,5;29,3;1340
2021-04-10 17:00:00;6,2;100525;99;0,0058;2,11;3,3;30;5,9;2,78;1,63;12;0;0;37,3;39,5;37,2;37,7;6,9;6,8;6,7;6,6;-13,5;29,4;1347
2021-04-10 18:00:00;6,0;100455;99;0,0057;0,34;3,8;32;6,9;3,24;2,07;2;0;0;38,8;39,7;37,2;37,7;6,9;6,8;6,7;6,7;-13,5;29,6;1400
2021-04-10 19:00:00;5,9;100435;99;0,0057;0,17;3,8;26;6,1;3,37;1,67;0;0;0;38,8;40,0;37,2;37,7;6,8;6,8;6,7;6,6;-13,5;29,3;1335
2021-04-10 20:00:00;5,8;100390;99;0,0057;0,25;3,7;29;5,5;3,24;1,85;0;0;0;39,0;40,2;37,2;37,7;6,7;6,8;6,7;6,6;-13,5;29,6;1313
2021-04-10 21:00:00;5,6;100375;100;0,0057;2,21;3,0;15;4,7;2,86;0,78;0;0;0;40,2;40,6;37,2;37,7;6,7;6,8;6,8;6,7;-13,4;29,9;1351
2021-04-10 22:00:00;5,4;100345;100;0,0056;0,09;3,7;12;5,7;3,58;0,76;0;0;0;40,2;41,4;37,2;37,7;6,6;6,8;6,8;6,7;-13,4;30,0;1400
2021-04-10 23:00:00;5,2;100330;100;0,0055;0,11;2,9;180;4,6;2,86;-0,0;0;0;0;39,8;41,6;37,3;37,7;6,5;6,7;6,7;6,7;-13,4;30,2;1304
2021-04-11 00:00:00;4,8;100335;100;0,0053;0,07;3,0;344;5,1;2,82;-0,82;0;0;0;39,6;41,6;37,3;37,7;6,5;6,7;6,8;6,7;-13,3;30,4;1365
2021-04-11 01:00:00;3,7;100330;100;0,0049;0,8;3,8;334;6,2;3,49;-1,61;0;0;0;39,5;41,6;37,3;37,7;6,4;6,6;6,8;6,7;-13,2;30,3;1324
2021-04-11 02:00:00;3,2;100335;100;0,0048;0,69;3,7;333;6,2;3,32;-1,67;0;0;0;39,5;41,6;37,3;37,8;6,3;6,6;6,8;6,7;-13,1;30,6;1305
2021-04-11 03:00:00;2,7;100380;100;0,0046;0,5;4,2;332;7,3;3,68;-1,98;0;0;0;39,5;41,7;37,3;37,8;6,2;6,6;6,7;6,7;-13,0;30,6;1386
2021-04-11 04:00:00;2,8;100435;100;0,0046;0,0;3,7;331;7,0;3,28;-1,78;0;0;0;39,6;41,7;37,4;37,8;6,1;6,5;6,7;6,7;-13,0;30,6;1370
2021-04-11 05:00:00;2,8;100470;100;0,0046;0,0;3,7;330;7,2;3,25;-1,81;1;0;0;39,5;41,7;37,4;37,8;5,9;6,4;6,7;6,7;-12,8;30,9;1315
2021-04-11 06:00:00;2,9;100530;100;0,0047;0,17;3,8;330;7,1;3,28;-1,86;13;0;0;39,4;41,7;37,4;37,8;5,9;6,3;6,7;6,7;-12,7;31,1;1415
2021-04-11 07:00:00;3,1;100610;100;0,0047;0,02;4,3;338;7,4;3,96;-1,6;48;0;0;39,3;41,7;37,5;37,8;5,8;6,3;6,7;6,7;-12,6;31,2;1335
2021-04-11 08:00:00;3,5;100670;100;0,0048;0,0;4,3;340;8,8;4,01;-1,46;102;0;0;39,2;41,8;37,5;37,8;5,8;6,2;6,6;6,7;-12,5;30,9;1305
2021-04-11 09:00:00;4,0;100760;94;0,0048;0,0;4,1;338;7,0;3,85;-1,5;132;0;0;39,2;41,8;37,5;37,8;5,8;6,2;6,6;6,7;-12,4;30,8;1347
2021-04-11 10:00:00;4,4;100830;90;0,0047;0,0;4,2;341;7,1;3,97;-1,3;154;0;0;39,0;41,7;37,5;37,8;5,9;6,2;6,6;6,7;-12,2;30,6;1344
2021-04-11 11:00:00;4,6;100910;88;0,0046;0,0;3,5;350;6,9;3,46;-0,62;162;0;0;38,9;41,7;37,6;37,8;6,0;6,2;6,5;6,7;-12,1;30,6;1381
2021-04-11 12:00:00;4,8;100965;89;0,0047;0,0;3,9;344;8,3;3,67;-1,16;192;0;0;38,8;41,7;37,6;37,8;6,1;6,2;6,5;6,7;-12,0;30,3;1304
2021-04-11 13:00:00;5,1;101030;88;0,0048;0,05;2,8;338;6,2;2,66;-0,99;158;0;0;38,8;41,7;37,6;37,8;6,3;6,2;6,5;6,7;-11,9;30,2;1260
2021-04-11 14:00:00;4,7;101080;89;0,0047;0,09;4,1;328;9,5;3,54;-2,14;241;0;0;38,7;41,7;37,6;37,8;6,4;6,3;6,5;6,7;-11,8;30,1;1324
2021-04-11 15:00:00;6,0;101105;83;0,0048;0,0;2,9;348;5,1;2,88;-0,56;218;0;0;38,6;41,7;37,6;37,9;6,6;6,4;6,5;6,7;-11,7;29,8;1284
2021-04-11 16:00:00;6,2;101155;76;0,0044;0,0;3,0;340;6,0;2,88;-0,99;106;0;0;38,5;41,7;37,6;37,9;6,7;6,4;6,5;6,7;-11,6;29,9;1188
2021-04-11 17:00:00;6,0;101240;73;0,0042;0,0;3,2;346;6,2;3,12;-0,78;90;0;0;38,4;41,7;37,7;37,9;6,7;6,5;6,5;6,7;-11,6;29,8;1256
2021-04-11 18:00:00;5,8;101330;68;0,0038;0,0;3,4;340;6,2;3,1;-1,16;67;0;0;38,3;41,6;37,7;37,9;6,6;6,5;6,5;6,7;-11,5;29,4;1293
2021-04-11 19:00:00;3,7;101485;68;0,0033;0,0;2,6;332;4,4;2,32;-1,18;1;0;0;38,3;41,6;37,7;37,9;6,4;6,5;6,5;6,7;-11,4;29,7;1318
2021-04-11 20:00:00;2,2;101590;78;0,0034;0,0;1,7;326;3,0;1,44;-0,94;0;0;0;38,3;41,6;37,7;37,9;6,0;6,5;6,5;6,7;-11,4;29,8;1256
2021-04-11 21:00:00;1,6;101660;80;0,0034;0,0;0,9;314;2,1;0,66;-0,66;0;0;0;38,2;41,6;37,7;37,9;5,7;6,4;6,6;6,7;-11,3;29,7;1278
2021-04-11 22:00:00;1,1;101735;83;0,0034;0,0;0,6;256;1,3;-0,19;-0,5;0;0;0;38,1;41,6;37,7;37,9;5,4;6,2;6,5;6,7;-11,2;29,7;1285
2021-04-11 23:00:00;1,0;101780;86;0,0035;0,0;1,2;256;2,2;-0,27;-1,12;0;0;0;38,1;41,6;37,7;37,9;5,1;6,1;6,5;6,7;-11,2;29,8;1257
2021-04-12 00:00:00;0,6;101845;88;0,0034;0,0;1,2;254;1,9;-0,33;-1,2;0;0;0;38,0;41,6;37,7;37,9;4,9;5,9;6,5;6,7;-11,2;29,7;1266
2021-04-12 01:00:00;0,2;101895;89;0,0034;0,0;1,2;248;1,9;-0,44;-0,62;0;0;0;38,0;41,6;37,8;37,9;4,6;5,7;6,5;6,7;-11,1;29,5;1215
2021-04-12 02:00:00;0,2;101920;92;0,0035;0,0;1,7;240;2,8;-0,86;-1,48;0;0;0;37,9;41,6;37,8;38,0;4,5;5,6;6,4;6,7;-11,1;29,3;1239
2021-04-12 03:00:00;0,2;101965;94;0,0035;0,0;1,9;248;3,3;-0,7;-1,79;0;0;0;37,9;41,6;37,8;38,0;4,3;5,4;6,4;6,7;-11,1;29,5;1221
2021-04-12 04:00:00;0,0;102005;94;0,0035;0,0;1,8;232;3,0;-1,1;-1,46;0;0;0;37,8;41,5;37,8;38,0;4,1;5,3;6,3;6,6;-11,0;29,3;1252
