Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;10,1;102143;86;0,0065;0,0;3,9;243;7,3;-1,7;-3,46;86;0;0;26,5;31,9;29,8;18,0;9,7;10,1;9,8;10,9;-7,9;23,3;1433
2021-11-06 15:00:00;9,7;102078;87;0,0064;0,0;3,7;243;7,4;-1,61;-3,27;20;0;0;26,5;31,9;29,8;18,0;9,7;10,1;9,8;10,9;-8,0;23,5;1409
2021-11-06 16:00:00;9,3;102060;88;0,0063;0,02;3,7;243;6,7;-1,62;-3,28;0;0;0;26,5;32,3;29,8;18,0;9,7;10,1;9,8;10,8;-8,0;23,8;1319
2021-11-06 17:00:00;9,3;101988;89;0,0064;0,0;3,9;240;8,3;-1,9;-3,44;0;0;0;26,4;31,8;29,8;18,0;9,6;10,2;9,8;10,8;-7,9;23,7;1390
2021-11-06 18:00:00;9,4;101907;88;0,0064;0,0;3,9;240;7,0;-1,89;-3,37;0;0;0;26,4;32,2;29,7;18,0;9,6;10,1;9,8;10,8;-8,0;24,1;1473
2021-11-06 19:00:00;9,6;101832;88;0,0064;0,02;3,8;238;7,9;-2,01;-3,28;0;0;0;26,4;32,2;29,7;18,0;9,6;10,2;9,8;10,8;-8,0;24,4;1422
2021-11-06 20:00:00;9,5;101777;88;0,0064;0,0;4,3;241;8,6;-2,09;-3,74;0;0;0;26,4;31,8;29,7;18,0;9,6;10,2;9,8;10,8;-7,9;24,4;1441
2021-11-06 21:00:00;9,3;101723;89;0,0064;0,0;4,1;238;8,4;-2,13;-3,47;0;0;0;26,4;31,8;29,7;18,0;9,6;10,2;9,8;10,8;-8,0;24,3;1472
2021-11-06 22:00:00;9,4;101615;88;0,0064;0,0;3,8;236;7,9;-2,1;-3,22;0;0;0;26,3;32,6;29,7;18,0;9,6;10,2;9,8;10,8;-7,9;24,4;1430
2021-11-06 23:00:00;9,4;101530;89;0,0064;0,0;4,3;245;8,2;-1,8;-3,9;0;0;0;26,3;32,2;29,7;18,0;9,6;10,2;9,8;10,8;-8,0;24,5;1415
2021-11-07 00:00:00;9,0;101452;94;0,0066;0,02;4,6;249;9,1;-1,6;-4,29;0;0;0;26,3;31,8;29,6;18,0;9,6;10,1;9,8;10,8;-8,0;24,8;1413
2021-11-07 01:00:00;8,5;101373;100;0,0068;0,0;4,5;247;8,7;-1,7;-4,14;0;0;0;26,3;32,2;29,6;18,0;9,6;10,1;9,7;10,8;-7,9;25,0;1416
2021-11-07 02:00:00;8,8;101282;100;0,007;0,0;4,9;248;9,1;-1,76;-4,58;0;0;0;26,3;32,2;29,6;18,0;9,6;10,1;9,8;10,8;-8,0;24,9;1457
2021-11-07 03:00:00;8,9;101227;100;0,007;0,0;4,0;251;6,9;-1,3;-3,83;0;0;0;26,3;31,8;29,6;18,0;9,6;10,1;9,8;10,8;-8,0;25,1;1427
2021-11-07 04:00:00;9,2;101170;100;0,0072;0,0;4,1;253;7,6;-1,17;-3,95;0;0;0;26,3;31,8;29,6;18,0;9,7;10,1;9,8;10,8;-8,0;25,3;1495
2021-11-07 05:00:00;9,6;101158;100;0,0074;0,0;3,7;266;7,1;-0,26;-3,65;0;0;0;26,6;32,2;29,6;18,0;9,7;10,1;9,8;10,8;-8,0;25,2;1407
2021-11-07 06:00:00;9,7;101173;100;0,0074;0,02;3,1;255;5,5;-0,79;-2,97;0;0;0;27,2;32,2;29,8;18,0;9,7;10,1;9,8;10,8;-8,0;25,1;1422
2021-11-07 07:00:00;9,8;101195;100;0,0074;0,0;2,9;260;5,4;-0,48;-2,81;18;0;0;27,7;31,8;29,9;18,0;9,8;10,1;9,8;10,8;-8,0;25,2;1452
2021-11-07 08:00:00;9,9;101217;97;0,0073;0,02;3,1;270;5,5;0,01;-3,11;89;0;0;27,8;31,8;30,0;18,0;9,8;10,2;9,8;10,8;-8,0;25,3;1532
2021-11-07 09:00:00;10,3;101230;91;0,0071;0,0;3,9;276;7,4;0,43;-3,88;135;0;0;27,9;32,2;30,1;18,0;9,9;10,2;9,8;10,8;-8,0;25,4;1478
2021-11-07 10:00:00;10,8;101212;86;0,0069;0,0;3,8;272;7,4;0,14;-3,76;228;0;0;27,9;32,3;30,1;18,0;9,9;10,2;9,9;10,8;-8,0;25,5;1449
2021-11-07 11:00:00;11,0;101183;83;0,0067;0,0;4,8;273;9,4;0,25;-4,82;167;0;0;27,9;32,3;30,1;18,0;10,0;10,2;9,9;10,8;-7,9;25,6;1496
2021-11-07 12:00:00;10,3;101165;84;0,0065;0,0;4,7;283;9,5;0,94;-4,52;84;0;0;27,8;32,3;30,1;18,0;10,0;10,2;10,0;10,8;-7,9;25,4;1511
2021-11-07 13:00:00;9,3;101175;90;0,0065;0,02;3,9;278;7,7;0,59;-3,81;119;0;0;27,8;32,3;30,1;18,0;10,0;10,2;10,0;10,8;-8,0;25,4;1553
2021-11-07 14:00:00;9,5;101197;87;0,0064;0,0;4,0;284;7,8;0,96;-3,84;66;0;0;27,9;31,9;30,1;18,0;9,9;10,2;10,0;10,8;-7,9;25,5;1444
2021-11-07 15:00:00;8,6;101233;88;0,0061;0,0;3,4;282;7,8;0,74;-3,37;11;0;0;28,0;32,7;30,2;18,0;9,8;10,2;10,0;10,8;-7,9;25,4;1450
2021-11-07 16:00:00;7,6;101277;93;0,0059;0,02;2,4;267;4,7;-0,13;-2,35;0;0;0;28,0;31,9;30,2;18,0;9,7;10,2;9,9;10,8;-7,9;25,4;1437
2021-11-07 17:00:00;7,2;101360;94;0,0059;0,0;2,7;269;4,9;-0,05;-2,66;0;0;0;28,1;32,4;30,2;18,0;9,6;10,2;9,9;10,8;-7,9;25,6;1516
2021-11-07 18:00:00;7,2;101417;95;0,0059;0,0;2,3;267;4,1;-0,1;-2,31;0;0;0;28,1;32,4;30,2;18,0;9,5;10,2;9,8;10,8;-7,9;25,4;1481
2021-11-07 19:00:00;6,8;101442;96;0,0058;0,02;2,4;260;4,4;-0,36;-2,35;0;0;0;28,1;32,4;30,2;18,0;9,4;10,2;9,8;10,8;-7,9;25,2;1443
2021-11-07 20:00:00;6,0;101510;96;0,0055;0,0;1,9;258;3,1;-0,37;-1,85;0;0;0;28,1;32,0;30,3;18,0;9,4;10,2;9,7;10,8;-7,9;25,1;1410
2021-11-07 21:00:00;5,9;101562;97;0,0055;0,02;2,1;257;3,5;-0,46;-2,0;0;0;0;28,0;32,0;30,3;18,0;9,3;10,2;9,7;10,8;-7,9;25,4;1477
2021-11-07 22:00:00;5,7;101590;98;0,0055;0,0;2,1;256;3,5;-0,48;-2,01;0;0;0;28,0;32,0;30,3;18,0;9,2;10,2;9,6;10,8;-7,9;25,3;1432
2021-11-07 23:00:00;5,6;101627;98;0,0055;0,0;2,1;260;3,7;-0,33;-2,04;0;0;0;28,0;32,0;30,3;18,0;9,1;10,1;9,6;10,8;-7,9;25,3;1490
2021-11-08 00:00:00;6,1;101652;100;0,0058;0,02;2,0;265;3,6;-0,15;-1,97;0;0;0;28,0;32,0;30,3;18,0;9,1;10,1;9,6;10,8;-7,9;25,3;1387
2021-11-08 01:00:00;6,1;101677;100;0,0057;0,0;1,9;255;3,2;-0,46;-1,84;0;0;0;28,0;32,0;30,3;18,0;9,1;10,1;9,5;10,8;-7,9;25,3;1388
2021-11-08 02:00:00;5,2;101710;99;0,0054;0,02;1,5;254;2,6;-0,4;-1,42;0;0;0;27,9;32,1;30,3;18,0;9,1;10,1;9,5;10,7;-7,9;25,6;1446
2021-11-08 03:00:00;4,7;101717;99;0,0052;0,0;1,6;248;2,7;-0,56;-1,47;0;0;0;27,9;32,1;30,3;18,0;9,0;10,0;9,4;10,7;-7,9;25,6;1373
2021-11-08 04:00:00;4,5;101748;100;0,0052;0,0;1,7;250;3,1;-0,59;-1,62;0;0;0;27,9;32,5;30,3;18,0;8,9;10,0;9,4;10,7;-7,9;25,6;1404
2021-11-08 05:00:00;4,3;101783;100;0,0051;0,02;1,8;248;2,9;-0,64;-1,64;0;0;0;27,9;32,1;30,3;18,0;8,8;10,0;9,3;10,7;-7,9;25,6;1418
2021-11-08 06:00:00;4,1;101810;100;0,005;0,0;1,7;251;2,8;-0,55;-1,62;0;0;0;27,9;32,1;30,3;18,0;8,7;9,9;9,3;10,7;-7,9;25,5;1437
2021-11-08 07:00:00;4,9;101835;100;0,0053;0,0;1,7;250;2,9;-0,6;-1,62;17;0;0;27,8;32,5;30,3;18,0;8,7;9,9;9,2;10,7;-7,9;25,7;1421
2021-11-08 08:00:00;5,7;101903;100;0,0056;0,02;1,7;250;2,7;-0,54;-1,57;60;0;0;27,8;32,5;30,3;18,0;8,8;9,9;9,2;10,7;-7,9;25,6;1367
2021-11-08 09:00:00;6,8;101958;100;0,006;0,0;1,7;256;2,9;-0,4;-1,66;82;0;0;27,8;32,1;30,3;18,0;8,9;9,8;9,2;10,7;-7,9;25,6;1430
2021-11-08 10:00:00;8,2;101970;100;0,0066;0,02;1,9;249;3,6;-0,65;-1,78;151;0;0;27,8;32,5;30,3;18,0;9,1;9,8;9,2;10,7;-7,9;25,7;1370
2021-11-08 11:00:00;10,0;101952;98;0,0074;0,0;2,3;266;4,4;-0,13;-2,25;254;0;0;27,8;33,4;30,2;18,0;9,3;9,8;9,3;10,7;-7,9;25,5;1395
2021-11-08 12:00:00;10,8;101947;89;0,007;0,02;2,7;271;4,7;0,09;-2,67;238;0;0;27,7;32,5;30,2;18,0;9,5;9,8;9,4;10,7;-7,9;25,5;1419
2021-11-08 13:00:00;10,5;101923;86;0,0067;0,0;2,3;264;3,7;-0,23;-2,26;113;0;0;27,7;32,1;30,2;18,0;9,6;9,8;9,5;10,6;-7,9;25,2;1343
2021-11-08 14:00:00;10,1;101950;87;0,0066;0,0;1,8;263;3,7;-0,2;-1,74;71;0;0;27,7;32,1;30,2;18,0;9,6;9,8;9,5;10,6;-7,9;25,1;1384
2021-11-08 15:00:00;9,8;101973;89;0,0066;0,0;1,8;257;3,1;-0,41;-1,73;23;0;0;27,6;32,1;30,2;18,0;9,6;9,8;9,6;10,6;-7,9;25,0;1365
2021-11-08 16:00:00;9,4;102048;92;0,0067;0,0;1,5;252;2,7;-0,46;-1,42;0;0;0;27,6;32,1;30,2;18,0;9,6;9,9;9,6;10,6;-7,9;24,8;1375
2021-11-08 17:00:00;9,1;102100;93;0,0066;0,02;1,2;246;2,3;-0,46;-1,06;0;0;0;27,6;32,5;30,2;18,0;9,6;9,9;9,6;10,6;-7,9;24,8;1457
2021-11-08 18:00:00;9,0;102155;94;0,0066;0,0;1,3;248;2,1;-0,46;-1,16;0;0;0;27,6;32,1;30,2;18,0;9,6;9,9;9,6;10,6;-7,9;24,7;1348
2021-11-08 19:00:00;8,9;102173;94;0,0066;0,02;1,3;251;2,2;-0,43;-1,28;0;0;0;27,5;32,1;30,2;18,1;9,6;9,9;9,6;10,6;-7,9;24,9;1399
2021-11-08 20:00:00;8,8;102192;94;0,0065;0,0;1,1;244;1,9;-0,47;-0,97;0;0;0;27,5;32,5;30,2;18,1;9,6;9,9;9,6;10,6;-7,9;24,9;1348
2021-11-08 21:00:00;8,6;102220;93;0,0063;0,0;0,9;244;1,6;-0,39;-0,84;0;0;0;27,5;33,0;30,2;18,1;9,6;9,9;9,6;10,6;-7,9;24,7;1387
2021-11-08 22:00:00;8,3;102237;94;0,0063;0,02;1,0;252;1,6;-0,3;-0,91;0;0;0;27,5;32,1;30,2;18,1;9,6;9,9;9,6;10,6;-7,9;24,7;1434
2021-11-08 23:00:00;7,2;102243;94;0,0059;0,0;1,1;243;1,9;-0,51;-0,98;0;0;0;27,5;32,1;30,2;18,1;9,5;9,9;9,6;10,6;-7,9;24,5;1399
2021-11-09 00:00:00;5,8;102263;97;0,0054;0,02;0,7;213;1,4;-0,56;-0,36;0;0;0;27,4;32,1;30,1;18,1;9,3;9,9;9,6;10,6;-7,9;24,6;1431
2021-11-09 01:00:00;5,4;102268;97;0,0053;0,0;1,0;229;2,2;-0,65;-0,74;0;0;0;27,4;32,1;30,1;18,1;9,1;9,9;9,5;10,6;-7,9;24,6;1390
2021-11-09 02:00:00;4,7;102303;98;0,0051;0,0;0,7;204;1,4;-0,56;-0,29;0;0;0;27,4;32,1;30,1;18,1;8,9;9,9;9,4;10,6;-7,9;24,5;1411
2021-11-09 03:00:00;4,2;102308;98;0,0049;0,02;0,7;198;1,4;-0,61;-0,21;0;0;0;27,4;32,5;30,1;18,1;8,8;9,9;9,4;10,6;-7,9;24,4;1389
2021-11-09 04:00:00;4,5;102320;98;0,005;0,0;1,2;201;2,2;-1,08;-0,41;0;0;0;27,3;32,1;30,1;18,1;8,6;9,9;9,3;10,6;-7,9;24,2;1357
2021-11-09 05:00:00;4,1;102355;99;0,005;0,0;0,8;210;1,6;-0,67;-0,36;0;0;0;27,3;32,1;30,1;18,1;8,6;9,8;9,2;10,6;-7,9;23,9;1392
2021-11-09 06:00:00;3,8;102390;99;0,0049;0,02;0,7;231;1,5;-0,46;-0,54;2;0;0;27,3;32,5;30,1;18,1;8,5;9,8;9,1;10,6;-7,9;24,0;1321
2021-11-09 07:00:00;4,4;102408;100;0,0051;0,0;1,1;211;2,2;-0,96;-0,57;42;0;0;27,3;32,5;30,1;18,1;8,4;9,8;9,0;10,6;-7,9;23,9;1381
2021-11-09 08:00:00;6,3;102400;100;0,0058;0,02;1,6;228;3,2;-1,09;-1,2;129;0;0;27,2;32,1;30,1;18,1;8,4;9,7;9,0;10,5;-7,9;23,9;1345
2021-11-09 09:00:00;7,9;102417;99;0,0064;0,0;1,9;217;3,5;-1,48;-1,12;190;0;0;27,2;32,5;30,1;18,1;8,6;9,7;8,9;10,5;-7,9;23,7;1381
2021-11-09 10:00:00;9,4;102423;91;0,0065;0,0;2,2;207;4,3;-1,97;-1,03;230;0;0;27,2;32,5;30,1;18,1;8,9;9,6;9,0;10,5;-7,9;23,8;1378
2021-11-09 11:00:00;10,7;102373;82;0,0064;0,02;2,2;214;4,6;-1,85;-1,25;249;0;0;27,2;32,1;30,1;18,1;9,1;9,6;9,0;10,5;-7,9;23,7;1328
2021-11-09 12:00:00;11,5;102347;74;0,0061;0,0;2,3;228;4,3;-1,51;-1,7;239;0;0;27,1;32,5;30,0;18,1;9,3;9,6;9,2;10,5;-7,9;23,5;1355
2021-11-09 13:00:00;11,7;102317;67;0,0057;0,02;2,4;240;4,5;-1,17;-2,06;190;0;0;27,0;33,3;30,0;18,1;9,5;9,6;9,2;10,5;-7,9;23,7;1355
2021-11-09 14:00:00;11,7;102282;66;0,0055;0,0;1,6;224;3,7;-1,16;-1,14;112;0;0;27,0;32,5;30,0;18,1;9,4;9,6;9,3;10,5;-7,9;23,5;1388
2021-11-09 15:00:00;10,9;102263;67;0,0053;0,02;0,7;223;1,5;-0,53;-0,51;37;0;0;27,0;32,1;30,0;18,1;9,4;9,6;9,4;10,5;-7,9;23,5;1427
2021-11-09 16:00:00;8,2;102267;75;0,005;0,0;0,3;203;0,6;-0,27;-0,11;1;0;0;26,9;32,5;30,0;18,1;9,1;9,7;9,3;10,5;-7,9;23,5;1459
2021-11-09 17:00:00;6,7;102310;83;0,005;0,0;0,6;200;1,0;-0,53;-0,2;0;0;0;26,9;32,5;30,0;18,1;8,8;9,7;9,3;10,5;-7,9;23,4;1403
2021-11-09 18:00:00;6,0;102360;87;0,005;0,02;0,4;215;0,8;-0,32;-0,19;0;0;0;26,9;32,5;29,9;18,1;8,6;9,7;9,2;10,4;-7,9;23,3;1373
2021-11-09 19:00:00;4,8;102342;92;0,0048;0,0;0,4;90;0,9;-0,07;0,29;0;0;0;26,9;32,1;29,9;18,1;8,4;9,7;9,1;10,4;-7,9;23,1;1361
2021-11-09 20:00:00;3,4;102297;98;0,0047;0,0;0,5;140;0,8;-0,34;0,33;0;0;0;26,8;32,9;29,9;18,1;8,2;9,6;9,0;10,4;-7,9;23,1;1430
2021-11-09 21:00:00;3,2;102308;97;0,0045;0,02;0,6;132;1,1;-0,38;0,22;0;0;0;26,8;32,1;29,9;18,1;8,0;9,6;8,8;10,4;-7,9;23,1;1356
2021-11-09 22:00:00;4,3;102330;93;0,0047;0,0;0,8;183;1,7;-0,76;-0,03;0;0;0;26,8;32,1;29,9;18,1;8,0;9,6;8,8;10,4;-7,9;23,0;1486
2021-11-09 23:00:00;4,2;102325;94;0,0047;0,0;0,9;181;1,7;-0,86;-0,02;0;0;0;26,8;32,1;29,9;18,1;7,8;9,5;8,7;10,4;-7,9;23,0;1468
2021-11-10 00:00:00;3,7;102280;95;0,0046;0,02;0,7;153;1,3;-0,58;0,15;0;0;0;26,8;32,5;29,9;18,1;7,7;9,4;8,6;10,4;-8,0;22,9;1394
2021-11-10 01:00:00;2,0;102250;98;0,0042;0,0;0,5;123;1,1;-0,24;0,33;0;0;0;26,8;32,1;29,9;18,1;7,6;9,4;8,5;10,4;-8,0;22,9;1496
2021-11-10 02:00:00;2,8;102193;95;0,0043;0,0;0,7;180;1,7;-0,71;-0,06;0;0;0;26,8;32,1;29,9;18,1;7,6;9,4;8,4;10,4;-8,0;22,8;1435
2021-11-10 03:00:00;2,8;102177;96;0,0044;0,02;0,6;245;1,2;-0,21;-0,33;0;0;0;26,7;32,1;29,9;18,1;7,4;9,3;8,3;10,4;-7,9;22,9;1380
2021-11-10 04:00:00;1,9;102202;98;0,0042;0,0;0,3;251;0,6;-0,06;-0,23;0;0;0;26,7;32,0;29,9;18,1;7,3;9,2;8,2;10,3;-7,9;23,1;1431
2021-11-10 05:00:00;1,5;102213;97;0,004;0,0;0,3;284;0,8;0,1;-0,24;0;0;0;26,7;32,5;29,9;18,1;7,2;9,2;8,1;10,3;-8,0;23,3;1426
2021-11-10 06:00:00;0,8;102198;99;0,0039;0,0;0,4;150;0,9;-0,3;0,18;1;0;0;26,7;32,0;29,8;18,1;7,1;9,1;8,1;10,3;-8,0;23,3;1446
2021-11-10 07:00:00;1,4;102193;99;0,0041;0,02;0,4;215;0,8;-0,28;-0,14;35;0;0;26,7;32,6;29,8;18,1;7,0;9,1;8,0;10,3;-7,9;23,3;1393
2021-11-10 08:00:00;3,1;102180;100;0,0046;0,0;0,6;203;1,3;-0,57;-0,25;100;0;0;26,6;32,0;29,8;18,1;7,0;9,0;7,9;10,3;-8,0;23,0;1383
2021-11-10 09:00:00;6,0;102142;99;0,0056;0,0;1,2;227;2,3;-0,83;-0,76;192;0;0;26,6;32,9;29,8;18,1;7,0;9,0;7,8;10,2;-8,0;23,2;1422
2021-11-10 10:00:00;6,6;102165;92;0,0055;0,0;1,5;222;3,4;-1,14;-1,02;127;0;0;26,6;32,0;29,8;18,1;7,3;8,9;7,8;10,2;-8,0;23,2;1443
2021-11-10 11:00:00;6,8;102150;91;0,0055;0,0;1,5;228;3,1;-0,99;-1,11;178;0;0;26,6;32,0;29,8;18,1;7,6;8,9;7,9;10,2;-7,9;23,3;1374
2021-11-10 12:00:00;8,0;102123;87;0,0057;0,02;1,9;221;3,9;-1,37;-1,24;227;0;0;26,6;32,0;29,8;18,1;7,9;8,9;8,0;10,2;-8,0;23,6;1398
2021-11-10 13:00:00;8,8;102078;83;0,0058;0,0;1,2;248;2,3;-0,38;-1,05;169;0;0;26,5;32,0;29,8;18,1;8,1;8,8;8,1;10,2;-8,0;23,6;1407
2021-11-10 14:00:00;9,2;102070;80;0,0057;0,0;0,9;259;2,0;-0,17;-0,86;116;0;0;26,5;32,8;29,8;18,1;8,2;8,9;8,2;10,1;-8,0;23,8;1361
2021-11-10 15:00:00;8,3;102108;82;0,0055;0,0;0,6;218;1,1;-0,41;-0,43;40;0;0;26,6;32,4;29,8;18,1;8,3;8,9;8,3;10,1;-8,0;23,9;1369
2021-11-10 16:00:00;6,0;102123;89;0,0051;0,0;0,5;234;0,8;-0,29;-0,32;1;0;0;26,5;32,8;29,8;18,1;8,1;8,9;8,3;10,1;-8,0;23,8;1397
2021-11-10 17:00:00;4,4;102172;95;0,0048;0,0;0,6;232;1,0;-0,42;-0,4;0;0;0;26,5;32,4;29,7;18,1;7,9;8,9;8,3;10,1;-8,0;23,6;1420
2021-11-10 18:00:00;3,6;102207;95;0,0046;0,0;0,6;225;0,9;-0,36;-0,39;0;0;0;26,5;32,4;29,7;18,1;7,7;8,9;8,2;10,0;-8,0;23,6;1439
2021-11-10 19:00:00;3,2;102213;97;0,0045;0,0;0,4;212;0,7;-0,02;-0,02;0;0;0;26,5;32,4;29,7;18,1;7,5;8,9;8,2;10,0;-8,0;23,7;1469
2021-11-10 20:00:00;2,4;102205;98;0,0043;0,0;0,6;236;1,0;-0,14;-0,16;0;0;0;26,5;32,0;29,7;18,1;7,4;8,9;8,1;10,0;-8,0;23,7;1396
2021-11-10 21:00:00;1,9;102217;98;0,0042;0,0;0,4;167;0,8;0,18;-0,03;0;0;0;26,5;33,2;29,7;18,1;7,2;8,9;8,0;10,0;-8,0;23,8;1374
2021-11-10 22:00:00;1,3;102205;100;0,0041;0,0;0,5;231;0,8;-0,06;-0,2;0;0;0;26,5;32,0;29,7;18,1;7,1;8,8;7,9;10,0;-8,0;24,0;1454
2021-11-10 23:00:00;0,8;102213;98;0,0039;0,0;0,6;229;1,2;-0,26;-0,37;0;0;0;26,5;32,0;29,7;18,1;7,0;8,8;7,9;10,0;-8,0;24,1;1377
2021-11-11 00:00:00;0,2;102178;100;0,0038;0,02;0,4;135;0,7;-0,23;0,12;0;0;0;26,4;32,5;29,7;18,1;6,9;8,8;7,8;10,0;-8,0;23,9;1394
2021-11-11 01:00:00;0,1;102137;99;0,0037;0,02;0,3;146;0,7;-0,11;0,02;0;0;0;26,4;32,8;29,7;18,1;6,8;8,7;7,7;9,9;-8,0;24,1;1442
2021-11-11 02:00:00;0,0;102140;99;0,0037;0,02;0,5;234;0,9;-0,15;-0,1;0;0;0;26,4;32,0;29,7;18,1;6,7;8,7;7,6;9,9;-8,0;24,1;1427
2021-11-11 03:00:00;-0,2;102133;100;0,0037;0,0;0,4;207;0,7;-0,06;0,03;0;0;0;26,4;32,0;29,7;18,1;6,6;8,7;7,5;9,9;-8,0;24,1;1431
2021-11-11 04:00:00;-0,6;102127;100;0,0036;0,0;0,4;223;0,8;-0,1;0,01;0;0;0;26,4;32,4;29,7;18,1;6,5;8,6;7,4;9,9;-8,0;24,1;1507
2021-11-11 05:00:00;0,6;102140;97;0,0038;0,0;0,8;214;1,6;-0,64;-0,46;0;0;0;26,4;32,8;29,6;18,1;6,4;8,5;7,4;9,9;-8,0;24,0;1458
2021-11-11 06:00:00;1,0;102170;99;0,004;0,0;0,9;222;1,6;-0,63;-0,58;1;0;0;26,4;33,1;29,6;18,1;6,4;8,5;7,3;9,9;-8,0;24,1;1454
2021-11-11 07:00:00;1,5;102202;100;0,0041;0,1;0,8;210;1,5;-0,64;-0,39;30;0;0;26,3;32,0;29,6;18,1;6,4;8,4;7,2;9,8;-8,0;24,2;1400
2021-11-11 08:00:00;2,8;102190;100;0,0045;0,0;1,2;213;2,2;-0,99;-0,64;64;0;0;26,3;32,4;29,6;18,1;6,4;8,4;7,2;9,8;-8,0;24,3;1356
2021-11-11 09:00:00;3,6;102218;100;0,0048;0,0;1,5;212;2,7;-1,25;-0,77;82;0;0;26,3;32,4;29,6;18,1;6,6;8,3;7,2;9,8;-8,0;24,0;1374
2021-11-11 10:00:00;4,6;102193;100;0,0052;0,0;1,5;245;2,8;-0,59;-1,21;116;0;0;26,3;32,0;29,6;18,1;6,9;8,3;7,2;9,7;-8,0;24,1;1439
2021-11-11 11:00:00;5,6;102187;100;0,0056;0,0;1,5;253;2,4;-0,42;-1,39;104;0;0;26,3;32,8;29,6;18,1;7,2;8,3;7,3;9,7;-8,0;24,1;1454
2021-11-11 12:00:00;6,7;102182;100;0,006;0,0;1,2;232;2,4;-0,74;-0,97;64;0;0;26,3;32,4;29,6;18,1;7,4;8,2;7,5;9,7;-8,0;23,9;1355
2021-11-11 13:00:00;7,3;102140;99;0,0062;0,0;1,0;240;2,0;-0,47;-0,82;46;0;0;26,3;32,0;29,6;18,1;7,6;8,3;7,6;9,7;-8,0;23,9;1418
2021-11-11 14:00:00;7,4;102110;97;0,0061;0,0;1,0;218;2,2;-0,81;-0,64;27;0;0;26,3;32,8;29,5;18,1;7,7;8,3;7,7;9,7;-8,0;23,9;1376
2021-11-11 15:00:00;7,4;102123;96;0,006;0,0;0,6;203;1,5;-0,58;-0,26;7;0;0;26,3;32,4;29,5;18,1;7,8;8,3;7,7;9,6;-8,0;23,8;1353
2021-11-11 16:00:00;7,3;102143;96;0,006;0,0;0,8;203;1,5;-0,72;-0,31;0;0;0;26,2;32,3;29,5;18,1;7,8;8,3;7,8;9,6;-8,0;23,8;1446
2021-11-11 17:00:00;7,4;102170;96;0,006;0,0;0,6;200;1,3;-0,48;-0,2;0;0;0;26,2;31,9;29,5;18,1;7,8;8,4;7,9;9,6;-8,0;24,0;1410
2021-11-11 18:00:00;7,3;102190;96;0,006;0,0;0,7;205;1,8;-0,6;-0,34;0;0;0;26,2;32,3;29,5;18,1;7,9;8,4;7,9;9,6;-8,0;23,8;1394
2021-11-11 19:00:00;7,4;102182;96;0,006;0,0;0,9;200;1,8;-0,74;-0,32;0;0;0;26,2;31,9;29,5;18,1;7,9;8,4;7,9;9,5;-8,0;24,0;1413
2021-11-11 20:00:00;7,2;102165;98;0,0061;0,0;0,7;174;1,6;-0,59;0,07;0;0;0;26,2;32,7;29,5;18,1;7,9;8,4;8,0;9,5;-8,0;24,0;1516
2021-11-11 21:00:00;7,0;102128;100;0,0061;0,0;0,5;223;0,9;-0,3;-0,29;0;0;0;26,2;32,3;29,5;18,1;7,9;8,5;8,0;9,5;-8,0;23,9;1325
2021-11-11 22:00:00;7,0;102060;99;0,0061;0,0;0,5;184;1,0;-0,35;-0,03;0;0;0;26,2;32,3;29,4;18,1;8,0;8,5;8,0;9,5;-8,0;23,6;1466
2021-11-11 23:00:00;7,0;102035;100;0,0061;0,0;0,5;208;0,9;-0,36;-0,24;0;0;0;26,2;32,3;29,4;18,1;8,0;8,5;8,1;9,5;-8,0;23,6;1419
2021-11-12 00:00:00;7,0;101997;100;0,0061;0,0;0,4;190;0,6;-0,32;-0,1;0;0;0;26,2;33,5;29,4;18,1;8,0;8,5;8,1;9,5;-8,0;23,7;1414
2021-11-12 01:00:00;6,4;101970;100;0,0059;0,0;0,7;164;1,2;-0,62;0,08;0;0;0;26,2;32,3;29,4;18,1;8,0;8,5;8,1;9,5;-8,0;23,5;1448
2021-11-12 02:00:00;6,1;101913;100;0,0058;0,0;0,4;176;0,8;-0,24;0,01;0;0;0;26,2;32,7;29,4;18,1;7,9;8,5;8,1;9,5;-8,0;23,5;1463
2021-11-12 03:00:00;5,6;101877;100;0,0056;0,0;0,3;186;0,7;0,05;0,12;0;0;0;26,1;31,9;29,4;18,1;7,9;8,6;8,1;9,5;-8,0;23,4;1449
