Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 14:00:00;4,2;101963;83;0,0042;0,0;3,2;313;5,9;2,14;-2,28;81;0;nan;40,8;40,8;39,7;37,4;5,0;5,2;5,6;6,2;-8,0;27,9;1140
2023-02-06 15:00:00;4,4;101955;84;0,0043;0,0;2,1;312;4,1;1,42;-1,5;66;0;nan;40,8;40,8;39,7;37,4;4,9;5,2;5,6;6,2;-8,0;26,9;1016
2023-02-06 16:00:00;4,6;101937;80;0,0042;0,0;1,8;344;4,1;1,72;-0,48;13;0;nan;40,8;40,7;39,7;37,4;4,8;5,2;5,6;6,2;-8,0;27,0;1104
2023-02-06 17:00:00;3,6;101960;81;0,0039;0,0;1,2;121;2,5;1,18;0,03;0;0;nan;40,8;40,7;39,7;37,4;4,7;5,2;5,6;6,2;-8,0;27,4;1148
2023-02-06 18:00:00;2,7;101965;80;0,0037;0,0;1,5;14;2,9;1,47;0,38;0;0;nan;40,7;40,7;39,7;37,4;4,4;5,2;5,6;6,1;-8,0;27,6;1117
2023-02-06 19:00:00;1,1;101973;83;0,0034;0,0;0,7;245;1,4;-0,28;-0,61;0;0;nan;40,7;40,7;39,7;37,3;4,2;5,1;5,6;6,1;-8,0;27,2;1123
2023-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;40,7;39,7;37,3;3,9;5,0;5,6;6,1;-8,0;nan;nan
2023-02-06 21:00:00;-0,5;102010;87;0,0031;0,0;1,3;192;1,6;-1,27;-0,27;0;0;nan;40,5;40,6;39,7;37,3;3,6;4,9;5,6;6,1;-8,1;27,3;1071
2023-02-06 22:00:00;-1,2;102030;88;0,003;0,0;0,7;333;2,9;0,62;-0,32;0;0;nan;40,5;40,6;39,7;37,3;3,3;4,8;5,5;6,1;-8,1;27,3;1090
2023-02-06 23:00:00;-1,1;102020;88;0,003;0,0;0,9;265;1,8;-0,26;-0,63;0;0;nan;40,5;40,6;39,7;37,3;3,1;4,7;5,5;6,1;-8,1;27,1;1113
2023-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,6;39,7;37,3;2,9;4,5;5,4;6,1;-8,1;nan;nan
2023-02-07 01:00:00;-1,8;102040;88;0,0029;0,0;0,5;272;0,9;-0,02;-0,5;0;0;nan;40,5;40,6;39,7;37,3;2,7;4,4;5,4;6,1;-8,1;27,2;1142
2023-02-07 02:00:00;-0,6;101990;84;0,003;0,0;1,1;118;2,1;-0,55;0,42;0;0;nan;40,5;40,6;39,7;37,3;2,5;4,2;5,3;6,1;-8,1;27,5;1130
2023-02-07 03:00:00;-2,0;101990;86;0,0028;0,0;0,9;201;1,2;-0,86;-0,34;0;0;nan;40,4;40,6;39,7;37,3;2,4;4,1;5,3;6,1;-8,1;28,0;1099
2023-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,6;39,7;37,3;2,2;4,0;5,2;6,1;-8,1;nan;nan
2023-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;40,6;39,7;37,3;2,1;3,9;5,1;6,1;-8,1;nan;nan
2023-02-07 06:00:00;-3,1;102050;86;0,0026;0,0;1,0;186;1,5;-1,05;-0,11;1;0;nan;40,4;40,5;39,6;37,3;1,9;3,7;5,1;6,1;-8,1;28,1;1263
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,5;39,6;37,3;1,8;3,6;5,0;6,1;-8,1;nan;nan
2023-02-07 08:00:00;-0,3;102030;96;0,0035;0,0;1,5;77;2,2;0,31;1,44;225;0;nan;40,4;40,5;39,6;37,3;1,8;3,5;4,9;6,1;-8,1;27,9;1123
2023-02-07 09:00:00;0,5;102020;92;0,0036;0,0;1,0;74;2,9;0,26;0,98;254;0;nan;40,4;40,5;39,6;37,2;1,9;3,4;4,8;6,1;-8,1;27,1;1067
2023-02-07 10:00:00;1,8;101990;83;0,0035;0,0;1,6;86;3,5;-0,32;0,86;301;0;nan;40,2;40,5;39,6;37,2;2,2;3,4;4,8;6,0;-8,1;27,3;1070
2023-02-07 11:00:00;3,0;101965;65;0,003;0,0;2,2;116;5,1;-1,1;1,48;352;0;nan;40,2;40,5;39,6;37,2;2,5;3,4;4,7;6,0;-8,1;27,4;1246
2023-02-07 12:00:00;3,5;101950;65;0,0031;0,0;1,8;89;3,7;0,03;1,76;319;0;nan;40,1;40,5;39,6;37,2;2,9;3,4;4,6;6,0;-8,1;27,3;1087
2023-02-07 13:00:00;4,2;101900;60;0,003;0,0;1,7;86;3,1;0,08;1,66;217;0;nan;40,1;40,5;39,6;37,2;3,2;3,5;4,6;6,0;-8,1;27,2;1103
2023-02-07 14:00:00;4,6;101910;55;0,0028;0,0;1,7;85;4,0;0,14;1,72;114;2;22;40,1;40,5;39,6;37,2;3,4;3,7;4,6;6,0;-8,1;26,7;1168
2023-02-07 15:00:00;4,4;101910;50;0,0026;0,0;0,8;172;2,6;-0,83;0,11;22;0;nan;40,1;40,5;39,6;37,2;3,2;3,8;4,5;5,9;-8,1;26,6;1150
2023-02-07 16:00:00;3,4;101940;50;0,0024;0,0;1,7;211;2,5;-1,46;-0,77;5;0;nan;40,1;40,5;39,6;37,2;3,0;3,8;4,5;5,9;-8,1;26,6;1173
2023-02-07 17:00:00;2,2;101977;52;0,0023;0,0;1,3;236;2,2;-0,71;-1,1;0;0;nan;40,1;40,5;39,6;37,2;2,7;3,8;4,5;5,9;-8,1;26,7;1091
2023-02-07 18:00:00;1,3;101990;56;0,0023;0,0;1,2;226;1,9;-0,82;-0,84;0;0;nan;40,1;40,4;39,6;37,2;2,4;3,7;4,5;5,9;-8,1;27,2;1144
2023-02-07 19:00:00;0,1;102000;60;0,0022;0,0;1,1;249;1,5;-0,39;-0,98;0;0;nan;40,1;40,4;39,6;37,1;2,2;3,6;4,5;5,9;-8,1;26,9;1194
2023-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;40,4;39,6;37,1;2,0;3,5;4,5;5,8;-8,1;nan;nan
2023-02-07 21:00:00;-0,8;101990;64;0,0022;0,0;1,2;263;1,6;-0,2;-1,16;0;0;nan;40,0;40,4;39,6;37,1;1,8;3,4;4,5;5,8;-8,1;27,4;1232
2023-02-07 22:00:00;0,4;101980;64;0,0024;0,0;1,7;146;3,3;-1,42;0,96;0;0;nan;39,9;40,4;39,6;37,1;1,7;3,3;4,4;5,8;-8,1;27,5;1037
2023-02-07 23:00:00;-1,0;101985;70;0,0024;0,0;1,2;190;2,3;-0,2;-0,02;0;0;nan;40,0;40,4;39,6;37,1;1,6;3,2;4,4;5,8;-8,1;27,0;1110
2023-02-08 00:00:00;-2,1;101980;74;0,0024;0,0;1,0;258;1,6;-0,21;-1,0;0;0;nan;40,0;40,4;39,6;37,1;1,5;3,1;4,4;5,8;-8,1;26,6;1140
2023-02-08 01:00:00;-2,4;101960;75;0,0023;0,0;1,2;276;1,6;0,14;-1,19;0;0;nan;39,9;40,4;39,6;37,1;1,4;3,0;4,3;5,7;-8,1;27,1;1165
2023-02-08 02:00:00;-3,3;101940;78;0,0023;0,0;0,7;255;1,0;-0,18;-0,71;0;1;17;39,9;40,4;39,6;37,1;1,3;2,9;4,2;5,7;-8,1;26,8;1194
2023-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,3;39,6;37,1;1,3;2,8;4,2;5,7;-8,1;nan;nan
2023-02-08 04:00:00;-1,7;101900;70;0,0023;0,0;0,9;159;2,6;-0,81;0,3;0;0;nan;39,8;40,3;39,6;37,1;1,2;2,8;4,1;5,7;-8,1;26,7;1137
2023-02-08 05:00:00;-0,5;101900;65;0,0023;0,0;2,0;155;4,6;-1,81;0,84;0;0;nan;39,8;40,3;39,5;37,1;1,1;2,7;4,1;5,7;-8,1;26,8;1119
2023-02-08 06:00:00;-1,5;101910;65;0,0022;0,0;0,9;126;2,5;-0,54;0,74;0;0;nan;39,8;40,3;39,5;37,1;1,1;2,6;4,0;5,7;-8,1;26,9;1117
2023-02-08 07:00:00;-1,3;101910;65;0,0022;0,0;0,9;139;3,4;-0,7;0,61;3;0;nan;39,7;40,3;39,5;37,0;1,0;2,6;4,0;5,6;-8,1;27,1;1009
2023-02-08 08:00:00;-0,8;101820;75;0,0026;0,0;1,2;77;2,2;0,27;1,16;170;1;17;39,5;40,3;39,5;37,0;1,0;2,5;3,9;5,6;-8,1;26,8;1194
2023-02-08 09:00:00;0,7;101815;70;0,0028;0,0;1,3;85;2,8;0,11;1,3;242;0;nan;39,6;40,3;39,5;37,0;1,0;2,4;3,9;5,6;-8,1;26,8;1150
2023-02-08 10:00:00;3,4;101765;57;0,0027;0,0;1,4;110;3,2;-0,5;1,24;312;0;nan;39,6;40,3;39,5;37,0;1,1;2,4;3,8;5,6;-8,1;27,3;1108
2023-02-08 11:00:00;4,5;101720;51;0,0026;0,0;1,7;76;3,5;0,39;1,66;363;0;nan;39,6;40,3;39,5;37,0;1,3;2,4;3,8;5,6;-8,1;27,7;1250
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;40,3;39,5;37,0;1,7;2,5;3,7;5,5;-8,1;nan;nan
2023-02-08 13:00:00;6,1;101620;45;0,0026;0,0;1,3;60;3,7;0,65;1,15;261;0;nan;39,6;40,3;39,5;37,0;2,1;2,6;3,7;5,5;-8,1;27,4;1208
2023-02-08 14:00:00;5,8;101560;41;0,0023;0,0;1,9;131;3,7;-1,25;1,43;36;0;nan;39,7;40,3;39,5;37,0;2,3;2,7;3,7;5,5;-8,1;27,4;1140
2023-02-08 15:00:00;5,3;101550;42;0,0023;0,0;1,4;142;4,5;-1,1;0,85;23;0;nan;39,7;40,3;39,5;37,0;2,3;2,8;3,7;5,5;-8,1;27,5;1202
2023-02-08 16:00:00;4,1;101525;45;0,0023;0,0;1,4;168;2,8;-1,33;0,29;10;0;nan;39,8;40,3;39,5;37,0;2,1;2,9;3,7;5,4;-8,1;27,7;1164
2023-02-08 17:00:00;2,5;101513;52;0,0023;0,0;1,7;187;3,1;-1,68;-0,2;0;0;nan;39,8;40,3;39,5;37,0;1,8;2,9;3,7;5,4;-8,1;28,3;1182
2023-02-08 18:00:00;1,4;101485;54;0,0022;0,0;1,2;191;2,7;-1,18;-0,22;0;0;nan;39,8;40,3;39,5;37,0;1,6;2,8;3,7;5,4;-8,1;28,5;1131
2023-02-08 19:00:00;1,7;101470;52;0,0022;0,0;1,5;159;4,2;-1,34;0,48;0;2;17;39,9;40,3;39,5;37,0;1,5;2,7;3,7;5,4;-8,1;27,9;1142
2023-02-08 20:00:00;2,2;101435;48;0,0021;0,0;2,3;164;5,5;-2,19;0,6;0;0;nan;39,5;40,3;39,5;36,9;1,3;2,7;3,7;5,4;-8,1;27,3;1201
2023-02-08 21:00:00;1,8;101400;52;0,0022;0,0;2,6;181;5,9;-2,59;0,08;0;0;nan;39,7;40,3;39,5;36,9;1,2;2,6;3,6;5,3;-8,1;26,7;1150
2023-02-08 22:00:00;1,4;101375;55;0,0023;0,0;3,2;168;6,8;-3,14;0,66;0;0;nan;39,6;40,3;39,5;36,9;1,2;2,5;3,6;5,3;-8,1;26,8;1095
2023-02-08 23:00:00;0,9;101385;58;0,0023;0,0;2,0;188;4,9;-2,0;-0,31;0;0;nan;39,6;40,3;39,5;36,9;1,1;2,5;3,6;5,3;-8,1;26,8;1161
2023-02-09 00:00:00;0,1;101330;63;0,0024;0,0;2,6;179;3,8;-2,55;0,03;0;0;nan;39,6;40,3;39,5;36,9;1,1;2,4;3,6;5,3;-8,1;27,2;1164
2023-02-09 01:00:00;0,2;101330;62;0,0024;0,0;2,6;182;4,4;-2,57;-0,13;0;0;nan;39,6;40,3;39,5;36,9;1,0;2,3;3,5;5,3;-8,1;27,6;1165
2023-02-09 02:00:00;-1,9;101350;68;0,0022;0,0;1,0;288;1,4;0,29;-0,9;0;0;nan;39,7;40,2;39,4;36,9;1,0;2,3;3,5;5,2;-8,1;27,8;1426
2023-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,2;39,4;36,9;0,9;2,2;3,5;5,2;-8,2;nan;nan
2023-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,2;39,4;36,9;0,9;2,2;3,5;5,2;-8,2;nan;nan
2023-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,2;39,4;36,9;0,8;2,1;3,4;5,2;-8,2;nan;nan
2023-02-09 06:00:00;-3,2;101310;74;0,0022;0,0;1,1;250;2,4;-0,4;-0,6;0;1;17;39,5;40,2;39,4;36,9;0,8;2,1;3,4;5,2;-8,2;27,5;1168
2023-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,2;39,4;36,9;0,7;2,0;3,4;5,2;-8,2;nan;nan
2023-02-09 08:00:00;-1,1;101270;78;0,0027;0,0;1,1;208;2,6;-0,99;-0,53;148;0;nan;39,4;40,2;39,4;36,9;0,7;2,0;3,3;5,1;-8,2;27,6;1085
2023-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,1;39,4;36,9;0,7;2,0;3,3;5,1;-8,2;nan;nan
2023-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;40,1;39,4;36,9;0,8;1,9;3,2;5,1;-8,3;nan;nan
2023-02-09 11:00:00;3,4;101320;59;0,0028;0,0;1,4;274;2,5;0,12;-1,38;354;0;nan;39,2;40,1;39,4;36,8;0,9;1,9;3,2;5,1;-8,3;28,1;1122
2023-02-09 12:00:00;5,0;101260;51;0,0027;0,0;1,1;268;2,5;-0,02;-1,12;241;0;nan;39,3;40,2;39,4;36,8;1,0;1,9;3,2;5,1;-8,3;28,1;1342
2023-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,2;39,4;36,8;1,3;2,0;3,2;5,0;-8,3;nan;nan
2023-02-09 14:00:00;5,4;101250;47;0,0026;0,0;1,7;265;2,4;-0,13;-1,73;103;0;nan;39,3;40,2;39,4;36,8;1,6;2,1;3,2;5,0;-8,3;28,1;1333
2023-02-09 15:00:00;4,7;101273;49;0,0026;0,0;1,6;219;2,2;-1,2;-0,98;46;0;nan;39,3;40,2;39,4;36,8;1,8;2,2;3,1;5,0;-8,3;27,7;1243
2023-02-09 16:00:00;3,6;101325;52;0,0025;0,0;1,4;238;2,2;-0,74;-1,16;12;1;17;39,3;40,2;39,4;36,8;1,7;2,3;3,1;5,0;-8,3;27,8;1207
2023-02-09 17:00:00;1,6;101417;61;0,0026;0,0;1,3;256;1,9;-0,29;-1,26;0;0;nan;39,4;40,2;39,4;36,8;1,5;2,3;3,1;5,0;-8,3;27,7;896
2023-02-09 18:00:00;0,6;101504;69;0,0027;0,0;1,4;243;2,1;-0,54;-1,15;0;0;nan;39,5;40,2;39,4;36,8;1,3;2,3;3,1;5,0;-8,3;27,6;1035
2023-02-09 19:00:00;0,2;101540;72;0,0027;0,0;1,6;249;2,1;-0,55;-1,5;0;0;nan;39,5;40,2;39,4;36,8;1,1;2,2;3,1;5,0;-8,3;27,4;1150
2023-02-09 20:00:00;0,3;101585;74;0,0028;0,0;1,3;255;1,9;-0,35;-1,27;0;0;nan;39,5;40,2;39,4;36,8;1,0;2,2;3,1;4,9;-8,3;27,2;1152
2023-02-09 21:00:00;1,1;101605;76;0,0031;0,0;1,6;260;2,8;-0,28;-1,56;0;0;nan;39,4;40,2;39,4;36,8;1,0;2,1;3,1;4,9;-8,3;27,1;1217
2023-02-09 22:00:00;1,2;101613;77;0,0032;0,0;1,2;252;2,1;-0,38;-1,13;0;0;nan;39,4;40,2;39,4;36,8;1,1;2,1;3,1;4,9;-8,3;27,3;1153
2023-02-09 23:00:00;1,5;101635;78;0,0033;0,0;1,2;251;1,8;-0,36;-1,07;0;0;nan;39,3;40,2;39,4;36,8;1,1;2,1;3,1;4,9;-8,3;26,9;1009
2023-02-10 00:00:00;1,9;101663;80;0,0035;0,0;1,4;238;3,1;-0,7;-1,16;0;1;17;39,3;40,2;39,4;36,8;1,2;2,1;3,1;4,9;-8,3;26,7;1156
2023-02-10 01:00:00;2,1;101703;82;0,0036;0,0;2,0;231;3,5;-1,28;-1,52;0;0;nan;39,3;40,2;39,4;36,8;1,2;2,1;3,1;4,8;-8,3;26,7;1111
2023-02-10 02:00:00;2,5;101730;84;0,0037;0,0;2,3;216;3,7;-1,8;-1,37;0;0;nan;39,2;40,2;39,4;36,8;1,3;2,1;3,1;4,8;-8,3;27,2;1188
2023-02-10 03:00:00;2,6;101755;84;0,0038;0,0;1,7;234;3,0;-1,02;-1,4;0;0;nan;39,2;40,2;39,4;36,8;1,4;2,1;3,0;4,8;-8,3;27,6;1143
2023-02-10 04:00:00;2,5;101760;85;0,0038;0,0;1,7;225;3,0;-1,21;-1,2;0;0;nan;39,3;40,2;39,4;36,7;1,5;2,1;3,0;4,8;-8,3;27,1;1129
2023-02-10 05:00:00;1,8;101760;86;0,0037;0,0;1,7;237;2,7;-0,89;-1,41;0;0;nan;39,3;40,2;39,4;36,7;1,5;2,2;3,0;4,8;-8,2;26,7;1098
2023-02-10 06:00:00;1,2;101795;85;0,0035;0,0;1,5;242;2,1;-0,7;-1,34;0;0;nan;39,3;40,2;39,4;36,7;1,5;2,2;3,0;4,8;-8,2;26,5;1178
2023-02-10 07:00:00;1,2;101840;84;0,0035;0,0;1,9;240;3,0;-0,93;-1,67;10;0;nan;39,3;40,2;39,4;36,7;1,4;2,2;3,1;4,8;-8,3;25,6;1164
2023-02-10 08:00:00;2,2;101847;85;0,0037;0,0;2,3;222;4,2;-1,66;-1,52;46;1;20;39,3;40,2;39,4;36,7;1,4;2,2;3,0;4,8;-8,2;25,6;1120
2023-02-10 09:00:00;3,0;101833;86;0,004;0,0;2,2;218;4,1;-1,72;-1,34;167;2;19;39,3;40,2;39,4;36,7;1,7;2,2;3,0;4,7;-8,2;25,6;1084
2023-02-10 10:00:00;4,8;101830;84;0,0044;0,0;1,9;236;3,5;-1,04;-1,55;269;0;nan;39,3;40,2;39,4;36,7;2,2;2,3;3,1;4,7;-8,2;25,6;1207
2023-02-10 11:00:00;5,7;101830;79;0,0044;0,0;1,6;261;3,0;-0,23;-1,51;272;0;nan;39,4;40,2;39,4;36,7;2,7;2,4;3,1;4,7;-8,2;25,5;1089
2023-02-10 12:00:00;6,3;101783;75;0,0044;0,0;1,7;257;2,9;-0,33;-1,65;165;0;nan;39,3;40,2;39,4;36,7;3,2;2,5;3,1;4,7;-8,3;25,3;1094
2023-02-10 13:00:00;6,8;101735;72;0,0043;0,0;1,8;236;3,5;-0,9;-1,52;130;0;nan;39,3;40,2;39,4;36,7;3,5;2,7;3,1;4,7;-8,3;25,1;1137
2023-02-10 14:00:00;6,9;101690;69;0,0042;0,0;2,4;210;4,4;-2,1;-1,21;103;1;31;39,3;40,2;39,4;36,7;3,6;2,9;3,1;4,7;-8,2;25,2;1174
2023-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,2;39,4;36,7;3,6;3,0;3,2;4,7;-8,3;nan;nan
2023-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,2;39,4;36,7;3,4;3,1;3,2;4,7;-8,3;nan;nan
2023-02-10 17:00:00;4,7;101717;75;0,0039;0,0;1,8;244;2,5;-0,72;-1,58;0;0;nan;39,3;40,2;39,4;36,7;3,1;3,2;3,3;4,7;-8,3;25,4;1304
2023-02-10 18:00:00;4,6;101712;76;0,0039;0,0;2,0;242;3,1;-0,92;-1,76;0;0;nan;39,2;40,2;39,4;36,7;2,9;3,2;3,4;4,7;-8,3;25,3;1280
2023-02-10 19:00:00;4,8;101727;77;0,0041;0,0;1,8;239;2,8;-0,93;-1,56;0;0;nan;39,2;40,2;39,4;36,7;2,7;3,2;3,4;4,7;-8,3;24,8;1193
2023-02-10 20:00:00;4,7;101700;78;0,0041;0,0;1,8;218;3,3;-1,45;-1,14;0;0;nan;39,3;40,2;39,4;36,7;2,7;3,1;3,4;4,6;-8,3;24,5;1295
2023-02-10 21:00:00;4,8;101700;79;0,0042;0,0;1,8;227;3,8;-1,23;-1,29;0;0;nan;39,2;40,2;39,4;36,7;2,8;3,1;3,5;4,7;-8,3;24,5;1114
2023-02-10 22:00:00;5,1;101690;79;0,0043;0,0;2,0;217;3,2;-1,56;-1,21;0;0;nan;39,3;40,2;39,4;36,7;2,8;3,1;3,5;4,6;-8,3;24,6;1120
2023-02-10 23:00:00;5,1;101653;80;0,0043;0,0;1,8;239;2,8;-0,88;-1,48;0;0;nan;39,3;40,2;39,4;36,7;2,9;3,1;3,5;4,7;-8,3;24,5;1209
2023-02-11 00:00:00;4,9;101617;81;0,0043;0,0;1,8;241;3,2;-0,89;-1,61;0;0;nan;39,3;40,2;39,4;36,6;2,9;3,2;3,5;4,7;-8,3;24,1;1138
2023-02-11 01:00:00;4,3;101605;81;0,0041;0,0;1,9;245;3,2;-0,8;-1,76;0;0;nan;39,3;40,2;39,4;36,6;2,9;3,2;3,5;4,7;-8,3;24,2;1092
2023-02-11 02:00:00;4,0;101600;82;0,0041;0,0;1,9;246;3,2;-0,8;-1,73;0;0;nan;39,1;40,2;39,4;36,6;2,8;3,2;3,5;4,7;-8,3;24,1;1194
2023-02-11 03:00:00;3,5;101570;82;0,004;0,0;1,5;245;2,7;-0,62;-1,34;0;0;nan;39,2;40,2;39,4;36,6;2,7;3,2;3,6;4,7;-8,3;23,8;1088
2023-02-11 04:00:00;2,9;101555;84;0,0039;0,0;1,6;251;2,3;-0,5;-1,5;0;0;nan;39,2;40,2;39,4;36,6;2,6;3,2;3,6;4,7;-8,3;23,6;1143
2023-02-11 05:00:00;3,6;101527;84;0,0041;0,0;1,5;235;2,6;-0,88;-1,26;0;0;nan;39,2;40,1;39,4;36,6;2,5;3,1;3,6;4,7;-8,3;23,6;1184
2023-02-11 06:00:00;4,3;101510;83;0,0042;0,0;1,9;222;3,9;-1,4;-1,27;0;0;nan;39,3;40,1;39,4;36,6;2,5;3,1;3,6;4,7;-8,3;24,2;1316
2023-02-11 07:00:00;4,4;101540;84;0,0043;0,0;1,7;239;2,4;-0,82;-1,39;10;0;nan;39,3;40,1;39,4;36,6;2,7;3,1;3,6;4,7;-8,3;24,5;1209
2023-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,1;39,4;36,6;2,8;3,1;3,6;4,7;-8,3;nan;nan
2023-02-11 09:00:00;5,2;101625;87;0,0047;0,0;1,4;228;2,1;-0,9;-0,99;30;0;nan;39,3;40,1;39,3;36,6;3,0;3,1;3,6;4,7;-8,3;24,6;1201
2023-02-11 10:00:00;5,4;101640;87;0,0048;0,0;1,5;210;2,4;-1,3;-0,76;38;0;nan;39,2;40,1;39,3;36,6;3,1;3,2;3,6;4,7;-8,3;25,1;1153
2023-02-11 11:00:00;6,0;101628;86;0,0049;0,0;1,1;243;1,8;-0,49;-0,95;42;0;nan;39,2;40,1;39,3;36,6;3,3;3,2;3,6;4,7;-8,3;24,9;1154
2023-02-11 12:00:00;6,3;101593;87;0,0051;0,0;1,2;265;2,1;-0,1;-1,21;52;0;nan;39,3;40,1;39,3;36,6;3,5;3,3;3,6;4,7;-8,3;25,0;1263
2023-02-11 13:00:00;6,2;101600;88;0,0052;0,0;1,4;286;2,5;0,38;-1,29;32;0;nan;39,4;40,1;39,3;36,6;3,7;3,4;3,6;4,7;-8,3;25,2;1180
2023-02-11 14:00:00;6,3;101597;91;0,0053;0,0;1,4;274;2,5;0,1;-1,43;24;1;20;39,3;40,1;39,3;36,6;3,8;3,5;3,7;4,7;-8,3;25,2;1137
2023-02-11 15:00:00;6,8;101605;90;0,0055;0,0;1,7;268;2,9;-0,05;-1,65;24;0;nan;39,3;40,1;39,3;36,6;3,9;3,6;3,7;4,7;-8,3;25,0;1191
2023-02-11 16:00:00;6,8;101650;89;0,0054;0,0;0,9;292;1,9;0,34;-0,8;3;0;nan;39,3;40,1;39,3;36,6;4,0;3,6;3,7;4,7;-8,3;25,1;1204
2023-02-11 17:00:00;6,6;101715;90;0,0054;0,0;0,8;264;1,2;-0,08;-0,71;0;0;nan;39,2;40,1;39,3;36,6;4,0;3,7;3,8;4,7;-8,3;24,9;1132
2023-02-11 18:00:00;6,5;101780;90;0,0053;0,0;1,1;238;1,7;-0,56;-0,92;0;0;nan;39,2;40,1;39,3;36,6;4,0;3,8;3,8;4,7;-8,3;24,6;1114
2023-02-11 19:00:00;6,2;101780;90;0,0052;0,0;1,4;234;2,5;-0,78;-1,12;0;0;nan;39,2;40,1;39,3;36,6;4,0;3,8;3,9;4,7;-8,3;24,5;1145
2023-02-11 20:00:00;6,2;101810;91;0,0053;0,0;1,1;238;1,8;-0,55;-0,94;0;0;nan;39,3;40,1;39,3;36,6;3,9;3,9;3,9;4,7;-8,3;24,9;1140
2023-02-11 21:00:00;6,1;101845;92;0,0053;0,0;1,2;246;2,1;-0,5;-1,08;0;0;nan;39,3;40,1;39,3;36,6;3,9;3,9;3,9;4,7;-8,3;24,7;1108
2023-02-11 22:00:00;5,4;101860;92;0,0051;0,0;0,9;241;1,6;-0,43;-0,79;0;0;nan;39,3;40,1;39,3;36,6;3,9;3,9;4,0;4,7;-8,3;24,8;1126
2023-02-11 23:00:00;5,8;101893;93;0,0052;0,0;0,8;238;1,5;-0,43;-0,7;0;0;nan;39,3;40,1;39,3;36,6;3,9;3,9;4,0;4,7;-8,3;24,7;1075
2023-02-12 00:00:00;5,9;101890;94;0,0053;0,0;0,9;244;1,4;-0,38;-0,8;0;0;nan;39,2;40,1;39,3;36,6;3,9;3,9;4,0;4,7;-8,3;24,7;1109
2023-02-12 01:00:00;5,7;101900;94;0,0053;0,0;0,9;242;1,3;-0,42;-0,79;0;0;nan;39,2;40,1;39,3;36,5;3,9;3,9;4,0;4,7;-8,3;25,1;1115
2023-02-12 02:00:00;5,5;101885;94;0,0052;0,0;0,8;237;1,0;-0,44;-0,68;0;0;nan;39,2;40,1;39,3;36,5;3,9;3,9;4,1;4,7;-8,3;25,1;1135
2023-02-12 03:00:00;5,5;101870;94;0,0052;0,0;0,9;254;1,3;-0,25;-0,88;0;0;nan;39,2;40,1;39,3;36,5;3,9;4,0;4,1;4,8;-8,3;24,9;1141
