Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 15:00:00;20,4;99375;50;0,0076;0,0;4,0;254;8,2;-1,03;-3,81;472;0;0;18,2;23,3;26,3;30,2;17,8;17,0;16,0;15,0;-59,5;21,6;1719
2022-06-06 16:00:00;19,8;99372;50;0,0073;0,0;3,8;263;7,5;-0,5;-3,75;304;0;0;18,1;23,2;26,3;30,2;17,8;17,2;16,1;15,0;-60,3;21,5;1710
2022-06-06 17:00:00;19,4;99368;52;0,0073;0,0;2,9;260;6,2;-0,47;-2,88;200;0;0;18,0;23,2;26,2;30,2;17,6;17,2;16,1;15,0;-60,4;21,6;1735
2022-06-06 18:00:00;18,3;99392;52;0,0068;0,0;2,2;259;4,4;-0,37;-2,11;64;0;0;18,0;23,2;26,2;30,2;17,4;17,2;16,2;15,0;-60,3;21,4;1720
2022-06-06 19:00:00;17,7;99420;54;0,0069;0,0;1,7;262;4,2;-0,2;-1,7;13;0;0;18,0;23,2;26,2;30,1;17,1;17,1;16,2;15,0;-60,0;21,5;1665
2022-06-06 20:00:00;16,6;99440;60;0,0071;0,0;1,1;254;1,8;-0,32;-0,83;0;0;0;17,9;23,2;26,2;30,1;16,9;17,0;16,3;15,0;-59,8;21,6;1700
2022-06-06 21:00:00;15,4;99445;68;0,0074;0,0;1,0;226;1,5;-0,69;-0,72;0;0;0;17,9;23,2;26,2;30,1;16,7;16,8;16,3;15,0;-59,6;21,7;1665
2022-06-06 22:00:00;14,7;99435;70;0,0074;0,0;1,1;237;2,1;-0,62;-0,94;0;0;0;17,9;23,1;26,2;30,1;16,4;16,7;16,3;15,0;-59,4;22,0;1703
2022-06-06 23:00:00;14,1;99408;71;0,0072;0,0;1,6;230;2,7;-1,02;-1,26;0;0;0;17,9;23,1;26,2;30,1;16,2;16,6;16,2;15,0;-59,4;21,9;1693
2022-06-07 00:00:00;14,4;99388;70;0,0073;0,0;1,7;222;3,2;-1,25;-1,16;0;0;0;17,9;23,1;26,2;30,1;15,9;16,4;16,2;15,0;-59,4;21,9;1719
2022-06-07 01:00:00;14,5;99368;72;0,0074;0,0;1,5;210;2,6;-1,29;-0,78;0;0;0;17,9;23,1;26,1;30,1;15,8;16,3;16,2;15,0;-59,6;22,0;1709
2022-06-07 02:00:00;12,9;99348;76;0,0071;0,0;1,1;212;2,0;-0,93;-0,57;0;0;0;17,9;23,1;26,1;30,1;15,6;16,2;16,1;15,0;-59,4;22,0;1707
2022-06-07 03:00:00;13,2;99330;75;0,0071;0,0;1,8;204;2,9;-1,67;-0,73;4;0;0;17,9;23,1;26,1;30,1;15,4;16,0;16,1;15,0;-59,4;21,9;1715
2022-06-07 04:00:00;13,6;99330;75;0,0073;0,0;2,4;194;4,0;-2,35;-0,58;54;0;0;17,9;23,1;26,1;30,1;15,2;15,9;16,0;15,0;-59,5;21,9;1696
2022-06-07 05:00:00;14,3;99323;75;0,0077;0,0;2,3;197;3,9;-2,24;-0,69;153;0;0;17,9;23,1;26,1;30,1;15,1;15,7;16,0;15,1;-59,7;22,3;1692
2022-06-07 06:00:00;16,8;99313;70;0,0084;0,0;2,2;216;4,2;-1,79;-1,32;298;0;0;17,9;23,0;26,1;30,1;15,0;15,6;15,9;15,1;-59,9;22,6;1660
2022-06-07 07:00:00;17,8;99310;65;0,0083;0,0;2,4;236;5,0;-1,27;-2,0;325;0;0;17,8;23,0;26,1;30,1;15,2;15,6;15,8;15,1;-60,4;22,9;1703
2022-06-07 08:00:00;19,1;99290;61;0,0084;0,0;3,3;234;7,0;-1,88;-2,71;465;0;0;17,8;23,0;26,1;30,1;15,5;15,6;15,8;15,1;-61,4;23,1;1602
2022-06-07 09:00:00;18,5;99290;59;0,0079;0,0;2,7;247;5,5;-1,04;-2,46;181;0;0;17,8;22,9;26,0;30,1;15,8;15,7;15,8;15,1;-62,3;23,4;1543
2022-06-07 10:00:00;19,3;99255;61;0,0085;0,0;2,1;244;4,7;-0,96;-1,6;402;0;0;17,7;22,8;26,0;30,1;16,0;15,8;15,7;15,1;-62,8;23,7;1692
2022-06-07 11:00:00;19,3;99240;60;0,0084;0,0;4,0;223;6,6;-2,88;-2,71;292;0;0;17,7;22,8;25,9;30,1;16,3;16,0;15,7;15,1;-63,8;24,2;1652
2022-06-07 12:00:00;19,6;99215;66;0,0094;0,0;3,7;230;7,6;-2,35;-2,7;488;0;0;17,6;22,7;25,9;30,1;16,5;16,1;15,7;15,1;-65,0;24,6;1635
2022-06-07 13:00:00;17,2;99210;80;0,0099;1,49;2,3;228;5,0;1,34;-0,96;296;0;0;17,6;22,6;25,9;30,1;16,7;16,2;15,7;15,1;-65,3;24,9;1654
2022-06-07 14:00:00;16,0;99178;95;0,0109;0,6;1,3;38;2,5;0,94;0,74;326;0;0;17,7;22,6;25,9;30,1;16,8;16,4;15,8;15,1;-64,8;25,1;1673
2022-06-07 15:00:00;16,1;99168;92;0,0106;0,79;2,0;97;4,0;-0,26;0,77;92;11;3;17,7;22,6;25,8;30,1;17,0;16,5;15,8;15,1;-64,6;25,7;1665
2022-06-07 16:00:00;14,9;99167;92;0,0099;1,38;nan;nan;nan;nan;nan;50;1;0;27,1;23,0;25,8;30,1;16,9;16,6;15,8;15,1;-64,0;26,1;1534
2022-06-07 17:00:00;15,2;99210;95;0,0104;1,47;nan;nan;nan;nan;nan;50;0;0;39,2;23,3;25,8;30,1;16,6;16,6;15,9;15,1;-63,2;26,4;1562
2022-06-07 18:00:00;15,6;99227;95;0,0106;1,62;nan;nan;nan;nan;nan;45;0;0;39,5;23,4;25,8;30,1;16,6;16,5;15,9;15,0;-62,3;26,9;1544
2022-06-07 19:00:00;15,8;99225;96;0,0108;0,87;nan;nan;nan;nan;nan;36;0;0;39,0;23,4;25,8;30,1;16,6;16,5;16,0;15,0;-62,0;27,1;1549
2022-06-07 20:00:00;14,7;99254;96;0,0101;0,59;nan;nan;nan;nan;nan;0;0;0;38,6;23,4;25,8;30,1;16,5;16,5;16,0;15,0;-61,8;27,5;1561
2022-06-07 21:00:00;14,1;99250;96;0,0097;0,0;nan;nan;nan;nan;nan;0;0;0;38,3;23,5;25,8;30,1;16,4;16,5;16,0;15,0;-61,8;27,5;1560
2022-06-07 22:00:00;13,3;99227;96;0,0092;0,0;nan;nan;nan;nan;nan;0;0;0;38,0;23,5;25,8;30,1;16,3;16,4;16,0;15,1;-61,9;27,6;1514
2022-06-07 23:00:00;12,9;99172;95;0,0089;0,0;nan;nan;nan;nan;nan;0;0;0;37,8;23,5;25,8;30,1;16,1;16,4;16,0;15,1;-61,9;27,9;1555
2022-06-08 00:00:00;13,5;99120;96;0,0094;0,0;nan;nan;nan;nan;nan;0;0;0;37,6;23,5;25,8;30,1;16,0;16,2;16,0;15,1;-62,0;28,3;1623
2022-06-08 01:00:00;13,7;99082;95;0,0094;0,0;1,9;216;3,3;-1,52;-1,11;0;0;0;37,4;23,6;25,8;30,1;15,9;16,2;16,0;15,1;-62,0;28,7;1641
2022-06-08 02:00:00;14,3;98998;86;0,0089;0,0;1,5;198;3,2;-1,45;-0,48;0;0;0;37,3;23,6;25,8;30,1;15,8;16,1;15,9;15,1;-62,0;29,1;1487
2022-06-08 03:00:00;14,6;98960;84;0,0088;0,0;2,3;196;4,1;-2,24;-0,64;4;0;0;37,1;23,6;25,8;30,1;15,7;16,0;15,9;15,1;-62,1;29,6;1615
2022-06-08 04:00:00;14,2;98948;86;0,0088;0,0;0,8;133;2,1;-0,45;0,47;26;0;0;37,0;23,7;25,8;30,1;15,6;15,9;15,9;15,1;-62,1;29,9;1604
2022-06-08 05:00:00;14,8;98910;88;0,0094;0,0;1,3;126;2,5;-0,77;1,06;134;0;0;36,8;23,7;25,8;30,1;15,6;15,9;15,9;15,1;-62,1;30,0;1570
2022-06-08 06:00:00;16,0;98850;85;0,0097;0,0;2,9;178;5,3;-2,93;-0,02;248;0;0;36,7;23,7;25,8;30,1;15,7;15,8;15,8;15,1;-62,3;30,2;1640
2022-06-08 07:00:00;16,6;98822;81;0,0096;0,0;3,1;170;6,0;-3,08;0,5;258;0;0;36,5;23,8;25,8;30,1;15,8;15,8;15,8;15,1;-62,6;30,2;1588
2022-06-08 08:00:00;18,3;98770;77;0,0103;0,0;3,2;175;6,1;-3,2;0,27;557;0;0;36,3;23,8;25,8;30,1;15,9;15,9;15,7;15,1;-63,2;30,4;1663
2022-06-08 09:00:00;19,0;98738;69;0,0096;0,0;3,1;192;5,8;-3,02;-0,62;354;0;0;35,9;23,8;25,8;30,1;16,2;16,0;15,7;15,1;-63,8;30,4;1580
2022-06-08 10:00:00;18,4;98730;69;0,0092;0,12;3,9;195;7,3;-3,75;-1,01;254;0;0;35,6;23,8;25,8;30,1;16,4;16,1;15,7;15,1;-64,0;30,5;1632
2022-06-08 11:00:00;16,1;98738;82;0,0095;0,73;2,7;206;4,5;-2,45;-1,19;196;0;0;35,5;23,8;25,8;30,1;16,4;16,2;15,7;15,1;-63,9;30,4;1580
2022-06-08 12:00:00;16,4;98695;85;0,0101;0,33;1,3;158;2,7;-1,15;0,42;178;0;0;35,6;23,8;25,8;30,1;16,4;16,2;15,8;15,1;-63,8;30,4;1542
2022-06-08 13:00:00;16,3;98688;84;0,0098;0,27;2,0;193;4,0;-1,83;-0,6;130;0;0;35,7;23,9;25,8;30,1;16,5;16,3;15,8;15,1;-63,6;30,7;1589
2022-06-08 14:00:00;15,4;98648;86;0,0095;0,54;2,2;189;3,8;-2,19;-0,38;138;0;0;36,0;23,9;25,8;30,1;16,5;16,3;15,8;15,1;-63,6;30,9;1579
2022-06-08 15:00:00;16,0;98635;87;0,01;0,29;2,0;196;3,4;-1,89;-0,5;258;0;0;36,5;23,9;25,8;30,1;16,4;16,3;15,8;15,0;-63,5;30,6;1648
2022-06-08 16:00:00;15,6;98648;87;0,0098;0,11;2,1;268;4,0;0,12;-1,48;129;0;0;36,7;24,0;25,8;30,1;16,5;16,4;15,8;15,0;-63,6;30,7;1590
2022-06-08 17:00:00;14,5;98695;91;0,0095;0,35;1,5;308;2,9;1,02;-0,9;84;0;0;36,9;24,0;25,8;30,1;16,5;16,4;15,9;15,1;-63,5;30,9;1589
2022-06-08 18:00:00;15,2;98730;89;0,0098;0,17;1,1;278;2,3;0,12;-1,06;55;0;0;37,0;24,0;25,8;30,1;16,4;16,4;15,9;15,0;-63,5;31,0;1628
2022-06-08 19:00:00;14,6;98772;86;0,0091;0,05;1,0;243;2,2;-0,27;-0,92;27;0;0;37,1;24,1;25,8;30,1;16,4;16,4;15,9;15,1;-63,4;31,2;1570
2022-06-08 20:00:00;13,6;98832;87;0,0086;0,0;0,5;152;1,2;-0,4;0,23;0;0;0;37,2;24,1;25,8;30,1;16,3;16,3;15,9;15,1;-63,4;31,3;1599
2022-06-08 21:00:00;13,3;98875;86;0,0084;0,0;1,6;231;3,2;-1,04;-1,26;0;0;0;37,2;24,1;25,8;30,1;16,1;16,3;15,9;15,1;-63,4;31,4;1597
2022-06-08 22:00:00;13,2;98882;85;0,0081;0,0;1,7;251;3,2;-0,55;-1,6;0;0;0;37,2;24,2;25,8;30,1;15,8;16,2;15,9;15,1;-63,4;31,4;1610
2022-06-08 23:00:00;12,8;98895;84;0,0079;0,0;1,1;266;2,6;-0,09;-1,11;0;0;0;37,1;24,2;25,8;30,1;15,7;16,1;15,9;15,1;-63,3;32,3;1597
2022-06-09 00:00:00;12,5;98928;85;0,0078;0,0;1,0;260;2,7;-0,16;-1,01;0;0;0;37,1;24,2;25,8;30,1;15,5;16,0;15,9;15,1;-63,3;32,3;1566
2022-06-09 01:00:00;12,2;98962;86;0,0077;0,0;1,4;244;2,5;-0,6;-1,24;0;0;0;37,1;24,3;25,8;30,1;15,4;15,9;15,9;15,1;-63,3;32,1;1594
2022-06-09 02:00:00;12,0;98998;86;0,0076;0,0;1,0;254;2,0;-0,3;-0,98;0;0;0;37,0;24,3;25,8;30,1;15,2;15,7;15,8;15,1;-63,3;32,0;1609
2022-06-09 03:00:00;12,8;99020;85;0,0079;0,02;1,4;256;3,4;-0,3;-1,4;0;0;0;36,9;24,3;25,8;30,1;15,1;15,6;15,7;15,1;-63,3;31,6;1581
2022-06-09 04:00:00;12,6;99076;89;0,0082;0,29;1,4;240;3,4;-0,58;-1,16;14;0;0;37,0;24,4;25,8;30,1;15,1;15,5;15,7;15,1;-63,2;31,8;1580
2022-06-09 05:00:00;12,8;99117;92;0,0085;0,13;0,5;115;1,3;-0,19;0,45;85;0;0;37,1;24,4;25,8;30,1;15,1;15,5;15,7;15,1;-63,3;31,6;1491
2022-06-09 06:00:00;13,9;99172;90;0,009;0,02;1,5;273;3,5;0,18;-1,45;242;0;0;37,1;24,4;25,8;30,1;15,2;15,4;15,6;15,1;-63,2;31,4;1535
2022-06-09 07:00:00;14,5;99265;86;0,0089;0,0;2,7;290;5,1;0,94;-2,52;231;0;0;37,1;24,5;25,8;30,1;15,2;15,4;15,6;15,1;-63,3;31,3;1511
2022-06-09 08:00:00;15,5;99327;82;0,0091;0,0;2,6;291;4,6;0,94;-2,37;459;0;0;37,0;24,5;25,8;30,1;15,3;15,5;15,5;15,1;-63,6;31,1;1569
2022-06-09 09:00:00;16,1;99370;78;0,0089;0,0;3,0;307;5,5;1,83;-2,34;371;0;0;36,9;24,5;25,8;30,1;15,5;15,5;15,5;15,1;-63,9;30,9;819
2022-06-09 10:00:00;17,2;99408;72;0,0089;0,0;3,2;306;6,8;1,92;-2,59;638;0;0;36,7;24,5;25,8;30,1;15,7;15,6;15,5;15,1;-64,4;30,5;1293
2022-06-09 11:00:00;18,1;99435;68;0,0089;0,0;3,3;295;6,2;1,4;-2,8;641;0;0;36,3;24,5;25,8;30,0;16,0;15,7;15,5;15,1;-65,0;30,3;1502
2022-06-09 12:00:00;18,8;99470;64;0,0087;0,0;3,9;300;7,1;2,0;-3,32;744;0;0;36,0;24,4;25,8;30,0;16,4;15,9;15,5;15,1;-65,4;30,2;1535
2022-06-09 13:00:00;19,4;99522;61;0,0086;0,0;4,3;317;8,3;3,18;-2,76;702;0;0;35,5;24,4;25,7;30,0;16,7;16,1;15,5;15,0;-66,2;29,8;1544
2022-06-09 14:00:00;17,9;99617;64;0,0082;0,0;5,4;331;9,7;4,76;-2,57;689;0;0;35,1;24,4;25,7;30,0;16,9;16,3;15,6;15,0;-66,8;29,8;1584
2022-06-09 15:00:00;17,2;99712;66;0,0081;0,0;3,4;338;6,3;3,19;-1,24;310;0;0;34,8;24,4;25,7;30,0;17,0;16,4;15,6;15,0;-67,1;29,7;1506
2022-06-09 16:00:00;17,6;99750;68;0,0085;0,0;3,6;350;6,3;3,57;-0,62;422;0;0;34,5;24,4;25,7;30,0;16,9;16,5;15,7;15,0;-67,0;29,8;1540
2022-06-09 17:00:00;17,6;99785;65;0,0082;0,0;3,0;352;5,3;2,91;-0,39;264;0;0;34,3;24,4;25,7;30,0;16,9;16,6;15,8;15,0;-67,0;29,6;1520
2022-06-09 18:00:00;17,4;99835;64;0,0079;0,0;1,5;348;2,8;1,51;-0,35;130;0;0;34,1;24,4;25,7;30,0;16,9;16,6;15,8;15,0;-66,8;29,5;1536
2022-06-09 19:00:00;16,4;99880;68;0,008;0,0;0,5;292;1,0;0,03;-0,36;28;0;0;34,0;24,4;25,7;30,0;16,7;16,6;15,9;15,0;-66,6;29,3;1520
2022-06-09 20:00:00;13,2;99965;81;0,0077;0,0;1,0;224;1,2;-0,7;-0,68;0;0;0;34,0;24,4;25,7;30,0;16,5;16,6;15,9;15,0;-66,5;29,4;1549
2022-06-09 21:00:00;11,6;100017;86;0,0073;0,0;0,7;212;1,1;-0,53;-0,42;0;0;0;33,9;24,4;25,7;30,0;16,1;16,4;15,9;15,0;-66,4;29,5;1599
2022-06-09 22:00:00;11,2;100055;86;0,0071;0,0;0,8;235;1,1;-0,45;-0,62;0;0;0;33,8;24,5;25,7;30,0;15,8;16,3;16,0;15,0;-66,2;29,3;1555
2022-06-09 23:00:00;11,8;100092;84;0,0072;0,0;0,7;144;1,5;-0,36;0,19;0;0;0;33,8;24,5;25,7;30,0;15,5;16,1;15,9;15,0;-66,1;28,9;1505
2022-06-10 00:00:00;10,4;100092;88;0,007;0,0;0,6;118;1,5;-0,3;0,42;0;0;0;33,7;24,5;25,7;30,0;15,3;15,9;15,9;15,0;-66,0;29,4;1541
2022-06-10 01:00:00;9,4;100100;90;0,0066;0,0;0,5;143;1,1;0,22;0,11;0;0;0;33,7;24,5;25,7;30,0;15,0;15,7;15,9;15,0;-66,0;29,4;1486
2022-06-10 02:00:00;9,2;100108;91;0,0066;0,0;0,6;114;1,1;-0,24;0,52;0;0;0;33,6;24,5;25,7;30,0;14,7;15,6;15,8;15,0;-65,9;29,3;1515
2022-06-10 03:00:00;9,4;100145;90;0,0066;0,02;0,7;108;1,4;-0,23;0,62;5;0;0;33,5;24,5;25,7;30,0;14,4;15,4;15,7;15,1;-66,0;28,9;1444
2022-06-10 04:00:00;10,6;100155;92;0,0073;0,02;0,7;138;1,5;0,32;0,42;70;0;0;33,5;24,5;25,7;30,0;14,2;15,1;15,7;15,1;-65,9;28,7;1498
2022-06-10 05:00:00;15,0;100150;86;0,0091;0,0;0,5;118;1,3;-0,1;0,03;238;0;0;33,4;24,5;25,7;30,0;14,1;15,0;15,6;15,1;-65,8;28,8;1449
2022-06-10 06:00:00;16,8;100170;72;0,0085;0,0;1,7;224;3,0;-1,19;-1,11;273;0;0;33,4;24,6;25,7;30,0;14,3;14,9;15,5;15,0;-65,8;28,7;1541
2022-06-10 07:00:00;17,0;100220;68;0,0082;0,0;1,9;216;3,4;-1,48;-1,03;218;0;0;33,3;24,6;25,7;30,0;14,5;14,9;15,4;15,1;-65,9;28,7;1415
2022-06-10 08:00:00;17,8;100235;64;0,0081;0,0;2,6;213;4,6;-2,1;-1,43;372;0;0;33,1;24,6;25,7;30,0;14,8;14,9;15,4;15,1;-66,4;28,8;1467
2022-06-10 09:00:00;18,6;100230;63;0,0084;0,0;2,0;196;4,1;-1,92;-0,59;484;0;0;32,9;24,5;25,7;30,0;15,1;15,0;15,3;15,1;-67,0;28,9;1545
2022-06-10 10:00:00;19,2;100210;63;0,0087;0,0;1,7;228;3,4;-1,08;-1,06;345;0;0;32,6;24,5;25,7;30,0;15,5;15,2;15,3;15,0;-67,4;28,9;1402
2022-06-10 11:00:00;20,5;100190;62;0,0093;0,0;1,4;265;3,3;-0,08;-1,22;615;0;0;32,3;24,5;25,6;30,0;15,9;15,4;15,3;15,0;-68,1;28,9;1237
2022-06-10 12:00:00;20,9;100165;61;0,0094;0,0;1,0;226;2,5;-0,73;-0,73;437;0;0;32,1;24,5;25,6;30,0;16,3;15,7;15,3;15,0;-68,6;28,7;961
2022-06-10 13:00:00;21,0;100132;60;0,0093;0,0;1,8;198;3,8;-1,67;-0,54;262;0;0;31,8;24,4;25,6;30,0;16,6;15,9;15,3;15,0;-68,8;28,7;758
2022-06-10 14:00:00;21,3;100115;60;0,0096;0,0;1,8;192;4,1;-1,8;-0,37;362;0;0;31,6;24,4;25,6;30,0;16,7;16,1;15,4;15,0;-68,9;28,4;1698
2022-06-10 15:00:00;22,2;100072;58;0,0097;0,0;2,4;186;4,8;-2,3;-0,22;381;0;0;31,3;24,4;25,6;30,0;17,0;16,2;15,4;15,0;-69,5;28,4;1508
2022-06-10 16:00:00;22,0;100045;57;0,0093;0,0;2,3;192;3,9;-2,21;-0,49;153;0;0;31,1;24,4;25,6;30,0;17,2;16,4;15,5;15,0;-69,6;28,2;1485
2022-06-10 17:00:00;21,6;100050;58;0,0093;0,0;2,2;207;3,8;-1,95;-0,99;101;0;0;30,9;24,4;25,6;30,0;17,2;16,6;15,6;15,0;-69,5;28,0;1553
2022-06-10 18:00:00;21,2;100047;60;0,0094;0,0;1,7;201;3,0;-1,6;-0,64;64;0;0;30,8;24,4;25,6;29,9;17,1;16,6;15,7;15,0;-69,4;27,8;1536
2022-06-10 19:00:00;19,7;100065;64;0,0091;0,0;1,4;186;2,4;-1,34;-0,25;16;0;0;30,7;24,4;25,6;29,9;17,0;16,6;15,7;15,0;-69,3;27,5;1475
2022-06-10 20:00:00;16,9;100095;74;0,0088;0,0;0,6;138;1,1;-0,41;0,38;0;0;0;30,7;24,4;25,6;29,9;16,8;16,7;15,8;15,0;-69,1;27,4;1495
2022-06-10 21:00:00;15,8;100102;76;0,0086;0,0;0,6;230;1,4;-0,08;-0,06;0;0;0;30,6;24,4;25,6;29,9;16,5;16,6;15,9;15,0;-69,0;27,3;1611
2022-06-10 22:00:00;15,8;100108;77;0,0087;0,0;0,7;166;1,3;-0,55;0,2;0;0;0;30,6;24,4;25,6;29,9;16,3;16,5;15,9;15,0;-68,8;27,5;1569
2022-06-10 23:00:00;16,1;100108;79;0,009;0,0;0,7;132;1,7;-0,28;0,3;0;0;0;30,6;24,4;25,6;29,9;16,2;16,4;15,9;15,0;-68,8;27,1;1555
2022-06-11 00:00:00;16,6;100115;78;0,0092;0,0;0,7;142;1,3;0,2;0,19;0;0;0;30,5;24,4;25,6;29,9;16,1;16,3;15,9;15,0;-68,7;26,3;1525
2022-06-11 01:00:00;16,9;100123;77;0,0092;0,0;0,8;263;1,6;0,56;-0,21;0;0;0;30,5;24,4;25,6;29,9;16,1;16,2;15,9;15,0;-68,7;26,5;1565
2022-06-11 02:00:00;16,8;100122;78;0,0094;0,0;0,7;208;1,2;-0,56;-0,04;0;0;0;30,5;24,4;25,6;29,9;16,1;16,2;15,9;15,0;-68,6;26,7;1507
2022-06-11 03:00:00;16,4;100132;81;0,0094;0,0;0,4;138;0,8;-0,3;0,28;1;0;0;30,4;24,5;25,6;29,9;16,1;16,2;15,9;15,0;-68,6;27,1;1483
2022-06-11 04:00:00;16,0;100155;84;0,0095;0,0;0,4;132;0,7;-0,24;0,25;16;0;0;30,4;24,5;25,6;29,9;16,0;16,2;15,8;15,0;-68,5;27,0;1556
2022-06-11 05:00:00;16,7;100183;87;0,0103;0,0;0,4;113;0,7;-0,12;0,28;82;0;0;30,4;24,5;25,6;29,9;16,1;16,1;15,8;15,0;-68,5;26,9;1475
2022-06-11 06:00:00;18,0;100173;82;0,0106;0,0;0,9;134;1,7;-0,66;0,66;130;0;0;30,4;24,5;25,6;29,9;16,2;16,1;15,8;15,0;-68,5;27,1;1617
2022-06-11 07:00:00;19,0;100210;79;0,0108;0,0;0,8;120;1,5;-0,45;0,71;199;0;0;30,3;24,5;25,6;29,9;16,3;16,2;15,8;15,0;-68,6;26,8;1423
2022-06-11 08:00:00;20,4;100195;74;0,011;0,0;1,0;128;2,0;-0,58;0,75;404;0;0;30,2;24,5;25,6;29,9;16,6;16,2;15,8;15,0;-68,9;26,7;1482
2022-06-11 09:00:00;22,0;100167;65;0,0107;0,0;1,1;114;2,7;-0,46;0,95;669;0;0;29,9;24,4;25,5;29,9;16,9;16,4;15,8;15,0;-69,8;26,5;1470
2022-06-11 10:00:00;22,7;100155;64;0,0109;0,0;2,0;122;3,9;-1,01;1,55;587;0;0;29,6;24,4;25,5;29,9;17,5;16,5;15,8;15,0;-71,0;26,6;1524
2022-06-11 11:00:00;22,5;100152;62;0,0105;0,0;0,9;158;2,4;-0,33;0,3;384;0;0;29,4;24,3;25,5;29,9;17,9;16,8;15,9;15,1;-71,4;26,6;1520
2022-06-11 12:00:00;23,4;100130;64;0,0115;0,0;1,6;256;3,9;1,52;-0,32;674;0;0;29,1;24,3;25,5;29,9;18,2;17,1;15,9;15,0;-72,2;26,8;1466
2022-06-11 13:00:00;23,2;100137;64;0,0115;0,0;1,8;350;3,9;1,74;-0,34;393;0;0;28,9;24,2;25,5;29,9;18,5;17,4;16,0;15,0;-72,9;26,8;1417
2022-06-11 14:00:00;23,3;100122;65;0,0116;0,0;2,4;352;4,7;2,36;-0,3;452;0;0;28,6;24,2;25,4;29,9;18,6;17,6;16,1;15,1;-73,2;26,9;1497
2022-06-11 15:00:00;23,7;100092;65;0,0119;0,0;2,5;347;4,5;2,39;-0,49;457;0;0;28,3;24,2;25,4;29,9;18,8;17,7;16,2;15,1;-73,8;26,9;1507
2022-06-11 16:00:00;23,4;100085;64;0,0116;0,0;1,8;352;3,8;1,82;-0,22;292;0;0;28,1;24,1;25,4;29,9;18,9;17,9;16,3;15,0;-73,9;26,9;1488
2022-06-11 17:00:00;22,8;100092;65;0,0113;0,0;2,2;346;4,0;2,15;-0,53;216;0;0;28,0;24,1;25,4;29,9;18,8;18,0;16,4;15,1;-73,8;26,7;1430
2022-06-11 18:00:00;21,3;100110;68;0,0108;0,0;1,3;337;2,6;1,25;-0,51;55;0;0;27,9;24,1;25,4;29,9;18,7;18,1;16,5;15,1;-73,7;26,6;1562
2022-06-11 19:00:00;20,2;100150;71;0,0105;0,0;1,1;323;2,1;0,88;-0,62;14;0;0;27,8;24,1;25,4;29,9;18,6;18,1;16,6;15,1;-73,4;26,9;1491
2022-06-11 20:00:00;18,8;100178;74;0,01;0,0;0,9;255;1,4;-0,25;-0,85;0;0;0;27,8;24,1;25,4;29,9;18,4;18,0;16,7;15,1;-73,1;26,5;1517
2022-06-11 21:00:00;18,0;100200;74;0,0095;0,0;1,0;254;1,8;-0,27;-0,98;0;0;0;27,8;24,1;25,4;29,9;18,1;17,9;16,7;15,1;-73,0;26,7;1494
2022-06-11 22:00:00;17,4;100210;76;0,0094;0,0;1,3;254;2,3;-0,36;-1,29;0;0;0;27,7;24,1;25,4;29,9;17,9;17,8;16,7;15,1;-72,9;26,6;1543
2022-06-11 23:00:00;16,8;100212;78;0,0092;0,0;1,2;251;2,0;-0,38;-1,16;0;0;0;27,7;24,1;25,4;29,9;17,7;17,7;16,8;15,2;-72,9;26,7;1451
2022-06-12 00:00:00;16,2;100210;77;0,0088;0,0;1,4;269;2,4;-0,02;-1,41;0;0;0;27,6;24,1;25,4;29,9;17,5;17,6;16,8;15,2;-72,9;26,7;1475
2022-06-12 01:00:00;15,6;100205;77;0,0085;0,0;1,4;272;2,6;0,06;-1,43;0;0;0;27,6;24,1;25,4;29,9;17,3;17,4;16,8;15,2;-72,9;26,5;1531
2022-06-12 02:00:00;14,3;100220;81;0,0082;0,0;0,9;244;1,8;-0,35;-0,8;0;0;0;27,5;24,1;25,4;29,9;17,0;17,3;16,8;15,2;-72,8;26,2;1482
2022-06-12 03:00:00;12,9;100215;85;0,0078;0,0;0,7;204;1,2;-0,3;-0,41;8;0;0;27,5;24,1;25,4;29,9;16,8;17,1;16,7;15,2;-72,7;26,1;1483
2022-06-12 04:00:00;12,6;100213;88;0,008;0,0;0,4;105;0,6;-0,11;0,17;70;0;0;27,5;24,1;25,4;29,9;16,4;17,0;16,7;15,2;-72,6;26,0;1620
