Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 15:00:00;4,3;99463;81;0,0042;0,0;2,2;281;3,8;-2,15;0,4;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1505
2023-12-06 16:00:00;4,0;99518;81;0,0041;0,0;2,1;257;3,4;-1,96;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1510
2023-12-06 17:00:00;4,0;99585;82;0,0042;0,0;2,5;252;4,1;-2,42;-0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1515
2023-12-06 18:00:00;3,8;99647;84;0,0042;0,0;2,6;266;3,7;-2,52;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1515
2023-12-06 19:00:00;3,1;99708;85;0,004;0,0;1,9;267;2,9;-1,86;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1517
2023-12-06 20:00:00;2,8;99720;85;0,004;0,0;1,7;254;2,7;-1,59;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1518
2023-12-06 21:00:00;2,2;99760;86;0,0038;0,0;1,9;245;2,9;-1,75;-0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1524
2023-12-06 22:00:00;2,2;99786;85;0,0038;0,0;1,3;253;2,2;-1,27;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1524
2023-12-06 23:00:00;2,4;99822;85;0,0039;0,0;0,8;247;1,3;-0,69;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1534
2023-12-07 00:00:00;2,3;99838;86;0,0039;0,0;1,2;233;1,7;-0,91;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1542
2023-12-07 01:00:00;1,6;99870;88;0,0037;0,0;0,9;232;1,4;-0,53;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1545
2023-12-07 02:00:00;-0,4;99910;91;0,0034;0,0;1,0;154;1,4;0,35;-0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1539
2023-12-07 03:00:00;-0,7;99913;89;0,0032;0,0;0,8;142;1,2;0,45;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1543
2023-12-07 04:00:00;-0,3;99901;89;0,0033;0,0;1,5;137;2,1;1,03;-1,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1539
2023-12-07 05:00:00;-0,6;99944;92;0,0034;0,0;1,6;129;2,5;1,22;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1537
2023-12-07 06:00:00;-0,5;99939;91;0,0034;0,0;2,0;166;2,8;0,47;-1,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1538
2023-12-07 07:00:00;0,0;99885;92;0,0035;0,0;3,6;169;6,0;0,67;-3,46;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1538
2023-12-07 08:00:00;0,6;99844;96;0,0038;0,0;2,9;153;4,2;1,32;-2,55;104;0;nan;37,3;34,6;31,0;22,2;1,5;2,5;3,9;5,6;-15,5;28,8;1542
2023-12-07 09:00:00;1,3;99837;94;0,004;0,0;3,6;151;5,3;1,72;-3,08;181;0;nan;37,2;34,6;31,0;22,2;1,5;2,4;3,8;5,6;-15,5;28,9;1541
2023-12-07 10:00:00;1,9;99799;92;0,004;0,0;3,6;155;4,9;1,5;-3,23;204;0;nan;37,1;34,6;31,0;22,2;1,5;2,4;3,8;5,6;-15,5;29,6;1530
2023-12-07 11:00:00;2,2;99670;91;0,0041;0,0;3,8;142;5,4;2,33;-3,0;227;0;nan;37,1;34,6;31,0;22,3;1,5;2,3;3,7;5,6;-15,5;29,6;1529
2023-12-07 12:00:00;2,3;99626;89;0,004;0,0;3,8;137;6,0;2,55;-2,75;166;0;nan;37,1;34,8;31,0;22,3;1,6;2,3;3,7;5,6;-15,4;29,6;1530
2023-12-07 13:00:00;2,0;99523;88;0,0039;0,0;3,6;139;5,5;2,35;-2,72;91;0;nan;37,1;34,8;31,0;22,3;1,8;2,4;3,7;5,6;-15,5;29,5;1532
2023-12-07 14:00:00;1,3;99468;87;0,0037;0,0;3,6;140;5,7;2,3;-2,78;28;0;nan;37,1;34,8;31,0;22,3;1,9;2,5;3,6;5,6;-15,4;29,5;1531
2023-12-07 15:00:00;1,0;99378;88;0,0036;0,0;4,3;147;6,3;2,37;-3,62;4;0;nan;37,1;34,8;31,0;22,3;1,9;2,5;3,6;5,6;-15,4;29,5;1531
2023-12-07 16:00:00;0,5;99333;90;0,0036;0,0;4,4;145;6,4;2,51;-3,61;0;0;nan;37,1;34,8;31,0;22,3;1,8;2,5;3,6;5,6;-15,4;29,7;1529
2023-12-07 17:00:00;0,3;99275;89;0,0035;0,0;4,6;147;7,5;2,53;-3,87;0;0;nan;37,1;34,8;31,0;22,3;1,7;2,5;3,6;5,6;-15,4;29,6;1530
2023-12-07 18:00:00;0,1;99250;88;0,0034;0,0;4,7;145;7,2;2,71;-3,88;0;0;nan;37,1;34,8;31,0;22,3;1,6;2,4;3,6;5,6;-15,4;29,8;1526
2023-12-07 19:00:00;0,4;99195;88;0,0035;0,0;4,2;143;6,9;2,53;-3,32;0;0;nan;37,0;34,8;31,0;22,3;1,5;2,4;3,6;5,5;-15,4;29,8;1526
2023-12-07 20:00:00;1,0;99070;88;0,0036;0,0;4,7;141;7,0;2,92;-3,66;0;0;nan;37,0;34,8;31,0;22,3;1,5;2,3;3,6;5,5;-15,4;30,2;1521
2023-12-07 21:00:00;1,2;98922;88;0,0037;0,0;5,5;142;8,0;3,37;-4,34;0;0;nan;37,0;34,6;31,0;22,3;1,5;2,3;3,6;5,5;-15,4;30,9;1511
2023-12-07 22:00:00;1,5;98792;86;0,0037;0,0;6,8;151;10,4;3,32;-5,91;0;0;nan;36,9;34,5;31,0;22,4;1,5;2,3;3,5;5,5;-15,4;31,1;1508
2023-12-07 23:00:00;2,0;98750;83;0,0037;0,0;6,1;151;8,7;2,94;-5,34;0;0;nan;36,9;34,5;31,0;22,4;1,5;2,3;3,6;5,5;-15,4;31,7;1500
2023-12-08 00:00:00;1,8;98698;83;0,0036;0,0;5,2;144;7,4;3,09;-4,22;0;0;nan;36,9;34,5;31,0;22,4;1,6;2,3;3,6;5,5;-15,4;32,3;1492
2023-12-08 01:00:00;1,8;98685;82;0,0036;0,0;4,7;150;6,3;2,35;-4,01;0;0;nan;36,8;34,5;31,0;22,4;1,6;2,3;3,6;5,5;-15,4;32,7;1487
2023-12-08 02:00:00;1,9;98638;82;0,0036;0,0;5,1;149;8,3;2,63;-4,32;0;0;nan;36,8;34,5;31,0;22,4;1,6;2,3;3,5;5,5;-15,4;32,2;1493
2023-12-08 03:00:00;1,4;98553;84;0,0036;0,24;5,2;147;9,2;2,86;-4,34;0;0;nan;36,8;34,5;31,0;22,4;1,7;2,4;3,6;5,5;-15,4;32,1;1495
2023-12-08 04:00:00;1,0;98553;89;0,0037;0,58;4,1;150;6,5;2,02;-3,49;0;0;nan;36,8;34,5;31,0;22,4;1,7;2,4;3,6;5,5;-15,4;31,9;1498
2023-12-08 05:00:00;1,0;98590;92;0,0038;0,06;3,4;149;4,8;1,73;-2,89;0;0;nan;37,0;34,5;31,0;22,4;1,7;2,4;3,6;5,4;-15,4;31,9;1498
2023-12-08 06:00:00;1,4;98582;92;0,0039;0,0;2,9;140;4,6;1,84;-2,19;0;0;nan;37,2;34,5;31,0;22,4;1,8;2,4;3,6;5,4;-15,4;32,2;1493
2023-12-08 07:00:00;2,3;98608;91;0,0042;0,0;3,1;153;4,6;1,42;-2,75;2;0;nan;37,3;34,5;31,0;22,4;1,8;2,4;3,5;5,4;-15,4;32,4;1491
2023-12-08 08:00:00;3,1;98636;92;0,0044;0,0;3,4;152;4,6;1,57;-2,99;12;0;nan;37,3;34,5;31,0;22,4;1,9;2,5;3,5;5,4;-15,4;33,3;1480
2023-12-08 09:00:00;3,8;98640;92;0,0046;0,0;2,9;158;4,6;1,11;-2,7;39;0;nan;37,4;34,5;31,0;22,5;2,1;2,5;3,5;5,4;-15,4;33,0;1483
2023-12-08 10:00:00;4,7;98678;91;0,0049;0,0;2,0;161;3,0;0,64;-1,92;46;0;nan;37,5;34,5;31,0;22,5;2,3;2,6;3,6;5,4;-15,4;31,9;1497
2023-12-08 11:00:00;5,6;98712;91;0,0052;0,0;1,1;148;2,1;0,58;-0,93;56;0;nan;37,5;34,5;31,0;22,5;2,5;2,7;3,5;5,4;-15,4;31,8;1498
2023-12-08 12:00:00;6,8;98730;90;0,0056;0,0;1,5;207;2,2;-0,59;-1,18;61;0;nan;37,5;34,5;31,0;22,5;2,8;2,8;3,6;5,4;-15,4;31,7;1500
2023-12-08 13:00:00;7,2;98786;87;0,0056;0,0;1,8;237;2,7;-1,49;-0,99;37;0;nan;37,5;34,5;31,0;22,5;3,2;3,0;3,6;5,4;-15,4;31,7;1500
2023-12-08 14:00:00;7,2;98833;86;0,0055;0,0;2,1;246;3,3;-1,67;-0,75;18;0;nan;37,5;34,5;31,0;22,5;3,4;3,2;3,6;5,4;-15,4;32,1;1494
2023-12-08 15:00:00;6,2;98868;88;0,0053;0,0;1,7;161;2,9;0,53;-1,56;4;0;nan;37,4;34,5;31,0;22,5;3,6;3,4;3,7;5,4;-15,4;31,9;1498
2023-12-08 16:00:00;4,7;98940;89;0,0048;0,0;1,2;137;1,9;0,8;-0,84;0;0;nan;37,4;34,8;31,0;22,5;3,6;3,5;3,7;5,3;-15,4;31,5;1503
2023-12-08 17:00:00;4,9;99018;90;0,0049;0,0;1,0;156;1,5;0,4;-0,9;0;0;nan;37,4;34,6;31,0;22,5;3,4;3,6;3,8;5,4;-15,4;32,3;1493
2023-12-08 18:00:00;5,4;99068;91;0,0052;0,0;1,2;176;1,6;0,09;-1,18;0;0;nan;37,3;34,5;31,0;22,5;3,4;3,6;3,8;5,3;-15,4;32,4;1491
2023-12-08 19:00:00;6,0;99090;90;0,0053;0,0;0,9;169;1,4;0,17;-0,89;0;0;nan;37,4;34,5;30,9;22,6;3,4;3,6;3,9;5,3;-15,4;32,9;1485
2023-12-08 20:00:00;6,2;99106;90;0,0054;0,0;1,2;148;1,8;0,63;-1,01;0;0;nan;37,4;34,5;30,9;22,6;3,5;3,6;3,9;5,3;-15,4;32,6;1488
2023-12-08 21:00:00;5,0;99124;91;0,005;0,0;1,7;166;2,3;0,42;-1,67;0;0;nan;37,3;34,5;30,9;22,6;3,5;3,7;4,0;5,4;-15,4;32,3;1492
2023-12-08 22:00:00;4,2;99152;91;0,0047;0,0;2,3;159;3,0;0,82;-2,14;0;0;nan;37,3;34,5;31,0;22,6;3,4;3,7;4,0;5,4;-15,4;32,5;1490
2023-12-08 23:00:00;6,3;99167;87;0,0052;0,0;2,0;188;3,1;-0,29;-1,95;0;0;nan;37,3;34,5;31,0;22,6;3,3;3,7;4,0;5,3;-15,4;32,6;1488
2023-12-09 00:00:00;6,6;99160;87;0,0053;0,0;1,8;186;3,9;-0,19;-1,71;0;0;nan;37,3;34,5;31,0;22,6;3,3;3,6;4,0;5,4;-15,4;32,2;1493
2023-12-09 01:00:00;6,6;99172;86;0,0053;0,0;2,9;201;5,4;-1,05;-2,71;0;0;nan;37,2;34,5;31,0;22,6;3,3;3,7;4,1;5,4;-15,4;32,3;1492
2023-12-09 02:00:00;5,9;99140;87;0,0051;0,0;2,3;178;4,0;0,06;-2,26;0;0;nan;37,2;34,5;31,0;22,6;3,3;3,7;4,1;5,4;-15,4;33,1;1482
2023-12-09 03:00:00;4,4;99112;88;0,0046;0,0;1,4;157;3,0;0,52;-1,2;0;0;nan;37,1;34,5;31,0;22,6;3,3;3,7;4,1;5,4;-15,4;33,7;1474
2023-12-09 04:00:00;5,3;99056;89;0,005;0,0;1,6;169;2,9;0,3;-1,54;0;0;nan;37,1;34,5;31,0;22,7;3,1;3,6;4,1;5,4;-15,4;33,5;1476
2023-12-09 05:00:00;5,5;99028;89;0,0051;0,0;1,5;137;2,4;0,97;-1,02;0;0;nan;37,1;34,5;31,0;22,7;3,0;3,6;4,1;5,4;-15,4;33,8;1473
2023-12-09 06:00:00;4,9;98972;91;0,0049;0,0;1,7;150;2,4;0,85;-1,46;0;0;nan;37,0;34,5;30,9;22,7;3,0;3,5;4,2;5,4;-15,4;34,2;1468
2023-12-09 07:00:00;4,7;98893;89;0,0048;0,0;2,4;141;3,5;1,45;-1,78;7;0;nan;37,0;34,5;30,9;22,7;2,9;3,5;4,1;5,4;-15,4;34,6;1463
2023-12-09 08:00:00;6,3;98766;87;0,0053;0,0;3,2;141;5,8;1,88;-2,34;27;0;nan;36,9;34,7;30,9;22,7;2,9;3,5;4,2;5,4;-15,4;34,5;1464
2023-12-09 09:00:00;8,0;98672;86;0,0058;0,0;3,7;177;6,9;0,18;-3,68;112;0;nan;36,9;34,7;30,9;22,7;3,0;3,5;4,2;5,4;-15,4;34,7;1462
2023-12-09 10:00:00;8,4;98518;85;0,006;0,0;4,8;169;7,6;0,89;-4,71;139;0;nan;37,0;34,5;30,9;22,7;3,4;3,6;4,2;5,4;-15,4;35,4;1454
2023-12-09 11:00:00;8,2;98420;83;0,0057;0,0;4,0;169;7,7;0,75;-3,89;61;0;nan;37,0;34,4;30,9;22,7;3,8;3,7;4,2;5,4;-15,4;35,3;1455
2023-12-09 12:00:00;8,1;98218;81;0,0055;0,0;4,7;170;7,8;0,8;-4,57;25;0;nan;37,0;34,4;30,9;22,8;4,1;3,9;4,2;5,4;-15,4;36,2;1445
2023-12-09 13:00:00;7,8;97947;82;0,0056;0,02;6,4;173;9,6;0,81;-6,39;27;0;nan;37,0;34,4;30,9;22,8;4,3;4,1;4,2;5,4;-15,4;36,4;1443
2023-12-09 14:00:00;5,8;97747;94;0,0055;0,25;5,1;167;7,0;1,09;-4,92;10;0;nan;37,1;34,4;30,9;22,8;4,4;4,3;4,2;5,4;-15,4;36,5;1441
2023-12-09 15:00:00;6,1;97520;94;0,0057;0,04;6,5;163;10,4;1,91;-6,25;0;0;nan;37,4;34,4;31,0;22,8;4,5;4,4;4,3;5,4;-15,4;37,1;1436
2023-12-09 16:00:00;7,2;97400;92;0,006;0,37;6,3;179;11,4;0,11;-6,24;0;0;nan;37,6;34,4;31,0;22,8;4,6;4,5;4,3;5,4;-15,4;37,8;1428
2023-12-09 17:00:00;6,4;97220;96;0,0059;0,07;9,5;196;14,0;-2,5;-9,0;0;0;nan;37,9;34,4;31,0;22,8;4,7;4,6;4,4;5,4;-15,4;38,2;1424
2023-12-09 18:00:00;7,7;97338;91;0,0061;0,0;6,4;204;11,4;-2,54;-5,8;0;0;nan;38,4;34,5;31,0;22,8;4,8;4,7;4,5;5,4;-15,4;37,4;1432
2023-12-09 19:00:00;8,7;97460;86;0,0061;0,0;3,1;222;5,8;-2,03;-2,29;0;0;nan;38,8;34,5;31,0;22,8;4,9;4,7;4,5;5,5;-15,4;37,1;1435
2023-12-09 20:00:00;10,4;97522;82;0,0066;0,0;4,5;267;8,0;-4,46;-0,23;0;0;nan;38,9;34,5;31,0;22,8;5,0;4,8;4,6;5,5;-15,4;37,4;1433
2023-12-09 21:00:00;10,0;97708;78;0,0062;0,0;6,9;285;11,4;-6,65;1,73;0;0;nan;39,0;34,6;31,1;22,9;5,1;4,9;4,6;5,5;-15,4;37,4;1432
2023-12-09 22:00:00;9,7;97878;76;0,0058;0,0;4,8;278;7,1;-4,79;0,64;0;0;nan;39,0;34,6;31,1;22,9;5,2;5,0;4,7;5,5;-15,4;36,8;1438
2023-12-09 23:00:00;9,8;98018;74;0,0057;0,0;5,4;269;8,5;-5,3;-0,13;0;0;nan;38,9;34,7;31,1;22,9;5,3;5,1;4,7;5,5;-15,4;36,6;1440
2023-12-10 00:00:00;9,6;98094;71;0,0054;0,0;4,8;264;7,4;-4,81;-0,46;0;0;nan;38,9;34,7;31,1;22,9;5,3;5,1;4,8;5,5;-15,4;36,4;1443
2023-12-10 01:00:00;9,6;98170;71;0,0054;0,0;5,1;268;7,2;-5,07;-0,19;0;0;nan;38,8;34,7;31,1;22,9;5,3;5,2;4,8;5,5;-15,3;36,6;1441
2023-12-10 02:00:00;9,2;98245;72;0,0053;0,0;5,0;266;8,1;-4,94;-0,3;0;0;nan;38,7;34,8;31,1;22,9;5,4;5,2;4,9;5,5;-15,3;36,2;1445
2023-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;34,7;31,1;22,9;5,3;5,2;4,9;5,5;-15,3;36,2;1445
2023-12-10 04:00:00;9,4;98348;70;0,0052;0,0;5,4;269;8,0;-5,4;-0,07;0;0;nan;38,6;34,8;31,1;22,9;5,3;5,2;5,0;5,6;-15,2;36,1;1446
2023-12-10 05:00:00;9,6;98402;68;0,0052;0,0;6,2;280;9,4;-6,08;1,11;0;0;nan;38,5;34,8;31,1;23,0;5,3;5,3;5,0;5,6;-15,2;35,9;1448
2023-12-10 06:00:00;9,7;98494;67;0,0051;0,0;6,2;278;9,6;-6,11;0,9;0;0;nan;38,5;34,8;31,2;23,0;5,3;5,3;5,1;5,6;-15,2;35,8;1450
2023-12-10 07:00:00;9,6;98578;68;0,0051;0,0;5,2;269;10,5;-5,17;-0,06;4;0;nan;38,3;34,8;31,2;23,0;5,4;5,3;5,1;5,6;-15,2;35,2;1457
2023-12-10 08:00:00;9,5;98643;68;0,0051;0,0;5,6;275;11,2;-5,57;0,52;34;0;nan;38,3;34,8;31,2;23,0;5,4;5,3;5,1;5,6;-15,2;34,9;1460
2023-12-10 09:00:00;9,8;98715;68;0,0052;0,0;5,6;274;8,8;-5,54;0,35;160;0;nan;38,1;34,8;31,2;23,0;5,4;5,4;5,2;5,6;-15,2;35,1;1458
2023-12-10 10:00:00;10,7;98745;68;0,0055;0,0;5,5;276;10,5;-5,44;0,59;220;0;nan;38,0;34,7;31,2;23,0;5,6;5,4;5,2;5,7;-15,2;34,6;1464
2023-12-10 11:00:00;10,9;98718;67;0,0055;0,0;4,7;270;7,8;-4,63;0,01;188;0;nan;37,9;34,7;31,2;23,0;5,9;5,5;5,2;5,7;-15,1;35,2;1457
2023-12-10 12:00:00;10,6;98715;68;0,0055;0,0;3,7;251;6,7;-3,42;-1,16;76;0;nan;37,8;34,7;31,2;23,0;6,2;5,6;5,3;5,7;-15,1;34,5;1465
2023-12-10 13:00:00;10,5;98644;69;0,0055;0,0;3,2;219;4,5;-1,97;-2,43;71;0;nan;37,8;34,7;31,2;23,1;6,4;5,8;5,3;5,7;-15,1;34,3;1467
2023-12-10 14:00:00;10,0;98558;72;0,0056;0,0;6,5;209;8,9;-3,15;-5,61;21;0;nan;37,7;34,7;31,2;23,1;6,5;5,9;5,4;5,7;-15,1;34,1;1469
2023-12-10 15:00:00;9,7;98472;72;0,0055;0,0;7,7;197;10,9;-2,26;-7,37;0;0;nan;37,6;34,7;31,2;23,1;6,5;6,0;5,4;5,8;-15,1;34,0;1470
2023-12-10 16:00:00;9,6;98413;71;0,0054;0,0;5,9;196;9,6;-1,62;-5,69;0;0;nan;37,6;34,7;31,2;23,1;6,5;6,0;5,5;5,8;-15,1;34,1;1470
2023-12-10 17:00:00;8,5;98325;79;0,0056;0,66;3,9;188;7,1;-0,53;-3,8;0;0;nan;37,5;34,7;31,2;23,1;6,4;6,1;5,5;5,8;-15,1;33,9;1472
2023-12-10 18:00:00;7,5;98060;92;0,0061;0,25;8,0;197;13,4;-2,29;-7,62;0;0;nan;37,6;34,7;31,2;23,1;6,3;6,1;5,6;5,8;-15,1;34,5;1464
2023-12-10 19:00:00;9,2;98004;82;0,0061;0,0;8,5;208;13,3;-3,88;-7,36;0;0;nan;37,8;34,7;31,2;23,1;6,4;6,1;5,6;5,8;-15,1;34,2;1468
2023-12-10 20:00:00;9,6;98072;81;0,0061;0,0;5,2;227;8,0;-3,78;-3,57;0;0;nan;37,8;34,7;31,2;23,2;6,3;6,1;5,7;5,8;-15,1;34,1;1470
2023-12-10 21:00:00;10,6;98058;77;0,0063;0,0;4,9;251;8,1;-4,36;-1,46;0;0;nan;37,9;34,7;31,2;23,2;6,3;6,1;5,7;5,9;-15,1;35,0;1458
2023-12-10 22:00:00;10,8;98093;74;0,0061;0,0;4,3;258;6,3;-4,2;-0,87;0;0;nan;37,9;34,7;31,1;23,2;6,3;6,1;5,7;5,9;-15,1;35,4;1453
2023-12-10 23:00:00;10,6;98122;74;0,006;0,0;4,4;267;7,7;-4,3;-0,24;0;0;nan;37,9;34,7;31,1;23,2;6,2;6,1;5,8;5,9;-15,1;35,6;1452
2023-12-11 00:00:00;10,4;98130;74;0,0059;0,0;3,5;267;6,2;-3,51;-0,21;0;0;nan;37,9;34,7;31,2;23,2;6,2;6,1;5,8;5,9;-15,1;35,9;1448
2023-12-11 01:00:00;9,9;98160;74;0,0058;0,0;2,1;233;3,2;-1,57;-1,19;0;0;nan;37,9;34,7;31,1;23,2;6,1;6,1;5,8;5,9;-15,1;35,7;1450
2023-12-11 02:00:00;9,7;98148;75;0,0058;0,0;2,7;230;3,8;-1,94;-1,62;0;0;nan;37,8;34,7;31,1;23,2;6,1;6,1;5,8;6,0;-15,1;35,6;1452
2023-12-11 03:00:00;10,0;98088;74;0,0058;0,0;3,1;231;4,9;-2,34;-1,93;0;0;nan;37,8;34,7;31,1;23,2;6,0;6,0;5,8;6,0;-15,1;35,5;1453
2023-12-11 04:00:00;9,9;98056;73;0,0057;0,0;3,3;211;5,2;-1,64;-2,79;0;0;nan;37,8;34,7;31,1;23,3;6,0;6,0;5,8;6,0;-15,1;35,8;1449
2023-12-11 05:00:00;10,0;97968;75;0,0059;0,0;5,2;221;8,0;-3,38;-3,84;0;0;nan;37,7;34,7;31,1;23,3;5,9;6,0;5,9;6,0;-15,1;35,9;1448
2023-12-11 06:00:00;10,1;97977;72;0,0057;0,0;5,7;240;8,9;-4,97;-2,87;0;0;nan;37,8;34,7;31,1;23,3;6,0;6,0;5,9;6,0;-15,1;35,2;1456
2023-12-11 07:00:00;10,1;97988;74;0,0058;0,0;4,6;251;7,2;-4,2;-1,48;10;0;nan;37,8;34,6;31,1;23,3;6,1;6,0;5,9;6,1;-15,1;36,0;1448
2023-12-11 08:00:00;10,5;98020;74;0,006;0,0;4,8;273;8,0;-4,72;0,23;26;0;nan;37,8;34,6;31,1;23,3;6,1;6,1;6,0;6,1;-15,1;35,7;1451
2023-12-11 09:00:00;10,7;98110;73;0,006;0,0;6,0;274;8,9;-5,92;0,39;46;0;nan;37,7;34,7;31,1;23,3;6,3;6,1;6,0;6,1;-15,1;35,1;1457
2023-12-11 10:00:00;10,7;98154;72;0,0059;0,0;4,3;284;6,0;-4,1;1,04;45;0;nan;37,7;34,6;31,1;23,3;6,6;6,2;6,0;6,1;-15,1;34,8;1461
2023-12-11 11:00:00;10,3;98190;75;0,0059;0,0;6,0;283;12,2;-5,88;1,32;53;0;nan;37,6;34,6;31,1;23,4;6,9;6,3;6,0;6,1;-15,1;34,5;1464
2023-12-11 12:00:00;10,4;98215;74;0,0059;0,0;5,5;275;9,6;-5,48;0,46;89;0;nan;37,5;34,7;31,1;23,4;7,0;6,4;6,1;6,2;-15,1;33,9;1472
2023-12-11 13:00:00;10,8;98278;74;0,0061;0,0;4,7;284;8,9;-4,52;1,14;133;0;nan;37,5;34,6;31,1;23,4;7,1;6,5;6,1;6,2;-15,1;34,2;1468
2023-12-11 14:00:00;10,5;98347;73;0,0059;0,0;4,5;288;8,6;-4,17;1,34;41;0;nan;37,4;34,6;31,1;23,4;7,2;6,6;6,1;6,2;-15,1;33,6;1475
2023-12-11 15:00:00;8,3;98447;85;0,0059;0,0;2,4;322;4,6;-1,45;1,84;17;0;nan;37,4;34,5;31,1;23,4;7,2;6,7;6,2;6,2;-15,1;33,3;1479
2023-12-11 16:00:00;8,0;98548;86;0,0058;0,14;1,2;287;2,3;-0,75;0,24;0;0;nan;37,4;34,5;31,0;23,4;7,2;6,7;6,2;6,2;-15,1;33,2;1480
2023-12-11 17:00:00;9,0;98583;80;0,0058;0,0;2,5;271;4,1;-2,47;0,05;0;0;nan;37,4;34,5;31,0;23,4;7,1;6,7;6,2;6,2;-15,1;32,1;1495
2023-12-11 18:00:00;9,2;98618;78;0,0058;0,0;3,8;267;5,8;-3,75;-0,22;0;0;nan;37,4;34,5;31,1;23,5;7,1;6,7;6,3;6,2;-15,1;32,0;1497
2023-12-11 19:00:00;9,5;98688;75;0,0056;0,0;3,3;273;5,5;-3,27;0,16;0;0;nan;37,4;34,5;31,1;23,5;7,0;6,7;6,3;6,3;-15,1;32,1;1495
2023-12-11 20:00:00;9,4;98728;74;0,0055;0,0;3,3;273;5,2;-3,3;0,19;0;0;nan;37,4;34,4;31,1;23,5;7,0;6,7;6,4;6,3;-15,1;31,7;1500
2023-12-11 21:00:00;9,1;98740;74;0,0054;0,0;2,3;259;3,5;-2,26;-0,42;0;0;nan;37,3;34,4;31,1;23,5;6,9;6,6;6,4;6,3;-15,1;30,7;1513
2023-12-11 22:00:00;8,8;98797;76;0,0054;0,0;1,8;252;3,1;-1,68;-0,55;0;0;nan;37,4;34,4;31,1;23,5;6,8;6,6;6,4;6,3;-15,1;30,5;1517
2023-12-11 23:00:00;8,5;98840;77;0,0054;0,0;1,9;245;2,9;-1,74;-0,8;0;0;nan;37,3;34,4;31,1;23,5;6,7;6,6;6,4;6,3;-15,1;30,8;1512
2023-12-12 00:00:00;8,4;98817;76;0,0052;0,0;1,6;240;2,5;-1,18;-0,69;0;0;nan;37,3;34,4;31,1;23,6;6,7;6,6;6,4;6,4;-15,2;30,8;1512
2023-12-12 01:00:00;6,3;98800;80;0,0048;0,0;1,5;173;2,0;0,18;-1,49;0;0;nan;37,4;34,4;31,1;23,6;6,4;6,5;6,4;6,4;-15,2;31,7;1500
2023-12-12 02:00:00;7,2;98798;82;0,0053;0,0;1,4;181;2,1;-0,03;-1,37;0;0;nan;37,3;34,5;31,1;23,6;6,1;6,4;6,4;6,4;-15,1;31,7;1500
2023-12-12 03:00:00;7,6;98783;83;0,0055;0,0;2,6;197;3,8;-0,74;-2,44;0;0;nan;37,3;34,3;31,1;23,6;6,0;6,3;6,4;6,4;-15,1;31,7;1500
2023-12-12 04:00:00;7,1;98728;84;0,0054;0,0;2,0;181;3,1;-0,05;-2,0;0;0;nan;37,4;34,3;31,1;23,6;6,0;6,3;6,4;6,4;-15,2;31,7;1500
