Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-06 16:00:00;18,8;101850;74;0,0098;0,0;1,6;348;2,8;1,56;-0,33;151;0;0;38,4;41,4;38,4;39,2;18,1;17,5;16,7;15,9;-10,3;27,2;1185
2021-06-06 17:00:00;18,6;101840;76;0,01;0,0;2,0;18;4,0;1,94;0,64;141;0;0;38,4;41,4;38,4;39,2;18,1;17,6;16,7;15,9;-10,3;27,0;1252
2021-06-06 18:00:00;18,5;101840;77;0,0101;0,0;2,0;25;3,8;1,84;0,87;114;0;0;38,4;41,4;38,4;39,2;18,2;17,7;16,7;15,9;-10,3;27,1;1206
2021-06-06 19:00:00;17,8;101870;80;0,01;0,0;1,7;41;3,5;1,29;1,12;23;0;0;38,4;41,4;38,4;39,2;18,1;17,7;16,7;15,9;-10,3;27,4;1126
2021-06-06 20:00:00;17,1;101940;82;0,0098;0,0;1,5;34;4,2;1,28;0,85;3;0;0;38,4;41,5;38,4;39,2;18,0;17,7;16,7;15,9;-10,3;27,5;1188
2021-06-06 21:00:00;16,4;101955;84;0,0096;0,0;1,4;28;3,0;1,21;0,7;0;0;0;38,4;41,5;38,4;39,2;17,9;17,7;16,7;15,9;-10,3;28,1;1217
2021-06-06 22:00:00;15,8;101960;85;0,0093;0,0;1,5;341;3,2;1,4;-0,49;0;0;0;38,4;41,5;38,4;39,2;17,8;17,7;16,8;15,8;-10,3;27,8;1234
2021-06-06 23:00:00;15,0;101970;82;0,0086;0,0;1,8;353;3,2;1,74;-0,2;0;0;0;38,3;41,5;38,4;39,2;17,6;17,6;16,8;15,8;-10,3;28,1;1239
2021-06-07 00:00:00;13,7;101950;85;0,0082;0,0;1,8;357;3,9;1,81;-0,1;0;0;0;38,3;41,5;38,4;39,2;17,5;17,6;16,8;15,8;-10,3;28,0;1237
2021-06-07 01:00:00;12,9;101970;88;0,008;0,0;1,8;0;3,4;1,8;0,01;0;0;0;38,3;41,5;38,4;39,2;17,3;17,5;16,8;15,8;-10,3;27,8;1209
2021-06-07 02:00:00;12,5;101950;89;0,0079;0,0;2,1;13;4,0;2,05;0,48;0;0;0;38,3;41,5;38,4;39,1;17,1;17,4;16,8;15,8;-10,3;27,7;1151
2021-06-07 03:00:00;11,5;101950;89;0,0074;0,0;1,4;14;3,3;1,39;0,36;6;0;0;38,2;41,5;38,4;39,1;16,9;17,2;16,8;15,8;-10,3;27,8;1182
2021-06-07 04:00:00;11,5;101960;90;0,0075;0,0;1,2;343;2,6;1,13;-0,35;80;0;0;38,2;41,5;38,4;39,1;16,7;17,1;16,7;15,8;-10,3;27,6;1207
2021-06-07 05:00:00;12,2;101940;89;0,0077;0,0;1,6;3;3,2;1,59;0,08;175;0;0;38,2;41,5;38,4;39,1;16,5;17,0;16,7;15,8;-10,3;27,5;1185
2021-06-07 06:00:00;13,4;101950;86;0,0081;0,0;1,9;7;3,5;1,85;0,23;277;0;0;38,2;41,5;38,4;39,1;16,4;16,9;16,7;15,8;-10,3;27,7;1196
2021-06-07 07:00:00;14,6;101940;83;0,0084;0,0;2,3;8;4,1;2,28;0,32;401;0;0;38,1;41,5;38,4;39,1;16,4;16,7;16,6;15,8;-10,3;27,6;1172
2021-06-07 08:00:00;16,5;101920;74;0,0085;0,0;2,8;13;5,2;2,72;0,66;582;0;0;38,1;41,5;38,4;39,1;16,4;16,7;16,6;15,8;-10,3;27,3;1159
2021-06-07 09:00:00;18,2;101920;61;0,0078;0,0;3,1;22;5,7;2,88;1,14;737;0;0;38,0;41,5;38,3;39,0;16,7;16,7;16,5;15,8;-10,3;27,2;1281
2021-06-07 10:00:00;18,9;101920;57;0,0076;0,0;3,1;20;8,6;2,9;1,05;769;0;0;37,9;41,5;38,3;39,0;17,2;16,7;16,5;15,8;-10,3;27,5;1180
2021-06-07 11:00:00;19,4;101900;57;0,0079;0,0;3,1;28;5,6;2,74;1,45;829;0;0;37,6;41,4;38,3;39,0;17,9;16,9;16,5;15,8;-10,4;27,8;1188
2021-06-07 12:00:00;20,0;101880;57;0,0082;0,0;2,5;16;5,9;2,45;0,7;843;0;0;37,4;41,3;38,3;39,0;18,7;17,1;16,5;15,8;-10,4;27,8;1223
2021-06-07 13:00:00;20,6;101840;54;0,008;0,0;2,7;22;6,9;2,55;1,01;819;0;0;37,1;41,3;38,3;38,9;19,4;17,5;16,5;15,8;-10,4;27,8;1197
2021-06-07 14:00:00;21,2;101820;50;0,0077;0,0;2,8;33;6,6;2,33;1,52;720;0;0;36,8;41,2;38,2;38,9;19,9;17,8;16,5;15,7;-10,4;27,9;1198
2021-06-07 15:00:00;21,5;101780;55;0,0086;0,0;3,0;15;5,7;2,9;0,77;546;0;0;36,5;41,2;38,2;38,9;20,3;18,1;16,5;15,7;-10,4;27,6;1205
2021-06-07 16:00:00;21,5;101760;57;0,009;0,0;2,8;19;6,5;2,63;0,9;409;0;0;36,4;41,1;38,2;38,9;20,4;18,4;16,6;15,7;-10,5;27,5;1236
2021-06-07 17:00:00;20,6;101760;60;0,0089;0,0;1,9;60;4,0;0,98;1,67;128;0;0;36,3;41,1;38,2;38,9;20,4;18,7;16,7;15,7;-10,5;27,3;1220
2021-06-07 18:00:00;20,6;101750;60;0,0089;0,0;1,5;68;3,5;0,57;1,43;135;0;0;36,3;41,1;38,2;38,9;20,2;18,8;16,8;15,7;-10,5;27,3;1237
2021-06-07 19:00:00;20,1;101770;62;0,0089;0,0;0,9;74;1,7;0,27;0,9;69;0;0;36,2;41,1;38,2;38,9;19,9;18,9;16,9;15,7;-10,5;26,7;1226
2021-06-07 20:00:00;18,6;101820;62;0,0082;0,0;1,1;89;2,7;0,02;1,06;8;0;0;36,2;41,1;38,2;38,9;19,6;18,9;17,0;15,7;-10,5;26,1;1248
2021-06-07 21:00:00;16,1;101870;73;0,0082;0,0;0,6;39;1,2;0,44;0,36;0;0;0;36,2;41,1;38,2;38,9;19,2;18,8;17,1;15,7;-10,5;25,9;1121
2021-06-07 22:00:00;14,5;101870;80;0,0081;0,0;0,9;19;2,0;0,88;0,3;0;0;0;36,2;41,1;38,2;38,9;18,9;18,7;17,2;15,8;-10,5;26,1;1164
2021-06-07 23:00:00;14,1;101880;80;0,0079;0,0;1,0;11;1,5;0,97;0,19;0;0;0;36,2;41,2;38,2;38,9;18,5;18,6;17,2;15,8;-10,5;26,0;1238
2021-06-08 00:00:00;13,7;101880;79;0,0076;0,0;1,1;7;1,7;1,12;0,13;0;0;0;36,1;41,2;38,1;38,9;18,2;18,4;17,2;15,8;-10,5;25,6;1245
2021-06-08 01:00:00;12,3;101890;82;0,0072;0,0;1,1;182;1,6;1,06;0,04;0;0;0;36,1;41,2;38,1;38,9;17,9;18,2;17,2;15,8;-10,5;25,6;1210
2021-06-08 02:00:00;11,7;101880;85;0,0072;0,0;1,0;16;1,7;0,95;0,26;0;0;0;36,2;41,2;38,1;38,9;17,6;18,1;17,2;15,9;-10,5;25,6;1235
2021-06-08 03:00:00;11,5;101890;87;0,0072;0,0;1,0;34;1,9;0,84;0,57;5;0;0;36,1;41,2;38,1;38,9;17,4;17,9;17,2;15,9;-10,5;25,7;1219
2021-06-08 04:00:00;12,0;101900;88;0,0076;0,0;1,4;15;2,4;1,35;0,35;69;0;0;36,1;41,2;38,1;38,8;17,1;17,8;17,2;15,9;-10,5;25,7;1280
2021-06-08 05:00:00;13,0;101870;90;0,0083;0,0;1,3;17;2,5;1,27;0,38;162;0;0;36,1;41,2;38,1;38,8;16,9;17,6;17,2;15,9;-10,5;25,7;1178
2021-06-08 06:00:00;14,6;101870;87;0,0089;0,0;1,3;35;2,4;1,04;0,72;255;0;0;36,1;41,2;38,1;38,8;16,9;17,5;17,1;16,0;-10,5;25,6;1353
2021-06-08 07:00:00;16,8;101875;78;0,0091;0,0;1,3;37;2,7;0,97;0,76;436;0;0;36,1;41,1;38,1;38,8;16,9;17,3;17,1;16,0;-10,6;25,6;1382
2021-06-08 08:00:00;18,9;101890;70;0,0094;0,0;1,3;17;4,2;1,28;0,4;619;0;0;36,1;41,1;38,1;38,8;16,9;17,3;17,0;16,0;-10,6;25,7;1208
2021-06-08 09:00:00;19,5;101850;66;0,0092;0,0;1,6;38;4,3;1,27;1,01;707;0;0;36,0;41,1;38,1;38,8;17,2;17,2;17,0;16,0;-10,6;25,8;1219
2021-06-08 10:00:00;20,3;101830;64;0,0093;0,0;1,8;47;4,5;1,2;1,29;726;0;0;35,8;41,1;38,1;38,8;17,8;17,3;16,9;16,0;-10,6;25,6;1222
2021-06-08 11:00:00;21,0;101820;62;0,0095;0,0;2,5;30;5,6;2,14;1,21;715;0;0;35,6;41,0;38,1;38,8;18,5;17,5;16,9;16,0;-10,7;25,5;1304
2021-06-08 12:00:00;21,6;101810;60;0,0095;0,0;2,0;28;5,3;1,8;0,97;735;0;0;35,4;40,9;38,0;38,7;19,1;17,7;16,8;16,0;-10,8;25,3;1239
2021-06-08 13:00:00;22,3;101760;58;0,0096;0,0;1,4;31;3,7;1,16;0,7;646;0;0;35,1;40,9;38,0;38,7;19,7;17,9;16,8;16,0;-10,8;25,1;1177
2021-06-08 14:00:00;23,0;101720;57;0,0098;0,0;1,4;9;3,3;1,43;0,23;661;0;0;34,9;40,8;38,0;38,7;20,1;18,2;16,9;16,0;-10,8;24,9;1188
2021-06-08 15:00:00;22,9;101700;59;0,0101;0,0;2,0;27;4,4;1,77;0,9;496;0;0;34,7;40,7;38,0;38,7;20,5;18,6;16,9;16,0;-10,9;24,8;1216
2021-06-08 16:00:00;22,8;101690;59;0,0101;0,0;1,4;8;3,1;1,34;0,19;412;0;0;34,5;40,7;38,0;38,7;20,6;18,8;17,0;15,9;-10,9;24,4;1228
2021-06-08 17:00:00;22,6;101680;61;0,0103;0,0;1,4;31;3,6;1,16;0,71;218;0;0;34,4;40,6;38,0;38,7;20,7;19,0;17,1;16,0;-10,9;24,3;1248
2021-06-08 18:00:00;22,4;101690;61;0,0101;0,0;1,3;18;3,2;1,26;0,4;208;0;0;34,4;40,6;37,9;38,7;20,5;19,2;17,2;16,0;-10,9;23,7;1212
2021-06-08 19:00:00;21,6;101695;64;0,0102;0,0;0,8;185;1,5;0,78;0,06;64;0;0;34,4;40,6;37,9;38,7;20,3;19,2;17,3;15,9;-10,9;23,7;1209
2021-06-08 20:00:00;19,7;101730;72;0,0101;0,0;0,7;41;0,9;0,49;0,44;1;0;0;34,4;40,6;37,9;38,7;20,1;19,3;17,3;16,0;-10,9;23,8;1200
2021-06-08 21:00:00;18,3;101760;74;0,0095;0,0;0,9;61;1,2;0,42;0,76;0;0;0;34,4;40,6;37,9;38,7;19,8;19,2;17,4;16,0;-10,9;23,5;1191
2021-06-08 22:00:00;17,9;101760;74;0,0093;0,0;0,8;59;1,4;0,43;0,72;0;0;0;34,3;40,6;37,9;38,7;19,5;19,1;17,5;16,0;-10,9;23,1;1189
2021-06-08 23:00:00;16,9;101760;80;0,0094;0,0;0,8;48;1,1;0,51;0,57;0;0;0;34,3;40,6;37,9;38,6;19,2;19,0;17,6;16,0;-10,9;22,8;1306
2021-06-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;18,9;18,9;17,6;16,0;-11,0;nan;nan
2021-06-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;18,7;18,8;17,6;16,1;-11,0;nan;nan
2021-06-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;18,4;18,6;17,6;16,1;-11,0;nan;nan
2021-06-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;18,2;18,5;17,6;16,2;-11,0;nan;nan
2021-06-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;18,0;18,3;17,6;16,2;-11,0;nan;nan
2021-06-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,5;37,9;38,6;17,8;18,2;17,6;16,2;-11,0;nan;nan
2021-06-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,5;37,9;38,6;17,8;18,1;17,5;16,2;-11,0;nan;nan
2021-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,4;37,9;38,6;17,8;18,0;17,5;16,2;-11,1;nan;nan
2021-06-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,4;37,8;38,6;17,9;17,9;17,4;16,2;-11,1;nan;nan
2021-06-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;40,3;37,8;38,6;18,2;17,9;17,4;16,3;-11,2;nan;nan
2021-06-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,3;37,8;38,5;18,8;18,0;17,4;16,3;-11,3;nan;nan
2021-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,2;37,8;38,5;19,3;18,2;17,3;16,3;-11,4;nan;nan
2021-06-09 12:00:00;24,7;101633;54;0,0102;0,0;1,4;201;3,5;0,99;-0,37;756;0;0;33,2;40,1;37,8;38,5;19,9;18,4;17,4;16,2;-11,6;22,5;1332
2021-06-09 13:00:00;24,9;101613;52;0,01;0,0;1,3;318;2,9;0,88;-0,85;698;0;0;33,0;40,0;37,7;38,5;20,5;18,7;17,4;16,2;-11,7;22,2;1298
2021-06-09 14:00:00;25,2;101570;50;0,0098;0,0;1,7;314;3,8;1,2;-1,23;601;0;0;32,7;39,9;37,7;38,4;21,0;19,0;17,4;16,2;-11,8;21,7;1293
2021-06-09 15:00:00;25,1;101545;50;0,0098;0,0;2,8;323;4,8;2,17;-1,68;535;0;0;32,5;39,8;37,7;38,4;21,3;19,3;17,4;16,2;-12,0;21,2;1373
2021-06-09 16:00:00;24,5;101550;52;0,0099;0,0;3,1;316;5,5;2,23;-2,18;348;0;0;32,3;39,7;37,7;38,4;21,4;19,5;17,5;16,2;-12,0;20,7;1356
2021-06-09 17:00:00;23,8;101548;54;0,0098;0,0;3,5;299;5,9;1,72;-3,06;227;0;0;32,2;39,6;37,6;38,4;21,3;19,7;17,6;16,3;-12,1;20,1;1401
2021-06-09 18:00:00;22,9;101583;56;0,0096;0,0;2,3;296;3,8;1,05;-2,07;103;0;0;32,1;39,6;37,6;38,4;21,1;19,8;17,7;16,3;-12,1;19,7;1394
2021-06-09 19:00:00;21,5;101632;59;0,0093;0,0;1,5;284;2,8;0,4;-1,44;24;0;0;32,1;39,6;37,6;38,4;20,9;19,8;17,8;16,3;-12,2;18,9;1349
2021-06-09 20:00:00;20,0;101672;53;0,0076;0,0;1,1;272;2,0;0,08;-1,1;0;0;0;32,1;39,5;37,6;38,4;20,6;19,8;17,9;16,3;-12,2;18,5;1340
2021-06-09 21:00:00;18,3;101690;56;0,0072;0,0;0,3;236;0,7;0,0;-0,0;0;0;0;32,0;39,5;37,6;38,4;20,2;19,8;17,9;16,3;-12,2;18,3;1386
2021-06-09 22:00:00;17,0;101700;61;0,0073;0,0;0,4;122;0,7;-0,26;0,21;0;0;0;32,0;39,5;37,6;38,4;19,9;19,6;18,0;16,3;-12,2;17,9;1361
2021-06-09 23:00:00;15,3;101680;70;0,0075;0,0;0,6;152;0,9;-0,49;0,28;0;0;0;32,0;39,5;37,6;38,4;19,6;19,5;18,0;16,4;-12,2;17,8;1439
2021-06-10 00:00:00;14,1;101685;80;0,0079;0,0;0,2;179;0,3;-0,21;0,03;0;0;0;32,0;39,5;37,6;38,4;19,2;19,3;18,0;16,4;-12,2;17,8;1341
2021-06-10 01:00:00;14,0;101668;77;0,0075;0,0;0,8;157;1,0;-0,7;0,3;0;0;0;32,0;39,5;37,6;38,4;18,9;19,2;18,1;16,4;-12,2;17,8;1396
2021-06-10 02:00:00;13,2;101652;84;0,0078;0,0;0,6;168;0,9;-0,63;0,13;0;0;0;32,0;39,4;37,6;38,4;18,7;19,0;18,0;16,5;-12,2;17,8;1419
2021-06-10 03:00:00;12,6;101615;86;0,0077;0,0;0,9;164;1,1;-0,85;0,25;14;0;0;32,0;39,4;37,6;38,4;18,4;18,8;18,0;16,5;-12,2;17,6;1419
2021-06-10 04:00:00;13,8;101607;84;0,0081;0,0;1,0;181;1,7;-1,03;-0,06;96;0;0;32,0;39,4;37,6;38,4;18,2;18,7;18,0;16,5;-12,2;17,7;1528
2021-06-10 05:00:00;15,4;101597;81;0,0087;0,0;1,8;192;2,6;-1,78;-0,42;192;0;0;32,0;39,4;37,6;38,4;18,0;18,5;18,0;16,5;-12,2;17,8;1467
2021-06-10 06:00:00;17,2;101610;76;0,0092;0,0;1,6;191;2,6;-1,6;-0,32;308;0;0;32,0;39,4;37,6;38,4;17,8;18,3;17,9;16,5;-12,2;18,0;1611
2021-06-10 07:00:00;19,5;101637;70;0,0097;0,0;1,4;208;2,7;-1,16;-0,65;461;0;0;31,9;39,3;37,5;38,3;17,8;18,2;17,9;16,5;-12,2;18,0;1427
2021-06-10 08:00:00;21,3;101630;64;0,01;0,0;1,6;209;3,2;-1,42;-0,75;597;0;0;31,8;39,3;37,5;38,3;17,9;18,1;17,8;16,6;-12,4;18,0;1325
2021-06-10 09:00:00;22,6;101655;58;0,0099;0,0;2,0;205;4,1;-1,7;-0,85;704;0;0;31,6;39,2;37,5;38,3;18,1;18,1;17,7;16,6;-12,5;18,1;1392
2021-06-10 10:00:00;23,5;101640;53;0,0094;0,0;2,3;228;4,8;-1,42;-1,58;694;0;0;31,3;39,1;37,5;38,3;18,7;18,1;17,7;16,6;-12,6;17,9;1265
2021-06-10 11:00:00;24,2;101615;48;0,009;0,0;2,0;240;4,0;-0,95;-1,56;797;0;0;31,1;39,0;37,4;38,2;19,4;18,3;17,6;16,6;-12,9;17,9;1362
2021-06-10 12:00:00;25,0;101572;45;0,0088;0,0;1,4;293;3,4;0,56;-1,26;820;0;0;30,7;38,8;37,4;38,2;20,2;18,5;17,6;16,5;-13,1;18,1;1351
2021-06-10 13:00:00;25,6;101535;43;0,0086;0,0;1,8;283;4,5;0,37;-1,7;780;0;0;30,4;38,7;37,4;38,2;20,9;18,8;17,6;16,5;-13,4;17,9;1336
2021-06-10 14:00:00;26,0;101502;40;0,0084;0,0;1,7;266;3,7;-0,13;-1,69;704;0;0;30,0;38,6;37,3;38,1;21,4;19,2;17,6;16,5;-13,6;17,8;1396
2021-06-10 15:00:00;26,2;101475;41;0,0086;0,0;1,8;265;3,7;-0,14;-1,82;586;0;0;29,7;38,4;37,3;38,1;21,8;19,5;17,7;16,5;-13,8;17,8;1347
2021-06-10 16:00:00;26,2;101435;41;0,0086;0,0;1,7;288;3,3;0,46;-1,46;442;0;0;29,4;38,3;37,3;38,1;22,0;19,8;17,8;16,5;-14,0;17,9;1316
2021-06-10 17:00:00;25,2;101423;47;0,0093;0,0;1,6;251;2,8;1,34;-0,3;267;0;0;29,3;38,2;37,2;38,1;21,9;20,0;17,8;16,5;-14,1;18,3;1305
2021-06-10 18:00:00;24,1;101415;50;0,0092;0,0;1,2;264;2,0;1,2;-0,09;146;0;0;29,2;38,2;37,2;38,1;21,7;20,2;17,9;16,5;-14,0;18,4;1425
2021-06-10 19:00:00;23,3;101418;50;0,0089;0,0;0,6;252;1,0;0,49;-0,15;39;0;0;29,2;38,2;37,2;38,1;21,4;20,2;18,0;16,5;-14,0;18,7;1375
2021-06-10 20:00:00;21,0;101470;60;0,0092;0,0;0,7;180;1,7;0,12;-0,46;2;0;0;29,2;38,2;37,2;38,1;21,0;20,2;18,1;16,5;-13,9;18,9;1340
2021-06-10 21:00:00;20,0;101520;65;0,0093;0,0;2,4;340;4,3;2,18;-0,8;0;0;0;29,2;38,2;37,2;38,1;20,7;20,1;18,2;16,5;-13,9;18,9;1481
2021-06-10 22:00:00;18,6;101535;75;0,0099;0,0;1,7;349;3,2;1,67;-0,31;0;0;0;29,3;38,1;37,2;38,1;20,4;20,0;18,3;16,6;-13,9;18,9;1344
2021-06-10 23:00:00;17,6;101525;80;0,0099;0,0;1,3;9;2,1;1,24;0,19;0;0;0;29,3;38,1;37,2;38,1;20,1;19,9;18,3;16,6;-13,8;18,8;1368
2021-06-11 00:00:00;16,8;101528;84;0,0099;0,0;0,8;26;1,1;0,7;0,29;0;0;0;29,3;38,1;37,2;38,1;19,8;19,7;18,3;16,6;-13,8;18,9;1442
2021-06-11 01:00:00;16,0;101535;87;0,0098;0,0;0,5;201;1,0;-0,29;-0,25;0;0;0;29,3;38,1;37,2;38,1;19,5;19,6;18,4;16,6;-13,8;18,9;1443
2021-06-11 02:00:00;15,6;101525;89;0,0097;0,0;0,7;234;1,2;-0,36;-0,6;0;0;0;29,3;38,1;37,2;38,1;19,3;19,4;18,3;16,7;-13,8;18,8;1400
2021-06-11 03:00:00;15,1;101505;91;0,0096;0,0;0,9;189;1,3;-0,84;-0,14;6;0;0;29,3;38,1;37,2;38,1;19,1;19,3;18,3;16,7;-13,8;18,8;1363
2021-06-11 04:00:00;15,7;101467;90;0,0099;0,0;1,2;211;1,9;-1,02;-0,67;68;0;0;29,3;38,1;37,2;38,0;18,9;19,1;18,3;16,7;-13,8;18,8;1367
2021-06-11 05:00:00;17,0;101465;89;0,0106;0,0;1,8;242;2,9;-0,85;-1,53;182;0;0;29,3;38,1;37,2;38,0;18,7;19,0;18,3;16,7;-13,8;18,6;1406
2021-06-11 06:00:00;18,3;101472;84;0,0108;0,0;2,3;252;3,9;-0,69;-2,23;302;0;0;29,3;38,0;37,1;38,0;18,6;18,9;18,2;16,8;-13,8;18,3;1442
2021-06-11 07:00:00;19,0;101495;80;0,0108;0,0;2,9;262;5,0;-0,38;-2,82;404;0;0;29,2;38,0;37,1;38,0;18,6;18,7;18,2;16,8;-13,9;18,5;1379
2021-06-11 08:00:00;20,4;101502;74;0,0109;0,0;3,1;246;5,4;-1,23;-2,81;612;0;0;29,1;38,0;37,1;38,0;18,7;18,7;18,1;16,8;-14,0;18,6;1306
2021-06-11 09:00:00;21,6;101495;68;0,0108;0,0;2,9;259;5,5;-0,52;-2,82;704;0;0;28,9;37,9;37,1;38,0;18,9;18,7;18,1;16,8;-14,1;18,5;1396
2021-06-11 10:00:00;22,6;101477;63;0,0106;0,0;3,0;249;5,3;-1,04;-2,77;821;0;0;28,6;37,8;37,1;37,9;19,5;18,7;18,0;16,8;-14,3;18,8;1320
2021-06-11 11:00:00;23,5;101450;61;0,0108;0,0;2,3;248;5,1;-0,84;-2,07;873;0;0;28,4;37,6;37,0;37,9;20,2;18,9;18,0;16,8;-14,6;18,7;1356
2021-06-11 12:00:00;24,2;101432;56;0,0104;0,0;2,7;236;5,0;-1,53;-2,24;866;0;0;28,0;37,5;37,0;37,9;21,0;19,1;18,0;16,8;-14,8;18,7;1373
2021-06-11 13:00:00;24,7;101408;54;0,0103;0,0;2,8;242;4,8;-1,27;-2,43;706;0;0;27,7;37,4;37,0;37,8;21,6;19,5;18,0;16,8;-15,1;18,8;1398
2021-06-11 14:00:00;25,1;101380;55;0,0107;0,0;2,7;268;5,4;-0,07;-2,55;702;0;0;27,4;37,2;36,9;37,8;21,9;19,8;18,0;16,8;-15,4;18,9;1362
2021-06-11 15:00:00;25,1;101370;56;0,0109;0,0;2,7;271;5,3;0,05;-2,69;562;0;0;27,1;37,1;36,9;37,8;22,2;20,1;18,1;16,8;-15,6;18,9;1376
2021-06-11 16:00:00;25,0;101350;57;0,0111;0,0;2,7;270;4,9;0,07;-2,73;418;0;0;26,8;37,0;36,9;37,8;22,2;20,3;18,2;16,8;-15,7;18,7;1419
2021-06-11 17:00:00;24,7;101322;56;0,0108;0,0;2,7;282;4,5;0,6;-2,62;306;0;0;26,6;36,9;36,8;37,7;22,1;20,5;18,3;16,8;-15,8;18,6;1445
2021-06-11 18:00:00;23,8;101360;56;0,0101;0,0;2,6;289;4,5;0,91;-2,42;140;0;0;26,5;36,9;36,8;37,7;21,9;20,5;18,4;16,8;-15,7;18,8;1357
2021-06-11 19:00:00;22,0;101392;61;0,0099;0,0;2,2;286;4,5;0,58;-2,07;22;0;0;26,5;36,9;36,8;37,7;21,6;20,6;18,4;16,8;-15,6;18,9;1339
2021-06-11 20:00:00;20,5;101430;71;0,0105;0,0;2,4;297;4,8;1,1;-2,12;1;0;0;26,5;36,8;36,8;37,7;21,3;20,5;18,5;16,8;-15,6;18,9;1383
2021-06-11 21:00:00;19,2;101448;76;0,0104;0,0;1,0;268;1,9;0,02;-0,98;0;0;0;26,5;36,8;36,8;37,7;20,9;20,4;18,6;16,8;-15,5;18,8;1316
2021-06-11 22:00:00;17,8;101440;82;0,0102;0,0;0,8;216;1,5;-0,61;-0,46;0;0;0;26,5;36,8;36,8;37,7;20,6;20,3;18,6;16,9;-15,5;18,7;1415
2021-06-11 23:00:00;17,6;101432;83;0,0103;0,0;1,5;231;2,5;-0,89;-1,14;0;0;0;26,5;36,8;36,8;37,7;20,3;20,1;18,7;16,9;-15,4;18,5;1346
2021-06-12 00:00:00;17,1;101410;85;0,0102;0,0;1,3;231;2,0;-0,8;-0,99;0;0;0;26,5;36,8;36,8;37,7;20,0;20,0;18,7;16,9;-15,4;18,5;1407
2021-06-12 01:00:00;16,8;101390;85;0,01;0,0;1,4;244;2,8;-0,6;-1,24;0;0;0;26,5;36,8;36,8;37,7;19,8;19,8;18,7;16,9;-15,4;18,4;1427
2021-06-12 02:00:00;16,2;101412;85;0,0096;0,0;1,6;241;3,0;-0,72;-1,36;0;0;0;26,5;36,8;36,8;37,7;19,6;19,7;18,7;17,0;-15,4;18,4;1436
2021-06-12 03:00:00;15,9;101405;86;0,0096;0,0;2,2;221;3,7;-1,61;-1,37;2;0;0;26,5;36,8;36,7;37,7;19,3;19,5;18,6;17,0;-15,4;18,3;1461
2021-06-12 04:00:00;15,9;101392;87;0,0097;0,0;3,1;215;4,9;-2,49;-1,77;25;0;0;26,5;36,8;36,7;37,7;19,1;19,4;18,6;17,0;-15,4;18,2;1440
2021-06-12 05:00:00;16,2;101378;87;0,0099;0,0;3,1;237;5,2;-1,68;-2,56;56;0;0;26,5;36,7;36,7;37,7;18,9;19,2;18,6;17,0;-15,4;18,1;1318
2021-06-12 06:00:00;16,4;101420;88;0,0101;0,0;2,2;248;3,8;-0,82;-2,07;53;0;0;26,5;36,7;36,7;37,7;18,8;19,1;18,5;17,0;-15,4;18,1;1400
