Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-06 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;34,6;31,3;26,3;17,2;17,5;17,4;16,9;-19,1;nan;nan
2021-08-06 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;34,6;31,3;26,3;17,1;17,4;17,4;16,9;-19,1;nan;nan
2021-08-07 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;34,6;31,3;26,3;17,0;17,4;17,4;16,9;-19,1;nan;nan
2021-08-07 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;34,6;31,3;26,3;16,9;17,3;17,4;16,9;-19,1;nan;nan
2021-08-07 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;34,6;31,3;26,3;16,8;17,3;17,4;16,9;-19,0;nan;nan
2021-08-07 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;34,6;31,3;26,3;16,7;17,2;17,4;16,9;-19,0;nan;nan
2021-08-07 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;34,6;31,3;26,3;16,6;17,2;17,3;16,9;-19,0;nan;nan
2021-08-07 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;34,5;31,3;26,3;16,6;17,1;17,3;17,0;-19,0;nan;nan
2021-08-07 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;34,5;31,3;26,3;16,6;17,0;17,3;17,0;-19,0;nan;nan
2021-08-07 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;34,4;31,3;26,3;16,6;17,0;17,3;17,0;-19,0;nan;nan
2021-08-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;34,4;31,3;26,3;16,8;17,0;17,2;17,0;-19,0;nan;nan
2021-08-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;34,4;31,3;26,3;17,0;17,0;17,2;17,0;-19,0;nan;nan
2021-08-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;34,3;31,3;26,3;17,3;17,1;17,2;17,0;-19,0;nan;nan
2021-08-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;34,3;31,3;26,4;17,4;17,2;17,2;16,9;-19,0;nan;nan
2021-08-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;34,2;31,3;26,4;17,4;17,2;17,2;17,0;-19,1;nan;nan
2021-08-07 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;34,2;31,3;26,4;17,6;17,3;17,2;17,0;-19,2;nan;nan
2021-08-07 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,1;31,3;26,4;17,6;17,3;17,2;17,0;-19,2;nan;nan
2021-08-07 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,1;31,2;26,4;17,6;17,4;17,2;16,9;-19,3;nan;nan
2021-08-07 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;34,0;31,2;26,4;17,6;17,4;17,3;16,9;-19,4;nan;nan
2021-08-07 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;34,0;31,2;26,4;17,5;17,5;17,3;17,0;-19,4;nan;nan
2021-08-07 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,4;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,2;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,0;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;16,8;17,3;17,3;17,0;-19,5;nan;nan
2021-08-07 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;34,0;31,3;26,4;16,6;17,2;17,3;16,9;-19,5;nan;nan
2021-08-07 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;34,0;31,3;26,4;16,5;17,1;17,3;17,0;-19,4;nan;nan
2021-08-08 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;33,9;31,3;26,4;16,4;17,1;17,3;17,0;-19,4;nan;nan
2021-08-08 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;33,9;31,3;26,4;16,4;17,0;17,3;17,0;-19,4;nan;nan
2021-08-08 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;33,9;31,3;26,4;16,3;16,9;17,2;17,0;-19,4;nan;nan
2021-08-08 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,2;16,9;17,2;17,0;-19,4;nan;nan
2021-08-08 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,1;16,8;17,2;17,0;-19,4;nan;nan
2021-08-08 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,1;16,8;17,2;17,0;-19,4;nan;nan
2021-08-08 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;33,9;31,3;26,5;16,1;16,7;17,1;17,0;-19,4;nan;nan
2021-08-08 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;33,9;31,2;26,5;16,3;16,7;17,1;17,0;-19,4;nan;nan
2021-08-08 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;33,8;31,2;26,5;16,4;16,7;17,0;17,0;-19,4;nan;nan
2021-08-08 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;33,8;31,2;26,5;16,6;16,7;17,0;17,0;-19,5;nan;nan
2021-08-08 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;33,7;31,2;26,5;16,7;16,8;17,0;17,0;-19,6;nan;nan
2021-08-08 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;33,7;31,2;26,5;16,8;16,8;17,0;16,9;-19,6;nan;nan
2021-08-08 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;33,6;31,2;26,5;16,9;16,9;17,0;16,9;-19,7;nan;nan
2021-08-08 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,6;31,2;26,5;16,8;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;34,0;31,2;26,5;16,7;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;34,3;31,2;26,5;16,8;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;34,4;31,2;26,5;16,8;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;34,4;31,2;26,5;16,8;16,9;17,0;16,9;-19,9;nan;nan
2021-08-08 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;34,4;31,2;26,5;16,7;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;34,5;31,2;26,5;16,6;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;34,5;31,2;26,5;16,5;16,9;17,1;16,9;-19,8;nan;nan
2021-08-08 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;34,5;31,2;26,5;16,3;16,8;17,0;16,9;-19,8;nan;nan
2021-08-08 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;34,5;31,2;26,5;16,3;16,8;17,0;16,9;-19,8;nan;nan
2021-08-08 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;34,5;31,2;26,5;16,2;16,8;17,0;16,9;-19,7;nan;nan
2021-08-09 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;34,5;31,2;26,5;16,1;16,7;17,0;16,9;-19,6;nan;nan
2021-08-09 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;34,5;31,2;26,5;16,0;16,6;17,0;16,9;-19,6;nan;nan
2021-08-09 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;34,5;31,2;26,6;15,9;16,6;17,0;16,9;-19,6;nan;nan
2021-08-09 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;34,5;31,2;26,6;15,8;16,5;16,9;16,9;-19,6;nan;nan
2021-08-09 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;34,4;31,2;26,6;15,8;16,5;16,9;16,9;-19,5;nan;nan
2021-08-09 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;34,4;31,2;26,6;15,8;16,4;16,9;16,9;-19,4;nan;nan
2021-08-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,4;31,2;26,6;15,8;16,4;16,9;16,9;-19,4;nan;nan
2021-08-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,4;31,2;26,6;15,9;16,4;16,8;16,9;-19,4;nan;nan
2021-08-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,4;31,2;26,6;16,1;16,4;16,8;16,9;-19,4;nan;nan
2021-08-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,4;31,2;26,6;16,3;16,4;16,8;16,9;-19,4;nan;nan
2021-08-09 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;34,3;31,2;26,6;16,6;16,5;16,8;16,9;-19,4;nan;nan
2021-08-09 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;34,3;31,2;26,6;16,8;16,6;16,8;16,9;-19,5;nan;nan
2021-08-09 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;34,2;31,2;26,6;17,0;16,7;16,8;16,8;-19,6;nan;nan
2021-08-09 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;34,2;31,2;26,6;17,1;16,8;16,8;16,8;-19,6;nan;nan
2021-08-09 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;34,2;31,2;26,6;17,1;16,9;16,8;16,8;-19,7;nan;nan
2021-08-09 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;34,2;31,2;26,6;17,2;16,9;16,9;16,8;-19,7;nan;nan
2021-08-09 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;34,1;31,2;26,6;17,2;17,0;16,9;16,8;-19,8;nan;nan
2021-08-09 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,1;31,2;26,6;17,2;17,0;16,9;16,8;-19,8;nan;nan
2021-08-09 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;34,1;31,2;26,6;17,1;17,1;16,9;16,8;-19,8;nan;nan
2021-08-09 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;34,1;31,2;26,6;17,0;17,1;17,0;16,8;-19,8;nan;nan
2021-08-09 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,1;31,2;26,6;16,9;17,1;17,0;16,8;-19,8;nan;nan
2021-08-09 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,1;31,2;26,6;16,7;17,0;17,0;16,8;-19,8;nan;nan
2021-08-09 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;34,1;31,2;26,6;16,6;17,0;17,0;16,8;-19,7;nan;nan
2021-08-09 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;34,1;31,2;26,7;16,6;16,9;17,0;16,8;-19,7;nan;nan
2021-08-10 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;34,1;31,2;26,7;16,5;16,9;17,0;16,8;-19,6;nan;nan
2021-08-10 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;34,1;31,2;26,7;16,4;16,8;17,0;16,8;-19,6;nan;nan
2021-08-10 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;34,1;31,2;26,7;16,3;16,8;17,0;16,8;-19,6;nan;nan
2021-08-10 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,0;31,2;26,7;16,3;16,8;17,0;16,8;-19,6;nan;nan
2021-08-10 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,0;31,2;26,7;16,2;16,7;17,0;16,8;-19,6;nan;nan
2021-08-10 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;34,0;31,2;26,7;16,2;16,7;16,9;16,8;-19,6;nan;nan
2021-08-10 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;16,2;16,6;16,9;16,8;-19,5;nan;nan
2021-08-10 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;16,3;16,6;16,9;16,8;-19,5;nan;nan
2021-08-10 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;16,5;16,6;16,9;16,8;-19,5;nan;nan
2021-08-10 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;16,7;16,7;16,9;16,8;-19,5;nan;nan
2021-08-10 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,1;31,2;26,7;16,9;16,7;16,9;16,8;-19,5;nan;nan
2021-08-10 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;34,1;31,2;26,7;17,2;16,8;16,9;16,8;-19,5;nan;nan
2021-08-10 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;34,0;31,2;26,7;17,4;16,9;16,9;16,8;-19,6;nan;nan
2021-08-10 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;17,7;17,0;16,9;16,8;-19,6;nan;nan
2021-08-10 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,0;31,2;26,7;17,8;17,1;16,9;16,8;-19,7;nan;nan
2021-08-10 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;34,4;31,2;26,7;17,8;17,3;17,0;16,8;-19,8;nan;nan
2021-08-10 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;35,5;31,2;26,8;17,8;17,3;17,0;16,8;-19,8;nan;nan
2021-08-10 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;35,7;31,2;26,8;17,9;17,4;17,0;16,8;-19,8;nan;nan
2021-08-10 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;36,6;31,4;26,8;17,8;17,5;17,1;16,8;-19,8;nan;nan
2021-08-10 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;37,8;32,3;26,8;17,7;17,5;17,1;16,8;-19,6;nan;nan
2021-08-10 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;38,0;32,5;26,8;17,6;17,5;17,2;16,8;-19,6;nan;nan
2021-08-10 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;38,0;32,6;26,8;17,5;17,5;17,2;16,8;-19,4;nan;nan
2021-08-10 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;37,9;32,6;26,8;17,4;17,4;17,2;16,8;-19,2;nan;nan
2021-08-10 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;37,8;32,6;26,8;17,2;17,4;17,2;16,8;-19,0;nan;nan
2021-08-11 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;37,7;32,6;26,8;17,1;17,4;17,2;16,8;-18,9;nan;nan
2021-08-11 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;37,7;32,6;26,8;16,9;17,3;17,2;16,8;-18,8;nan;nan
2021-08-11 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;37,4;32,7;26,8;16,7;17,2;17,3;16,8;-18,6;nan;nan
2021-08-11 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;37,3;32,7;26,8;16,6;17,2;17,2;16,8;-18,5;nan;nan
2021-08-11 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;37,2;32,7;26,8;16,4;17,1;17,2;16,8;-18,4;nan;nan
2021-08-11 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;37,1;32,6;26,9;16,3;17,0;17,2;16,8;-18,3;nan;nan
2021-08-11 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;37,1;32,6;26,9;16,4;16,9;17,2;16,9;-18,2;nan;nan
2021-08-11 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;37,1;32,6;26,9;16,5;16,8;17,1;16,9;-18,1;nan;nan
2021-08-11 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;37,1;32,6;26,9;16,8;16,8;17,1;16,9;-18,0;nan;nan
2021-08-11 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;37,0;32,6;26,9;17,1;16,9;17,1;16,9;-18,0;nan;nan
2021-08-11 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;37,0;32,6;26,9;17,4;17,0;17,1;16,9;-17,9;nan;nan
2021-08-11 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;36,9;32,6;26,9;17,6;17,1;17,0;16,9;-17,8;nan;nan
2021-08-11 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;36,9;32,6;26,9;17,8;17,2;17,1;16,9;-17,8;nan;nan
2021-08-11 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;36,8;32,6;26,9;18,2;17,3;17,1;16,9;-17,8;nan;nan
2021-08-11 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;36,7;32,5;26,9;18,4;17,5;17,1;16,9;-17,8;nan;nan
2021-08-11 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;36,7;32,5;26,9;18,6;17,6;17,2;16,9;-17,8;nan;nan
2021-08-11 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;36,6;32,5;26,9;18,7;17,7;17,2;16,9;-17,8;nan;nan
2021-08-11 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;36,5;32,5;26,9;18,7;17,9;17,3;16,8;-17,8;nan;nan
2021-08-11 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;36,5;32,5;26,9;18,7;17,9;17,3;16,9;-17,8;nan;nan
2021-08-11 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;36,5;32,5;27,0;18,5;18,0;17,4;16,9;-17,8;nan;nan
2021-08-11 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;36,4;32,5;27,0;18,2;18,0;17,4;16,9;-17,8;nan;nan
2021-08-11 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,4;32,5;27,0;18,0;18,0;17,5;16,9;-17,7;nan;nan
2021-08-11 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,4;32,5;27,0;17,7;17,9;17,5;16,9;-17,7;nan;nan
2021-08-11 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;36,4;32,5;27,0;17,5;17,8;17,5;16,9;-17,7;nan;nan
2021-08-12 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;36,4;32,5;27,0;17,3;17,7;17,5;16,9;-17,7;nan;nan
2021-08-12 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;36,3;32,5;27,0;17,1;17,6;17,5;16,9;-17,7;nan;nan
2021-08-12 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;36,3;32,5;27,0;17,0;17,5;17,5;16,9;-17,6;nan;nan
2021-08-12 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;36,3;32,5;27,1;16,9;17,4;17,5;16,9;-17,6;nan;nan
2021-08-12 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,3;32,5;27,1;16,8;17,3;17,4;16,9;-17,6;nan;nan
2021-08-12 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,3;32,5;27,1;16,7;17,3;17,4;16,9;-17,6;nan;nan
2021-08-12 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,3;32,5;27,1;16,8;17,2;17,4;16,9;-17,5;nan;nan
2021-08-12 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;36,3;32,5;27,1;17,0;17,2;17,4;17,0;-17,5;nan;nan
2021-08-12 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;36,2;32,5;27,1;17,2;17,2;17,3;17,0;-17,4;nan;nan
2021-08-12 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;36,2;32,5;27,1;17,6;17,2;17,3;17,0;-17,4;nan;nan
2021-08-12 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;36,1;32,5;27,1;17,9;17,3;17,3;17,0;-17,4;nan;nan
2021-08-12 11:00:00;23,0;100107;65;0,0113;0,0;0,5;254;1,1;0,17;-0,31;369;0;0;32,4;36,1;32,5;27,1;18,1;17,5;17,3;17,0;-17,4;32,4;1226
2021-08-12 12:00:00;24,0;100100;64;0,0119;0,0;1,0;211;2,1;0,19;0,04;643;0;0;32,1;36,0;32,5;27,1;18,4;17,6;17,3;17,0;-17,4;32,1;1276
2021-08-12 13:00:00;25,0;100083;60;0,0119;0,0;0,8;169;1,6;-0,24;-0,09;584;0;0;31,6;36,0;32,5;27,1;18,6;17,7;17,3;16,9;-17,5;32,2;1165
2021-08-12 14:00:00;25,6;100037;59;0,0121;0,0;1,0;300;1,9;0,47;-0,42;477;0;0;31,4;35,9;32,5;27,2;18,9;17,8;17,4;17,0;-17,5;32,2;1218
2021-08-12 15:00:00;25,5;100000;61;0,0124;0,0;0,9;91;2,2;0,72;0,39;434;0;0;31,2;35,8;32,5;27,2;19,1;18,0;17,4;17,0;-17,5;32,2;1256
2021-08-12 16:00:00;25,5;99990;61;0,0125;0,0;1,0;157;2,1;0,95;0,26;316;0;0;31,0;35,8;32,4;27,2;19,3;18,1;17,5;17,0;-17,6;32,1;1252
2021-08-12 17:00:00;24,8;100008;61;0,0119;0,0;1,2;346;2,2;1,15;-0,28;140;0;0;30,8;35,7;32,4;27,2;19,4;18,3;17,5;17,0;-17,6;32,3;1243
2021-08-12 18:00:00;23,0;100035;67;0,0117;0,0;0,5;231;1,0;-0,36;-0,3;26;0;0;30,7;35,7;32,4;27,2;19,4;18,4;17,6;17,0;-17,6;32,3;1278
