Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 13:00:00;10,8;99510;72;0,0059;0,0;6,3;202;11,1;-5,86;-2,42;178;0;0;34,4;33,1;37,2;34,9;9,6;8,6;7,7;7,4;-12,9;-233,2;775
2022-04-06 14:00:00;11,0;99417;72;0,0059;0,0;6,4;204;10,7;-5,85;-2,6;216;0;0;34,4;33,1;37,2;34,9;9,8;8,7;7,7;7,4;-12,8;-220,5;778
2022-04-06 15:00:00;11,2;99350;72;0,006;0,0;6,2;204;9,9;-5,63;-2,6;109;0;0;34,3;33,1;37,2;34,9;9,9;8,9;7,8;7,4;-12,8;-223,2;780
2022-04-06 16:00:00;11,3;99273;72;0,006;0,0;6,5;200;10,9;-6,13;-2,23;82;0;0;34,2;33,0;37,2;34,9;9,7;9,0;7,8;7,4;-12,8;-211,7;804
2022-04-06 17:00:00;11,4;99215;69;0,0059;0,0;6,1;203;9,9;-5,63;-2,39;41;0;0;34,0;33,0;37,2;34,9;9,3;9,0;7,9;7,4;-12,8;-211,7;894
2022-04-06 18:00:00;11,1;99155;73;0,0061;0,12;5,9;203;10,5;-5,42;-2,32;3;0;0;33,9;33,0;37,2;34,9;9,0;8,9;7,9;7,4;-12,8;-208,8;899
2022-04-06 19:00:00;10,5;99120;79;0,0063;0,07;5,4;202;9,8;-5,0;-2,1;0;0;0;33,9;33,0;37,3;34,9;8,7;8,8;8,0;7,4;-12,8;-208,8;797
2022-04-06 20:00:00;10,8;99077;76;0,0062;0,0;6,0;204;10,6;-5,52;-2,46;0;0;0;34,0;32,9;37,3;34,9;8,4;8,7;8,0;7,5;-12,8;-202,1;776
2022-04-06 21:00:00;10,1;99030;80;0,0062;0,0;5,7;196;9,4;-5,42;-1,64;0;0;0;33,9;32,9;37,3;34,9;8,1;8,6;8,0;7,5;-12,8;-198,1;811
2022-04-06 22:00:00;9,2;98975;88;0,0065;0,95;5,3;201;8,5;-4,92;-1,9;0;0;0;34,2;32,9;37,3;34,9;8,0;8,4;8,0;7,5;-12,8;-193,4;868
2022-04-06 23:00:00;8,5;98883;94;0,0066;2,38;4,8;218;10,6;-3,72;-2,66;0;0;0;37,0;33,2;37,3;34,9;8,1;8,3;8,0;7,5;-12,8;-196,5;773
2022-04-07 00:00:00;10,1;98780;82;0,0064;0,0;6,3;215;11,3;-5,14;-3,69;0;0;0;37,9;33,8;37,3;34,9;7,8;8,2;8,0;7,5;-12,8;-186,4;828
2022-04-07 01:00:00;10,1;98700;80;0,0062;0,0;5,6;211;11,3;-4,83;-2,92;0;0;0;37,7;34,0;37,3;34,9;7,7;8,1;8,0;7,5;-12,8;-182,3;818
2022-04-07 02:00:00;10,3;98608;79;0,0063;0,02;6,4;208;13,9;-5,67;-3,06;0;0;0;37,6;34,1;37,3;34,9;7,8;8,1;8,0;7,5;-12,7;-181,2;889
2022-04-07 03:00:00;10,5;98500;77;0,0062;0,0;7,0;203;12,4;-6,35;-2,84;0;0;0;37,4;34,2;37,3;34,9;7,8;8,0;8,0;7,6;-12,7;-180,0;818
2022-04-07 04:00:00;10,0;98373;83;0,0065;0,09;7,2;203;12,1;-6,59;-2,83;0;0;0;37,3;34,3;37,3;34,9;7,9;8,0;7,9;7,6;-12,7;-176,6;784
2022-04-07 05:00:00;9,2;98232;90;0,0067;0,93;7,8;201;13,7;-7,22;-2,8;7;0;0;37,8;34,3;37,3;34,9;8,0;8,0;7,9;7,6;-12,6;-178,5;907
2022-04-07 06:00:00;9,2;98057;92;0,0068;0,21;8,1;195;13,1;-7,79;-2,08;57;0;0;38,8;34,6;37,3;34,9;8,0;8,0;7,9;7,6;-12,6;-172,0;771
2022-04-07 07:00:00;9,6;97874;93;0,0071;0,62;9,2;191;14,1;-8,98;-1,76;108;0;0;38,9;34,9;37,4;34,9;8,4;8,1;7,9;7,6;-12,6;-165,3;877
2022-04-07 08:00:00;9,6;97730;98;0,0075;0,18;9,6;196;15,7;-9,23;-2,72;167;0;0;39,4;35,3;37,4;34,9;8,9;8,2;7,9;7,6;-12,5;-164,7;920
2022-04-07 09:00:00;10,6;97710;96;0,0079;2,72;6,9;212;12,3;-5,88;-3,67;110;0;0;40,1;36,4;37,5;34,9;9,6;8,4;7,9;7,6;-12,5;-166,7;878
2022-04-07 10:00:00;10,8;97790;86;0,0071;0,04;7,5;230;16,2;-4,75;-5,78;288;0;0;40,8;38,9;38,0;34,9;10,0;8,8;7,9;7,6;-12,1;-167,4;945
2022-04-07 11:00:00;12,2;97823;69;0,0062;0,0;7,6;243;14,7;-3,39;-6,82;642;0;0;39,9;39,0;38,1;34,9;11,4;9,0;7,9;7,6;-11,5;-167,7;804
2022-04-07 12:00:00;12,5;97938;63;0,0058;0,0;7,5;242;14,4;-3,49;-6,52;386;0;0;39,1;38,8;38,1;34,9;11,9;9,4;8,0;7,6;-11,2;-167,7;842
2022-04-07 13:00:00;12,3;98024;60;0,0055;0,0;7,7;243;15,6;-3,41;-6,86;271;0;0;38,7;38,5;38,1;34,9;11,1;9,7;8,1;7,7;-11,0;-168,3;872
2022-04-07 14:00:00;11,1;98137;65;0,0055;0,0;6,8;245;12,7;-2,83;-6,03;282;0;0;38,3;38,2;38,1;34,9;11,0;9,7;8,1;7,7;-10,8;-169,0;869
2022-04-07 15:00:00;11,8;98170;59;0,0052;0,02;8,4;247;17,6;-3,25;-7,73;287;0;0;38,0;38,0;38,1;34,9;11,0;9,8;8,2;7,7;-10,7;-166,2;831
2022-04-07 16:00:00;11,7;98237;57;0,005;0,02;8,3;247;17,0;-3,13;-7,72;198;0;0;37,8;37,7;38,1;34,9;10,5;9,8;8,3;7,7;-10,7;-170,5;903
2022-04-07 17:00:00;11,0;98346;58;0,0049;0,0;7,3;243;13,7;-3,23;-6,48;35;0;0;37,5;37,6;38,1;35,0;9,5;9,6;8,4;7,7;-10,7;-170,9;851
2022-04-07 18:00:00;10,1;98462;61;0,0048;0,0;6,8;239;12,8;-3,46;-5,85;3;0;0;37,3;37,4;38,1;35,0;8,6;9,4;8,4;7,7;-10,7;-169,0;823
2022-04-07 19:00:00;9,8;98590;64;0,0049;0,0;6,6;242;14,9;-3,08;-5,89;0;0;0;37,3;37,2;38,1;35,0;7,9;9,1;8,5;7,7;-10,7;-169,0;824
2022-04-07 20:00:00;8,7;98730;70;0,005;0,0;5,3;264;10,8;-0,69;-5,18;0;0;0;37,2;37,1;38,2;35,0;7,5;8,7;8,5;7,7;-10,7;-170,2;870
2022-04-07 21:00:00;6,0;98873;87;0,0052;1,24;6,4;268;13,7;-0,09;-6,27;0;2;15;37,9;37,0;38,2;35,0;7,2;8,5;8,5;7,7;-10,7;-169,1;833
2022-04-07 22:00:00;6,4;98945;84;0,0051;0,0;4,0;254;7,5;-1,03;-3,88;0;0;0;38,9;37,2;38,2;35,0;6,8;8,2;8,4;7,8;-10,7;-171,1;881
2022-04-07 23:00:00;7,3;99065;78;0,005;0,0;4,3;260;8,5;-0,74;-4,18;0;0;0;38,6;37,3;38,2;35,0;6,7;8,0;8,4;7,8;-10,7;-167,9;788
2022-04-08 00:00:00;6,5;99183;80;0,0049;0,0;3,4;267;6,6;-0,14;-3,36;0;0;0;38,4;37,3;38,2;35,0;6,5;7,8;8,3;7,8;-10,7;-174,2;834
2022-04-08 01:00:00;6,2;99255;80;0,0047;0,0;3,6;261;7,5;-0,51;-3,55;0;0;0;38,1;37,3;38,2;35,0;6,1;7,6;8,2;7,8;-10,7;-177,6;799
2022-04-08 02:00:00;5,9;99318;82;0,0048;0,0;2,8;279;6,1;0,48;-2,72;0;0;0;38,0;37,3;38,2;35,0;6,0;7,4;8,2;7,8;-10,6;-178,6;753
2022-04-08 03:00:00;5,5;99332;83;0,0047;0,0;2,5;253;4,7;-0,69;-2,39;0;0;0;37,8;37,2;38,3;35,0;5,8;7,2;8,1;7,8;-10,6;-182,1;845
2022-04-08 04:00:00;5,1;99353;83;0,0046;0,0;2,6;251;4,6;-0,81;-2,5;1;0;0;37,8;37,2;38,3;35,0;5,4;7,1;8,0;7,8;-10,6;-188,1;807
2022-04-08 05:00:00;4,8;99340;85;0,0046;0,0;2,1;246;3,9;-0,83;-1,89;45;0;0;37,6;37,1;38,3;35,1;5,1;6,9;7,9;7,9;-10,6;-186,3;758
2022-04-08 06:00:00;5,4;99323;86;0,0048;0,0;2,0;243;4,2;-0,88;-1,78;128;0;0;37,5;37,1;38,3;35,1;5,3;6,7;7,8;7,9;-10,6;-189,9;798
2022-04-08 07:00:00;6,1;99330;82;0,0048;0,0;2,5;239;4,6;-1,25;-2,12;139;0;0;37,5;37,0;38,3;35,1;6,0;6,6;7,8;7,9;-10,6;-196,5;756
2022-04-08 08:00:00;6,5;99285;81;0,0049;0,0;2,4;224;4,3;-1,69;-1,65;174;0;0;37,4;37,0;38,3;35,1;6,7;6,7;7,7;7,9;-10,6;-210,8;734
2022-04-08 09:00:00;6,8;99213;73;0,0045;0,0;2,1;263;3,8;-0,26;-2,06;191;0;0;37,4;36,9;38,3;35,1;7,3;6,9;7,6;7,9;-10,6;-209,6;822
2022-04-08 10:00:00;7,0;99220;69;0,0043;0,0;2,2;246;3,9;-0,9;-2,05;182;0;0;37,2;36,8;38,3;35,1;7,6;7,2;7,6;7,9;-10,6;-213,9;782
2022-04-08 11:00:00;7,1;99125;66;0,0042;0,0;2,1;260;3,7;-0,36;-2,04;186;0;0;37,1;36,8;38,3;35,1;7,9;7,4;7,6;7,9;-10,6;-207,6;795
2022-04-08 12:00:00;7,4;99070;64;0,0042;0,0;2,0;260;3,9;-0,32;-2,01;190;0;0;37,0;36,7;38,3;35,1;8,1;7,5;7,6;7,8;-10,6;-207,6;782
2022-04-08 13:00:00;7,4;99052;60;0,0039;0,0;1,8;312;3,5;1,24;-1,35;219;0;0;36,8;36,6;38,3;35,1;8,4;7,7;7,6;7,8;-10,6;-210,6;799
2022-04-08 14:00:00;7,7;99037;59;0,0039;0,0;2,0;318;3,7;1,49;-1,29;212;0;0;36,8;36,6;38,3;35,1;8,8;7,9;7,6;7,8;-10,6;-210,6;842
2022-04-08 15:00:00;7,7;99060;61;0,0041;0,0;2,0;297;3,4;0,82;-1,74;195;0;0;36,7;36,5;38,3;35,1;9,0;8,1;7,6;7,8;-10,6;-210,6;795
2022-04-08 16:00:00;7,8;99087;66;0,0044;0,0;1,2;301;2,4;0,61;-1,01;71;0;0;36,6;36,4;38,3;35,1;8,8;8,2;7,7;7,8;-10,6;-205,6;820
2022-04-08 17:00:00;7,4;99105;72;0,0046;0,0;1,1;309;2,0;0,68;-0,83;29;0;0;36,5;36,3;38,3;35,1;8,3;8,2;7,7;7,8;-10,6;-213,7;763
2022-04-08 18:00:00;6,8;99140;75;0,0047;0,0;1,1;322;2,6;0,84;-0,65;0;0;0;36,5;36,3;38,3;35,1;7,8;8,2;7,7;7,8;-10,6;-213,7;719
2022-04-08 19:00:00;6,7;99208;73;0,0045;0,0;2,6;336;4,8;2,4;-1,02;0;0;0;36,3;36,2;38,3;35,1;7,4;8,0;7,8;7,8;-10,6;-213,7;867
2022-04-08 20:00:00;6,1;99292;74;0,0044;0,0;2,5;327;4,5;2,14;-1,32;0;0;0;36,2;36,2;38,3;35,2;6,8;7,8;7,8;7,8;-10,6;-213,7;778
2022-04-08 21:00:00;5,3;99395;77;0,0043;0,0;2,1;310;4,1;1,36;-1,6;0;0;0;36,2;36,1;38,3;35,2;6,3;7,6;7,8;7,8;-10,6;-213,7;799
2022-04-08 22:00:00;4,2;99527;79;0,0041;0,0;1,7;286;3,6;0,49;-1,62;0;0;0;36,2;36,0;38,3;35,2;5,7;7,4;7,8;7,8;-10,6;-430,5;773
2022-04-08 23:00:00;4,1;99670;81;0,0041;0,0;2,4;272;4,7;0,12;-2,36;0;0;0;36,1;36,0;38,3;35,2;5,2;7,1;7,8;7,8;-10,6;-463,5;768
2022-04-09 00:00:00;4,0;99765;82;0,0042;0,0;2,7;260;5,5;-0,41;-2,64;0;0;0;36,1;35,9;38,3;35,2;4,8;6,8;7,7;7,8;-10,6;-463,5;757
2022-04-09 01:00:00;3,9;99908;83;0,0042;0,0;3,0;250;5,8;-1,0;-2,84;0;0;0;36,1;35,9;38,3;35,2;4,4;6,5;7,6;7,8;-10,7;-463,5;759
2022-04-09 02:00:00;3,6;100013;84;0,0042;0,0;3,4;243;5,8;-1,51;-3,08;0;0;0;36,1;35,8;38,3;35,2;4,3;6,2;7,6;7,8;-10,6;-459,9;698
2022-04-09 03:00:00;3,5;100092;85;0,0042;0,0;3,2;246;5,9;-1,3;-2,92;0;0;0;36,0;35,8;38,3;35,2;4,0;6,0;7,5;7,8;-10,7;-657,6;729
2022-04-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,7;38,3;35,2;3,8;5,8;7,4;7,8;-10,7;nan;nan
2022-04-09 05:00:00;3,2;100245;86;0,0041;0,0;2,9;234;5,6;-1,67;-2,36;28;0;0;35,9;35,7;38,3;35,2;3,6;5,6;7,3;7,8;-10,7;-657,6;703
2022-04-09 06:00:00;4,4;100350;86;0,0045;0,0;4,2;245;7,9;-1,71;-3,78;167;0;0;35,9;35,7;38,3;35,2;3,9;5,5;7,2;7,8;-10,7;-1166,8;712
2022-04-09 07:00:00;5,6;100443;82;0,0046;0,0;4,3;255;7,6;-1,04;-4,15;255;0;0;35,9;35,6;38,3;35,2;4,7;5,4;7,1;7,8;-10,7;-1102,5;769
2022-04-09 08:00:00;6,5;100497;79;0,0048;0,0;4,5;255;8,1;-1,1;-4,31;426;0;0;35,8;35,6;38,3;35,2;6,1;5,6;7,0;7,8;-10,7;-1127,3;791
2022-04-09 09:00:00;8,0;100550;70;0,0046;0,0;4,9;267;9,0;-0,29;-4,88;483;0;0;35,7;35,5;38,3;35,2;7,5;6,1;6,9;7,8;-10,7;-1747,2;797
2022-04-09 10:00:00;8,0;100577;68;0,0045;0,19;4,3;272;9,4;0,22;-4,27;383;0;0;35,7;35,5;38,3;35,2;8,4;6,6;6,9;7,8;-10,7;-1747,2;951
2022-04-09 11:00:00;7,1;100600;70;0,0044;0,0;4,4;234;8,5;-2,28;-3,43;357;0;0;35,6;35,4;38,3;35,2;8,8;7,0;6,9;7,7;-10,7;-1747,2;828
2022-04-09 12:00:00;8,5;100630;65;0,0045;0,0;4,5;262;8,4;-0,57;-3,96;402;0;0;35,5;35,4;38,3;35,2;9,5;7,4;6,9;7,7;-10,7;-1747,2;769
2022-04-09 13:00:00;9,4;100660;59;0,0043;0,0;4,1;278;8,0;0,56;-4,03;410;0;0;35,4;35,3;38,3;35,2;10,0;7,7;7,0;7,7;-10,7;-1747,2;694
2022-04-09 14:00:00;9,8;100697;53;0,004;0,0;4,2;288;9,4;1,33;-4,01;424;0;0;35,2;35,3;38,3;35,2;10,8;8,1;7,1;7,7;-10,7;-1747,2;803
2022-04-09 15:00:00;9,5;100740;54;0,0039;0,0;4,2;284;8,9;0,96;-4,1;304;0;0;35,0;35,2;38,3;35,2;10,9;8,5;7,2;7,7;-10,7;-1747,2;831
2022-04-09 16:00:00;9,1;100770;54;0,0038;0,0;3,5;293;7,2;1,39;-3,21;153;0;0;34,9;35,2;38,3;35,2;10,0;8,7;7,3;7,7;-10,7;-1747,2;660
2022-04-09 17:00:00;8,4;100820;56;0,0038;0,0;3,0;298;6,5;1,39;-2,54;73;0;0;34,7;35,1;38,3;35,3;8,9;8,7;7,4;7,7;-10,7;-1747,2;806
2022-04-09 18:00:00;6,4;100915;69;0,0041;0,0;3,2;311;7,1;2,18;-2,33;7;0;0;34,7;35,0;38,3;35,3;7,8;8,4;7,5;7,6;-10,7;-1747,2;805
2022-04-09 19:00:00;4,9;101000;72;0,0039;0,0;2,1;271;4,0;0,08;-2,04;0;0;0;34,6;35,0;38,3;35,3;6,8;8,1;7,6;7,6;-10,7;-1921,6;808
2022-04-09 20:00:00;4,1;101030;72;0,0036;0,0;2,0;252;3,7;-0,57;-1,87;0;0;0;34,5;34,9;38,2;35,3;6,0;7,7;7,6;7,6;-10,7;-8322,7;726
2022-04-09 21:00:00;3,6;101060;74;0,0036;0,0;1,6;249;3,4;-0,55;-1,48;0;0;0;34,5;34,9;38,2;35,3;5,3;7,3;7,6;7,6;-10,7;5219,2;675
2022-04-09 22:00:00;3,2;101095;76;0,0036;0,0;1,7;253;4,1;-0,5;-1,63;0;0;0;34,5;34,8;38,2;35,3;4,8;7,0;7,6;7,6;-10,7;5219,2;710
2022-04-09 23:00:00;2,8;101140;78;0,0036;0,0;1,7;232;3,1;-1,0;-1,32;0;0;0;34,5;34,8;38,2;35,3;4,3;6,6;7,6;7,6;-10,8;-3617,0;734
2022-04-10 00:00:00;2,3;101160;80;0,0036;0,0;1,5;218;2,7;-1,19;-0,93;0;0;0;34,5;34,8;38,2;35,3;3,9;6,3;7,5;7,6;-10,7;-8168,2;714
2022-04-10 01:00:00;2,1;101160;84;0,0037;0,0;1,5;192;2,6;-1,5;-0,32;0;0;0;34,5;34,7;38,2;35,3;3,6;6,0;7,4;7,6;-10,8;-8168,2;776
2022-04-10 02:00:00;3,1;101173;83;0,0039;0,0;1,3;214;2,6;-1,08;-0,74;0;0;0;34,5;34,7;38,2;35,3;3,7;5,7;7,3;7,7;-10,8;-8168,2;666
2022-04-10 03:00:00;3,6;101197;82;0,004;0,0;1,7;232;3,6;-1,01;-1,32;0;0;0;34,4;34,7;38,2;35,3;3,8;5,5;7,2;7,7;-10,8;5238,2;698
2022-04-10 04:00:00;3,5;101230;83;0,004;0,0;1,3;222;2,6;-0,96;-0,91;1;0;0;34,3;34,6;38,2;35,3;3,8;5,4;7,1;7,6;-10,8;2617,2;654
2022-04-10 05:00:00;3,5;101270;82;0,004;0,0;1,4;205;2,4;-1,31;-0,6;26;0;0;34,3;34,6;38,2;35,3;3,7;5,3;7,0;7,7;-10,8;2617,2;700
2022-04-10 06:00:00;4,5;101327;84;0,0044;0,0;2,5;222;4,5;-1,76;-1,7;140;0;0;34,4;34,5;38,2;35,3;4,0;5,2;6,9;7,6;-10,8;1249,3;814
2022-04-10 07:00:00;5,7;101370;83;0,0047;0,0;2,9;239;5,0;-1,5;-2,51;303;0;0;34,3;34,5;38,2;35,3;4,8;5,3;6,8;7,7;-10,8;760,1;870
2022-04-10 08:00:00;7,0;101430;76;0,0047;0,0;2,6;269;5,0;-0,05;-2,57;429;0;0;34,3;34,5;38,2;35,3;6,4;5,5;6,7;7,7;-10,8;494,2;863
2022-04-10 09:00:00;7,8;101470;70;0,0046;0,0;3,2;286;5,6;0,74;-2,91;512;0;0;34,3;34,4;38,2;35,3;7,9;6,0;6,7;7,6;-10,8;494,2;735
2022-04-10 10:00:00;8,8;101477;63;0,0044;0,0;2,7;287;5,2;0,79;-2,52;527;0;0;34,1;34,4;38,2;35,3;9,5;6,6;6,7;7,6;-10,8;494,2;693
2022-04-10 11:00:00;9,3;101463;56;0,004;0,0;2,3;290;5,7;0,83;-2,17;636;0;0;34,0;34,4;38,2;35,3;10,6;7,3;6,7;7,6;-10,8;377,7;655
2022-04-10 12:00:00;9,8;101468;56;0,0041;0,0;2,5;316;5,2;1,56;-1,64;532;0;0;34,0;34,3;38,2;35,3;12,6;8,0;6,8;7,6;-10,8;406,2;663
2022-04-10 13:00:00;10,7;101437;53;0,0042;0,0;2,1;275;5,3;0,09;-2,03;728;0;0;33,9;34,3;38,2;35,3;14,2;8,8;6,9;7,6;-10,8;471,0;744
2022-04-10 14:00:00;11,0;101416;49;0,004;0,0;2,2;219;4,7;-1,71;-1,37;461;0;0;33,8;34,2;38,2;35,3;14,9;9,6;7,1;7,6;-10,8;471,0;674
2022-04-10 15:00:00;11,4;101402;47;0,0039;0,0;1,4;290;3,3;0,44;-1,24;404;0;0;33,6;34,2;38,2;35,3;14,9;10,2;7,3;7,5;-10,8;471,0;683
2022-04-10 16:00:00;11,3;101390;45;0,0037;0,0;1,5;312;2,8;0,97;-1,04;228;0;0;33,5;34,1;38,2;35,3;14,2;10,6;7,5;7,5;-10,8;471,0;726
2022-04-10 17:00:00;10,6;101390;48;0,0038;0,0;0,6;177;1,1;0,27;0,32;45;0;0;33,4;34,1;38,2;35,3;12,5;10,7;7,7;7,5;-10,8;471,0;742
2022-04-10 18:00:00;8,4;101393;65;0,0044;0,0;0,7;129;1,3;-0,35;0,51;5;0;0;33,3;34,0;38,2;35,3;11,0;10,5;7,9;7,5;-10,9;471,0;683
2022-04-10 19:00:00;5,5;101385;76;0,0042;0,0;0,7;158;1,2;-0,6;0,24;0;0;0;33,2;34,0;38,2;35,3;9,6;10,1;8,0;7,5;-10,9;385,8;703
2022-04-10 20:00:00;4,7;101380;80;0,0042;0,0;0,7;174;1,2;-0,6;0,05;0;0;0;33,2;33,9;38,1;35,3;8,6;9,6;8,2;7,5;-10,9;410,0;785
2022-04-10 21:00:00;3,9;101363;81;0,004;0,0;0,5;156;0,7;-0,41;0,18;0;0;0;33,1;33,9;38,1;35,3;7,7;9,2;8,2;7,6;-10,9;449,9;670
2022-04-10 22:00:00;3,2;101323;83;0,0039;0,0;0,9;167;1,5;-0,9;0,22;0;0;0;33,0;33,8;38,1;35,3;6,9;8,7;8,2;7,6;-10,9;449,9;888
2022-04-10 23:00:00;3,0;101300;83;0,0039;0,0;0,4;262;0,8;-0,06;-0,09;0;0;0;33,0;33,8;38,1;35,3;6,4;8,3;8,2;7,6;-10,9;449,9;840
2022-04-11 00:00:00;2,7;101253;87;0,004;0,0;0,7;337;1,1;0,61;-0,21;0;0;0;33,2;33,8;38,1;35,3;6,1;7,9;8,2;7,6;-10,9;449,9;821
2022-04-11 01:00:00;3,5;101205;84;0,004;0,0;0,5;157;1,0;-0,38;0,06;0;0;0;33,1;33,7;38,1;35,3;5,9;7,6;8,1;7,6;-10,9;449,9;717
2022-04-11 02:00:00;3,8;101182;81;0,004;0,0;1,0;149;1,8;-0,88;0,42;0;0;0;33,0;33,7;38,1;35,3;5,6;7,3;8,0;7,6;-10,9;449,9;688
2022-04-11 03:00:00;2,8;101162;84;0,0039;0,0;0,5;188;0,9;-0,07;0,15;0;0;0;33,0;33,7;38,1;35,3;5,3;7,1;8,0;7,7;-10,9;449,9;647
2022-04-11 04:00:00;1,0;101145;90;0,0036;0,0;0,4;100;0,6;-0,16;0,22;1;0;0;33,0;33,6;38,1;35,3;4,8;6,8;7,9;7,7;-10,9;449,9;707
2022-04-11 05:00:00;0,8;101120;92;0,0037;0,0;0,3;130;0,6;-0,14;0,09;52;0;0;33,0;33,6;38,1;35,3;4,3;6,5;7,8;7,7;-10,9;449,9;720
2022-04-11 06:00:00;3,8;101128;90;0,0045;0,0;0,8;152;1,6;-0,16;0,48;170;0;0;33,0;33,6;38,1;35,3;4,6;6,3;7,7;7,7;-10,9;449,9;715
2022-04-11 07:00:00;7,2;101118;75;0,0047;0,0;2,3;123;4,0;-1,27;1,92;303;0;0;33,0;33,5;38,1;35,3;5,6;6,2;7,6;7,7;-10,9;449,9;735
2022-04-11 08:00:00;9,4;101085;69;0,005;0,0;3,2;126;5,3;-1,92;2,52;446;0;0;33,1;33,5;38,1;35,3;7,3;6,4;7,5;7,7;-10,9;449,9;727
2022-04-11 09:00:00;11,0;101048;62;0,005;0,0;3,6;115;7,3;-1,53;3,24;542;0;0;33,1;33,5;38,1;35,3;9,2;7,0;7,4;7,7;-10,9;449,9;697
2022-04-11 10:00:00;12,2;100990;57;0,005;0,0;4,2;112;7,6;-1,61;3,85;626;0;0;32,9;33,5;38,1;35,3;10,7;7,6;7,4;7,7;-10,9;449,9;706
2022-04-11 11:00:00;13,2;100935;52;0,0048;0,0;4,5;111;8,2;-1,62;4,12;641;0;0;32,9;33,4;38,1;35,3;12,0;8,3;7,4;7,7;-10,9;917,4;714
2022-04-11 12:00:00;14,0;100860;48;0,0048;0,0;5,0;102;8,4;-1,09;4,85;628;0;0;32,8;33,4;38,1;35,3;13,2;9,0;7,4;7,7;-11,0;-957,6;696
2022-04-11 13:00:00;14,8;100808;46;0,0048;0,0;4,9;109;8,7;-1,63;4,65;574;0;0;32,7;33,3;38,1;35,3;13,9;9,6;7,6;7,7;-11,0;-399,3;771
2022-04-11 14:00:00;15,4;100725;44;0,0047;0,0;4,9;106;8,7;-1,34;4,69;471;0;0;32,5;33,3;38,1;35,3;14,4;10,2;7,7;7,7;-11,0;-399,3;720
2022-04-11 15:00:00;15,7;100675;42;0,0046;0,0;4,3;107;7,7;-1,23;4,05;296;0;0;32,5;33,2;38,0;35,3;14,2;10,6;7,9;7,7;-11,0;-399,3;745
2022-04-11 16:00:00;15,2;100635;43;0,0046;0,0;3,7;103;6,1;-0,92;3,54;152;0;0;32,3;33,2;38,0;35,3;13,1;10,8;8,1;7,7;-11,0;-399,3;787
2022-04-11 17:00:00;14,3;100620;48;0,0049;0,0;2,8;94;4,7;-0,19;2,77;94;0;0;32,2;33,1;38,0;35,3;11,9;10,7;8,2;7,7;-11,0;-399,3;782
2022-04-11 18:00:00;13,2;100658;49;0,0046;0,0;2,1;99;3,9;-0,34;2,04;12;0;0;32,1;33,1;38,0;35,3;10,9;10,5;8,4;7,7;-11,0;-399,3;784
2022-04-11 19:00:00;12,8;100702;49;0,0044;0,0;3,3;118;5,9;-1,61;2,9;0;0;0;32,0;33,1;38,0;35,3;9,9;10,2;8,5;7,7;-11,0;-399,3;748
2022-04-11 20:00:00;12,3;100682;50;0,0044;0,0;3,1;121;4,8;-1,58;2,62;0;0;0;32,0;33,0;38,0;35,3;9,2;9,9;8,6;7,7;-11,0;-365,4;747
2022-04-11 21:00:00;12,0;100635;51;0,0044;0,0;3,2;125;5,1;-1,85;2,61;0;0;0;31,9;33,0;38,0;35,3;8,7;9,6;8,6;7,7;-11,0;-365,4;732
2022-04-11 22:00:00;11,0;100600;55;0,0044;0,0;2,5;135;4,3;-1,73;1,76;0;0;0;31,8;33,0;38,0;35,3;8,3;9,3;8,7;7,8;-11,0;-365,4;771
2022-04-11 23:00:00;10,2;100565;59;0,0046;0,0;1,3;154;2,6;-0,31;0,98;0;0;0;31,8;32,9;38,0;35,3;8,0;9,0;8,6;7,8;-11,0;-365,4;807
2022-04-12 00:00:00;7,9;100505;71;0,0047;0,0;0,5;262;1,1;0,19;-0,04;0;0;0;31,7;32,9;38,0;35,3;7,7;8,8;8,6;7,8;-11,1;-365,4;745
2022-04-12 01:00:00;9,4;100458;64;0,0047;0,0;1,3;114;3,0;-0,5;1,04;0;0;0;31,7;32,9;38,0;35,3;7,5;8,5;8,6;7,8;-11,1;-365,4;722
2022-04-12 02:00:00;8,8;100452;70;0,0049;0,0;1,3;158;2,0;-1,15;0,43;0;0;0;31,6;32,8;38,0;35,3;7,4;8,4;8,5;7,8;-11,1;-365,4;755
