Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;37,1;38,5;40,2;8,0;7,7;7,4;8,0;-8,3;32,6;1435
2023-04-06 15:00:00;7,8;101100;86;0,0056;0,35;3,2;161;5,5;1,04;-3,02;50;0;nan;31,6;37,1;38,5;40,2;8,0;7,8;7,5;7,9;-8,3;33,0;1430
2023-04-06 16:00:00;7,6;101087;88;0,0057;0,59;3,0;162;5,8;0,91;-2,81;33;0;nan;31,8;37,1;38,5;40,2;8,0;7,8;7,6;7,9;-8,3;33,1;1428
2023-04-06 17:00:00;7,2;101060;92;0,0058;0,92;3,4;158;6,5;1,28;-3,16;14;0;nan;32,1;37,1;38,5;40,2;8,0;7,9;7,7;7,9;-8,3;34,3;1415
2023-04-06 18:00:00;7,1;101050;94;0,0058;0,46;3,1;161;5,9;0,99;-2,97;2;0;nan;32,4;37,2;38,5;40,2;8,0;7,9;7,7;7,9;-8,3;34,6;1412
2023-04-06 19:00:00;7,1;101042;94;0,0059;0,33;3,4;164;6,0;0,96;-3,28;0;0;nan;32,7;37,2;38,5;40,2;7,9;7,9;7,8;7,9;-8,3;35,4;1403
2023-04-06 20:00:00;7,1;101037;94;0,0059;0,18;2,7;163;5,2;0,8;-2,55;0;0;nan;32,8;37,2;38,5;40,2;7,9;7,9;7,8;7,9;-8,3;35,0;1407
2023-04-06 21:00:00;7,3;101015;94;0,0059;0,53;2,1;169;3,6;0,39;-2,06;0;0;nan;32,9;37,2;38,6;40,2;7,9;7,9;7,9;7,9;-8,3;34,8;1409
2023-04-06 22:00:00;7,5;101003;95;0,0061;1,0;1,9;204;3,4;-0,76;-1,71;0;0;nan;33,2;37,3;38,6;40,2;7,9;7,9;7,9;7,9;-8,3;34,9;1409
2023-04-06 23:00:00;7,9;100990;96;0,0063;0,41;1,9;240;3,4;-1,49;-0,88;0;0;nan;33,8;37,3;38,6;40,2;7,9;7,9;7,9;7,9;-8,2;35,4;1403
2023-04-07 00:00:00;8,6;101000;96;0,0066;0,02;2,9;282;4,8;-2,88;0,63;0;0;nan;34,3;37,4;38,7;40,2;7,8;7,9;7,9;7,9;-8,2;34,9;1408
2023-04-07 01:00:00;8,4;100997;95;0,0065;0,0;2,4;290;4,4;-2,24;0,81;0;0;nan;34,4;37,4;38,7;40,2;7,9;7,9;7,9;7,9;-8,2;34,9;1408
2023-04-07 02:00:00;8,2;101007;95;0,0064;0,0;2,6;304;4,5;-2,19;1,47;0;0;nan;34,4;37,4;38,8;40,2;7,9;7,9;7,9;7,9;-8,1;34,9;1409
2023-04-07 03:00:00;7,8;101038;93;0,0061;0,0;2,8;308;4,9;-2,16;1,72;0;0;nan;34,4;37,5;38,8;40,2;7,9;7,9;7,9;7,9;-8,1;34,9;1408
2023-04-07 04:00:00;7,5;101070;93;0,0059;0,0;2,4;304;3,8;-2,01;1,36;0;0;nan;34,4;37,5;38,9;40,2;7,9;7,9;7,8;7,9;-8,0;36,0;1397
2023-04-07 05:00:00;7,4;101098;94;0,0059;0,02;1,9;312;3,3;-1,4;1,27;4;0;nan;34,3;37,5;38,9;40,2;7,9;7,9;7,9;7,9;-8,0;35,6;1400
2023-04-07 06:00:00;7,4;101120;94;0,006;0,04;1,6;303;2,8;-1,34;0,88;26;0;nan;34,3;37,5;38,9;40,2;7,8;7,9;7,9;7,9;-8,0;35,6;1400
2023-04-07 07:00:00;7,8;101167;94;0,0061;0,0;2,1;303;3,4;-1,81;1,15;56;0;nan;34,2;37,5;39,0;40,2;7,9;7,9;7,9;7,9;-8,0;35,9;1398
2023-04-07 08:00:00;8,0;101210;92;0,0061;0,0;2,2;304;3,8;-1,83;1,22;64;0;nan;34,2;37,5;39,0;40,2;7,9;7,9;7,9;7,9;-8,0;35,8;1399
2023-04-07 09:00:00;8,2;101262;91;0,0061;0,0;2,6;301;4,7;-2,23;1,34;90;0;nan;34,1;37,5;39,0;40,2;8,0;7,9;7,8;8,0;-7,9;36,2;1395
2023-04-07 10:00:00;8,7;101290;89;0,0062;0,0;2,2;311;4,1;-1,69;1,48;132;0;nan;34,1;37,5;39,0;40,2;8,1;8,0;7,9;8,0;-7,9;36,6;1391
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,5;39,1;40,2;8,2;8,0;7,9;7,9;-7,9;36,3;1394
2023-04-07 12:00:00;9,2;101390;86;0,0062;0,0;3,3;298;4,1;-2,91;1,53;48;0;nan;34,0;37,5;39,1;40,2;8,3;8,1;7,9;7,9;-7,9;36,5;1392
2023-04-07 13:00:00;9,1;101393;85;0,006;0,0;2,5;321;4,3;-1,55;1,91;74;0;nan;33,9;37,5;39,1;40,2;8,3;8,1;7,9;7,9;-7,9;36,3;1394
2023-04-07 14:00:00;9,1;101410;86;0,0061;0,0;2,8;321;5,0;-1,71;2,14;72;0;nan;33,9;37,5;39,1;40,2;8,4;8,2;8,0;8,0;-7,9;36,5;1392
2023-04-07 15:00:00;9,5;101410;86;0,0063;0,02;2,9;313;4,7;-2,09;1,98;54;0;nan;33,8;37,5;39,1;40,2;8,4;8,2;8,0;8,0;-7,9;36,4;1393
2023-04-07 16:00:00;9,1;101450;86;0,0061;0,0;1,9;316;3,5;-1,31;1,35;32;0;nan;33,8;37,5;39,1;40,2;8,5;8,3;8,0;8,0;-7,9;36,7;1390
2023-04-07 17:00:00;8,6;101520;88;0,006;0,1;1,2;304;2,4;-1,02;0,68;14;0;nan;33,7;37,5;39,1;40,2;8,5;8,3;8,1;8,0;-7,9;36,7;1390
2023-04-07 18:00:00;8,0;101590;89;0,0059;0,0;1,0;292;1,9;-0,93;0,38;1;0;nan;33,7;37,5;39,1;40,2;8,4;8,4;8,1;8,0;-7,9;36,8;1388
2023-04-07 19:00:00;7,6;101678;90;0,0058;0,0;0,9;290;1,6;-0,85;0,3;0;0;nan;33,7;37,5;39,1;40,2;8,4;8,4;8,2;8,0;-7,9;36,5;1392
2023-04-07 20:00:00;8,0;101732;92;0,006;0,0;1,2;311;2,1;-0,89;0,77;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,0;1387
2023-04-07 21:00:00;7,7;101757;93;0,006;0,0;2,0;314;3,3;-1,41;1,38;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,2;1384
2023-04-07 22:00:00;7,8;101768;94;0,0061;0,05;1,6;307;2,7;-1,2;0,91;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,3;1384
2023-04-07 23:00:00;7,7;101790;95;0,0061;0,45;1,3;293;2,0;-1,17;0,51;0;0;nan;33,5;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;36,9;1388
2023-04-08 00:00:00;7,6;101815;95;0,0061;0,42;1,4;294;2,1;-1,23;0,56;0;0;nan;33,6;37,5;39,1;40,2;8,2;8,3;8,2;8,0;-7,9;36,8;1389
2023-04-08 01:00:00;7,6;101832;96;0,0061;0,02;1,3;303;2,1;-1,1;0,71;0;0;nan;33,7;37,5;39,1;40,3;8,2;8,3;8,2;8,0;-7,9;36,8;1389
2023-04-08 02:00:00;7,6;101843;96;0,0061;0,0;0,7;304;1,3;-0,58;0,4;0;0;nan;33,7;37,5;39,2;40,2;8,2;8,3;8,2;8,1;-7,9;36,5;1391
2023-04-08 03:00:00;7,3;101850;96;0,006;0,0;0,7;304;1,1;-0,52;0,36;0;0;nan;33,8;37,6;39,2;40,3;8,2;8,3;8,2;8,1;-7,9;36,5;1392
2023-04-08 04:00:00;7,3;101875;96;0,006;0,0;0,5;320;0,9;-0,34;0,4;0;0;nan;33,8;37,6;39,2;40,2;8,2;8,2;8,2;8,1;-7,9;36,4;1392
2023-04-08 05:00:00;7,3;101903;97;0,0061;0,02;0,9;338;1,7;-0,32;0,81;7;0;nan;33,8;37,6;39,2;40,3;8,2;8,2;8,2;8,1;-7,8;36,3;1393
2023-04-08 06:00:00;7,4;101940;98;0,0062;0,0;1,1;336;1,9;-0,44;0,98;36;0;nan;33,7;37,6;39,2;40,3;8,2;8,2;8,1;8,1;-7,8;36,4;1393
2023-04-08 07:00:00;7,5;101985;99;0,0063;0,0;1,2;352;2,4;-0,18;1,2;84;0;nan;33,7;37,6;39,2;40,3;8,2;8,2;8,1;8,1;-7,9;35,6;1401
2023-04-08 08:00:00;7,4;102050;98;0,0061;0,0;1,8;326;3,0;-0,97;1,46;108;0;nan;33,7;37,6;39,2;40,3;8,3;8,2;8,1;8,1;-7,8;35,6;1401
2023-04-08 09:00:00;7,6;102085;96;0,0062;0,0;2,0;331;3,5;-0,95;1,73;152;0;nan;33,7;37,6;39,2;40,3;8,4;8,3;8,1;8,1;-7,8;35,1;1406
2023-04-08 10:00:00;7,8;102105;96;0,0062;0,0;1,8;336;3,3;-0,73;1,66;166;0;nan;33,7;37,6;39,2;40,3;8,5;8,3;8,1;8,1;-7,8;35,1;1406
2023-04-08 11:00:00;10,6;102063;86;0,0067;0,0;1,6;349;3,7;-0,3;1,52;538;0;nan;33,6;37,6;39,2;40,3;8,7;8,4;8,1;8,1;-7,8;35,2;1405
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,6;39,2;40,3;9,0;8,5;8,2;8,1;-7,8;35,1;1406
2023-04-08 13:00:00;10,6;102060;72;0,0057;0,0;1,1;18;2,0;0,34;1,02;183;0;nan;33,5;37,5;39,2;40,3;9,3;8,7;8,2;8,1;-7,8;35,3;1404
2023-04-08 14:00:00;11,3;102030;73;0,006;0,0;1,1;0;2,7;0,0;1,08;409;0;nan;33,4;37,5;39,2;40,3;9,4;8,8;8,4;8,1;-7,9;35,5;1402
2023-04-08 15:00:00;12,0;102040;74;0,0063;0,0;1,4;13;2,9;0,31;1,33;336;0;nan;33,3;37,5;39,2;40,3;9,6;9,0;8,5;8,1;-7,9;35,5;1402
2023-04-08 16:00:00;11,6;102035;76;0,0063;0,0;1,0;8;2,6;0,14;0,96;138;0;nan;33,3;37,5;39,2;40,3;9,8;9,1;8,6;8,1;-7,9;35,1;1407
2023-04-08 17:00:00;10,8;102077;77;0,0061;0,0;0,6;30;1,8;0,28;0,48;13;0;nan;33,2;37,5;39,1;40,3;9,8;9,2;8,7;8,1;-7,9;35,2;1405
2023-04-08 18:00:00;10,3;102103;78;0,006;0,0;0,5;82;1,8;0,5;0,07;0;0;nan;33,2;37,5;39,1;40,3;9,8;9,3;8,9;8,1;-7,9;35,0;1407
2023-04-08 19:00:00;10,0;102150;80;0,0059;0,0;0,9;96;2,3;0,86;-0,08;0;0;nan;33,2;37,5;39,1;40,3;9,7;9,4;9,0;8,2;-7,9;35,3;1404
2023-04-08 20:00:00;9,6;102170;81;0,0059;0,0;0,5;100;1,1;0,52;-0,09;0;0;nan;33,1;37,5;39,1;40,3;9,6;9,4;9,1;8,2;-7,9;35,2;1405
2023-04-08 21:00:00;9,3;102158;83;0,006;0,0;0,6;100;1,3;0,62;-0,11;0;0;nan;33,1;37,5;39,1;40,3;9,6;9,4;9,2;8,2;-7,9;35,1;1406
2023-04-08 22:00:00;9,4;102155;83;0,006;0,0;1,5;96;3,2;1,48;-0,16;0;0;nan;33,1;37,5;39,1;40,3;9,5;9,4;9,2;8,3;-7,9;35,1;1406
2023-04-08 23:00:00;9,0;102147;83;0,0058;0,0;1,4;100;3,1;1,35;-0,23;0;0;nan;33,0;37,5;39,1;40,3;9,5;9,4;9,2;8,3;-7,9;34,7;1410
2023-04-09 00:00:00;7,8;102160;85;0,0055;0,0;0,4;94;1,3;0,44;-0,03;0;0;nan;33,0;37,5;39,0;40,3;9,4;9,4;9,2;8,3;-7,9;34,7;1410
2023-04-09 01:00:00;6,5;102135;88;0,0052;0,0;0,4;94;1,5;0,2;-0,01;0;0;nan;33,0;37,5;39,0;40,3;9,2;9,3;9,2;8,4;-7,9;34,7;1410
2023-04-09 02:00:00;5,9;102097;90;0,0051;0,0;1,0;104;2,2;0,97;-0,24;0;0;nan;33,0;37,5;39,0;40,3;9,0;9,3;9,2;8,4;-7,9;35,1;1406
2023-04-09 03:00:00;4,5;102085;92;0,0047;0,0;0,4;11;0,8;0,04;0,24;0;0;nan;32,9;37,5;39,0;40,3;8,8;9,2;9,2;8,4;-7,9;35,1;1406
2023-04-09 04:00:00;1,9;102085;95;0,0041;0,0;0,3;272;0,6;-0,26;0,01;1;0;nan;32,9;37,5;39,0;40,2;8,6;9,0;9,1;8,4;-8,0;35,2;1405
2023-04-09 05:00:00;1,6;102090;94;0,0039;0,0;0,3;228;0,6;-0,12;-0,11;30;0;nan;32,9;37,5;39,0;40,2;8,4;8,9;9,1;8,5;-8,0;35,0;1407
2023-04-09 06:00:00;4,1;102060;100;0,005;0,02;0,5;125;1,1;0,3;-0,21;154;0;nan;32,9;37,5;39,0;40,2;8,3;8,8;9,0;8,5;-8,0;35,2;1405
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;37,5;39,0;40,2;8,2;8,6;8,9;8,5;-8,0;37,0;1387
2023-04-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;37,4;39,0;40,2;8,2;8,6;8,8;8,5;-8,0;37,1;1385
2023-04-09 09:00:00;11,5;102030;81;0,0067;0,0;2,7;130;3,6;2,04;-1,74;585;0;nan;32,8;37,4;39,0;40,2;8,4;8,5;8,6;8,5;-8,0;37,0;1387
2023-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,4;39,0;40,2;8,6;8,5;8,6;8,5;-8,0;36,8;1389
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,4;39,0;40,2;9,0;8,7;8,5;8,5;-8,0;36,7;1389
2023-04-09 12:00:00;13,7;101950;63;0,006;0,0;2,5;140;3,6;1,59;-1,89;453;0;nan;32,5;37,4;39,0;40,2;9,4;8,8;8,5;8,5;-8,0;36,8;1388
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,4;38,9;40,2;9,9;9,1;8,5;8,5;-8,0;36,9;1388
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,4;38,9;40,2;10,3;9,3;8,6;8,4;-8,0;35,5;1402
2023-04-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,4;38,9;40,2;10,6;9,5;8,8;8,4;-8,0;34,9;1408
2023-04-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,3;38,9;40,2;10,8;9,8;9,0;8,4;-8,0;34,6;1412
2023-04-09 17:00:00;13,7;101803;60;0,0058;0,0;2,5;128;4,6;2,0;-1,56;60;0;nan;32,0;37,3;38,9;40,2;10,9;10,0;9,2;8,4;-8,1;34,6;1412
2023-04-09 18:00:00;11,0;101813;68;0,0055;0,0;0,9;134;2,1;0,68;-0,66;2;0;nan;32,0;37,3;38,8;40,2;10,8;10,2;9,5;8,5;-8,1;34,7;1411
2023-04-09 19:00:00;7,6;101845;78;0,005;0,0;0,5;175;1,1;0,04;-0,48;0;0;nan;32,0;37,3;38,8;40,2;10,5;10,2;9,7;8,5;-8,1;33,7;1422
2023-04-09 20:00:00;6,4;101850;77;0,0045;0,0;0,6;169;0,9;0,11;-0,53;0;0;nan;32,0;37,3;38,8;40,2;10,2;10,2;9,9;8,5;-8,1;34,1;1417
2023-04-09 21:00:00;7,0;101818;76;0,0047;0,0;1,0;151;1,7;0,5;-0,91;0;0;nan;32,0;37,3;38,7;40,2;9,9;10,1;10,0;8,6;-8,1;34,1;1417
2023-04-09 22:00:00;6,8;101842;77;0,0046;0,0;0,8;137;1,7;0,57;-0,62;0;0;nan;32,0;37,3;38,7;40,2;9,7;10,0;10,0;8,6;-8,2;34,1;1417
2023-04-09 23:00:00;6,4;101840;78;0,0046;0,0;1,3;139;2,2;0,85;-0,97;0;0;nan;32,0;37,3;38,7;40,2;9,5;9,8;10,0;8,7;-8,2;34,1;1418
2023-04-10 00:00:00;6,2;101792;79;0,0046;0,0;0,9;139;1,8;0,56;-0,64;0;0;nan;32,0;37,3;38,7;40,2;9,3;9,7;9,9;8,7;-8,2;33,3;1426
2023-04-10 01:00:00;6,4;101715;79;0,0047;0,0;2,1;131;3,6;1,59;-1,36;0;0;nan;32,0;37,3;38,7;40,2;9,2;9,6;9,8;8,7;-8,2;33,3;1426
2023-04-10 02:00:00;5,6;101693;80;0,0045;0,0;1,4;128;2,5;1,15;-0,88;0;0;nan;32,0;37,3;38,6;40,2;9,1;9,5;9,7;8,8;-8,2;33,3;1426
2023-04-10 03:00:00;4,9;101654;83;0,0044;0,0;1,3;129;2,6;1,03;-0,83;0;0;nan;31,9;37,3;38,6;40,2;9,0;9,4;9,6;8,8;-8,2;33,3;1426
2023-04-10 04:00:00;4,6;101623;83;0,0043;0,0;1,4;122;2,8;1,19;-0,75;0;0;nan;31,9;37,3;38,6;40,2;8,8;9,3;9,5;8,8;-8,2;32,9;1430
2023-04-10 05:00:00;4,9;101590;84;0,0044;0,0;1,7;127;3,1;1,38;-1,04;44;0;nan;31,9;37,3;38,6;40,2;8,7;9,2;9,4;8,8;-8,2;32,8;1432
2023-04-10 06:00:00;7,3;101537;81;0,0051;0,0;2,8;138;4,7;1,91;-2,09;191;0;nan;31,9;37,3;38,6;40,1;8,6;9,1;9,3;8,8;-8,2;32,3;1437
2023-04-10 07:00:00;8,6;101495;77;0,0053;0,0;3,4;143;5,6;2,02;-2,7;197;0;nan;31,9;37,3;38,6;40,1;8,6;9,0;9,2;8,8;-8,2;31,7;1445
2023-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,2;38,6;40,1;8,8;8,9;9,1;8,8;-8,2;31,0;1454
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;38,6;40,1;8,9;8,9;9,0;8,8;-8,2;31,0;1454
2023-04-10 10:00:00;14,0;101275;64;0,0062;0,0;5,0;162;9,1;1,5;-4,76;370;0;nan;31,7;37,2;38,6;40,1;9,1;9,0;8,9;8,8;-8,2;30,9;1455
2023-04-10 11:00:00;14,4;101210;62;0,0063;0,0;5,0;175;8,6;0,42;-5,0;310;0;nan;31,6;37,2;38,6;40,1;9,4;9,1;8,9;8,8;-8,2;31,0;1454
2023-04-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;37,2;38,5;40,1;9,7;9,2;8,9;8,8;-8,3;30,9;1455
2023-04-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,2;38,5;40,1;9,9;9,3;8,9;8,7;-8,3;30,9;1455
2023-04-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,2;38,5;40,1;10,2;9,5;9,0;8,7;-8,3;31,9;1443
2023-04-10 15:00:00;16,3;100800;53;0,0061;0,0;5,0;206;9,8;-2,17;-4,51;84;0;nan;31,1;37,1;38,5;40,1;10,3;9,6;9,1;8,7;-8,3;32,0;1442
2023-04-10 16:00:00;13,7;100710;69;0,0067;0,0;3,2;179;5,5;0,03;-3,25;20;0;nan;31,1;37,1;38,5;40,1;10,3;9,7;9,2;8,7;-8,3;32,0;1442
2023-04-10 17:00:00;12,8;100660;76;0,007;0,02;3,0;200;6,0;-1,02;-2,87;6;0;nan;31,1;37,1;38,4;40,1;10,2;9,8;9,3;8,7;-8,3;31,7;1445
2023-04-10 18:00:00;12,2;100695;78;0,0068;0,43;2,3;238;5,4;-1,94;-1,22;0;0;nan;31,1;37,1;38,5;40,1;10,1;9,8;9,4;8,7;-8,3;32,1;1440
2023-04-10 19:00:00;9,9;100700;92;0,0069;0,02;2,5;203;4,2;-0,98;-2,26;0;0;nan;31,5;37,1;38,4;40,1;10,1;9,9;9,5;8,7;-8,3;32,5;1435
2023-04-10 20:00:00;9,6;100680;91;0,0068;0,65;3,5;215;6,5;-1,9;-2,69;0;0;nan;31,8;37,1;38,4;40,1;10,0;9,9;9,5;8,7;-8,3;32,1;1441
2023-04-10 21:00:00;9,4;100608;88;0,0064;0,02;3,1;197;5,9;-0,87;-2,94;0;0;nan;32,1;37,2;38,5;40,1;10,0;9,8;9,6;8,8;-8,3;31,7;1445
2023-04-10 22:00:00;9,5;100610;87;0,0064;0,0;3,3;203;6,3;-1,28;-3,07;0;0;nan;32,2;37,2;38,5;40,0;9,9;9,8;9,6;8,8;-8,3;31,7;1445
2023-04-10 23:00:00;9,5;100568;86;0,0063;0,0;3,3;230;7,0;-2,54;-2,14;0;0;nan;32,3;37,2;38,5;40,0;9,8;9,8;9,6;8,8;-8,3;31,6;1447
2023-04-11 00:00:00;9,8;100570;84;0,0063;0,0;3,7;249;7,4;-3,43;-1,33;0;0;nan;32,3;37,2;38,5;40,0;9,7;9,7;9,6;8,8;-8,3;32,2;1439
2023-04-11 01:00:00;9,4;100580;82;0,006;0,0;4,1;264;7,5;-4,08;-0,45;0;0;nan;32,3;37,2;38,5;40,0;9,6;9,7;9,5;8,8;-8,3;31,6;1446
2023-04-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,2;38,5;40,0;9,6;9,6;9,5;8,8;-8,2;31,6;1446
2023-04-11 03:00:00;8,9;100643;81;0,0057;0,0;4,7;262;8,0;-4,64;-0,63;0;0;nan;32,2;37,2;38,5;40,0;9,5;9,6;9,5;8,9;-8,2;31,6;1446
2023-04-11 04:00:00;8,6;100692;80;0,0056;0,0;4,6;262;8,2;-4,54;-0,64;0;0;nan;32,2;37,2;38,5;40,0;9,4;9,5;9,4;8,9;-8,2;31,9;1442
2023-04-11 05:00:00;8,4;100743;80;0,0055;0,0;5,2;266;8,8;-5,16;-0,39;14;0;nan;32,2;37,2;38,5;40,0;9,3;9,5;9,4;8,9;-8,2;31,4;1449
2023-04-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,2;38,5;40,0;9,2;9,4;9,3;8,9;-8,2;31,5;1448
2023-04-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,2;38,6;40,0;9,2;9,4;9,3;8,9;-8,2;31,6;1446
2023-04-11 08:00:00;9,6;100900;72;0,0053;0,0;5,6;276;10,1;-5,55;0,6;198;0;nan;32,1;37,2;38,6;40,0;9,2;9,3;9,2;8,9;-8,2;32,4;1436
2023-04-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;37,2;38,6;40,0;9,2;9,3;9,2;8,9;-8,2;32,0;1441
2023-04-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,2;38,5;40,0;9,3;9,3;9,1;8,9;-8,2;31,6;1446
2023-04-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;38,5;40,0;9,5;9,3;9,1;8,9;-8,2;30,0;1468
2023-04-11 12:00:00;12,5;100950;58;0,0052;0,0;5,3;272;8,5;-5,3;0,21;385;0;nan;31,7;37,2;38,5;40,0;9,7;9,4;9,1;8,9;-8,2;29,6;1473
2023-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;37,2;38,5;40,0;9,9;9,5;9,1;8,8;-8,2;30,2;1465
2023-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,2;38,5;40,0;10,2;9,6;9,2;8,8;-8,2;29,8;1470
2023-04-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,1;38,5;40,0;10,4;9,7;9,2;8,8;-8,2;30,4;1462
2023-04-11 16:00:00;11,9;100850;62;0,0053;0,0;1,7;284;2,6;-1,69;0,41;58;0;nan;31,2;37,1;38,5;40,0;10,5;9,9;9,3;8,8;-8,2;31,0;1455
2023-04-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,1;38,4;40,0;10,4;10,0;9,5;8,9;-8,2;31,0;1454
2023-04-11 18:00:00;10,0;100792;72;0,0055;0,0;1,7;186;3,3;-0,16;-1,68;6;0;nan;31,2;37,1;38,4;40,0;10,3;10,0;9,6;8,8;-8,2;31,0;1454
2023-04-11 19:00:00;9,8;100770;74;0,0055;0,0;1,6;165;2,9;0,4;-1,5;0;0;nan;31,2;37,1;38,4;40,0;10,1;10,0;9,7;8,9;-8,3;31,7;1445
2023-04-11 20:00:00;10,2;100690;73;0,0056;0,0;1,9;173;3,6;0,24;-1,83;0;0;nan;31,2;37,1;38,4;40,0;10,1;10,0;9,8;8,9;-8,3;32,5;1436
2023-04-11 21:00:00;9,8;100540;73;0,0055;0,0;1,9;162;3,5;0,59;-1,76;0;0;nan;31,2;37,1;38,4;40,0;10,0;10,0;9,9;8,9;-8,3;33,3;1426
2023-04-11 22:00:00;10,0;100483;72;0,0055;0,0;2,9;174;4,9;0,32;-2,86;0;0;nan;31,2;37,1;38,4;40,0;9,9;10,0;9,9;8,9;-8,3;33,9;1420
2023-04-11 23:00:00;9,6;100395;78;0,0057;0,0;3,6;186;6,9;-0,38;-3,54;0;0;nan;31,1;37,1;38,3;40,0;9,8;9,9;9,9;9,0;-8,3;34,6;1412
2023-04-12 00:00:00;8,7;100295;80;0,0056;0,36;2,6;177;5,3;0,16;-2,62;0;0;nan;31,1;37,1;38,3;40,0;9,8;9,9;9,8;9,0;-8,3;34,3;1415
2023-04-12 01:00:00;8,0;100167;85;0,0056;0,35;2,6;160;4,9;0,89;-2,46;0;0;nan;31,1;37,1;38,3;40,0;9,7;9,8;9,8;9,0;-8,3;35,0;1408
2023-04-12 02:00:00;7,7;99972;87;0,0057;0,2;3,7;151;6,3;1,76;-3,2;0;0;nan;31,2;37,1;38,3;40,0;9,7;9,8;9,7;9,0;-8,3;35,6;1401
2023-04-12 03:00:00;7,6;99813;87;0,0057;0,02;4,5;146;8,1;2,48;-3,71;0;0;nan;31,2;37,1;38,3;40,0;9,6;9,7;9,7;9,0;-8,3;36,2;1395
2023-04-12 04:00:00;7,6;99702;88;0,0058;1,21;4,0;151;7,4;1,93;-3,55;0;0;nan;31,2;37,1;38,3;40,0;9,5;9,7;9,6;9,0;-8,3;36,8;1389
