Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 14:00:00;4,9;103317;93;0,0049;0,0;1,2;239;2,1;1,16;0,01;65;0;nan;37,5;35,9;38,3;36,3;6,2;4,9;5,0;6,2;-8,6;31,0;986
2023-02-06 15:00:00;5,0;103303;92;0,0048;0,0;1,7;6;3,0;1,67;0,19;40;0;nan;37,4;35,9;38,3;36,3;5,8;5,2;5,0;6,2;-8,6;31,0;1105
2023-02-06 16:00:00;4,8;103275;93;0,0048;0,0;1,2;91;2,0;1,23;0,05;7;0;nan;37,4;35,8;38,2;36,3;5,4;5,3;5,1;6,2;-8,6;30,8;997
2023-02-06 17:00:00;4,1;103250;95;0,0047;0,0;0,8;10;1,7;0,83;0,14;0;0;nan;37,4;35,8;38,2;36,3;4,9;5,2;5,2;6,2;-8,6;30,8;995
2023-02-06 18:00:00;2,3;103223;99;0,0043;0,0;0,4;161;0,7;0,01;0,17;0;0;nan;37,4;35,8;38,2;36,3;4,0;5,1;5,2;6,1;-8,6;30,8;1097
2023-02-06 19:00:00;1,7;103218;98;0,0041;0,0;0,4;111;0,8;0,03;0,12;0;0;nan;37,4;35,8;38,2;36,3;3,6;4,8;5,3;6,1;-8,6;30,8;1015
2023-02-06 20:00:00;1,1;103210;97;0,0039;0,0;0,5;114;1,1;0,39;0,07;0;0;nan;37,4;35,7;38,2;36,3;3,0;4,6;5,3;6,1;-8,6;30,4;1088
2023-02-06 21:00:00;1,5;103180;93;0,0038;0,0;0,9;42;1,9;0,61;0,6;0;0;nan;37,3;35,7;38,2;36,3;2,3;4,3;5,2;6,1;-8,6;30,3;1096
2023-02-06 22:00:00;1,6;103160;95;0,004;0,0;1,6;48;3,3;1,13;1,08;0;0;nan;37,3;35,7;38,2;36,3;1,8;3,9;5,2;6,1;-8,6;30,3;1063
2023-02-06 23:00:00;-0,3;103167;97;0,0035;0,02;0,8;76;1,3;-0,07;-0,06;0;0;nan;37,3;35,7;38,2;36,3;1,4;3,6;5,1;6,1;-8,6;30,1;1036
2023-02-07 00:00:00;-1,2;103147;96;0,0033;0,0;0,5;107;1,2;-0,12;0,37;0;0;nan;37,0;35,6;38,2;36,3;1,2;3,3;5,1;6,1;-8,6;30,3;1038
2023-02-07 01:00:00;-0,4;103155;93;0,0033;0,0;1,2;68;2,3;0,44;1,09;0;0;nan;36,8;35,5;38,2;36,3;1,0;3,0;5,0;6,1;-8,6;30,8;1008
2023-02-07 02:00:00;-0,1;103143;93;0,0034;0,0;1,4;93;2,7;-0,1;1,34;0;0;nan;36,6;35,4;38,2;36,3;0,9;2,9;4,9;6,1;-8,6;31,0;1053
2023-02-07 03:00:00;0,0;103125;93;0,0035;0,0;2,0;113;3,6;-0,81;1,83;0;0;nan;36,4;35,3;38,2;36,3;0,8;2,7;4,8;6,1;-8,6;30,8;1092
2023-02-07 04:00:00;-1,1;103107;95;0,0033;0,0;1,1;40;2,0;0,79;0,7;0;0;nan;36,2;35,1;38,2;36,3;0,8;2,6;4,7;6,0;-8,6;31,0;1050
2023-02-07 05:00:00;-1,2;103093;94;0,0032;0,0;1,3;75;2,5;0,35;1,25;0;0;nan;36,0;35,4;38,1;36,3;0,7;2,5;4,6;6,0;-8,6;30,8;1092
2023-02-07 06:00:00;-0,7;103100;92;0,0032;0,0;2,1;109;3,7;-0,69;1,97;0;0;nan;35,8;34,9;38,1;36,3;0,7;2,4;4,5;6,0;-8,6;30,5;1000
2023-02-07 07:00:00;-1,8;103200;100;0,0032;0,0;0,5;66;0,9;0,23;0,37;29;0;nan;35,7;34,8;38,1;36,3;0,6;2,3;4,4;6,0;-8,7;30,5;1182
2023-02-07 08:00:00;-0,4;103223;100;0,0036;0,0;1,1;126;2,0;-0,64;0,84;91;0;nan;35,6;34,7;38,1;36,2;0,6;2,2;4,3;6,0;-8,7;30,1;1035
2023-02-07 09:00:00;0,4;103210;100;0,0038;0,0;2,0;79;3,4;0,39;1,94;198;0;nan;35,8;34,6;38,1;36,2;0,6;2,2;4,3;6,0;-8,7;29,5;1078
2023-02-07 10:00:00;1,8;103200;94;0,0039;0,09;2,8;90;5,2;-0,09;2,71;312;0;nan;36,7;34,6;38,1;36,2;0,7;2,1;4,2;6,0;-8,7;29,7;1059
2023-02-07 11:00:00;2,4;103203;90;0,004;0,0;3,2;78;5,6;0,61;3,11;346;0;nan;37,5;34,8;38,1;36,2;2,3;2,2;4,1;5,9;-8,7;29,6;1052
2023-02-07 12:00:00;3,0;103200;84;0,0039;0,0;3,4;88;5,8;0,13;3,42;326;0;nan;37,4;35,1;38,0;36,2;4,5;2,6;4,1;5,9;-8,7;29,5;981
2023-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,2;38,1;36,2;5,8;3,4;4,0;5,9;-8,7;nan;nan
2023-02-07 14:00:00;4,8;103170;71;0,0037;0,0;2,8;81;4,7;0,39;2,74;239;0;nan;37,1;35,2;38,1;36,2;6,4;4,1;4,1;5,8;-8,7;29,7;985
2023-02-07 15:00:00;4,8;103178;70;0,0036;0,0;2,6;82;4,3;0,33;2,55;133;0;nan;37,0;35,2;38,1;36,2;6,0;4,5;4,1;5,8;-8,7;29,5;1051
2023-02-07 16:00:00;3,7;103173;72;0,0035;0,0;1,0;59;1,8;0,32;0,85;26;0;nan;36,9;35,2;38,1;36,2;4,7;4,7;4,2;5,8;-8,7;29,5;1090
2023-02-07 17:00:00;0,5;103200;85;0,0032;0,0;0,6;126;1,1;0,01;0,31;0;0;nan;36,9;35,2;38,1;36,2;3,3;4,4;4,4;5,8;-8,7;30,0;1051
2023-02-07 18:00:00;-0,6;103185;87;0,0031;0,0;0,4;188;1,0;-0,03;0,05;0;0;nan;36,9;35,2;38,1;36,2;2,2;4,0;4,4;5,8;-8,7;30,3;1096
2023-02-07 19:00:00;-0,3;103157;84;0,003;0,0;0,7;117;1,9;-0,15;0,59;0;0;nan;36,8;35,1;38,1;36,2;1,5;3,5;4,4;5,7;-8,7;30,3;1108
2023-02-07 20:00:00;0,9;103150;78;0,0031;0,0;1,2;139;2,3;-0,73;0,81;0;0;nan;36,5;35,1;38,1;36,2;1,2;3,1;4,4;5,7;-8,7;30,2;1095
2023-02-07 21:00:00;-1,0;103123;86;0,0029;0,0;0,6;261;1,0;0,13;-0,3;0;0;nan;36,3;35,0;38,0;36,2;1,0;2,8;4,4;5,7;-8,7;31,1;1246
2023-02-07 22:00:00;-1,6;103107;88;0,0029;0,0;0,6;304;1,0;0,32;-0,48;0;0;nan;36,1;35,3;38,0;36,2;0,8;2,6;4,3;5,7;-8,7;31,2;1039
2023-02-07 23:00:00;0,3;103107;76;0,0029;0,0;2,0;119;4,2;-1,01;1,75;0;0;nan;35,9;34,8;38,0;36,2;0,7;2,4;4,2;5,7;-8,7;31,4;1071
2023-02-08 00:00:00;0,2;103105;78;0,0029;0,0;1,6;146;2,8;-1,22;0,94;0;0;nan;35,7;34,7;38,0;36,2;0,7;2,3;4,1;5,7;-8,8;31,7;1078
2023-02-08 01:00:00;-1,9;103070;87;0,0028;0,0;0,4;92;1,0;-0,02;0,45;0;0;nan;35,5;34,6;38,0;36,2;0,6;2,2;4,0;5,7;-8,8;31,8;981
2023-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;34,5;38,0;36,2;0,5;2,1;4,0;5,7;-8,8;nan;nan
2023-02-08 03:00:00;-2,4;103040;86;0,0027;0,0;0,5;289;0,7;0,16;-0,45;0;0;nan;35,1;34,8;38,0;36,2;0,5;2,0;3,9;5,6;-8,8;31,6;1326
2023-02-08 04:00:00;-2,4;103040;86;0,0027;0,0;0,3;63;0,7;0,12;0,25;0;0;nan;34,8;34,3;38,0;36,2;0,5;1,9;3,8;5,6;-8,8;31,3;1075
2023-02-08 05:00:00;-2,6;103035;87;0,0027;0,0;0,5;54;1,0;0,29;0,4;0;0;nan;34,5;34,1;38,0;36,2;0,4;1,9;3,8;5,6;-8,8;31,2;1004
2023-02-08 06:00:00;-3,7;103040;94;0,0026;0,0;0,4;66;0,7;0,15;0,35;0;0;nan;34,1;34,0;37,9;36,2;0,4;1,8;3,7;5,6;-8,9;31,2;970
2023-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,3;37,9;36,2;0,3;1,8;3,7;5,6;-8,9;nan;nan
2023-02-08 08:00:00;-0,2;103023;92;0,0033;0,0;0,9;100;1,8;-0,17;0,83;83;0;nan;33,6;33,8;37,9;36,2;0,3;1,7;3,6;5,5;-8,9;30,8;1102
2023-02-08 09:00:00;1,5;103023;81;0,0034;0,0;1,6;115;3,0;-0,68;1,43;212;0;nan;33,6;33,7;37,9;36,1;0,3;1,7;3,6;5,5;-8,9;30,8;1021
2023-02-08 10:00:00;2,6;103037;78;0,0035;0,0;1,9;86;3,5;0,09;1,88;307;0;nan;33,9;33,6;37,9;36,1;0,3;1,6;3,5;5,5;-8,9;30,9;1008
2023-02-08 11:00:00;3,1;103030;70;0,0033;0,0;2,8;87;4,6;0,15;2,83;357;0;nan;35,1;33,6;37,9;36,1;0,5;1,6;3,5;5,5;-8,9;31,1;1038
2023-02-08 12:00:00;4,3;102960;64;0,0032;0,0;3,3;85;5,2;0,28;3,27;337;0;nan;36,7;34,2;37,8;36,1;2,1;1,7;3,4;5,5;-8,9;32,1;1049
2023-02-08 13:00:00;5,5;102895;56;0,0031;0,0;3,5;86;5,7;0,22;3,52;278;0;nan;37,0;34,0;37,8;36,1;4,1;2,1;3,4;5,4;-8,9;30,8;1027
2023-02-08 14:00:00;5,8;102840;55;0,0031;0,0;3,2;89;5,8;0,02;3,23;229;0;nan;36,9;34,3;37,8;36,1;4,9;2,8;3,4;5,4;-8,9;30,8;1058
2023-02-08 15:00:00;6,0;102820;56;0,0031;0,0;2,1;88;4,3;0,04;2,05;150;0;nan;36,7;34,4;37,8;36,1;4,9;3,3;3,4;5,4;-8,9;30,9;1041
2023-02-08 16:00:00;3,4;102750;62;0,0029;0,0;1,4;140;2,5;-1,07;0,89;6;0;nan;36,6;34,5;37,8;36,1;3,9;3,6;3,5;5,4;-8,9;30,7;1074
2023-02-08 17:00:00;3,3;102713;59;0,0028;0,0;2,4;133;4,0;-1,63;1,73;0;0;nan;36,5;34,5;37,8;36,1;2,4;3,4;3,6;5,4;-8,9;30,0;1116
2023-02-08 18:00:00;2,5;102665;63;0,0028;0,0;2,6;129;3,9;-1,65;1,99;0;0;nan;36,4;34,6;37,8;36,1;1,4;3,0;3,6;5,3;-8,9;29,8;1107
2023-02-08 19:00:00;0,9;102627;74;0,0029;0,0;1,8;144;2,9;-1,45;1,05;0;0;nan;36,1;34,5;37,8;36,1;1,0;2,6;3,6;5,3;-8,9;29,4;1165
2023-02-08 20:00:00;-0,7;102617;81;0,0029;0,0;1,0;206;1,9;-0,39;0,27;0;0;nan;35,8;34,4;37,9;36,1;0,8;2,4;3,6;5,3;-8,9;28,9;1124
2023-02-08 21:00:00;-2,0;102605;84;0,0027;0,0;0,5;32;1,1;0,38;0,18;0;0;nan;35,6;34,4;37,8;36,1;0,7;2,2;3,6;5,3;-8,9;29,2;1133
2023-02-08 22:00:00;-2,4;102550;88;0,0027;0,0;1,0;149;1,1;-0,88;0,51;0;0;nan;35,4;34,3;37,8;36,1;0,6;2,0;3,6;5,3;-8,9;28,6;1413
2023-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;34,2;37,8;36,1;0,5;1,9;3,5;5,3;-8,9;nan;nan
2023-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;34,1;37,8;36,1;0,4;1,8;3,5;5,2;-8,9;nan;nan
2023-02-09 01:00:00;-3,7;102490;92;0,0026;0,0;0,2;150;0,4;-0,16;0,09;0;0;nan;34,3;34,0;37,8;36,1;0,4;1,7;3,4;5,2;-8,9;28,5;1693
2023-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,9;37,8;36,1;0,3;1,7;3,3;5,2;-8,9;nan;nan
2023-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,8;37,8;36,1;0,3;1,6;3,3;5,2;-9,0;nan;nan
2023-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,6;37,8;36,1;0,2;1,6;3,2;5,2;-9,0;nan;nan
2023-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,5;37,8;36,1;0,2;1,5;3,2;5,2;-9,0;nan;nan
2023-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;37,8;36,1;0,1;1,5;3,2;5,2;-9,0;nan;nan
2023-02-09 07:00:00;-5,3;102420;96;0,0024;0,0;0,3;27;0,3;0,24;0,13;8;0;nan;31,4;33,3;37,7;36,0;0,1;1,4;3,1;5,1;-9,0;28,2;1360
2023-02-09 08:00:00;-2,1;102490;100;0,0032;0,0;0,4;5;0,7;0,42;0,04;99;0;nan;31,0;33,6;37,7;36,0;0,1;1,4;3,1;5,1;-9,0;28,3;1111
2023-02-09 09:00:00;0,8;102565;91;0,0036;0,0;0,4;234;0,9;0,07;0,16;218;0;nan;31,1;33,5;37,7;36,0;0,1;1,3;3,1;5,1;-9,0;28,1;1089
2023-02-09 10:00:00;1,5;102570;87;0,0036;0,05;0,8;132;2,5;-0,51;0,55;279;0;nan;31,3;33,4;37,7;36,0;0,1;1,3;3,0;5,1;-9,1;28,0;1060
2023-02-09 11:00:00;4,0;102547;69;0,0034;0,0;2,6;210;4,0;-2,21;-1,24;311;0;nan;31,8;33,8;37,7;36,0;0,1;1,3;3,0;5,1;-9,1;28,0;1248
2023-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;37,7;36,0;0,2;1,3;2,9;5,0;-9,1;nan;nan
2023-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,4;37,7;36,0;0,6;1,3;2,9;5,0;-9,1;nan;nan
2023-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;33,6;37,7;36,0;1,7;1,4;2,9;5,0;-9,1;nan;nan
2023-02-09 15:00:00;4,7;102600;64;0,0033;0,0;1,5;218;3,3;-1,15;-0,91;58;0;nan;36,5;33,4;37,6;36,0;2,0;1,6;2,9;5,0;-9,1;27,9;1160
2023-02-09 16:00:00;4,0;102638;67;0,0033;0,0;1,1;221;2,0;-0,82;-0,7;24;0;nan;36,4;33,7;37,6;36,0;1,5;1,8;2,9;5,0;-9,1;28,0;1113
2023-02-09 17:00:00;2,0;102700;78;0,0033;0,0;1,2;178;2,0;-1,16;0,11;0;0;nan;36,3;34,3;37,6;36,0;0,8;1,8;2,9;5,0;-9,1;28,0;1095
2023-02-09 18:00:00;2,5;102738;79;0,0035;0,0;1,4;205;2,6;-1,12;-0,66;0;0;nan;36,1;33,9;37,6;36,0;0,6;1,7;2,9;4,9;-9,1;28,3;1064
2023-02-09 19:00:00;3,7;102800;79;0,0038;0,0;1,5;213;2,5;-1,27;-0,87;0;0;nan;36,1;34,0;37,7;36,0;0,8;1,6;2,9;4,9;-9,1;28,4;1183
2023-02-09 20:00:00;3,9;102833;81;0,004;0,0;1,1;224;2,5;-0,73;-0,74;0;0;nan;36,2;34,1;37,7;36,0;1,1;1,6;2,9;4,9;-9,1;29,1;1040
2023-02-09 21:00:00;3,8;102868;84;0,0041;0,0;1,6;220;3,0;-1,18;-1,0;0;0;nan;36,1;34,1;37,7;36,0;1,3;1,7;2,9;4,9;-9,1;29,1;1109
2023-02-09 22:00:00;3,8;102880;84;0,0041;0,0;2,0;226;3,6;-1,36;-1,42;0;0;nan;36,1;34,2;37,7;36,0;1,4;1,8;2,9;4,9;-9,1;28,9;1038
2023-02-09 23:00:00;3,8;102888;86;0,0042;0,0;2,3;215;4,4;-1,91;-1,27;0;0;nan;36,1;34,2;37,7;36,0;1,6;1,8;2,9;4,9;-9,1;29,7;1043
2023-02-10 00:00:00;3,7;102920;87;0,0042;0,0;1,5;212;2,8;-1,27;-0,77;0;0;nan;36,1;34,3;37,7;36,0;1,7;1,9;2,9;4,8;-9,1;29,7;1065
2023-02-10 01:00:00;3,6;102947;88;0,0042;0,0;1,3;219;2,6;-0,94;-0,82;0;0;nan;36,1;34,3;37,7;36,0;1,7;2,0;2,9;4,8;-9,1;29,5;1023
2023-02-10 02:00:00;3,6;102980;88;0,0042;0,0;1,0;230;2,1;-0,62;-0,75;0;0;nan;36,1;34,3;37,7;36,0;1,8;2,1;2,9;4,8;-9,1;29,6;1056
2023-02-10 03:00:00;2,5;102967;93;0,0041;0,0;1,3;171;1,9;-1,23;0,23;0;0;nan;36,1;34,3;37,7;36,0;1,6;2,1;2,9;4,8;-9,1;30,1;1053
2023-02-10 04:00:00;0,5;102947;94;0,0036;0,0;0,6;176;1,1;-0,51;-0,02;0;0;nan;36,0;34,3;37,7;36,0;0,9;2,1;2,9;4,8;-9,1;30,4;1072
2023-02-10 05:00:00;-0,9;102957;97;0,0034;0,0;0,9;154;1,4;-0,83;0,41;0;0;nan;35,8;34,3;37,7;36,0;0,6;1,9;2,9;4,8;-9,1;30,1;1057
2023-02-10 06:00:00;-1,5;102970;96;0,0032;0,0;0,4;116;0,8;-0,21;0,21;0;0;nan;35,5;34,3;37,7;36,0;0,5;1,7;2,9;4,8;-9,1;30,4;1080
2023-02-10 07:00:00;-0,8;102990;92;0,0032;0,0;1,0;146;1,6;-0,79;0,53;9;0;nan;35,3;34,2;37,7;36,0;0,4;1,6;2,9;4,7;-9,1;30,0;961
2023-02-10 08:00:00;0,7;103020;100;0,0039;0,0;1,3;179;2,7;-1,27;-0,11;64;0;nan;35,3;34,1;37,7;36,0;0,4;1,5;2,9;4,7;-9,1;30,1;1069
2023-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,1;37,7;36,0;0,6;1,5;2,9;4,7;-9,1;nan;nan
2023-02-10 10:00:00;5,9;103100;94;0,0053;0,0;2,9;211;3,8;-2,52;-1,51;284;0;nan;36,2;34,3;37,7;36,0;2,3;1,6;2,8;4,7;-9,1;29,9;1102
2023-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,4;37,7;36,0;4,5;2,1;2,8;4,7;-9,1;nan;nan
2023-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,4;37,7;36,0;6,2;2,9;2,8;4,7;-9,1;nan;nan
2023-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,4;37,7;36,0;7,1;3,8;2,9;4,7;-9,1;nan;nan
2023-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,4;37,7;36,0;7,1;4,4;3,0;4,7;-9,1;nan;nan
2023-02-10 15:00:00;8,4;102970;75;0,005;0,0;2,3;239;5,1;-1,18;-2,0;69;0;nan;35,6;34,3;37,7;36,0;6,8;4,8;3,2;4,7;-9,1;30,1;1094
2023-02-10 16:00:00;7,0;102950;81;0,0049;0,0;1,8;232;3,2;-1,08;-1,39;4;0;nan;35,6;34,3;37,7;36,0;5,8;4,9;3,4;4,6;-9,1;30,0;1063
2023-02-10 17:00:00;6,8;102970;83;0,005;0,0;2,8;249;5,9;-0,97;-2,66;0;0;nan;35,6;34,2;37,7;36,0;4,8;4,8;3,5;4,6;-9,1;30,0;1095
2023-02-10 18:00:00;6,4;102977;87;0,0051;0,0;2,9;221;5,9;-2,14;-1,92;0;0;nan;35,6;34,2;37,7;36,0;4,5;4,6;3,7;4,6;-9,1;30,1;989
2023-02-10 19:00:00;6,3;102933;88;0,0051;0,0;3,1;211;5,5;-2,66;-1,62;0;0;nan;35,6;34,2;37,7;36,0;4,2;4,4;3,7;4,6;-9,1;29,7;1075
2023-02-10 20:00:00;6,4;102913;87;0,0051;0,0;3,3;216;6,9;-2,67;-1,96;0;0;nan;35,6;34,2;37,7;36,0;3,9;4,2;3,8;4,6;-9,1;29,7;1069
2023-02-10 21:00:00;7,0;102905;86;0,0052;0,0;3,7;223;7,3;-2,71;-2,53;0;0;nan;35,6;34,2;37,7;36,0;4,0;4,1;3,8;4,7;-9,1;30,0;1128
2023-02-10 22:00:00;6,9;102890;85;0,0051;0,0;3,6;231;6,6;-2,31;-2,82;0;0;nan;35,6;34,2;37,7;36,0;4,1;4,1;3,9;4,7;-9,1;30,1;1006
2023-02-10 23:00:00;6,7;102867;86;0,0051;0,0;3,4;227;6,4;-2,26;-2,48;0;0;nan;35,6;34,6;37,7;36,0;4,1;4,1;3,9;4,7;-9,1;29,9;1123
2023-02-11 00:00:00;6,3;102833;87;0,005;0,0;3,4;237;6,9;-1,83;-2,75;0;0;nan;35,6;34,2;37,7;36,0;3,8;4,1;3,9;4,7;-9,1;30,0;1121
2023-02-11 01:00:00;5,9;102825;88;0,005;0,0;3,2;248;6,4;-1,19;-2,94;0;0;nan;35,6;34,2;37,7;36,0;3,5;4,0;3,9;4,7;-9,1;29,5;1069
2023-02-11 02:00:00;5,8;102820;90;0,005;0,0;3,5;235;6,8;-1,93;-2,83;0;0;nan;35,6;34,1;37,7;36,0;3,5;3,9;4,0;4,7;-9,1;29,1;1058
2023-02-11 03:00:00;5,6;102782;91;0,005;0,0;3,1;228;6,4;-2,08;-2,34;0;0;nan;35,5;34,1;37,7;36,0;3,4;3,8;4,0;4,7;-9,1;29,4;1058
2023-02-11 04:00:00;5,5;102757;94;0,0051;0,0;3,5;221;6,3;-2,6;-2,29;0;0;nan;35,6;34,1;37,7;36,0;3,7;3,8;4,0;4,7;-9,1;29,4;1040
2023-02-11 05:00:00;5,2;102750;97;0,0052;0,0;3,1;225;5,9;-2,17;-2,14;0;0;nan;35,6;34,1;37,7;36,0;3,8;3,8;4,0;4,7;-9,1;29,5;1038
2023-02-11 06:00:00;5,4;102740;98;0,0053;0,0;2,9;232;5,8;-1,77;-2,33;0;0;nan;35,6;34,1;37,7;36,0;4,0;3,9;4,0;4,7;-9,1;29,8;1129
2023-02-11 07:00:00;5,4;102767;100;0,0054;0,0;2,8;222;5,6;-2,06;-1,89;4;0;nan;35,6;34,1;37,7;36,0;4,1;3,9;4,0;4,8;-9,1;29,3;1056
2023-02-11 08:00:00;5,6;102795;100;0,0055;0,0;3,3;226;6,4;-2,3;-2,28;38;0;nan;35,6;34,1;37,7;36,0;4,4;4,0;4,0;4,8;-9,1;29,4;996
2023-02-11 09:00:00;5,9;102843;100;0,0056;0,0;3,2;241;6,5;-1,53;-2,84;36;0;nan;35,6;34,1;37,7;36,0;4,7;4,2;4,0;4,8;-9,1;29,0;1058
2023-02-11 10:00:00;6,0;102890;100;0,0057;0,0;3,3;231;5,8;-2,06;-2,57;45;0;nan;35,5;34,1;37,7;36,0;5,0;4,3;4,0;4,8;-9,1;29,2;1098
2023-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,1;37,7;36,0;5,4;4,5;4,1;4,8;-9,1;nan;nan
2023-02-11 12:00:00;6,6;102893;100;0,0059;0,0;2,7;236;5,3;-1,46;-2,22;71;0;nan;35,5;34,1;37,7;36,0;5,7;4,7;4,1;4,8;-9,1;29,1;1060
2023-02-11 13:00:00;7,1;102870;100;0,0061;0,0;3,2;213;3,9;-2,69;-1,78;67;0;nan;35,5;34,1;37,7;36,0;6,0;4,9;4,2;4,8;-9,1;29,5;1450
2023-02-11 14:00:00;7,2;102885;100;0,0062;0,0;2,7;230;5,5;-1,7;-2,03;57;0;nan;35,5;34,1;37,7;36,0;6,3;5,1;4,2;4,8;-9,1;29,8;1132
2023-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,1;37,7;36,0;6,4;5,3;4,3;4,8;-9,1;nan;nan
2023-02-11 16:00:00;7,4;102920;98;0,0061;0,0;1,9;219;3,8;-1,44;-1,19;6;0;nan;35,5;34,1;37,7;36,0;6,2;5,4;4,4;4,8;-9,1;30,2;1046
2023-02-11 17:00:00;7,3;102963;98;0,0061;0,0;1,4;220;2,6;-1,03;-0,86;0;0;nan;35,5;34,1;37,7;35,9;6,0;5,5;4,5;4,8;-9,1;30,0;1083
2023-02-11 18:00:00;7,2;103012;99;0,0061;0,0;1,0;210;2,2;-0,82;-0,5;0;0;nan;35,5;34,1;37,7;35,9;5,8;5,4;4,6;4,9;-9,1;29,8;1028
2023-02-11 19:00:00;7,1;103037;99;0,0061;0,0;1,1;227;2,2;-0,76;-0,66;0;0;nan;35,5;34,0;37,7;35,9;5,6;5,4;4,6;4,9;-9,1;29,9;1013
2023-02-11 20:00:00;7,0;103060;99;0,006;0,0;0,9;203;2,3;-0,85;-0,37;0;0;nan;35,5;34,0;37,7;36,0;5,5;5,4;4,7;4,9;-9,1;30,0;1085
2023-02-11 21:00:00;6,9;103100;100;0,006;0,0;1,0;170;2,0;-0,47;-0,3;0;0;nan;35,5;34,0;37,7;35,9;5,5;5,3;4,7;4,9;-9,1;30,2;1025
2023-02-11 22:00:00;6,8;103117;99;0,0059;0,0;1,0;164;1,8;-0,91;0,11;0;0;nan;35,5;34,0;37,7;36,0;5,4;5,3;4,7;4,9;-9,1;30,2;1124
2023-02-11 23:00:00;6,6;103132;100;0,0059;0,0;0,6;163;1,0;-0,52;0,1;0;0;nan;35,5;34,0;37,7;35,9;5,3;5,2;4,8;4,9;-9,1;30,1;1068
2023-02-12 00:00:00;6,2;103143;100;0,0057;0,0;0,4;155;0,8;-0,41;0,17;0;0;nan;35,5;34,0;37,7;35,9;5,2;5,2;4,8;5,0;-9,1;30,1;1006
2023-02-12 01:00:00;5,9;103130;100;0,0056;0,0;0,5;146;1,0;-0,44;0,29;0;0;nan;35,5;34,0;37,7;35,9;5,2;5,2;4,8;5,0;-9,1;30,3;995
2023-02-12 02:00:00;5,8;103112;100;0,0056;0,0;0,5;162;0,9;-0,5;0,16;0;0;nan;35,5;34,0;37,7;35,9;5,1;5,2;4,8;5,0;-9,1;30,4;1044
2023-02-12 03:00:00;5,7;103097;100;0,0055;0,0;0,3;133;0,7;-0,21;0,19;0;0;nan;35,4;34,0;37,7;35,9;5,1;5,1;4,9;5,0;-9,1;30,8;970
