Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-06 14:00:00;3,6;98780;96;0,0048;0,0;2,7;322;4,4;2,11;-1,67;49;0;0;28,4;30,9;20,7;17,9;4,1;4,1;5,0;7,4;-18,0;33,8;1608
2020-12-06 15:00:00;3,8;98765;96;0,0049;0,15;3,7;304;5,7;2,1;-3,0;40;0;0;28,4;30,9;20,7;17,9;4,2;4,2;5,1;7,4;-18,0;33,8;1575
2020-12-06 16:00:00;4,2;98730;95;0,005;0,0;3,3;314;5,2;2,35;-2,38;35;0;0;28,4;30,9;20,6;17,9;4,1;4,3;5,1;7,4;-18,0;33,9;1521
2020-12-06 17:00:00;4,1;98743;95;0,0049;0,0;2,6;336;4,0;2,39;-1,05;2;0;0;28,4;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,0;1544
2020-12-06 18:00:00;3,8;98812;97;0,0049;0,12;2,3;329;3,7;1,99;-1,19;0;0;0;28,5;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,0;1581
2020-12-06 19:00:00;3,5;98820;98;0,0048;0,2;2,6;330;4,0;2,21;-1,24;0;0;0;28,6;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,3;1585
2020-12-06 20:00:00;3,3;98807;98;0,0048;0,02;2,8;306;4,5;1,68;-2,3;0;0;0;28,7;30,9;20,6;17,9;4,0;4,4;5,3;7,3;-18,0;34,6;1531
2020-12-06 21:00:00;3,3;98760;99;0,0048;0,04;3,0;312;5,0;2,02;-2,19;0;0;0;28,7;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,0;34,8;1600
2020-12-06 22:00:00;3,2;98745;99;0,0048;0,02;3,5;296;5,3;1,52;-3,08;0;0;0;28,8;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,0;35,3;1536
2020-12-06 23:00:00;3,2;98693;99;0,0048;0,0;3,3;297;5,0;1,51;-2,9;0;0;0;28,8;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,1;35,4;1600
2020-12-07 00:00:00;3,2;98680;99;0,0048;0,02;3,1;297;5,0;1,43;-2,78;0;0;0;29,0;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,0;35,6;1646
2020-12-07 01:00:00;3,2;98655;99;0,0048;0,6;3,5;288;5,5;1,14;-3,27;0;0;0;29,9;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,1;35,6;1622
2020-12-07 02:00:00;3,3;98620;99;0,0048;0,8;2,8;287;3,9;0,86;-2,61;0;0;0;31,1;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,0;35,7;1542
2020-12-07 03:00:00;3,0;98588;100;0,0048;0,81;2,9;299;4,9;1,45;-2,54;0;0;0;31,8;30,9;20,6;17,9;3,9;4,5;5,4;7,3;-18,1;35,9;1618
2020-12-07 04:00:00;2,9;98575;99;0,0047;0,69;4,4;296;7,5;1,89;-3,89;0;0;0;31,9;30,9;20,6;17,9;3,9;4,5;5,4;7,3;-18,1;35,9;1537
2020-12-07 05:00:00;2,7;98565;97;0,0046;0,07;2,7;282;3,9;0,58;-2,66;0;0;0;32,1;31,0;20,7;17,9;3,9;4,5;5,4;7,3;-18,1;36,0;1599
2020-12-07 06:00:00;3,0;98560;96;0,0046;0,27;2,6;274;3,7;0,21;-2,63;0;0;0;32,1;31,0;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;35,9;1637
2020-12-07 07:00:00;3,4;98570;96;0,0047;0,05;1,9;267;3,3;-0,08;-1,88;0;0;0;32,0;31,2;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;36,0;1551
2020-12-07 08:00:00;3,4;98603;96;0,0047;0,06;1,4;242;2,7;-0,64;-1,22;0;0;0;31,9;31,3;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;36,2;1607
2020-12-07 09:00:00;3,5;98623;95;0,0047;0,07;2,0;259;3,3;-0,36;-1,97;3;0;0;31,9;31,3;20,7;17,9;4,0;4,5;5,5;7,3;-18,1;36,1;1527
2020-12-07 10:00:00;3,7;98672;94;0,0047;0,0;2,4;224;4,0;-1,53;-1,63;25;0;0;32,1;31,4;20,7;17,9;4,3;4,5;5,5;7,3;-18,1;36,2;1553
2020-12-07 11:00:00;4,0;98728;96;0,0049;0,56;1,9;238;4,1;-1,03;-1,61;48;0;0;32,1;31,6;20,7;17,9;4,5;4,6;5,5;7,3;-18,1;36,2;1537
2020-12-07 12:00:00;4,5;98750;94;0,005;0,04;2,0;226;3,7;-1,33;-1,44;44;0;0;32,0;31,7;20,7;17,9;4,7;4,7;5,5;7,3;-18,1;36,6;1561
2020-12-07 13:00:00;4,8;98762;92;0,005;0,02;2,1;243;4,3;-0,89;-1,85;52;0;0;31,9;31,7;20,7;17,9;4,9;4,8;5,5;7,3;-18,1;36,7;1522
2020-12-07 14:00:00;5,1;98752;89;0,0049;0,0;1,9;238;4,3;-0,98;-1,56;76;0;0;31,8;31,8;20,6;17,9;5,0;4,9;5,5;7,3;-18,1;36,8;1542
2020-12-07 15:00:00;5,3;98767;87;0,0049;0,0;3,2;219;5,9;-2,49;-2,02;89;0;0;31,7;31,8;20,6;17,9;4,8;5,0;5,6;7,3;-18,1;36,7;1584
2020-12-07 16:00:00;4,9;98798;85;0,0046;0,0;3,1;210;5,5;-2,6;-1,6;62;0;0;31,6;31,8;20,6;17,9;4,3;5,0;5,6;7,3;-18,1;36,7;1493
2020-12-07 17:00:00;3,4;98845;87;0,0043;0,0;1,8;190;2,8;-1,7;-0,3;12;0;0;31,6;31,8;20,6;17,9;3,8;4,9;5,6;7,3;-18,1;36,7;1554
2020-12-07 18:00:00;2,2;98897;89;0,004;0,0;1,8;177;2,5;-1,75;0,1;0;0;0;31,6;31,9;20,6;17,9;3,5;4,7;5,7;7,3;-18,1;36,8;1542
2020-12-07 19:00:00;1,9;98942;91;0,004;0,0;1,9;160;3,0;-1,78;0,7;0;0;0;31,5;31,9;20,7;17,9;3,3;4,6;5,7;7,3;-18,1;36,8;1549
2020-12-07 20:00:00;1,8;98973;93;0,0041;0,0;2,1;165;2,8;-2,01;0,52;0;0;0;31,5;31,9;20,7;17,9;3,4;4,4;5,7;7,3;-18,1;36,8;1548
2020-12-07 21:00:00;2,9;98988;92;0,0044;0,0;2,1;154;3,4;-1,88;0,86;0;0;0;31,4;31,9;20,7;17,9;3,2;4,4;5,6;7,3;-18,1;36,4;1522
2020-12-07 22:00:00;2,9;99007;91;0,0043;0,0;1,4;117;2,3;-0,31;1,25;0;0;0;31,3;31,9;20,7;17,9;2,9;4,3;5,6;7,4;-18,1;36,2;1532
2020-12-07 23:00:00;1,6;99005;92;0,004;0,0;1,8;132;2,8;-1,2;1,04;0;0;0;31,3;31,9;20,7;17,9;2,7;4,1;5,6;7,4;-18,0;36,3;1439
2020-12-08 00:00:00;0,9;99023;94;0,0039;0,0;2,6;138;4,0;-1,93;1,72;0;0;0;31,2;31,9;20,7;17,9;2,7;4,0;5,6;7,4;-18,0;36,4;1591
2020-12-08 01:00:00;1,3;99030;95;0,004;0,0;2,3;145;3,8;-1,88;1,36;0;0;0;31,2;31,9;20,8;17,9;2,6;3,9;5,5;7,4;-18,0;36,5;1546
2020-12-08 02:00:00;1,2;99005;95;0,004;0,0;1,6;152;2,3;-1,41;0,72;0;0;0;31,1;31,9;20,8;17,9;2,4;3,8;5,5;7,4;-18,0;36,4;1539
2020-12-08 03:00:00;0,6;98980;95;0,0038;0,0;1,4;150;2,1;-1,21;0,53;0;0;0;31,0;31,9;20,8;17,9;2,2;3,7;5,4;7,4;-18,0;36,5;1584
2020-12-08 04:00:00;-0,2;99007;94;0,0036;0,0;0,8;172;1,4;-0,73;0,2;0;0;0;31,0;31,9;20,8;17,9;2,1;3,6;5,4;7,4;-18,0;36,8;1517
2020-12-08 05:00:00;-0,1;99015;95;0,0036;0,0;1,4;200;1,9;-1,2;-0,36;0;0;0;30,9;31,9;20,8;17,9;2,1;3,5;5,3;7,3;-18,0;36,4;1534
2020-12-08 06:00:00;-0,2;99015;96;0,0036;0,0;0,8;176;1,6;-0,78;0,08;0;0;0;30,9;31,9;20,9;17,9;2,1;3,5;5,3;7,3;-17,9;36,6;1597
2020-12-08 07:00:00;0,3;99013;98;0,0039;0,0;0,5;250;0,9;-0,18;-0,43;0;0;0;30,9;31,9;20,9;17,9;2,2;3,4;5,2;7,3;-17,9;36,8;1509
2020-12-08 08:00:00;1,7;99045;95;0,0041;0,0;2,1;124;3,5;-1,02;1,75;0;0;0;30,9;31,9;20,8;17,9;2,4;3,4;5,2;7,3;-17,9;36,9;1658
2020-12-08 09:00:00;2,3;99085;94;0,0042;0,0;1,8;122;2,9;-0,98;1,4;2;0;0;30,9;31,9;20,8;17,9;2,7;3,4;5,1;7,3;-17,9;37,0;1554
2020-12-08 10:00:00;2,4;99120;93;0,0042;0,0;1,8;118;3,1;-0,85;1,58;16;0;0;30,8;31,9;20,8;17,9;3,2;3,5;5,1;7,3;-17,9;37,2;1482
2020-12-08 11:00:00;2,8;99130;92;0,0043;0,0;1,9;119;3,2;-0,87;1,62;69;0;0;30,7;31,9;20,9;17,9;3,7;3,7;5,1;7,3;-17,9;37,1;1483
2020-12-08 12:00:00;3,3;99130;92;0,0045;0,0;2,4;114;4,0;-1,01;2,19;99;0;0;30,7;31,9;20,9;17,9;4,0;3,9;5,0;7,2;-17,9;36,8;1520
2020-12-08 13:00:00;3,7;99115;89;0,0045;0,0;3,1;120;4,9;-1,56;2,62;104;0;0;30,6;31,9;20,9;17,9;4,2;4,1;5,0;7,2;-17,9;37,1;1529
2020-12-08 14:00:00;3,8;99117;88;0,0044;0,0;2,8;122;4,5;-1,48;2,31;71;0;0;30,6;31,9;20,9;17,9;4,3;4,2;5,1;7,2;-17,9;37,0;1504
2020-12-08 15:00:00;4,0;99122;87;0,0045;0,0;2,2;114;3,7;-0,89;1,99;63;0;0;30,5;31,9;20,9;17,9;4,3;4,4;5,1;7,2;-17,9;37,0;1490
2020-12-08 16:00:00;4,1;99163;86;0,0044;0,0;1,7;103;2,7;-0,4;1,64;31;0;0;30,5;31,8;20,9;17,9;4,1;4,4;5,1;7,2;-17,9;37,1;1564
2020-12-08 17:00:00;3,9;99207;87;0,0044;0,0;1,0;102;1,7;-0,21;1,0;3;0;0;30,5;31,8;21,0;17,9;4,0;4,4;5,2;7,2;-17,9;36,9;1483
2020-12-08 18:00:00;3,6;99280;88;0,0044;0,07;1,2;114;2,1;-0,5;1,07;0;0;0;30,6;31,8;21,0;17,9;3,9;4,4;5,2;7,2;-17,9;36,8;1473
2020-12-08 19:00:00;3,2;99352;92;0,0045;0,34;1,0;166;1,8;-0,51;0,46;0;0;0;30,7;31,8;21,0;17,9;3,9;4,4;5,2;7,2;-17,9;36,7;1487
2020-12-08 20:00:00;2,7;99407;95;0,0044;0,05;0,7;259;1,1;-0,12;-0,7;0;0;0;30,6;31,8;21,0;17,9;3,8;4,4;5,3;7,2;-17,9;36,4;1486
2020-12-08 21:00:00;2,7;99465;96;0,0045;0,02;0,8;268;1,2;-0,01;-0,81;0;0;0;30,6;31,8;21,0;17,9;3,8;4,4;5,3;7,2;-17,8;36,8;1436
2020-12-08 22:00:00;2,8;99510;96;0,0045;0,0;1,4;284;2,4;0,46;-1,32;0;0;0;30,6;31,8;21,0;17,9;3,7;4,4;5,3;7,1;-17,8;36,7;1536
2020-12-08 23:00:00;2,6;99533;96;0,0044;0,0;1,9;292;2,9;0,78;-1,76;0;0;0;30,6;31,8;21,0;17,9;3,4;4,3;5,3;7,2;-17,8;36,7;1476
2020-12-09 00:00:00;1,7;99560;96;0,0042;0,0;1,2;258;1,7;-0,09;-1,06;0;0;0;30,6;31,8;20,9;17,9;3,1;4,2;5,3;7,2;-17,8;36,5;1478
2020-12-09 01:00:00;1,0;99583;96;0,004;0,0;1,0;224;1,4;-0,69;-0,65;0;0;0;30,6;31,8;21,0;17,9;2,8;4,1;5,3;7,2;-17,8;36,4;1538
2020-12-09 02:00:00;0,6;99620;96;0,0038;0,0;0,9;235;1,6;-0,39;-0,74;0;0;0;30,6;31,8;21,0;17,9;2,6;4,0;5,3;7,2;-17,8;36,2;1469
2020-12-09 03:00:00;0,0;99660;96;0,0037;0,02;0,6;262;1,2;0,01;-0,55;0;0;0;30,6;31,8;21,0;17,9;2,5;3,8;5,3;7,2;-17,8;36,1;1496
2020-12-09 04:00:00;0,2;99718;96;0,0037;0,0;1,2;271;1,7;0,06;-1,22;0;0;0;30,6;31,8;21,0;17,9;2,3;3,7;5,3;7,2;-17,7;35,9;1491
2020-12-09 05:00:00;0,1;99730;98;0,0038;0,0;1,6;266;2,3;-0,09;-1,56;0;0;0;30,5;31,8;21,0;17,9;2,2;3,6;5,2;7,2;-17,7;35,7;1500
2020-12-09 06:00:00;0,0;99747;97;0,0037;0,0;2,1;267;3,0;-0,09;-2,06;0;0;0;30,5;31,8;21,0;17,9;2,1;3,5;5,2;7,1;-17,7;35,6;1538
2020-12-09 07:00:00;-0,4;99790;95;0,0035;0,0;1,0;250;2,0;-0,31;-0,98;0;0;0;30,5;31,8;21,0;17,9;2,0;3,4;5,1;7,1;-17,7;35,5;1522
2020-12-09 08:00:00;0,2;99820;96;0,0037;0,0;1,4;249;2,3;-0,43;-1,35;0;0;0;30,4;31,8;21,1;17,9;1,9;3,4;5,1;7,1;-17,7;35,5;1486
2020-12-09 09:00:00;-0,7;99847;97;0,0035;0,0;1,3;214;1,9;-1,09;-0,74;3;0;0;30,3;31,8;21,1;17,9;1,9;3,3;5,0;7,1;-17,7;35,3;1502
2020-12-09 10:00:00;-0,1;99825;98;0,0037;0,0;1,4;221;2,2;-1,07;-0,78;60;0;0;30,3;31,8;21,1;17,9;1,9;3,2;5,0;7,1;-17,7;35,1;1405
2020-12-09 11:00:00;1,1;99802;100;0,0041;0,0;1,8;190;3,0;-1,62;-0,22;158;0;0;30,3;31,8;21,1;17,9;2,4;3,2;5,0;7,1;-17,7;35,4;1485
2020-12-09 12:00:00;2,3;99785;96;0,0044;0,08;2,8;200;4,8;-2,42;-0,84;194;0;0;30,2;31,8;21,1;17,9;3,0;3,3;4,9;7,1;-17,7;35,4;1472
2020-12-09 13:00:00;3,5;99730;90;0,0044;0,0;1,9;179;3,1;-1,78;0,02;201;0;0;30,2;31,8;21,1;17,9;3,3;3,5;4,9;7,1;-17,7;35,2;1509
2020-12-09 14:00:00;3,8;99695;86;0,0043;0,0;2,3;150;3,4;-1,99;1,18;182;0;0;30,1;31,8;21,1;17,9;3,2;3,6;4,8;7,1;-17,7;35,3;1464
2020-12-09 15:00:00;3,7;99668;85;0,0042;0,0;2,4;160;3,6;-2,28;0,81;118;0;0;30,2;31,8;21,1;17,9;2,8;3,7;4,9;7,1;-17,7;35,4;1492
2020-12-09 16:00:00;3,1;99707;85;0,004;0,0;1,8;165;2,8;-1,72;0,46;31;0;0;30,2;31,8;21,1;17,9;2,4;3,6;4,9;7,1;-17,7;35,5;1559
2020-12-09 17:00:00;1,6;99708;86;0,0037;0,0;2,4;192;3,9;-2,35;-0,55;11;0;0;30,2;31,8;21,1;17,9;2,1;3,5;4,9;7,0;-17,7;35,7;1445
2020-12-09 18:00:00;0,1;99732;90;0,0034;0,0;2,0;207;3,0;-1,71;-0,94;0;0;0;30,1;31,8;21,1;17,9;2,0;3,4;4,9;7,0;-17,6;35,8;1484
2020-12-09 19:00:00;-0,5;99773;90;0,0033;0,0;1,7;229;3,1;-1,12;-1,2;0;0;0;30,1;31,8;21,1;17,9;1,8;3,3;4,8;7,0;-17,6;35,9;1446
2020-12-09 20:00:00;-0,6;99785;92;0,0033;0,0;2,1;223;3,7;-1,5;-1,4;0;0;0;30,0;31,8;21,2;17,9;1,7;3,2;4,8;7,0;-17,6;36,2;1488
2020-12-09 21:00:00;-0,8;99798;92;0,0033;0,0;1,4;221;2,4;-1,02;-0,9;0;0;0;29,9;31,7;21,2;17,9;1,6;3,1;4,8;7,0;-17,6;36,4;1485
2020-12-09 22:00:00;-1,5;99812;92;0,0032;0,0;1,4;215;2,4;-0,84;-0,8;0;0;0;29,8;31,7;21,2;17,9;1,6;3,0;4,7;7,0;-17,6;36,2;1417
2020-12-09 23:00:00;-1,7;99827;93;0,0031;0,0;0,8;207;1,4;-0,7;-0,31;0;0;0;29,7;31,7;21,2;17,9;1,5;2,9;4,7;7,0;-17,6;36,1;1470
2020-12-10 00:00:00;-1,7;99798;93;0,0031;0,0;1,6;208;2,3;-1,42;-0,78;0;0;0;29,6;31,7;21,2;17,9;1,4;2,8;4,7;7,0;-17,6;36,3;1505
2020-12-10 01:00:00;-1,6;99750;94;0,0032;0,0;1,1;187;1,5;-1,09;-0,21;0;0;0;29,6;31,7;21,2;17,9;1,4;2,8;4,6;6,9;-17,6;36,2;1468
2020-12-10 02:00:00;-1,9;99723;94;0,0031;0,0;0,9;123;1,8;-0,52;0,72;0;0;0;29,5;31,7;21,2;17,9;1,3;2,7;4,6;6,9;-17,6;36,4;1445
2020-12-10 03:00:00;-2,2;99675;96;0,0031;0,0;0,9;145;1,8;-0,71;0,52;0;0;0;29,4;31,7;21,2;17,9;1,3;2,7;4,5;6,9;-17,6;36,4;1459
2020-12-10 04:00:00;-2,4;99635;96;0,0031;0,0;1,1;133;1,8;-0,72;0,78;0;0;0;29,3;31,7;21,2;17,9;1,2;2,6;4,5;6,9;-17,6;36,4;1450
2020-12-10 05:00:00;-2,4;99552;97;0,0031;0,0;1,4;143;2,1;-1,08;0,84;0;0;0;29,2;31,7;21,2;17,9;1,1;2,5;4,4;6,9;-17,6;36,9;1489
2020-12-10 06:00:00;-3,0;99537;95;0,0029;0,0;0,7;210;1,5;-0,49;-0,24;0;0;0;29,1;31,6;21,2;17,9;1,1;2,5;4,4;6,9;-17,6;36,7;1546
2020-12-10 07:00:00;-3,4;99538;96;0,0029;0,0;0,8;222;1,3;-0,39;-0,16;0;0;0;29,0;31,6;21,2;17,9;1,0;2,4;4,4;6,9;-17,6;36,7;1458
2020-12-10 08:00:00;-3,5;99540;94;0,0028;0,0;0,7;163;1,2;-0,34;0,26;0;0;0;28,9;31,6;21,2;17,9;1,0;2,4;4,3;6,8;-17,6;37,0;1477
2020-12-10 09:00:00;-3,7;99557;96;0,0028;0,0;0,6;220;1,2;-0,4;-0,41;11;0;0;28,8;31,6;21,2;17,9;0,9;2,3;4,3;6,8;-17,6;37,0;1607
2020-12-10 10:00:00;-2,2;99505;100;0,0032;0,0;1,4;146;2,4;-0,88;1,0;92;0;0;28,8;31,6;21,2;17,9;0,9;2,3;4,2;6,8;-17,6;37,1;1448
2020-12-10 11:00:00;-0,9;99450;100;0,0036;0,0;1,6;114;2,7;-0,62;1,43;186;0;0;28,7;31,6;21,2;17,9;0,9;2,2;4,2;6,8;-17,6;36,9;1474
2020-12-10 12:00:00;0,3;99437;97;0,0038;0,0;1,7;105;2,6;-0,47;1,57;159;0;0;28,7;31,6;21,2;17,9;0,9;2,2;4,1;6,8;-17,6;36,9;1542
2020-12-10 13:00:00;0,3;99412;94;0,0037;0,0;2,2;116;3,9;-1,0;1,92;99;0;0;28,7;31,6;21,2;17,9;0,9;2,2;4,1;6,7;-17,6;36,9;1490
2020-12-10 14:00:00;0,6;99390;94;0,0038;0,0;2,5;131;3,7;-1,61;1,86;81;0;0;28,8;31,5;21,2;17,9;0,9;2,1;4,0;6,7;-17,6;37,2;1491
2020-12-10 15:00:00;0,8;99357;94;0,0038;0,0;2,5;127;3,8;-1,52;1,96;72;0;0;28,8;31,5;21,2;17,9;0,9;2,1;4,0;6,7;-17,6;37,1;1496
2020-12-10 16:00:00;0,9;99343;93;0,0038;0,0;2,0;122;3,1;-1,09;1,65;37;0;0;28,8;31,5;21,2;17,9;0,9;2,1;4,0;6,7;-17,5;37,1;1474
2020-12-10 17:00:00;0,6;99362;93;0,0037;0,0;2,0;123;3,3;-1,12;1,69;4;0;0;28,8;31,5;21,2;17,9;0,9;2,1;3,9;6,6;-17,5;37,2;1506
2020-12-10 18:00:00;0,5;99380;93;0,0037;0,0;2,0;144;2,9;-1,65;1,16;0;0;0;28,8;31,5;21,2;17,9;0,9;2,1;3,9;6,6;-17,5;37,3;1507
2020-12-10 19:00:00;0,4;99360;92;0,0036;0,0;2,5;154;3,7;-2,24;1,05;0;0;0;28,8;31,5;21,2;17,9;1,0;2,1;3,9;6,6;-17,6;37,4;1403
2020-12-10 20:00:00;-0,2;99342;93;0,0035;0,0;2,3;140;3,5;-1,78;1,45;0;0;0;28,8;31,4;21,2;17,9;0,9;2,0;3,9;6,6;-17,5;37,7;1507
2020-12-10 21:00:00;-0,4;99330;94;0,0035;0,0;1,8;138;2,9;-1,4;1,19;0;0;0;28,7;31,4;21,2;17,9;0,9;2,0;3,8;6,6;-17,5;37,6;1509
2020-12-10 22:00:00;-0,6;99343;93;0,0034;0,0;1,8;128;2,8;-1,15;1,41;0;0;0;28,7;31,4;21,2;17,9;0,9;2,0;3,8;6,5;-17,6;37,8;1500
2020-12-10 23:00:00;-0,2;99275;94;0,0035;0,0;2,0;142;3,1;-1,6;1,18;0;0;0;28,6;31,4;21,2;17,9;0,9;2,0;3,8;6,5;-17,5;37,6;1505
2020-12-11 00:00:00;-0,9;99245;94;0,0034;0,0;1,9;151;3,0;-1,66;0,91;0;0;0;28,6;31,4;21,2;17,9;0,9;2,0;3,8;6,5;-17,5;37,7;1545
2020-12-11 01:00:00;-0,8;99207;92;0,0033;0,0;2,3;160;3,8;-2,16;0,74;0;0;0;28,5;31,4;21,2;17,9;0,9;2,0;3,8;6,5;-17,6;37,9;1450
2020-12-11 02:00:00;-0,1;99080;92;0,0035;0,0;3,1;162;4,6;-2,96;0,91;0;0;0;28,5;31,4;21,2;17,9;0,9;2,0;3,7;6,5;-17,5;37,9;1537
2020-12-11 03:00:00;0,4;98945;90;0,0036;0,0;3,1;167;5,1;-3,0;0,68;0;0;0;28,5;31,4;21,3;17,9;0,8;2,0;3,7;6,4;-17,5;38,0;1538
2020-12-11 04:00:00;0,5;98870;89;0,0036;0,0;2,7;161;4,9;-2,55;0,77;0;0;0;28,4;31,4;21,2;17,9;0,8;1,9;3,7;6,4;-17,5;37,8;1502
2020-12-11 05:00:00;0,5;98778;89;0,0036;0,0;3,5;164;5,9;-3,4;0,94;0;0;0;28,4;31,4;21,2;18,0;0,8;1,9;3,7;6,4;-17,5;37,9;1533
2020-12-11 06:00:00;0,4;98718;88;0,0035;0,0;2,9;156;5,0;-2,63;1,13;0;0;0;28,3;31,4;21,2;18,0;0,8;1,9;3,7;6,4;-17,5;38,0;1587
2020-12-11 07:00:00;0,1;98598;91;0,0035;0,0;2,3;116;4,1;-1,0;2,02;0;0;0;28,3;31,4;21,2;18,0;0,8;1,9;3,7;6,4;-17,5;37,9;1493
2020-12-11 08:00:00;0,4;98500;91;0,0036;0,0;3,1;156;5,0;-2,75;1,23;0;0;0;28,2;31,4;21,2;18,0;0,8;1,9;3,6;6,4;-17,5;37,6;1605
2020-12-11 09:00:00;1,5;98445;90;0,0039;0,17;4,6;173;7,5;-4,53;0,53;4;0;0;28,2;31,4;21,2;18,0;0,8;1,9;3,6;6,3;-17,6;37,5;1668
2020-12-11 10:00:00;1,7;98402;92;0,004;0,0;4,6;164;7,0;-4,39;1,21;42;0;0;28,2;31,3;21,2;18,0;0,8;1,9;3,6;6,3;-17,6;37,5;1609
2020-12-11 11:00:00;2,1;98383;91;0,0041;0,0;4,0;154;6,1;-3,65;1,68;59;0;0;28,2;31,3;21,2;18,0;0,8;1,9;3,6;6,3;-17,5;37,6;1571
2020-12-11 12:00:00;2,6;98302;92;0,0043;0,0;4,0;142;5,8;-3,1;2,29;92;0;0;28,2;31,3;21,2;18,0;0,8;1,9;3,6;6,3;-17,6;38,0;1636
2020-12-11 13:00:00;4,3;98160;91;0,0048;0,0;5,3;174;8,8;-5,29;0,53;176;0;0;28,4;31,3;21,2;18,0;0,9;1,9;3,6;6,3;-17,6;38,1;1610
2020-12-11 14:00:00;4,1;98103;89;0,0046;0,0;4,8;170;7,9;-4,73;0,83;60;0;0;28,6;31,3;21,2;18,0;1,1;1,9;3,5;6,2;-17,6;37,8;1609
2020-12-11 15:00:00;4,2;98065;88;0,0046;0,0;4,8;163;7,4;-4,63;1,35;26;0;0;28,8;31,3;21,2;18,0;1,3;1,9;3,5;6,2;-17,6;38,1;1729
2020-12-11 16:00:00;3,2;98030;91;0,0044;0,0;3,9;130;6,2;-2,46;2,96;17;0;0;28,9;31,3;21,2;18,0;1,5;2,0;3,5;6,2;-17,6;38,1;1581
2020-12-11 17:00:00;3,3;98013;90;0,0044;0,0;4,2;139;6,6;-3,15;2,62;2;0;0;29,0;31,3;21,2;18,0;1,6;2,1;3,6;6,2;-17,6;37,8;1647
2020-12-11 18:00:00;4,0;97995;88;0,0045;0,0;4,2;163;7,0;-4,06;1,2;0;0;0;29,0;31,2;21,2;18,0;1,8;2,2;3,6;6,2;-17,6;37,8;1677
2020-12-11 19:00:00;4,0;97970;88;0,0045;0,0;3,9;166;6,7;-3,84;0,91;0;0;0;29,1;31,2;21,2;18,0;2,0;2,3;3,6;6,2;-17,6;37,8;1639
2020-12-11 20:00:00;4,0;97970;89;0,0046;0,0;3,0;159;4,9;-2,77;1,04;0;0;0;29,1;31,2;21,2;18,0;2,2;2,4;3,6;6,2;-17,6;37,5;1690
2020-12-11 21:00:00;4,2;97980;89;0,0047;0,0;2,6;166;4,5;-2,54;0,58;0;0;0;29,1;31,2;21,2;18,0;2,3;2,5;3,6;6,2;-17,6;37,5;1694
2020-12-11 22:00:00;4,4;97960;89;0,0048;0,0;2,2;173;4,9;-2,11;0,35;0;0;0;29,1;31,2;21,2;18,0;2,5;2,6;3,7;6,2;-17,6;37,7;1616
2020-12-11 23:00:00;5,1;97993;88;0,0049;0,0;1,8;188;4,4;-1,6;-0,33;0;0;0;29,1;31,2;21,2;18,0;2,6;2,8;3,7;6,2;-17,6;37,6;1551
2020-12-12 00:00:00;4,9;97990;90;0,005;0,0;2,0;172;3,4;-2,0;0,29;0;0;0;29,1;31,2;21,2;18,0;2,7;2,8;3,8;6,1;-17,6;37,4;1669
2020-12-12 01:00:00;5,0;97992;90;0,005;0,0;1,7;193;3,3;-1,61;-0,32;0;0;0;29,2;31,2;21,2;18,0;2,7;2,9;3,8;6,1;-17,6;37,3;1664
2020-12-12 02:00:00;4,7;98010;92;0,005;0,0;2,1;200;3,4;-1,93;-0,71;0;0;0;29,2;31,2;21,2;18,0;2,8;3,0;3,8;6,1;-17,6;37,4;1575
2020-12-12 03:00:00;5,0;98028;92;0,0051;0,0;2,2;165;3,4;-2,08;0,46;0;0;0;29,2;31,2;21,2;18,0;3,0;3,1;3,9;6,1;-17,6;37,4;1653
