Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-06 17:00:00;9,9;99995;54;0,0041;0,0;2,4;210;4,3;-2,1;-1,23;123;0;0;17,9;34,6;34,6;37,5;11,6;11,3;10,6;9,1;-14,1;nan;0
2021-05-06 18:00:00;9,5;100040;58;0,0043;0,0;2,2;232;4,1;-1,36;-1,76;24;0;0;17,9;34,6;34,6;37,5;11,1;11,1;10,5;9,1;-14,2;nan;0
2021-05-06 19:00:00;8,6;100115;68;0,0047;0,0;2,3;300;4,7;0,96;-1,16;2;0;0;17,9;34,6;34,6;37,5;10,5;10,9;10,4;9,2;-14,2;nan;0
2021-05-06 20:00:00;6,8;100230;82;0,0051;1,07;3,6;314;8,3;2,55;-2,59;0;0;0;17,9;34,6;34,6;37,5;10,0;10,6;10,3;9,2;-14,2;nan;0
2021-05-06 21:00:00;5,4;100320;90;0,005;1,41;4,3;320;7,7;3,3;-2,78;0;0;0;17,9;34,6;34,6;37,5;9,4;10,2;10,1;9,2;-14,3;nan;0
2021-05-06 22:00:00;4,6;100330;92;0,0048;0,07;2,0;300;4,0;1,0;-1,5;0;0;0;17,9;34,6;34,6;37,5;8,9;9,9;9,9;9,3;-14,3;nan;0
2021-05-06 23:00:00;4,6;100370;92;0,0048;0,0;2,0;240;3,3;-0,95;-1,72;0;0;0;17,9;34,6;34,6;37,5;8,5;9,5;9,7;9,3;-14,3;nan;0
2021-05-07 00:00:00;4,0;100430;92;0,0046;0,02;2,1;235;3,6;-0,72;-1,74;0;0;0;17,9;34,6;34,6;37,5;8,1;9,2;9,5;9,3;-14,4;nan;0
2021-05-07 01:00:00;4,4;100460;91;0,0047;0,0;2,9;252;4,9;-0,8;-2,76;0;0;0;18,0;34,6;34,6;37,5;7,7;8,9;9,3;9,4;-14,3;nan;0
2021-05-07 02:00:00;4,0;100490;92;0,0046;0,02;2,6;258;4,1;-0,52;-2,53;0;0;0;18,0;34,6;34,6;37,5;7,3;8,6;9,1;9,4;-14,3;nan;0
2021-05-07 03:00:00;3,6;100525;92;0,0045;0,02;2,3;246;4,4;-0,81;-2,1;0;0;0;18,0;34,6;34,6;37,4;6,9;8,2;8,9;9,4;-14,3;nan;0
2021-05-07 04:00:00;3,2;100560;94;0,0045;0,02;1,9;220;3,6;-1,38;-1,26;11;0;0;18,0;34,6;34,6;37,4;6,6;7,9;8,7;9,4;-14,3;nan;0
2021-05-07 05:00:00;3,5;100625;94;0,0046;2,21;2,3;252;6,0;-0,68;-2,0;22;0;0;18,4;34,6;34,7;37,4;6,4;7,7;8,4;9,3;-14,0;nan;0
2021-05-07 06:00:00;3,0;100680;96;0,0045;2,92;1,3;222;3,4;0,77;0,33;25;0;0;19,5;34,6;34,9;37,4;6,1;7,5;8,3;9,3;-13,1;nan;0
2021-05-07 07:00:00;2,6;100805;96;0,0044;0,54;2,0;352;5,2;1,95;-0,28;76;0;0;20,3;34,7;34,9;37,4;6,0;7,3;8,1;9,3;-12,0;nan;0
2021-05-07 08:00:00;3,7;100870;99;0,0049;0,02;2,3;337;5,3;2,04;-0,95;453;0;0;20,5;34,8;34,9;37,4;6,7;7,2;8,0;9,3;-11,6;nan;0
2021-05-07 09:00:00;6,2;100980;88;0,0052;0,0;4,8;307;7,7;2,92;-3,77;568;0;0;20,6;34,9;35,0;37,4;7,8;7,4;7,9;9,2;-11,6;nan;0
2021-05-07 10:00:00;7,6;101075;77;0,005;0,0;4,8;310;8,1;3,1;-3,6;564;0;0;20,5;34,9;35,0;37,4;8,9;7,9;8,1;9,2;-11,7;nan;0
2021-05-07 11:00:00;9,0;101135;68;0,0048;0,0;5,1;291;8,8;1,76;-4,68;706;0;0;20,4;34,9;35,0;37,4;10,1;8,5;8,3;9,2;-11,7;nan;0
2021-05-07 12:00:00;9,8;101185;64;0,0047;0,0;4,9;275;8,3;0,51;-4,8;496;0;0;20,3;34,9;35,0;37,4;11,1;9,1;8,7;9,2;-11,7;nan;0
2021-05-07 13:00:00;10,0;101225;60;0,0046;0,0;3,8;278;6,1;0,54;-3,72;266;0;0;20,2;35,0;35,1;37,4;11,0;9,7;9,2;9,1;-11,8;nan;0
2021-05-07 14:00:00;10,9;101260;55;0,0044;0,0;3,8;289;6,9;1,25;-3,54;274;0;0;20,1;35,0;35,1;37,4;11,2;10,0;9,5;9,1;-11,8;nan;0
2021-05-07 15:00:00;11,9;101265;50;0,0043;0,0;4,5;284;8,1;1,16;-4,34;403;0;0;20,1;35,0;35,1;37,4;11,6;10,3;9,7;9,1;-11,9;nan;0
2021-05-07 16:00:00;11,9;101290;52;0,0044;0,0;4,1;294;7,9;1,67;-3,71;242;0;0;20,0;35,0;35,1;37,4;11,8;10,5;10,0;9,1;-11,9;nan;0
2021-05-07 17:00:00;12,0;101295;50;0,0043;0,0;3,4;292;6,6;1,3;-3,18;172;0;0;20,0;35,0;35,1;37,4;11,7;10,7;10,2;9,2;-11,9;nan;0
2021-05-07 18:00:00;11,3;101310;52;0,0043;0,0;3,5;292;6,2;1,34;-3,19;72;0;0;19,9;35,0;35,1;37,4;11,2;10,8;10,4;9,2;-12,0;nan;0
2021-05-07 19:00:00;9,0;101365;61;0,0043;0,0;2,5;290;4,2;0,9;-2,34;8;0;0;19,8;35,1;35,1;37,4;10,4;10,7;10,4;9,2;-12,0;nan;0
2021-05-07 20:00:00;6,4;101440;74;0,0044;0,0;1,3;284;2,0;0,31;-1,24;0;0;0;19,8;35,1;35,1;37,4;9,6;10,4;10,3;9,2;-12,1;nan;0
2021-05-07 21:00:00;4,4;101470;80;0,0041;0,0;0,5;170;1,2;-0,33;0,18;0;0;0;19,7;35,1;35,1;37,4;8,8;10,0;10,1;9,3;-12,1;nan;0
2021-05-07 22:00:00;3,0;101490;83;0,0038;0,0;0,5;174;1,2;-0,52;0,04;0;0;0;19,7;35,1;35,2;37,4;8,0;9,5;9,8;9,3;-12,2;nan;0
2021-05-07 23:00:00;2,4;101485;86;0,0038;0,0;0,6;192;1,2;-0,52;0,01;0;0;0;19,6;35,1;35,2;37,4;7,3;9,0;9,5;9,3;-12,2;nan;0
2021-05-08 00:00:00;2,8;101465;88;0,004;0,0;0,9;154;1,6;-0,8;0,38;0;0;0;19,6;35,1;35,2;37,4;6,9;8,5;9,2;9,3;-12,3;nan;0
2021-05-08 01:00:00;2,8;101420;90;0,0041;0,0;0,9;136;1,8;-0,62;0,62;0;0;0;19,6;35,1;35,2;37,4;6,7;8,1;8,9;9,3;-12,3;nan;0
2021-05-08 02:00:00;1,8;101390;90;0,0038;0,0;0,4;93;1,0;0,0;0,08;0;0;0;19,5;35,1;35,2;37,4;6,2;7,8;8,7;9,4;-12,3;nan;0
2021-05-08 03:00:00;1,8;101340;92;0,004;0,0;0,5;75;1,4;-0,02;0,26;0;0;0;19,5;35,1;35,2;37,4;5,9;7,5;8,5;9,3;-12,3;nan;0
2021-05-08 04:00:00;1,8;101300;92;0,0039;0,0;1,1;170;1,8;-1,05;0,2;12;0;0;19,5;35,1;35,2;37,4;5,7;7,2;8,2;9,3;-12,3;nan;0
2021-05-08 05:00:00;3,3;101255;91;0,0043;0,02;2,0;136;3,9;-1,42;1,39;116;0;0;19,5;35,1;35,2;37,4;5,6;7,0;8,0;9,3;-12,3;nan;0
2021-05-08 06:00:00;5,4;101240;82;0,0046;0,0;2,4;125;4,8;-1,41;2,0;170;0;0;19,5;35,1;35,2;37,4;6,0;6,9;7,9;9,3;-12,3;nan;0
2021-05-08 07:00:00;7,4;101195;74;0,0047;0,0;3,0;138;5,0;-2,19;2,01;213;0;0;19,4;35,1;35,2;37,4;6,8;7,0;7,8;9,2;-12,3;nan;0
2021-05-08 08:00:00;9,4;101145;70;0,0051;0,0;3,2;142;5,4;-2,5;1,93;294;0;0;19,4;35,1;35,2;37,4;7,7;7,3;7,8;9,2;-12,3;nan;0
2021-05-08 09:00:00;12,2;101050;60;0,0053;0,0;4,4;158;8,3;-4,13;1,6;451;0;0;19,4;35,1;35,2;37,4;8,8;7,7;8,0;9,2;-12,3;nan;0
2021-05-08 10:00:00;13,8;100980;52;0,005;0,0;6,0;170;9,5;-5,89;1,0;438;0;0;19,4;35,1;35,2;37,4;9,8;8,3;8,3;9,1;-12,3;nan;0
2021-05-08 11:00:00;13,6;100930;52;0,005;0,0;6,1;187;10,5;-5,96;-0,78;282;0;0;19,3;35,0;35,1;37,4;10,3;8,9;8,6;9,1;-12,3;nan;0
2021-05-08 12:00:00;12,4;100845;62;0,0055;0,12;5,0;170;8,8;-4,93;0,78;211;0;0;19,3;35,0;35,1;37,4;10,4;9,3;8,9;9,1;-12,4;nan;0
2021-05-08 13:00:00;13,0;100720;63;0,0058;0,0;4,6;158;8,3;-4,28;1,78;260;0;0;19,3;35,0;35,1;37,4;10,6;9,6;9,1;9,1;-12,4;nan;0
2021-05-08 14:00:00;14,4;100620;58;0,0059;0,0;5,2;165;9,3;-5,01;1,35;186;0;0;19,3;35,0;35,1;37,4;10,9;9,8;9,4;9,0;-12,4;nan;0
2021-05-08 15:00:00;15,2;100560;60;0,0064;0,0;5,0;173;7,9;-4,94;0,58;206;0;0;19,3;35,0;35,1;37,4;11,2;10,1;9,6;9,1;-12,4;nan;0
2021-05-08 16:00:00;16,3;100490;60;0,007;0,0;4,5;172;8,1;-4,49;0,58;164;0;0;19,2;35,0;35,1;37,4;11,6;10,4;9,7;9,1;-12,4;nan;0
2021-05-08 17:00:00;17,1;100455;62;0,0074;0,0;3,4;182;6,4;-3,42;-0,19;126;0;0;19,2;35,0;35,1;37,3;11,8;10,6;9,9;9,1;-12,4;nan;0
2021-05-08 18:00:00;17,1;100430;63;0,0076;0,0;4,1;193;7,0;-3,99;-0,96;53;0;0;19,2;35,0;35,1;37,3;12,0;10,9;10,1;9,1;-12,4;nan;0
2021-05-08 19:00:00;16,4;100455;66;0,0076;0,0;3,6;191;6,2;-3,5;-0,72;7;0;0;19,2;35,0;35,1;37,3;11,7;11,0;10,3;9,1;-12,4;nan;0
2021-05-08 20:00:00;15,6;100460;68;0,0075;0,0;2,9;178;5,5;-2,92;0,1;0;0;0;19,2;35,0;35,1;37,3;11,3;11,0;10,4;9,1;-12,4;nan;0
2021-05-08 21:00:00;15,2;100445;70;0,0075;0,0;3,6;172;5,7;-3,57;0,51;0;0;0;19,2;35,0;35,1;37,3;11,0;10,9;10,3;9,2;-12,5;nan;0
2021-05-08 22:00:00;14,5;100430;72;0,0074;0,0;3,7;170;6,0;-3,64;0,65;0;0;0;19,2;35,0;35,1;37,3;10,7;10,8;10,3;9,2;-12,5;nan;0
2021-05-08 23:00:00;14,0;100425;74;0,0073;0,0;3,9;172;6,1;-3,86;0,45;0;0;0;19,2;35,0;35,1;37,3;10,5;10,6;10,2;9,2;-12,6;nan;0
2021-05-09 00:00:00;13,6;100395;76;0,0073;0,0;3,2;168;5,2;-3,14;0,64;0;0;0;19,2;35,0;35,1;37,3;10,3;10,5;10,1;9,2;-12,6;nan;0
2021-05-09 01:00:00;12,8;100350;78;0,0071;0,0;2,6;164;4,1;-2,5;0,7;0;0;0;19,1;35,0;35,1;37,3;10,0;10,3;10,0;9,3;-12,6;nan;0
2021-05-09 02:00:00;12,0;100285;80;0,007;0,0;2,0;150;3,9;-1,71;0,87;0;0;0;19,1;35,0;35,0;37,3;9,8;10,1;9,9;9,3;-12,6;nan;0
2021-05-09 03:00:00;10,6;100230;84;0,0067;0,0;1,6;134;3,0;-1,11;1,14;0;0;0;19,1;35,0;35,0;37,3;9,5;10,0;9,9;9,3;-12,7;nan;0
2021-05-09 04:00:00;10,4;100195;84;0,0066;0,0;1,7;131;3,6;-1,13;1,3;4;0;0;19,1;35,0;35,0;37,3;9,2;9,8;9,7;9,3;-12,7;nan;0
2021-05-09 05:00:00;10,4;100155;85;0,0067;0,0;2,2;132;4,5;-1,45;1,6;40;0;0;19,1;35,0;35,0;37,3;9,2;9,6;9,6;9,4;-12,7;nan;0
2021-05-09 06:00:00;11,9;100105;82;0,0072;0,0;2,5;132;5,6;-1,59;1,89;188;0;0;19,1;35,0;35,0;37,3;9,4;9,5;9,5;9,4;-12,7;nan;0
2021-05-09 07:00:00;14,5;100035;76;0,0078;0,0;4,5;119;8,1;-2,24;3,9;346;0;0;19,0;34,9;35,0;37,3;10,2;9,6;9,5;9,4;-12,8;nan;0
2021-05-09 08:00:00;17,4;99970;67;0,0083;0,0;6,0;132;10,3;-3,96;4,44;484;0;0;19,0;34,9;35,0;37,8;11,4;10,0;9,5;9,4;-12,7;nan;0
2021-05-09 09:00:00;19,0;99910;62;0,0086;0,0;6,3;138;11,0;-4,69;4,2;422;0;0;19,0;34,9;35,0;37,3;12,5;10,5;9,7;9,4;-12,7;nan;0
2021-05-09 10:00:00;20,4;99840;59;0,0089;0,0;5,8;146;10,2;-4,79;3,24;465;0;0;19,0;34,9;35,0;37,3;13,5;11,1;10,0;9,3;-12,7;nan;0
2021-05-09 11:00:00;22,4;99780;55;0,0094;0,0;4,8;146;8,8;-3,99;2,67;590;0;0;19,1;34,9;35,0;37,3;15,0;11,9;10,4;9,4;-12,7;nan;0
2021-05-09 12:00:00;26,0;99725;46;0,0097;0,0;5,0;166;8,7;-4,84;1,04;774;0;0;19,0;34,9;35,0;37,3;16,7;12,8;11,0;9,4;-12,6;nan;0
2021-05-09 13:00:00;26,6;99760;42;0,0092;0,0;5,5;220;9,8;-4,22;-3,46;696;0;0;19,0;34,9;35,0;37,3;18,0;13,9;11,7;9,4;-12,6;nan;0
2021-05-09 14:00:00;26,8;99670;42;0,0092;0,0;5,1;183;10,0;-5,01;-0,22;624;0;0;19,0;34,8;35,0;37,3;18,9;14,8;12,4;9,4;-12,6;nan;0
2021-05-09 15:00:00;27,1;99620;41;0,0092;0,0;5,4;176;8,7;-5,4;0,34;440;0;0;19,1;34,8;35,0;37,3;19,3;15,7;13,1;9,5;-12,6;nan;0
2021-05-09 16:00:00;27,2;99605;40;0,0092;0,0;4,9;188;9,4;-4,81;-0,72;356;0;0;19,0;34,8;34,9;37,3;19,4;16,2;13,7;9,5;-12,6;nan;0
2021-05-09 17:00:00;26,4;99610;40;0,0087;0,0;5,2;192;8,0;-5,07;-1,16;186;0;0;19,0;34,8;34,9;37,3;19,1;16,6;14,1;9,6;-12,7;nan;0
2021-05-09 18:00:00;25,0;99610;44;0,0087;0,0;2,8;188;5,2;-2,79;-0,43;70;0;0;18,9;34,8;34,9;37,3;18,5;16,8;14,4;9,7;-12,7;nan;0
2021-05-09 19:00:00;24,2;99595;45;0,0085;0,0;3,3;176;6,0;-3,26;0,23;14;0;0;18,9;34,8;34,9;37,3;17,8;16,7;14,5;9,8;-12,8;nan;0
2021-05-09 20:00:00;23,1;99645;46;0,0082;0,0;3,8;173;6,4;-3,77;0,41;0;0;0;18,9;34,8;34,9;37,3;17,2;16,4;14,5;9,9;-12,8;nan;0
2021-05-09 21:00:00;22,2;99680;48;0,0081;0,0;3,5;170;5,8;-3,45;0,56;0;0;0;18,9;34,8;34,9;37,3;16,8;16,1;14,3;10,0;-12,9;nan;0
2021-05-09 22:00:00;21,0;99700;52;0,0081;0,0;2,3;156;4,4;-2,08;0,8;0;0;0;18,9;34,8;34,9;37,3;16,4;15,9;14,2;10,1;-12,9;nan;0
2021-05-09 23:00:00;18,8;99715;61;0,0083;0,0;1,4;130;2,9;-0,9;1,04;0;0;0;18,8;34,8;34,9;37,3;16,0;15,6;14,1;10,2;-13,0;nan;0
2021-05-10 00:00:00;19,8;99690;56;0,0082;0,0;2,4;156;5,2;-2,19;0,89;0;0;0;18,8;34,8;34,9;37,3;15,7;15,4;13,9;10,3;-13,0;nan;0
2021-05-10 01:00:00;21,0;99625;49;0,0076;0,0;3,9;164;7,0;-3,72;1,04;0;0;0;18,8;34,8;34,9;37,3;15,4;15,1;13,8;10,4;-13,1;nan;0
2021-05-10 02:00:00;21,6;99590;45;0,0072;0,0;6,0;184;10,3;-5,98;-0,51;0;0;0;18,7;34,8;34,9;37,3;15,2;14,9;13,7;10,4;-13,1;nan;0
2021-05-10 03:00:00;21,6;99570;44;0,007;0,0;6,1;188;11,2;-6,06;-0,86;0;0;0;18,7;34,8;34,9;37,3;15,1;14,8;13,5;10,5;-13,1;nan;0
2021-05-10 04:00:00;21,0;99585;46;0,0071;0,0;6,0;184;10,0;-5,98;-0,5;0;0;0;18,7;34,8;34,9;37,3;14,9;14,6;13,5;10,5;-13,2;nan;0
2021-05-10 05:00:00;20,5;99635;50;0,0074;0,0;6,3;184;10,6;-6,26;-0,55;21;0;0;18,7;34,8;34,9;37,3;14,9;14,5;13,4;10,6;-13,2;nan;0
2021-05-10 06:00:00;19,1;99755;57;0,0079;0,0;4,9;202;9,0;-4,39;-1,96;72;0;0;18,6;34,8;34,9;37,2;15,0;14,4;13,3;10,6;-13,3;nan;0
2021-05-10 07:00:00;19,2;99850;60;0,0084;0,0;4,6;210;9,2;-3,79;-2,35;190;0;0;18,6;34,7;34,9;37,2;15,2;14,5;13,3;10,7;-13,3;nan;0
2021-05-10 08:00:00;18,2;99955;62;0,008;0,0;6,6;220;12,3;-4,94;-4,19;249;0;0;18,6;34,7;34,8;37,2;15,5;14,5;13,3;10,7;-13,3;nan;0
2021-05-10 09:00:00;18,2;100035;62;0,0081;0,0;6,3;216;11,1;-5,09;-3,68;258;0;0;18,6;34,7;34,8;37,2;15,7;14,7;13,4;10,8;-13,3;nan;0
2021-05-10 10:00:00;17,4;100140;64;0,0079;0,0;5,6;216;10,1;-4,48;-3,36;158;0;0;18,5;34,7;34,8;37,2;15,7;14,8;13,4;10,8;-13,4;nan;0
2021-05-10 11:00:00;16,4;100230;72;0,0084;0,0;5,8;220;10,4;-4,04;-3,57;299;0;0;18,5;34,7;34,8;37,2;15,9;14,9;13,5;10,8;-13,4;nan;0
2021-05-10 12:00:00;13,8;100365;80;0,0078;0,17;5,1;259;9,7;-0,68;-4,97;132;0;0;18,5;34,7;34,8;37,2;15,5;14,9;13,6;10,8;-13,4;nan;0
2021-05-10 13:00:00;14,5;100390;80;0,0082;0,0;2,8;191;5,2;-2,69;-0,53;336;0;0;18,5;34,7;34,8;37,2;16,0;14,8;13,6;10,9;-13,4;nan;0
2021-05-10 14:00:00;17,8;100335;66;0,0083;0,0;3,5;202;7,2;-3,19;-1,23;470;0;0;18,5;34,7;34,8;37,2;17,0;15,1;13,7;10,9;-13,4;nan;0
2021-05-10 15:00:00;18,6;100350;56;0,0074;0,0;4,6;200;8,6;-4,32;-1,6;249;0;0;18,4;34,6;34,8;37,2;16,8;15,4;13,9;10,9;-13,5;nan;0
2021-05-10 16:00:00;18,8;100345;56;0,0075;0,0;3,3;202;5,4;-3,06;-1,29;210;0;0;18,5;34,6;34,8;37,2;16,7;15,5;14,1;11,0;-13,5;nan;0
2021-05-10 17:00:00;18,9;100315;52;0,007;0,0;2,9;191;4,9;-2,82;-0,57;161;0;0;18,5;34,6;34,8;37,2;16,6;15,6;14,2;11,0;-13,5;nan;0
2021-05-10 18:00:00;18,5;100355;54;0,0071;0,0;2,4;165;4,1;-2,28;0,6;84;0;0;18,5;34,6;34,7;37,2;16,3;15,6;14,2;11,0;-13,6;nan;0
2021-05-10 19:00:00;17,0;100370;62;0,0074;0,0;1,6;133;3,5;-1,1;1,03;12;0;0;18,5;34,6;34,7;37,2;15,8;15,5;14,2;11,1;-13,6;nan;0
2021-05-10 20:00:00;16,7;100405;64;0,0076;0,0;2,6;160;4,9;-2,45;0,79;0;0;0;18,5;34,6;34,7;37,2;15,3;15,2;14,1;11,1;-13,6;nan;0
2021-05-10 21:00:00;16,6;100425;62;0,0073;0,0;3,3;180;5,1;-3,26;-0,04;0;0;0;18,4;34,6;34,7;37,2;14,9;15,0;14,0;11,2;-13,8;nan;0
2021-05-10 22:00:00;15,6;100445;66;0,0073;0,0;2,2;206;3,8;-1,96;-0,43;0;0;0;18,4;34,6;34,7;37,2;14,6;14,7;13,8;11,2;-13,8;nan;0
2021-05-10 23:00:00;14,8;100440;70;0,0073;0,0;1,8;222;2,9;-1,28;-1,22;0;0;0;18,4;34,6;34,7;37,2;14,3;14,5;13,7;11,3;-13,9;nan;0
2021-05-11 00:00:00;14,6;100450;74;0,0076;0,15;1,7;217;3,8;-1,36;-1,06;0;0;0;18,4;34,6;34,7;37,2;14,1;14,3;13,5;11,3;-13,9;nan;0
2021-05-11 01:00:00;13,6;100475;80;0,0078;0,83;2,2;221;4,5;-1,47;-1,46;0;0;0;18,4;34,6;34,7;37,2;13,9;14,1;13,4;11,3;-14,0;nan;0
2021-05-11 02:00:00;12,8;100470;88;0,0081;0,03;1,0;134;2,5;-0,71;0,73;0;0;0;18,4;34,6;34,7;37,2;13,6;13,9;13,3;11,3;-14,0;nan;0
2021-05-11 03:00:00;12,6;100460;90;0,0081;0,0;1,2;139;2,4;-0,86;0,74;0;0;0;18,4;34,6;34,7;37,2;13,4;13,7;13,1;11,3;-14,1;nan;0
2021-05-11 04:00:00;12,8;100465;89;0,0082;0,22;2,2;172;4,2;-2,18;0,21;4;0;0;18,4;34,6;34,7;37,2;13,3;13,5;13,0;11,3;-14,1;nan;0
2021-05-11 05:00:00;12,8;100450;91;0,0084;0,19;2,4;205;4,1;-2,2;-1,04;46;0;0;18,3;34,6;34,7;37,2;13,2;13,4;12,9;11,3;-14,2;nan;0
2021-05-11 06:00:00;13,4;100415;92;0,0088;0,0;1,3;207;2,3;-0,64;-0,61;178;0;0;18,3;34,6;34,7;37,2;13,3;13,3;12,8;11,4;-14,2;nan;0
2021-05-11 07:00:00;14,0;100400;88;0,0088;0,0;1,5;142;2,9;-1,16;0,9;116;0;0;18,4;34,5;34,7;37,2;13,7;13,3;12,8;11,4;-14,2;nan;0
2021-05-11 08:00:00;14,3;100395;88;0,0089;0,0;1,6;176;3,1;-1,38;0,05;210;0;0;18,4;34,5;34,7;37,2;14,1;13,4;12,8;11,4;-14,2;nan;0
2021-05-11 09:00:00;15,5;100375;85;0,0093;0,0;2,3;276;5,0;0,34;-2,13;510;0;0;18,4;34,5;34,7;37,2;14,8;13,6;12,9;11,4;-14,2;nan;0
2021-05-11 10:00:00;15,9;100345;78;0,0087;0,0;3,1;316;5,6;2,25;-2,08;214;0;0;18,4;34,5;34,7;37,2;15,8;14,0;13,0;11,4;-14,1;nan;0
2021-05-11 11:00:00;14,6;100365;82;0,0084;1,26;3,4;292;4,9;1,3;-3,16;36;0;0;18,4;34,5;34,7;37,2;15,4;14,4;13,3;11,4;-14,1;nan;0
2021-05-11 12:00:00;13,3;100425;88;0,0084;2,26;2,7;312;4,8;1,45;-2,09;54;0;0;18,3;34,5;34,7;37,2;14,9;14,4;13,4;11,4;-14,1;nan;0
2021-05-11 13:00:00;12,9;100440;92;0,0085;0,77;0,7;161;1,8;0,61;-0,26;122;0;0;18,4;34,5;34,6;37,2;14,6;14,3;13,4;11,4;-14,1;nan;0
2021-05-11 14:00:00;13,5;100405;90;0,0087;0,07;0,6;339;1,8;0,55;-0,2;116;0;0;18,6;34,5;34,6;37,2;14,8;14,2;13,4;11,4;-14,1;nan;0
2021-05-11 15:00:00;14,2;100405;90;0,009;0,0;1,1;337;2,3;1,02;-0,44;159;0;0;18,7;34,5;34,7;37,2;15,0;14,3;13,4;11,4;-14,1;nan;0
2021-05-11 16:00:00;14,6;100440;84;0,0087;0,0;1,6;326;2,6;1,36;-0,92;75;0;0;18,8;34,5;34,7;37,2;15,2;14,4;13,5;11,4;-14,0;nan;0
2021-05-11 17:00:00;14,4;100445;85;0,0087;0,0;1,1;274;2,0;0,24;-0,97;46;0;0;18,8;34,5;34,7;37,2;15,0;14,4;13,5;11,4;-14,0;nan;0
2021-05-11 18:00:00;14,2;100490;87;0,0088;0,0;1,9;262;4,3;-0,28;-1,86;14;0;0;18,8;34,5;34,7;37,2;14,8;14,4;13,5;11,5;-14,0;nan;0
2021-05-11 19:00:00;13,5;100585;88;0,0084;0,29;2,7;294;4,8;1,04;-2,5;0;0;0;18,9;34,5;34,7;37,2;14,5;14,3;13,5;11,5;-14,0;nan;0
2021-05-11 20:00:00;12,9;100610;90;0,0084;0,51;2,0;260;4,5;-0,39;-1,98;0;0;0;18,9;34,5;34,7;37,2;14,1;14,2;13,5;11,5;-13,9;nan;0
2021-05-11 21:00:00;12,6;100630;88;0,008;0,0;3,0;253;5,0;-0,87;-2,87;0;0;0;19,0;34,5;34,7;37,1;13,8;14,0;13,4;11,5;-13,9;nan;0
2021-05-11 22:00:00;12,3;100645;88;0,0078;0,0;2,4;260;4,1;-0,4;-2,4;0;0;0;19,0;34,5;34,7;37,1;13,5;13,8;13,3;11,5;-13,8;nan;0
2021-05-11 23:00:00;11,9;100660;86;0,0074;0,0;3,6;272;5,8;0,11;-3,56;0;0;0;19,1;34,5;34,7;37,1;13,1;13,5;13,1;11,5;-13,8;nan;0
2021-05-12 00:00:00;11,8;100685;86;0,0073;0,0;3,2;259;5,1;-0,6;-3,14;0;0;0;19,1;34,5;34,8;37,1;12,8;13,3;13,0;11,6;-13,8;nan;0
2021-05-12 01:00:00;11,5;100710;86;0,0072;0,0;2,6;260;4,3;-0,45;-2,51;0;0;0;19,1;34,5;34,8;37,1;12,5;13,1;12,8;11,6;-13,8;nan;0
2021-05-12 02:00:00;11,3;100715;84;0,007;0,0;2,4;248;4,0;-0,89;-2,19;0;0;0;19,1;34,5;34,8;37,1;12,3;12,9;12,7;11,6;-13,8;nan;0
2021-05-12 03:00:00;10,9;100720;88;0,007;0,0;2,1;228;3,3;-1,4;-1,6;0;0;0;19,1;34,5;34,8;37,1;12,1;12,7;12,6;11,6;-13,7;nan;0
2021-05-12 04:00:00;10,9;100735;89;0,0072;0,0;2,6;238;4,2;-1,33;-2,17;14;0;0;19,1;34,6;34,8;37,1;11,9;12,5;12,4;11,6;-13,6;nan;0
2021-05-12 05:00:00;11,1;100730;89;0,0073;0,0;2,5;241;3,6;-1,17;-2,17;50;0;0;19,1;34,6;34,8;37,1;11,8;12,3;12,3;11,5;-13,6;nan;0
2021-05-12 06:00:00;11,6;100730;89;0,0075;0,0;3,4;254;6,1;-0,9;-3,3;186;0;0;19,1;34,6;34,8;37,1;11,8;12,2;12,2;11,5;-13,6;nan;0
2021-05-12 07:00:00;12,3;100745;88;0,0077;0,0;4,1;269;6,8;-0,05;-4,13;336;0;0;19,1;34,6;34,8;37,1;12,2;12,2;12,1;11,5;-13,6;nan;0
2021-05-12 08:00:00;13,2;100755;82;0,0077;0,0;3,2;289;5,7;1,04;-2,99;534;0;0;19,1;34,6;34,8;37,1;12,8;12,3;12,1;11,5;-13,6;nan;0
2021-05-12 09:00:00;14,0;100750;74;0,0074;0,0;2,7;296;5,2;1,19;-2,39;454;0;0;19,1;34,5;34,8;37,1;13,8;12,6;12,1;11,5;-13,5;nan;0
