Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 15:00:00;6,3;102750;53;0,003;0,0;1,8;59;3,3;0,89;1,51;133;0;0;36,5;41,8;38,4;38,7;5,5;4,5;4,7;5,6;-9,9;28,2;1101
2021-03-06 16:00:00;5,9;102718;54;0,003;0,0;1,1;96;2,4;1,08;0,15;156;0;0;36,5;41,8;38,4;38,7;5,6;4,8;4,8;5,6;-9,9;28,1;1239
2021-03-06 17:00:00;5,0;102700;55;0,0029;0,0;1,2;118;1,8;0,99;0,4;28;0;0;36,5;41,8;38,4;38,7;5,5;5,0;4,8;5,6;-9,9;28,2;1234
2021-03-06 18:00:00;2,4;102725;68;0,003;0,0;1,2;37;1,6;0,94;0,73;0;0;0;36,5;41,8;38,4;38,7;5,2;5,1;4,9;5,6;-9,9;28,3;1155
2021-03-06 19:00:00;1,5;102713;72;0,003;0,0;0,8;29;1,1;0,67;0,4;0;0;0;36,5;41,8;38,4;38,7;4,8;5,1;5,0;5,6;-9,9;28,4;1197
2021-03-06 20:00:00;1,0;102672;75;0,003;0,0;1,7;42;2,2;1,21;1,06;0;0;0;36,5;41,8;38,4;38,7;4,4;5,0;5,0;5,5;-9,9;28,3;1177
2021-03-06 21:00:00;0,6;102638;79;0,0031;0,0;1,8;100;2,3;1,77;0,37;0;0;0;36,5;41,8;38,4;38,7;4,1;4,9;5,1;5,5;-9,9;28,2;1188
2021-03-06 22:00:00;-0,0;102620;83;0,0031;0,0;1,9;348;2,5;1,9;-0,38;0;0;0;36,5;41,8;38,4;38,7;3,8;4,7;5,1;5,5;-9,9;28,2;1177
2021-03-06 23:00:00;-0,6;102592;88;0,0031;0,0;1,9;178;2,3;1,87;-0,07;0;0;0;36,5;41,7;38,4;38,6;3,6;4,6;5,1;5,5;-9,9;28,0;1163
2021-03-07 00:00:00;-0,6;102567;90;0,0032;0,0;2,0;3;2,5;1,97;0,11;0;0;0;36,5;41,7;38,4;38,6;3,4;4,4;5,1;5,5;-9,9;27,9;1172
2021-03-07 01:00:00;-1,0;102540;93;0,0032;0,0;2,0;5;2,4;1,96;0,2;0;0;0;36,4;41,7;38,4;38,6;3,2;4,3;5,1;5,5;-9,9;28,2;1201
2021-03-07 02:00:00;-2,0;102472;94;0,003;0,0;1,8;181;2,2;1,75;0,03;0;0;0;36,4;41,7;38,4;38,6;3,1;4,2;5,0;5,5;-9,9;28,3;1132
2021-03-07 03:00:00;-1,7;102425;94;0,0031;0,0;1,5;10;2,1;1,46;0,24;0;0;0;36,4;41,7;38,4;38,6;2,9;4,0;5,0;5,5;-9,9;28,5;1262
2021-03-07 04:00:00;-1,6;102407;96;0,0032;0,0;1,6;20;2,4;1,48;0,57;0;0;0;36,4;41,7;38,4;38,6;2,8;3,9;4,9;5,5;-9,9;28,1;1182
2021-03-07 05:00:00;-2,2;102380;98;0,0031;0,0;1,6;13;2,6;1,58;0,38;0;0;0;36,4;41,7;38,3;38,6;2,7;3,8;4,9;5,5;-9,9;28,3;1236
2021-03-07 06:00:00;-2,9;102340;98;0,003;0,0;2,0;8;2,8;1,97;0,3;9;0;0;36,4;41,7;38,3;38,6;2,6;3,7;4,8;5,5;-9,9;28,5;1245
2021-03-07 07:00:00;-2,1;102333;99;0,0032;0,0;1,2;11;1,9;1,15;0,25;84;0;0;36,4;41,7;38,3;38,6;2,5;3,6;4,8;5,5;-9,9;28,3;1196
2021-03-07 08:00:00;-0,9;102303;100;0,0035;0,0;1,3;31;1,8;1,08;0,65;143;0;0;36,4;41,7;38,3;38,6;2,4;3,5;4,7;5,5;-9,9;28,2;1232
2021-03-07 09:00:00;0,7;102292;100;0,0039;0,0;2,1;190;3,2;1,98;0,16;214;0;0;36,4;41,7;38,3;38,6;2,5;3,5;4,7;5,5;-9,9;28,1;1204
2021-03-07 10:00:00;2,5;102255;96;0,0043;0,0;2,5;263;3,9;2,5;-0,32;325;0;0;36,4;41,7;38,3;38,6;2,7;3,4;4,6;5,5;-10,0;28,2;1230
2021-03-07 11:00:00;4,0;102193;73;0,0036;0,0;2,7;264;4,7;2,62;-0,4;375;0;0;36,4;41,7;38,3;38,6;3,3;3,5;4,6;5,4;-9,9;28,2;1262
2021-03-07 12:00:00;4,7;102122;65;0,0034;0,0;2,4;172;4,9;2,16;-0,34;421;0;0;36,3;41,7;38,3;38,6;3,9;3,6;4,5;5,4;-10,0;28,0;1168
2021-03-07 13:00:00;5,1;102037;61;0,0033;0,0;2,4;122;5,4;2,35;0,15;387;0;0;36,3;41,7;38,3;38,6;4,5;3,8;4,5;5,4;-10,0;28,0;1267
2021-03-07 14:00:00;5,6;101965;59;0,0033;0,0;3,5;346;6,4;3,3;-0,81;387;0;0;36,3;41,7;38,3;38,6;5,0;4,1;4,5;5,4;-10,0;28,0;1201
2021-03-07 15:00:00;4,8;101935;62;0,0032;0,0;3,6;91;5,6;3,6;0,13;124;0;0;36,3;41,7;38,3;38,6;5,3;4,4;4,5;5,4;-10,0;27,7;1287
2021-03-07 16:00:00;4,3;101905;65;0,0033;0,0;2,1;336;3,4;1,92;-0,84;129;0;0;36,3;41,7;38,3;38,6;5,2;4,6;4,6;5,3;-9,9;27,8;1256
2021-03-07 17:00:00;3,4;101907;63;0,003;0,0;1,3;318;2,1;1,0;-0,88;21;0;0;36,3;41,7;38,3;38,6;5,0;4,7;4,6;5,3;-10,0;27,7;1250
2021-03-07 18:00:00;2,6;101938;66;0,003;0,0;0,8;246;1,3;0,7;-0,31;0;0;0;36,2;41,7;38,3;38,6;4,7;4,8;4,7;5,3;-10,0;27,6;1283
2021-03-07 19:00:00;2,9;101950;70;0,0032;0,0;1,2;345;1,6;1,16;-0,31;0;0;0;36,2;41,6;38,3;38,6;4,4;4,7;4,7;5,3;-10,0;27,8;1305
2021-03-07 20:00:00;2,8;101962;74;0,0034;0,0;0,9;336;1,5;0,78;-0,32;0;0;0;36,2;41,6;38,3;38,6;4,2;4,7;4,8;5,3;-10,0;27,9;1246
2021-03-07 21:00:00;2,9;101987;76;0,0035;0,0;0,6;313;1,1;0,4;-0,36;0;0;0;36,2;41,6;38,3;38,6;4,1;4,6;4,8;5,3;-10,0;28,0;1227
2021-03-07 22:00:00;2,9;101982;76;0,0035;0,0;1,0;277;1,6;0,17;-0,86;0;0;0;36,2;41,6;38,3;38,6;4,0;4,5;4,8;5,3;-10,0;27,9;1231
2021-03-07 23:00:00;2,8;101975;78;0,0035;0,0;1,3;286;2,1;0,34;-0,93;0;0;0;36,2;41,6;38,3;38,6;4,0;4,5;4,8;5,3;-10,0;27,9;1255
2021-03-08 00:00:00;2,6;101950;80;0,0036;0,0;1,0;282;1,6;0,24;-0,63;0;0;0;36,2;41,6;38,3;38,6;3,9;4,4;4,8;5,3;-10,0;28,1;1230
2021-03-08 01:00:00;2,5;101935;82;0,0037;0,0;1,4;309;2,4;0,83;-1,07;0;0;0;36,2;41,6;38,3;38,6;3,8;4,4;4,8;5,3;-10,0;27,8;1260
2021-03-08 02:00:00;2,3;101900;84;0,0037;0,0;1,2;319;2,0;0,88;-0,75;0;0;0;36,2;41,6;38,3;38,6;3,8;4,3;4,8;5,3;-10,0;27,8;1266
2021-03-08 03:00:00;2,4;101882;84;0,0037;0,0;1,4;282;2,6;0,33;-1,38;0;0;0;36,2;41,6;38,3;38,6;3,7;4,3;4,8;5,3;-10,0;27,6;1253
2021-03-08 04:00:00;2,6;101900;84;0,0038;0,0;1,2;282;2,3;0,28;-1,16;0;0;0;36,2;41,6;38,3;38,6;3,6;4,2;4,8;5,3;-10,0;27,8;1270
2021-03-08 05:00:00;2,6;101915;85;0,0038;0,0;1,2;270;2,1;0,01;-1,18;0;0;0;36,2;41,6;38,3;38,6;3,6;4,2;4,8;5,3;-10,0;27,8;1312
2021-03-08 06:00:00;3,1;101930;83;0,0039;0,0;2,1;301;3,5;1,08;-1,8;9;0;0;36,2;41,6;38,3;38,6;3,6;4,2;4,8;5,3;-10,0;27,9;1212
2021-03-08 07:00:00;3,3;101955;84;0,0039;0,0;2,1;302;3,3;1,16;-1,78;32;0;0;36,2;41,6;38,3;38,6;3,6;4,1;4,8;5,3;-10,0;28,0;1199
2021-03-08 08:00:00;3,7;101978;83;0,004;0,0;2,1;314;3,4;1,49;-1,43;72;0;0;36,2;41,6;38,3;38,6;3,7;4,1;4,7;5,3;-10,0;28,1;1234
2021-03-08 09:00:00;4,2;101995;84;0,0042;0,0;2,6;340;4,1;2,46;-0,88;102;0;0;36,2;41,6;38,3;38,6;3,8;4,1;4,7;5,3;-10,0;28,0;1244
2021-03-08 10:00:00;4,5;101990;83;0,0043;0,0;2,0;334;3,3;1,84;-0,81;141;0;0;36,2;41,6;38,3;38,6;4,0;4,2;4,7;5,3;-10,0;28,0;1244
2021-03-08 11:00:00;5,3;101970;85;0,0046;0,0;1,2;304;2,9;0,67;-0,97;266;0;0;36,2;41,6;38,3;38,6;4,3;4,2;4,7;5,3;-10,0;28,0;1237
2021-03-08 12:00:00;5,9;101950;81;0,0046;0,0;1,3;262;2,8;-0,19;-1,18;211;0;0;36,2;41,6;38,3;38,6;4,8;4,4;4,7;5,3;-10,0;28,0;1242
2021-03-08 13:00:00;6,2;101892;79;0,0045;0,0;1,9;236;3,3;-0,83;-1,52;171;0;0;36,1;41,6;38,3;38,6;5,2;4,5;4,7;5,2;-10,0;28,0;1252
2021-03-08 14:00:00;6,9;101833;77;0,0047;0,0;2,0;240;3,5;-0,93;-1,71;325;0;0;36,1;41,6;38,3;38,6;5,5;4,7;4,7;5,2;-10,0;28,1;1273
2021-03-08 15:00:00;6,9;101805;72;0,0044;0,0;1,8;250;3,3;-0,57;-1,59;119;0;0;36,1;41,6;38,3;38,6;5,8;4,9;4,8;5,2;-10,0;28,4;1214
2021-03-08 16:00:00;7,0;101758;70;0,0043;0,0;1,5;241;2,7;-0,69;-1,28;75;0;0;36,1;41,6;38,3;38,6;5,9;5,1;4,8;5,2;-10,0;28,3;1281
2021-03-08 17:00:00;6,1;101758;74;0,0043;0,0;1,4;188;2,1;-1,35;-0,19;5;0;0;36,1;41,6;38,3;38,6;5,9;5,3;4,9;5,2;-10,0;28,6;1206
2021-03-08 18:00:00;5,6;101755;77;0,0043;0,0;1,6;178;2,4;-1,63;0,06;0;0;0;36,1;41,6;38,3;38,6;5,7;5,4;4,9;5,2;-10,0;28,9;1277
2021-03-08 19:00:00;5,2;101753;81;0,0044;0,0;1,9;183;2,7;-1,89;-0,13;0;0;0;36,1;41,6;38,3;38,6;5,5;5,4;5,0;5,2;-10,0;28,9;1273
2021-03-08 20:00:00;4,8;101742;84;0,0044;0,0;2,2;190;3,1;-2,1;-0,36;0;0;0;36,1;41,6;38,3;38,6;5,3;5,3;5,1;5,2;-10,0;28,9;1301
2021-03-08 21:00:00;4,6;101735;86;0,0045;0,0;1,5;208;2,4;-1,31;-0,66;0;0;0;36,1;41,6;38,2;38,6;5,1;5,3;5,1;5,2;-10,0;29,2;1234
2021-03-08 22:00:00;4,4;101710;88;0,0045;0,0;1,3;216;2,1;-0,97;-0,74;0;0;0;36,1;41,5;38,2;38,6;5,0;5,2;5,1;5,2;-10,0;29,4;1262
2021-03-08 23:00:00;4,4;101673;84;0,0043;0,0;2,0;240;3,7;-1,01;-1,71;0;0;0;36,1;41,5;38,2;38,6;5,0;5,2;5,2;5,3;-10,0;29,7;1280
2021-03-09 00:00:00;4,0;101640;85;0,0043;0,0;2,3;223;3,9;-1,67;-1,58;0;0;0;36,1;41,5;38,2;38,6;4,9;5,1;5,2;5,3;-10,0;29,8;1270
2021-03-09 01:00:00;3,7;101602;87;0,0043;0,0;3,1;226;5,4;-2,14;-2,26;0;0;0;36,1;41,5;38,2;38,6;4,8;5,1;5,2;5,3;-10,0;29,8;1249
2021-03-09 02:00:00;3,3;101528;89;0,0042;0,28;3,9;211;5,8;-3,28;-2,0;0;0;0;36,1;41,5;38,2;38,6;4,7;5,0;5,2;5,3;-10,0;30,0;1222
2021-03-09 03:00:00;3,2;101460;91;0,0043;0,3;4,5;203;6,9;-4,07;-1,83;0;0;0;36,1;41,5;38,2;38,5;4,6;5,0;5,2;5,3;-10,0;30,1;1302
2021-03-09 04:00:00;3,2;101405;92;0,0043;0,24;4,9;212;7,3;-4,1;-2,61;0;0;0;36,1;41,5;38,2;38,5;4,5;4,9;5,2;5,3;-10,0;29,8;1258
2021-03-09 05:00:00;3,3;101370;93;0,0044;0,41;4,7;217;7,5;-3,76;-2,88;0;0;0;36,1;41,5;38,2;38,5;4,5;4,9;5,2;5,3;-10,0;29,8;1255
2021-03-09 06:00:00;3,4;101330;94;0,0045;0,44;4,4;218;7,0;-3,43;-2,74;2;0;0;36,2;41,6;38,2;38,5;4,4;4,9;5,2;5,3;-10,0;29,6;1262
2021-03-09 07:00:00;3,4;101335;95;0,0046;0,0;4,1;218;6,5;-3,24;-2,54;14;0;0;36,3;41,6;38,2;38,5;4,4;4,8;5,2;5,3;-10,0;29,5;1246
2021-03-09 08:00:00;3,7;101350;96;0,0047;0,0;3,7;224;5,9;-2,66;-2,55;30;0;0;36,4;41,6;38,2;38,5;4,4;4,8;5,1;5,3;-10,0;29,8;1209
2021-03-09 09:00:00;4,4;101355;96;0,005;0,0;2,7;244;4,2;-1,18;-2,43;66;0;0;36,4;41,6;38,2;38,5;4,5;4,8;5,1;5,3;-10,0;29,9;1233
2021-03-09 10:00:00;5,3;101355;97;0,0053;0,0;2,1;269;3,7;0,02;-2,05;86;0;0;36,4;41,6;38,2;38,5;4,6;4,8;5,1;5,4;-10,0;29,7;1210
2021-03-09 11:00:00;5,8;101357;93;0,0053;0,0;2,3;288;4,1;0,69;-2,16;75;0;0;36,5;41,6;38,2;38,5;4,8;4,8;5,1;5,3;-10,0;29,6;1252
2021-03-09 12:00:00;6,1;101340;89;0,0052;0,0;2,2;300;3,8;1,12;-1,9;83;0;0;36,5;41,6;38,2;38,5;5,0;4,9;5,1;5,3;-10,0;29,4;1294
2021-03-09 13:00:00;6,2;101330;88;0,0051;0,0;2,6;296;4,3;1,13;-2,36;82;0;0;36,5;41,7;38,2;38,5;5,1;4,9;5,1;5,4;-10,0;29,8;1259
2021-03-09 14:00:00;6,1;101325;87;0,0051;0,0;2,7;300;4,4;1,39;-2,36;98;0;0;36,5;41,7;38,3;38,5;5,2;5,0;5,1;5,4;-10,0;29,7;1289
2021-03-09 15:00:00;6,4;101347;85;0,005;0,0;3,0;299;4,8;1,52;-2,6;86;0;0;36,5;41,7;38,3;38,5;5,4;5,1;5,1;5,4;-10,0;29,5;1338
2021-03-09 16:00:00;6,4;101317;81;0,0048;0,0;2,8;294;4,8;1,13;-2,52;48;0;0;36,5;41,7;38,3;38,5;5,5;5,2;5,1;5,3;-10,0;29,5;1304
2021-03-09 17:00:00;5,8;101303;78;0,0044;0,0;2,9;290;5,4;1,04;-2,71;3;0;0;36,4;41,7;38,3;38,5;5,5;5,2;5,2;5,4;-10,0;29,5;1302
2021-03-09 18:00:00;5,6;101382;82;0,0046;0,0;2,1;276;3,8;0,25;-2,1;0;0;0;36,4;41,6;38,3;38,5;5,4;5,3;5,2;5,3;-10,0;29,5;1315
2021-03-09 19:00:00;5,2;101390;86;0,0047;0,0;1,7;264;2,9;-0,15;-1,68;0;0;0;36,4;41,7;38,3;38,5;5,3;5,3;5,2;5,3;-10,0;29,3;1216
2021-03-09 20:00:00;5,1;101405;87;0,0047;0,0;1,6;264;2,6;-0,13;-1,57;0;0;0;36,4;41,7;38,3;38,5;5,2;5,3;5,2;5,4;-10,0;29,0;1306
2021-03-09 21:00:00;4,8;101415;89;0,0047;0,0;1,4;266;2,4;-0,07;-1,41;0;0;0;36,4;41,7;38,3;38,5;5,1;5,3;5,3;5,4;-10,0;28,6;1318
2021-03-09 22:00:00;4,6;101398;90;0,0047;0,0;1,2;266;2,5;0,01;-1,17;0;0;0;36,4;41,6;38,3;38,5;5,0;5,2;5,3;5,4;-10,0;28,4;1311
2021-03-09 23:00:00;3,8;101413;91;0,0045;0,0;0,7;216;1,4;-0,18;-0,34;0;0;0;36,4;41,6;38,3;38,5;4,9;5,2;5,3;5,4;-10,0;27,9;1333
2021-03-10 00:00:00;2,3;101438;94;0,0042;0,0;0,6;164;1,2;-0,49;0,11;0;0;0;36,4;41,6;38,3;38,5;4,7;5,1;5,3;5,4;-10,0;27,9;1176
2021-03-10 01:00:00;2,0;101480;94;0,0041;0,0;0,8;176;1,4;-0,8;0,06;0;0;0;36,4;41,6;38,3;38,5;4,5;5,1;5,3;5,4;-10,0;28,0;1271
2021-03-10 02:00:00;2,6;101435;96;0,0043;0,0;1,0;141;1,4;-0,8;0,61;0;0;0;36,4;41,6;38,3;38,5;4,3;5,0;5,3;5,4;-10,0;28,0;1278
2021-03-10 03:00:00;1,6;101410;97;0,0041;0,0;1,0;167;1,4;-0,95;0,25;0;0;0;36,4;41,7;38,3;38,5;4,1;4,9;5,3;5,4;-10,0;28,0;1305
2021-03-10 04:00:00;2,0;101385;96;0,0042;0,0;1,5;160;2,0;-1,41;0,48;0;0;0;36,4;41,7;38,3;38,5;3,9;4,8;5,2;5,4;-10,0;28,1;1236
2021-03-10 05:00:00;2,7;101393;97;0,0044;0,0;1,9;172;2,7;-1,86;0,26;0;0;0;36,4;41,6;38,3;38,5;3,8;4,6;5,2;5,4;-10,0;28,4;1251
2021-03-10 06:00:00;3,1;101355;98;0,0046;0,0;2,5;174;3,5;-2,52;0,25;13;0;0;36,4;41,7;38,3;38,5;3,8;4,6;5,2;5,4;-10,0;28,2;1310
2021-03-10 07:00:00;3,7;101333;98;0,0048;0,0;3,3;180;4,8;-3,27;-0,05;58;0;0;36,4;41,7;38,3;38,5;3,8;4,5;5,1;5,4;-10,0;28,4;1340
2021-03-10 08:00:00;4,5;101325;96;0,005;0,0;3,7;185;5,4;-3,72;-0,36;116;0;0;36,4;41,6;38,3;38,5;3,9;4,4;5,1;5,4;-10,0;28,2;1299
2021-03-10 09:00:00;5,4;101292;95;0,0052;0,0;4,3;188;6,7;-4,2;-0,65;187;0;0;36,4;41,7;38,3;38,5;4,1;4,4;5,1;5,4;-10,0;28,3;1291
2021-03-10 10:00:00;6,4;101250;89;0,0053;0,0;4,0;188;6,0;-3,94;-0,63;190;0;0;36,4;41,7;38,3;38,5;4,4;4,5;5,0;5,4;-10,0;28,6;1354
2021-03-10 11:00:00;7,3;101203;82;0,0052;0,0;4,4;185;7,6;-4,34;-0,42;224;0;0;36,4;41,6;38,3;38,5;4,7;4,6;5,0;5,4;-10,0;28,8;1241
2021-03-10 12:00:00;8,1;101133;75;0,005;0,0;4,0;182;6,4;-3,99;-0,2;206;0;0;36,4;41,6;38,3;38,5;5,1;4,7;5,0;5,4;-10,0;29,1;1297
2021-03-10 13:00:00;8,8;100972;67;0,0047;0,0;5,2;183;8,2;-5,22;-0,32;223;0;0;36,3;41,6;38,3;38,5;5,3;4,9;5,0;5,4;-10,0;28,8;1273
2021-03-10 14:00:00;9,4;100890;62;0,0045;0,0;5,5;186;8,6;-5,45;-0,6;136;0;0;36,3;41,6;38,3;38,5;5,6;5,0;5,0;5,4;-10,0;28,8;1322
2021-03-10 15:00:00;9,6;100823;60;0,0044;0,0;5,9;189;8,6;-5,79;-0,93;89;0;0;36,3;41,6;38,3;38,5;5,7;5,2;5,1;5,4;-10,0;28,8;1371
2021-03-10 16:00:00;9,5;100745;60;0,0044;0,0;5,6;188;9,5;-5,5;-0,89;46;0;0;36,3;41,6;38,3;38,5;5,7;5,3;5,1;5,3;-10,0;29,1;1267
2021-03-10 17:00:00;9,4;100648;57;0,0042;0,0;6,1;188;10,9;-6,04;-0,9;7;0;0;36,3;41,6;38,3;38,5;5,7;5,4;5,1;5,3;-10,0;29,0;1407
2021-03-10 18:00:00;9,1;100552;58;0,0042;0,0;8,0;194;13,0;-7,7;-1,97;0;0;0;36,3;41,6;38,3;38,5;5,6;5,4;5,2;5,4;-10,0;29,1;1365
2021-03-10 19:00:00;8,7;100473;62;0,0043;0,0;8,2;191;12,2;-8,0;-1,63;0;0;0;36,3;41,6;38,3;38,5;5,5;5,4;5,2;5,3;-10,0;29,0;1357
2021-03-10 20:00:00;7,5;100388;73;0,0047;0,16;8,0;194;12,9;-7,72;-1,92;0;0;0;36,3;41,6;38,2;38,5;5,5;5,4;5,3;5,4;-10,0;29,3;1360
2021-03-10 21:00:00;6,7;100268;83;0,0051;0,1;6,9;186;10,8;-6,86;-0,74;0;0;0;36,3;41,6;38,2;38,5;5,5;5,4;5,3;5,4;-10,0;29,6;1317
2021-03-10 22:00:00;6,3;100090;87;0,0052;0,45;7,7;183;11,7;-7,64;-0,4;0;0;0;36,3;41,6;38,2;38,5;5,4;5,5;5,3;5,4;-10,0;29,6;1386
2021-03-10 23:00:00;6,2;99987;88;0,0052;0,13;7,8;188;12,2;-7,69;-1,14;0;0;0;36,5;41,6;38,2;38,5;5,4;5,4;5,3;5,4;-10,0;29,9;1371
2021-03-11 00:00:00;6,2;99885;90;0,0053;0,02;7,9;191;11,9;-7,76;-1,52;0;0;0;36,7;41,6;38,2;38,5;5,4;5,4;5,4;5,4;-10,0;29,9;1431
2021-03-11 01:00:00;6,9;99742;87;0,0054;0,0;9,1;194;13,7;-8,76;-2,32;0;0;0;36,8;41,7;38,2;38,5;5,4;5,4;5,4;5,4;-10,0;30,2;1410
2021-03-11 02:00:00;7,2;99558;86;0,0055;0,0;8,9;193;14,7;-8,66;-2,13;0;0;0;36,8;41,7;38,3;38,5;5,4;5,4;5,4;5,4;-10,0;30,3;1487
2021-03-11 03:00:00;7,4;99410;87;0,0056;0,0;10,0;196;15,6;-9,55;-2,88;0;0;0;36,8;41,7;38,3;38,5;5,4;5,4;5,4;5,4;-10,0;30,3;1388
2021-03-11 04:00:00;7,7;99337;90;0,0059;0,31;9,0;200;13,2;-8,36;-3,2;0;0;0;36,9;41,7;38,3;38,5;5,5;5,4;5,4;5,4;-10,0;30,6;1472
2021-03-11 05:00:00;8,3;99265;90;0,0062;0,04;8,6;199;13,4;-8,15;-2,84;0;0;0;37,0;41,7;38,3;38,5;5,6;5,5;5,4;5,4;-10,0;30,4;1420
2021-03-11 06:00:00;8,9;99197;88;0,0063;0,0;9,0;202;14,4;-8,37;-3,41;2;0;0;37,1;41,8;38,3;38,5;5,7;5,5;5,4;5,4;-10,0;30,7;1552
2021-03-11 07:00:00;8,8;99152;92;0,0065;0,45;7,4;204;12,4;-6,78;-3,01;29;0;0;37,2;41,8;38,3;38,5;5,8;5,6;5,4;5,4;-10,0;30,6;1434
2021-03-11 08:00:00;10,2;99053;91;0,0071;0,02;8,0;208;12,5;-6,94;-3,86;216;0;0;37,5;41,8;38,3;38,5;6,0;5,6;5,5;5,4;-9,9;30,5;1414
2021-03-11 09:00:00;12,0;98962;72;0,0063;0,0;10,2;227;17,9;-6,72;-7,54;359;0;0;37,7;41,9;38,3;38,5;6,3;5,7;5,5;5,4;-9,9;30,4;1547
2021-03-11 10:00:00;12,5;98947;58;0,0053;0,0;11,4;238;19,7;-6,0;-9,66;348;0;0;37,7;41,9;38,3;38,5;6,6;5,8;5,5;5,5;-9,9;30,0;1499
2021-03-11 11:00:00;12,1;98985;56;0,005;0,0;11,9;235;19,3;-6,7;-9,79;184;0;0;37,7;41,9;38,3;38,5;6,8;6,0;5,5;5,5;-9,9;29,6;1471
2021-03-11 12:00:00;12,4;99038;55;0,005;0,0;10,8;245;18,3;-4,52;-9,74;252;0;0;37,6;41,9;38,3;38,5;6,9;6,2;5,6;5,5;-9,9;29,6;1437
2021-03-11 13:00:00;11,8;99122;60;0,0052;0,0;9,9;246;16,9;-3,95;-9,03;266;0;0;37,6;41,9;38,3;38,5;7,0;6,3;5,6;5,5;-9,9;29,6;1424
2021-03-11 14:00:00;11,1;99173;65;0,0054;0,03;8,8;245;14,7;-3,78;-7,99;333;0;0;37,5;41,9;38,3;38,5;7,2;6,4;5,7;5,5;-9,9;29,5;1494
2021-03-11 15:00:00;10,7;99225;65;0,0053;0,06;7,3;252;12,9;-2,24;-6,95;83;0;0;37,5;41,9;38,4;38,5;7,3;6,5;5,8;5,5;-9,9;29,6;1454
2021-03-11 16:00:00;8,3;99320;76;0,0052;0,26;8,6;255;13,6;-2,06;-7,94;43;0;0;37,5;41,9;38,4;38,5;7,3;6,6;5,8;5,5;-9,9;29,1;1459
2021-03-11 17:00:00;7,6;99387;82;0,0054;0,24;6,0;245;9,4;-2,53;-5,41;4;0;0;37,6;41,9;38,4;38,5;7,1;6,7;5,9;5,5;-9,9;29,1;1447
2021-03-11 18:00:00;8,0;99438;76;0,0051;0,02;6,4;244;11,5;-2,76;-5,78;0;0;0;37,8;42,0;38,4;38,5;6,9;6,7;5,9;5,6;-9,9;28,9;1498
2021-03-11 19:00:00;7,4;99528;81;0,0052;0,1;5,2;235;10,0;-2,95;-4,28;0;0;0;37,9;42,0;38,4;38,5;6,7;6,6;6,0;5,6;-9,8;29,1;1487
2021-03-11 20:00:00;7,2;99575;79;0,005;0,02;6,0;241;9,4;-2,86;-5,24;0;0;0;38,0;42,1;38,4;38,5;6,6;6,6;6,0;5,6;-9,8;29,1;1460
2021-03-11 21:00:00;7,0;99630;77;0,0048;0,0;6,4;237;10,9;-3,46;-5,43;0;0;0;38,1;42,1;38,4;38,5;6,4;6,5;6,0;5,6;-9,8;29,0;1493
2021-03-11 22:00:00;7,2;99708;77;0,0049;0,0;6,6;248;11,3;-2,35;-6,13;0;0;0;38,1;42,1;38,4;38,5;6,2;6,4;6,1;5,6;-9,8;29,2;1548
2021-03-11 23:00:00;6,9;99770;77;0,0048;0,12;7,2;248;12,3;-2,67;-6,65;0;0;0;38,1;42,1;38,4;38,5;6,1;6,3;6,1;5,6;-9,8;29,2;1410
2021-03-12 00:00:00;6,9;99847;76;0,0047;0,0;6,9;249;11,7;-2,41;-6,47;0;0;0;38,1;42,1;38,4;38,5;6,0;6,2;6,1;5,7;-9,7;29,2;1458
2021-03-12 01:00:00;6,6;99952;77;0,0047;0,0;7,1;250;12,4;-2,35;-6,68;0;0;0;38,1;42,2;38,4;38,5;6,0;6,2;6,1;5,7;-9,7;29,0;1412
2021-03-12 02:00:00;6,4;100030;76;0,0045;0,0;7,4;251;12,5;-2,34;-7,04;0;0;0;38,1;42,2;38,4;38,5;5,9;6,1;6,1;5,7;-9,7;28,8;1406
2021-03-12 03:00:00;6,2;100100;76;0,0045;0,0;7,4;246;12,5;-2,99;-6,79;0;0;0;38,0;42,2;38,4;38,5;5,8;6,1;6,0;5,7;-9,7;28,9;1492
2021-03-12 04:00:00;5,8;100157;77;0,0044;0,0;7,4;246;11,4;-2,95;-6,81;0;0;0;38,0;42,2;38,5;38,6;5,7;6,0;6,0;5,7;-9,7;28,8;1406
