Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 13:00:00;14,1;99932;93;0,0093;8,66;1,8;271;4,5;-1,31;0,02;110;0;nan;31,6;26,4;22,9;31,1;12,5;11,6;10,6;9,8;-14,3;28,9;1430
2023-05-06 14:00:00;13,4;99902;100;0,0096;0,5;1,1;146;2,0;0,62;-0,9;200;0;nan;35,5;26,4;22,9;31,1;12,5;11,7;10,7;9,8;-14,3;29,3;1425
2023-05-06 15:00:00;14,0;99877;97;0,0097;0,05;1,4;172;2,1;0,18;-1,35;126;0;nan;35,2;26,4;22,9;31,1;12,6;11,8;10,7;9,9;-14,3;29,1;1427
2023-05-06 16:00:00;14,7;99863;91;0,0096;0,02;1,3;170;2,2;0,21;-1,26;48;0;nan;34,8;26,4;22,9;31,1;12,6;11,9;10,8;9,9;-14,3;29,1;1428
2023-05-06 17:00:00;14,7;99847;91;0,0095;0,0;0,6;245;1,1;-0,27;-0,13;30;0;nan;34,4;26,4;22,9;31,1;12,5;11,9;10,8;9,9;-14,3;29,1;1428
2023-05-06 18:00:00;14,4;99833;93;0,0096;0,0;0,2;227;0,5;-0,05;-0,05;16;0;nan;34,1;26,4;22,9;31,1;12,5;11,9;10,9;9,9;-14,3;29,5;1423
2023-05-06 19:00:00;14,1;99847;94;0,0095;0,0;0,5;179;0,8;0,01;-0,42;0;0;nan;33,9;26,4;22,9;31,1;12,4;11,9;10,9;9,9;-14,3;29,9;1417
2023-05-06 20:00:00;12,8;99844;94;0,0087;0,0;0,5;173;1,2;0,03;-0,28;0;0;nan;33,7;26,4;22,9;31,1;12,3;11,9;10,9;9,9;-14,3;29,7;1420
2023-05-06 21:00:00;11,7;99840;95;0,0082;0,0;0,4;202;0,9;-0,11;-0,27;0;0;nan;33,5;26,5;22,9;31,1;12,1;11,9;11,0;9,9;-14,3;29,5;1423
2023-05-06 22:00:00;11,3;99830;95;0,0079;0,0;0,3;28;0,8;0,08;0,16;0;0;nan;33,3;26,5;22,9;31,1;11,9;11,9;11,0;9,9;-14,3;29,4;1424
2023-05-06 23:00:00;11,6;99838;94;0,0081;0,0;0,6;108;1,0;0,5;-0,17;0;0;nan;33,2;26,5;22,9;31,1;11,8;11,8;11,0;9,9;-14,3;29,2;1427
2023-05-07 00:00:00;11,8;99825;95;0,0082;0,0;0,7;135;1,1;0,44;-0,44;0;0;nan;33,0;26,5;22,9;31,1;11,7;11,7;11,0;10,0;-14,3;29,7;1420
2023-05-07 01:00:00;11,7;99805;96;0,0082;0,0;0,6;161;1,1;0,2;-0,58;0;0;nan;32,9;26,5;22,9;31,1;11,7;11,6;11,0;10,0;-14,3;29,6;1421
2023-05-07 02:00:00;11,8;99790;95;0,0083;0,0;0,9;167;1,5;0,2;-0,85;0;0;nan;32,8;26,5;22,9;31,1;11,7;11,6;11,0;10,0;-14,3;29,8;1419
2023-05-07 03:00:00;11,7;99776;95;0,0082;0,04;0,5;238;1,0;-0,15;-0,1;0;0;nan;32,7;26,5;22,9;31,1;11,6;11,6;11,0;10,0;-14,3;29,5;1423
2023-05-07 04:00:00;11,8;99783;96;0,0083;0,0;0,8;97;1,4;0,68;-0,08;14;0;nan;32,6;26,5;22,9;31,1;11,6;11,5;11,0;10,0;-14,3;29,2;1426
2023-05-07 05:00:00;12,5;99780;97;0,0088;0,0;0,9;119;1,5;0,68;-0,38;79;0;nan;32,5;26,5;22,9;31,1;11,6;11,5;11,0;10,0;-14,3;29,3;1425
2023-05-07 06:00:00;13,6;99815;96;0,0094;0,0;1,0;65;1,7;0,86;0,4;152;0;nan;32,4;26,5;22,9;31,1;11,6;11,5;11,0;10,0;-14,3;29,4;1424
2023-05-07 07:00:00;14,7;99827;94;0,0098;0,0;1,3;93;2,2;1,31;-0,07;217;0;nan;32,4;26,5;22,9;31,1;11,8;11,5;11,0;10,0;-14,3;29,3;1424
2023-05-07 08:00:00;16,3;99823;91;0,0106;0,0;1,7;94;3,0;1,73;-0,11;401;0;nan;32,3;26,6;22,9;31,1;12,0;11,6;11,0;10,1;-14,3;29,4;1424
2023-05-07 09:00:00;18,3;99798;84;0,011;0,0;1,8;108;3,2;1,73;-0,57;546;0;nan;32,2;26,6;22,9;31,1;12,3;11,6;11,0;10,1;-14,3;29,7;1419
2023-05-07 10:00:00;19,6;99797;76;0,0108;0,0;2,3;98;4,0;2,27;-0,3;407;0;nan;32,0;26,5;22,9;31,1;12,8;11,8;11,0;10,1;-14,3;29,5;1423
2023-05-07 11:00:00;19,5;99820;74;0,0105;0,06;1,5;82;2,9;1,43;0,21;225;4;18;31,9;26,5;22,9;31,1;13,0;12,0;11,0;10,1;-14,3;29,3;1425
2023-05-07 12:00:00;18,5;99856;77;0,0102;0,0;1,7;46;3,5;0,49;0,48;151;0;nan;31,8;26,6;22,9;31,1;13,1;12,1;11,0;10,1;-14,3;29,4;1423
2023-05-07 13:00:00;16,6;99910;88;0,0104;0,46;1,9;343;3,6;-0,54;1,79;115;0;nan;31,7;26,6;22,9;31,0;13,1;12,3;11,1;10,1;-14,3;29,3;1424
2023-05-07 14:00:00;16,8;99893;90;0,0108;0,17;1,9;357;3,1;-0,1;1,83;233;2;22;31,6;26,6;22,9;31,0;13,2;12,3;11,1;10,1;-14,3;29,1;1427
2023-05-07 15:00:00;17,3;99923;87;0,0107;0,0;2,3;343;3,6;-0,67;2,15;156;0;nan;31,6;26,6;22,9;31,1;13,3;12,4;11,2;10,1;-14,3;29,3;1425
2023-05-07 16:00:00;17,2;99990;86;0,0105;0,03;1,4;270;2,6;-0,21;0,0;48;0;nan;31,5;26,6;22,9;31,0;13,3;12,5;11,2;10,1;-14,3;29,2;1426
2023-05-07 17:00:00;15,8;100023;92;0,0103;1,29;1,0;238;2,2;-0,81;-0,51;24;0;nan;31,5;26,6;22,9;31,0;13,3;12,5;11,3;10,1;-14,3;29,3;1425
2023-05-07 18:00:00;15,2;100057;94;0,0102;0,94;0,7;239;1,4;-0,55;-0,33;10;0;nan;31,7;26,6;22,9;31,1;13,2;12,6;11,3;10,1;-14,4;29,0;1429
2023-05-07 19:00:00;14,9;100118;94;0,01;0,26;1,1;203;2,1;-0,41;-0,97;1;0;nan;32,4;26,6;22,9;31,0;13,1;12,6;11,4;10,2;-14,3;29,2;1427
2023-05-07 20:00:00;14,6;100187;95;0,0098;0,04;0,9;197;1,6;-0,26;-0,84;0;0;nan;32,7;26,7;22,9;31,0;13,0;12,6;11,4;10,2;-14,3;29,1;1427
2023-05-07 21:00:00;14,1;100200;95;0,0095;0,0;0,4;219;1,0;-0,27;-0,33;0;0;nan;32,8;26,7;22,9;31,0;12,9;12,5;11,4;10,2;-14,3;29,5;1423
2023-05-07 22:00:00;13,6;100194;96;0,0093;0,04;0,3;100;0,7;0,06;-0,01;0;0;nan;32,9;26,7;22,9;31,1;12,8;12,5;11,5;10,2;-14,3;29,6;1421
2023-05-07 23:00:00;13,2;100192;96;0,0091;0,02;0,5;86;0,8;0,15;0,01;0;0;nan;32,9;26,7;22,9;31,1;12,8;12,5;11,5;10,2;-14,3;29,9;1417
2023-05-08 00:00:00;12,8;100208;96;0,0089;0,02;0,2;81;0,5;0,02;0,0;0;0;nan;32,9;26,7;22,9;31,1;12,7;12,4;11,5;10,2;-14,3;29,7;1420
2023-05-08 01:00:00;11,7;100218;98;0,0084;0,02;0,6;216;1,1;-0,18;-0,24;0;0;nan;32,9;26,7;22,9;31,1;12,5;12,4;11,5;10,3;-14,3;29,9;1416
2023-05-08 02:00:00;11,1;100253;97;0,0079;0,02;0,2;224;0,7;-0,15;-0,15;0;0;nan;32,9;26,7;22,9;31,1;12,4;12,3;11,5;10,3;-14,3;29,8;1418
2023-05-08 03:00:00;10,9;100253;97;0,0078;0,0;0,4;221;0,9;-0,24;-0,28;0;0;nan;32,8;26,7;22,9;31,1;12,2;12,2;11,5;10,3;-14,3;29,9;1417
2023-05-08 04:00:00;10,8;100242;98;0,0079;0,04;0,6;207;1,1;-0,25;-0,5;8;0;nan;32,8;26,7;22,9;31,1;12,1;12,2;11,5;10,3;-14,3;30,1;1415
2023-05-08 05:00:00;11,7;100278;98;0,0084;0,0;0,6;146;1,1;0,31;-0,46;53;0;nan;32,8;26,8;22,9;31,1;12,0;12,1;11,5;10,3;-14,3;30,4;1410
2023-05-08 06:00:00;12,9;100303;99;0,0092;0,0;0,8;156;1,4;0,31;-0,68;103;0;nan;32,7;26,8;22,9;31,1;12,0;12,0;11,5;10,3;-14,3;30,3;1413
2023-05-08 07:00:00;14,5;100307;97;0,0099;0,0;1,6;155;2,4;0,68;-1,43;186;0;nan;32,7;26,8;22,9;31,1;12,2;12,0;11,5;10,4;-14,3;30,4;1411
2023-05-08 08:00:00;15,8;100310;94;0,0105;0,0;1,3;156;2,2;0,52;-1,15;282;0;nan;32,7;26,8;22,9;31,1;12,4;12,0;11,5;10,4;-14,3;30,4;1411
2023-05-08 09:00:00;16,2;100320;93;0,0106;0,0;1,8;141;3,1;1,15;-1,42;216;0;nan;32,6;26,8;22,9;31,1;12,6;12,1;11,4;10,4;-14,3;30,1;1414
2023-05-08 10:00:00;16,4;100307;93;0,0108;0,0;2,2;133;3,6;1,57;-1,48;362;0;nan;32,6;26,8;22,9;31,1;12,8;12,2;11,4;10,4;-14,3;30,7;1407
2023-05-08 11:00:00;17,5;100265;90;0,0112;0,0;2,5;142;4,2;1,52;-1,93;478;0;nan;32,5;26,8;22,9;31,1;13,0;12,3;11,5;10,4;-14,3;31,1;1403
2023-05-08 12:00:00;18,3;100227;85;0,0111;0,0;3,1;141;5,0;1,94;-2,44;730;0;nan;32,4;26,8;22,9;31,0;13,4;12,4;11,5;10,4;-14,3;30,9;1405
2023-05-08 13:00:00;19,1;100200;81;0,0111;0,0;3,0;137;5,8;2,04;-2,16;662;0;nan;32,2;26,8;22,9;31,0;13,7;12,6;11,5;10,4;-14,4;30,8;1406
2023-05-08 14:00:00;18,6;100192;80;0,0107;0,0;2,6;124;5,0;2,14;-1,45;298;0;nan;32,1;26,8;22,9;31,0;13,9;12,8;11,5;10,4;-14,4;30,6;1409
2023-05-08 15:00:00;18,0;100203;78;0,0101;0,0;1,7;145;3,0;0,92;-1,32;111;0;nan;32,0;26,8;22,9;31,0;13,9;12,9;11,6;10,4;-14,4;30,8;1406
2023-05-08 16:00:00;18,2;100190;79;0,0103;0,0;1,5;120;2,7;1,26;-0,72;127;0;nan;31,9;26,8;22,9;31,0;13,9;13,0;11,6;10,4;-14,4;31,0;1404
2023-05-08 17:00:00;17,8;100180;81;0,0102;0,0;1,7;146;2,9;0,92;-1,37;71;0;nan;31,9;26,8;22,9;31,0;13,9;13,1;11,7;10,4;-14,4;30,9;1404
2023-05-08 18:00:00;16,6;100183;88;0,0103;0,0;1,1;185;1,7;-0,09;-1,1;21;0;nan;31,8;26,8;22,9;31,0;13,8;13,1;11,7;10,4;-14,4;31,1;1402
2023-05-08 19:00:00;15,0;100182;90;0,0096;0,0;0,7;201;1,3;-0,25;-0,65;0;0;nan;31,8;26,8;22,9;31,0;13,7;13,1;11,8;10,5;-14,4;30,7;1407
2023-05-08 20:00:00;14,3;100193;92;0,0094;0,0;0,7;195;1,1;-0,15;-0,58;0;0;nan;31,7;26,8;22,9;31,0;13,5;13,1;11,8;10,5;-14,4;30,7;1407
2023-05-08 21:00:00;13,9;99230;93;0,0092;0,0;0,4;208;1,0;-0,11;-0,21;0;0;nan;31,7;26,8;22,9;31,0;13,3;13,1;11,9;10,5;-14,4;30,4;1411
2023-05-08 22:00:00;13,6;100120;94;0,0091;0,0;0,3;148;0,9;0,1;-0,16;0;0;nan;31,7;26,8;22,9;31,0;13,2;13,0;11,9;10,5;-14,4;30,1;1414
2023-05-08 23:00:00;13,8;100077;94;0,0093;0,0;0,6;187;1,4;-0,04;-0,33;0;0;nan;31,6;26,9;22,9;31,0;13,1;12,9;11,9;10,6;-14,4;29,9;1417
2023-05-09 00:00:00;14,0;100012;95;0,0095;0,0;0,5;312;1,0;-0,24;0,22;0;0;nan;31,6;26,9;22,9;31,0;13,0;12,9;11,9;10,6;-14,4;29,7;1420
2023-05-09 01:00:00;14,4;99950;94;0,0096;0,0;0,3;27;0,8;0,1;0,21;0;0;nan;31,6;26,9;22,9;31,0;13,0;12,8;12,0;10,6;-14,4;29,3;1425
2023-05-09 02:00:00;14,4;99925;94;0,0096;0,0;0,5;104;0,9;0,44;-0,11;0;0;nan;31,5;26,9;22,9;31,0;13,0;12,8;12,0;10,6;-14,4;29,6;1421
2023-05-09 03:00:00;13,6;99880;95;0,0093;0,0;0,5;170;0,9;0,06;-0,31;0;0;nan;31,5;26,9;22,9;31,0;13,0;12,8;12,0;10,6;-14,4;29,5;1422
2023-05-09 04:00:00;12,9;99833;96;0,009;0,0;0,5;189;0,9;-0,05;-0,35;16;0;nan;31,5;26,9;22,9;31,0;12,9;12,7;12,0;10,6;-14,4;29,6;1420
2023-05-09 05:00:00;13,3;99785;98;0,0094;0,0;0,5;186;1,4;-0,04;-0,32;105;0;nan;31,4;26,9;22,9;31,1;12,8;12,7;11,9;10,6;-14,4;29,7;1420
2023-05-09 06:00:00;15,9;99737;90;0,0101;0,0;2,3;213;3,5;-1,23;-1,88;190;0;nan;31,4;26,9;22,9;31,0;12,9;12,6;11,9;10,7;-14,4;29,5;1422
2023-05-09 07:00:00;16,2;99678;84;0,0097;0,0;2,2;218;3,8;-1,36;-1,74;237;0;nan;31,4;26,9;22,9;31,1;13,0;12,6;11,9;10,7;-14,4;29,6;1421
2023-05-09 08:00:00;17,2;99580;81;0,01;0,0;2,6;217;4,7;-1,57;-2,09;447;0;nan;31,3;26,9;22,9;31,0;13,1;12,7;11,9;10,7;-14,4;29,8;1418
2023-05-09 09:00:00;18,7;99493;78;0,0105;0,0;3,1;214;5,4;-1,69;-2,54;549;0;nan;31,2;26,9;22,9;31,0;13,4;12,8;11,9;10,7;-14,4;29,9;1416
2023-05-09 10:00:00;19,0;99446;75;0,0104;0,0;2,8;221;5,6;-1,82;-2,09;506;0;nan;31,0;26,9;22,9;31,0;13,7;12,9;11,9;10,7;-14,4;29,6;1420
2023-05-09 11:00:00;19,5;99357;73;0,0104;0,0;3,3;209;5,5;-1,57;-2,87;539;0;nan;30,9;26,8;22,9;31,0;14,0;13,0;11,9;10,7;-14,4;29,3;1424
2023-05-09 12:00:00;19,6;99278;69;0,0099;0,0;3,1;209;6,0;-1,48;-2,7;357;0;nan;30,8;26,8;22,9;31,0;14,2;13,2;12,0;10,7;-14,4;29,4;1424
2023-05-09 13:00:00;17,7;99254;78;0,01;0,74;2,8;255;5,5;-2,28;-0,62;167;0;nan;30,6;26,8;22,8;31,0;14,3;13,3;12,0;10,7;-14,5;29,9;1417
2023-05-09 14:00:00;16,1;99236;91;0,0105;1,06;1,0;275;2,8;-1,03;0,09;123;0;nan;30,6;26,8;22,8;31,0;14,2;13,4;12,1;10,7;-14,5;30,3;1412
2023-05-09 15:00:00;15,4;99176;90;0,01;0,92;0,6;265;1,8;-0,58;-0,05;82;0;nan;30,6;26,8;22,8;31,0;14,1;13,4;12,1;10,7;-14,5;30,1;1415
2023-05-09 16:00:00;15,3;99123;92;0,0101;0,61;0,4;271;1,3;-0,33;0,0;54;0;nan;30,5;26,8;22,8;31,0;14,0;13,4;12,1;10,8;-14,5;30,1;1414
2023-05-09 17:00:00;15,0;99107;93;0,0099;4,2;0,6;272;1,6;-0,45;0,02;23;0;nan;30,6;26,8;22,8;31,0;14,0;13,5;12,2;10,8;-14,5;30,0;1416
2023-05-09 18:00:00;14,0;99090;95;0,0096;1,98;0,6;285;1,5;-0,58;0,15;8;0;nan;32,0;26,8;22,9;31,0;13,9;13,4;12,2;10,8;-14,5;30,2;1413
2023-05-09 19:00:00;13,2;99107;94;0,009;1,11;1,8;288;3,1;-1,67;0,54;0;0;nan;35,2;26,8;22,9;31,0;13,8;13,4;12,3;10,8;-14,5;30,8;1406
2023-05-09 20:00:00;12,4;99118;94;0,0085;0,76;1,3;297;2,2;-1,15;0,59;0;0;nan;36,4;26,9;22,9;31,0;13,6;13,4;12,3;10,8;-14,5;30,9;1404
2023-05-09 21:00:00;12,1;99120;95;0,0085;0,51;1,3;286;2,1;-1,25;0,37;0;0;nan;36,9;26,9;22,9;31,0;13,5;13,3;12,3;10,8;-14,5;31,2;1401
2023-05-09 22:00:00;12,0;99120;95;0,0084;1,5;1,0;286;1,7;-0,94;0,27;0;0;nan;37,3;26,9;22,9;31,0;13,4;13,3;12,3;10,9;-14,5;31,9;1392
2023-05-09 23:00:00;11,8;99115;96;0,0083;0,78;0,2;294;0,8;-0,22;0,1;0;0;nan;37,9;26,9;22,9;31,0;13,3;13,2;12,3;10,9;-14,5;31,9;1393
2023-05-10 00:00:00;11,8;99110;96;0,0084;1,4;0,7;283;1,8;-0,67;0,16;0;0;nan;38,2;26,9;22,9;31,0;13,2;13,1;12,3;10,9;-14,5;32,0;1391
2023-05-10 01:00:00;11,9;99110;97;0,0085;0,67;0,4;286;1,1;-0,34;0,1;0;0;nan;38,7;26,9;22,9;31,0;13,1;13,1;12,3;10,9;-14,5;32,4;1387
2023-05-10 02:00:00;11,9;99117;97;0,0085;0,02;0,3;284;1,2;-0,3;0,07;0;0;nan;38,8;27,0;22,9;31,0;13,0;13,0;12,3;10,9;-14,5;32,0;1391
2023-05-10 03:00:00;12,0;99150;97;0,0086;0,0;0,4;285;1,2;-0,36;0,1;0;0;nan;38,7;27,0;22,9;31,0;13,0;13,0;12,3;11,0;-14,5;32,1;1391
2023-05-10 04:00:00;12,1;99160;96;0,0086;0,0;0,9;289;1,9;-0,83;0,29;10;0;nan;38,5;27,1;22,9;31,0;12,9;12,9;12,3;11,0;-14,5;32,0;1391
2023-05-10 05:00:00;12,2;99197;94;0,0084;0,0;1,6;292;3,0;-1,44;0,59;35;0;nan;38,4;27,2;22,9;31,0;12,9;12,9;12,3;11,0;-14,5;31,7;1394
2023-05-10 06:00:00;12,6;99244;94;0,0086;0,0;1,1;285;2,4;-1,03;0,28;88;0;nan;38,2;27,3;22,9;31,0;12,9;12,8;12,3;11,0;-14,5;32,2;1389
2023-05-10 07:00:00;13,1;99272;92;0,0088;0,02;0,8;287;2,1;-0,79;0,24;110;0;nan;38,0;27,5;22,9;31,0;12,9;12,8;12,2;11,0;-14,5;32,3;1388
2023-05-10 08:00:00;13,0;99325;91;0,0086;0,48;2,9;305;5,6;-2,35;1,64;194;0;nan;37,9;27,6;22,9;31,0;12,9;12,8;12,2;11,0;-14,5;31,9;1392
2023-05-10 09:00:00;13,8;99353;91;0,009;0,0;3,3;298;5,7;-2,93;1,57;360;0;nan;37,9;27,7;22,9;31,0;13,0;12,8;12,2;11,0;-14,5;32,0;1391
2023-05-10 10:00:00;14,0;99380;88;0,0089;0,0;3,4;302;6,2;-2,9;1,79;397;0;nan;37,7;27,8;22,9;31,0;13,1;12,8;12,2;11,0;-14,5;31,6;1396
2023-05-10 11:00:00;14,7;99390;86;0,009;0,0;2,8;341;4,9;-0,86;2,58;428;0;nan;37,6;27,9;22,9;31,0;13,4;12,9;12,2;11,0;-14,5;31,9;1393
2023-05-10 12:00:00;14,9;99413;82;0,0087;0,0;2,7;345;5,0;-0,67;2,56;389;0;nan;37,4;28,0;22,9;31,0;13,5;12,9;12,2;11,0;-14,5;32,2;1389
2023-05-10 13:00:00;15,2;99427;80;0,0087;0,0;2,5;344;4,8;-0,7;2,41;358;0;nan;37,1;28,1;22,9;31,0;13,6;13,0;12,2;11,0;-14,5;31,8;1394
2023-05-10 14:00:00;15,4;99425;78;0,0086;0,0;3,0;340;5,6;-1,05;2,83;333;0;nan;36,9;28,2;22,9;31,0;13,8;13,1;12,2;11,0;-14,5;31,6;1396
2023-05-10 15:00:00;15,0;99463;77;0,0082;0,0;2,7;332;4,6;-1,26;2,4;242;0;nan;36,7;28,2;22,9;31,0;13,8;13,2;12,2;11,0;-14,5;31,7;1395
2023-05-10 16:00:00;13,3;99508;89;0,0085;1,51;2,3;179;4,0;0,03;-2,25;64;0;nan;36,5;28,3;22,9;31,0;13,8;13,2;12,3;11,0;-14,5;31,8;1394
2023-05-10 17:00:00;12,7;99535;93;0,0085;1,6;1,5;214;3,1;-0,78;-1,14;51;0;nan;36,4;28,4;22,9;31,0;13,6;13,2;12,3;11,1;-14,5;32,0;1391
2023-05-10 18:00:00;11,6;99570;94;0,008;1,03;1,6;283;3,3;-1,59;0,38;5;0;nan;37,3;28,5;22,9;31,0;13,5;13,2;12,3;11,1;-14,5;31,9;1393
2023-05-10 19:00:00;10,9;99592;94;0,0077;0,0;0,8;245;2,4;-0,67;-0,31;0;0;nan;38,2;28,6;22,9;31,0;13,3;13,2;12,3;11,1;-14,4;31,2;1401
2023-05-10 20:00:00;10,4;99615;94;0,0075;0,04;0,7;278;1,6;-0,61;0,09;0;0;nan;38,3;28,7;22,9;31,0;13,1;13,1;12,3;11,1;-14,4;31,3;1400
2023-05-10 21:00:00;10,9;99630;95;0,0078;0,0;0,4;286;1,5;-0,4;0,11;0;0;nan;38,3;28,8;22,9;31,0;13,0;13,0;12,3;11,1;-14,4;31,5;1397
2023-05-10 22:00:00;10,6;99645;94;0,0075;0,0;1,6;257;4,4;-1,46;-0,34;0;0;nan;38,1;29,0;22,9;31,0;12,9;13,0;12,3;11,1;-14,4;31,1;1402
2023-05-10 23:00:00;9,8;99670;95;0,0072;5,98;1,8;246;4,4;-0,95;-0,43;0;6;15;39,1;29,1;23,0;31,0;12,8;12,9;12,3;11,1;-14,4;31,8;1394
2023-05-11 00:00:00;9,1;99608;97;0,007;0,32;1,6;285;2,8;-1,07;0,29;0;0;nan;41,6;29,6;23,0;31,0;12,6;12,8;12,3;11,1;-14,4;31,9;1393
2023-05-11 01:00:00;8,6;99633;96;0,0068;0,02;0,4;239;1,4;-0,36;-0,21;0;0;nan;41,3;30,9;23,0;31,1;12,4;12,7;12,3;11,1;-14,4;31,8;1394
2023-05-11 02:00:00;8,4;99652;97;0,0067;0,0;0,4;186;0,9;-0,04;-0,38;0;0;nan;40,9;31,7;23,0;31,1;12,3;12,6;12,3;11,1;-14,4;31,8;1394
2023-05-11 03:00:00;7,4;99637;97;0,0062;0,02;0,7;224;1,4;-0,46;-0,48;0;0;nan;40,5;32,1;23,0;31,1;12,1;12,5;12,3;11,1;-14,4;32,2;1389
2023-05-11 04:00:00;6,9;99652;96;0,006;0,02;0,4;285;1,1;-0,37;0,1;16;0;nan;40,2;32,3;23,0;31,1;11,9;12,4;12,2;11,2;-14,4;32,1;1391
2023-05-11 05:00:00;7,7;99682;98;0,0064;0,04;0,6;241;1,6;-0,53;-0,29;58;0;nan;39,9;32,4;23,1;31,1;11,8;12,3;12,2;11,2;-14,4;32,2;1389
2023-05-11 06:00:00;9,9;99710;100;0,0076;0,0;0,7;264;1,6;-0,65;-0,07;164;0;nan;39,7;32,5;23,1;31,1;11,8;12,2;12,1;11,1;-14,4;32,4;1387
2023-05-11 07:00:00;11,3;99713;100;0,0084;0,0;1,5;344;3,0;-0,4;1,36;254;0;nan;39,4;32,5;23,1;31,1;11,9;12,1;12,1;11,2;-14,3;32,3;1388
2023-05-11 08:00:00;12,4;99720;95;0,0086;0,0;1,5;3;3,0;0,09;1,45;331;0;nan;39,2;32,6;23,2;31,1;12,1;12,1;12,1;11,2;-14,3;32,5;1386
2023-05-11 09:00:00;12,8;99732;92;0,0085;0,0;1,9;352;3,3;-0,25;1,8;242;0;nan;39,0;32,6;23,2;31,1;12,3;12,1;12,0;11,2;-14,3;32,2;1388
2023-05-11 10:00:00;12,7;99733;92;0,0084;0,0;2,2;345;3,7;-0,58;2,11;279;0;nan;38,8;32,6;23,2;31,1;12,4;12,2;12,0;11,2;-14,3;32,3;1388
2023-05-11 11:00:00;13,6;99710;89;0,0087;0,0;1,9;355;3,8;-0,17;1,9;410;0;nan;38,6;32,6;23,3;31,1;12,6;12,3;12,0;11,2;-14,3;32,6;1385
2023-05-11 12:00:00;13,8;99697;88;0,0087;0,34;2,6;356;4,5;-0,16;2,6;384;0;nan;38,3;32,6;23,3;31,1;12,8;12,3;11,9;11,1;-14,2;32,4;1386
2023-05-11 13:00:00;14,6;99655;84;0,0088;0,0;2,8;351;5,0;-0,42;2,78;443;0;nan;38,1;32,6;23,4;31,1;13,0;12,4;11,9;11,2;-14,2;32,3;1387
2023-05-11 14:00:00;14,8;99636;82;0,0087;0,0;2,4;355;4,4;-0,19;2,41;344;0;nan;37,9;32,6;23,4;31,1;13,2;12,5;11,9;11,1;-14,2;32,7;1383
2023-05-11 15:00:00;14,8;99635;80;0,0084;0,0;2,3;354;4,5;-0,23;2,24;208;0;nan;37,6;32,5;23,4;31,1;13,3;12,7;12,0;11,1;-14,1;33,1;1378
2023-05-11 16:00:00;14,6;99648;80;0,0084;0,0;1,6;7;3,1;0,18;1,58;126;0;nan;37,5;32,5;23,5;31,1;13,2;12,7;12,0;11,1;-14,0;33,3;1376
2023-05-11 17:00:00;14,2;99650;83;0,0084;0,0;1,3;21;3,2;0,46;1,18;55;0;nan;37,3;32,5;23,5;31,1;13,2;12,8;12,0;11,1;-14,0;33,8;1371
2023-05-11 18:00:00;12,5;99690;90;0,0082;0,34;1,4;53;3,4;1,09;0,82;13;0;nan;37,2;32,5;23,6;31,1;13,1;12,8;12,0;11,1;-13,9;33,6;1374
2023-05-11 19:00:00;12,0;99726;94;0,0082;0,94;0,8;334;1,5;-0,29;0,59;1;0;nan;37,1;32,5;23,6;31,1;13,0;12,8;12,1;11,1;-13,9;33,8;1371
2023-05-11 20:00:00;11,6;99752;95;0,0081;0,42;1,1;299;1,6;-0,92;0,51;0;0;nan;37,0;32,5;23,7;31,1;12,9;12,8;12,1;11,1;-13,8;34,1;1367
2023-05-11 21:00:00;11,4;99738;96;0,0081;0,42;1,0;303;1,6;-0,8;0,52;0;0;nan;37,0;32,5;23,7;31,2;12,8;12,7;12,1;11,1;-13,8;33,9;1370
2023-05-11 22:00:00;11,2;99722;96;0,008;0,69;1,1;297;1,6;-0,94;0,49;0;0;nan;37,1;32,5;23,8;31,2;12,7;12,7;12,1;11,1;-13,7;34,3;1365
2023-05-11 23:00:00;11,2;99698;96;0,008;1,22;0,7;288;1,5;-0,66;0,21;0;0;nan;37,4;32,5;23,8;31,2;12,6;12,7;12,1;11,1;-13,7;33,2;1377
2023-05-12 00:00:00;11,2;99672;96;0,008;1,33;0,9;285;1,9;-0,85;0,23;0;0;nan;38,2;32,7;23,8;31,2;12,6;12,6;12,1;11,1;-13,6;33,5;1374
2023-05-12 01:00:00;11,2;99630;96;0,008;1,0;1,4;298;2,4;-1,21;0,64;0;0;nan;39,1;32,9;23,9;31,2;12,5;12,6;12,1;11,1;-13,6;33,6;1374
